# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.1978,-23.7374,1.88187e+18,112.698,108.203,100.672,96.9651,93.3079,89.941,85.7663,78.3726,58.6894,32.1679,290.511
37.0762,-30.8909,3.38631e+18,117.201,114.895,110.194,113.047,124.454,157.433,242.292,349.649,196.203,38.3277,290.109
37.0239,-31.4132,1.85364e+18,110.557,88.9861,78.1376,71.2286,68.4442,72.9558,93.1345,132.428,93.5589,31.5802,290.375
36.8348,-33.1231,1.83984e+18,111.011,105.926,97.5804,92.3023,88.0857,85.6466,84.0977,80.3706,59.4146,27.9006,291.712
36.6158,-33.0626,2.56392e+18,116.708,112.458,106.014,106.195,111.982,128.015,164.69,191.891,103.311,31.82,290.025
36.9107,-32.8319,1.85158e+18,117.223,115.212,106.52,99.4026,91.4108,83.2236,74.8846,67.7485,52.5921,26.7717,291.327
37.0312,-32.2603,1.88641e+18,115.986,112.493,104.088,98.1654,92.3906,87.3782,82.134,75.6924,56.4693,27.2818,289.44
37.0526,-31.147,1.82591e+18,122.636,126.261,116.862,105.19,89.4676,73.2924,60.3049,54.1988,46.0126,25.7733,290.464
38.2493,-26.1614,1.85816e+18,116.829,95.5537,80.6367,70.5819,66.9855,70.9391,90.0687,127.93,90.7264,31.2362,288.738
38.3157,-25.86,1.77836e+18,107.541,93.4713,80.9722,72.5771,69.3703,72.8326,88.3938,113.275,78.6105,29.1628,288.906
37.855,-31.1415,1.86663e+18,109.24,101.891,92.7893,87.5375,84.9546,86.6022,92.7872,95.9319,66.6167,28.3012,290.387
37.253,-30.9911,1.89215e+18,128.254,133.025,123.341,110.41,92.8167,74.8158,60.7981,54.3834,45.9936,25.6293,291.092
37.8017,-31.6692,1.81268e+18,99.1681,88.6535,79.484,75.0276,74.5204,80.4687,99.105,122.496,77.2776,28.5597,291.062
37.5982,-31.6161,1.85878e+18,118.054,116.405,107.84,100.553,92.0765,83.1996,74.2438,67.352,52.397,26.4903,290.58
37.7446,-32.2168,1.81299e+18,105.006,93.2706,83.1742,77.6171,76.049,80.6011,95.34,111.415,72.216,28.1296,290.593
37.5372,-32.1612,1.91658e+18,119.804,120.009,112.211,105.551,96.9614,87.0425,76.5507,68.1938,52.5148,26.4849,290.482
37.3297,-32.1067,1.95883e+18,114.241,110.341,102.506,98.1967,95.184,94.0466,93.5013,88.9605,62.6728,28.0207,290.869
37.6799,-32.7897,1.9517e+18,113.235,97.4645,85.479,78.7845,76.9508,81.9561,100.703,131.41,90.3688,31.1612,289.913
37.4674,-32.7312,1.99911e+18,118.082,118.459,111.783,107.718,102.656,96.2844,87.894,78.1724,57.0143,27.1582,289.522
37.2548,-32.6739,1.93311e+18,115.363,111.964,103.893,98.9447,94.7385,91.6849,88.5254,82.5575,59.6876,27.6612,290.654
37.0416,-32.6179,1.953e+18,118.299,117.346,109.592,104.257,98.2795,91.7927,84.0979,75.5812,56.2395,27.2565,291.084
37.39,-33.3344,2.03292e+18,124.893,137.118,134.521,128.669,110.945,86.6222,65.9107,56.3505,47.2977,25.861,289.663
37.1711,-33.274,1.9453e+18,118.24,117.74,110.037,104.632,98.4027,91.209,82.7676,73.9978,55.4384,27.0858,290.447
36.9514,-33.215,1.94812e+18,116.263,113.889,105.979,101.121,96.6407,92.5312,87.8155,80.7278,58.8956,27.7022,290.943
37.6853,-33.1024,1.91339e+18,110.345,101.764,91.9869,86.4963,84.5915,87.9529,98.4489,106.999,71.6447,28.6293,290.42
37.4698,-33.0422,1.98231e+18,117.78,116.312,108.794,104.184,99.6301,95.0108,89.2264,80.9609,58.4206,27.3638,289.543
37.2542,-32.9833,1.95939e+18,116.147,113.522,105.657,100.966,96.9125,93.5966,89.8152,83.1075,59.8571,27.6906,290.262
37.038,-32.9258,1.97221e+18,108.838,101.293,93.3016,89.5285,88.694,93.0731,104.622,113.01,74.7167,29.3752,291.13
37.8072,-32.5252,1.9293e+18,114.396,105.618,95.3873,89.4527,86.9261,89.1759,96.9739,101.304,67.4037,27.9201,289.79
37.5975,-32.4681,1.97699e+18,122.164,126.854,121,115.101,104.099,89.1947,73.9546,64.0305,50.3953,26.1773,289.878
37.3876,-32.4121,1.93332e+18,116.696,114.403,106.483,101.247,96.0521,91.2018,85.5817,78.2223,57.3959,27.2611,290.692
37.1772,-32.3573,1.92485e+18,106.897,99.3804,91.3898,87.6348,86.6692,90.7698,101.856,109.466,71.622,28.6621,291.291
37.9224,-31.9775,1.7907e+18,107.069,97.6884,87.6029,81.6492,78.747,80.5688,88.2743,94.8662,67.1709,28.4855,290.528
37.7172,-31.923,1.87675e+18,104.196,95.1256,86.4062,82.0578,81.2947,86.4838,101.386,114.99,72.8385,28.1933,291.002
37.5119,-31.8696,1.91394e+18,115.005,111.53,103.462,98.3296,93.8354,90.4051,86.8231,80.7912,58.5619,27.3558,290.86
38.0326,-31.4523,1.75057e+18,100.523,89.8078,79.5562,73.7348,71.5874,75.3602,89.6661,109.634,76.6147,29.7866,290.642
37.8309,-31.4001,1.82447e+18,109.588,102.723,93.5801,88.0033,84.5896,84.5867,87.314,86.7082,61.5802,27.6067,290.568
38.1387,-30.9434,1.76962e+18,104.966,96.2274,86.2794,80.3704,77.5845,79.7366,88.0848,94.8197,66.5337,28.1622,290.414
37.9395,-30.8931,1.22817e+18,109.288,99.8743,80.303,59.646,43.4358,34.4528,30.966,31.3872,30.9527,21.6864,288.932
38.242,-30.4455,1.78833e+18,114.531,110.624,101.173,93.5532,86.2373,79.7501,73.6372,68.5614,52.9041,26.2768,290.39
38.0444,-30.3969,1.81924e+18,116.517,113.601,104.513,96.8536,88.7352,80.8169,73.2113,67.6136,52.6184,26.3094,290.452
37.8467,-30.3489,1.91148e+18,115.912,110.638,101.724,95.8764,91.5752,89.4521,88.3277,84.0298,59.783,27.3168,289.101
38.4319,-29.5468,1.74009e+18,103.126,87.489,75.0618,67.58,64.7318,69.0489,89.5873,124.466,80.0622,28.2165,289.775
39.0032,-27.2462,1.8242e+18,116.238,89.8272,71.9347,62.3465,59.3128,63.7624,86.6935,142.435,105.555,30.3733,288.847
38.868,-28.8482,1.86588e+18,104.197,90.8401,78.9302,72.4456,70.835,76.5774,100.081,139.496,87.626,29.0803,289.54
38.8235,-29.3575,1.85772e+18,122.322,98.282,81.0969,71.2354,67.6261,71.832,92.5539,126.339,79.8554,28.0096,288.784
38.6261,-29.3115,1.74557e+18,120.506,120.769,111.114,99.3741,84.4947,69.6438,57.8228,52.4211,43.9031,24.3136,289.168
38.4288,-29.266,1.94079e+18,116.682,111.918,103.111,97.629,93.8067,91.9361,90.8612,86.0041,60.0654,27.0475,288.631
38.7785,-29.8626,1.64932e+18,116.993,117.528,107.259,94.0012,77.7802,62.4602,51.512,47.3982,41.4303,23.8761,288.464
38.5817,-29.8153,2.28883e+18,113.39,105.658,96.532,92.8409,94.4509,105.845,139.105,173.796,94.1548,29.6956,289.42
38.3848,-29.7688,1.84592e+18,114.573,110.082,100.913,94.4605,89.0854,85.1124,81.4778,76.2805,55.8939,26.5347,289.68
38.535,-30.3191,1.84441e+18,117.918,116.006,107.413,99.9367,91.3505,82.1999,73.1944,66.9222,51.8968,25.9646,289.428
38.3378,-30.2712,1.8841e+18,115.598,111.967,103.32,97.3297,92.0941,87.8583,83.5103,77.4996,56.4513,26.6369,289.784
38.1402,-30.2239,1.77403e+18,108.881,100.787,90.5362,83.9373,80.0843,80.1531,84.0346,85.6574,61.3368,27.4272,289.974
38.2872,-30.7778,1.84764e+18,112.648,107.777,98.7404,92.7578,88.3293,86.0093,84.5914,80.5481,58.0622,26.8911,290.303
38.0884,-30.7291,1.75079e+18,104.976,97.0946,87.5618,81.7953,78.6684,79.6721,85.1741,88.2247,62.5955,27.6801,290.575
38.2324,-31.2933,1.81981e+18,114.114,109.807,100.559,93.7886,87.8274,83.1226,78.6781,73.362,54.8331,26.4959,290.359
38.0315,-31.2428,1.81534e+18,111.484,105.855,96.5288,90.2755,85.6995,83.6365,82.9308,79.7817,58.0603,27.0318,290.367
37.968,-31.7697,1.82137e+18,111.459,105.42,96.0697,89.9734,85.6482,83.9624,83.9309,81.4549,59.1305,27.2398,290.478
38.3122,-32.426,1.8498e+18,116.378,101.779,88.4182,80.2932,77.2397,80.3875,92.072,103.878,69.0946,27.6993,289.507
38.1048,-32.3702,1.92594e+18,117.633,115.922,108.054,102.453,96.4874,90.384,83.3029,75.3006,55.3963,26.6284,289.536
37.8969,-32.3154,1.7539e+18,104.23,94.0159,83.9874,78.158,75.8079,78.5636,88.2828,97.671,66.8568,27.7188,290.769
37.953,-32.6232,1.67149e+18,110.533,100.907,89.4415,81.116,75.3349,72.6575,72.02,70.8429,54.5201,26.649,290.18
38.2047,-31.5536,1.77148e+18,113.018,107.687,97.7567,90.291,84.0616,79.6168,75.8279,71.4368,54.066,26.4172,290.234
38.3203,-31.0454,2.33562e+18,115.18,108.888,100.463,97.4296,99.4184,111.091,141.826,169.38,93.4581,30.0268,289.5
38.4284,-30.5469,1.48386e+18,115.144,110.445,95.578,79.1686,63.2285,50.9658,44.4253,42.561,37.564,22.9011,289.351
38.8179,-29.6914,1.87718e+18,117.057,110.805,100.457,93.4467,88.6454,86.4098,85.5573,81.8901,58.2913,26.65,288.47
38.6206,-29.6453,1.70539e+18,115.405,110.302,99.2712,89.6607,80.5154,72.4356,65.4181,60.909,48.4006,25.2934,288.949
38.7179,-29.1487,1.99424e+18,116.319,102.248,89.4546,82.4037,80.6574,86.2946,105.959,131.49,82.5626,28.8411,288.791
38.8122,-28.6442,2.31191e+18,116.297,108.229,98.8935,95.1357,96.7235,107.997,140.28,171.194,93.0153,29.5942,288.67
39.0126,-29.4555,1.68965e+18,114.349,95.1109,78.9383,69.2737,65.6283,68.2882,79.5751,94.9699,68.9202,28.2183,288.901
48.2351,-29.3453,2.28607e+18,130.23,134.709,132.636,129.256,124.923,120.875,112.854,95.3333,55.6546,23.3195,283.115
49.121,-34.4452,2.18503e+18,153.416,167.301,158.388,135.244,110.632,87.5031,69.8749,61.3419,43.0083,21.4119,282.36
50.7618,-31.2699,2.39748e+18,118.468,116.211,114.49,116.959,122.589,134.812,153.006,148.016,72.2109,24.9344,280.534
50.9422,-30.9555,2.29681e+18,118.824,116.019,113.331,114.825,119.474,129.068,140.972,131.644,65.8859,24.1766,280.134
50.7346,-30.8933,2.23238e+18,127.92,129.309,126.943,125.099,122.76,120.194,114.635,97.6219,54.6021,22.7628,280.487
50.4486,-34.098,2.1849e+18,133.901,136.866,132.778,126.803,119.175,110.613,100.266,84.247,49.4205,22.1235,281.209
50.5713,-34.557,2.29455e+18,134.741,139.039,136.885,133.169,127.942,120.947,110.523,91.3556,51.2178,22.3268,280.472
51.7715,-30.1337,2.28346e+18,146.73,161.094,159.901,145.648,123.848,103.289,87.3524,72.3242,45.3899,21.2379,278.8
52.0591,-29.8254,2.22974e+18,150.596,164.537,158.939,140.291,116.526,96.1919,81.6062,68.61,43.793,20.9171,279.169
51.9963,-30.5959,1.41796e+18,122.238,111.963,91.5688,73.8147,60.1526,50.2037,46.564,47.078,36.6571,19.796,277.886
51.3571,-30.4084,2.28729e+18,131.407,134.807,133.52,131.697,128.195,123.184,114.505,95.6463,53.5085,22.4936,280.063
52.2281,-31.1061,2.32474e+18,134.723,141.067,141.165,138.246,132.373,123.86,112.118,92.1353,51.4344,22.062,277.792
52.7659,-30.486,2.34275e+18,133.431,138.519,138.247,136.407,133.672,128.564,118.304,96.9086,52.7133,22.1809,278.229
52.5499,-30.4218,2.31907e+18,139.461,148.379,147.795,141.387,130.619,117.541,104.14,86.1053,49.5005,21.7296,278.211
52.334,-30.3582,2.27834e+18,133.2,137.56,136.044,132.909,128.227,121.522,111.415,92.4454,51.821,22.1112,278.686
52.1176,-30.2951,2.26189e+18,144.05,155.002,152.539,141.033,123.341,105.833,91.6366,76.5061,46.7278,21.3938,278.638
52.8389,-30.0959,2.31576e+18,142.869,153.959,153.106,143.866,128.947,112.467,98.3025,82.2674,48.3716,21.5367,278.113
52.6193,-30.0324,2.31627e+18,138.193,146.162,145.391,139.898,130.843,119.315,106.399,87.6098,49.8766,21.7577,278.371
52.3998,-29.9695,2.30901e+18,134.08,139.411,138.557,135.585,130.69,123.455,112.654,93.0999,52.0621,22.1258,278.551
52.1798,-29.9071,2.26505e+18,137.64,144.031,141.809,135.72,126.399,115.208,102.907,85.1578,49.3996,21.7527,279.356
52.5623,-30.8149,2.3177e+18,161.028,188.341,184.821,152.208,113.428,86.7878,72.0806,63.5284,42.2686,20.5632,277.669
52.3494,-30.7504,2.33203e+18,133.767,139.236,139.065,136.857,132.757,126.198,115.457,94.9373,52.3646,22.1808,278.026
52.1362,-30.6865,2.32948e+18,151.458,169.733,169.239,151.248,124.313,100.761,84.9753,71.7108,45.1778,21.1727,278.112
52.9595,-30.1784,2.24981e+18,145.786,160.917,159.747,143.817,120.111,99.0162,85.3238,73.1866,45.7291,21.1001,277.252
54.5596,-32.0107,2.32511e+18,136.892,143.559,143.735,139.59,133.191,124.358,112.672,92.1393,49.4788,21.4659,277.531
59.3137,-40.3748,1.8065e+18,183.366,206.019,154.482,95.4496,61.8964,46.557,41.8911,42.8483,30.223,17.411,275.466
59.1205,-40.2546,2.21184e+18,120.948,117.952,118.291,121.296,128.666,137.59,139.438,109.721,46.0066,19.8951,276.299
59.1299,-40.6588,2.1546e+18,131.068,132.409,131.816,129.152,125.538,119.995,110.971,89.8234,43.7786,19.8372,276.311
60.1303,-41.8759,2.2072e+18,132.978,137.612,141.492,140.02,132.904,121.536,107.734,86.468,42.6839,19.5782,273.954
64.7584,-42.8737,1.44473e+18,143.337,nan,nan,141.433,118.234,105.431,100.561,87.279,44.5791,19.3477,247.025
64.533,-44.6684,1.42236e+18,162.057,nan,nan,nan,135.3,110.702,105.366,91.8505,45.1048,19.3251,243.28
64.4101,-45.5768,1.32546e+18,140.728,nan,nan,140.72,124.77,106.865,95.9663,82.0495,42.6109,19.1443,241.179
64.1573,-45.84,1.3494e+18,149.989,nan,nan,149.997,127.403,105.32,94.6222,81.5169,42.2869,19.1042,242.185
64.5306,-45.1477,1.5074e+18,195.171,nan,nan,nan,146.439,108.892,101.153,89.2594,44.5258,19.2449,243.267
64.7034,-44.2852,1.24051e+18,147.893,nan,nan,nan,116.826,92.318,83.5848,74.9263,41.301,18.9719,243.48
64.8467,-43.5759,1.23754e+18,132.431,nan,nan,131.522,111.704,94.0621,83.426,73.1605,41.1372,18.9986,243.834
64.6578,-43.4139,1.30259e+18,148.193,nan,nan,147.277,115.927,94.2084,85.5209,75.8797,41.7262,19.059,245.407
64.9346,-43.0763,1.42123e+18,129.465,nan,nan,128.806,120.534,112.848,105.09,88.3076,44.7827,19.3916,245.37
64.8221,-43.9773,1.29206e+18,126.81,nan,nan,126.638,117.301,106.25,96.2884,82.0163,43.3155,19.2627,243.434
64.8908,-45.0511,1.3821e+18,159.767,nan,nan,159.849,132.632,106.016,93.9776,81.1361,42.7378,19.1292,239.149
64.7015,-44.8783,1.33039e+18,136.218,nan,nan,nan,123.24,109.222,100.434,85.7923,43.9625,19.2711,241.938
64.513,-50.3259,2.16203e+18,127.042,127.525,130.542,134.707,138.814,141.124,133.45,101.287,42.8633,19.0289,258.867
65.0629,-44.667,1.58199e+18,128.818,nan,nan,129.058,132.284,140.02,141.949,113.734,49.5535,19.7537,234.903
67.8498,-38.9542,1.57327e+18,141.466,nan,nan,141.755,139.093,134.396,130.173,107.394,49.3108,19.7535,234.723
67.5249,-42.2846,1.48864e+18,136.991,nan,nan,137.439,132.14,125.041,117.22,95.8183,45.6567,19.353,235.416
67.3314,-42.1116,1.43391e+18,160.921,nan,nan,161.776,134.993,108.87,94.5601,79.3733,42.2111,19.0863,236.175
67.4134,-43.3082,1.42066e+18,146.153,nan,nan,146.782,129.138,111.254,98.9069,82.0175,41.8639,18.9633,233.292
67.2229,-43.1299,1.5835e+18,171.512,nan,nan,173.856,146.895,122.107,109.178,89.3992,43.7466,19.1576,233.554
67.0323,-42.9549,1.54626e+18,170.586,nan,nan,172.57,143.858,117.852,104.465,86.3953,43.3943,19.1446,233.801
67.7914,-44.3595,1.57524e+18,144.653,nan,nan,146.895,135.099,124.844,116.37,93.8414,43.0412,19.0007,233.369
67.5778,-43.0102,1.60071e+18,176.195,nan,nan,178.783,150.207,122.972,108.884,89.1275,43.686,19.1448,233.317
67.3858,-42.8332,1.43706e+18,121.328,nan,nan,121.194,122.148,123.157,118.237,96.4226,45.5408,19.3447,233.425
68.1271,-42.352,1.48939e+18,137.148,nan,nan,137.576,132.726,125.615,117.546,95.8738,45.1953,19.2689,232.611
67.7375,-41.9978,1.52103e+18,162.164,nan,nan,163.214,144.201,121.149,107.424,88.4467,44.0247,19.2053,235.198
68.4576,-40.1518,1.63842e+18,154.178,nan,nan,nan,153.257,143.69,138.463,112.857,49.231,19.6168,233.268
67.8427,-39.6525,1.34261e+18,122.609,nan,nan,122.465,119.155,113.844,104.878,87.1132,44.5282,19.3075,235.375
68.6229,-38.9428,1.43343e+18,152.536,nan,nan,nan,145.483,123.742,109.437,90.5787,45.3733,19.3034,232.492
68.4114,-38.7784,1.5495e+18,199.664,nan,nan,nan,175.215,122.755,99.8006,82.4824,43.5726,19.1367,233.641
68.1998,-38.617,1.60498e+18,204.185,nan,nan,nan,176.239,125.601,104.145,86.4,44.7101,19.2744,234.537
68.6078,-39.5955,1.39634e+18,149.963,nan,nan,nan,141.295,119.263,104.092,85.9789,43.8508,19.1399,233.024
68.3998,-39.4277,1.52544e+18,201.53,nan,nan,nan,170.876,117.53,94.9298,78.9545,42.2962,19.0091,234.041
67.983,-39.1009,1.37019e+18,149.957,nan,nan,nan,134.351,110.988,95.462,79.8493,42.966,19.1432,235.114
68.4964,-40.7978,1.67926e+18,143.324,nan,nan,nan,146.547,149.11,151.854,123.199,51.0238,19.7757,232.412
68.1877,-41.7588,1.56895e+18,195.002,nan,nan,196.176,161.806,118.457,97.4617,80.1573,41.8017,18.9466,232.557
67.6914,-42.4855,1.4905e+18,116.126,nan,nan,115.962,121.537,131.305,132.705,107.09,47.4702,19.4668,233.749
67.9653,-43.8917,1.70452e+18,215.87,nan,nan,223.698,155.315,112.708,96.4171,79.9874,40.5904,18.804,233.598
67.7753,-43.7055,1.61131e+18,177.387,nan,nan,181.405,147.197,119.466,105.718,86.6639,42.3108,18.9824,232.983
68.036,-45.1082,1.71183e+18,143.76,nan,nan,147.451,139.751,136.11,132.172,104.523,44.1494,19.0327,234.679
67.8485,-44.9124,1.92723e+18,204.58,nan,nan,217.49,164.271,135.466,125.687,100.259,43.5305,18.9649,234.391
67.6609,-44.7204,1.59567e+18,163.585,nan,nan,167.465,138.161,117.18,105.507,86.2584,41.3597,18.8613,233.965
68.1658,-45.9574,1.98063e+18,203.774,nan,nan,209.32,154.194,133.156,126.831,101.581,42.9794,18.8509,238.262
68.3404,-44.9768,1.7924e+18,209.245,nan,nan,220.385,151.471,115.366,101.258,83.1411,40.0538,18.6839,234.943
68.1524,-44.7799,1.70035e+18,189.265,nan,nan,197.184,146.594,115.878,102.237,83.8223,40.4754,18.7446,234.059
67.9638,-44.5865,1.54207e+18,125.736,nan,nan,126.163,126.705,127.329,122.681,98.0206,43.5233,19.0286,233.44
68.5113,-43.9693,1.68644e+18,198.418,nan,nan,205.97,152.946,116.181,100.45,82.6016,40.6564,18.7628,232.26
68.8441,-41.8279,1.75012e+18,229.444,nan,nan,230.392,187.623,130.759,106.936,86.8918,42.6814,18.9452,229.704
69.212,-40.8486,1.88912e+18,164.28,nan,nan,nan,168.101,166.051,175.856,143.733,54.231,20.0333,227.313
69.0078,-40.6677,1.75057e+18,234.073,nan,nan,nan,202.99,135.511,109.596,89.1662,43.7557,19.0622,228.141
69.3814,-39.6016,1.34472e+18,157.276,nan,nan,nan,147.189,114.93,94.6862,77.8174,41.3634,18.8412,226.794
69.1704,-39.4259,1.54146e+18,209.083,nan,nan,nan,189.576,123.758,95.1959,77.5378,41.3503,18.8324,228.407
69.265,-38.7797,1.72082e+18,222.551,nan,nan,nan,213.601,143.777,115.209,93.3644,45.7564,19.2622,227.836
69.3639,-40.2765,1.37593e+18,157.764,nan,nan,nan,147.025,116.485,97.1198,79.7561,41.5932,18.8737,227.668
68.7408,-39.7485,1.31177e+18,139.852,nan,nan,nan,131.777,112.62,97.2199,80.509,42.3248,18.9704,231.268
69.2481,-41.5175,1.69281e+18,187.04,nan,nan,nan,173.263,140.627,123.784,99.7658,45.4818,19.2092,227.544
69.0469,-41.3323,1.98549e+18,263.49,nan,nan,nan,223.714,151.881,126.449,101.312,45.824,19.2247,228.521
68.8455,-41.1507,1.74762e+18,244.527,nan,nan,nan,197.604,128.885,103.142,84.5149,42.5807,18.9546,229.504
68.6435,-40.9723,1.6908e+18,185.931,nan,nan,nan,172.023,140.284,125.32,101.938,46.5834,19.3542,229.49
68.8928,-44.9017,1.91289e+18,184.932,nan,nan,195.939,159.867,140.069,133.651,106.991,44.4545,19.0387,234.652
68.5149,-44.5006,1.79457e+18,216.099,nan,nan,227.949,156.631,116.443,101.1,83.0167,40.2174,18.6844,233.695
68.3251,-44.3056,1.64054e+18,171.381,nan,nan,176.703,144.204,120.055,107.476,87.6311,41.5999,18.8565,233.397
68.3958,-45.5449,1.77207e+18,196.756,nan,nan,204.688,144.743,113.901,100.66,82.873,39.8195,18.6637,236.696
68.2084,-45.3438,1.44529e+18,147.127,nan,nan,147.315,121.441,101.436,88.1185,73.1711,37.6181,18.3579,236.075
69.0601,-44.592,1.73378e+18,198.909,nan,nan,208.322,151.695,116.73,101.871,83.5076,40.0266,18.6503,233.732
68.8697,-44.3907,1.48381e+18,155.176,nan,nan,157.543,130.701,107.924,93.6997,77.5023,39.1128,18.6214,233.458
69.7894,-42.7911,1.69576e+18,193.309,nan,nan,195.042,172.692,134.76,114.839,92.2469,43.0082,18.9386,229.352
69.9635,-41.59,1.54041e+18,179.224,nan,nan,nan,166.654,128.102,106.181,85.6782,42.0224,18.8409,226.242
69.7601,-41.3963,1.71633e+18,240.425,nan,nan,nan,205.393,129.822,99.773,80.5065,40.8932,18.7233,227.018
69.5565,-41.2065,1.75339e+18,236.239,nan,nan,nan,205.973,135.761,107.141,86.1401,42.4569,18.895,227.331
69.3523,-41.02,1.56243e+18,202.288,nan,nan,nan,177.705,123.125,97.6473,79.4441,40.9922,18.739,227.006
69.5055,-39.7492,1.53091e+18,163.749,nan,nan,nan,160.955,135.346,119.314,96.965,45.7945,19.2424,226.187
70.1177,-41.0018,1.53263e+18,166.516,nan,nan,nan,162.068,133.678,115.587,93.0163,43.8784,19.0131,224.986
69.9109,-40.8097,1.62723e+18,187.296,nan,nan,nan,180.405,139.193,117.355,94.0835,44.2394,19.048,226.044
69.7039,-40.6215,1.76809e+18,239.623,nan,nan,nan,217.693,140.11,109.393,87.8644,43.1523,18.9744,226.281
69.9972,-42.284,1.69506e+18,181.785,nan,nan,nan,171.105,142.326,126.329,101.229,45.0723,19.1028,227.767
69.7967,-42.0857,1.82807e+18,246.057,nan,nan,nan,205.28,138.112,111.055,89.2778,42.7397,18.9152,228.364
69.596,-41.8914,1.69394e+18,216.38,nan,nan,nan,185.468,131.308,106.854,86.5513,42.3003,18.8742,229.041
69.3948,-41.7006,1.55005e+18,181.442,nan,nan,nan,162.423,125.14,104.6,85.094,42.0507,18.8461,228.662
69.0623,-45.1375,1.43977e+18,145.176,nan,nan,145.629,122.061,102.35,88.7984,74.3377,38.0536,18.5309,234.94
69.99,-46.9727,1.67266e+18,133.425,nan,nan,133.875,131.155,130.236,125.554,99.2473,42.0708,18.7726,239.166
69.8043,-46.7432,1.85409e+18,168.928,nan,nan,170.177,144.386,134.027,128.922,102.589,42.7082,18.8182,239.694
69.9418,-42.9936,1.51101e+18,157.71,nan,nan,158.452,145.942,123.842,108.518,88.1352,41.9393,18.82,230.182
70.7122,-42.3812,1.61576e+18,185.259,nan,nan,nan,175.371,135.775,113.957,91.3919,42.7257,18.8715,227.102
70.5095,-42.1733,1.57793e+18,202.057,nan,nan,nan,181.341,125.738,99.0576,79.8856,40.1865,18.6276,227.236
70.3067,-41.9697,1.75399e+18,238.892,nan,nan,nan,209.066,134.822,105.243,84.6178,41.4468,18.7532,227.328
70.1032,-41.7698,1.46298e+18,162.328,nan,nan,nan,151.938,123.115,104.711,85.1155,41.7915,18.8137,227.485
70.891,-41.0512,1.52701e+18,167.882,nan,nan,nan,166.382,136.081,116.302,92.8875,43.3913,18.9111,223.249
70.6813,-40.8492,1.71768e+18,210.846,nan,nan,nan,206.615,147.194,119.361,94.7124,44.0669,19.0039,223.919
70.4564,-41.3678,1.82357e+18,254.475,nan,nan,nan,232.52,142.366,108.546,86.6738,42.1532,18.8172,225.679
70.2495,-41.1695,1.43387e+18,161.008,nan,nan,nan,153.571,123.406,103.615,83.7531,41.5247,18.7666,225.899
70.5434,-42.8892,1.71964e+18,256.552,nan,nan,nan,200.4,121.11,91.5305,74.5923,38.6007,18.4221,228.839
70.3435,-42.6807,1.84265e+18,262.248,nan,nan,nan,213.337,134.563,104.682,84.3112,41.0409,18.6904,229.639
70.143,-42.4761,1.51083e+18,184.565,nan,nan,nan,161.259,119.142,96.7244,79.0334,40.0574,18.6373,229.126
70.4881,-45.552,1.7383e+18,173.908,nan,nan,179.519,152.224,131.763,122.44,99.1963,43.0934,18.9284,235.473
70.3573,-46.7051,1.60515e+18,140.095,nan,nan,140.99,131.05,123.326,115.388,92.6285,41.0895,18.6836,238.251
70.1705,-46.4731,1.47477e+18,166.627,nan,nan,166.341,123.282,95.4943,80.4366,67.9892,36.0287,18.2072,237.862
69.9834,-46.2459,1.75943e+18,201.244,nan,nan,208.763,145.822,112.496,98.0727,80.8911,38.8807,18.4908,237.306
69.8541,-47.3532,1.62874e+18,146.089,nan,nan,141.063,125.173,114.707,105.23,85.4467,39.3619,18.5286,241.15
69.6688,-47.1236,1.57896e+18,102.39,nan,nan,105.152,121.74,131.702,126.619,97.4774,41.6535,18.7905,240.979
70.1593,-47.2374,1.37437e+18,119.638,nan,nan,115.7,109.879,100.247,88.9706,74.5172,37.7054,18.4648,240.365
70.7153,-46.6192,1.83164e+18,226.497,nan,nan,235.377,151.736,113.17,101.351,84.8501,39.7054,18.5218,238.007
70.5276,-46.3838,1.71906e+18,217.347,nan,nan,224.252,144.234,104.72,90.6459,76.3429,37.9221,18.3575,236.812
70.3392,-46.1528,1.67402e+18,137.829,nan,nan,139.595,135.272,134.416,132.301,106.05,44.1796,19.0329,236.804
71.4579,-43.2284,1.69039e+18,202.542,nan,nan,nan,189.159,139.888,116.162,93.0072,42.6177,18.8084,227.246
71.2561,-43.0046,1.89904e+18,260.746,nan,nan,nan,230.749,146.327,115.095,91.9581,42.4788,18.8071,227.701
71.0541,-42.7856,1.74797e+18,242.736,nan,nan,nan,210.327,132.803,103.011,83.3346,40.6667,18.6459,228.356
70.8514,-42.5707,1.50379e+18,169.945,nan,nan,nan,159.327,126.068,106.412,86.2672,41.4544,18.7362,228.311
71.6421,-41.8533,1.44965e+18,156.367,nan,nan,nan,154.128,129.685,111.785,89.8126,42.351,18.7808,225.079
71.5352,-40.923,1.5882e+18,197.605,nan,nan,nan,194.685,138.676,110.207,87.5561,42.166,18.7715,223.614
71.6169,-42.6054,1.60104e+18,189.036,nan,nan,nan,182.22,136.948,112.588,89.9223,42.1435,18.763,227.018
71.4116,-42.3833,1.82579e+18,249.699,nan,nan,nan,234.186,145.753,110.701,87.6756,41.607,18.7005,226.48
