# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.6949,-19.0668,1.60995e+18,70.2306,67.1948,61.379,60.4509,62.2959,68.3429,83.2915,116.059,125.177,44.9597,296.595
-14.1677,-19.8508,1.39615e+18,61.9832,56.1551,50.8554,49.5699,50.4362,54.3446,65.8471,98.9173,126.802,47.3852,297.173
-13.9987,-20.2942,1.26279e+18,71.2063,71.6663,65.5786,62.561,59.8027,56.324,53.2487,54.3203,59.6185,35.5332,297.103
-14.1985,-20.2635,1.36247e+18,60.947,56.3717,51.7113,51.1137,52.701,57.4756,69.7299,95.8247,104.91,42.6625,297.866
-14.2292,-20.6731,1.40099e+18,61.0885,55.4302,50.759,50.0351,51.7956,56.9969,70.8904,103.409,117.71,45.0205,297.469
-14.2613,-21.083,1.30361e+18,70.405,71.063,65.9411,63.6548,61.8641,59.5728,57.8344,59.5213,63.5174,36.4028,297.253
-13.6907,-21.5852,1.32287e+18,62.5989,55.5805,50.7871,49.4428,50.5712,54.633,66.3064,91.9719,100.234,42.0977,297.235
-13.8919,-21.5554,1.40596e+18,63.2569,57.9778,53.4574,52.6337,54.2928,59.1425,72.3357,100.058,107.463,43.2564,297.571
-14.0931,-21.526,1.4162e+18,69.8255,70.0504,65.7619,64.8957,65.5578,67.1438,70.3969,75.6399,76.3165,38.8228,297.647
-14.2948,-21.4968,1.38918e+18,68.4041,67.3488,62.9665,61.9574,62.6459,64.8921,69.8009,77.1427,77.9077,39.0762,297.148
-13.7182,-22.0065,1.57958e+18,68.4992,62.7097,57.656,56.437,58.2827,63.9591,79.7473,117.932,134.809,46.7656,296.552
-14.1253,-21.9476,1.43042e+18,68.0533,66.3384,62.1481,61.3398,62.6147,65.9945,73.725,85.6295,86.1862,40.5452,297.131
-14.3294,-21.9187,1.4302e+18,59.6292,54.6474,50.9534,50.5088,52.5589,58.0237,72.4355,107.284,125.846,45.5704,297.844
-13.7473,-22.4396,1.05794e+18,68.1158,64.8903,58.4174,52.7458,47.4053,41.6546,38.1996,40.0536,48.0701,33.104,296.302
-14.161,-22.3809,1.38932e+18,67.8753,66.9273,63.1286,62.2311,63.1096,65.2814,70.0057,76.9736,77.6753,39.1051,297.78
-13.8053,-23.3623,1.40787e+18,63.3876,54.9059,50.1271,48.4845,49.4133,53.221,64.7603,99.4082,136.012,49.0874,297.086
-14.022,-23.3324,1.40067e+18,65.7691,61.6014,57.5302,56.4052,57.8047,62.0406,73.2025,91.7911,92.2282,41.0107,297.232
-14.2388,-23.3033,1.46339e+18,66.5202,62.7341,58.8827,58.0522,59.8035,64.5626,76.5695,98.1501,101.74,43.023,296.903
-13.8349,-23.8637,1.68212e+18,67.504,62.6377,58.4766,57.7012,60.1267,66.656,84.3586,129.373,160.039,51.6137,296.839
-14.0585,-23.8336,1.41019e+18,78.4024,92.3504,91.6889,86.3456,74.8635,59.0126,47.0366,44.0081,49.22,33.1623,297.137
-14.2822,-23.8043,1.47089e+18,65.8544,62.7259,59.2821,58.6109,60.5199,65.3094,76.917,98.1995,103.054,43.6643,297.272
-14.5065,-23.7758,1.50417e+18,73.4,78.5003,77.1884,76.9234,76.8568,74.8626,71.536,69.1078,68.196,37.5209,297.737
-13.9996,-23.5873,1.47846e+18,64.2059,60.0984,56.5081,56.0609,58.4073,64.0364,78.217,105.69,111.146,43.6138,297.751
-13.6947,-23.1376,1.26188e+18,61.8025,52.1557,47.1658,45.1942,45.8343,48.991,59.6221,87.6795,104.683,43.8711,297.178
-13.6109,-22.684,1.37226e+18,60.6794,52.4525,47.8955,46.3706,47.4013,51.2076,62.6616,98.4818,136.537,48.5403,297.482
-14.0285,-22.6253,1.53008e+18,63.0445,56.2678,51.8918,50.7349,52.5352,57.8052,72.5649,116.438,155.629,49.4868,297.248
-14.2379,-22.5967,1.42668e+18,65.6593,63.202,59.515,58.8113,60.3457,64.3977,74.2272,90.8529,93.2476,41.9294,297.654
-13.5274,-22.2506,1.41578e+18,61.9412,55.2726,51.0688,49.9739,51.4374,55.6171,68.0689,103.221,127.507,47.8471,297.608
-13.7323,-22.221,1.42657e+18,64.039,59.2201,55.0911,54.1493,55.7646,60.5657,73.8166,101.129,106.48,42.9576,297.645
-13.9373,-22.1919,1.40479e+18,64.2646,58.8689,54.4944,53.3823,54.8689,59.5963,72.799,98.9061,102.981,42.2987,297.33
-14.1428,-22.1632,1.43234e+18,66.8595,65.4239,61.6369,61.0932,62.6731,66.4341,74.6419,86.99,87.3336,40.7433,297.902
-13.4446,-21.8321,1.34965e+18,66.3598,60.824,55.7714,54.1547,55.0563,58.3431,67.2379,85.0123,91.4093,41.68,297.137
-13.8489,-21.7731,1.40872e+18,66.7236,62.8522,58.2042,57.0557,58.2496,62.0908,71.8036,89.8819,94.7478,42.2209,297.223
-14.0515,-21.7442,1.418e+18,67.2241,65.8821,61.808,61.1675,62.5343,65.8794,73.1841,84.1763,84.6166,40.229,297.966
-13.361,-21.4241,1.31664e+18,58.3426,49.134,44.2611,42.3422,42.7355,45.9599,57.1364,96.2932,141.868,48.3079,297.231
-13.5612,-21.3942,1.41579e+18,63.3666,57.6483,53.108,52.1683,53.8509,58.8131,72.4946,102.978,110.803,43.2906,297.657
-13.7615,-21.3647,1.43225e+18,67.8254,66.0485,61.6471,60.8914,62.2401,65.8588,73.919,86.8701,87.6295,40.7351,297.819
-13.9622,-21.3354,1.55542e+18,68.5255,67.6559,63.6562,63.8178,66.4959,72.3314,84.6924,103.328,99.7462,41.792,297.761
-13.2863,-21.0913,1.32423e+18,68.9743,64.407,58.7898,56.6672,56.6948,58.7122,64.5657,75.2706,78.4701,39.1709,296.896
-13.2008,-20.6908,1.49375e+18,65.6573,58.4085,53.1085,51.8997,53.391,58.2405,72.1436,111.51,136.006,46.6082,297.17
-13.3999,-20.6603,1.51162e+18,67.6325,60.803,55.2674,53.8694,55.1411,60.0857,73.9461,109.918,131.788,46.3465,296.947
-13.113,-20.2897,1.33573e+18,60.8954,52.8765,47.6448,45.9187,46.4743,50.0614,60.258,92.816,129.575,48.5373,297.436
-13.0232,-19.8842,1.33821e+18,60.7901,50.8613,45.1821,42.8803,43.0784,46.0856,54.4527,89.1397,153.633,53.694,297.012
-13.2244,-19.8525,1.45373e+18,67.9326,63.6151,58.116,56.9282,58.1541,62.6095,74.2428,98.0918,102.806,42.266,297.403
-12.9302,-19.4704,1.48303e+18,68.5537,60.8343,54.4714,52.5633,53.3298,57.6677,70.2326,105.966,131.237,46.3504,296.79
-13.1339,-19.4378,1.52776e+18,72.4212,71.5491,66.0301,65.0285,66.1092,69.7704,78.0329,92.9577,94.6124,41.8961,297.174
-13.3375,-19.4052,1.47082e+18,72.2761,71.2819,65.5333,64.1968,64.7404,67.4819,73.7147,84.7308,86.2568,40.498,296.8
-12.8331,-19.0439,1.4264e+18,73.0558,71.9255,65.9646,64.0728,63.8051,65.2776,69.1389,76.9664,79.4304,39.4227,297.232
-13.0401,-19.0102,1.51835e+18,70.4674,67.8762,62.3076,61.1559,62.3445,66.9273,78.1945,99.9388,103.007,42.5907,297.343
-13.2471,-18.9766,1.63152e+18,75.0872,77.0677,71.8639,71.7984,73.7613,78.1532,85.8184,97.0407,94.165,41.6404,296.671
-12.6237,-18.1321,1.53867e+18,72.8144,70.4117,64.1099,62.3689,62.841,66.5569,76.4141,98.3567,107.127,44.0717,297.043
-12.8409,-18.0956,1.70878e+18,76.2992,77.4993,71.7593,71.2912,73.2291,78.8356,90.4089,110.491,110.318,44.0645,296.419
-12.5547,-17.8903,1.60021e+18,76.5339,77.8614,72.0337,71.1135,71.9648,75.1886,81.6605,92.3737,91.4384,41.1296,297.643
-12.7753,-17.853,1.68001e+18,83.5982,91.5216,86.4414,86.3914,85.8396,83.5129,78.9655,76.1557,74.6901,38.4096,297.556
-12.9958,-17.8155,1.63332e+18,74.1362,74.7,68.8797,68.1094,69.5415,74.4423,84.8951,104.039,106.459,43.7142,297.451
-12.6101,-18.3771,1.49409e+18,68.8075,63.8644,57.7554,55.881,56.4474,60.619,72.4556,103.166,121.358,45.4588,297.28
-12.6591,-18.8381,1.49952e+18,75.6858,76.8839,71.2278,69.8324,69.684,70.5963,72.7781,77.9284,78.9292,39.288,296.934
-12.8684,-18.8038,1.55059e+18,78.0612,82.2826,76.9719,76.101,75.7107,74.9471,73.5921,74.5546,75.0126,38.6032,296.994
-13.0776,-18.7696,1.57314e+18,81.279,88.5221,83.0836,81.8335,79.8587,75.5921,69.5953,67.6243,69.9886,37.941,297.604
-12.702,-19.2794,1.49739e+18,73.8546,73.4542,67.885,66.5995,67.095,69.4896,74.691,84.1947,85.2901,40.3614,297.482
-12.9074,-19.2463,1.52944e+18,68.5795,61.8373,55.7007,53.6864,54.4306,58.8839,71.5594,109.607,141.627,48.6429,296.987
-12.9451,-19.6733,1.5201e+18,68.8961,65.2882,59.927,58.9104,60.4041,65.3016,77.8878,104.985,111.372,43.921,297.591
-13.1475,-19.6413,1.53621e+18,74.3984,75.9316,70.8497,70.2835,71.2605,73.5045,77.3493,83.896,83.2758,39.9182,297.727
-13.3503,-19.6093,1.49778e+18,71.5967,70.9393,65.5588,64.6588,65.7403,69.1558,76.4589,88.916,89.8114,41.0741,297.382
-12.779,-20.1213,1.35041e+18,64.013,56.7882,51.3767,49.4908,50.0706,53.735,64.9379,93.9434,109.86,44.113,297.49
-12.9794,-20.0899,1.46602e+18,69.0697,65.8723,60.6047,59.4869,60.6054,64.5792,74.607,94.4446,98.6881,42.784,297.738
-13.1799,-20.0587,1.48391e+18,74.335,75.9797,70.9056,69.9553,70.176,70.8217,72.0168,75.7583,76.6314,38.8692,297.869
-13.012,-20.4998,1.46949e+18,63.0163,56.8966,52.0645,51.0634,52.7641,57.9318,71.7126,109.362,134.672,46.6147,297.982
-13.2113,-20.4693,1.48676e+18,69.6472,67.7566,62.8941,62.1124,63.5234,67.5415,76.8294,93.0885,94.4641,41.8527,297.87
-13.411,-20.4389,1.94062e+18,71.4353,70.5759,66.0664,66.5077,70.2561,79.5268,102.977,159.922,180.188,51.4268,297.22
-12.844,-20.9369,1.32113e+18,64.2636,57.515,52.249,50.5451,51.206,54.4576,63.9183,86.8197,99.7366,43.3238,297.644
-13.0431,-20.9067,1.43265e+18,67.8343,64.1957,59.3016,58.188,59.3719,63.1986,72.7005,91.3637,96.5044,42.4028,297.874
-12.874,-21.3441,1.38924e+18,63.4804,55.7635,50.6124,48.835,49.5964,53.2665,64.2481,97.4596,128.171,47.7939,297.415
-13.0737,-21.3142,1.82164e+18,73.1423,73.7298,69.8749,70.7074,74.8571,83.5171,102.27,134.285,130.61,46.3634,297.177
-13.4735,-21.2553,1.47547e+18,66.839,64.1149,59.8593,59.4541,61.5629,66.5905,78.0223,97.9658,98.6154,41.9939,297.994
-13.3052,-21.6967,1.4697e+18,66.2892,62.1637,57.7955,57.0208,58.9096,64.1357,77.6117,102.95,103.506,42.1318,297.751
-13.5068,-21.6677,1.41106e+18,65.1238,61.4218,57.0486,56.2762,57.8711,61.9823,72.3487,92.6526,98.1349,42.816,298.038
-12.9311,-22.1752,1.35795e+18,60.9032,53.6943,49.2987,47.8233,48.8672,52.6099,63.3821,95.4822,125.215,47.7037,297.929
-13.1346,-22.1457,1.45824e+18,68.8396,66.6975,62.5067,61.686,63.2376,66.8711,75.1954,89.379,90.4556,41.25,297.979
-13.5422,-22.0879,1.5648e+18,71.9496,73.2461,69.7544,69.8993,72.2238,75.9904,82.4855,90.9305,87.9447,40.6877,297.544
-12.9592,-22.607,1.85833e+18,67.0011,63.3592,59.5362,59.4147,62.4446,69.5357,89.3231,152.081,206.135,54.4583,298.068
-13.166,-22.5775,1.5037e+18,66.0777,62.2118,58.1368,57.565,59.837,65.0419,78.1182,105.9,112.854,44.4041,298.214
-13.3729,-22.5485,1.52725e+18,73.031,75.1949,71.9332,71.7551,73.2621,74.8354,77.1817,80.7684,79.1397,39.2783,298.178
-13.5802,-22.52,1.55602e+18,73.2795,75.9752,72.9248,73.0422,74.874,76.8868,79.663,83.1863,80.6163,39.4962,298.282
-12.9874,-23.0557,1.47298e+18,66.3028,61.6105,57.2686,56.3253,58.2078,62.8439,74.9848,101.889,111.859,44.6263,298.027
-13.1986,-23.0261,1.51854e+18,76.145,82.0536,79.4817,78.9542,78.2165,74.2857,68.7359,66.638,68.4744,37.7428,297.88
-13.4098,-22.9971,1.53213e+18,70.22,70.2291,66.9543,66.8952,69.1783,73.1148,80.9161,91.8743,89.9238,41.192,298.237
-13.6216,-22.9687,1.5213e+18,69.2975,69.0243,65.8079,65.7778,68.1055,72.343,80.8803,92.6527,90.4257,41.2944,298.337
-13.017,-23.5265,1.48381e+18,70.8598,70.6388,67.1647,66.6945,68.3326,70.8389,76.003,83.6365,82.8286,40.0315,297.878
-13.2336,-23.4967,1.56545e+18,70.2254,70.082,66.9761,67.1901,70.0183,74.897,84.7065,97.6921,93.2076,41.222,298.254
-13.4504,-23.4676,1.55141e+18,71.4761,72.8383,70.0412,70.2757,72.6258,75.9111,81.6447,88.4574,85.1313,40.3607,297.899
-13.6677,-23.4392,1.60567e+18,69.5896,69.4016,66.4545,66.8339,70.1024,76.252,88.6497,105.502,100.705,42.4976,297.765
-13.0479,-24.0259,1.48973e+18,64.2031,57.4224,52.9396,51.7568,53.7016,58.7392,72.7916,110.498,136.647,47.3131,297.822
-13.2714,-23.9957,1.50532e+18,73.2811,77.7107,75.8901,76.1196,76.7747,75.1548,72.3402,70.483,69.6014,37.6559,297.26
-13.495,-23.9665,1.56458e+18,71.8188,73.7629,71.4052,71.8694,74.3482,77.4889,82.6675,87.9051,83.3984,39.9174,298.389
-13.7192,-23.9381,1.64549e+18,67.7309,66.7002,63.9769,64.5118,68.1988,75.7051,92.4824,118.412,114.348,43.9243,298.335
-12.9914,-23.7806,1.42213e+18,70.314,69.5533,65.8571,64.8866,65.8428,67.3422,70.9184,76.7088,77.0463,39.0517,297.846
-13.2113,-23.7506,1.57333e+18,73.8446,77.6229,75.5049,76.1537,78.1234,79.1385,80.0536,80.8585,77.467,38.9637,297.933
-13.4313,-23.7215,1.53505e+18,73.598,76.9598,74.5632,74.6417,75.9442,76.3316,76.6511,77.2416,74.9798,38.5799,298.327
-13.6519,-23.6931,1.54266e+18,71.8238,74.0135,71.561,71.8238,73.9053,76.3199,80.114,84.0709,80.7999,39.6231,297.927
-12.9065,-23.3025,1.45439e+18,66.4239,60.5888,55.8843,54.5527,56.0608,60.1852,71.8027,100.27,116.406,45.8775,297.734
-13.1202,-23.2728,1.55533e+18,67.4305,64.3099,60.5337,60.1241,62.6429,68.0863,81.5183,108.8,115.979,45.554,298.138
-13.334,-23.2438,1.54854e+18,72.7692,75.1953,72.4566,72.6828,74.6144,76.5697,79.4977,83.0415,80.2809,39.4781,297.873
-13.5483,-23.2154,1.54353e+18,70.9584,71.9113,68.9422,69.0728,71.3934,74.9439,81.3606,89.4486,86.6458,40.6145,298.346
-12.8216,-22.8508,1.54605e+18,67.1489,58.9075,53.5013,51.7243,53.2505,58.1178,71.9029,114.482,154.703,49.9381,297.275
-13.0303,-22.8213,1.5138e+18,68.4598,66.1863,62.3828,61.9898,64.3495,69.3531,80.9827,99.7681,97.4974,41.5893,298.239
-13.2391,-22.7923,1.5234e+18,74.2067,77.4007,74.3407,74.0731,74.9944,74.9476,74.6113,75.7257,75.0126,38.6392,298.19
-13.4484,-22.7638,1.5289e+18,76.4719,82.1337,79.3066,78.6518,78.079,74.8254,70.1138,68.3791,69.6955,37.9166,298.221
-12.7395,-22.4187,1.40274e+18,63.2944,56.9543,52.4384,51.2476,52.8407,57.1378,69.0525,99.443,116.233,45.2397,298.094
-12.9444,-22.3892,1.49694e+18,68.3996,66.2687,62.3153,61.7533,63.8111,68.2858,78.4685,96.1006,97.3474,42.5444,298.434
-13.1493,-22.3602,1.50723e+18,66.4558,63.6102,59.8709,59.578,62.0488,67.4212,80.2721,103.918,104.68,42.6814,298.509
-13.3547,-22.3316,1.55218e+18,70.2761,70.133,66.5785,66.555,68.9852,73.4745,82.4648,95.8444,94.1995,41.7879,298.331
-12.6563,-22.0017,1.3571e+18,62.4865,55.2966,50.533,49.0919,50.5441,55.1643,67.7265,97.3862,109.636,43.6248,297.856
-12.8584,-21.9722,1.30265e+18,72.1575,71.726,66.5781,63.7457,61.8542,59.1886,56.8026,58.2744,62.51,36.2057,296.991
-13.263,-21.9143,1.53753e+18,67.5789,64.6197,60.4529,60.0585,62.4412,68.1396,82.1111,107.795,108.442,43.2512,297.849
-12.7732,-21.5653,1.43047e+18,70.2097,68.2965,63.6395,62.4891,63.5075,66.1716,72.083,82.2673,83.3427,40.0032,298.025
-12.9734,-21.536,1.42394e+18,68.4707,65.0182,60.2624,59.0597,60.2901,63.7946,72.2423,88.1083,91.5063,41.5187,297.727
-13.174,-21.5069,1.40246e+18,70.4161,69.2153,64.5707,63.2903,63.8249,65.45,69.1779,75.8852,77.2557,38.9695,297.8
-12.6977,-21.2335,1.52035e+18,71.2257,69.6741,65.0087,64.2105,65.8808,69.9511,78.8919,94.161,94.4271,41.8327,297.831
-12.8971,-21.2039,1.45019e+18,68.9962,66.0634,61.2563,60.1654,61.3907,65.0184,73.9274,90.5231,93.545,41.8305,297.858
-13.0968,-21.1745,1.48994e+18,67.717,62.6982,57.5561,56.5397,58.3856,63.597,77.5074,105.864,109.475,43.0747,297.347
-12.4131,-20.8642,1.40175e+18,73.6831,72.6141,67.1405,65.0287,64.549,64.7258,66.0948,70.9202,73.6316,38.4362,297.051
-12.6122,-20.8339,1.49317e+18,76.4392,79.321,74.7242,73.4899,72.976,71.4419,69.2927,70.4929,72.6066,38.3565,297.899
-12.8112,-20.8038,1.50842e+18,73.2348,73.373,68.6602,67.8886,69.0309,71.5168,76.2526,84.2025,83.8282,40.0228,297.723
-13.0107,-20.7739,1.50296e+18,70.9303,70.2097,65.6632,65.1507,66.7421,70.382,77.7161,89.5348,89.2281,40.8963,298.405
-12.3258,-20.4644,1.47795e+18,63.2289,56.425,51.3753,50.0253,51.1328,55.6502,68.1773,107.274,149.111,50.0809,298.072
-12.5255,-20.4336,1.49079e+18,69.1714,65.2792,60.1866,59.0952,60.5786,65.2524,76.8907,99.9986,103.241,42.4143,297.92
-12.9253,-20.3725,1.58162e+18,67.1903,64.0131,59.3042,58.9575,61.2646,66.9613,81.3277,115.018,127.324,46.6048,298.366
-12.2362,-20.0603,1.54497e+18,74.0278,71.977,66.564,65.2476,66.2637,69.8876,78.3839,94.8999,97.0349,42.469,297.206
-12.4374,-20.0288,1.71804e+18,71.7903,67.9797,62.5706,61.5807,63.4903,69.4773,85.513,129.141,152.13,49.4,297.37
-12.6385,-19.9974,1.51083e+18,77.2703,80.3073,75.2781,74.0803,73.5379,72.3219,70.5298,71.8911,73.6249,38.4946,297.918
-12.8401,-19.9661,1.65207e+18,70.7767,68.5066,63.4701,63.0232,65.3112,71.4245,86.0687,118.21,126.982,46.5382,297.696
-12.1435,-19.6477,1.48098e+18,73.5646,71.4766,65.9573,64.3218,64.594,67.2322,73.7137,85.9484,88.0454,40.8652,297.585
-12.3471,-19.6154,1.5648e+18,75.0117,75.3458,70.276,69.5155,70.6729,73.7279,79.6357,89.9938,89.6533,41.0501,298.094
-12.5507,-19.5832,1.55983e+18,78.688,82.5231,77.5027,76.5619,76.285,75.4324,73.8961,75.043,75.5825,38.7406,298.008
-12.7547,-19.5509,1.56938e+18,71.1215,68.7316,63.4456,62.6702,64.3868,69.5523,81.886,105.865,108.229,43.3731,297.611
-12.4611,-19.1558,1.60337e+18,77.6039,80.1148,75.0266,74.5353,75.4721,77.424,80.5302,86.2157,84.7891,40.1963,297.831
-12.6685,-19.1224,1.6011e+18,70.8256,69.2075,64.1162,63.5676,65.3524,70.5088,82.7839,108.774,115.236,44.8558,298.215
-12.581,-18.6757,1.65737e+18,76.0174,77.0065,71.6251,71.2525,73.1292,77.9692,87.4407,102.498,99.7397,42.1932,297.288
-11.8391,-18.3134,1.64358e+18,76.1976,75.393,69.7298,68.4145,68.9333,73.0234,83.3819,104.39,110.159,44.5914,297.516
-12.0563,-18.2773,1.70008e+18,81.402,85.7833,81.0452,81.1913,82.0018,83.6318,85.7866,89.4885,86.1562,40.3594,297.665
-12.2734,-18.2411,1.68596e+18,75.0339,74.9895,69.5502,69.0228,70.9189,76.6456,89.3037,112.294,112.197,43.5046,297.922
-12.4911,-18.2048,1.70569e+18,84.6361,92.5635,87.7631,87.813,87.3619,84.9614,80.3565,77.6359,75.8795,38.6516,297.975
-11.7695,-18.0726,1.64032e+18,74.4288,72.9801,67.347,66.0209,66.7792,71.8204,84.6242,110.139,114.466,43.9902,297.918
-11.9901,-18.0356,1.74943e+18,80.1821,83.1304,78.2019,78.3566,79.9089,84.083,91.8112,103.527,100.003,42.525,298.07
-12.2106,-17.9985,1.7542e+18,82.3613,87.3093,82.4808,83.009,84.5138,87.035,90.2337,94.6871,89.9044,40.8741,298.164
-12.4315,-17.9612,1.77147e+18,88.8684,101.56,98.163,99.3759,96.9223,88.5768,76.9683,69.8612,69.1919,37.4777,297.606
-11.8242,-18.5578,1.83617e+18,78.7224,79.9529,75.1481,75.3457,77.7569,84.7729,100.041,125.883,121.819,44.8642,297.149
-12.501,-18.9155,1.60541e+18,71.6364,69.6602,64.2359,63.2695,64.7197,69.6569,81.7748,108.71,118.363,45.6685,297.891
-12.327,-19.3915,1.52095e+18,81.1038,88.9748,84.3905,82.6015,78.9532,71.4422,62.6289,60.1284,63.4243,36.2341,297.044
-12.5327,-19.3588,1.58626e+18,76.1521,77.7544,72.6948,72.1693,73.3116,75.9064,80.4561,88.2421,87.1229,40.5938,298.408
-11.9555,-19.882,1.49169e+18,73.4375,69.2964,63.5502,61.6555,62.0217,65.5129,74.9569,93.6119,95.7159,41.4391,297.234
-12.3604,-19.8184,1.56894e+18,75.5028,76.221,71.2285,70.5569,71.7526,74.5467,79.6721,88.5681,87.7489,40.6833,297.881
-12.5632,-19.7867,1.60819e+18,70.2029,67.9493,63.0625,62.5642,64.6182,70.1551,83.4518,112.353,119.355,45.2442,298.269
-11.9916,-20.2965,1.55414e+18,67.4997,62.3922,57.5359,56.4257,57.9164,63.221,77.7183,114.545,131.444,45.9998,298.138
-12.192,-20.2654,1.58777e+18,76.1259,77.3851,72.8166,72.3967,73.7188,76.3047,80.7473,88.3597,86.7712,40.4879,298.373
-12.3924,-20.2344,1.56307e+18,73.7924,73.7923,69.0298,68.4911,70.0915,73.6864,80.5847,92.2444,91.4497,41.2814,298.546
-12.5932,-20.2035,1.61169e+18,74.9334,76.1371,71.585,71.529,73.5516,77.3941,84.0464,94.4384,92.1085,41.321,298.514
-12.024,-20.7046,1.48825e+18,74.2539,73.3881,68.472,67.1419,67.5323,69.3791,73.6795,81.9581,82.6853,39.8885,297.79
-12.2233,-20.6741,1.49887e+18,72.4867,69.8061,64.534,63.132,64.1057,67.5237,75.6997,91.5459,94.2643,41.9674,297.566
-12.4226,-20.6438,1.51024e+18,67.6816,62.7172,57.6367,56.4193,57.9165,62.8,75.9156,107.669,119.479,45.2237,297.966
-12.6223,-20.6136,1.54195e+18,82.1152,89.9827,85.5063,83.4612,79.9549,72.5002,63.7953,61.4191,64.4589,36.4663,298.365
-12.0561,-21.1095,1.52051e+18,70.744,67.3954,62.5502,61.5077,62.9889,67.5427,78.9293,100.45,101.464,42.0823,297.895
-12.2551,-21.0795,1.55708e+18,67.9162,63.8936,59.1532,58.3507,60.3223,65.5024,79.1582,111.92,123.81,45.9105,298.32
-12.4541,-21.0497,1.64367e+18,72.1845,70.2447,65.5445,65.1886,67.8326,73.887,87.9779,114.263,113.383,43.8109,297.611
-12.6536,-21.0201,1.48446e+18,74.9673,76.6268,72.0417,70.9347,71.0629,70.9884,71.0868,73.9822,75.1815,38.7006,297.801
-12.2853,-21.4857,1.50149e+18,72.1173,71.105,66.6371,65.8131,67.2269,70.2407,76.6145,87.5878,87.5074,40.6609,298.323
-12.485,-21.4563,1.48195e+18,75.6532,78.3784,74.1631,73.0293,72.6982,71.0664,68.7969,69.9165,72.0654,38.2631,297.35
-12.6851,-21.4271,1.52394e+18,69.9009,67.9624,63.5777,63.0481,65.0693,69.5835,79.6756,97.5567,98.7133,42.735,298.208
-12.1431,-22.3436,1.44257e+18,63.8627,57.9356,53.4536,52.3544,54.0321,58.329,69.9002,102.074,124.805,46.9475,298.399
-12.55,-22.2853,1.53662e+18,71.2093,70.339,66.3637,65.9443,68.0902,71.9987,80.1659,93.7679,93.3008,41.6371,298.353
-12.7539,-22.2567,1.50646e+18,73.1274,74.0925,70.2625,69.7082,71.0422,72.6932,75.5833,80.7672,80.0696,39.4256,298.46
-12.171,-22.774,1.63308e+18,68.5,64.319,59.9325,59.361,62.0419,68.1599,83.9967,122.326,136.611,47.1553,298.085
-12.3778,-22.7446,1.48631e+18,75.576,78.5162,74.9377,73.9747,73.831,71.7923,68.9481,69.2918,71.0703,38.0787,298.111
-12.7919,-22.6873,1.50411e+18,74.8965,77.8968,74.5248,73.8817,74.2921,73.3108,71.8025,72.5833,73.097,38.3465,298.206
-12.8335,-23.1343,1.75528e+18,69.797,67.8275,64.1006,64.0638,67.3384,74.359,92.022,132.828,149.237,49.6601,297.889
-12.2289,-23.6904,1.4795e+18,71.1044,69.5438,65.5129,64.7503,66.3958,69.2762,75.8478,86.465,86.057,40.3523,297.829
-12.4455,-23.6606,1.56357e+18,68.1242,64.4901,60.3933,59.9091,62.7036,68.5034,82.4362,110.392,116.684,44.4086,298.19
-12.6622,-23.6316,1.52461e+18,75.0878,79.1076,76.5579,76.5528,77.1925,75.51,72.7362,71.7965,71.5396,38.0245,297.986
-12.8795,-23.6032,1.56862e+18,77.4096,83.6574,81.646,81.7682,81.7261,78.1608,72.7045,69.6564,69.6301,37.7498,298.461
-12.2598,-24.1881,1.58965e+18,69.0893,61.9853,56.4543,54.8093,56.7341,61.623,74.9314,114.481,153.484,51.3585,297.287
-12.7068,-24.1287,1.49391e+18,70.7114,70.0675,66.6157,66.2571,68.1914,71.1789,77.5269,86.5312,84.7624,40.1109,297.849
-12.931,-24.1004,1.50431e+18,67.5787,65.5391,62.1237,61.9059,64.4116,69.189,79.9928,97.6498,98.1119,42.4444,298.736
-12.2032,-23.9437,1.61172e+18,69.9705,66.8496,62.7297,62.3276,65.1588,71.154,86.3123,115.059,116.506,43.9834,297.756
-12.423,-23.9138,1.51225e+18,68.8028,62.9149,57.878,56.4816,58.4182,63.279,76.1938,105.926,119.27,45.3526,297.487
-12.643,-23.8846,1.4963e+18,70.8128,70.1992,66.6786,66.3126,68.246,71.2255,77.6067,86.8553,85.0112,40.063,298.136
-12.8635,-23.8563,1.58101e+18,77.6178,83.7466,81.8065,82.0984,82.3339,79.1094,74.0509,71.0208,70.3484,37.8218,298.73
-12.1184,-23.4672,1.62057e+18,69.7104,66.0535,61.7972,61.2722,64.011,70.1216,85.4031,117.255,124.146,45.4526,297.849
-12.332,-23.4376,1.53522e+18,73.5439,74.8182,71.4873,71.3771,73.17,74.8473,77.8354,82.7014,81.0835,39.6001,298.502
-12.5457,-23.4086,1.53633e+18,72.9045,73.9623,70.6763,70.6024,72.5406,74.7277,78.6712,84.5563,82.7397,39.9003,298.313
-12.76,-23.3803,1.56525e+18,73.5536,75.6072,72.6696,72.9305,75.0705,77.187,80.5284,85.0301,82.2651,39.7858,298.373
-12.0332,-23.0171,1.50471e+18,60.8126,49.4277,44.1056,41.9491,42.5428,45.9223,56.2688,107.042,215.98,54.5771,297.714
