# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-39.5184,-11.7718,1.07502e+18,47.3857,46.3642,46.8619,46.184,46.6737,50.1192,58.4081,69.0778,61.32,26.3438,287.892
-39.738,-11.7031,1.00282e+18,48.0815,46.6006,46.5327,45.0632,44.5028,46.279,51.239,57.6051,52.8686,25.018,287.247
-39.958,-11.6337,1.02918e+18,44.9682,41.9061,40.9107,39.4736,39.7688,43.741,55.9972,77.4675,67.2515,26.5135,288.142
-39.6012,-12.3912,1.02982e+18,46.6429,42.0108,39.7423,37.4853,37.4384,41.2769,54.6756,80.819,71.0181,27.0247,289.118
-39.8149,-12.3267,9.91931e+17,45.1999,44.5604,45.3423,44.9141,45.0744,47.1638,51.9271,57.7203,52.5046,24.908,289.398
-40.029,-12.2616,1.00063e+18,44.9588,44.1316,44.8005,44.4322,44.7679,47.4656,53.5194,60.4887,54.011,25.0687,289.133
-39.4662,-13.0393,9.93411e+17,42.6352,38.6508,36.6708,34.8414,35.1014,38.921,51.8067,79.4825,76.1906,29.0001,289.887
-39.6751,-12.9787,9.74887e+17,44.4827,40.6163,38.7338,36.9092,37.0418,40.7207,51.7768,70.3725,65.1558,27.1839,290.008
-39.8841,-12.9178,9.28511e+17,44.8903,43.0381,42.6538,41.3964,41.0045,42.7066,47.0985,52.7843,49.2916,24.431,289.95
-40.0934,-12.8564,1.01461e+18,42.5621,39.915,39.1206,38.2191,38.9518,43.1998,55.7006,77.6737,69.6043,27.6323,290.096
-39.5353,-13.5997,9.75381e+17,43.6976,38.4913,35.8728,33.8466,33.7464,37.2166,49.6813,76.3592,76.6538,29.1009,289.299
-39.7405,-13.542,9.50105e+17,44.8495,37.7893,34.1327,31.5741,31.1034,34.0485,46.6148,77.1957,76.47,28.2033,289.077
-39.9458,-13.4842,9.54295e+17,46.241,44.6002,44.3118,43.0705,42.556,44.1372,48.3154,53.6359,49.8274,24.5203,289.3
-40.1515,-13.426,9.71968e+17,45.1108,38.9152,35.905,33.6974,33.4212,36.8234,49.2327,76.3724,74.525,28.7289,288.996
-39.5995,-14.1414,9.89524e+17,43.1048,38.5773,36.4513,34.8495,35.0244,38.9058,51.8792,78.1001,75.5686,28.8094,289.403
-39.802,-14.0864,9.62297e+17,46.6437,37.9574,33.3439,30.4282,29.7439,32.5138,45.5863,80.7699,81.998,28.6064,288.647
-40.0046,-14.0312,8.83754e+17,47.382,42.592,39.7568,37.2475,36.3808,38.3389,43.4305,50.057,48.1223,24.5083,288.47
-39.6566,-14.6711,9.30529e+17,45.2441,41.6259,39.8658,38.3071,38.2653,41.3508,48.9633,58.1415,53.5383,25.4547,289.41
-39.8574,-14.6183,9.6281e+17,45.5237,41.4863,39.386,37.8529,38.1519,42.145,52.4189,65.4966,57.9796,25.7455,289.153
-40.0582,-14.5655,9.05548e+17,47.2795,43.5577,41.4327,39.2741,38.4204,40.1061,44.617,50.6576,48.305,24.4081,288.542
-40.2594,-14.5125,9.27461e+17,47.2183,40.4995,37.0873,34.7971,34.6813,38.5788,49.267,64.4432,57.1193,25.559,288.081
-39.7093,-15.1932,8.86839e+17,44.021,34.736,29.8994,27.3966,27.0205,30.1341,41.5769,70.6557,78.3269,29.8163,288.813
-39.9092,-15.1424,8.76696e+17,46.6355,46.156,46.1653,44.0487,40.993,38.5979,37.8902,40.0716,40.2255,22.4338,288.482
-40.3094,-15.0406,1.06759e+18,47.4266,46.2644,46.6581,46.4256,47.0391,50.8325,59.2724,67.9465,57.7587,25.523,288.17
-39.7571,-15.7126,9.67326e+17,45.1795,36.7801,32.2466,29.9312,29.8212,32.8346,44.7932,81.2601,88.6228,29.5615,288.695
-39.957,-15.6635,9.03734e+17,51.1723,36.671,29.7284,26.6491,25.7801,28.1408,39.2891,72.0507,80.5037,30.6115,287.878
-40.1568,-15.6145,1.02613e+18,46.3078,45.6493,46.3423,46.2794,46.7234,49.5469,55.2898,60.8605,53.4987,24.9937,289.313
-39.8034,-16.2331,9.23935e+17,49.41,37.3307,31.1622,28.2718,27.7778,30.737,42.0538,72.6741,80.3677,30.9143,287.949
-40.2047,-16.1381,9.23557e+17,45.7271,43.1927,42.0563,40.7959,40.3321,42.1789,46.7027,52.4271,49.2071,24.5507,289.37
-40.4058,-16.0908,9.6507e+17,46.4368,46.9163,48.3636,48.0418,46.7326,45.8986,46.1236,48.3368,45.5142,23.6431,288.481
-39.8465,-16.76,9.2584e+17,49.7741,38.3152,32.5597,29.8754,29.3183,32.6933,45.2991,71.7256,71.9055,28.4958,287.963
-40.0487,-16.7138,9.44252e+17,48.4429,40.8228,36.4688,34.1613,33.8236,37.3529,48.6598,68.3703,62.9075,26.8594,288.408
-40.251,-16.6678,8.84661e+17,48.2834,43.6992,40.8652,38.5262,37.2684,38.6151,42.6337,47.9338,46.1582,24.08,288.325
-40.4538,-16.622,1.03312e+18,46.8161,44.8898,44.4429,43.9493,44.3358,48.1082,57.109,66.9148,57.1941,25.465,288.523
-39.8874,-17.2978,9.85243e+17,45.8562,43.2615,42.5284,41.8105,41.9155,45.1422,52.9759,62.2986,55.5648,25.4837,289.444
-40.0922,-17.2528,9.63224e+17,47.2842,42.1316,39.3795,37.6165,37.4517,41.3412,51.8568,65.4246,58.148,25.8537,288.683
-40.2971,-17.2082,9.62277e+17,46.7007,46.0154,46.4154,45.7221,44.7941,45.333,47.5215,50.9296,47.4921,24.1243,288.645
-40.5024,-17.1638,1.0299e+18,47.2806,46.4697,46.9187,46.7295,46.8796,49.5075,55.1634,60.6748,52.8116,24.811,287.991
-39.9265,-17.852,9.28039e+17,45.3044,40.3253,38.1436,36.515,36.2194,39.7499,49.4579,62.3854,56.5884,25.707,289.633
-40.1349,-17.8081,9.66147e+17,46.4135,46.8791,48.4219,48.0569,46.659,45.8857,46.2554,48.4988,45.9209,23.8501,289.512
-40.3432,-17.7647,1.00136e+18,46.5398,46.8404,48.3508,48.4266,47.9621,48.6005,50.5233,53.3743,48.8054,24.3129,288.861
-40.5521,-17.7217,1.01058e+18,45.841,50.5911,56.9008,59.1566,55.6648,48.7586,43.2567,42.7252,41.5273,22.8137,288.568
-39.9645,-18.4283,1.04345e+18,46.6827,42.4438,41.1076,39.8415,39.9775,44.1598,56.4388,77.3946,70.1192,27.8107,289.307
-40.1773,-18.3855,1.00198e+18,47.4718,43.7006,42.4724,41.0347,40.7553,44.2096,53.7633,66.4342,59.2216,26.1429,288.934
-40.3903,-18.3433,1.07654e+18,46.5283,48.4448,51.7819,53.5214,54.2505,55.1076,56.2663,57.7516,51.161,24.6784,289.406
-40.6038,-18.3016,1.18833e+18,46.5792,48.2847,51.71,54.4422,57.3987,62.3948,70.1508,75.4446,60.6205,25.8821,288.275
-40.0013,-19.0338,9.32519e+17,46.6704,46.6714,47.8227,46.5574,44.3372,42.9622,42.9226,45.2373,44.2606,23.7733,289.425
-40.2199,-18.992,9.61605e+17,53.1047,44.9505,41.4499,38.0936,36.5003,38.9618,47.5949,61.3139,57.1346,25.912,288.156
-40.0377,-19.6767,1.04534e+18,46.2876,41.7875,40.7414,39.0516,38.8856,42.9664,56.5147,82.1736,71.2618,27.028,289.698
-40.2634,-19.636,1.06045e+18,46.9493,45.8708,46.8458,46.5514,46.8305,50.1185,57.9947,67.3759,58.5204,25.9416,289.22
-40.4892,-19.5962,1.09065e+18,46.6142,48.3509,51.5708,53.3889,54.4557,56.0424,58.4138,60.4463,52.4411,24.8631,289.19
-40.7157,-19.5573,1.30277e+18,46.7218,48.5459,52.2953,55.9706,60.7147,69.1161,84.0683,94.9411,68.6106,26.4198,287.655
-39.9791,-19.3604,9.83118e+17,46.6785,47.2879,49.1998,48.8579,47.6029,47.0619,47.4881,49.6821,47.2683,24.2948,289.613
-40.2011,-19.3192,1.00974e+18,48.1265,45.3523,44.9325,43.3576,42.7625,45.6582,53.372,63.0015,56.3804,25.7032,288.795
-40.4232,-19.2788,1.05321e+18,46.6245,47.7747,50.363,51.3438,51.6568,52.8038,55.0137,57.4841,51.0121,24.6772,288.986
-40.6459,-19.2392,1.02493e+18,46.0132,48.6439,52.4098,54.1036,53.5401,51.5792,49.3975,49.6127,45.9359,23.801,288.114
-39.8881,-18.7453,9.88991e+17,45.1653,40.1633,38.4142,36.6761,36.5775,40.5228,52.0659,73.3196,69.8996,28.2884,290.082
-40.1036,-18.7031,1.08168e+18,47.5652,46.1908,46.8644,46.6374,47.0514,50.7528,59.8782,70.7894,60.8181,26.2329,288.874
-40.3192,-18.6615,1.0237e+18,46.6102,47.6005,49.9089,50.4319,50.1002,50.4254,51.6652,53.9905,49.3543,24.4768,288.85
-40.5354,-18.6206,1.19992e+18,46.5826,48.4683,52.1122,55.1032,58.3191,63.4859,71.3293,76.3392,60.7802,25.9082,288.416
-40.0065,-18.1219,9.39206e+17,46.7102,41.2757,39.0492,37.3763,36.9859,40.3554,49.696,62.0991,56.2123,25.6635,289.24
-40.2169,-18.0792,1.01637e+18,46.4411,46.9548,48.802,49.125,48.8999,49.7476,51.8475,54.749,49.9147,24.5497,289.446
-40.4279,-18.037,1.08692e+18,46.851,53.7684,63.0417,67.8405,63.9569,53.4625,45.1522,43.7169,42.2833,22.9724,289.125
-39.7032,-17.6119,9.54712e+17,45.8308,43.5477,43.0734,42.2181,41.9926,44.2467,49.4811,55.5327,51.2599,24.9483,289.886
-39.9095,-17.5676,9.93859e+17,45.7277,43.7768,43.6358,43.1656,43.3642,46.4315,53.4195,61.3044,54.7266,25.3491,289.781
-40.1159,-17.5238,9.90273e+17,46.4635,45.9561,46.7448,46.4777,46.0906,47.3586,50.4969,54.416,49.9888,24.6123,289.167
-40.3228,-17.4803,1.04085e+18,46.5096,46.6584,48.1485,48.6284,49.0214,51.2046,55.4648,59.6183,52.4926,24.8503,288.888
-39.6089,-17.0789,1.06921e+18,46.0713,42.2499,40.6914,39.7557,40.4528,45.1659,58.9087,82.7375,73.7215,28.2149,289.432
-39.8122,-17.0336,9.98095e+17,46.4658,45.0027,45.0263,44.5211,44.5729,47.1471,52.7934,58.8118,52.9443,25.09,289.398
-40.0155,-16.9886,9.32707e+17,47.128,45.1903,44.4002,42.9583,41.8358,42.6712,45.5324,49.7106,47.3086,24.2364,288.71
-40.2193,-16.9438,1.06143e+18,46.8559,44.475,43.7489,43.1577,43.7638,48.2483,59.584,73.9103,62.958,26.4129,288.637
-39.714,-16.5139,9.73225e+17,48.7266,40.1403,35.5223,33.0516,32.3723,35.5013,47.9633,75.4296,75.0687,28.7726,288.64
-39.9153,-16.4676,9.37548e+17,47.2315,44.7869,43.6184,42.0993,41.2439,42.634,46.5064,51.6608,48.9554,24.5742,288.898
-40.117,-16.4214,9.82884e+17,48.2147,42.8314,39.8338,37.9659,37.7738,41.5241,52.3547,68.2362,60.6759,26.194,288.385
-39.4258,-16.1389,1.02537e+18,49.6842,44.8073,42.07,39.9262,39.6989,43.4937,54.4754,70.664,63.6059,26.861,288.644
-39.626,-16.0913,9.38554e+17,48.6711,40.5747,36.1076,33.551,32.9829,36.2259,47.6311,67.8198,64.2306,27.413,288.767
-39.8262,-16.0438,9.17745e+17,46.7186,43.6916,42.0733,40.3223,39.5381,41.2312,45.609,51.3106,48.9324,24.6174,289.264
-40.0269,-15.9963,9.61694e+17,47.7099,44.987,43.585,41.9494,41.3083,43.5012,49.0339,55.7884,51.948,25.0876,288.633
-39.3258,-15.6319,9.35295e+17,49.5828,38.1223,32.1475,28.9667,28.0724,30.583,41.4322,72.7976,83.0495,30.8608,288.189
-39.5255,-15.5827,9.91254e+17,46.5165,46.3808,47.4014,46.96,46.4743,47.3052,49.6399,53.1778,49.9221,24.678,289.617
-39.7253,-15.5336,9.26626e+17,45.4725,43.3297,42.4944,41.2144,40.7657,42.4577,46.5953,51.9879,49.4428,24.6811,289.913
-39.9255,-15.4844,1.08728e+18,45.7543,43.8536,43.5548,43.2929,44.4508,49.5551,62.2003,79.0889,66.8372,27.0501,289.515
-39.2212,-15.1256,8.88399e+17,46.3282,45.7166,45.7955,43.8348,41.2865,39.4937,39.0958,41.5529,42.5401,23.4081,289.76
-39.4214,-15.0747,1.07616e+18,46.483,46.4797,47.952,48.2923,49.2132,52.6086,59.1026,65.4936,57.5968,25.7982,289.677
-39.6216,-15.0238,9.38253e+17,45.8455,45.4265,46.0196,45.0359,43.8384,43.6751,44.9081,48.0123,46.4556,24.0204,290.071
-39.8222,-14.9728,9.64458e+17,46.3526,47.4529,49.4992,49.1917,47.4413,45.5713,44.6894,46.485,44.9848,23.642,289.782
-39.3141,-14.5622,9.71071e+17,46.369,45.7557,46.3084,45.4341,44.8113,45.6659,48.1896,52.0626,49.5324,24.661,289.535
-39.5156,-14.5092,1.00382e+18,45.8679,45.8639,47.1685,47.0617,47.0665,48.4574,51.465,55.3753,51.3562,24.8835,290.047
-39.7175,-14.4561,1.02086e+18,44.7292,42.3869,41.7685,41.0188,41.7437,46.0189,56.8666,70.7842,62.2655,26.526,289.555
-38.9989,-14.0953,1.02207e+18,46.2659,41.3176,38.6863,36.6135,36.783,40.9347,53.5213,77.4129,75.1104,28.8953,289.341
-39.2026,-14.0401,1.02569e+18,46.4334,44.1678,43.5425,42.3586,42.6472,46.2595,55.2774,67.3713,61.1038,26.483,289.423
-39.6104,-13.9292,1.01548e+18,46.3167,47.325,49.6063,49.9939,49.679,49.7278,50.5745,52.8715,49.198,24.392,289.543
-39.0858,-13.503,9.65599e+17,46.4468,46.8017,48.2148,47.463,46.1838,45.4234,45.7965,48.3075,46.9429,24.1551,289.165
-39.2927,-13.445,1.01374e+18,46.2129,46.6833,48.4454,48.4804,48.3648,49.1712,51.1925,54.4889,51.1356,24.8838,289.681
-39.5,-13.3866,1.00853e+18,45.7834,44.7743,45.1807,44.6096,44.9254,47.6049,53.5738,60.5445,54.8057,25.3724,289.957
-39.1737,-12.8837,1.02677e+18,45.9651,45.955,47.3426,47.2706,47.6263,49.6308,53.7604,58.7046,53.9224,25.3184,289.963
-39.3852,-12.822,1.05958e+18,45.2122,44.6187,45.5765,45.5578,46.4929,50.2398,58.6362,68.6322,60.6426,26.2429,290.056
-39.2575,-12.5438,1.01153e+18,46.1435,46.5206,48.2106,48.1603,48.1011,49.016,51.25,54.6463,51.1096,24.8521,289.655
-39.1111,-13.1919,1.076e+18,46.4066,46.3728,47.8546,48.0409,48.9369,52.1322,58.6196,65.8103,58.7637,26.0649,289.602
-39.3205,-13.132,1.06194e+18,47.3044,50.7514,55.9315,58.1468,56.9946,53.1758,49.1771,48.896,46.5519,23.8279,289.974
-38.9671,-13.8082,9.77105e+17,46.3768,43.4497,42.2358,40.5837,40.433,43.4904,51.3118,61.4531,57.0376,25.9517,289.567
-39.1724,-13.7517,9.94e+17,45.9666,45.3229,46.0076,45.3953,45.3274,47.1056,51.1287,56.1473,52.3853,25.119,289.742
-39.3782,-13.6949,9.81756e+17,45.0183,43.07,42.6792,41.6802,41.9664,45.0774,52.4331,61.4015,55.9093,25.6289,289.76
-39.2293,-14.2929,1.06518e+18,46.4821,46.6726,48.3062,48.609,49.3522,52.0988,57.319,62.825,56.3091,25.6592,289.481
-39.4323,-14.2388,1.01533e+18,45.8634,46.0447,47.5598,47.6221,47.7787,49.3185,52.4245,56.3542,52.0524,24.9916,290.112
-39.0812,-14.8727,9.87693e+17,51.3578,45.5949,42.0875,39.2532,38.5929,41.7619,50.6638,62.9347,57.9529,26.091,288.605
-39.2821,-14.8211,9.54473e+17,46.8188,46.4311,47.0224,45.8516,44.5431,44.3398,45.536,48.6105,47.1841,24.2423,289.095
-39.4833,-14.7693,1.07715e+18,45.6089,44.217,44.4771,44.2591,45.3084,49.8569,60.7053,74.4901,64.6757,26.8086,289.804
-39.1322,-15.3909,9.37503e+17,48.3796,40.3299,35.8547,33.135,32.5624,35.7967,47.1488,67.7813,65.9383,27.6734,289.225
-39.3321,-15.3412,9.45604e+17,46.912,46.2214,46.5241,45.2322,43.8457,43.6463,44.8911,48.0559,46.9019,24.2067,289.285
-39.5324,-15.2915,1.1047e+18,46.1344,45.7353,46.9159,47.3476,48.7562,53.3656,63.0351,73.1817,62.1587,26.3705,289.857
-39.3798,-15.858,9.11534e+17,48.6876,45.2277,43.1784,40.7952,39.3645,40.2057,43.3041,47.9725,47.1113,24.3887,288.917
-39.5801,-15.8101,9.7962e+17,46.8705,46.3425,46.916,46.1471,45.4391,46.211,48.6547,52.3527,49.3832,24.6003,289.196
-39.6271,-16.3296,9.95544e+17,47.772,43.2448,40.849,39.1939,39.1469,42.9368,53.4527,67.8762,60.6866,26.344,288.921
-39.4714,-16.8995,9.3795e+17,50.0729,45.713,43.297,40.9565,39.7422,41.3817,45.8365,51.4675,49.5881,24.9069,288.475
-39.6742,-16.8547,9.87696e+17,47.1143,46.2027,46.5565,45.8615,45.3235,46.6046,49.8488,54.114,50.5939,24.8536,288.976
-39.1062,-17.5217,1.08244e+18,45.9813,43.3698,43.0165,42.4446,43.2065,47.8596,60.3141,78.9999,70.7102,27.9843,290.407
-39.311,-17.4777,9.80977e+17,45.564,41.2528,39.5207,38.137,38.2999,42.2487,52.8724,68.1456,62.6863,27.0001,290.17
-39.5158,-17.434,9.98282e+17,46.8847,46.9935,48.4047,48.1354,47.4371,47.8712,49.5989,52.5961,49.466,24.6581,289.262
-39.7211,-17.3906,1.07001e+18,45.9095,44.4251,44.8034,44.8901,45.8286,50.1706,60.4109,72.3052,62.1091,26.4238,289.902
-39.1455,-18.0694,1.00383e+18,45.927,39.827,37.1753,35.1712,35.0518,38.8134,51.0099,77.9938,77.7198,29.4638,290.211
-39.3537,-18.0264,9.815e+17,45.4329,39.6852,37.2117,35.3906,35.2197,38.7811,50.3386,74.1362,72.5071,28.5221,290.229
-39.5621,-17.9839,9.89948e+17,46.683,45.5781,46.0934,45.476,45.1228,46.8444,50.7834,55.5232,51.4791,25.0185,289.772
-39.771,-17.9417,1.06031e+18,47.0197,49.7126,53.8046,55.3491,54.8645,53.3566,51.7641,52.3744,48.6194,24.3925,290.33
-39.1828,-18.6391,9.67489e+17,45.949,44.0435,44.0641,43.0284,42.7163,44.8969,49.9188,55.9405,52.5154,25.3411,290.839
-39.3957,-18.5971,9.31793e+17,46.5779,46.216,47.0843,45.8028,43.9344,43.0085,43.3106,45.7703,45.0015,23.9387,290.325
-39.6086,-18.5557,9.72156e+17,46.3288,45.7291,46.6481,45.9849,45.2205,45.9921,48.3862,52.0414,49.2677,24.6925,290.371
-39.8221,-18.5149,1.03183e+18,47.0035,54.36,63.2284,65.6117,58.5032,47.6493,39.9959,38.7651,39.1595,22.4753,289.987
-39.2191,-19.2376,1.00753e+18,45.4575,39.8049,37.9364,36.0516,35.8669,39.7846,52.9926,79.9578,73.6053,27.5847,290.599
-39.6563,-19.1563,9.84256e+17,46.6248,45.3536,45.9553,45.0638,44.4803,46.1527,50.3793,55.6693,51.6011,25.066,290.222
-39.8756,-19.1168,1.08391e+18,47.8863,53.0837,59.5577,62.5666,60.493,54.3246,48.2373,46.9851,45.1515,23.9524,290.714
-39.2549,-19.8731,1.03935e+18,46.8834,49.1434,52.8019,53.8001,52.9751,51.505,50.1082,51.0887,48.8698,24.8072,290.739
-39.4805,-19.833,1.01767e+18,46.9663,43.7301,43.3453,41.7389,41.3478,44.5433,53.6231,67.7832,63.255,27.1296,290.408
-39.7063,-19.794,1.0832e+18,46.8148,47.8905,50.6626,51.7109,52.405,54.3902,57.9051,61.4286,54.5784,25.4828,290.606
-39.9327,-19.7558,1.18315e+18,48.6207,56.5208,66.8187,75.2665,74.1163,62.2962,50.0473,46.3798,44.9133,23.8967,290.676
-39.1965,-19.5604,1.0876e+18,46.4123,45.0807,46.0021,45.6592,46.1888,50.0955,59.8958,73.6044,66.0636,27.486,291.004
-39.4184,-19.5199,1.04238e+18,46.8168,43.7367,43.3684,41.982,41.8807,45.5994,55.7511,71.9212,66.6551,27.6975,290.516
-39.6404,-19.4803,1.0428e+18,46.7674,47.9915,50.7168,51.3801,51.2342,51.7222,53.014,55.2283,50.8365,24.9382,290.357
-39.8631,-19.4415,1.13789e+18,47.0987,49.656,53.8894,56.6014,58.3155,59.8788,61.3612,62.3524,54.3105,25.3323,290.696
-39.1059,-18.9524,9.92995e+17,45.6386,40.7207,38.8857,36.903,36.8347,40.7032,51.703,71.9833,70.743,28.7122,290.612
-39.3214,-18.911,1.00601e+18,45.6358,42.3337,41.5828,40.2697,40.3426,44.0518,54.0871,69.014,63.5322,27.1249,290.69
-39.5369,-18.8702,9.76572e+17,46.6709,46.2109,47.2564,46.4825,45.539,46.1222,48.2701,51.8178,49.2767,24.7507,290.228
-39.7531,-18.8301,1.0668e+18,46.3943,46.5952,48.5441,49.1295,49.7984,52.5222,57.8341,63.21,55.8953,25.6294,290.479
-39.0144,-18.3788,9.74297e+17,46.1517,43.2244,42.5889,41.3632,41.2749,44.2262,51.2174,59.9518,55.8665,25.9355,290.46
-39.2247,-18.3365,9.74149e+17,45.6981,42.7038,42.0463,40.9664,41.0041,44.1365,51.7988,61.2557,56.4087,25.9095,290.634
-39.4351,-18.2947,9.78764e+17,46.424,45.7629,46.627,45.9965,45.3601,46.3354,49.0168,52.8949,50.0466,24.8604,290.31
-39.6461,-18.2533,1.09137e+18,46.4674,44.8392,45.3204,45.2614,46.155,50.7342,61.859,75.4966,64.7002,26.9142,289.835
-38.9222,-17.8318,1.07035e+18,47.068,42.4853,40.7755,39.2666,39.5259,43.9683,56.8103,81.4106,78.1766,29.4667,289.924
-39.1285,-17.7885,9.93877e+17,45.7277,42.361,41.4318,40.4205,40.5849,44.233,53.6355,66.0825,60.402,26.5313,290.473
-39.3348,-17.7456,1.0261e+18,46.6796,47.8006,50.2947,50.7027,50.2359,50.2595,51.0296,53.287,50.1494,24.8421,290.392
-39.5417,-17.703,9.98234e+17,49.7328,42.4294,38.9656,36.7382,36.3668,40.0912,51.7466,72.2462,67.5175,27.7766,288.672
-38.8279,-17.305,1.00865e+18,59.0668,43.3395,36.3331,32.4643,31.2916,34.3872,46.3401,74.1657,79.7655,30.54,288.377
-39.4383,-17.1727,9.95556e+17,48.1289,45.0565,43.9471,42.6439,42.3241,45.0591,52.1035,60.7584,55.3924,25.6132,289.002
-39.1474,-15.7296,9.87162e+17,48.6785,46.3295,45.319,43.6236,42.9795,44.9838,49.9267,56.0644,52.9996,25.4651,288.887
-39.0453,-15.2235,8.6166e+17,46.6697,46.1241,45.95,43.3018,39.8665,37.2773,36.1802,38.1899,39.6064,22.5719,289.179
-37.1853,-14.3887,1.30643e+18,47.7407,46.8699,48.4571,48.7986,51.3982,58.6909,77.1463,106.897,92.569,30.6719,290.996
-37.245,-14.9135,9.26316e+17,46.9649,33.9707,28.823,25.833,25.2354,27.3298,35.187,65.6704,109.452,36.5825,290.209
-37.4478,-14.8621,8.25385e+17,46.8389,45.5709,44.9712,41.0752,37.1098,34.3176,33.035,34.7081,37.7214,22.7172,290.491
-37.2996,-15.4259,9.39854e+17,49.9897,36.4157,30.8112,27.5971,27.2958,30.0636,40.9352,74.7353,87.9983,30.9439,289.919
-37.5005,-15.3767,9.53851e+17,47.9109,39.8007,36.1787,33.421,33.2722,37.0643,47.9455,68.187,69.9196,28.723,290.84
-37.3484,-15.9314,9.56945e+17,46.0686,39.9061,37.3345,35.1054,35.3477,39.4403,49.9494,66.8461,65.7786,28.1697,291.17
-37.3956,-16.4332,1.08432e+18,48.3202,42.8752,40.736,38.6525,39.0972,43.7253,57.192,82.9535,80.9065,30.2984,290.821
-37.5955,-16.3873,1.05292e+18,52.2525,44.3369,40.716,37.8079,37.5986,41.3604,52.942,76.0104,76.0297,29.4444,290.07
-37.7953,-16.3415,1.07963e+18,47.0629,47.6002,49.9437,50.1336,50.725,52.911,56.7463,61.302,57.4605,26.4199,290.773
-37.9956,-16.2957,1.16771e+18,46.8689,48.5492,52.2813,54.0133,56.0984,59.798,65.2108,70.0537,62.3353,26.9787,291.323
-37.4385,-16.9369,9.08855e+17,50.0104,36.4425,30.8719,27.7222,26.9951,29.872,40.4731,67.1026,81.7402,31.7295,289.989
-37.6391,-16.8923,1.03647e+18,46.8228,48.8328,52.4853,52.7061,51.7118,50.4016,49.5157,51.2161,50.3293,25.2197,291.705
-37.8398,-16.848,1.13081e+18,47.0804,49.3785,53.7105,55.3477,56.4592,57.8329,59.3492,61.5707,57.2821,26.3853,292.041
-37.4792,-17.4464,9.18066e+17,46.6129,42.8908,41.6022,39.5017,38.8587,40.7645,45.1917,51.3036,51.5717,25.7366,291.503
-37.6814,-17.403,1.07705e+18,47.5147,53.0523,60.8587,62.7559,59.0909,52.0813,46.0746,45.5625,46.2262,24.4008,292.045
-37.8837,-17.36,1.10869e+18,47.082,49.5357,53.952,55.4045,55.9067,56.1826,56.3276,58.1008,55.2716,26.1335,291.881
-38.0864,-17.3171,1.09758e+18,47.5358,54.1013,63.3327,66.2751,61.9073,53.1797,46.1184,45.1767,45.4661,24.1342,291.795
-37.5175,-17.9666,1.00907e+18,46.6683,35.8108,31.3372,28.6843,28.1676,30.7924,39.7192,74.6453,122.363,35.2279,290.769
-37.7222,-17.9243,1.15708e+18,46.3622,43.7458,43.6777,43.0183,44.3528,49.8311,64.8616,91.4993,82.3559,29.3402,291.586
-37.927,-17.8824,1.00459e+18,47.0473,45.1018,45.1696,43.9451,43.8436,46.3692,51.8963,59.0459,56.4836,26.3357,291.133
-38.1323,-17.8407,1.35556e+18,48.6581,48.1488,49.9707,50.7737,53.4529,61.4197,82.4354,114.732,92.7829,30.0904,289.643
-37.5552,-18.502,9.21951e+17,45.5112,37.4384,33.8958,31.4003,31.321,34.8252,44.7665,66.6395,73.5098,29.7022,291.156
-37.5913,-19.0591,1.012e+18,46.8069,46.8526,48.6461,47.8278,47.2742,48.1264,50.1121,53.8562,53.0043,25.9374,291.978
-37.8041,-19.0187,1.03849e+18,46.8398,46.2581,47.5915,46.9277,47.0292,49.369,53.9771,59.8477,57.0736,26.5004,291.624
-38.017,-18.9789,1.00775e+18,47.4549,47.5838,49.2883,48.3693,47.4132,47.7035,49.0838,52.3401,51.5019,25.5883,290.124
-38.2304,-18.9396,1.067e+18,52.329,46.6443,44.1079,41.2524,40.6566,44.0746,54.2407,72.5966,70.7484,28.7064,289.332
-37.6267,-19.6442,1.01886e+18,46.9682,47.2,49.1975,48.4234,47.8491,48.6613,50.5321,54.0423,52.9451,25.922,291.968
-37.6616,-20.2654,9.94354e+17,49.4859,42.6285,39.5779,36.4552,36.1127,39.7186,50.4293,70.6238,68.2889,27.5706,291.242
-37.6037,-19.9597,9.92975e+17,47.0291,44.2908,43.8272,41.913,41.6019,44.346,50.8146,60.3158,59.2008,27.0488,291.904
-37.5139,-19.3653,1.02508e+18,46.5798,44.8742,45.3055,44.0914,44.1887,47.1863,53.7173,62.4671,59.9606,27.076,292.055
-37.7293,-19.3253,1.06311e+18,46.9673,47.2487,49.4496,49.2478,49.4953,51.5528,55.2838,60.1245,57.0792,26.5161,291.803
-37.9448,-19.2861,1.06126e+18,47.359,47.8895,50.2389,50.0838,50.0912,51.6096,54.4787,58.4509,55.5179,26.1998,290.597
-37.4238,-18.8043,9.46292e+17,45.5707,38.9384,36.1215,33.7692,33.6866,37.2687,47.2729,67.0829,71.1172,29.1995,291.537
-37.6341,-18.7636,1.03623e+18,47.2666,49.8332,54.0983,54.27,52.5493,49.9779,47.6174,48.8955,49.4104,25.3517,291.99
-37.8444,-18.7234,9.84734e+17,46.9428,47.8011,50.0813,49.1029,47.3866,46.1787,45.7467,48.107,48.6586,25.1676,290.552
