# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-36.7783,-12.7065,1.14144e+18,52.8047,52.0011,53.8613,55.4416,57.2509,60.6676,65.2491,65.4818,50.2675,24.4574,288.856
-37.4678,-14.8286,1.18064e+18,66.5055,76.7787,82.2177,75.0284,61.411,48.9542,41.8223,40.6756,36.8174,21.5003,289.249
-37.8121,-16.3105,1.00733e+18,60.785,64.1751,64.6004,58.5158,49.8094,41.9753,37.2085,37.0764,34.622,20.7225,288.823
-37.4555,-16.9054,1.20648e+18,48.0997,45.2053,46.2778,48.4312,52.1606,60.6766,80.1573,97.0127,63.2901,25.6563,289.206
-37.2951,-17.4581,1.00412e+18,62.8727,67.9681,68.1831,59.4944,47.8399,38.4052,33.7008,34.0704,33.442,20.5745,288.922
-37.7432,-17.8933,1.1769e+18,57.5912,59.9811,63.4015,63.9961,62.8975,60.7973,57.9132,55.5855,45.0041,23.1402,289.142
-37.9485,-17.852,1.11665e+18,59.7779,63.9654,67.475,65.5153,59.7765,52.2911,46.5138,44.9638,38.9744,21.8753,288.602
-37.6602,-19.6117,1.01543e+18,57.3213,59.4625,61.269,58.6327,52.7616,45.6447,40.2491,39.3911,36.1969,21.3799,287.965
-37.8789,-19.5732,1.19569e+18,55.6712,56.8577,59.8343,61.2562,62.3297,63.8497,64.9116,62.8325,47.8381,23.464,288.308
-37.4483,-18.7728,1.03325e+18,56.2665,57.1752,58.789,57.4281,53.6934,48.6652,44.6756,43.8941,38.8323,22.059,288.741
-37.7674,-18.1563,8.47026e+17,51.116,48.0957,46.7268,44.2316,40.4379,36.5972,34.7363,36.3998,34.809,21.255,288.561
-36.9621,-17.2642,1.00732e+18,53.2671,52.3691,53.352,52.8575,51.2826,49.1278,47.3177,47.0869,40.9147,22.6981,289.266
-37.1634,-17.2208,1.19474e+18,54.1947,54.4933,57.1974,58.9284,60.7111,64.0274,67.8278,67.0741,50.8165,24.3696,289.059
-37.4794,-16.724,1.09521e+18,54.7391,55.0871,57.1149,57.4846,56.8737,55.9053,54.6143,53.4558,44.0746,23.1078,288.829
-36.8758,-17.0868,1.17793e+18,53.573,53.4988,55.9577,57.5602,59.3273,62.7461,66.9193,66.6731,50.9385,24.5326,289.407
-36.6667,-18.9774,9.52003e+17,56.7978,57.8848,58.4844,54.5867,47.5572,40.4153,36.015,35.5051,33.4701,21.1778,289.264
-36.5839,-17.3994,1.1204e+18,54.1096,54.1333,56.3257,57.1757,57.4847,58.0255,58.385,57.554,46.7431,23.9741,289.489
-35.7701,-18.4002,1.09975e+18,50.8974,49.0568,50.4856,51.8662,53.5242,56.9487,62.1477,64.0018,50.4389,25.0175,290.836
-35.6739,-19.2187,1.01708e+18,45.0035,40.7689,41.4355,43.0628,45.0077,49.8966,60.9521,70.6436,54.0126,25.4348,291.838
-35.7896,-18.6561,1.12193e+18,54.0008,53.9776,56.2347,57.1671,57.416,57.7961,58.164,57.5458,47.2125,24.4204,291.116
-35.2203,-16.8219,1.05067e+18,55.7018,56.2629,57.9838,57.034,54.0938,50.0729,46.8697,46.5612,41.9279,23.6392,291.891
-35.3067,-14.1678,1.12026e+18,59.3727,63.087,66.4383,64.4551,59.1117,52.2686,47.0531,46.4299,42.1706,23.6041,291.025
-35.1134,-17.5695,1.09442e+18,52.2946,51.4517,53.3149,54.382,55.0578,56.2238,57.7667,58.0488,48.1213,24.9417,292.112
-35.1928,-18.5678,1.08267e+18,55.7271,56.6551,58.9418,58.5987,56.2051,52.6111,49.6058,49.0835,43.2722,23.988,291.774
-35.2137,-18.8223,1.39016e+18,53.6449,53.8249,57.0755,60.1279,64.6612,74.1989,91.8877,101.775,67.18,27.2466,292.202
-34.5354,-17.52,1.03783e+18,52.5646,51.2039,52.485,52.7759,52.2152,51.3991,50.9414,51.3153,44.9973,24.6671,291.874
-33.837,-18.1265,9.16636e+17,46.1476,40.8668,40.5709,41.4436,42.3565,44.4213,48.6486,52.3277,46.2644,25.4615,292.665
-33.6594,-17.2637,1.06506e+18,50.2063,46.6824,47.1774,48.5117,50.3044,53.7586,59.8383,63.5123,52.2528,26.5071,292.563
-33.7546,-14.6615,1.13387e+18,58.1916,60.9835,64.287,63.3678,59.8606,54.4727,49.8407,49.264,45.0192,25.1651,293.066
-33.6854,-14.9479,1.11712e+18,50.3787,47.9056,48.9503,50.2986,52.6908,57.3554,65.3372,69.7545,54.9069,26.6813,293.06
-33.952,-17.9171,1.61547e+18,56.9014,59.6689,65.0655,69.2158,76.1135,90.0838,113.989,122.622,75.4921,28.8666,292.189
-33.9941,-18.4041,1.03181e+18,50.4008,47.21,47.8362,48.7108,49.5878,51.4978,55.02,57.3657,48.851,25.7254,292.376
-33.8733,-19.4484,9.23424e+17,52.9172,50.9131,51.0869,49.3327,45.5731,40.8724,38.0028,38.806,37.8311,23.4554,291.993
-33.0821,-16.4536,1.04379e+18,50.1305,47.1426,47.6935,48.6722,50.042,52.4636,56.5077,59.2386,50.4489,26.3929,293.53
-32.772,-21.3762,1.04151e+18,51.3597,48.1077,48.9687,49.3016,49.7743,50.9442,54.0458,56.9053,49.3672,26.3899,292.977
-32.715,-21.089,9.91182e+17,47.4099,41.2292,40.7835,41.4069,42.8637,46.304,55.0823,65.2694,55.1832,27.4837,292.991
-32.6277,-20.5301,1.05093e+18,51.6336,48.5347,49.3105,49.8437,50.528,51.827,54.9496,57.3559,49.4582,26.4313,293.004
-32.4518,-19.4991,1.06054e+18,44.1974,36.9198,35.844,37.2617,39.6831,44.836,61.7264,92.1418,75.4284,30.9719,293.064
-33.0708,-19.3884,1.35862e+18,51.6549,49.152,50.7731,53.2369,57.3363,66.1711,88.4487,113.222,77.6303,29.9067,292.788
-32.566,-18.9757,8.52249e+17,51.9034,47.9847,46.6164,44.3574,40.4607,35.9232,33.468,34.9235,35.8847,23.6241,292.629
-32.504,-16.6334,1.11809e+18,47.8597,43.162,43.0044,44.679,47.8355,54.2888,68.8225,83.4919,63.3534,28.5088,293.552
-31.7768,-15.2395,1.06827e+18,51.9099,49.0986,49.4039,49.9556,51.2939,53.393,56.9054,59.4843,51.6751,27.252,293.478
-31.8635,-14.9348,1.12966e+18,54.8814,55.2054,57.4361,57.8626,57.754,56.8423,55.9743,56.061,49.8527,26.9227,293.541
-31.92,-15.4693,1.05536e+18,56.4897,57.8717,59.8419,58.1895,54.3339,48.6599,44.3221,44.4463,42.8984,25.3134,293.793
-31.8213,-18.9279,1.02255e+18,49.4009,44.1837,43.8346,44.6199,46.2822,49.8324,57.2469,62.5972,52.4444,27.2246,293.516
-31.8561,-19.4128,9.67965e+17,49.9167,44.1027,43.3237,43.5199,44.3404,46.1793,50.4566,54.2556,48.5796,26.7065,293.086
-32.3056,-19.8395,1.08266e+18,55.1105,55.2322,57.4399,57.1687,55.4495,52.2784,49.9019,49.8524,45.6634,25.8793,292.945
-32.5143,-19.8038,1.05768e+18,57.8566,60.5155,63.3504,60.7456,54.7482,46.9438,41.5053,40.8541,39.9558,24.5634,293.278
-32.1349,-20.3952,1.13594e+18,54.2934,53.6817,55.9807,56.6972,57.084,57.238,58.2007,58.7202,50.6895,26.9105,293.42
-32.3475,-20.3598,1.03449e+18,55.8278,56.6692,58.7488,57.1241,53.1368,47.3144,43.0682,42.701,40.8712,24.806,292.978
-31.9547,-20.9762,1.09844e+18,56.6123,58.2595,61.2328,60.3077,57.1082,51.781,47.6444,47.1546,44.3918,25.9399,293.701
-32.3912,-20.9061,1.18521e+18,61.7619,71.7281,79.3659,75.3882,64.2296,50.8675,42.2622,40.3506,39.2536,24.2918,292.912
-31.9871,-21.5547,1.12084e+18,54.2099,53.6349,55.9635,56.4195,56.3911,55.9579,56.2115,56.5725,49.5487,26.8003,293.907
-32.2123,-21.5198,1.12506e+18,58.6833,62.9446,67.231,65.4625,59.9355,51.7639,45.2129,43.6558,41.8382,25.3015,293.325
-31.9296,-21.2702,1.10815e+18,55.8985,56.7327,59.4765,59.1191,57.2155,53.6487,50.5478,49.9591,46.3167,26.319,294.027
-32.1511,-21.2351,1.18906e+18,57.6911,60.6631,64.9611,65.2149,63.2638,59.0536,54.8425,53.1663,47.8597,26.4995,293.759
-32.5949,-21.1673,1.21963e+18,53.7315,52.4674,54.7779,56.2922,58.3622,62.2722,70.0305,74.9889,58.6897,27.8494,292.842
-32.2735,-20.6456,1.18511e+18,54.3195,53.7809,56.3593,57.5963,58.8656,60.7255,64.2068,65.6348,54.0318,27.3289,293.289
-31.756,-20.1933,1.09941e+18,53.243,50.2818,51.2234,51.6766,52.6053,54.3634,58.3065,61.1581,52.4412,27.3893,292.981
-32.1762,-20.1215,1.12378e+18,54.2065,53.5284,55.7077,56.3364,56.5376,56.3367,56.9075,57.4271,50.0846,26.8079,293.397
-31.6682,-19.6944,1.07928e+18,56.6786,58.8149,61.7715,60.2464,56.0686,49.7559,45.1557,44.7306,42.7992,25.5273,293.374
-31.9853,-19.1388,1.1324e+18,55.6293,56.455,59.3006,59.557,58.5144,56.0895,54.0747,53.6654,48.0174,26.4778,293.315
-31.8094,-18.2854,1.33878e+18,55.7965,57.1267,61.2406,63.8506,67.1403,72.2523,79.4796,80.2058,60.8842,28.4505,293.525
-31.0135,-16.5107,1.07999e+18,50.481,43.7994,42.6997,43.4188,45.8409,50.7394,62.2171,75.1662,62.7258,29.6091,293.282
-30.9035,-16.025,1.03103e+18,56.2404,57.232,58.7384,56.4956,52.1842,46.2111,42.2616,42.8568,42.3727,25.7423,294.062
-30.7869,-15.52,1.12357e+18,52.4383,49.9296,50.8307,51.6505,53.4377,56.3766,61.5836,65.4937,56.1196,28.5593,293.765
-30.6624,-14.9893,1.20184e+18,52.1859,48.8475,49.581,50.887,53.9666,59.9709,71.9437,82.3256,64.7151,29.6962,293.584
-30.8092,-14.6753,1.20679e+18,62.4818,74.7345,84.1711,78.8625,64.9153,49.9618,41.0365,39.8733,40.8343,25.7191,293.491
-30.7174,-15.8096,1.18265e+18,57.1049,60.0284,64.0076,64.1129,62.3329,58.4925,54.7061,54.0969,50.2056,27.6406,293.867
-30.9268,-15.7623,7.39169e+17,49.7667,43.6037,40.1006,35.9869,31.8484,28.3054,27.2048,29.5459,32.826,23.4134,293.741
-30.5657,-16.3585,7.54233e+17,50.5003,44.7722,41.4653,36.855,32.2828,28.6783,27.5641,29.9448,33.5087,23.7963,293.642
-30.7714,-16.3135,1.26004e+18,69.4866,91.802,104.256,85.5153,59.867,42.3635,35.0899,35.5107,36.6185,24.1842,293.99
-30.9771,-16.2684,1.21237e+18,56.6615,59.389,63.5731,64.4122,63.853,61.7103,59.2793,58.3014,51.9033,27.7634,293.559
-30.6179,-16.8438,1.06642e+18,55.8961,56.7702,58.8266,57.5145,54.4409,49.6565,46.0433,46.3512,44.9994,26.4461,294.143
-30.8207,-16.8005,1.08716e+18,55.3235,55.9557,58.1524,57.5712,55.6374,52.1412,49.3214,49.5438,46.7547,26.7585,293.566
-31.0236,-16.7573,1.05027e+18,56.5718,59.4842,62.1981,59.612,54.001,46.7199,41.6379,41.6239,41.5944,25.4979,293.247
-30.6651,-17.3175,1.13341e+18,50.7274,46.7243,47.246,48.3333,50.797,55.8518,66.1517,74.591,61.2658,29.3698,294.088
-30.8661,-17.2758,1.02423e+18,51.5577,46.8428,46.5357,46.7189,47.683,49.6407,53.638,57.1653,51.1555,27.6987,293.574
-30.7487,-18.2478,9.617e+17,55.1708,54.8292,55.3067,52.0349,47.0068,41.0503,37.553,38.6969,39.6343,25.0847,294.237
-30.9485,-18.2087,1.14703e+18,56.2914,57.9305,61.1209,61.0953,59.5523,56.3167,53.5791,53.2128,48.6466,27.0513,294.087
-30.7863,-18.7126,1.0347e+18,55.7742,56.7951,58.7161,56.5858,52.5153,46.7745,42.6591,42.7457,42.4659,25.9069,293.861
-30.9869,-18.6744,8.23217e+17,51.7478,47.3915,45.43,41.5718,37.1344,33.0271,31.535,33.4781,35.6738,24.186,293.582
-31.3884,-18.5989,1.10663e+18,55.694,56.5683,59.1327,58.803,56.9466,53.48,50.8349,50.7764,46.8748,26.5072,293.863
-30.8215,-19.1827,1.0745e+18,52.4991,48.7838,49.3341,49.6341,50.7563,52.8253,57.0634,60.0913,52.478,27.8837,293.628
-31.0606,-19.6257,1.08921e+18,58.0077,61.383,64.7195,62.2594,56.5461,48.6115,43.2794,42.9109,42.3469,25.7129,293.916
-31.2652,-19.5895,1.15799e+18,57.4354,60.0374,63.8325,63.5547,60.9529,56.0022,51.9455,51.1714,47.3768,26.7624,294.035
-30.8891,-20.156,1.05225e+18,57.4536,59.7982,62.3455,59.4048,53.8446,46.3998,41.3467,40.9988,40.9333,25.4181,294.282
-31.0971,-20.1201,1.16583e+18,55.81,56.7444,59.9149,60.388,59.9779,58.2819,56.9609,56.7159,50.881,27.5494,294.256
-31.3052,-20.0847,1.17376e+18,56.561,58.721,62.5729,62.9892,61.7095,58.4022,55.3246,54.2056,49.0778,27.0629,293.557
-31.5138,-20.0497,1.15673e+18,62.1355,73.249,80.7325,74.0537,60.1535,45.9474,38.2431,37.7066,39.1914,24.9015,293.437
-30.9213,-20.6694,1.06578e+18,55.5225,56.1049,58.3733,57.198,54.4911,49.8757,46.287,46.173,44.6606,26.509,294.11
-31.1338,-20.634,1.14389e+18,56.5575,58.3287,61.7305,61.6032,59.7665,55.8476,52.3463,51.4853,47.5684,26.8892,294.336
-31.2724,-20.8818,1.10554e+18,55.9813,57.1825,60.0699,59.5424,57.214,52.8829,49.444,49.0802,45.9922,26.5497,293.908
-30.7553,-20.4341,1.10421e+18,56.4806,57.7738,60.5955,59.5695,56.8601,52.0445,48.3464,48.3514,46.4103,26.9658,294.688
-30.9653,-20.3986,1.19574e+18,62.9583,73.3086,80.6143,75.4504,63.7154,50.1818,41.9798,40.4579,40.3242,25.1871,294.359
-31.1754,-20.3636,1.19728e+18,54.9548,55.0534,58.0239,59.1811,60.2275,61.2154,63.3218,64.0378,54.381,28.008,294.224
-31.08,-19.8689,1.28572e+18,53.7762,52.1215,54.4275,56.265,59.372,65.1559,77.229,86.5659,66.8125,29.864,293.825
-31.2866,-19.8336,1.08615e+18,58.5314,62.3107,65.7181,62.8041,56.3634,47.8487,42.1543,41.6175,41.3276,25.3942,293.922
-30.58,-19.4646,1.25792e+18,55.2731,55.6454,58.9746,60.493,62.5473,65.4039,70.0754,71.529,58.6339,28.9468,293.731
-31.1898,-19.3554,1.07753e+18,52.977,50.1781,51.1119,51.4052,52.07,53.0627,55.5678,57.669,51.0322,27.4858,293.533
-30.4906,-19.0011,1.10975e+18,58.1521,61.0866,64.3631,62.2429,57.491,50.5795,45.6643,45.4879,44.3362,26.3997,294.459
-30.6917,-18.9636,1.099e+18,59.4788,64.7893,68.7646,64.6594,56.4925,46.7903,40.9215,40.9479,41.6441,25.7478,294.161
-30.8108,-18.5474,1.06529e+18,59.578,63.7315,66.4233,61.6757,53.5375,44.5681,39.1115,39.4623,40.888,25.5921,294.471
-31.0114,-18.5096,1.18721e+18,54.6094,54.3186,56.8808,57.9966,59.2575,60.8053,63.464,64.4346,54.6898,28.1162,293.948
-30.3172,-18.1697,1.18954e+18,63.513,73.1742,79.402,73.4805,62.1554,49.8556,42.0794,41.1654,41.6465,25.8988,294.836
-30.917,-18.0525,1.15984e+18,55.9823,57.6273,60.9955,61.3367,60.3313,57.7183,55.2914,54.7916,49.7024,27.3753,293.663
-30.2213,-17.7158,1.02271e+18,54.3667,53.5432,54.6866,53.3531,51.0142,47.3254,44.8017,45.6817,44.7237,26.665,294.079
-30.4216,-17.6754,1.13928e+18,56.7029,58.7276,61.9687,61.4836,59.21,54.9776,51.4594,51.2734,48.0792,27.1867,294.423
-30.6219,-17.635,1.13999e+18,53.577,52.233,53.9952,54.7908,55.9566,57.5657,60.4077,62.0922,53.9228,28.2301,294.195
-30.1216,-17.2575,1.07363e+18,54.343,53.5044,55.0402,54.5797,53.622,51.7081,50.4584,51.3833,48.6137,27.6645,293.781
-30.3233,-17.2157,1.17032e+18,55.03,55.3886,58.1106,58.7896,59.2043,59.1711,59.5522,59.998,53.2678,28.3297,294.197
-30.525,-17.174,1.18326e+18,64.5855,76.7555,83.859,75.258,60.0137,46.0936,38.6488,38.5008,40.3921,25.551,294.219
-30.7271,-17.1322,1.08578e+18,54.8715,54.8147,56.6899,56.2798,54.9438,52.3973,50.5265,51.1354,47.8607,27.0685,293.832
-30.426,-16.7035,1.08658e+18,57.3899,60.5402,63.6456,61.3893,56.1994,49.033,43.9724,44.0137,43.5552,26.2091,293.834
-30.6304,-16.66,1.1758e+18,59.0587,63.8251,68.6105,67.4862,62.7745,55.185,49.1873,48.6013,46.6463,26.8897,294.193
-29.9088,-16.3096,1.04489e+18,53.128,51.0427,51.9055,51.5048,51.1612,50.3297,50.2796,51.7744,49.0181,27.8469,293.963
-30.5312,-16.1733,1.57555e+18,56.0124,57.8122,62.5858,66.5165,73.1411,86.2729,109.133,119.194,77.8961,30.7452,293.388
-29.7936,-15.8096,1.08782e+18,54.75,54.6699,56.588,56.0134,54.7954,52.438,50.6325,51.2804,48.988,27.9082,294.105
-30.0053,-15.7621,1.10728e+18,54.5042,54.1885,56.1173,55.9716,55.5278,54.3068,53.6003,54.5311,50.6726,28.1146,293.943
-29.6705,-15.2841,1.01826e+18,56.3908,57.9322,59.4963,56.2142,50.6122,43.3755,39.2799,41.0126,43.2985,26.9944,294.068
-29.8877,-15.2339,1.1198e+18,60.9303,74.0699,81.9408,72.3945,55.9512,41.2465,34.4927,35.4819,38.7662,25.5342,293.129
-29.592,-15.0134,1.24222e+18,62.0933,76.0052,87.3395,82.2659,67.3369,50.8836,41.6866,41.0419,43.3747,27.0814,293.514
-29.8125,-14.9618,1.24799e+18,63.0446,74.2114,83.1763,79.2305,67.9513,54.0435,44.9424,43.7465,44.4462,27.052,294.118
-30.033,-14.9098,1.21417e+18,55.0694,55.8192,58.9437,60.0691,61.3384,62.7259,64.4884,65.0391,56.1427,28.971,293.546
-29.6646,-15.5615,1.00289e+18,54.8169,54.5575,55.6043,53.4574,50.0521,45.0849,41.6392,42.2797,43.1044,26.7694,294.071
-29.879,-15.5127,1.07876e+18,57.9404,63.7302,67.946,63.7244,55.2998,45.2771,39.3706,40.0828,42.5766,26.7252,293.366
-29.7286,-16.0811,9.44163e+17,54.2719,53.1744,53.2967,50.1912,45.6439,40.0696,37.1624,38.7977,40.5821,25.9537,293.986
-29.9381,-16.0348,1.12243e+18,52.6598,50.0571,51.0769,51.574,53.0392,55.7734,60.9129,64.8021,56.4708,29.116,293.925
-29.7848,-16.579,1.01879e+18,54.0268,52.825,53.7669,52.462,50.4467,47.2321,45.0698,46.1358,45.7533,27.3432,293.917
-30.4023,-16.446,1.18159e+18,54.2025,53.2926,55.3555,56.3454,57.9198,60.2741,64.1555,66.2181,56.4019,28.7742,293.48
-29.8371,-17.0601,1.05481e+18,53.4071,51.5115,52.5135,52.0921,51.6665,50.7878,50.7764,52.3091,49.3294,27.9302,294.097
-30.4462,-16.9326,1.12477e+18,59.8623,65.2639,69.4043,65.9611,58.4678,49.1314,43.1777,43.0791,42.9211,26.0293,294.302
-30.0845,-17.4891,1.13708e+18,54.4224,53.6253,55.582,55.9645,56.4193,56.7519,57.8755,59.0586,52.9975,28.4233,293.857
-30.2855,-17.4482,1.15297e+18,55.0233,55.3262,57.9212,58.359,58.3729,57.6922,57.3854,57.8788,52.3216,28.2019,294.454
-30.4869,-17.4074,1.10214e+18,57.3046,59.6505,62.5694,60.9376,56.9912,51.0939,46.5897,46.4942,45.0704,26.5089,294.51
-30.1265,-17.9532,1.17746e+18,60.9387,71.4558,79.126,73.8804,61.7427,48.2144,40.8597,41.5247,43.3029,26.4144,293.952
-30.3265,-17.9137,1.21759e+18,64.2206,75.6212,83.2939,77.0792,64.1646,50.533,42.1057,41.059,41.6211,25.8317,294.651
-29.9662,-18.4526,1.1268e+18,56.481,58.3935,61.6097,60.7158,58.215,53.744,50.2439,50.1927,47.7511,27.3749,294.36
-30.1661,-18.4141,1.19957e+18,60.1852,66.4168,72.1528,70.2354,64.2178,55.3084,48.6004,47.731,46.3489,26.9209,294.608
-30.3659,-18.3758,1.00442e+18,55.9096,56.7175,58.0504,55.0389,50.0664,43.8036,39.6984,40.2238,41.1823,25.8363,294.192
-30.0033,-18.9136,1.14057e+18,58.2468,61.7562,65.7646,63.9833,59.6236,52.7411,47.6447,47.5006,46.1727,26.9609,294.459
-30.4044,-18.8388,9.57373e+17,53.8696,52.1442,52.4658,50.1684,46.7925,42.2178,39.3306,40.3982,41.3218,25.9062,294.096
-30.6054,-18.8017,1.13769e+18,56.5294,58.0656,61.175,60.7685,58.8752,55.116,52.064,51.8692,48.2731,27.1948,294.665
-30.4426,-19.3067,1.24447e+18,61.8467,69.8961,77.0208,74.8383,67.5793,57.0729,49.3879,47.9465,46.1883,26.7893,294.39
-30.0722,-19.8554,1.01534e+18,54.0959,52.5407,53.603,52.1976,50.2998,46.9871,44.7265,45.6194,44.9043,26.7811,293.631
-30.4813,-19.7838,1.183e+18,54.7948,54.8698,57.7607,58.544,59.4512,60.0866,61.5679,62.2155,54.1451,28.364,294.107
-30.1048,-20.3451,1.25714e+18,55.1436,55.4906,58.9182,60.221,62.2545,64.8991,69.4459,71.4423,59.5613,29.4451,294.373
-30.3128,-20.3097,9.0099e+17,52.6292,49.4631,48.9562,46.0967,42.4447,37.966,35.9079,38.0806,40.2762,25.6353,294.41
-30.1368,-20.8541,1.14819e+18,61.0557,67.539,72.5511,68.2877,60.0432,49.4714,42.4619,41.813,42.6619,26.1871,295.12
-30.5617,-20.7849,9.21847e+17,55.4655,54.5435,54.3362,49.6445,43.3922,36.7916,33.5197,35.2435,38.2875,25.0514,294.895
-30.7748,-20.7512,1.20929e+18,56.0025,57.1854,60.7983,61.6968,62.1171,61.6638,61.5926,61.1766,53.1937,28.0482,295.123
-30.3865,-21.3542,1.132e+18,61.8776,74.0042,81.3164,72.2012,56.9881,42.4976,35.0692,35.5784,38.8163,25.2688,294.2
-30.6504,-21.8888,1.23862e+18,56.5299,58.3093,62.4237,63.5058,64.0549,63.6052,63.4245,62.6563,53.9763,28.2417,295.016
-30.8762,-21.8566,1.25051e+18,71.6055,97.6035,108.278,83.1717,56.0067,38.5506,31.2838,31.4876,34.666,23.9139,294.497
-30.0571,-21.1337,1.00085e+18,56.0077,57.4395,59.2598,55.7395,50.3686,43.2379,38.2816,38.069,39.3118,25.3537,294.481
-30.4872,-21.0652,1.20017e+18,56.7414,58.9141,63.0002,63.4027,62.7515,60.2643,57.8281,56.7515,51.0852,27.8777,294.572
-30.7029,-21.0318,1.19019e+18,55.5729,56.3297,59.6489,60.3904,60.7564,60.3039,60.3371,60.2251,52.7984,28.0293,294.642
-30.1806,-20.5858,1.09857e+18,64.4214,74.1975,78.2267,67.5321,53.014,40.2978,34.3687,34.6297,35.9636,24.3049,294.955
-30.0896,-20.0958,1.17676e+18,55.6026,56.3987,59.6406,59.9266,59.9876,58.9742,58.3747,58.4314,52.6279,28.3709,294.133
-30.2957,-20.0607,1.20052e+18,58.4003,62.0633,66.8257,66.4051,63.8909,58.5644,53.6466,52.3477,48.8744,27.5842,294.61
-29.999,-19.6232,1.09785e+18,58.0245,61.966,65.7877,62.8351,56.8603,48.6472,43.1468,42.8958,43.0648,26.3368,294.063
-30.2021,-19.5873,1.07574e+18,58.3004,63.1636,66.8696,62.466,54.5334,45.0493,39.6271,40.5525,42.4114,26.2431,293.836
-29.908,-19.1627,1.18878e+18,63.7139,75.4184,82.9886,75.1076,61.0879,47.2648,39.6557,39.1331,40.8764,25.9297,294.24
-30.0266,-18.7504,1.22995e+18,65.1196,78.4161,87.0641,78.6931,63.4734,48.2388,40.4545,40.9258,42.2546,25.9877,294.412
-30.2271,-18.7132,1.18178e+18,54.9805,55.3129,58.2436,58.9627,59.642,59.9258,60.8038,61.29,53.9655,28.487,294.094
-29.934,-18.2979,1.17164e+18,55.3994,56.1333,59.1467,59.5296,59.5502,58.7097,58.2336,58.568,53.0213,28.5345,294.085
-30.1342,-18.2596,1.19541e+18,59.7373,65.3123,70.7133,69.1457,63.8335,55.5132,49.3435,48.7891,46.9368,27.0812,294.684
-29.3404,-17.4698,1.11865e+18,49.1098,42.9158,42.4959,43.1429,45.5587,50.8015,64.6329,83.7925,70.9748,31.8562,294.299
-29.2375,-17.0063,1.15624e+18,53.8273,52.5077,54.3752,54.9102,56.1074,57.9225,61.293,63.7599,56.4676,29.5134,294.124
-29.6456,-16.921,1.07605e+18,54.7449,54.5795,56.3949,55.5893,53.9989,51.1584,49.2036,50.1443,48.3149,27.8734,293.779
-29.85,-16.8782,1.12687e+18,54.9607,55.1667,57.5448,57.5145,56.9629,55.4814,54.3858,54.8842,51.0901,28.2492,294.132
-29.1294,-16.5292,1.0897e+18,57.459,59.6634,62.3504,60.081,55.7,49.3981,44.919,45.0157,45.4364,27.5784,295.025
-29.3367,-16.4847,9.85379e+17,54.4652,53.683,54.4448,52.0907,48.5193,43.5951,40.5805,41.7866,42.7727,26.6153,294.162
-29.7517,-16.3953,1.0735e+18,58.4079,63.024,66.3975,62.3171,54.8625,45.9375,40.3276,40.4664,41.4514,26.0183,293.995
-29.2265,-15.9864,1.13024e+18,71.2374,92.2837,95.1472,69.316,46.0137,32.8869,28.1666,29.5435,33.572,24.0554,294.628
-29.4381,-15.9395,1.18417e+18,54.7892,55.1403,57.9714,58.6562,59.4283,60.1002,61.3237,62.1496,55.2045,29.1659,293.94
-28.8926,-15.5115,1.20837e+18,51.7159,47.0455,47.3685,48.1998,51.276,57.6475,72.037,88.686,71.6242,31.734,294.042
-29.1099,-15.4622,1.219e+18,55.5369,56.6785,60.1567,60.9869,61.7902,62.4248,63.3396,63.6705,56.2647,29.5446,294.059
-29.3271,-15.4127,1.41571e+18,55.5875,56.939,61.2649,64.0549,68.5806,76.4423,87.8482,92.3797,69.8397,31.0539,294.049
-29.5448,-15.3629,1.20832e+18,59.1119,63.7202,68.7254,67.9918,64.4759,58.1881,52.5935,51.7228,49.5017,28.1701,294.835
-28.8145,-15.2428,1.10905e+18,54.4134,54.146,56.2745,55.9287,55.3844,54.1486,53.5195,54.4134,51.2465,28.8433,294.794
-29.4765,-15.0897,1.28862e+18,71.4183,96.3635,109.769,88.2179,60.1232,40.6921,33.0005,34.1686,38.7762,26.2024,294.627
-29.1,-15.739,1.17309e+18,55.732,57.0282,60.3123,60.4786,60.0475,58.5781,57.2828,57.2441,52.6466,28.9148,294.405
-29.3143,-15.6909,1.22269e+18,62.4399,70.9552,77.8752,74.388,65.4781,54.0048,46.0854,45.1955,45.7538,27.5645,294.925
-29.5292,-15.6425,1.0819e+18,56.0091,57.3134,59.7184,58.2663,55.2143,50.3269,46.6262,47.0178,46.6645,27.6549,294.348
-29.0053,-16.7961,1.09517e+18,53.321,51.7501,53.2893,53.2427,53.4795,53.6167,54.7447,56.5792,52.6333,29.0185,294.661
-29.211,-16.7527,1.06283e+18,58.6777,62.0668,64.6721,60.5855,53.6382,45.39,40.1754,40.4547,41.8687,26.3808,294.771
-29.6228,-16.6655,1.44604e+18,55.3997,56.2759,60.3059,63.2254,68.1158,77.2043,92.9752,101.051,72.4121,30.9687,293.939
-29.056,-17.2737,1.03932e+18,51.4797,47.4523,47.6726,47.6161,48.5124,50.1249,53.6719,57.2112,52.8451,29.0078,294.352
-29.665,-17.1485,9.28388e+17,53.8099,52.1128,51.9171,48.8655,44.711,39.5576,36.4157,37.7998,40.2006,25.9942,294.092
