# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
77.5997,-150.473,2.84581e+18,172.465,188.181,185.137,162.681,142.468,135.8,133.556,99.9493,36.5814,18.0039,237.291
77.6618,-151.829,2.92083e+18,176.084,197.815,194.134,167.212,144.35,137.129,135.632,101.965,37.0201,18.1012,238.435
78.769,-157.278,2.79542e+18,170.885,200.41,196.652,164.225,136.495,123.032,116.333,91.0223,36.9563,18.2094,238.425
79.5513,-162.346,2.31004e+18,142.198,149.33,148.531,136.215,119.544,107.203,98.3612,79.4169,35.7415,18.1649,239.844
79.5729,-160.896,2.44139e+18,153.125,174.353,174.507,148.489,119.528,102.349,93.0242,75.9404,34.8256,18.0069,239.73
77.445,-154.473,2.4559e+18,144.532,147.926,146.095,138.544,130.366,124.951,118.558,91.6574,36.8363,18.275,239.768
77.1056,-153.334,2.69297e+18,157.268,166.761,164.605,151.244,139.422,136.107,133.818,101.066,37.2633,18.2075,239.648
77.2392,-152.612,2.60855e+18,150.182,155.319,153.471,144.754,137.364,136.366,134.248,100.862,37.2191,18.1796,238.996
77.3703,-151.873,2.36697e+18,145.474,149.726,147.896,137.606,123.787,112.508,103.428,81.8246,35.1302,18.134,238.488
76.748,-152.213,2.86676e+18,164.217,177.51,175.298,158.771,146.063,146.894,149.953,110.848,37.7351,17.9735,239.262
76.8811,-151.483,2.76094e+18,163.088,175.067,172.865,156.133,141.011,137.026,135.26,100.919,36.5759,17.9427,238.568
76.5058,-151.994,2.65452e+18,153.099,159.952,158.071,147.359,138.457,137.447,136.181,102.126,37.1418,18.0811,238.873
76.6397,-151.267,2.6315e+18,150.911,156.03,154.214,145.206,138.071,138.579,137.781,102.112,36.8573,18.0179,238.302
76.771,-150.524,2.41783e+18,152.445,159.298,157.032,142.009,123.295,109.744,100.331,79.9246,34.7032,18.1209,237.808
76.8997,-149.762,2.76145e+18,172.391,187.532,184.595,160.03,136.391,125.897,120.757,92.4911,35.7303,18.0157,237.435
76.841,-153.315,2.69027e+18,152.645,159.624,157.733,147.974,140.793,141.999,142.476,106.239,37.6979,18.0767,239.698
76.9757,-152.6,2.6584e+18,149.438,153.991,152.097,144.612,140.069,143.489,144.831,106.975,37.6597,18.063,239.251
77.1539,-154.65,2.5684e+18,147.582,152.62,150.782,142.669,135.619,133.57,130.328,100.003,38.0733,18.3678,240.272
77.2898,-153.945,2.6442e+18,144.342,146.392,144.717,140.552,140.832,148.8,152.3,111.661,38.559,18.1759,239.73
77.4234,-153.224,2.28084e+18,136.404,136.694,134.958,129.767,122.248,114.506,105.753,83.1684,35.5203,18.1875,238.826
77.5549,-152.485,2.50322e+18,146.526,150.468,148.544,140.358,132.122,128.176,123.508,94.7033,37.0668,18.2638,238.691
80.0164,-170.007,2.34258e+18,143.809,146.043,144.242,135.044,122.517,113.448,106.644,85.365,36.9665,18.1897,241.009
80.2003,-169.298,2.69174e+18,173.116,191.849,190.047,160.02,129.368,114.728,108.958,88.1561,37.4954,18.2124,240.052
80.0189,-168.387,2.35897e+18,152.464,160.595,159.934,142.003,118.143,102.446,93.2502,76.0436,35.084,18.018,240.168
77.2248,-158.326,2.64235e+18,150.824,158.075,155.686,146.051,138.748,137.531,135.322,104.119,38.9996,18.4706,240.312
77.3677,-157.67,2.52352e+18,136.867,136.32,134.896,133.48,136.081,143.834,145.382,107.8,38.4987,18.2521,239.965
77.5086,-156.998,2.32766e+18,137.635,138.704,136.863,131.48,124.715,118.264,110.29,86.4926,36.3017,18.2489,239.876
77.6478,-156.308,2.5192e+18,151.304,159.096,156.578,144.289,131.322,122.788,115.591,90.1181,36.7304,18.2483,240.087
76.9115,-157.143,2.62507e+18,145.584,149.202,147.243,141.587,139.515,143.852,144.819,108.13,38.4014,18.235,240.357
77.053,-156.482,2.59352e+18,138.416,138.349,136.984,135.627,139.238,149.523,153.915,113.855,39.4593,18.3752,240.287
77.1924,-155.805,2.26244e+18,130.608,128.994,127.674,125.644,122.974,119.444,112.171,87.5256,36.4022,18.2788,240.282
77.3299,-155.111,2.43877e+18,144.268,148.257,146.407,138.254,129.071,122.595,115.723,90.0314,36.6162,18.2537,240.365
76.7244,-155.316,2.29716e+18,131.387,129.839,128.43,126.551,124.75,122.696,116.429,90.4167,36.7339,18.312,240.379
76.8627,-154.633,2.29763e+18,134.943,135.06,133.467,129.208,123.554,117.903,110.122,86.2776,36.06,18.2478,240.351
76.9991,-153.932,2.28898e+18,145.214,151.305,148.962,135.793,117.576,102.391,91.3675,73.7751,33.6908,17.9883,240.207
76.3775,-154.164,2.53728e+18,140.474,141.838,140.198,136.541,135.847,140.082,140.366,104.848,37.6778,18.1316,240.092
76.5154,-153.472,2.29742e+18,132.443,131.285,129.806,127.28,124.462,121.477,114.791,89.0645,36.3439,18.2722,239.925
76.6512,-152.762,2.39209e+18,142.593,145.949,144.157,136.049,126.283,119.053,111.679,87.3124,35.9322,18.1997,239.657
75.9973,-154.587,2.34497e+18,141.103,144.751,142.356,133.655,123.354,114.904,106.589,84.42,35.6926,18.2281,239.675
76.1386,-153.911,2.40398e+18,141.109,144.134,141.988,134.825,127.313,122.257,116.127,90.5204,36.4378,18.2334,239.981
76.2773,-153.22,2.30887e+18,137.367,138.657,136.823,130.775,122.985,115.949,107.862,84.8449,35.6778,18.2235,239.687
76.4139,-152.511,2.50708e+18,158.801,172.915,169.264,147.363,124.149,109.769,100.872,80.7402,34.8343,18.1056,239.797
76.7381,-153.883,2.27127e+18,137.005,138.277,136.432,129.981,120.709,111.737,102.61,81.539,35.2977,18.196,240.047
76.9022,-155.942,2.27893e+18,128.744,126.232,124.989,124.382,124.428,123.964,118.219,91.5036,36.974,18.3326,240.191
77.041,-155.26,2.44894e+18,141.991,144.876,143.106,136.719,130.341,126.696,121.365,93.9207,37.2089,18.3208,240.581
77.0445,-157.977,2.48464e+18,135.465,134.65,133.318,132.029,133.968,139.713,140.198,106.554,38.9285,18.424,240.387
77.1867,-157.321,2.25069e+18,132.072,131.257,129.775,126.483,121.631,115.809,107.542,84.8828,36.1199,18.2592,240.02
77.3273,-156.649,2.40463e+18,146.838,152.772,150.269,139.123,125.755,114.856,105.532,83.5906,35.757,18.1949,240.108
78.2505,-165.235,2.65829e+18,144.037,144.225,142.369,139.823,141.887,151.347,156.527,116.873,40.1672,18.2798,240.644
78.4098,-164.609,2.22636e+18,128.025,126.393,125.288,123.79,121.267,117.666,110.807,87.3417,36.9737,18.3113,239.398
78.3153,-167.567,2.50972e+18,143.559,143.544,141.707,137.588,134.481,134.851,132.395,101.361,38.3974,18.2229,241.36
78.4818,-166.963,2.63486e+18,133.512,131.448,129.96,131.961,141.889,161.027,173.13,125.682,40.8574,18.2749,240.576
78.3613,-166.279,2.27386e+18,127.448,125.543,124.414,124.104,124.321,124.069,119.273,93.1572,37.8965,18.3632,240.565
76.5009,-158.999,2.54863e+18,137.918,138.546,137.134,134.934,136.665,143.902,146.359,109.86,38.8381,18.2926,241.231
76.7907,-157.736,2.40306e+18,132.934,131.539,130.37,129.337,130.3,133.067,130.5,100.378,38.4154,18.4538,240.454
76.0368,-158.439,2.45786e+18,137.604,142.461,140.811,134.54,129.939,129.516,127.83,100.268,38.2797,18.3947,238.869
75.7022,-157.279,2.35435e+18,138.703,145.425,143.209,133.455,123.13,115.738,108.982,87.0808,36.273,18.2744,238.907
75.9937,-156.009,2.3028e+18,135.315,137.586,135.75,129.71,122.482,116.247,108.982,86.377,36.1376,18.2731,238.525
75.774,-158.329,2.37618e+18,137.616,142.942,141.098,133.166,125.288,120.182,114.644,90.8975,36.9018,18.3159,239.031
75.9219,-157.716,2.36387e+18,132.773,132.612,131.324,128.91,127.504,127.399,123.606,96.3059,37.6883,18.3784,238.708
76.0603,-159.668,2.43766e+18,141.414,151.149,149.1,137.457,126.546,120.494,115.571,92.0256,37.1251,18.3039,239.034
76.209,-159.068,2.43196e+18,134.649,136.172,134.887,131.608,130.187,131.881,130.421,101.535,38.5999,18.4566,238.843
77.2383,-166.534,2.34792e+18,146.136,150.726,148.734,136.689,121.055,108.959,99.7937,80.7757,35.6785,18.1896,241.923
77.8398,-169.247,2.62209e+18,134.628,132.824,131.4,132.581,140.356,155.84,166.586,125.904,41.9496,18.5359,242.277
77.9848,-170.138,2.24401e+18,123.986,122.146,121.302,121.794,123.142,123.646,119.089,93.4594,38.2353,18.4074,242.307
77.7245,-168.579,2.29037e+18,127.684,125.772,124.676,124.509,125.095,125.315,120.93,94.7263,38.2979,18.4309,242.019
75.7711,-159.557,2.29997e+18,135.929,139.585,137.783,130.218,121.534,114.189,106.586,85.4081,36.2212,18.2877,239.542
75.9202,-158.957,2.71946e+18,141.259,150.892,149.275,141.297,139.214,149.47,163.659,127.194,41.4048,18.4915,239.314
75.1036,-157.169,2.28375e+18,135.259,137.625,135.57,128.742,120.951,114.082,106.53,85.1453,35.9955,18.289,239.672
74.7337,-155.948,2.28047e+18,133.913,134.691,132.619,127.383,121.625,116.413,109.533,86.7395,36.0722,18.2789,240.047
74.8943,-156.679,2.31926e+18,137.446,141.662,138.976,130.266,121.465,114.981,108.537,86.7645,36.0754,18.2538,239.965
73.626,-160.17,2.26774e+18,131.926,130.762,129.046,125.736,122.158,118.533,112.228,88.9826,36.9766,18.3535,243.411
73.7878,-159.609,2.4723e+18,132.974,132.402,131.117,129.675,131.96,139.674,144.13,110.758,39.394,18.3166,243.795
75.4669,-173.763,2.41734e+18,146.843,147.587,144.193,132.793,122.578,118.715,116.856,94.6288,38.329,18.3483,244.204
75.6458,-175.28,2.44607e+18,146.562,145.571,141.833,132.714,124.97,123.203,122.677,98.9731,39.3713,18.4855,243.814
75.82,-176.882,3.06409e+18,162.618,158.519,151.821,142.817,143.489,169.26,217.45,170.569,46.5616,18.4378,243.173
76.0065,-176.489,2.99935e+18,153.419,150.241,145.373,139.345,142.288,169.217,217.368,170.819,46.8317,18.5106,244.013
75.99,-178.591,2.15084e+18,135.561,133.505,130.117,122.944,111.956,100.915,91.6295,76.662,36.1741,18.3261,242.872
76.1834,-178.209,2.14272e+18,132.459,130.777,128.183,122.681,113.133,102.563,92.9826,77.3541,36.3191,18.3371,242.776
76.1559,179.565,2.33387e+18,146.025,141.221,135.64,128.318,120.08,114.358,109.719,89.5501,38.1665,18.3887,242.496
76.0147,-179.645,2.7354e+18,150.7,145.636,140.72,136.717,138.238,152.494,170.728,132.168,43.7103,18.6333,242.435
76.2124,-179.272,2.71396e+18,146.562,142.094,138.008,135.441,138.515,154.415,173.453,131.296,42.3709,18.5197,242.923
75.8018,-178.003,2.44638e+18,149.423,146.054,140.719,132.026,124.71,122.79,121.914,98.3193,39.2543,18.4883,243.358
75.9921,-177.621,2.45299e+18,137.544,135.552,133.316,131.002,130.415,133.894,134.818,105.005,39.8699,18.4429,242.802
75.5859,-176.484,2.53906e+18,149.633,147.62,143.1,134.389,128.811,131.828,136.563,107.465,39.5867,18.3828,244.211
75.7701,-176.096,2.35586e+18,135.369,133.86,131.88,128.578,125.467,124.279,121.098,96.5788,39.1092,18.5008,244
75.3672,-175.064,2.637e+18,147.332,146.333,143.062,136.118,134.094,143.689,155.328,119.366,40.6567,18.3335,244.246
75.5464,-174.669,2.45387e+18,134.278,132.975,131.721,130.453,131.489,136.463,138.13,107.262,40.082,18.5285,243.842
75.1444,-173.725,2.37849e+18,139.88,139.662,137.29,130.084,123.776,121.764,119.63,95.7602,38.465,18.3666,244.935
75.3193,-173.323,2.42804e+18,136.384,135.725,134.159,130.459,128.515,130.852,131.279,103.26,39.7023,18.4836,244.514
74.4418,-170.034,2.81275e+18,149.185,152.351,149.579,138.938,136.374,153.807,184.281,142.332,42.8441,18.3116,245.559
74.609,-169.612,2.47514e+18,138.821,139.827,138.212,131.884,128.487,132.134,136.34,107.416,39.6977,18.3874,245.521
74.191,-168.872,2.67966e+18,144.69,146.197,143.724,136.246,134.996,148.4,166.833,126.569,40.8353,18.2104,245.312
74.3571,-168.44,2.34905e+18,135.101,134.724,133.111,128.655,124.931,123.679,120.946,95.5881,37.9872,18.3168,245.137
73.929,-167.724,2.55074e+18,146.111,148.172,144.726,134.425,128.239,132.159,140.359,112.756,40.6002,18.4578,245.456
73.6528,-166.583,2.33774e+18,136.817,136.538,134.143,128.366,123.232,120.861,117.858,94.1197,37.8795,18.3241,245.349
73.359,-165.438,2.59801e+18,145.618,147.959,143.762,133.737,129.449,138.362,152.789,118.86,39.9259,18.1746,245.988
73.0457,-164.274,2.60768e+18,147.33,150.074,145.388,134.38,129.126,136.62,150.483,120.444,40.9968,18.3544,245.678
73.2137,-163.793,2.49667e+18,136.963,137.28,134.92,130.733,130.599,138.055,144.776,111.879,39.6042,18.2578,245.784
72.7061,-163.086,2.49993e+18,144.127,146.581,142.075,132.309,126.983,130.538,136.059,107.468,39.2655,18.2711,245.342
72.8763,-162.587,2.48625e+18,137.074,137.457,134.851,130.461,129.961,136.536,142.527,111.139,40.1366,18.422,245.24
73.0446,-162.077,2.24603e+18,135.073,135.05,132.162,125.608,118.473,112.315,105.788,85.6728,36.7929,18.3195,245.197
72.8482,-163.776,2.53627e+18,144.496,146.488,142.148,132.736,128.092,133.549,142.304,112.523,39.9499,18.2984,245.519
73.0174,-163.288,2.46157e+18,137.3,137.679,135.065,130.379,129.166,134.35,138.275,107.023,39.1603,18.2788,245.476
73.1346,-165.084,2.4642e+18,141.583,142.116,138.782,131.461,127.351,130.444,134.168,104.534,38.3922,18.1588,245.444
73.396,-166.368,2.51817e+18,144.457,145.593,141.995,133.227,128.381,132.729,139.438,108.726,38.8159,18.1447,245.624
73.6369,-167.639,2.56964e+18,143.422,143.76,140.752,133.85,131.684,139.924,149.915,114.963,39.5607,18.1766,245.661
73.8033,-167.201,2.36559e+18,134.206,133.297,131.562,128.389,126.464,127.045,125.405,98.6131,38.5144,18.3695,245.367
74.1933,-168.047,2.24248e+18,131.546,130.253,128.683,125.29,120.801,115.602,108.708,87.499,37.216,18.3828,245.067
74.0706,-170.181,2.42532e+18,144.475,145.263,141.837,131.782,124.091,122.695,122.907,97.893,37.9758,18.2013,245.282
74.2385,-169.768,2.37319e+18,139.716,140.124,137.693,129.919,123.426,121.327,119.718,95.48,37.8484,18.2544,245.475
74.4052,-169.345,2.23256e+18,138.858,139.614,136.845,126.379,114.828,105.679,98.6433,81.6654,36.2644,18.2891,245.363
74.5713,-168.912,2.47864e+18,147.16,151.883,149.378,134.764,123.608,122.246,124.953,100.24,38.1604,18.1683,245.319
74.7803,-175.33,2.5855e+18,144.139,143.029,140.085,134.171,132.871,141.439,150.776,116.204,40.4202,18.3496,244.905
74.9586,-174.954,2.50872e+18,132.274,130.736,129.914,130.672,135.333,145.612,150.995,113.872,40.4587,18.4393,244.39
75.1361,-174.57,2.27384e+18,129.526,128.037,126.975,125.697,123.808,121.114,114.858,91.405,38.2137,18.459,244.513
75.3133,-174.175,2.64138e+18,141.534,140.905,138.912,134.791,135.745,148.511,163.117,124.6,41.5478,18.4454,244.741
74.9499,-176.794,2.42798e+18,146.645,145.049,140.557,130.369,122.469,121.305,122.217,99.653,39.5324,18.4897,245.588
75.1329,-176.428,2.42019e+18,137.388,135.91,133.721,129.873,127.62,129.288,129.463,103.043,40.1177,18.5829,245.04
75.3152,-176.052,2.25903e+18,130.261,128.876,127.584,125.553,122.386,118.377,111.597,89.5001,38.0569,18.4589,244.566
75.4972,-175.666,2.36708e+18,128.045,126.583,126.054,127.389,130.104,133.232,130.568,101.644,39.8926,18.5936,244.093
75.1145,-178.339,2.33105e+18,136.06,134.366,132.093,128.075,123.808,120.921,116.617,93.8081,38.8476,18.5147,243.453
75.3031,-177.982,2.3494e+18,133.896,132.299,130.522,128.113,125.93,125.033,121.657,96.953,39.2988,18.5387,244.116
75.4911,-177.615,2.29003e+18,134.739,133.11,130.865,126.806,121.754,117.488,111.964,90.4348,38.2744,18.4609,244.301
75.6789,-177.238,2.27676e+18,138.099,136.211,132.999,126.687,119.151,113.117,107.058,87.259,37.6959,18.3979,244.093
75.275,-179.983,2.41346e+18,145.243,141.93,137.412,130.432,124.691,123.116,121.519,97.3872,39.1381,18.4858,243.582
75.4704,-179.636,2.28722e+18,124.166,123.536,123.758,125.757,127.341,126.869,121.016,95.1596,39.1683,18.5582,242.882
75.6653,-179.28,2.31871e+18,122.953,122.47,122.997,126.077,129.785,131.991,127.338,98.7632,39.5266,18.5355,242.678
75.86,-178.913,2.25056e+18,140.361,137.58,133.478,126.052,116.59,108.531,101.566,83.8018,37.2803,18.3741,243.372
75.4314,178.249,2.42022e+18,132.986,131.35,130.15,129.797,130.662,133.333,133.091,104.859,40.8271,18.6377,243.021
75.6349,178.584,2.398e+18,126.975,126.311,126.504,128.767,132.321,136.274,134.984,105.134,40.8369,18.6542,243.199
75.8379,178.929,2.2939e+18,124.404,124.149,124.505,126.225,127.41,126.79,121.277,95.5552,39.3844,18.5655,242.766
76.0408,179.284,2.2999e+18,130.213,128.965,127.794,126.84,124.868,122.478,117.349,93.59,38.9846,18.5044,242.601
75.293,176.957,1.42207e+18,108.736,108.819,103.244,83.7082,59.4885,42.6539,35.1096,35.3995,26.0286,17.2686,242.606
75.7096,177.605,2.16418e+18,121.74,121.996,122.51,122.974,120.117,113.121,103.956,84.6197,38.1803,18.5996,243.268
75.9176,177.943,1.66117e+18,115.499,115.638,112.626,101.258,80.4349,61.638,50.6401,46.5084,29.5343,17.8639,243.252
75.0943,178.662,2.42818e+18,130.311,129.071,128.616,129.766,132.618,136.933,136.995,106.612,40.7894,18.5914,242.621
75.2943,178.992,2.4732e+18,130.812,129.462,128.931,130.416,134.417,141.278,144.158,111.89,41.3316,18.6058,243.389
75.4938,179.33,2.29041e+18,134.306,132.39,130.133,126.712,122.152,117.909,112.519,90.8736,38.5143,18.4734,243.334
75.6933,179.679,2.33337e+18,131.628,130.173,128.835,127.745,126.345,125.265,121.233,96.1221,39.1728,18.4836,242.632
74.8923,-179.772,2.51729e+18,132.659,131.141,130.393,131.644,136.207,144.982,149.513,115.087,41.7298,18.6654,243.14
75.0853,-179.434,2.29977e+18,128.195,127.112,126.477,126.53,126.075,124.517,119.125,94.6669,39.1398,18.5658,244.1
75.2776,-179.087,2.29173e+18,130.373,129.073,127.867,126.48,124.295,121.593,116.056,92.849,38.8152,18.5287,243.304
75.4698,-178.731,2.45772e+18,141.653,139.074,135.752,131.24,128.608,130.663,131.641,103.982,39.991,18.4971,243.903
75.247,-177.255,2.71409e+18,144.765,142.498,139.142,134.687,136.315,152.255,174.193,135.378,43.6707,18.6389,245.271
74.8429,-176.243,2.20647e+18,129.534,128.151,126.759,124.034,119.387,113.177,104.847,84.8923,37.302,18.4196,245.11
75.024,-175.872,2.64216e+18,137.897,136.45,134.826,133.483,137.731,153.032,168.308,127.381,42.0131,18.4808,245.024
74.0503,-174.433,2.29914e+18,139.04,137.802,134.623,126.892,119.372,114.456,110.138,90.1873,38.0031,18.434,245.858
73.3566,-170.954,2.62604e+18,139.3,137.546,135.781,133.713,137.429,152.047,166.452,123.589,40.2865,18.267,245.344
73.5265,-170.565,2.43376e+18,126.741,124.809,124.739,127.865,134.446,143.201,145.289,110.651,40.5074,18.5921,245.133
73.6954,-170.166,2.23495e+18,131.724,130.234,128.574,124.912,120.234,114.765,107.912,87.3453,37.3457,18.4096,245.491
73.8637,-169.757,2.48521e+18,145.687,146.297,142.622,132.808,126.465,128.051,131.789,104.532,38.9804,18.2691,245.549
73.1053,-169.833,2.47553e+18,136.542,134.619,132.87,130.391,131.176,137.261,142.084,111.043,40.3913,18.528,245.842
73.275,-169.433,2.41735e+18,131.706,130.014,129.015,128.802,131.112,136.118,137.199,106.168,39.6823,18.4907,245.695
73.4435,-169.023,2.22564e+18,126.394,124.543,123.81,123.869,123.105,119.588,112.084,89.3201,37.7091,18.4628,245.408
73.6113,-168.603,2.48533e+18,136.505,135.41,133.593,130.803,131.275,137.576,142.755,111.509,40.486,18.5026,245.468
72.8407,-168.712,2.27643e+18,134.626,132.757,130.63,126.121,121.417,117.369,112.272,90.5825,37.6902,18.4039,245.946
73.0107,-168.3,2.1752e+18,125.18,123.559,122.754,122.57,120.67,115.005,105.781,85.077,37.1002,18.4467,245.656
73.1795,-167.879,2.24975e+18,126.812,125.08,124.27,124.545,124.441,122.053,115.324,91.5005,38.0289,18.4851,245.653
73.3475,-167.447,2.26621e+18,128.667,126.907,125.821,125.195,124.337,122.082,115.998,91.9988,37.969,18.4475,245.622
72.5584,-167.586,2.58105e+18,136.927,134.877,133.13,131.891,135.84,149.215,162.143,122.177,40.7909,18.3573,246.17
72.7295,-167.161,2.54397e+18,132.063,130.291,129.301,130.549,136.94,150.735,160.433,119.374,40.5627,18.3793,245.963
72.8993,-166.726,2.28295e+18,131.609,130.038,128.39,125.948,123.485,120.983,115.882,92.4344,38.003,18.421,245.776
73.068,-166.28,2.58556e+18,137.421,136.519,134.494,131.979,134.737,147.721,161.373,122.51,40.7743,18.342,245.892
72.2573,-166.437,2.60339e+18,138.529,136.937,134.765,132.646,136.158,150.243,164.964,123.34,40.1718,18.2394,246.178
72.4302,-165.997,2.41706e+18,132.514,130.804,129.43,128.83,130.926,136.399,137.743,105.137,38.9692,18.3401,245.771
72.6015,-165.547,2.23045e+18,128.024,126.152,124.994,124.159,122.584,118.948,111.666,89.1197,37.6885,18.46,245.365
72.7717,-165.085,2.64282e+18,139.705,139.345,136.792,133.212,135.831,151.084,168.977,127.987,41.3966,18.3103,245.718
71.9304,-165.261,2.67736e+18,143.466,143.467,139.699,134.173,135.934,152.593,173.907,128.49,40.5702,18.1413,246.482
72.1058,-164.803,2.45042e+18,131.015,129.191,128.199,129.048,133.285,141.304,144.661,110.569,40.2834,18.5189,245.629
72.2795,-164.335,2.22339e+18,130.012,128.134,126.504,124.192,120.994,116.406,109.063,87.4252,37.3788,18.4414,245.507
72.4518,-163.854,2.64516e+18,147.222,149.532,144.845,135.441,133.131,145.278,160.977,119.103,38.5422,17.8528,245.634
72.0652,-165.938,2.55819e+18,142.69,141.762,138.132,132.142,131.179,139.823,151.069,118.28,40.7836,18.4119,246.363
72.2394,-165.491,2.51541e+18,133.413,131.804,130.442,130.402,134.702,145.316,153.287,117.057,40.9225,18.5031,245.936
72.412,-165.033,2.23236e+18,130.638,128.913,127.175,124.526,121.087,116.577,109.582,88.02,37.4869,18.4348,245.446
72.5834,-164.564,2.5268e+18,136.663,135.892,133.761,131.136,132.933,142.427,151.143,116.263,40.4574,18.4111,245.546
72.337,-167.224,2.23065e+18,132.695,130.839,128.746,124.673,119.661,114.261,107.649,87.4012,37.417,18.4475,246.108
72.5093,-166.796,2.17445e+18,124.345,122.621,121.974,122.441,121.198,115.859,106.654,85.8285,37.4302,18.5267,245.687
72.6802,-166.357,2.24252e+18,124.98,123.109,122.586,124.039,125.278,123.525,116.351,91.785,38.1276,18.5073,245.534
72.85,-165.908,2.12652e+18,126.376,124.455,123.153,121.232,116.486,108.043,97.7699,80.1904,36.5569,18.4271,245.475
72.5862,-168.478,2.70435e+18,141.5,138.855,136.506,133.631,137.308,155.356,180.17,137.963,42.6562,18.5622,246.396
72.7572,-168.066,2.30453e+18,128.574,126.936,126.024,126.131,126.818,126.742,122.325,96.1939,38.5741,18.4816,246.101
72.927,-167.645,2.25235e+18,129.312,127.67,126.384,124.986,123.053,119.765,113.41,90.6691,37.8509,18.4521,245.899
73.096,-167.212,2.2208e+18,129.843,128.216,126.707,124.306,120.672,115.404,107.912,87.1788,37.3977,18.4407,245.841
72.8144,-169.718,2.42767e+18,132.395,130.546,129.463,129.079,131.316,136.543,138.506,107.614,39.9703,18.5247,245.924
72.9849,-169.321,2.36068e+18,126.101,124.621,124.403,126.921,131.417,135.635,133.522,102.939,39.463,18.5349,245.635
73.1543,-168.914,2.27481e+18,126.987,125.335,124.629,125.16,125.837,124.749,119.076,93.9193,38.2994,18.4829,245.64
73.3229,-168.497,2.41168e+18,132.976,131.432,130.122,128.927,130.02,134.063,134.786,104.833,39.4972,18.4475,245.735
73.0262,-170.951,2.49242e+18,133.144,131.223,130.207,130.151,133.701,142.137,148.252,115.288,41.1913,18.6243,245.834
73.1969,-170.566,2.44792e+18,126.623,125,124.913,128.223,135.191,144.604,147.674,112.599,40.82,18.6214,245.374
73.3665,-170.173,2.26871e+18,125.097,123.396,123.183,124.736,126.428,125.745,119.845,94.3353,38.4814,18.521,245.214
73.5355,-169.769,2.55725e+18,136.842,135.431,133.782,132.069,135.194,146.552,156.15,117.831,40.1956,18.3402,245.537
73.2244,-172.186,2.45738e+18,135.286,133.428,132.107,130.401,131.604,136.921,139.641,108.457,39.9414,18.4647,245.348
73.7363,-171.04,2.59406e+18,143.134,142.576,139.823,134.143,133.676,143.457,154.397,118.026,40.1028,18.2852,245.396
74.4327,-176.112,2.69425e+18,144.125,142.542,139.241,133.694,134.717,150.205,172.288,134.7,43.1829,18.5692,246.253
74.2349,-178.22,2.29987e+18,124.196,123.249,123.406,125.947,128.626,128.902,123.35,96.945,39.4038,18.6072,244.447
74.3944,-179.702,2.24172e+18,115.276,115.196,116.727,123.167,129.844,130.759,122.753,95.452,39.4212,18.6605,243.218
74.5849,-179.377,2.27142e+18,118.452,118.06,119.225,124.485,130.012,131.12,124.116,96.5792,39.5118,18.6437,243.47
74.7477,179.039,2.30089e+18,118.374,118.372,119.848,125.333,131.581,134.053,128.356,99.2942,39.9291,18.6488,242.674
74.9447,179.364,2.25268e+18,120.726,120.403,121.201,124.498,127.088,125.928,118.892,93.7129,39.153,18.6008,242.785
74.4984,176.736,2.35043e+18,131.499,130.013,129.066,128.278,127.741,126.896,123.634,98.3265,39.8148,18.5687,243.447
74.9088,177.338,2.32689e+18,115.508,116.15,118.584,126.034,134.99,139.37,134.05,102.613,40.6853,18.73,242.497
75.1138,177.651,2.41549e+18,128.603,127.659,127.62,129.43,132.735,136.594,136.187,106.407,40.9204,18.6468,242.659
74.5572,175.827,2.52407e+18,132.073,130.477,130.235,132.298,137.696,146.295,150.772,115.123,41.8785,18.6284,243.709
74.767,176.117,2.52414e+18,125.312,124.926,126.255,131.837,141.334,152.513,156.224,117.57,42.4864,18.7512,243.704
74.9765,176.415,2.30335e+18,118.575,119.025,121.018,126.62,132.227,133.159,126.715,98.4563,40.1525,18.6977,243.152
75.1861,176.722,2.63258e+18,141.442,138.016,135.489,134.337,138.052,150.086,162.253,123.395,41.9995,18.5822,242.986
74.9689,178.389,2.45061e+18,134.382,132.61,131.313,130.687,131.933,135.691,136.687,107.131,40.8525,18.5778,242.897
74.5606,179.6,2.25947e+18,118.365,118.227,119.394,124.218,128.967,129.244,122.28,95.6773,39.4579,18.6401,242.908
74.1635,-179.305,2.40921e+18,125.193,124.369,124.763,128.583,134.691,140.68,139.749,106.952,40.3538,18.5903,244.031
74.3517,-178.982,2.28289e+18,129.205,127.954,127.017,126.094,124.553,121.859,116.055,92.9348,38.841,18.5569,244.239
73.0949,-173.212,2.43335e+18,126.831,125.37,125.415,128.624,134.946,142.836,144.215,110.084,40.45,18.5722,245.406
72.8624,-172.093,2.35856e+18,121.033,120.007,120.53,125.954,134.038,140.52,138.166,105.296,39.9628,18.5968,245.206
73.034,-171.723,2.25229e+18,124.705,123.364,123.046,124.38,125.533,123.915,117.536,93.2213,38.48,18.5377,245.245
73.2052,-171.345,2.55484e+18,136.088,134.14,132.844,132.067,136.102,147.735,156.759,117.788,40.1461,18.318,245.465
72.4467,-171.353,2.59171e+18,134.271,131.977,131.105,132.118,138.643,153.831,166.583,123.768,40.8224,18.4431,245.952
