# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-30.0572,150.839,1.16403e+18,67.7377,58.3159,52.7388,52.534,54.8565,60.4614,71.6308,81.2208,61.0635,28.8791,291.588
-29.8514,150.882,1.35287e+18,86.5642,77.4525,68.264,65.7709,66.661,69.756,75.5019,80.8276,66.2367,30.5952,292.09
-29.6457,150.924,1.25858e+18,89.0755,78.1527,66.6393,62.3452,61.744,61.8795,62.903,66.6002,61.4336,30.5943,292.939
-29.4396,150.967,1.25855e+18,81.5092,71.2052,64.8523,63.8987,64.5939,66.3054,68.3708,67.6156,55.319,28.5894,292.408
-29.9527,151.349,1.42383e+18,67.4692,63.9225,56.5268,56.6181,59.9373,68.3249,90.4446,131.002,103.574,34.7722,289.778
-29.7498,151.39,1.23654e+18,65.2465,60.0091,53.6749,54.2334,57.2232,64.1835,79.6159,97.7895,72.7906,30.8844,291.706
-29.5466,151.431,1.21825e+18,63.9478,56.5115,49.2937,48.5209,50.2662,55.8613,73.1653,105.973,86.4973,32.632,289.846
-30.2516,151.765,1.0986e+18,76.8116,76.4482,65.7619,60.4197,58.1108,57.8278,58.3515,59.8674,52.8255,28.3544,288.507
-30.0506,151.805,1.1164e+18,83.6325,nan,72.9876,65.4785,60.9625,58.0239,55.491,55.5403,51.0289,28.2612,287.785
-29.8497,151.845,1.11532e+18,90.3246,90.3747,80.6026,72.3333,64.3636,55.6301,48.099,45.5207,42.5209,26.0706,289.66
-29.6485,151.885,1.13534e+18,65.9339,63.9968,55.4192,54.2435,55.5466,60.1759,69.7769,79.1686,63.5326,30.055,289.291
-30.3459,152.215,1.10893e+18,68.7466,62.4335,54.174,52.5597,53.4387,57.9166,66.7129,73.1897,56.5204,28.1993,288.508
-30.1459,152.254,1.11793e+18,66.8237,60.502,52.4985,51.2953,52.6278,57.9227,68.981,78.4583,60.0176,28.8995,288.114
-29.9461,152.293,1.13074e+18,70.6238,63.4177,54.124,51.3613,51.5249,55.4588,65.32,78.5108,65.0872,30.3915,287.068
-29.746,152.333,1.19268e+18,83.6416,72.8837,64.5347,62.7694,62.446,63.1844,63.5072,61.1731,49.9676,27.4686,287.612
-30.4392,152.663,1.19789e+18,70.4948,55.2657,49.0397,47.7808,49.2466,55.0405,70.3506,93.1841,70.9407,30.4072,287.791
-30.0398,152.739,1.2104e+18,87.7826,75.3085,67.5451,65.0684,62.8906,60.2286,56.3946,52.3882,44.0531,25.9759,288.352
-29.8398,152.778,1.27606e+18,78.5749,64.6842,59.4497,59.3058,60.7541,65.0955,72.5519,75.2532,57.2281,28.5767,291.186
-30.5318,153.112,1.27618e+18,74.5574,62.7606,57.7349,57.722,59.4646,64.0087,70.8365,71.6774,52.9374,27.1537,292.315
-30.3314,153.149,1.28718e+18,79.0085,67.7378,62.14,61.5523,62.2028,64.1409,65.7646,63.4679,49.7281,26.9183,292.121
-30.1311,153.186,1.31951e+18,76.6692,64.7542,59.5315,59.4561,61.1293,65.7538,72.955,74.3164,55.561,27.9258,291.62
-29.9306,153.224,1.31905e+18,91.3822,81.4607,73.6958,70.2996,66.0258,60.1212,53.402,48.9515,42.3923,25.649,291.134
-30.6247,153.566,1.35881e+18,72.9524,63.5911,59.7284,60.7009,63.3427,68.963,77.6256,79.2989,56.148,27.5193,294.528
-30.4227,153.602,1.37813e+18,75.6855,66.5012,62.4489,63.3328,65.7003,70.3253,76.4358,75.5297,54.8299,27.4624,294.745
-30.2209,153.639,1.37386e+18,68.7787,59.0261,55.6493,57.1,60.468,67.6399,81.7589,92.8646,65.6218,29.3425,294.869
-30.0188,153.677,1.42361e+18,81.938,73.6194,69.0314,69.4155,70.6504,72.3629,72.6817,67.9708,51.9751,27.3615,294.953
-30.7183,154.029,1.33012e+18,70.733,62.397,59.0294,59.8984,62.2594,67.3578,75.018,75.799,54.2993,27.0873,294.223
-30.5139,154.066,1.34432e+18,72.4778,64.4256,60.9678,61.7247,63.8366,68.278,74.2395,73.4834,53.5688,27.1373,294.187
-30.3097,154.102,1.3737e+18,70.1636,62.1012,58.9943,60.1889,63.0034,68.9691,79.1899,83.9133,60.3402,28.4446,294.641
-30.1051,154.14,1.39863e+18,82.4868,76.4666,72.3736,71.7952,71.106,69.3885,65.3882,59.6721,47.6762,26.5334,294.929
-30.8129,154.508,1.38978e+18,71.5013,65.2275,62.886,64.1848,66.9469,72.1601,79.0881,78.0653,54.4437,26.9763,294.772
-30.6051,154.544,1.40452e+18,69.0957,62.5401,60.3434,61.9484,65.3071,71.8655,82.9501,87.2732,60.2046,28.0898,294.469
-30.3975,154.58,1.39935e+18,68.404,61.3444,58.9901,60.412,63.6834,70.4956,82.8116,89.9086,62.9379,28.6797,293.37
-30.1896,154.617,1.40206e+18,71.5273,65.3429,62.9583,64.1035,66.7095,71.8955,79.4138,79.9342,57.8069,28.0356,293.641
-30.9107,155.005,1.40507e+18,57.0479,49.79,48.4274,50.0227,53.6317,62.1014,85.3506,126.953,89.9474,31.5478,294.455
-30.6985,155.041,1.39265e+18,62.7005,56.5059,55.332,57.2627,61.0995,68.8121,84.4671,100.368,70.1697,29.6033,295.011
-30.4864,155.077,1.39465e+18,77.1303,74.4594,72.677,72.6425,72.3574,70.9514,67.0204,60.8177,47.3326,26.058,293.765
-30.274,155.114,1.38507e+18,62.4931,55.8242,54.5208,56.355,60.0541,67.8344,84.9716,102.097,69.1179,29.0615,293.628
-30.7907,155.565,1.37877e+18,77.7677,76.067,74.4483,73.8002,72.3099,69.1229,63.36,56.7266,44.4165,25.2712,294.844
-30.5731,155.601,1.40807e+18,74.3925,71.7574,70.5684,71.3621,72.4339,73.3566,72.2569,66.4235,49.6508,26.3429,294.038
-30.3551,155.639,1.39489e+18,79.9466,79.9041,78.3917,77.0596,74.0145,68.3182,60.2508,53.4798,43.5805,25.453,293.426
-30.6618,156.159,1.35957e+18,65.452,60.6244,59.533,60.9923,63.8166,69.3632,78.5982,83.0171,59.4391,27.9497,293.769
-30.4368,156.196,1.31606e+18,63.8044,58.4845,57.2431,58.4152,60.9536,66.2582,75.2995,80.7114,59.4914,28.2106,293.516
-30.6577,155.866,1.41974e+18,66.5223,61.8851,60.9698,62.8811,66.4372,73.2159,84.5009,90.0229,62.3763,28.3376,294.344
-30.4365,155.903,1.32494e+18,69.9146,65.8967,64.5099,65.07,66.1331,67.9051,69.0062,65.6443,49.9331,26.5274,293.462
-31.0536,155.235,1.48703e+18,63.0968,56.8907,55.8644,58.3303,63.1875,73.1436,96.5796,121.083,73.1386,28.5852,294.427
-30.8387,155.271,1.38592e+18,64.662,58.8186,57.62,59.4129,62.9201,69.9483,83.2474,92.9992,63.8318,28.4635,294.633
-30.6241,155.308,1.40058e+18,83.0897,83.1996,81.0465,78.5702,73.9113,66.4022,57.3394,51.3419,42.2685,24.8879,294.611
-30.4091,155.345,1.39927e+18,70.064,65.4016,63.9657,65.2655,67.8145,72.4641,78.711,78.3317,56.625,27.665,293.542
-31.0082,154.707,1.34539e+18,71.3876,65.4179,63.1977,64.0711,66.0632,69.5718,73.2157,70.3604,50.591,26.1744,294.31
-30.7984,154.743,1.40806e+18,73.7612,68.9488,67.0412,68.1802,70.3334,73.6299,76.3852,72.3318,51.9594,26.5628,294.962
-30.5888,154.779,1.47377e+18,71.7601,66.6334,65.001,66.9803,70.7641,77.4003,87.0294,88.0303,59.7861,27.8979,294.57
-30.3789,154.816,1.39853e+18,71.5597,66.1149,64.1164,65.297,67.8106,72.4208,78.2945,77.0092,55.5173,27.4748,293.609
-30.9659,154.201,1.36967e+18,79.8792,74.1878,70.5974,70.1649,69.8027,68.7196,65.3733,59.5704,45.5698,25.3962,294.498
-30.76,154.237,1.35965e+18,80.3469,74.6766,70.8978,70.1229,69.2275,67.394,63.3855,57.7643,45.1362,25.4653,294.415
-30.5543,154.274,1.38135e+18,89.3142,86.3356,81.3931,77.1671,70.6369,61.8563,52.8633,47.4766,40.2643,24.5846,293.909
-30.3483,154.311,1.41869e+18,85.6173,81.7132,77.8438,76.3146,73.6588,68.7681,61.6475,55.2063,44.5222,25.5922,294.116
-30.9252,153.711,1.35987e+18,67.5036,58.3329,55.0481,56.4881,59.9323,67.3505,81.9067,92.3337,62.6279,28.2569,294.458
-30.7222,153.748,1.38274e+18,72.6718,63.8679,60.2477,61.4355,64.3727,70.5518,80.1652,81.5051,56.3276,27.3555,294.428
-30.5194,153.785,1.37784e+18,68.023,58.6457,55.3391,56.8437,60.2582,67.6659,82.6402,94.4631,65.415,29,294.613
-30.3163,153.823,1.41708e+18,83.7864,76.7961,72.2397,71.9272,71.7986,70.9011,67.6381,61.728,48.21,26.4642,294.972
-30.8853,153.234,1.38349e+18,73.7047,63.2946,58.735,59.5839,62.5171,69.1616,81.1457,87.2675,60.1619,27.9391,292.7
-30.6843,153.271,1.36755e+18,71.2031,60.5814,56.3707,57.3067,60.417,67.5811,81.6781,91.6187,63.1553,28.5668,293.336
-30.4834,153.308,1.36962e+18,73.2381,62.5742,58.3139,59.1589,61.9762,68.4328,80.1292,86.5937,61.3996,28.5375,293.158
-30.2823,153.346,1.39066e+18,78.0604,67.894,63.2676,63.9126,66.169,70.8879,77.3222,77.0166,56.1188,27.8427,293.326
-30.8569,152.841,1.30754e+18,71.7171,57.4004,51.6015,50.886,52.7756,58.7368,74.0632,100.323,78.2522,31.4029,291.035
-30.6568,152.879,1.41165e+18,74.6578,62.6179,58.0612,58.9102,62.3414,70.2384,87.1951,102.856,69.8288,29.7102,292.015
-30.4569,152.917,1.4044e+18,79.281,66.4974,60.9444,61.3164,64.1301,71.0126,84.2866,92.6529,64.3132,28.9961,289.796
-30.2567,152.956,1.27081e+18,79.432,63.7983,56.8562,55.6242,56.7433,61.6125,71.164,77.1746,57.5654,28.269,287.269
-30.8171,152.371,1.39827e+18,77.3453,64.2527,56.5834,55.7031,58.0823,65.9166,87.2406,120.058,83.2031,31.5808,287.092
-30.6173,152.41,1.2284e+18,83.5565,69.1087,57.8195,54.2181,54.3881,59.11,70.407,82.3869,62.8832,29.1232,285.101
-30.4177,152.449,1.46205e+18,85.9143,72.8987,64.3636,63.6136,66.2615,73.9221,91.3852,110.047,77.1789,31.0447,286.039
-30.2178,152.488,1.30769e+18,86.1788,73.5744,66.384,66.1714,67.681,71.2891,75.6173,73.364,54.1285,27.6001,287.221
-30.7763,151.9,1.09092e+18,65.4134,63.5975,55.5866,54.6137,55.6321,60.0826,68.2067,71.3224,52.898,27.024,288.844
-30.576,151.94,1.12403e+18,79.1106,77.7235,69.6356,66.7849,64.3337,61.4339,57.4211,53.4279,44.1355,25.6425,290.425
-30.3758,151.98,1.27664e+18,74.5956,73.0401,64.7038,63.2872,64.6165,69.5185,78.8099,86.5558,66.1499,29.9634,290.129
-30.1753,152.02,1.13922e+18,60.9857,59.2314,50.9697,50.2272,51.7307,57.6785,72.7429,92.2775,70.2125,30.4632,288.803
-30.734,151.424,1.17797e+18,64.4693,61.3934,51.0919,48.0412,48.6399,53.8974,69.2542,101.033,85.0438,32.307,288.649
-30.5322,151.465,1.13071e+18,61.7701,58.7987,50.1012,48.3749,49.7782,55.5464,69.9386,91.8546,72.9133,30.9934,289.685
-30.3306,151.506,1.15441e+18,68.0356,65.8736,56.4567,53.865,54.317,58.8761,69.5681,83.1844,67.1239,30.302,288.951
-30.1287,151.547,1.12857e+18,60.8321,59.1308,50.0249,48.5369,50.0952,55.8509,70.5424,92.4543,73.4355,31.2311,288.671
-30.6897,150.938,1.18633e+18,59.3115,51.3011,45.216,44.7352,46.5966,52.6821,71.4961,110.541,87.8117,31.9993,291.831
-30.4856,150.981,1.21008e+18,66.1323,59.8847,52.9043,52.2865,54.5387,60.9825,76.4442,95.5275,69.9984,30.1151,289.757
-30.2816,151.023,1.19896e+18,78.4239,73.677,65.9047,63.8627,63.7716,64.9806,66.1517,64.4531,51.5433,27.36,289.465
-30.0773,151.065,1.20778e+18,62.9225,56.3726,49.0051,47.7799,49.3551,54.827,71.6412,105.198,88.2521,32.8771,290.01
-30.6418,150.437,1.25695e+18,62.9394,50.645,44.4219,43.0437,44.6004,50.0703,67.2378,113.843,112.682,35.4987,291.306
-30.4344,150.481,1.22929e+18,81.8933,73.2417,66.9178,65.3211,64.9903,65.1169,64.2063,60.4633,48.1273,26.4531,289.145
-30.227,150.525,1.27667e+18,66.4247,56.1289,52.5281,53.3586,56.5082,63.6431,80.6257,101.865,72.8483,30.3107,290.66
-30.0193,150.569,1.26319e+18,73.7194,62.4307,54.8534,53.0044,54.659,59.806,72.6685,92.8384,75.2192,31.1825,291.392
-30.5902,149.916,1.27619e+18,67.4026,56.5805,51.2742,50.5106,52.7511,59.3833,77.2369,103.23,73.9643,29.5461,290.67
-30.3783,149.962,1.31354e+18,75.6272,67.0206,62.4339,62.2757,64.2339,68.7238,75.9796,78.3315,58.2808,28.1681,291.893
-30.1665,150.008,1.31357e+18,69.8107,59.366,53.6425,52.978,55.631,62.4968,79.7399,103.281,74.3214,29.924,291.553
-29.9543,150.054,1.30313e+18,79.2248,71.4141,66.0186,65.0813,65.9514,67.9659,70.1665,68.7702,54.4238,27.8959,292.071
-30.5334,149.368,1.34489e+18,78.1761,70.1672,65.913,65.8387,67.3906,70.5259,74.1171,72.2944,54.1027,27.3169,290.647
-30.3159,149.416,1.41259e+18,81.7657,73.0917,66.4836,65.3197,66.7348,70.7771,77.9434,82.4453,63.445,29.3676,291.92
-30.0984,149.464,1.34694e+18,86.6503,81.7542,78.0302,76.4948,72.9899,66.7687,58.7212,52.1849,43.8751,25.7867,292.484
-29.8806,149.512,1.46317e+18,83.7911,75.4796,68.3322,67.2673,69.0295,73.1963,80.4919,85.6465,66.7705,30.099,292.83
-30.5157,149.077,1.36321e+18,79.4271,72.7008,70.1169,70.9328,72.0327,72.7992,71.5033,65.3672,49.4361,26.4105,290.783
-30.2949,149.127,1.37326e+18,75.3419,66.7007,61.7524,61.5797,63.9085,69.328,79.1268,85.774,62.8572,28.64,292.243
-30.0741,149.176,1.36146e+18,71.0861,62.8418,59.3163,60.1041,63.2858,69.6946,81.5512,88.9443,62.376,28.1094,292.828
-29.8529,149.225,1.34683e+18,77.8847,70.8737,67.0943,67.1368,68.1743,69.7766,70.7185,67.4144,52.9492,27.5482,292.999
-30.6291,149.617,1.27917e+18,72.0339,61.8397,55.9761,54.8629,56.7807,62.2421,74.0998,87.1356,66.4069,29.5834,290.539
-30.4144,149.664,1.31611e+18,72.8906,62.9283,57.1621,56.3612,58.585,64.3985,77.0194,90.5515,67.5367,29.7061,290.999
-29.9849,149.758,1.32282e+18,71.9384,63.3207,59.3482,59.6241,62.2335,67.7645,77.6115,84.4954,63.5102,29.247,292.873
-30.735,150.129,1.28761e+18,62.8054,50.7265,45.3077,44.1976,46.052,51.8617,70.1507,118.845,107.781,33.5866,291.18
-30.5253,150.174,1.25581e+18,71.3137,60.7823,55.0561,54.245,56.4017,62.147,74.5414,88.3826,66.657,29.633,291.576
-30.1058,150.264,1.32912e+18,92.2552,85.0052,74.9735,70.6737,68.5014,66.184,62.9179,59.9804,51.0944,27.6512,290.579
-30.8373,150.618,1.24518e+18,61.8742,49.9921,45.2961,44.7914,46.7889,53.0689,72.7788,116.673,92.5501,32.5004,292.253
-30.6315,150.661,1.24874e+18,69.6061,58.4902,52.5004,52.146,54.6839,61.249,76.6705,97.6931,72.4335,30.3045,291.007
-30.4258,150.704,1.21164e+18,67.5343,56.7761,50.091,49.215,51.5877,57.8163,73.4374,98.2725,75.6245,31.2181,290.925
-30.2197,150.748,1.24371e+18,66.3976,55.6453,50.0235,49.6565,51.9566,58.8201,78.2638,107.72,76.4188,29.8893,290.803
-30.9365,151.09,1.17508e+18,70.1967,64.8304,56.2264,54.4677,55.5519,60.5544,71.0648,81.9117,62.8453,29.0513,290.486
-30.7335,151.132,1.17126e+18,68.4506,63.5651,55.2777,53.9223,55.5882,61.0436,72.5915,83.8882,62.8085,28.974,289.358
-30.5307,151.174,1.13941e+18,75.2492,71.4746,64.239,62.7161,62.5895,63.2706,63.09,59.8185,47.4234,26.2987,289.49
-30.3275,151.216,1.20417e+18,78.633,74.8317,63.7904,59.0256,58.4441,61.1522,66.8877,74.8981,64.8228,30.4768,290.115
-31.0332,151.551,1.1942e+18,79.2838,77.3536,65.9297,60.815,59.5478,62.0476,67.6275,73.1068,58.9881,28.6544,288.127
-30.8322,151.592,1.26086e+18,66.1234,63.9388,55.7911,55.1508,57.4355,64.547,82.2809,105.32,74.8339,30.4226,288.252
-30.6313,151.633,1.23578e+18,61.984,59.7904,51.7659,50.9856,52.957,60.0947,80.5104,112.855,79.6714,30.5626,289.505
-30.4301,151.673,1.16403e+18,75.8835,74.8274,67.1345,65.61,65.4228,65.9755,65.5455,62.2382,49.2758,26.79,289.993
-31.128,152.005,1.22105e+18,66.4674,60.7553,52.2003,50.7189,52.2517,58.3798,75.607,104.124,76.6905,30.5425,286.924
-30.928,152.045,1.10909e+18,67.2004,61.3414,50.4794,47.371,47.8896,52.9278,66.4168,86.5846,66.693,29.5512,285.668
-30.7282,152.085,1.19724e+18,74.2328,69.2849,60.3401,58.4095,59.3543,64.0983,73.0883,77.9818,56.6714,27.7624,286.052
-30.528,152.124,1.15945e+18,76.0327,71.482,64.0585,62.9674,63.1791,64.4244,64.9072,61.834,48.4118,26.5351,289.746
-31.2217,152.456,1.23673e+18,86.7398,73.4801,63.3471,60.4263,60.0131,61.8482,64.1886,63.0844,48.2833,26.083,285.67
-31.0219,152.495,1.57876e+18,84.3007,72.4587,65.6267,66.412,70.7595,80.929,102.651,121.829,77.3611,30.1737,287.871
-30.8223,152.534,1.22864e+18,89.7569,79.3303,71.1516,68.2325,65.161,61.0503,55.814,51.3654,41.962,24.8481,289.744
-30.6223,152.573,1.22503e+18,82.4931,69.2338,61.0252,58.7485,58.9215,62.1319,67.6268,68.8874,52.4053,27.1838,286.642
-31.315,152.909,1.42293e+18,65.5637,53.0717,48.6202,49.1658,52.2924,60.689,86.4977,136.802,88.9967,30.3772,291.123
-31.1146,152.947,1.37547e+18,86.4626,77.8089,71.7471,70.9522,70.5981,69.6251,66.3203,60.4636,45.9661,25.4782,291.779
-30.9142,152.985,1.51405e+18,74.2888,63.4208,59.1867,60.8051,65.0084,74.1007,95.0698,116.948,75.6311,29.9961,292.419
-30.7136,153.024,1.33859e+18,71.8965,60.0477,55.589,56.2523,59.1314,66.1319,80.267,91.0716,62.9876,28.639,292.553
-31.4083,153.367,1.38773e+18,83.2508,75.2481,70.4327,70.0955,70.2225,69.9506,67.4268,61.5114,45.7084,25.174,292.886
-31.2064,153.404,1.41379e+18,78.9364,70.4667,66.1051,66.9124,69.2626,73.266,77.1112,73.3288,51.3449,26.2368,293.282
-31.0045,153.442,1.42566e+18,87.3073,80.5969,75.4423,74.5411,73.3728,70.6439,65.2708,58.6663,45.1686,25.3411,293.672
-30.8024,153.48,1.44674e+18,90.0725,83.7823,78.3375,76.9967,74.9736,70.8417,64.1169,57.3321,44.9581,25.4443,294.501
-31.5035,153.834,1.35218e+18,77.3428,69.5493,65.7319,65.9557,67.09,68.9097,69.5086,65.0382,47.3918,25.4463,293.204
-31.2991,153.871,1.37017e+18,80.1652,73.4379,69.4027,69.1443,69.2774,69.1078,66.8325,61.2105,45.7535,25.2197,292.83
-31.0948,153.908,1.3856e+18,67.2456,58.6421,55.7285,57.3992,61.2327,69.2467,84.7861,95.8599,63.2908,28.0887,294.492
-30.8902,153.946,1.38082e+18,76.2403,68.9052,65.3855,66.1168,67.9711,71.0713,73.6081,69.776,50.6108,26.3675,294.6
-31.5977,154.317,1.40355e+18,73.2956,66.5024,64.0056,65.3573,68.2836,73.501,79.9921,77.8774,52.414,25.9989,293.897
-31.3899,154.353,1.40626e+18,72.5063,65.9517,63.5571,64.9836,68.0586,73.6416,80.9299,79.4674,53.4124,26.3057,294.346
-31.1822,154.39,1.39719e+18,66.9608,59.7024,57.5882,59.4501,63.2761,70.9887,85.4399,93.9747,61.5762,27.6767,294.669
-30.9742,154.428,1.40625e+18,70.3019,63.6559,61.3847,62.9777,66.3329,72.7081,82.3779,84.704,58.0275,27.4127,294.763
-31.0575,154.93,1.3875e+18,75.0856,71.0674,69.2745,69.8625,70.9453,72.0175,71.1124,65.3999,48.0777,25.7285,294.458
-31.1401,155.458,1.36457e+18,64.5021,58.0725,56.6732,58.2721,61.6155,68.4725,81.6536,91.7725,62.5728,28.0509,293.39
-31.8963,155.91,1.41241e+18,85.8185,89.1007,87.5283,83.1233,75.1677,64.6365,53.8286,46.6051,37.0201,22.8232,293.726
-31.6714,155.946,1.39806e+18,80.3515,80.8496,79.649,78.1551,74.7924,68.7854,60.4125,53.0343,40.9047,24.0291,293.713
-31.4468,155.982,1.39031e+18,84.5998,87.6296,85.8309,81.2897,73.3996,63.0227,52.4051,45.9941,38.2292,23.5614,293.626
-31.8852,155.614,1.37525e+18,71.7579,68.0834,66.8691,67.9092,69.7722,72.4325,74.1339,69.1573,47.8795,25.0576,293.265
-31.8376,155.051,1.39253e+18,60.8702,53.1849,51.5831,53.359,57.3768,66.2154,88.1729,116.045,71.0718,27.6351,292.681
-31.4081,155.124,1.40893e+18,66.4656,60.3356,58.9551,60.8448,64.702,72.283,85.9499,93.6405,61.1357,27.4267,293.736
-31.7929,154.518,1.36786e+18,74.2069,68.0744,65.6761,66.4671,68.3589,71.3245,73.4807,68.8334,48.0053,25.2034,293.125
-31.3734,154.591,1.45514e+18,66.068,58.0335,55.8999,57.8347,62.0975,71.0993,91.3765,112.052,71.3859,29.1229,293.003
-31.1635,154.629,1.48717e+18,68.14,61.7011,60.0289,62.3183,66.865,75.7128,92.7182,105.074,67.9622,28.6492,294.759
-31.7504,154.007,1.42071e+18,79.9512,73.8638,70.8337,71.4009,72.6455,73.7755,72.652,66.1425,47.0182,25.1419,294.62
-31.5445,154.044,1.41998e+18,69.436,61.4785,58.9484,60.8868,65.0091,73.0961,87.2439,93.6717,59.7434,27.1359,294.551
-31.3387,154.081,1.39837e+18,76.0956,69.3726,66.2806,67.2223,69.4114,72.8711,75.6719,71.2686,50.0224,25.8703,294.117
-31.1327,154.119,1.4226e+18,70.506,63.0169,60.3395,62.0774,65.7909,72.9371,85.1677,90.3308,60.0377,27.6105,294.733
-31.71,153.513,1.3723e+18,74.3759,64.2835,60.2669,61.1714,63.9984,69.9348,79.0307,80.4204,53.6711,26.2017,291.811
-31.507,153.551,1.38817e+18,77.4073,68.6303,64.5466,65.252,67.4866,71.6288,75.9749,72.7027,50.4659,25.8643,292.198
-31.3041,153.588,1.37079e+18,75.9958,67.4872,63.4208,64.1496,66.379,70.5829,75.1173,72.2709,50.7116,26.0489,293.302
-31.101,153.626,1.389e+18,75.9866,67.85,63.9887,64.9334,67.359,71.7091,76.6442,73.9859,51.9803,26.3779,294.287
-31.6688,153.032,1.38377e+18,69.7202,58.2444,54.1786,55.4435,59.1687,67.4881,85.8275,101.836,64.7515,27.8966,292.838
-31.4677,153.069,1.38411e+18,72.1319,60.9246,56.4365,57.4425,60.8355,68.4268,83.7242,94.6664,61.8563,27.7725,292.388
-31.2668,153.108,1.38327e+18,69.096,57.4835,52.8559,53.7734,57.2129,65.3873,84.5196,105.483,69.5389,29.0458,292.134
-31.0656,153.146,1.41211e+18,71.9579,61.4374,56.9176,58.0265,61.6698,69.7202,85.8449,97.9932,64.7506,28.3766,292.552
-31.6402,152.636,1.3562e+18,78.1354,61.8666,54.174,52.9061,54.7582,61.0459,76.7335,101.101,74.0695,30.0673,289.387
-31.4401,152.674,1.30867e+18,80.5669,63.8412,54.7182,52.0891,52.7311,58.0174,70.587,90.4862,73.0349,30.6874,290.263
-31.2401,152.713,1.27761e+18,69.3334,56.2526,50.9949,50.9895,53.7477,61.2314,78.6554,96.7489,65.0791,28.4075,289.581
-31.0399,152.752,1.32135e+18,82.1071,71.8217,66.0578,65.8782,66.9692,68.9955,69.9893,65.8815,48.8741,26.1284,291.004
-31.5995,152.162,1.18545e+18,75.1783,63.1581,56.1047,54.8187,56.0805,61.0887,70.269,73.7886,51.559,26.1237,287.65
-31.3997,152.201,1.22928e+18,85.1767,75.3214,67.4985,65.4734,64.8431,64.9623,63.9053,59.7016,45.2896,25.2358,285.168
-31.2001,152.241,1.18084e+18,75.1706,60.6981,49.9935,47.1203,47.5954,52.9155,68.8677,94.185,69.8347,29.5555,285.19
-31.0001,152.281,1.19376e+18,76.3275,62.9468,53.2781,51.0891,52.337,58.1648,72.0586,87.2586,62.3579,28.4022,285.128
-31.5578,151.687,1.21415e+18,65.1522,57.3339,45.7947,42.0935,42.1108,46.8026,63.9687,114.009,110.961,34.9235,285.588
-31.3575,151.728,1.15663e+18,66.288,61.116,51.5938,49.499,50.9048,57.2748,73.6197,94.0306,65.2951,28.5835,285.937
-31.1573,151.768,1.17918e+18,66.9933,63.9162,55.8363,54.9733,56.9956,63.3376,76.4902,86.9285,60.3287,27.8541,287.331
-30.9568,151.809,1.12494e+18,63.7915,61.9902,54.0016,53.4661,55.5684,61.9349,74.3122,81.2938,55.7191,27.1231,287.906
-31.5149,151.207,1.3845e+18,71.6478,67.4856,61.5527,62.4814,66.4025,75.1961,93.8699,110.053,70.0887,28.849,289.401
-31.3132,151.249,1.14191e+18,67.8542,64.1341,57.3104,56.9977,58.6599,63.5856,71.7474,73.9277,52.5351,26.4917,290.26
-31.1115,151.29,1.16014e+18,77.3713,75.1118,67.8165,65.8947,65.1051,64.7483,63.2234,59.4762,46.5274,25.7883,290.48
-30.9095,151.332,1.12512e+18,73.8186,71.5503,63.7851,62.0376,61.8712,62.8965,63.4048,60.5971,47.2606,26.0486,288.732
-31.4695,150.717,1.25729e+18,64.8026,52.6744,47.4855,46.7942,48.6897,55.6766,76.0071,113.968,87.9327,31.7083,292.749
-31.2654,150.76,1.34909e+18,72.4076,60.7597,54.2292,53.8545,56.8336,64.7411,85.0905,115.848,78.4197,29.856,291.083
-31.0614,150.803,1.26948e+18,74.6125,64.083,58.2977,58.2912,60.7751,67.0625,78.673,85.9731,60.3749,28.0015,291.312
-30.8571,150.846,1.24596e+18,75.8701,66.6986,60.7786,60.5621,62.5088,67.4741,75.5042,77.5859,55.5422,27.3912,291.384
-31.4211,150.212,1.27956e+18,68.2079,57.5397,52.6331,51.8782,54.1356,61.0044,78.5888,104.312,74.2746,30.2633,290.761
-31.2136,150.257,1.30184e+18,79.5632,70.09,64.0874,62.9329,64.2155,68.32,74.4212,75.4205,54.9779,27.2179,291.031
-31.0062,150.301,1.53731e+18,69.8471,59.9413,56.9069,58.7778,63.921,74.8765,104.272,144.233,84.8899,29.8909,292.643
-30.7985,150.346,1.33554e+18,90.2351,81.9553,72.8038,69.3697,68.119,67.8203,66.8049,64.4456,52.1581,27.3845,292.443
-31.3685,149.686,1.27316e+18,71.0164,61.5731,56.7123,55.9018,57.9959,64.1659,77.6863,91.5436,65.0902,28.7572,290.152
-31.1566,149.733,1.28254e+18,74.7608,65.5234,60.6752,60.0302,61.7466,66.6974,75.7084,79.857,57.2501,27.4944,290.231
-30.9448,149.78,1.33965e+18,72.8492,62.965,58.0083,57.7058,60.273,66.8117,80.9362,95.5196,68.3856,29.4083,290.187
-30.7327,149.826,1.30081e+18,75.8379,66.4616,61.066,60.3174,62,66.6017,74.9373,79.4944,58.7988,28.1471,291.05
-31.3105,149.133,1.29628e+18,63.1213,52.6572,48.0351,47.2668,49.4286,56.0745,75.0035,116.604,95.8517,33.1996,290.205
