# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.6693,-165.305,2.25902e+18,111.395,110.522,117.144,125.713,134.688,139.795,133.744,98.7015,38.2264,18.1958,248.558
80.5299,-162.424,2.53826e+18,154.941,153.163,141.225,131.978,129.866,134.684,141.285,110.205,38.9787,17.9672,252.088
77.0177,-147.065,2.00928e+18,128.809,123.709,116.243,110.41,106.908,105.047,101.386,81.7975,34.7463,18.0832,259.107
72.9303,-163.476,2.22714e+18,119.633,117.177,122.559,130.787,136.735,136.662,125.712,94.6823,37.8933,18.5726,253.191
73.5457,-167.812,2.75209e+18,135.279,135.706,134.128,136.263,148.518,181.537,212.907,140.703,40.7084,18.342,253.886
75.3937,177.184,2.55188e+18,141.36,142.738,135.726,129.167,129.928,144.115,163.422,126.736,41.8103,18.5443,254.202
74.9899,-179.528,2.34079e+18,133.725,134.312,131.336,128.484,128.486,132.252,132.154,101.171,38.0043,18.2119,254.65
74.7838,-178.067,2.27404e+18,132.665,132.956,130.335,127.254,125.434,125.422,122.232,96.0209,37.8169,18.3329,254.549
74.361,-175.403,2.54663e+18,134.672,135.562,132.25,130.684,136.644,154.919,170.591,125.343,41.037,18.526,255.207
73.9182,-172.974,2.63147e+18,132.379,132.516,132.311,135.141,146.236,169.957,185.63,129.551,41.1548,18.5253,253.642
73.6144,-170.284,2.32897e+18,131.041,130.762,130.113,130.105,132.292,136.023,133.755,101.927,38.681,18.5621,253.775
73.5296,-168.735,2.26745e+18,126.533,125.46,127.201,129.927,132.722,133.505,126.804,96.7224,37.9407,18.5087,253.425
73.6227,-169.483,2.32105e+18,128.705,128,128.787,130.65,134.04,137.564,133.791,101.297,38.5294,18.5324,253.376
74.174,-174.839,2.37937e+18,134.577,135.262,132.058,129.405,130.869,137.586,139.833,105.789,38.5672,18.4045,254.204
74.3469,-176.208,2.41573e+18,134.991,135.901,132.377,129.627,131.773,140.699,145.662,109.557,39.069,18.4497,254.382
74.516,-177.634,2.1715e+18,128.445,127.799,127.621,126.598,123.512,117.677,108.428,86.5901,36.7696,18.3613,254.052
74.682,-179.134,2.25898e+18,131.798,131.97,130.031,127.644,125.777,124.43,119.594,94.0926,37.6986,18.3636,253.892
74.8721,-178.794,2.3704e+18,136.801,137.997,133.27,128.524,127.899,133.41,135.959,103.078,37.6523,18.0641,254.115
74.8463,179.274,2.19084e+18,131.375,131.414,129.327,125.864,121.351,116.281,109.237,87.6089,36.9565,18.3421,253.932
75.0087,177.563,2.40987e+18,132.776,133.219,131.766,131.236,134.263,140.761,141.636,106.37,39.0448,18.3478,253.779
75.2135,177.881,2.11573e+18,127.281,126.625,126.677,125.07,119.724,110.553,99.5411,80.5166,36.1008,18.3052,253.491
75.0773,176.635,2.40885e+18,132.842,133.29,131.869,131.315,134.196,140.47,141.05,105.783,38.9658,18.3358,253.63
75.2866,176.946,2.33917e+18,130.674,130.653,130.256,130.474,132.123,133.944,130.24,99.5352,38.3991,18.3513,253.607
74.8681,178.303,2.34853e+18,132.053,132.34,130.949,129.969,131.153,134.05,132.16,101.674,38.8365,18.4121,253.751
75.069,178.624,2.23641e+18,131.391,131.423,129.768,127.287,124.479,121.318,115.257,91.2098,37.4458,18.3438,253.733
74.6587,179.836,2.27583e+18,126.479,125.637,127.437,130.302,132.85,131.86,123.473,94.9091,38.0175,18.446,253.41
74.8525,-179.835,2.10757e+18,124.382,123.167,124.922,125.846,122.25,112.786,100.382,81.0541,36.3017,18.4378,253.597
74.4488,-178.739,2.62614e+18,136.942,138.689,134.486,132.412,139.18,161.179,182.308,130.988,40.874,18.2278,254.169
74.6367,-178.402,2.30914e+18,133.477,134.016,131.222,128.333,127.568,129.452,127.37,98.0908,37.6096,18.2579,253.983
74.4203,-177.056,2.09533e+18,127.357,126.401,126.202,124.205,118.538,109.445,98.957,81.161,36.0194,18.3211,253.642
74.202,-175.781,2.41179e+18,132.169,132.449,131.38,131.623,135.927,144.532,145.475,106.893,38.3926,18.3013,253.687
73.1471,-179.355,1.92299e+18,116.497,110.391,115.659,122.277,117.603,100.176,83.5864,71.0873,34.5431,18.2743,252.528
70.7479,-177.495,2.90316e+18,125.213,129.152,129.518,145.133,179.794,226.553,226.259,137.143,42.8054,18.9795,251.355
70.5375,-176.463,2.79456e+18,123.443,127.667,128.531,144.674,178.062,214.575,203.206,127.197,42.1133,19.0377,251.2
70.3165,-175.434,2.94221e+18,125.412,129.977,131.013,149.052,188.713,235.777,223.44,133.68,42.6815,19.0885,251.842
70.496,-175.137,2.92354e+18,121.867,126.858,128.349,149.079,192.591,238.774,219.588,131.824,42.5724,19.0783,251.902
70.6747,-174.833,2.7232e+18,120.08,125.382,127.129,148.005,184.918,210.06,183.104,117.379,41.3069,19.0336,252.305
70.0829,-174.399,2.76294e+18,122.471,127.48,128.638,149.503,189.086,215.073,183.764,117.85,41.8603,19.2073,251.488
70.2634,-174.091,2.78669e+18,121.258,125.675,126.95,147.787,187.91,220.44,194.206,121.423,41.7967,19.1357,251.777
70.4431,-173.776,2.66721e+18,118.145,122.614,124.273,147.192,185.908,205.866,173.813,112.766,40.9677,19.0842,251.98
69.834,-173.348,2.97354e+18,126.358,129.281,129.925,147.646,188.358,241.475,233.49,136.646,42.5886,19.0969,251.886
70.1977,-172.7,2.6878e+18,120.466,123.387,124.802,146.514,184.277,206.96,178.554,115.631,41.3412,19.1492,252.217
69.2761,-171.158,2.92736e+18,128.366,129.487,130.139,148.95,189.885,234.631,219.789,131.921,42.3235,19.198,252.65
69.4644,-170.808,2.74291e+18,126.414,127.52,128.501,148.766,186.422,211.306,181.982,116.724,41.4761,19.2946,252.839
69.9468,-170.737,2.50838e+18,118.495,118.516,120.508,143.924,178.109,185.106,151.023,102.8,40.2207,19.2967,252.464
69.6242,-172.975,2.88777e+18,127.577,129.601,130.071,146.242,182.047,225.544,218.558,133.129,42.6158,19.1736,251.853
70.1728,-171.979,2.77506e+18,121.205,123.179,124.765,147.462,189.917,222.191,193.534,120.231,41.3229,19.0709,252.602
69.8364,-174.13,3.16984e+18,129.937,132.189,132.481,145.128,181.196,256.574,289.514,156.826,43.7126,19.0547,252.255
70.0181,-173.82,2.96941e+18,124.935,128.678,129.466,147.73,189.472,243.249,232.891,134.92,42.2434,19.0358,251.771
70.1989,-173.503,2.84348e+18,121.789,125.284,126.55,146.835,187.77,227.916,208.437,127.926,42.1556,19.1013,251.86
70.3792,-173.179,2.80442e+18,120.549,123.575,124.97,146.064,186.635,224.197,203.547,125.372,41.7986,19.0592,252.183
70.0301,-175.26,2.63836e+18,121.814,127.153,128.449,149.045,184.602,196.191,159.34,107.974,41.5372,19.2596,250.832
70.2105,-174.963,2.37742e+18,116.109,122.366,124.004,144.936,170.904,161.634,124.131,90.9595,38.599,18.9684,250.919
70.3901,-174.66,2.60511e+18,117.616,123.14,124.857,147.176,183.434,195.5,160.368,108.116,41.267,19.1826,251.504
70.2082,-176.377,2.7608e+18,123.025,128.582,129.832,149.725,188.913,214.102,180.885,116.323,41.711,19.1556,250.728
70.388,-176.092,2.74111e+18,121.002,126.742,128.166,149.242,188.787,212.798,180.215,115.693,41.6543,19.1587,251.071
70.5672,-175.8,2.53869e+18,118.147,123.235,124.583,142.559,171.195,183.564,158.02,107.753,40.3059,18.965,251.049
70.375,-177.486,2.86153e+18,126.007,131.344,131.763,148.632,185.992,223.591,203.953,126.564,42.4722,19.118,250.887
70.555,-177.211,2.66487e+18,123.258,127.837,128.319,143.617,172.495,195.905,178.407,117,41.3591,19.0226,250.873
70.7344,-176.931,2.22865e+18,134.168,135.026,133.353,131.146,127.512,121.814,112.625,89.9112,37.8841,18.709,250.617
70.6505,-179.543,2.58008e+18,131.544,135.811,134.188,143.254,160.959,173.833,161.392,112.338,41.0836,18.9722,251.675
70.9276,178.131,2.3553e+18,136.376,143.846,139.146,142.407,144.878,133.774,115.186,90.5102,38.753,18.8244,252.824
71.0577,176.911,3.01898e+18,130.289,138.753,134.866,151.309,194.59,242.326,223.981,132.177,42.5972,18.9562,251.26
71.2492,177.145,2.7401e+18,131.971,137.862,134.381,145.896,170.672,193.132,183.012,121.125,41.6686,18.8537,252.299
71.1831,175.635,2.8292e+18,129.447,138.264,134.146,149.217,183.909,212.142,189.947,121.503,42.1864,18.9451,251.092
71.3795,175.862,2.60337e+18,130.753,137.381,133.042,144.718,165.447,175.121,157.377,109.555,40.8758,18.849,251.947
71.3046,174.289,2.82083e+18,130.606,137.715,133.829,147.849,178.424,207.495,193.834,124.243,42.2441,18.8418,251.489
71.1337,174.794,2.68451e+18,127.686,135.485,132.103,144.33,170.321,189.726,173.713,116.882,42.057,18.9506,250.423
71.3334,175.014,2.19955e+18,130.894,130.768,129.935,127.807,124.236,119.337,112.206,90.1886,38.2348,18.5824,250.775
70.9626,176.017,2.78581e+18,128.435,140.306,135.795,151.44,187.269,205.896,174.239,115.118,42.0128,19.0142,250.545
71.1569,176.244,2.38644e+18,125.743,137.433,131.556,143.813,159.261,146.594,118.185,90.5482,39.2184,18.8395,250.685
70.7883,177.175,2.79756e+18,131.02,141.842,138.085,151.533,183.756,204.134,177.991,116.735,41.8237,18.9784,250.818
70.9782,177.408,2.42784e+18,132.61,143.012,137.409,145.598,156.14,145.625,121.549,92.7852,39.0625,18.824,251.666
71.1678,177.646,2.74785e+18,131.523,138.282,134.747,147.551,174.887,196.678,181.187,119.234,41.4215,18.8538,252.069
70.6096,178.281,2.85604e+18,129.598,139.227,136.567,150.654,187.008,216.263,191.898,122.808,42.5244,19.06,250.369
70.7962,178.52,1.97305e+18,131.61,133.855,131.538,123.625,109.085,91.1059,78.637,70.2698,35.4088,18.5472,252.246
70.6105,179.593,2.49237e+18,130.708,134.177,132.647,138.403,151.078,160.845,151.743,109.102,40.7766,18.9208,250.903
70.6013,-179.104,2.44078e+18,130.972,135.576,134.065,141.361,152.545,153.813,137.365,101.136,39.7552,18.8804,251.665
70.0404,-178.598,3.14273e+18,129.767,135.981,135.707,149.253,191.955,260.786,259.986,144.131,43.7264,19.1605,250.129
70.5826,-177.801,2.73714e+18,124.457,128.836,129.037,143.977,174.579,204.756,191.707,123.271,41.9011,19.0164,250.743
69.8368,-177.589,2.6016e+18,124.782,132.418,133.115,148.712,178.5,185.134,150.331,103.423,40.1471,19.008,249.437
70.0176,-177.321,2.59882e+18,122.933,129.161,130.018,146.84,178.472,188.895,154.322,104.815,40.248,19.0178,249.667
70.1979,-177.047,2.66636e+18,123.131,128.727,129.666,147.255,180.572,197.917,167.641,111.881,41.2955,19.086,250.262
70.3778,-176.766,2.81482e+18,122.952,127.949,128.983,147.463,186.014,220.987,198.412,123.753,42.0333,19.0941,250.728
69.6222,-176.583,2.81883e+18,129.45,135.023,135.561,149.787,183.198,212.314,190.121,121.586,42.298,19.2073,250.085
69.8035,-176.305,2.84458e+18,126.371,131.317,132.186,149.094,187.907,223.171,197.078,122.824,42.0981,19.1425,250.135
69.9841,-176.021,2.97873e+18,125.192,129.639,130.852,150.072,195.946,245.956,222.787,132.508,42.8951,19.1594,250.508
70.1643,-175.731,3.19502e+18,123.593,128.031,129.463,150.843,206.951,286.757,266.322,143.323,43.109,19.0725,250.865
69.3951,-175.569,2.72527e+18,128.038,132.91,133.045,147.454,179.189,201.585,176.128,115.863,41.5527,19.1724,249.776
69.5776,-175.281,2.82842e+18,125.889,130.732,131.605,149.533,190.115,223.469,191.996,119.794,41.8452,19.2048,250.081
69.7592,-174.986,2.84305e+18,125.552,129.936,130.78,148.564,187.623,224.518,200.191,123.347,41.9806,19.1533,250.612
69.9405,-174.684,2.86768e+18,122.924,127.435,128.662,149.114,193.137,233.604,203.885,123.817,42.0653,19.1717,250.826
69.1531,-174.539,2.76337e+18,131.487,136.35,135.551,149.898,181.477,204.421,178.565,115.476,41.1975,19.1606,250.518
69.3375,-174.238,2.58389e+18,126.438,131.418,131.314,147.725,176.362,181.887,149.17,104.871,41.137,19.349,250.38
69.521,-173.931,2.91036e+18,127.955,131.562,131.972,148.707,188.349,232.79,213.538,127.959,42.0996,19.1601,251.082
69.704,-173.617,2.9715e+18,123.168,126.995,128.17,150.827,203.144,253.397,217.712,128.039,42.7831,19.3134,250.996
68.8928,-173.482,2.87919e+18,131.838,135.628,134.524,150.211,187.811,223.367,200.46,123.713,42.1047,19.2854,250.773
69.0799,-173.168,2.68519e+18,128.455,131.791,130.933,147.636,180.546,198.378,168.672,111.471,40.9655,19.2263,250.696
69.266,-172.847,2.81705e+18,128.066,130.266,130.184,146.49,182.486,218.829,199.759,123.672,41.8725,19.2205,251.185
68.6101,-172.387,2.74851e+18,132.986,135.788,134.199,147.649,176.757,200.157,181.284,118.439,41.5555,19.2804,251.263
68.8008,-172.058,2.69298e+18,129.116,131.52,130.535,148.098,182.959,200.494,167.698,111.362,41.4276,19.4494,250.978
68.9904,-171.72,2.90067e+18,127.176,128.471,128.534,148.416,194.613,238.587,208.195,125.396,42.3676,19.3878,251.158
69.1792,-171.374,3.07031e+18,124.648,125.539,126.566,149.514,206.579,272.095,239.914,134.683,42.8227,19.3414,251.317
68.7198,-173.001,2.6918e+18,131.062,134.849,133.357,149.235,181.272,196.479,165.311,109.262,40.7453,19.2532,250.595
68.9087,-172.681,2.78828e+18,129.133,132.052,131.154,149.158,188.339,215.899,183.593,116.76,41.5665,19.3021,250.786
68.9459,-174.167,2.95665e+18,132.792,136.862,135.781,150.461,188.747,233.446,216.731,128.855,41.9036,19.131,250.603
69.1318,-173.862,2.96952e+18,130.499,134.219,133.682,149.577,189.868,238.353,222.836,131.076,42.151,19.1445,250.733
69.3167,-173.551,2.82816e+18,128.205,131.386,131.321,147.408,183.624,219.166,198.874,124.34,41.9073,19.1702,250.891
69.5011,-173.232,3.15566e+18,126.347,128.581,129.353,148.527,199.372,274.908,265.36,145.349,43.3921,19.2283,251.063
69.1504,-175.296,2.85519e+18,131.747,137.058,136.307,150.204,184.776,217.153,195.538,122.31,41.8706,19.1675,250.168
69.3341,-175.006,2.66422e+18,127.896,132.877,132.77,147.769,177.895,193.087,164.056,110.017,41.1112,19.2236,250.018
69.5169,-174.709,2.86167e+18,126.319,130.782,131.495,149.134,189.788,227.821,200.666,123.031,42.0955,19.2141,250.3
69.6993,-174.405,3.26146e+18,125.834,129.569,130.454,149.547,203.156,290.242,284.862,152.21,44.2911,19.2679,250.737
69.3371,-176.4,2.87515e+18,131.035,136.325,136.37,148.759,181.817,218.891,204.243,126.076,42.1335,19.1192,249.858
69.5193,-176.123,2.7314e+18,129.041,134.38,134.665,148.281,178.533,200.456,175.996,115.516,41.4841,19.1428,249.96
69.7008,-175.839,2.68919e+18,124.849,129.882,130.736,147.567,181.292,200.356,170.1,112.626,41.5751,19.2537,249.924
69.8819,-175.548,3.0785e+18,126.206,130.058,131.04,148.848,195.101,261.615,250.478,137.858,42.0061,18.9413,250.566
69.5092,-177.488,2.68681e+18,129.68,137.688,138.334,151.13,178.887,189.917,160.118,109.278,41.2676,19.155,249.515
69.6907,-177.222,2.48558e+18,123.623,131.021,132.05,146.556,170.809,168.142,133.562,96.5488,39.6178,19.0671,249.214
69.8716,-176.949,2.85421e+18,125.197,130.766,131.973,149.995,191.566,225.772,195.452,122.662,42.7139,19.2691,249.79
70.0522,-176.671,2.82498e+18,123.837,128.77,130.008,148.289,188.183,222.435,195.689,123.072,42.5556,19.2219,250.064
69.6692,-178.57,2.71512e+18,129.626,140.155,139.481,151.55,180.377,192.601,162.832,110.903,41.4303,19.1109,249.365
69.8508,-178.313,2.64475e+18,126.806,135.257,135.04,147.992,176.01,187.535,158.526,108.315,40.8334,19.0354,249.38
70.0317,-178.051,2.87072e+18,127.453,133.733,133.815,148.36,184.925,222.524,203.175,126.692,42.633,19.1444,249.861
70.2125,-177.783,2.77045e+18,121.776,128.299,129.03,148.35,190.244,218.412,182.476,116.311,41.874,19.1489,249.721
69.7899,-179.475,2.86666e+18,131.739,142.07,140.989,151.568,183.828,213.243,191.726,122.501,42.3524,19.0872,249.664
69.972,-179.226,2.74089e+18,127.275,137.376,136.773,149.255,180.77,199.969,172.281,115.415,42.1025,19.1348,249.366
70.1536,-178.972,2.96726e+18,126.77,134.286,134.102,149.545,192.124,240.466,219.019,130.163,42.7791,19.1203,249.665
70.4825,-179.833,2.98101e+18,128.758,134.864,133.994,149.11,190.298,239.89,224.54,133.504,42.7848,19.0098,250.36
70.1981,177.173,2.46405e+18,130.578,139.33,138.038,141.109,150.725,151.82,136.17,101.722,40.4096,18.8911,249.259
70.3868,177.399,2.33898e+18,125.742,135.78,133.914,138.212,146.102,138.87,119.194,93.0841,39.5579,18.9056,248.905
70.5751,177.628,2.95947e+18,128.352,139.363,136.967,151.735,194.028,234.553,208.511,127.177,42.7301,19.0247,249.897
70.7634,177.864,3.01481e+18,128.738,138.577,135.338,153.17,201.298,247.316,216.153,128.5,42.7404,19.0425,250.417
70.3224,175.991,2.60309e+18,130.138,141.929,140.854,146.867,164.204,170.961,150.576,108.138,41.6814,19.0219,249.268
70.515,176.209,2.60951e+18,129.17,145.004,142.208,151.75,173.544,172.338,141.223,101.381,40.6592,18.9337,249.745
70.7071,176.431,2.70612e+18,126.803,140.406,136.881,150.872,183.242,193.569,159.721,109.576,41.921,19.106,249.801
70.8994,176.659,2.73864e+18,127.124,138.374,134.195,149.348,183.105,199.917,170.872,113.695,41.8862,19.0368,250.244
70.4413,174.756,2.86008e+18,132.114,142.486,141.563,149.513,176.908,208.706,195.524,125.559,42.8663,18.9692,249.917
70.6387,174.966,2.77912e+18,128.992,138.82,137.285,146.746,174.38,201.732,185.693,120.936,42.2705,18.9228,249.62
70.8358,175.181,2.6787e+18,125.878,136.223,133.466,145.121,173.032,191.163,168.866,114.156,41.8401,18.9476,249.52
71.033,175.401,3.00519e+18,126.947,134.386,131.516,146.013,187.257,243.428,235.48,136.061,42.7108,18.8639,249.981
70.5582,173.455,2.9009e+18,131.216,145.579,144.314,155.775,189.591,216.739,187.413,120.552,42.8159,19.0033,249.786
70.7614,173.658,2.86948e+18,127.993,141.552,139.265,153.538,190.487,217.235,185.594,120.328,43.1966,19.0891,249.729
70.9645,173.865,2.94949e+18,126.255,138.023,134.686,152.38,197.531,235.622,203.369,125.625,43.5241,19.1628,249.873
71.1677,174.077,3.24634e+18,126.188,135.127,131.799,151.935,209.576,287.974,265.751,144.473,44.163,19.0192,250.144
70.8809,172.264,2.90477e+18,126.021,140.39,137.36,155.324,199.011,227.317,187.541,119.544,43.2213,19.1588,249.608
71.0912,172.462,2.82264e+18,126.669,138.4,134.68,151.218,187.807,212.346,183.106,119.531,42.9752,19.0816,250.125
69.8915,176.014,2.82977e+18,130.688,141.97,142.994,151.088,180.973,210.187,188.351,122.149,42.9256,19.0456,248.034
69.7124,177.075,2.53683e+18,132.894,139.529,139.331,143.166,157.047,166.498,152.313,109.595,41.5262,18.9786,248.234
69.533,178.104,2.56438e+18,134.808,142.951,142.431,145.805,158.723,165.018,148.686,107.447,41.2787,18.9903,248.98
69.3489,179.108,2.46341e+18,134.411,143.999,143.661,146.349,153.789,150.055,131.595,99.7385,40.5588,19.0137,248.67
69.1614,-179.902,2.58115e+18,136.618,145.454,144.749,148.783,160.992,165.359,148.005,106.589,41.1678,19.0692,249.373
68.9666,-178.918,2.54299e+18,135.456,145.896,145.964,150.149,159.864,157.686,137.152,101.421,40.4687,19.0432,249.251
68.766,-177.928,2.77029e+18,134.217,143.371,144.884,154.155,177.906,194.528,172.799,115.091,41.6746,19.1401,249.018
68.37,-177.193,2.51569e+18,136.183,143.394,144.32,148.081,155.068,153.744,136.29,101.129,40.371,19.1155,249.714
68.5548,-176.927,2.82974e+18,136.019,145.267,147.032,158.026,184.702,200.78,174.556,115.664,41.8216,19.193,249.451
68.1452,-176.18,2.63537e+18,136.641,143.55,145.05,152.372,166.563,170.635,150.179,106.579,40.8661,19.1852,249.743
68.332,-175.903,2.75878e+18,133.903,141.021,142.596,153.784,179.115,193.802,169.788,114.416,41.6847,19.2342,249.255
67.9043,-175.137,2.5912e+18,135.807,141.171,141.906,148.917,162.332,166.772,148.407,105.785,40.534,19.1852,249.851
68.0939,-174.846,2.95488e+18,133.983,138.748,139.721,151.926,184.811,224.333,215.398,131.198,42.7191,19.2724,249.712
67.644,-174.05,2.60574e+18,133.257,136.318,137.127,145.574,162.723,174.007,158.807,110.134,40.8813,19.2605,249.528
67.8373,-173.743,2.93493e+18,132.3,134.88,135.675,147.956,180.879,225.171,221.619,133.142,42.6318,19.2601,249.561
67.7415,-174.656,2.71356e+18,135.261,140.627,142.123,153.527,176.373,187.305,163.051,110.442,40.9639,19.2389,249.494
67.9329,-174.358,2.7379e+18,131.356,135.707,136.792,149.338,177.377,197.255,175.317,116.086,41.6688,19.3002,248.959
67.946,-175.804,2.57436e+18,136.009,142.481,143.874,149.986,160.694,162.013,143.641,104.445,40.7865,19.2252,249.752
68.1343,-175.522,2.70967e+18,132.56,140.624,142.961,156.444,182.26,187.133,155.517,107.943,41.4782,19.3431,248.909
68.3175,-176.643,2.63045e+18,134.593,143.511,146.023,155.374,171.413,170.488,143.909,104.067,41.096,19.2197,249.013
68.4861,-177.732,2.82175e+18,136.021,146.818,149.526,159.839,184.251,198.579,172.901,115.115,41.8469,19.1684,249.008
69.0368,170.486,3.08839e+18,137.113,152.615,164.405,187.17,215.23,223.335,184.601,119.499,43.0229,18.9797,248.412
65.1732,-177.592,2.24323e+18,118.731,117.151,119.551,124.522,134.309,145.114,136.074,95.6863,37.7956,18.7705,259.758
66.5787,174.35,2.06284e+18,131.576,129.485,125.817,120.101,114.506,112.413,111.22,96.5916,41.5381,19.075,248.574
66.3728,173.531,2.19834e+18,144.556,145.564,139.26,128.281,116.189,110.896,113.508,104.472,43.4292,19.1226,248.777
66.2402,175.514,1.87497e+18,124.665,119.626,115.037,108.779,102.727,99.5967,97.2945,85.0626,38.242,18.6417,247.775
64.7116,-179.46,2.46112e+18,137.264,140.079,141.794,145.078,148.949,146.865,131.467,97.2969,39.3165,19.122,255.534
64.9085,-179.238,2.29853e+18,138.784,140.992,139.709,135.921,129.991,122.056,113.147,92.3896,38.4759,18.8591,255.432
64.6698,-178.244,2.3747e+18,128.751,128.82,130.693,135.668,144.928,151.444,135.672,94.0238,37.7918,18.8744,256.596
64.5558,-179.019,2.19716e+18,162.915,169.234,155.769,128.298,101.901,85.4564,82.2269,80.1863,36.3616,18.38,255.704
64.7548,-178.792,2.21469e+18,148.928,152.1,145.602,131.309,114.114,100.44,95.1338,86.0926,37.4468,18.625,255.784
64.9357,-179.833,2.33817e+18,137.372,139.696,139.545,138.23,135.523,129.538,119.129,94.5767,38.9649,18.9466,254.833
65.1302,-179.614,2.94498e+18,150.046,165.359,178.057,193.674,196.943,176.911,148.445,108.619,40.7142,19.0049,251.805
65.3244,-179.39,3.64801e+18,148.066,166.815,193.321,250.661,306.125,273.36,191.835,118.202,41.3791,19.0882,250.66
65.798,175.708,2.00964e+18,128.339,123.403,119.253,114.922,111.33,109.073,104.323,87.2738,38.1848,18.7018,246.625
65.8335,173.646,1.87887e+18,119.334,114.645,112.884,109.908,106.395,103.389,98.7509,83.7651,37.4108,18.4801,247.492
66.024,173.808,1.89745e+18,123.162,119.297,116.574,111.908,106.497,102.987,100.018,86.595,38.3936,18.6009,247.207
66.2147,173.973,2.26292e+18,136.918,137.517,135.917,134.469,134.346,134.1,125.924,99.9984,41.6006,19.1681,247.599
66.3243,172.993,2.09668e+18,130.825,128.957,126.719,123.655,120.376,117.982,112.968,94.2828,40.461,18.9016,247.133
64.2103,178.774,2.37445e+18,134.23,136.447,137.678,139.548,141.547,138.676,125.73,96.3295,39.7894,19.1026,253.679
63.7984,179.495,2.62369e+18,137.833,143.397,148.067,157.226,168.166,167.035,143.328,100.532,40.3155,19.3025,253.552
63.9967,179.702,2.50281e+18,139.691,145.423,148.047,150.64,150.949,144.039,129.29,99.1459,40.0487,19.1065,253.482
64.1944,179.914,2.37189e+18,138.566,142.074,142.207,140.775,137.376,130.302,119.619,95.3508,39.3116,18.9913,254.05
64.3919,-179.87,2.64521e+18,140.159,145.463,149.809,158.303,168.577,168.047,144.515,99.8385,39.3882,19.0911,254.924
63.5622,-179.545,2.99331e+18,138.748,145.163,153.942,177.374,217.143,232.265,176.662,99.2966,39.0893,19.3607,255.697
63.7651,-179.327,2.75721e+18,137.788,142.894,149.243,164.034,185.738,193.265,157.936,98.2477,38.9021,19.1966,255.604
63.9673,-179.103,2.58804e+18,143.431,149.97,153.067,157.136,158.766,151.588,134.051,100.008,39.9313,19.1425,255.156
63.6457,179.928,2.53855e+18,142.185,150.074,153.164,155.27,153.044,142.795,128.206,100.304,40.4793,19.1536,253.739
63.8463,-179.861,2.6138e+18,148.173,159.433,163.045,162.97,155.268,140.534,126.812,102.53,40.9738,19.1532,253.957
64.0462,-179.644,2.53748e+18,143.846,150.858,153.258,154.445,151.565,141.673,127.555,100.071,40.2978,19.1308,254.496
64.0201,179.126,2.55192e+18,139.504,145.876,149.678,154.237,157.023,150.776,133.394,100.268,40.3927,19.1587,253.108
64.216,179.33,2.38353e+18,134.773,137.1,138.214,139.936,141.747,138.679,125.947,96.5097,39.7781,19.1285,254.004
64.775,173.72,1.96353e+18,123.309,118.173,114.818,110.836,107.118,105.06,101.578,86.5968,38.4108,18.6908,248.309
65.3666,172.158,2.72627e+18,158.374,163.391,159.815,155.412,152.401,153.523,152.098,123.143,46.2134,19.6434,249.087
65.0513,172.335,2.28085e+18,136.826,136.699,134.77,131.764,128.429,125.786,120.089,98.9492,41.1472,19.0109,247.279
63.6725,176.101,2.8588e+18,160.833,167.623,165.038,165.798,171.217,178.938,168.657,124.693,47.2883,20.0861,250.732
63.8634,176.271,2.16375e+18,132.859,130.083,127.183,124.544,122.12,119.91,113.346,92.7893,40.0167,19.028,248.592
63.6746,179.323,2.85613e+18,143.241,155.673,165.315,180.109,192.158,182.615,151.561,105.586,40.9487,19.2284,252.515
62.8469,179.662,2.63453e+18,143.214,151.012,155.245,162.128,166.808,159.991,139.09,101.454,40.3992,19.2097,256.181
63.051,179.87,2.89049e+18,145.831,157.37,166.039,181.906,196.224,188.548,154.914,105.236,40.8452,19.3017,254.957
63.2544,-179.917,2.83889e+18,146.873,159.311,167.509,179.764,186.576,174.512,147.625,105.852,40.9529,19.2254,254.266
63.4576,-179.699,3.10026e+18,147.673,162.24,175.168,199.045,220.598,209.518,166.119,108.802,41.1605,19.3188,253.803
63.3304,179.553,2.9327e+18,146.772,161.601,172.267,188.392,198.462,184.5,153.743,109.008,41.5315,19.2433,253.333
63.5312,179.764,2.82742e+18,143.733,156.302,165.474,178.651,186.886,175.676,148.475,106.41,41.2241,19.2488,252.667
63.7163,175.582,2.23976e+18,138.756,138.416,134.698,131.147,127.947,126.104,120.689,99.3951,41.947,19.2617,249.109
63.9063,175.749,1.94218e+18,123.856,119.443,116.322,111.987,106.836,103.183,99.4854,85.6834,38.386,18.7055,248.453
64.3012,174.269,2.20433e+18,133.299,132.131,130.204,128.198,126.566,125.422,119.067,96.9909,41.0318,19.0982,246.419
63.6772,175.069,2.13381e+18,131.274,129.263,126.69,124.893,123.87,123.477,117.289,95.5905,41.1987,19.1768,248.399
62.3535,177.981,2.39345e+18,145.667,151.239,149.753,145.242,137.391,127.748,117.629,95.9125,39.9312,19.0135,260.367
62.4084,178.592,2.04475e+18,133.21,132.932,128.603,119.553,108.882,100.901,97.3691,87.0668,38.5876,18.8701,259.107
