# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.61727,-20.9905,1.89854e+18,99.8588,118.4,119.672,98.331,87.798,84.5769,79.0687,79.8129,80.3907,45.4786,300.755
6.57656,-21.4421,1.72337e+18,90.5951,99.8547,96.9029,79.5409,72.4837,73.1087,74.8846,86.8184,92.0685,48.0155,301.157
6.36775,-21.4118,1.78572e+18,92.0798,103.137,102.662,85.306,77.9073,78.1378,78.4285,87.406,90.3437,47.4802,301.867
6.5377,-21.8737,1.81493e+18,84.3098,91.4944,90.1752,76.0594,71.0751,74.2723,80.2077,106.99,132.95,56.1129,302.173
6.33289,-21.8439,1.5778e+18,101.225,118.542,116.974,88.7657,69.9569,57.942,47.4935,45.8998,52.5019,38.6297,300.549
6.5026,-22.2906,1.58708e+18,76.3799,78.2783,74.383,61.8138,57.8298,61.0405,66.7156,94.6476,130.696,55.9494,302.065
6.30078,-22.2612,1.67187e+18,86.3311,91.529,88.872,73.6516,67.6441,69.595,73.7544,90.7561,99.9183,49.7412,301.471
6.46989,-22.6971,1.59843e+18,103.467,127.291,128.959,94.3815,68.5099,52.9438,42.3712,41.367,49.3362,38.0965,300.746
6.27014,-22.668,1.66907e+18,89.3478,96.9791,95.9562,79.5197,71.6917,71.5929,71.7482,79.9695,84.3086,46.8596,301.414
6.07042,-22.639,1.72115e+18,93.3208,100.383,98.6097,81.3936,73.3854,73.2872,73.6548,82.9609,87.7559,47.5488,300.717
6.43888,-23.0971,1.65801e+18,86.56,92.7535,91.0918,75.4418,68.4104,69.6556,73.092,86.9927,91.96,47.9845,301.26
6.2403,-23.0681,1.76998e+18,94.0983,103.665,103.53,85.6433,76.6481,76.294,76.071,84.1212,87.4312,47.4543,300.624
6.40906,-23.4941,1.74528e+18,96.5085,113.59,118.546,97.0678,82.3871,75.03,65.3563,62.475,65.9277,42.8309,302.438
6.21081,-23.4651,1.73556e+18,98.2768,114.494,118.718,96.599,81.5001,73.576,63.5973,60.6351,64.7075,42.5787,300.951
5.81397,-23.4079,2.27957e+18,100.583,116.498,125.172,109.22,102.27,106.741,111.729,129.012,122.744,51.8304,300.252
6.3797,-23.8917,1.71937e+18,82.2806,88.8476,89.6964,76.1977,70.1631,72.6988,77.9511,97.7577,108.426,51.7258,302.587
6.18094,-23.8625,1.80746e+18,89.1299,97.5322,99.7238,84.9655,77.6538,79.096,82.2772,96.0498,98.6469,49.2013,301.403
6.35071,-24.2934,1.75917e+18,88.4844,99.3545,103.171,87.6898,78.8482,78.4265,77.6756,83.8635,85.6124,47.1326,302.685
6.15057,-24.264,1.64475e+18,100.057,118.344,123.243,96.5594,75.4967,62.3293,50.8595,48.5926,54.575,39.5217,300.631
5.74987,-24.2063,2.10556e+18,101.971,116.431,123.208,105.224,95.5643,95.9204,95.6984,104.991,103.637,50.1229,298.962
6.32101,-24.7028,1.75787e+18,85.9492,94.9989,98.3743,84.2539,76.6221,77.6157,79.8429,91.2902,93.5346,48.3394,302.599
5.91618,-24.6436,1.84963e+18,92.8883,103.337,107.954,92.2234,83.2699,83.0078,82.7853,89.8224,89.4946,47.3887,301.225
6.10426,-24.8825,1.83021e+18,96.3877,108.962,113.423,95.081,83.5867,80.8342,77.1907,79.6354,80.4991,46.0026,299.958
5.9,-24.8534,1.75753e+18,93.8043,103.111,105.942,88.9092,78.7875,76.9173,74.6583,78.8549,80.87,46.1208,300.483
6.59693,-24.5353,1.93437e+18,96.9606,115.297,123.056,104.071,91.3363,87.8561,82.2073,82.2713,81.3124,46.133,300.209
6.39588,-24.5056,1.76376e+18,89.9069,101.568,105.71,89.5579,79.8516,78.5903,76.6844,80.9796,82.4014,46.4914,301.852
6.19483,-24.4764,1.73865e+18,102.71,126.153,135.951,106.978,82.226,66.705,52.8639,48.0459,52.2993,38.5999,300.636
5.99334,-24.4476,1.95839e+18,100.955,111.564,112.945,93.9962,84.2877,84.6718,86.3302,98.4936,100.728,49.7139,298.821
6.68151,-24.1381,1.70353e+18,85.8791,95.4735,97.5608,82.3464,73.9752,74.2956,75.3395,84.4619,87.9717,47.8519,302.208
6.48225,-24.1088,1.68939e+18,85.2457,93.5341,94.9164,79.9981,72.1666,72.9858,75.3832,86.4166,90.0107,48.0004,301.845
6.283,-24.0798,1.78148e+18,94.5213,109.169,114.58,95.9614,83.671,79.1497,72.3564,71.3132,72.8685,44.2705,301.798
6.08334,-24.0512,2.33421e+18,101.159,117.414,124.857,107.594,99.2321,103.031,109.806,137.745,146.973,57.3435,299.115
6.75647,-23.8139,1.69687e+18,85.5232,94.6933,96.4686,81.37,73.2254,73.8195,75.2232,84.9881,88.9447,48.0746,302.373
6.55802,-23.7847,1.73049e+18,90.5313,102.991,105.845,88.5068,78.3923,76.4412,73.3497,76.1183,77.8543,45.4394,301.853
6.3596,-23.7559,1.78627e+18,97.0587,114.409,120.412,99.4615,84.9257,77.8769,68.2803,65.3564,68.0522,43.2479,301.792
6.16077,-23.7274,1.68514e+18,102.17,124.957,132.459,102.56,78.1873,62.6482,49.6455,45.6766,50.8118,38.1591,299.802
6.84021,-23.423,1.719e+18,84.8268,92.9279,94.0035,79.4673,72.117,74.0443,78.2433,92.5883,96.3803,48.826,302.265
6.64195,-23.3939,1.71336e+18,89.2214,100.463,101.935,84.953,75.6986,74.8774,73.7273,79.2907,81.8373,46.4009,301.613
6.44372,-23.3651,1.77271e+18,91.0139,101.747,103.149,86.3498,77.7989,77.7609,77.6606,85.4797,88.1835,47.6716,301.316
6.24509,-23.3366,1.84627e+18,98.4629,108.898,108.414,89.2453,79.82,79.581,79.7153,88.3671,90.0596,47.6299,299.581
6.92571,-23.0312,1.70319e+18,86.5966,95.5663,96.8982,81.532,73.2953,74.1052,75.451,85.0581,88.7805,47.9743,302.315
6.72676,-23.0021,1.69549e+18,102.341,126.116,130.98,100.894,78.044,64.068,51.3792,47.6163,52.6755,38.852,300.973
6.52785,-22.9732,1.72503e+18,92.0178,100.912,99.3667,81.7668,73.2447,73.2576,74.0172,83.7281,88.3817,47.9058,300.419
6.32854,-22.9446,1.8723e+18,95.5126,107.407,108.693,90.6628,81.8268,82.2293,83.0226,92.5458,93.2598,47.9709,300.569
7.01261,-22.6347,1.76004e+18,94.9144,110.408,114.675,95.016,81.7315,77.0621,70.0836,68.9852,71.2518,43.9142,302.261
6.81209,-22.6054,1.75585e+18,94.887,110.398,113.453,93.552,81.0938,76.8345,70.2918,69.6704,71.864,44.0344,301.554
6.6116,-22.5764,1.77396e+18,94.028,108.64,110.525,91.3242,80.6414,78.1601,73.9696,75.6928,77.2532,45.1431,301.261
6.41073,-22.5474,1.83018e+18,101.996,126.211,134.633,108.617,88.7694,76.1153,61.9162,56.84,61.2983,41.7178,298.769
7.10193,-22.2296,1.81121e+18,94.1466,108.799,112.834,94.7579,83.4629,81.14,76.5667,77.6419,78.5372,45.3665,302.467
6.8989,-22.2,1.82096e+18,97.9855,116.628,121.474,100.122,85.9541,79.9065,71.1039,68.6166,70.5495,43.6478,301.814
6.69592,-22.1706,1.88977e+18,104.545,131.982,140.688,112.693,91.602,78.4782,63.6572,58.0979,62.3181,42.0112,301.706
6.49255,-22.1413,1.99597e+18,112.508,157.901,182.018,136.365,93.4418,66.6812,48.6773,44.5667,51.4604,38.4162,300.56
7.19297,-21.8114,1.88857e+18,97.9167,115.96,121.574,101.922,88.851,84.9315,78.1855,77.1107,77.3513,45.016,302.222
6.98645,-21.7813,1.87462e+18,100.512,121.558,127.503,105.018,89.6582,82.4439,72.1572,68.4116,70.0186,43.4077,301.659
6.77999,-21.7514,2.05857e+18,98.2192,116.078,119.878,100.952,91.8445,92.7275,93.4059,104.184,104.425,50.2712,300.792
6.57312,-21.7216,1.9168e+18,110.814,153.489,172.662,128.511,89.0932,64.3736,47.6219,42.7736,47.9752,36.9089,300.04
7.28805,-21.3754,1.90224e+18,97.7587,115.194,119.854,100.845,88.7171,85.8198,80.3709,80.7685,80.775,45.6645,302.052
7.07697,-21.3448,1.91966e+18,104.052,129.259,137.362,112.323,93.5407,82.798,69.4347,63.7343,65.769,42.3439,301.19
6.86594,-21.3142,1.90662e+18,100.875,117.177,116.978,95.9075,85.4106,83.6884,80.6913,84.848,85.7131,46.6037,299.627
7.38699,-20.9159,1.97069e+18,98.8014,117.496,122.615,103.655,91.8167,89.7658,85.1803,86.6464,85.8485,46.6134,302.125
7.17014,-20.8844,1.95749e+18,102.125,124.405,130.418,108.419,93.87,87.8896,78.5411,75.1387,74.9786,44.2547,301.447
6.95333,-20.853,1.97362e+18,102.535,125.581,131.347,108.892,95.0078,88.9663,79.33,75.8512,75.6431,44.3978,301.59
6.7361,-20.8216,1.9754e+18,100.156,115.706,114.141,93.7649,85.4568,86.1043,87.2184,98.8048,101.522,49.1267,299.871
7.45216,-20.678,1.95564e+18,103.316,127.044,134.6,111.852,94.5872,86.576,75.4466,70.6671,71.0672,43.3453,301.769
7.23192,-20.6461,1.96989e+18,104.517,129.841,137.48,113.452,95.8921,86.773,74.5599,69.2087,69.9287,43.0643,301.183
7.01172,-20.6142,1.98932e+18,114.577,156.945,173.737,131.802,94.8506,70.408,51.9714,45.4657,50.7456,38.726,301.172
6.79108,-20.5822,2.03339e+18,105.311,131.44,138.054,113.905,99.2711,91.6527,80.1088,75.4021,75.5574,44.602,299.525
7.40602,-21.1558,1.93076e+18,97.9207,115.435,120.178,101.525,89.6083,87.4469,82.9411,84.3241,83.9612,46.2541,302.027
7.19213,-21.1248,2.02207e+18,107.164,137.268,150.013,123.48,101.031,87.2466,71.072,63.6055,65.1063,42.104,301.439
6.97827,-21.0938,2.03219e+18,107.029,137.39,149.432,122.925,101.924,88.5743,72.4503,64.8652,65.9972,42.2731,300.779
6.76401,-21.0628,1.9844e+18,106.527,136.271,146.202,118.87,98.7821,85.4943,69.6108,62.4143,64.1559,41.8168,300.402
7.3645,-21.6079,1.8785e+18,99.8134,119.405,125.805,104.683,89.2234,82.9532,73.9939,71.1244,72.259,43.8567,302.048
7.1557,-21.5776,1.91341e+18,101.996,124.539,131.963,109.102,92.3905,84.24,73.0067,68.4469,69.7096,43.2731,301.425
6.94695,-21.5474,1.93015e+18,108.093,139.933,151.773,120.193,93.9458,76.8558,60.0198,53.6144,58.5087,41.0171,301.285
7.32664,-22.0403,1.84381e+18,96.9892,113.651,119.228,99.9389,86.359,82.1813,75.4448,74.249,75.1007,44.5676,302.244
7.12185,-22.0105,1.85411e+18,99.8864,120.031,126.489,104.409,88.3997,81.0245,70.8866,67.3749,69.3304,43.3342,301.66
6.91709,-21.9809,1.87332e+18,98.3705,117.232,122.133,101.29,88.2231,83.659,76.114,74.4464,75.1235,44.5474,301.771
6.71195,-21.9513,1.93351e+18,102.508,126.866,134.203,110.115,93.8765,85.3194,73.316,68.4903,69.7994,43.3779,300.407
7.2917,-22.458,1.76178e+18,92.1475,104.352,107.946,90.8047,79.6073,77.9213,74.8789,77.8195,79.4961,45.7112,302.35
7.0899,-22.4286,1.77808e+18,98.1737,116.29,121.529,99.591,83.7105,76.3909,66.5907,63.5374,66.7069,42.899,301.626
6.88814,-22.3993,1.79832e+18,95.5853,111.613,115.251,95.5098,83.1689,79.4237,73.3587,73.1773,74.6677,44.5951,301.596
6.68599,-22.3702,1.91614e+18,107.437,142.045,156.498,122.391,92.7236,72.5852,55.6995,51.2652,56.0425,39.528,300.645
7.25906,-22.8652,1.71471e+18,89.666,99.7287,102.312,86.0974,75.8445,75.0436,73.8357,79.0127,81.4493,46.2475,302.148
7.05933,-22.836,1.73438e+18,97.3442,114.523,119.328,97.1562,80.9659,73.2627,63.6323,60.8968,64.992,42.6983,301.513
6.85963,-22.807,1.77265e+18,95.8172,112.23,116.358,95.9961,82.5576,77.4763,70.009,68.546,70.8372,43.8429,301.504
6.65954,-22.7782,1.81037e+18,99.4065,115.015,115.562,93.8267,81.5328,78.1065,73.0726,74.1837,75.9216,44.9422,299.282
7.22795,-23.2658,1.71717e+18,82.1096,87.0589,87.2012,73.9992,67.5715,70.4899,76.0022,99.2057,118.986,54.3689,302.111
7.02941,-23.2367,1.69933e+18,87.8505,96.5503,97.8169,82.0243,73.1502,73.4518,74.5165,83.2622,86.8256,47.5233,301.451
6.83089,-23.2078,1.7413e+18,90.1438,101.351,103.332,86.4691,76.9996,76.415,75.468,81.2784,83.5258,46.7025,301.473
6.63198,-23.1792,1.81077e+18,101.056,124.619,131.778,105.871,86.6052,75.2329,62.3189,57.8046,62.0544,41.9635,300.42
7.19819,-23.6635,1.72075e+18,93.0993,106.16,111.209,92.7599,79.3347,74.9312,68.9173,68.4219,71.0179,43.9967,301.956
6.99998,-23.6343,1.72368e+18,96.0258,112.148,117.426,96.2005,80.4477,73.1303,64.1295,61.7686,65.7369,42.956,301.417
6.80179,-23.6055,1.76515e+18,95.6362,112.338,117.484,96.8965,82.687,76.7447,68.5623,66.6062,69.2884,43.5887,301.522
6.60319,-23.5769,1.84604e+18,104.68,134.785,147.007,115.327,88.2944,70.8596,55.4311,51.2021,56.2472,39.8944,300.677
7.16878,-24.0616,1.71261e+18,87.2112,95.8357,98.9934,84.0847,74.7657,74.8732,75.5991,83.7138,86.619,47.5387,301.856
6.97005,-24.0323,1.67228e+18,88.3817,97.5128,99.6111,83.3834,73.344,72.2874,71.5349,77.0689,79.8743,46.0046,301.277
6.77134,-24.0034,1.72754e+18,90.9749,103.106,106.079,88.6702,78.0269,75.8658,72.8297,75.6086,77.476,45.4286,301.344
6.57221,-23.9748,1.74067e+18,92.6472,104.566,106.23,87.9763,77.4213,75.638,73.4212,77.2209,79.2586,45.7938,300.655
7.13975,-24.464,1.70278e+18,82.9262,88.8838,90.7771,77.5562,70.1278,72.2727,77.6763,95.0157,101.575,50.0921,301.825
6.93965,-24.4344,1.66854e+18,83.8526,89.8926,90.6277,76.4036,68.7397,70.2719,74.8242,90.4055,95.909,48.8417,301.245
6.73955,-24.4052,1.71425e+18,93.2626,106.491,109.707,90.665,78.1935,74.192,68.9357,69.2448,71.6652,44.1812,300.635
6.53902,-24.3764,1.75503e+18,92.4735,104.526,107.021,89.2251,78.6727,76.7195,74.2294,78.093,80.0138,46.0166,300.634
7.11083,-24.8742,1.71027e+18,84.3651,91.5088,94.5807,81.0622,72.9983,74.3073,77.7059,90.2402,93.7106,48.5889,301.852
6.90845,-24.8442,1.69117e+18,88.0006,97.339,100.374,84.7058,74.6733,73.4725,72.8147,78.7145,81.4899,46.4654,301.142
6.70608,-24.8147,1.36145e+18,95.6624,108.82,105.364,76.083,54.7253,43.1579,36.032,35.6839,43.3417,36.3024,298.973
7.0792,-25.2958,1.6657e+18,80.7689,85.6692,87.1219,74.3301,67.0484,68.719,74.0901,93.955,107.206,52.0981,301.517
6.87361,-25.2652,1.94602e+18,92.6355,105.309,111.141,95.204,85.4787,86.5536,88.8584,100.959,102.929,50.5824,300.338
7.04679,-25.7339,1.71182e+18,84.8186,92.3355,95.8506,82.1403,73.5355,74.3634,77.0291,88.4393,92.3541,48.7174,301.455
6.83697,-25.7025,1.78829e+18,91.0753,102.523,107.043,90.7832,80.1529,79.0994,78.1934,83.4301,84.0795,46.7303,300.55
6.6271,-25.6719,1.76898e+18,89.109,99.3583,101.974,86.1598,76.7132,76.7108,78.1742,88.0651,90.8455,48.2942,300.655
7.01221,-26.1934,1.76254e+18,96.8515,114.127,124.458,103.577,84.7284,74.9862,64.2001,59.6294,62.2504,42.007,300.603
6.97543,-26.6808,1.78844e+18,82.142,88.146,90.8091,78.4716,71.8181,74.9012,81.6877,106.257,121.796,52.1058,301.328
7.03459,-26.4421,1.77109e+18,86.935,95.9079,101.178,87.3901,77.8155,77.7188,79.1675,89.1897,92.8826,48.9461,301.164
7.12578,-25.9763,1.72739e+18,81.2202,86.1301,88.2188,75.9031,69.1049,71.5884,78.1822,101.742,115.428,52.5231,301.301
6.91348,-25.9446,1.93418e+18,88.9234,97.9522,101.627,87.3087,79.1076,81.4432,87.0912,110.835,128.073,55.7098,300.404
7.21391,-25.5355,1.70297e+18,82.9772,88.5995,91.3092,78.4576,70.5928,72.1365,76.6784,93.3758,102.289,50.9086,301.284
7.00644,-25.5045,1.7341e+18,86.003,93.8974,97.2248,83.1519,74.4819,75.2977,78.0154,89.7664,93.3187,48.7826,301.156
6.79895,-25.4742,1.79466e+18,93.5484,108.071,114.552,96.581,83.5484,79.62,74.2746,74.2091,75.1665,44.9647,300.631
6.59096,-25.4445,1.80674e+18,98.1146,112.822,116.238,95.7331,82.0602,77.8273,72.937,73.6875,75.1419,44.9724,298.428
7.30027,-25.1138,1.70117e+18,82.5049,87.5883,89.9474,77.0416,69.5185,71.371,76.5349,95.4212,105.704,51.456,301.41
7.09653,-25.0835,1.69943e+18,87.7917,96.0759,99.4323,84.3048,74.3461,73.6793,73.8983,81.325,84.4297,47.188,300.885
6.89277,-25.0537,1.73705e+18,89.8982,100.814,105.131,88.8595,77.9332,76.2593,74.5563,78.7605,80.6279,46.2558,300.995
6.68856,-25.0244,2.43752e+18,98.9533,115.74,123.209,106.645,98.3116,103.833,116.179,159.228,173.953,59.1222,298.678
7.38539,-24.7062,1.69984e+18,83.551,88.847,91.2132,78.1374,70.2925,72.1951,77.2111,93.9077,100.12,49.8717,301.35
7.18437,-24.6764,1.70286e+18,84.4413,90.2918,92.012,78.273,70.5192,72.3481,77.0635,93.0831,98.7284,49.6169,301.049
6.98336,-24.6471,1.74294e+18,91.9819,104.511,109.75,92.3876,80.1319,76.726,72.2393,73.2223,74.8694,44.8978,301.068
6.7819,-24.6181,1.84476e+18,98.5034,118.223,127.102,105.445,88.419,80.3151,70.1441,66.4155,68.406,43.4613,299.216
7.46988,-24.3084,1.69943e+18,87.4982,94.9467,98.4946,83.8557,73.9883,73.9846,74.9058,82.5299,85.4219,47.3578,301.359
7.27065,-24.2789,1.71617e+18,91.6274,102.247,106.644,89.6048,77.4748,74.8453,71.6103,73.7085,75.7296,45.0939,300.889
7.07144,-24.2498,1.76823e+18,96.7243,113.531,121.098,100.218,83.7049,76.0935,66.5875,63.406,66.3299,42.9989,301.048
6.87181,-24.2211,1.70979e+18,90.3194,97.8109,97.5185,80.9962,71.8562,72.1288,74.3279,85.4323,89.3002,47.855,300.227
7.54453,-23.9836,1.6568e+18,82.4809,86.1763,86.8702,73.9529,66.7252,69.4262,75.3303,93.6353,101.004,50.0949,301.249
7.34612,-23.9543,1.68054e+18,88.0411,95.1145,96.957,81.6209,71.915,71.9388,73.2541,82.0855,85.7807,47.3746,300.95
7.14772,-23.9254,1.73617e+18,93.1466,105.728,110.394,92.3006,79.5294,75.9243,70.9555,71.4267,73.4354,44.5168,301.07
6.94892,-23.8968,1.75231e+18,98.3399,116.806,123.47,100.386,82.452,73.2455,62.6719,59.2914,63.521,42.443,300.266
7.62923,-23.5922,1.68467e+18,85.7096,91.4119,93.3477,79.4603,70.618,72.2342,76.1399,88.5686,91.5353,47.9002,301.57
7.43099,-23.563,1.6787e+18,90.6266,99.6663,102.621,86.0865,74.6786,72.7212,70.3566,73.4972,76.0486,45.0806,301.121
7.23278,-23.5342,1.69996e+18,89.1813,97.9061,100.034,84.0489,74.1085,73.6899,73.5638,80.2152,83.1234,46.7353,301.259
7.03418,-23.5055,1.83726e+18,105.284,136.489,152.785,119.097,86.932,67.7214,52.3593,47.3786,52.1559,38.707,300.307
7.71486,-23.1998,1.72801e+18,88.4503,95.7794,98.5872,84.0452,74.2883,75.0778,77.0225,86.5079,89.3502,47.9103,301.681
7.51593,-23.1706,1.71423e+18,92.9961,104.077,108.208,90.6206,77.8421,74.6967,70.1571,71.0121,73.3453,44.4506,301.131
7.31704,-23.1417,1.71745e+18,89.8708,99.0563,101.433,85.4207,75.2712,74.8256,74.35,80.6119,83.2667,46.6705,301.255
7.11776,-23.1129,1.80886e+18,101.2,123.478,132.699,107.468,86.4367,74.6387,61.7897,57.3175,61.6744,41.8372,300.335
7.80167,-22.8026,1.73775e+18,85.2539,90.3769,91.4348,78.1196,70.2863,73.0673,78.6052,97.8955,108.046,51.5907,301.94
7.60116,-22.7733,1.71246e+18,88.3197,95.2262,96.5359,81.7731,72.7725,73.968,76.5381,87.1682,89.6784,47.4099,301.333
7.4007,-22.7441,1.74607e+18,90.0977,99.129,101.231,85.5391,75.9038,76.1718,76.7955,84.8337,87.6376,47.5966,301.314
7.19984,-22.7152,1.77542e+18,96.1585,110.075,113.456,94.026,81.044,77.439,72.076,72.4548,74.341,44.5879,300.458
7.89079,-22.3968,1.82762e+18,100.219,118.843,129.146,107.537,87.2719,77.9174,66.662,62.6022,65.8095,42.7099,302.011
7.68778,-22.3672,1.84496e+18,103.985,128.246,141.055,114.203,88.3143,73.8259,59.5166,54.5733,60.0632,41.7309,301.35
7.48482,-22.3377,1.88541e+18,107.554,138.174,154.125,121.572,89.8005,70.41,54.7142,50.7225,55.7151,39.4612,301.312
7.28147,-22.3084,1.87422e+18,103.689,129.642,141.631,114.724,90.7986,76.8455,62.081,56.5742,61.2614,41.8323,300.579
7.98219,-21.9779,1.82233e+18,92.4636,103.224,107.483,92.3472,81.3123,81.4117,80.9169,86.7658,87.3522,47.0218,302.007
7.77569,-21.9478,1.87163e+18,96.9392,112.043,118.128,100.217,86.6707,83.9313,79.009,79.483,79.7036,45.5837,301.405
7.56924,-21.9179,1.92547e+18,103.451,127.658,139.544,115.562,93.9412,82.6249,69.1152,63.4345,65.9163,42.6067,301.302
7.36239,-21.8881,1.9165e+18,100.742,120.984,128.604,107.42,91.5202,85.2841,76.0416,72.8329,73.4211,44.1641,300.536
8.07697,-21.5411,1.86667e+18,98.1717,114.614,121.558,103.049,87.3595,82.948,76.2305,74.75,75.354,44.5767,301.761
7.8659,-21.5104,1.91851e+18,101.936,123.369,133.411,111.908,92.474,83.7808,72.72,68.4649,70.018,43.3978,301.1
7.65488,-21.4799,1.92359e+18,103.354,127.112,137.766,114.464,93.7467,83.0403,70.0477,64.497,66.4115,42.536,301.111
7.44345,-21.4494,1.99299e+18,106.579,137.715,154.245,126.58,99.6169,83.0411,65.6481,58.2096,61.1484,41.3072,300.268
8.17691,-21.0809,1.94634e+18,105.075,131.222,145.592,121.319,95.5064,82.0243,67.3778,60.5939,62.6926,41.5679,301.249
7.96007,-21.0495,1.97159e+18,104.589,130.303,143.172,119.84,96.9673,85.4061,71.6414,64.966,66.0733,42.3106,300.894
7.74326,-21.0181,2.02378e+18,108.995,142.649,161.309,131.921,100.794,81.6556,63.2456,56.2084,60.2779,41.1889,300.978
7.52604,-20.9867,2.02961e+18,107.299,139.559,156.631,129.523,102.441,85.572,67.907,59.5755,61.4313,41.1848,300.136
8.24101,-20.8424,1.91333e+18,95.0041,108.134,110.976,94.9316,83.4572,84.1776,84.9612,94.8695,98.444,49.5779,301.235
8.02077,-20.8105,1.93443e+18,102.373,124.391,133.132,111.772,92.7834,85.08,74.6981,70.3444,70.9979,43.417,300.769
7.80058,-20.7787,1.96327e+18,103.202,126.651,135.742,113.702,95.0105,86.8966,75.7381,70.8294,71.1243,43.3842,300.917
7.57995,-20.7467,2.05619e+18,107.101,138.366,154.086,128.446,103.807,89.3463,72.5658,64.0103,64.5657,41.7706,300.211
8.19505,-21.321,1.91493e+18,103.75,127.442,140.424,117.295,93.2656,81.2212,67.7137,61.6731,63.947,41.9633,301.346
7.98116,-21.29,1.97381e+18,107.53,138.446,157.034,128.425,96.952,78.6201,61.4386,55.2787,60.1095,41.3797,300.924
7.76732,-21.2591,1.97422e+18,106.417,135.329,150.59,124.189,97.642,82.3908,66.2836,59.2114,62.0184,41.5414,300.995
7.55306,-21.2281,1.99782e+18,107.741,141.253,159.828,130.136,99.4078,79.9654,61.6096,55.0691,59.9196,41.2966,300.155
8.15367,-21.774,1.83941e+18,97.2939,112.41,119.288,101.217,85.6781,81.5351,75.1745,73.959,74.893,44.5207,301.811
7.94489,-21.7437,1.93432e+18,106.277,134.385,151.184,123.283,94.0745,77.4554,61.4794,56.1001,61.1954,41.7811,301.181
7.73615,-21.7135,1.94937e+18,105.956,134.044,149.633,122.67,95.727,80.5917,64.7447,57.9943,61.1683,41.4472,301.148
7.52702,-21.6833,2.06222e+18,111.752,155.94,186.792,146.466,100.806,72.3523,52.6978,47.1067,51.5895,37.9589,300.326
8.1165,-22.2074,1.80144e+18,95.6234,108.609,115.077,97.8654,83.1759,79.7082,74.3449,74.1144,75.3192,44.7085,301.829
7.91172,-22.1775,1.85267e+18,102.857,125.032,137.424,113.105,89.2138,76.8399,63.4439,58.0502,61.7146,41.7258,301.295
7.70698,-22.1478,1.86173e+18,98.3749,115.265,122.795,103.361,87.6318,82.4595,74.8589,72.9516,73.9293,44.3676,301.393
7.50185,-22.1182,2.00184e+18,111.673,156.276,187.522,141.927,92.3911,65.5596,48.6542,43.9506,49.3369,37.6354,300.363
8.08105,-22.6256,1.76298e+18,91.076,99.7193,103.927,89.0489,77.6157,77.4808,77.3668,83.6517,85.7812,47.1513,301.735
7.87927,-22.5961,1.78234e+18,96.7004,110.834,117.931,99.1542,83.0947,77.6792,70.2775,68.5381,70.7039,43.7978,301.263
7.67753,-22.5668,1.77582e+18,95.5689,109.006,114.596,96.2965,81.9997,77.8769,71.8594,71.3309,73.1971,44.3192,301.241
7.4754,-22.5376,1.88199e+18,105.283,134.583,151.496,121.228,90.8422,72.4155,56.5965,52.0606,56.865,39.8477,300.334
8.04839,-23.0335,1.70369e+18,85.1722,88.9064,89.6565,76.6677,68.4764,71.2022,77.1232,95.8023,104.491,50.7063,301.471
7.84868,-23.0043,1.69583e+18,89.1911,95.7519,97.7235,82.8721,72.6918,72.9426,74.1694,82.6345,86.2147,47.379,301.012
7.64901,-22.9752,1.73311e+18,91.7217,101.156,104.535,88.3475,76.8908,75.6786,74.0738,78.5059,80.6991,46.0897,301.051
7.44894,-22.9463,1.736e+18,95.3496,107.182,110.423,91.7331,78.5076,75.0673,70.2792,71.0101,73.3103,44.4,300.312
8.01705,-23.4348,1.6838e+18,84.1565,87.0217,87.5547,74.8255,66.7386,69.0836,75.5411,96.2195,106.929,51.2265,301.067
7.81852,-23.4056,1.68245e+18,88.3005,93.9271,95.5262,80.8333,70.9754,71.581,73.7847,84.1688,88.6789,47.966,300.723
7.62003,-23.3767,1.76357e+18,99.3644,116.916,126.114,103.569,83.3798,73.2246,62.0144,58.3211,62.9547,42.393,300.757
7.42115,-23.348,1.6977e+18,91.2654,97.7869,97.8336,81.3946,71.2854,71.3919,73.0606,82.8944,87.4317,47.8176,300.14
7.98696,-23.8331,1.64131e+18,82.1243,83.8619,83.9768,71.5725,63.934,66.2215,72.9138,95.0694,108.453,51.8897,300.93
7.78877,-23.8039,1.65038e+18,87.1788,90.6085,90.5662,76.31,67.384,68.6485,73.053,87.3522,91.7343,47.8308,300.433
7.59061,-23.775,1.6909e+18,93.5739,103.933,108.163,90.161,76.5686,72.6642,67.7101,68.1298,71.0814,44.0545,300.44
7.39204,-23.7463,1.69936e+18,92.1784,98.6728,98.6817,81.9061,71.5814,71.3657,72.7105,81.9236,86.0036,47.4355,300.004
7.95755,-24.232,1.64474e+18,82.0948,84.1878,84.908,72.4566,64.6821,66.8969,73.4017,94.5762,106.607,51.32,300.874
7.75885,-24.2026,1.6818e+18,90.9412,98.237,101.684,85.6858,73.9532,72.4067,71.1558,75.4957,78.0552,45.6411,300.304
7.56016,-24.1735,1.68876e+18,91.082,99.0752,102.196,85.858,74.3428,72.7873,71.3962,75.7361,78.2482,45.6786,300.355
