# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-76.902,35.7462,6.37831e+17,63.7432,nan,nan,nan,65.6617,63.1793,63.4018,54.2475,23.5505,14.5978,232.277
-77.0187,36.6186,1.31682e+18,295.177,nan,nan,nan,316.231,115.033,55.2748,43.7296,22.1861,14.6798,234.601
-77.1324,37.5064,3.3736e+17,29.9238,nan,nan,nan,28.9648,28.2865,29.9792,29.6648,18.273,13.8846,231.735
-77.3077,34.506,7.31387e+17,171.06,nan,nan,nan,173.173,54.2734,25.783,22.8229,16.4046,13.7332,238.994
-77.4252,35.3683,3.64179e+17,37.181,nan,nan,nan,36.3143,32.5769,29.4199,28.0989,18.903,14.5032,234.543
-77.5399,36.2463,2.95698e+17,27.972,nan,nan,nan,26.6498,24.848,24.6575,23.629,15.5743,13.0673,231.064
-77.6841,33.2495,3.49958e+17,32.1703,nan,nan,nan,30.8666,29.3889,29.3122,29.3163,19.3128,14.5121,234.754
-77.8029,34.1044,3.303e+17,36.4539,nan,nan,nan,35.0279,28.988,24.3485,23.0786,16.7265,13.9786,233.491
-77.9191,34.9754,3.55406e+17,31.4538,nan,nan,nan,30.2168,29.8254,31.4629,30.9184,18.8413,14.1111,234.748
-78.0368,31.9671,3.21496e+17,37.7087,nan,nan,nan,35.6952,27.7129,22.1854,20.6661,15.2937,13.5101,239.103
-78.1573,32.8172,3.45076e+17,38.5495,nan,nan,nan,36.9556,30.3358,25.3088,23.5644,16.5061,13.8107,240.913
-78.2753,33.6839,3.49191e+17,33.3096,nan,nan,nan,31.8171,29.964,29.0777,27.7048,17.7269,13.9315,241.013
-78.3701,30.6496,3.50822e+17,32.556,nan,nan,nan,30.647,28.9717,28.2512,28.2026,18.7955,14.4573,239.888
-78.4928,31.4972,3.35186e+17,34.1183,nan,nan,nan,32.1158,28.4263,25.5552,24.4231,16.854,13.9092,238.98
-78.6132,32.3621,3.28387e+17,31.0931,nan,nan,nan,29.0885,27.4387,26.6333,25.5937,16.8067,13.6598,239.442
-78.6877,29.2857,4.50837e+17,40.3058,nan,nan,nan,39.5416,37.3642,35.9838,38.2163,25.4767,16.6642,243.028
-78.8132,30.1331,4.28081e+17,34.1138,nan,nan,nan,32.7627,35.1454,40.2609,39.5612,21.3737,14.631,242.53
-78.9363,30.9985,3.15668e+17,30.247,nan,nan,nan,27.8242,26.1521,24.941,23.6632,15.7199,13.2608,241.394
-78.9927,27.8641,3.31273e+17,32.2906,nan,nan,nan,29.7451,27.2649,24.9949,24.1496,16.5311,13.6864,242.971
-79.1215,28.7132,3.43853e+17,34.4868,nan,nan,nan,32.1675,28.7859,25.5982,24.4273,16.7218,13.7849,241.374
-79.2481,29.5812,3.00574e+17,30.3607,nan,nan,nan,27.5829,24.6907,21.6754,20.5655,14.9135,13.2719,239.22
-79.2876,26.3693,3.72918e+17,29.2809,nan,nan,nan,26.9933,28.9734,32.5349,33.3191,20.0964,14.5067,241.865
-79.4204,27.222,3.10303e+17,26.999,nan,nan,nan,24.1967,24.1631,24.2105,24.5081,16.8695,13.7926,239.892
-79.551,28.0947,3.33475e+17,31.0592,nan,nan,nan,28.5389,27.0597,25.3999,24.8936,17.0918,13.9257,239.713
-79.575,24.7874,3.69576e+17,30.2343,nan,nan,nan,27.8467,28.5262,29.9929,31.1787,20.1951,14.7403,242.356
-79.8478,26.5245,3.24251e+17,29.121,nan,nan,nan,26.2334,25.5474,24.8455,24.4961,16.6824,13.6723,241.184
-79.9812,27.4273,4.80297e+17,36.4832,nan,nan,nan,35.4843,39.5609,46.7979,43.6789,21.921,14.6136,241.765
-80.279,25.7587,3.79208e+17,39.0217,nan,nan,nan,36.5791,31.2676,26.8292,24.6734,16.3954,13.481,244.783
-80.1332,21.2729,3.62391e+17,30.3103,nan,nan,nan,27.3475,27.0345,27.2955,28.5688,19.6795,14.7074,245.964
-80.2825,22.1445,3.19003e+17,27.4905,nan,nan,nan,24.2301,23.7597,23.2758,23.6481,16.7618,13.7544,245.953
-80.4299,23.0405,3.26031e+17,26.5999,nan,nan,nan,23.6107,24.1664,24.8006,25.4645,17.5168,13.9387,245.766
-80.5756,23.9639,2.93871e+17,27.6927,nan,nan,nan,23.9339,22.2478,20.4922,19.611,13.9273,12.5884,246.172
-80.4072,19.2886,3.33725e+17,29.5236,nan,nan,nan,25.6755,23.8962,22.7163,24.0951,18.2798,14.6083,247.349
-80.5641,20.1676,3.25494e+17,35.3858,nan,nan,nan,29.5871,23.6495,19.6732,19.0329,14.4696,13.0827,247.927
-80.719,21.073,3.43307e+17,31.847,nan,nan,nan,27.8459,25.1866,23.1957,23.6273,17.355,14.0775,247.729
-80.8724,22.0079,3.2382e+17,34.6326,nan,nan,nan,29.3796,24.2424,20.4856,18.7768,13.4287,12.4158,248.462
-80.6794,17.1076,3.97386e+17,32.3422,nan,nan,nan,28.5795,27.2187,27.3264,31.5846,24.0389,16.3755,249.518
-80.8451,17.9929,3.2256e+17,27.7392,nan,nan,nan,23.9218,22.8605,22.1772,22.5792,16.4604,13.6697,248.883
-81.009,18.9069,3.15397e+17,25.5067,nan,nan,nan,22.2967,22.442,22.9076,23.0055,15.9194,13.2659,248.935
-81.1713,19.8529,3.06811e+17,27.35,nan,nan,nan,23.5045,22.3365,21.2712,20.0495,13.7755,12.3369,249.417
-81.1263,15.5716,3.06199e+17,23.6662,nan,nan,23.4559,20.6208,20.6678,21.3499,22.3574,16.2663,13.5795,250.561
-81.3006,16.4917,3.35617e+17,30.4773,nan,nan,30.2306,25.9725,23.714,22.1129,21.2539,15.0676,13.0252,250.537
-81.4734,17.4467,4.00641e+17,32.062,nan,nan,31.8169,29.6096,29.8967,30.7369,28.8038,17.614,13.6066,250.713
-81.2197,11.9536,3.77009e+17,29.1418,nan,nan,28.2829,25.8536,26.336,28.0328,28.2934,18.2804,13.9137,251.704
-81.4077,12.8409,3.58167e+17,30.133,nan,nan,29.1551,25.6952,24.76,24.834,24.6628,16.7546,13.537,251.063
-81.5943,13.7618,3.53142e+17,31.094,nan,nan,30.0915,26.2381,24.5776,23.7571,22.8708,15.7592,13.2257,251.373
-81.7796,14.7206,3.94039e+17,35.5069,nan,nan,34.71,30.5352,28.0438,26.6569,25.1613,16.7651,13.559,251.374
-81.0526,13.2023,3.83681e+17,29.8867,nan,nan,29.3545,26.633,26.9537,28.686,29.0898,18.6854,14.0464,250.899
-81.2347,14.0848,3.98018e+17,32.1337,nan,nan,31.5904,28.4065,28.0583,29.2485,29.4354,18.9838,14.2044,251.127
-81.4153,14.9995,3.37287e+17,28.0152,nan,nan,27.2603,24.0305,23.3277,23.3077,23.2086,16.1571,13.4187,251.225
-81.5945,15.9502,4.08421e+17,32.5851,nan,nan,32.061,30.3621,30.8494,31.5338,28.5626,17.0596,13.3332,251.345
-80.7373,15.5736,7.25994e+17,119.438,nan,nan,nan,75.1471,41.7177,35.309,35.674,23.0487,15.523,250.194
-80.9087,16.4471,6.50022e+17,108.366,nan,nan,nan,66.6194,36.9486,29.6987,29.6022,20.7094,15.1539,250.387
-81.0784,17.3497,3.07991e+17,25.8426,nan,nan,nan,22.2369,21.3742,20.8354,21.2291,15.6008,13.3339,249.578
-81.2467,18.2851,3.36318e+17,29.3286,nan,nan,nan,25.9207,24.8181,23.7875,22.03,14.6381,12.6381,249.763
-80.4249,17.6702,3.74406e+17,27.1817,nan,nan,nan,24.4963,26.3089,29.4858,32.7014,21.5564,15.0309,248.515
-80.7479,19.4204,3.16124e+17,24.8687,nan,nan,nan,21.833,22.5456,23.4134,24.2083,16.9333,13.6608,248.319
-80.907,20.3388,3.30806e+17,26.0732,nan,nan,nan,23.2593,24.6843,26.3153,25.0039,15.7316,12.8842,248.693
-80.1125,19.5373,3.5311e+17,35.5272,nan,nan,nan,30.9729,25.8423,22.5913,23.3881,17.9895,14.5933,246.865
-80.2673,20.3865,3.04133e+17,28.1164,nan,nan,nan,24.1448,22.3754,20.7719,20.7929,15.3303,13.3212,246.668
-80.4202,21.2602,2.77763e+17,25.8992,nan,nan,nan,21.7417,20.0613,18.5,18.4676,13.9268,12.7782,246.452
-80.5716,22.1612,2.3717e+17,20.7334,nan,nan,nan,17.058,17.1597,16.8055,15.7824,11.1027,11.0582,246.78
-79.8,21.2264,3.49295e+17,31.0058,nan,nan,nan,27.9365,26.9206,26.2962,26.1824,17.5953,13.8625,244.686
-79.9485,22.0635,3.0732e+17,30.3962,nan,nan,nan,26.6008,23.4485,20.6397,20.1264,14.8157,13.1132,245.137
-80.095,22.9232,3.13e+17,29.1081,nan,nan,nan,25.6146,23.8326,22.2242,21.8819,15.523,13.2858,245.284
-80.2399,23.8082,3.72034e+17,38.8931,nan,nan,nan,35.7781,29.7323,25.2349,23.5662,16.0916,13.4513,245.384
-79.4858,22.7704,3.89209e+17,30.9908,nan,nan,nan,28.7437,29.9512,32.3437,33.5797,20.9713,14.8024,244.624
-79.6288,23.5966,3.12057e+17,27.2015,nan,nan,nan,24.154,23.8971,23.5387,23.7098,16.4909,13.6143,243.854
-79.77,24.4438,3.22869e+17,26.9733,nan,nan,nan,23.9893,24.5795,25.5878,25.8042,17.1138,13.7098,243.207
-79.9094,25.3145,3.47253e+17,33.6506,nan,nan,nan,30.8535,28.0539,25.5744,24.2235,16.2222,13.4285,243.375
-79.2193,23.9448,3.1921e+17,30.8054,nan,nan,nan,27.7842,25.3716,23.0788,22.5292,15.9472,13.5145,240.527
-79.3586,24.7627,3.35364e+17,35.8133,nan,nan,nan,33.0042,27.2099,22.5078,21.4639,15.5102,13.4293,241.339
-79.496,25.6005,3.14221e+17,27.272,nan,nan,nan,24.3911,24.3269,24.2992,24.543,16.8253,13.7316,240.917
-79.6317,26.4606,2.913e+17,29.5353,nan,nan,nan,26.1298,23.3852,20.7839,19.275,13.4765,12.3888,242.131
-78.8965,25.2988,3.44759e+17,32.1121,nan,nan,nan,29.6762,28.0662,26.5604,26.0466,17.5504,13.9923,241.002
-79.0321,26.1092,3.27353e+17,29.0131,nan,nan,nan,26.2953,26.1388,26.4235,25.7841,16.7594,13.5376,242.337
-79.1657,26.9382,3.04096e+17,28.5864,nan,nan,nan,25.6782,24.3737,23.0468,22.3162,15.4362,13.2462,242.567
-79.2975,27.7883,4.45134e+17,40.7478,nan,nan,nan,39.9973,38.8862,37.8181,34.6535,20.01,14.4248,242.848
-78.5666,26.5757,3.27694e+17,34.4782,nan,nan,nan,31.894,27.4172,23.5499,22.2322,15.7191,13.4556,242.923
-78.8296,28.2034,3.08612e+17,33.0056,nan,nan,nan,30.2343,25.5904,21.4055,20.2578,14.9601,13.3462,241.888
-78.9582,29.046,3.85801e+17,34.7562,nan,nan,nan,32.9958,32.5126,32.577,30.9887,18.8154,14.1561,241.681
-78.2269,27.7921,3.42069e+17,29.8354,nan,nan,nan,27.652,27.5181,28.5642,28.673,18.4728,14.1576,242.293
-78.3571,28.594,3.04177e+17,27.6803,nan,nan,nan,25.1267,24.0543,23.8262,24.0749,16.7871,13.8069,241.956
-78.485,29.4128,2.85896e+17,28.4287,nan,nan,nan,25.6535,22.9789,21.062,20.5515,14.9178,13.2186,242.844
-78.611,30.2507,3.82331e+17,35.0592,nan,nan,nan,33.4573,32.4779,32.2112,30.8516,18.9661,14.2619,243.298
-78.2527,31.4156,3.68329e+17,31.3782,nan,nan,nan,29.7294,30.4397,33.0755,32.2387,18.9291,14.0191,239.912
-77.5062,30.1015,4.72291e+17,43.5712,nan,nan,nan,43.4912,42.8931,43.52,39.8714,21.4582,14.6304,236.43
-77.6332,30.9047,5.95454e+17,92.4117,nan,nan,nan,95.3636,54.2888,35.777,31.3665,19.4574,14.4144,237.185
-77.7579,31.7237,3.13228e+17,28.3378,nan,nan,nan,26.5293,25.5853,26.1794,25.8054,16.9321,13.5939,237.475
-77.8804,32.5607,3.81501e+17,35.2136,nan,nan,nan,34.0695,32.9741,33.0877,31.7694,19.4236,14.3327,239.269
-77.1174,31.219,7.75458e+17,151.778,nan,nan,nan,158.372,67.7519,36.7198,31.4187,19.5487,14.4078,235.854
-77.2437,32.0269,1.18005e+18,270.491,nan,nan,nan,290.102,91.1091,42.1914,34.955,20.3633,14.4944,234.637
-77.3675,32.8503,8.30075e+17,168.781,nan,nan,nan,176.943,71.3314,37.1759,31.3862,19.3495,14.3435,235.823
-77.489,33.6912,3.27384e+17,32.4782,nan,nan,nan,31.1836,28.5045,26.9116,25.3091,16.588,13.4831,236.756
-76.7031,32.3267,8.62242e+17,158.7,nan,nan,nan,167.602,82.1508,47.0553,38.766,21.2995,14.5562,234.46
-76.8292,33.1423,1.38643e+18,342.196,nan,nan,nan,364.902,100.934,45.0744,37.5032,20.8953,14.4817,236.825
-76.9526,33.9731,6.11198e+17,96.6017,nan,nan,nan,99.3423,60.0471,38.5512,33.1544,20.0152,14.4403,236.001
-77.0736,34.8211,4.42976e+17,46.5438,nan,nan,nan,46.4867,42.0718,37.6588,34.3511,20.4528,14.5704,239.958
-76.4769,32.8325,5.30641e+17,49.664,nan,nan,nan,50.2648,50.0921,51.4123,46.3324,23.1255,14.7801,232.989
-76.6033,33.6521,8.33774e+17,155.595,nan,nan,nan,164.099,79.4458,43.595,35.9409,20.8663,14.5879,232.64
-76.7269,34.4869,1.68804e+18,435.025,nan,nan,nan,468.541,115.699,48.8927,40.1238,21.512,14.5755,237.408
-76.8479,35.3389,7.42378e+17,159.498,nan,nan,nan,163.621,62.0631,30.8765,26.945,18.2638,14.2228,236.865
-76.8682,31.5447,8.60285e+17,176.264,nan,nan,nan,184.353,74.251,39.2971,33.5395,20.0872,14.4282,236.228
-76.9951,32.3514,4.96417e+17,59.7243,nan,nan,nan,60.4976,48.8799,38.8881,34.3399,20.4729,14.5503,235.929
-77.1195,33.1735,5.40935e+17,61.0468,nan,nan,nan,62.3253,53.7839,46.0469,40.0601,21.5656,14.6109,233.986
-77.2414,34.0129,4.59146e+17,51.8119,nan,nan,nan,52.0601,44.6479,37.3431,33.0903,19.9288,14.4697,237.43
-77.2305,30.2479,1.16471e+18,262.907,nan,nan,nan,282.812,86.1331,41.6138,35.2853,20.4653,14.4892,236.455
-77.3584,31.0443,1.03326e+18,227.997,nan,nan,nan,242.873,78.6954,38.7014,32.8871,19.7907,14.4075,236.016
-77.4839,31.8563,1.17385e+18,294.53,nan,nan,nan,309.225,73.9534,33.187,29.3308,18.7216,14.2163,238.782
-77.6073,32.6859,4.26836e+17,48.6631,nan,nan,nan,48.4522,40.3408,33.0314,29.7382,19.0478,14.3865,239.459
-77.5688,28.9308,5.01937e+17,50.3723,nan,nan,nan,50.9245,46.6244,43.8115,39.3813,21.3643,14.6065,237.682
-77.8879,27.5852,4.19916e+17,50.3168,nan,nan,nan,49.4387,37.5207,29.5875,27.0209,17.8591,14.0789,240.958
-78.0194,28.3678,4.56514e+17,62.9945,nan,nan,nan,62.2562,39.6736,28.7851,26.0878,17.4202,13.9258,240.602
-78.191,26.1987,4.6496e+17,58.3724,nan,nan,nan,57.8963,40.6203,31.3742,28.6221,18.3256,14.1283,240.735
-78.325,26.9774,3.35944e+17,29.4828,nan,nan,nan,27.1491,27.0037,27.8427,27.7399,17.8391,13.9196,243.372
-78.457,27.773,2.93813e+17,27.587,nan,nan,nan,24.8523,23.4214,22.4674,22.1938,15.6394,13.3746,242.458
-78.5872,28.5875,4.23822e+17,35.0412,nan,nan,nan,33.7257,35.5956,39.3999,37.4443,20.3957,14.3839,242.886
-78.4807,24.7573,4.25458e+17,36.951,nan,nan,nan,35.5302,35.6845,37.116,35.5738,20.4803,14.5306,238.249
-78.6178,25.5337,3.62506e+17,30.0262,nan,nan,nan,27.6609,28.9452,31.9751,31.2957,18.3674,13.8157,238.8
-78.7531,26.3276,2.80758e+17,24.6593,nan,nan,nan,21.6678,21.6537,22.0604,21.9729,15.084,13.0336,238.739
-78.8866,27.1412,4.51477e+17,38.6702,nan,nan,nan,37.8217,38.9624,41.0122,37.8032,20.6344,14.4809,243.01
-78.9021,24.0336,3.374e+17,32.7964,nan,nan,nan,30.087,27.4975,25.1745,24.1611,16.4102,13.5532,240.241
-79.0412,24.8277,3.30226e+17,29.7201,nan,nan,nan,27.0109,26.199,25.6329,25.4921,17.2149,13.8379,240.22
-79.1786,25.6422,3.6167e+17,36.6254,nan,nan,nan,34.4059,30.3893,26.6499,24.9183,16.6577,13.6213,242.404
-79.0328,21.6744,3.547e+17,28.5192,nan,nan,nan,25.82,26.4648,27.9502,30.4064,20.9667,15.1771,243.732
-79.1782,22.4506,3.32705e+17,31.9128,nan,nan,nan,28.8361,26.5143,24.5805,23.7169,16.1211,13.3734,244.494
-79.3218,23.2461,3.51699e+17,32.8048,nan,nan,nan,30.0839,28.3315,26.857,25.7965,16.9913,13.6492,244.169
-79.4639,24.063,3.88666e+17,34.7813,nan,nan,nan,32.6544,32.0535,31.806,29.7372,18.0744,13.8234,243.269
-79.298,19.9929,3.24244e+17,33.4762,nan,nan,nan,29.7164,24.7723,21.1697,21.2371,16.0835,13.7117,244.419
-79.5977,21.5682,3.33919e+17,32.1498,nan,nan,nan,28.8145,26.3715,24.3078,23.0943,15.6326,13.1605,244.232
-79.7453,22.3888,3.71645e+17,33.7404,nan,nan,nan,31.0907,30.0688,29.2828,27.265,17.0225,13.4716,245.341
-79.7145,18.9668,2.93548e+17,25.386,nan,nan,nan,21.7023,21.2396,20.8629,21.79,16.1005,13.5911,245.746
-79.8698,19.7674,2.91164e+17,26.4325,nan,nan,nan,22.6147,21.4463,20.3763,20.4619,14.9361,13.0763,245.782
-80.0238,20.5921,3.71878e+17,36.8902,nan,nan,nan,33.545,29.5927,26.4719,24.5035,16.1363,13.2823,246.082
-79.9789,17.0226,3.31005e+17,30.1879,nan,nan,nan,26.102,24.4837,23.436,23.3401,16.4314,13.5411,247.346
-80.1416,17.826,2.81716e+17,23.1193,nan,nan,nan,19.5759,19.8405,20.1861,20.9849,15.2782,13.1354,247.142
-80.303,18.6551,3.64728e+17,33.282,nan,nan,nan,29.9106,28.3981,27.112,25.176,16.2048,13.1835,247.573
-80.0683,14.1134,5.3225e+17,77.1902,nan,nan,nan,57.9449,34.3116,27.5207,27.4372,19.6473,14.8301,249.271
-80.241,14.894,3.17763e+17,28.4621,nan,nan,nan,24.188,22.734,21.7888,21.9357,15.9389,13.4002,248.886
-80.4122,15.699,2.89483e+17,26.0136,nan,nan,nan,21.597,20.2739,19.3505,19.5415,14.5062,12.8789,248.688
-80.5823,16.5312,3.46502e+17,29.8079,nan,nan,nan,26.4781,26.0789,25.785,24.2586,15.7336,12.9777,248.931
-80.5024,12.5432,3.49286e+17,26.0087,nan,nan,nan,23.0878,23.854,26.1448,28.0315,18.8316,14.1447,250.07
-80.6837,13.3468,3.30802e+17,28.8735,nan,nan,nan,24.8303,23.2363,22.4474,22.0903,15.6909,13.2487,249.96
-80.864,14.1796,4.09703e+17,30.559,nan,nan,30.4886,28.7653,30.6207,33.6708,31.9118,18.3269,13.5924,250.043
-80.5994,11.1232,3.17124e+17,27.3805,nan,nan,27.0557,22.8907,21.5895,21.1691,21.2954,15.5196,13.2296,250.595
-80.7866,11.9187,3.39482e+17,32.4551,nan,nan,32.0592,26.7318,23.3267,21.2763,20.7219,15.2932,13.2146,250.453
-80.973,12.744,3.62588e+17,34.1181,nan,nan,33.642,28.7951,25.52,23.452,22.3791,15.7501,13.2482,250.46
-80.1149,12.6632,4.21421e+17,26.5662,nan,nan,nan,24.3683,27.7348,35.751,42.563,24.7668,15.4148,249.571
-80.293,13.431,3.32879e+17,23.7236,nan,nan,nan,20.8292,22.3606,25.2261,28.1567,19.4948,14.5025,249.624
-80.6454,15.0433,3.07876e+17,26.1802,nan,nan,nan,22.7159,22.3099,21.9473,20.9093,14.1978,12.4418,249.379
-79.8188,14.7133,3.54406e+17,34.85,nan,nan,nan,29.8281,25.9424,23.7594,23.7464,17.1463,13.8893,248.77
-79.9881,15.4765,2.782e+17,26.146,nan,nan,nan,21.5408,19.596,17.9604,18.1802,14.2144,13.0124,248.352
-80.156,16.2624,3.35898e+17,28.9634,nan,nan,nan,25.1795,24.5561,24.4843,24.6668,16.9694,13.6501,247.854
-80.3227,17.0741,3.41771e+17,33.6575,nan,nan,nan,29.1846,25.9345,23.3352,21.5683,14.6648,12.7177,248.383
-79.5227,16.5584,6.64319e+17,87.8576,nan,nan,nan,80.8625,48.3246,39.6777,38.3763,23.0268,15.2928,247.191
-79.6846,17.3156,3.27415e+17,33.6408,nan,nan,nan,28.6558,24.28,21.5498,21.1328,15.3655,13.2809,247.102
-79.845,18.0941,2.77397e+17,24.2794,nan,nan,nan,20.4454,19.9273,19.3245,19.7111,14.7188,13.0369,246.209
-80.0042,18.8965,3.27095e+17,30.7551,nan,nan,nan,26.7406,24.7261,23.2521,22.48,15.4284,13.0452,246.686
-79.225,18.2365,3.29845e+17,33.5344,nan,nan,nan,29.2064,24.4022,21.5972,22.3372,16.9545,14.1151,245.381
-79.5348,19.7586,2.80171e+17,27.1792,nan,nan,nan,23.1644,20.8528,18.7581,18.642,14.1124,12.8635,245.023
-79.6877,20.5521,3.47341e+17,31.6559,nan,nan,nan,28.4605,27.1433,26.2024,25.3018,16.7205,13.4992,244.529
-78.9252,19.7828,3.85384e+17,36.4349,nan,nan,nan,33.8355,31.0744,29.4209,28.4403,18.3214,14.0244,244.169
-79.0757,20.5284,2.82462e+17,27.2387,nan,nan,nan,23.562,21.3546,19.3071,19.353,14.6491,13.1282,242.937
-79.2246,21.2929,3.7256e+17,37.8866,nan,nan,nan,35.0886,30.2344,26.7368,25.2562,16.8572,13.6262,243.394
-79.3721,22.0784,3.99136e+17,38.206,nan,nan,nan,36.0892,32.9327,30.4899,28.6371,18.1317,13.9411,245.191
-78.8168,21.708,3.69312e+17,29.4172,nan,nan,nan,26.8783,28.6938,31.8831,31.9991,19.3749,14.2129,243.853
-78.962,22.4675,3.15531e+17,26.3729,nan,nan,nan,23.3165,23.9183,25.1285,25.7269,17.2187,13.755,240.311
-79.1058,23.2472,3.75938e+17,31.0496,nan,nan,nan,28.6693,29.8489,32.0564,31.5174,19.0178,14.1097,241.391
-78.3604,22.3363,8.48064e+17,181.031,nan,nan,nan,181.636,46.2004,24.1518,22.3062,15.8063,13.4453,240.357
-78.5037,23.0747,3.26272e+17,31.5515,nan,nan,nan,28.667,26.0696,23.885,23.6638,16.6568,13.7622,238.426
-78.6451,23.8303,2.93942e+17,28.8512,nan,nan,nan,25.5557,23.4652,21.7146,20.6129,14.2382,12.6657,239.59
-78.7851,24.605,2.87376e+17,26.3426,nan,nan,nan,23.1448,22.6803,22.4958,21.3999,14.2216,12.5209,240.486
-78.0433,23.6349,1.79856e+18,344.788,nan,nan,nan,423.695,116.769,63.3229,49.1586,22.4363,14.5708,238.615
-78.1836,24.3719,1.12153e+18,189.298,nan,nan,nan,218.699,87.8409,54.2039,43.9916,21.7287,14.5802,236.828
-78.3221,25.1254,1.30098e+18,273.624,nan,nan,nan,308.207,77.0266,37.9485,32.8832,19.5902,14.3361,237.821
-78.459,25.8973,4.12869e+17,39.4416,nan,nan,nan,38.1614,35.8261,33.9068,31.5437,19.08,14.2137,239.499
-77.7155,24.8749,4.72151e+17,54.7036,nan,nan,nan,54.7304,42.4639,34.6331,31.4114,19.291,14.3108,239.256
-77.8535,25.6124,4.80665e+17,60.8173,nan,nan,nan,60.9256,42.759,32.692,29.459,18.6333,14.1887,239.434
-77.9897,26.3657,4.88604e+17,72.6194,nan,nan,nan,72.4482,41.6116,27.9821,25.0507,16.959,13.8022,239.31
-78.1241,27.1369,4.70839e+17,43.2318,nan,nan,nan,43.0581,42.2361,41.9461,38.2211,21.0187,14.5787,242.092
-77.3762,26.0808,8.40031e+17,158.334,nan,nan,nan,168.615,66.1574,38.1164,33.2914,19.8982,14.4123,236.505
-77.5125,26.821,1.57186e+18,366.042,nan,nan,nan,409.33,93.2943,43.5647,37.1656,20.7063,14.4736,238.054
-77.6469,27.5767,4.87755e+17,69.3411,nan,nan,nan,69.6779,43.3293,30.2159,27.113,17.9785,14.1243,238.503
-77.7795,28.3497,4.45855e+17,46.4786,nan,nan,nan,46.1446,40.5687,36.2038,33.0201,19.8149,14.436,241.101
-77.0198,27.2544,5.43409e+17,67.8182,nan,nan,nan,69.457,51.4601,40.7295,36.169,20.76,14.5464,236.305
-77.1551,27.9996,1.19827e+18,248.983,nan,nan,nan,273.651,92.2648,49.3723,41.11,21.4815,14.524,236.748
-77.2883,28.7598,6.4908e+17,92.5528,nan,nan,nan,96.9193,61.2876,43.9904,38.0443,21.0709,14.5542,235.941
-77.4195,29.5371,4.63022e+17,47.091,nan,nan,nan,47.1786,43.2166,39.4292,35.4893,20.5448,14.5457,238.337
-76.6434,28.4123,4.85288e+17,67.0747,nan,nan,nan,67.6355,45.7687,32.4636,29.2911,19.2051,14.418,236.695
-76.7781,29.1649,1.33876e+18,345.956,nan,nan,nan,367.045,83.4471,34.6843,30.0888,19.2496,14.3572,236.161
-76.9106,29.9324,1.14048e+18,249.775,nan,nan,nan,267.639,90.7447,45.998,38.4945,21.1106,14.4998,236.277
-77.041,30.7168,7.02065e+17,150.585,nan,nan,nan,153.828,56.1563,28.1363,24.6891,17.3615,13.9956,235.999
-76.2408,29.5611,6.67087e+17,105.544,nan,nan,nan,109.675,63.4343,41.7574,36.2219,20.9475,14.5311,236.004
-76.3756,30.3238,4.49075e+17,53.654,nan,nan,nan,53.7277,42.9671,34.0934,30.7924,19.6641,14.4528,237.834
-76.5079,31.1014,5.82958e+17,72.8213,nan,nan,nan,74.9168,58.8496,46.2191,39.7372,21.7558,14.6587,233.567
-76.638,31.8956,4.66923e+17,51.909,nan,nan,nan,52.1875,45.2126,38.3553,34.524,20.7287,14.6309,236.809
-76.0209,30.0964,5.16384e+17,44.3698,nan,nan,nan,44.6619,47.0292,51.6024,47.0878,23.4938,14.8689,237.145
-76.156,30.8645,1.17684e+18,277.972,nan,nan,nan,295.168,84.5583,39.5131,34.0817,20.456,14.4757,236.399
-76.2885,31.6474,4.96017e+17,44.3291,nan,nan,nan,44.5282,45.811,48.1924,43.9193,22.8353,14.8031,234.152
-76.4188,32.447,4.68981e+17,42.7442,nan,nan,nan,42.7133,43.1587,44.3989,40.8913,22.1928,14.7535,235.689
-76.3978,28.7753,5.24688e+17,77.986,nan,nan,nan,79.0936,49.3751,33.4204,29.996,19.4444,14.4321,236.893
-76.5331,29.5283,4.88089e+17,56.07,nan,nan,nan,56.659,47.3232,39.1373,35.0796,20.8886,14.6525,235.443
-76.6662,30.296,5.14482e+17,68.5804,nan,nan,nan,69.803,50.7691,36.6987,32.002,19.9129,14.5059,234.462
-76.7971,31.0804,4.63935e+17,43.7354,nan,nan,nan,43.6908,42.9297,42.9696,39.4963,21.5984,14.6312,236.767
-76.7462,27.4532,9.15102e+17,186.698,nan,nan,nan,197.509,72.6181,40.049,35.1712,20.5185,14.4963,237.392
-76.8823,28.1936,5.15236e+17,58.3431,nan,nan,nan,59.3335,49.4217,41.9865,37.3872,21.1218,14.5994,235.819
-77.0163,28.9487,6.80989e+17,109.034,nan,nan,nan,114.153,64.173,41.2427,35.3263,20.574,14.5375,234.787
-77.1483,29.7207,5.03321e+17,55.0613,nan,nan,nan,55.8262,48.252,42.057,37.4153,21.0693,14.5918,235.827
-77.0707,26.1159,5.82318e+17,89.6364,nan,nan,nan,92.1067,51.879,34.6796,31.0864,19.5331,14.4355,236.575
-77.208,26.8458,1.57751e+18,379.078,nan,nan,nan,421.251,94.4823,41.7654,35.46,20.4125,14.475,237.441
