# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.5204,-25.8916,1.46634e+18,79.3962,77.5551,73.2856,70.7554,70.0495,69.5544,69.5748,68.1436,65.2489,39.6757,295.84
30.0867,-26.4665,1.4838e+18,67.1561,59.2645,56.6161,55.6001,56.7337,61.574,76.16,106.886,111.887,47.2246,296.641
29.8875,-26.4297,1.48255e+18,69.1395,61.5348,58.8505,57.5051,58.2911,63.0428,77.1898,103.388,102.54,45.3518,296.404
29.6883,-26.3932,1.49994e+18,67.126,57.6888,54.813,52.6766,51.9699,55.0196,67.4745,105.977,144.866,53.8192,296.134
29.4887,-26.357,1.50434e+18,75.7741,72.0179,68.2786,66.4735,67.1996,70.4642,78.0322,84.7306,78.3799,42.1351,296.176
29.9729,-27.8362,1.30428e+18,68.7421,61.0026,57.7499,55.547,55.0173,57.4982,65.4575,75.4902,72.4746,40.4531,296.481
29.7342,-28.2559,1.67832e+18,78.0027,75.4445,72.0543,71.1743,74.3189,81.1393,92.96,103.816,92.3085,44.4268,296.481
29.8917,-28.7646,1.44325e+18,63.4616,55.8252,53.2358,52.0674,52.6267,56.8595,69.6999,102.818,125.498,51.4471,296.964
29.4891,-28.6822,1.4842e+18,83.5952,85.3378,80.9548,77.2067,74.5228,69.6143,63.2572,58.6054,57.6482,37.7818,296.318
29.6432,-29.2031,1.47009e+18,71.9558,66.3783,63.0939,61.5863,62.6286,67.0087,76.7782,89.7007,85.8806,43.7747,296.902
29.4388,-29.1609,1.06444e+18,75.6339,70.6364,64.3998,55.6645,45.7206,37.5323,33.3723,33.7747,40.0455,33.4754,295.701
29.7999,-29.7461,1.41011e+18,80.7082,80.0092,75.7355,71.7194,68.8263,65.0917,60.4873,57.3165,56.6135,37.3185,296.536
29.5915,-29.7012,1.66739e+18,77.7816,75.3227,71.9881,70.9723,74.1483,81.4301,92.7711,101.798,89.8475,44.2531,296.5
29.5338,-30.2228,1.66213e+18,72.3281,66.8932,63.6841,62.7446,65.4222,73.1304,89.767,119.199,120.342,48.7883,296.834
29.689,-30.8245,1.43105e+18,81.9054,82.8283,78.6538,74.4052,71.1687,66.5517,60.0723,55.2912,55.129,37.3717,296.57
29.4689,-30.775,1.59987e+18,84.3211,86.5719,82.9942,80.4526,80.6872,80.0873,75.5684,69.2271,64.3006,39.4164,297.345
29.2487,-30.7267,1.61542e+18,79.4077,78.2837,74.8004,73.4043,75.8468,80.7273,85.4669,86.4346,77.6444,42.1169,296.451
29.5427,-30.5064,1.50844e+18,73.1742,68.336,64.9223,63.5061,65.1485,70.487,80.6955,92.1308,84.5633,42.7991,297.141
29.6585,-29.9799,1.40869e+18,81.101,81.2036,76.9427,72.7154,69.4609,65.0222,59.2754,55.2326,54.921,37.0071,295.996
29.7689,-29.4808,1.97712e+18,77.2519,74.3178,71.3709,71.124,75.9628,88.0476,114.401,158.575,148.597,50.502,296.559
29.5627,-29.4377,1.43795e+18,84.1605,86.7609,82.1878,77.0698,72.2275,65.0629,57.0646,52.1637,52.4504,36.4117,296.378
29.872,-29.0018,1.41211e+18,86.3946,89.4313,84.1002,77.1959,69.836,60.3474,51.6836,47.7597,49.826,35.6683,296.745
29.5718,-28.4581,1.49992e+18,67.5208,61.0096,58.2631,57.3748,58.9637,64.6128,79.5938,106.709,105.426,46.2519,297.052
29.8709,-28.0456,1.55352e+18,71.203,65.7942,62.8527,61.9729,64.0258,70.1956,85.1989,106.315,96.8091,43.9628,296.953
30.0292,-26.288,1.48935e+18,79.359,77.1278,73.2576,70.9747,70.8374,71.3529,72.4786,71.681,66.9375,39.4632,295.941
30.5082,-26.1218,1.6007e+18,75.3557,62.3187,58.8196,56.3812,55.7091,59.1204,71.854,112.04,151.049,53.7056,295.493
30.8722,-26.6658,1.60127e+18,72.6188,64.5493,61.8451,60.2738,61.305,66.7569,83.2726,117.712,117.163,46.8838,296.174
30.673,-26.6284,1.48967e+18,77.8541,73.5657,70.0002,67.7308,68.0576,70.6248,75.8599,79.173,71.2915,39.4444,295.953
30.2743,-26.5546,1.6529e+18,76.106,70.6851,67.4479,66.373,68.7857,75.6158,91.5915,113.061,100.294,44.1585,296.003
30.07,-28.8575,1.43994e+18,82.8606,83.891,79.4748,75.1354,71.6749,66.4041,60.0608,55.7665,54.9158,36.6272,296.381
30.8158,-26.4856,1.52189e+18,81.5177,80.8655,77.0377,74.4299,74.226,73.9468,72.811,69.9461,64.0563,37.9836,296.255
31.5406,-28.2593,1.53301e+18,68.2654,57.5931,54.8099,52.9841,53.2553,58.378,73.8748,115.581,138.448,49.0922,296.08
31.1013,-28.644,1.5762e+18,78.667,75.4019,72.1404,70.2911,71.9094,76.5798,83.9719,88.5433,76.3703,39.8264,295.905
31.5227,-28.0955,1.62431e+18,74.4096,66.1073,63.0484,61.4148,63.0129,69.8969,87.9358,120.143,110.074,44.2144,295.897
32.4539,-29.4885,1.46949e+18,80.2185,77.5569,73.9576,71.1334,70.0884,70.3379,70.0832,68.8866,61.8541,35.6637,295.292
32.2136,-30.7352,1.36329e+18,80.573,81.5217,77.4124,72.2031,66.9973,61.1198,54.2952,50.95,49.8544,33.2975,295.802
32.5713,-30.8765,1.621e+18,94.7448,113.425,109.47,98.3,84.2026,67.3952,52.5112,46.2288,46.2326,32.1116,296.933
33.8911,-27.7384,1.65998e+18,79.1965,75.0783,72.278,70.9336,73.0519,79.9926,93.7627,105.718,83.0866,36.965,296.444
34.2277,-27.5437,1.46038e+18,72.8167,66.4438,64.0044,62.0033,62.4603,67.4111,79.3295,91.7293,75.1879,35.2483,297.065
34.0287,-27.5036,1.49067e+18,76.3975,71.2039,68.4958,66.3706,66.6578,70.4947,78.3143,84.8747,71.8443,35.6104,296.939
33.8296,-27.4639,1.36929e+18,81.9661,81.389,77.4216,71.9379,66.6857,60.7584,54.5583,52.0505,50.6027,31.904,295.83
34.1873,-28.0238,1.35967e+18,67.628,55.8551,53.3682,50.755,50.1047,54.4394,68.9488,98.769,94.3637,39.2002,296.544
34.1465,-28.5,1.59978e+18,77.905,73.5184,70.6403,68.9777,70.5093,76.7135,89.0332,99.3777,78.5987,35.9262,296.513
34.1049,-28.9765,1.52034e+18,74.5975,68.3621,65.4322,63.7319,64.8083,70.6314,83.7144,98.0431,79.4517,36.1486,296.768
33.9072,-28.9336,1.47253e+18,79.6279,77.4725,74.1533,71.296,70.2802,70.7104,70.8744,69.9502,61.3973,33.8244,296.818
34.0616,-29.4574,1.36633e+18,60.8064,44.4687,41.5477,38.9649,37.5811,40.2034,49.1353,91.8132,188.596,59.0068,296.292
33.7937,-32.0997,1.83634e+18,70.7102,64.9371,62.2007,61.7089,64.7872,75.3117,105.13,166.853,144.528,43.3206,297.936
33.5741,-32.0445,1.42435e+18,83.4087,86.9395,83.1424,77.7218,71.7427,64.471,55.942,51.0977,48.4794,31.5119,297.289
34.1993,-29.2368,1.53129e+18,78.0204,75.2993,72.3208,70.3308,70.8564,74.3707,79.8546,82.8052,69.5024,34.9187,297.1
34.0013,-29.1936,1.49933e+18,75.6005,67.5084,64.2843,62.1456,62.5892,68.038,81.243,97.2128,79.9677,36.4124,296.352
34.2855,-28.8494,1.58064e+18,80.6352,79.9277,77.1125,75.1804,75.8177,78.4387,81.1988,80.5464,67.1012,34.312,296.651
34.0882,-28.8072,1.45037e+18,84.4577,87.632,83.6585,78.0825,72.4594,65.356,57.3947,53.7757,51.7273,31.8496,296.445
33.8904,-28.7654,1.58165e+18,81.8691,81.8117,78.8399,76.7146,76.9838,78.5248,79.2146,77.1091,65.1764,34.4719,297.079
34.5791,-28.4232,1.45936e+18,60.5607,50.8301,48.9672,46.8094,46.9525,51.858,67.6876,118.815,148.776,44.1642,296.823
34.1844,-28.34,1.80113e+18,79.0159,75.76,73.2314,72.3572,75.612,85.3984,106.462,130.136,100.607,39.1433,296.58
34.4768,-27.9111,1.70564e+18,78.1964,72.8044,70.2163,68.5039,70.4978,78.5994,97.5426,121.387,96.3325,38.1955,296.226
34.2786,-27.8706,1.55431e+18,80.2423,77.4989,74.5929,72.2361,72.5276,75.539,80.265,82.0948,68.6623,34.6257,296.182
34.0801,-27.8304,1.53119e+18,80.0884,77.55,74.585,72.1336,72.1462,74.3918,77.5936,78.2202,66.2994,34.4706,296.512
34.1707,-27.3546,1.31704e+18,80.5328,78.1333,74.0929,68.2414,62.7293,57.1616,52.1203,50.6805,49.5103,31.1975,295.96
34.8671,-26.985,1.31552e+18,68.401,57.9524,55.9076,52.8387,51.9773,55.8166,68.3683,87.8281,75.4435,34.4886,296.31
34.7585,-26.4399,1.54644e+18,80.536,77.745,75.1398,72.482,72.246,74.6056,78.9485,80.7436,67.5787,33.865,295.883
35.0112,-25.064,1.32985e+18,82.8186,82.157,78.192,71.3624,64.0615,56.5979,50.157,47.6,46.1512,29.4678,295.128
34.414,-27.6346,1.47504e+18,81.6125,80.6139,77.4058,73.7745,71.7027,70.0299,67.7606,65.4924,58.2078,32.5748,296.885
34.4916,-29.1152,1.57622e+18,88.5524,94.3367,90.7892,86.1195,81.3467,73.8006,64.375,59.012,54.079,31.7754,297.064
34.2935,-29.0726,1.65177e+18,76.4754,71.9441,69.1743,67.8167,69.811,77.3098,94.065,113.149,89.7752,37.5179,296.747
34.246,-29.5542,1.62002e+18,73.6598,67.3104,64.4422,63.0546,64.792,72.0637,90.0284,118.443,100.941,39.6607,296.903
34.7967,-30.182,1.5393e+18,74.8424,71.6999,68.9666,67.2776,68.4084,73.7874,84.377,93.391,75.1318,34.6623,297.396
34.5958,-30.1352,1.59892e+18,83.0711,84.9799,82.1685,79.9845,79.6967,79.7611,77.8369,73.9493,62.7068,33.1867,297.315
34.3949,-30.0893,1.62204e+18,79.0194,77.7661,75.026,73.7567,75.4757,80.7128,88.4822,91.9766,73.4238,34.9478,297.315
33.9098,-32.1885,1.52915e+18,76.38,73.3915,70.3145,68.5126,69.2411,73.6149,81.0762,86.9612,73.0793,36.0102,297.374
34.9763,-30.4793,1.48706e+18,74.7333,71.3426,68.323,66.181,66.7284,70.9605,78.8948,85.1959,71.0471,34.3363,297.301
34.7742,-30.4314,1.65402e+18,77.2592,73.7097,70.7246,69.2037,71.1535,78.4447,93.6333,109.567,86.832,36.5854,296.607
35.1786,-29.5096,1.42661e+18,69.6946,63.7831,61.0654,58.8682,59.358,64.6241,77.7296,94.0192,77.1226,34.3645,297.083
35.2645,-29.1176,1.44351e+18,69.1932,61.9889,59.3296,57.1031,57.7015,63.4402,78.9739,102.366,83.9611,35.1768,297.013
35.0672,-29.0739,1.52465e+18,77.5948,75.5461,72.8242,70.5678,70.8917,74.0704,79.2186,81.6641,68.0452,33.5423,297.354
34.8699,-29.0308,1.54133e+18,85.5811,89.6104,86.3697,82.4525,78.7522,72.7409,64.9487,60.7479,55.4913,31.6721,296.481
34.6721,-28.9883,1.25868e+18,80.4752,79.6036,74.674,66.9338,58.8979,51.0965,45.5359,44.634,44.3006,28.9746,296.411
35.9234,-26.4324,1.81313e+18,79.2311,75.2384,72.8065,71.0335,73.6598,83.7778,108.65,139.023,101.321,35.4343,295.526
35.1196,-28.8168,1.62739e+18,75.692,70.4733,67.7899,65.8867,67.4228,74.68,91.9624,113.897,90.4899,36.4808,296.59
35.2734,-29.3425,1.40265e+18,81.3561,81.6337,77.8327,72.7197,68.2858,63.5432,58.3428,56.2209,52.8949,30.7841,296.618
35.0755,-29.299,1.67252e+18,79.0135,77.4799,74.927,73.6755,75.9177,82.7842,94.9309,102.293,78.157,34.5907,296.863
35.6237,-29.9212,1.5256e+18,73.7254,70.4707,67.5908,65.5714,66.6153,72.3103,84.1204,95.1371,76.2077,33.8955,297.272
35.2262,-29.8298,1.58791e+18,71.462,66.7199,64.0869,62.5572,64.1485,71.3222,89.6107,116.433,94.4353,37.032,297.283
35.027,-29.785,1.62136e+18,85.1267,88.6844,86.0739,83.7164,82.6848,80.7612,76.123,70.7364,60.3612,32.2325,296.962
34.9735,-30.2794,1.49486e+18,81.1498,81.8142,78.6121,75.3441,73.4801,71.8488,68.9939,66.3214,58.4473,32.0535,296.741
35.5261,-30.9331,1.64305e+18,75.8433,74.5364,71.9706,70.711,72.9837,80.2344,93.6483,104.684,81.4276,34.8065,297.834
35.3223,-30.8834,1.61509e+18,84.924,88.2497,85.8242,83.1368,81.9054,80.1917,75.928,70.7676,60.3848,32.0177,297.557
35.1184,-30.8347,1.61029e+18,82.2117,83.6895,81.1302,79.0831,79.3084,80.7235,80.8806,77.8886,64.6881,32.9694,297.499
34.914,-30.7867,1.60773e+18,81.6624,82.7769,80.1708,78.2546,78.6952,80.58,81.5392,79.1772,65.6554,33.3766,297.253
35.4716,-31.4651,1.89153e+18,74.1421,71.8883,69.3009,68.495,72.17,83.9446,113.612,161.485,126.802,39.2982,297.455
35.0558,-31.3623,1.74005e+18,96.245,109.562,108.516,103.151,94.8274,80.8994,65.5003,57.0601,51.627,30.6783,297.581
35.4127,-32.0229,1.60032e+18,79.2417,79.5329,77.0062,75.1556,76.1847,79.92,84.4054,84.9728,69.1123,33.4139,297.91
35.1997,-31.9682,1.74646e+18,88.5255,94.6855,93.4968,91.6325,91.5402,90.0471,83.8984,75.6092,62.5102,32.5683,298.001
34.9867,-31.9148,1.83546e+18,101.813,119.889,120.467,113.453,101.461,83.0284,64.9004,55.4609,50.3301,30.4599,298.21
35.3445,-32.6125,1.52139e+18,80.2721,81.0598,78.2706,75.3299,74.3077,74.3194,73.2633,70.6816,61.0564,32.4463,297.904
35.1252,-32.5547,1.60441e+18,86.9603,92.2522,90.4098,86.618,83.3001,78.0138,69.8886,63.2202,55.4068,31.3786,297.987
34.9057,-32.4984,1.6529e+18,87.0495,91.8629,89.9781,87.0578,85.3992,82.3999,75.8249,69.0149,59.8144,32.8626,298.299
35.2035,-32.2701,1.69933e+18,89.1549,95.8312,94.592,91.6523,89.6369,85.334,76.8741,68.5807,58.237,31.8076,298.087
34.9874,-32.2153,1.70964e+18,92.0084,101.74,100.876,97.1419,92.6385,83.3887,70.4282,61.5984,54.3195,31.3319,297.765
34.7707,-32.1616,1.73096e+18,88.9346,95.9548,94.6856,92.6021,91.7249,88.4375,80.1059,71.3014,60.8018,33.0997,297.926
35.5372,-31.7645,1.66984e+18,87.0656,92.1657,90.5006,87.7886,86.405,83.8444,77.7776,70.9163,59.9992,31.759,297.632
35.327,-31.7111,1.78603e+18,94.1215,104.035,103.547,100.607,97.0623,89.0176,76.6907,66.8908,57.2849,31.4633,297.972
35.1167,-31.6589,1.80752e+18,96.0837,107.894,107.578,104.115,99.244,88.916,74.6935,64.4807,55.8956,31.4318,298.181
34.9059,-31.6077,1.99399e+18,81.8639,83.8944,82.4634,83.2562,89.7352,104.464,128.313,139.657,95.2714,36.6633,297.036
35.6491,-31.2317,1.53416e+18,85.8928,90.0731,87.2738,82.6626,78.1631,72.0867,64.3653,59.3056,53.5336,30.4568,297.175
35.4435,-31.1808,1.73365e+18,77.1359,75.3255,72.5672,71.2744,73.9393,82.5437,100.272,120.096,94.4327,36.9128,296.879
35.2378,-31.1308,1.6679e+18,86.8354,91.4046,89.3756,87.0048,86.037,83.9326,78.404,71.8295,60.7447,32.1574,297.736
35.0317,-31.0818,1.63574e+18,89.8358,97.5185,95.311,91.2042,86.414,78.191,67.3457,60.2589,53.9494,31.1248,297.439
35.7562,-30.7209,1.56807e+18,71.0468,63.3788,59.143,56.6054,57.6427,64.3197,83.866,124.118,110.964,37.9909,296.584
35.5541,-30.672,1.55999e+18,79.1162,78.9094,76.1234,73.8949,74.2077,76.8925,80.1872,80.5193,66.8634,32.8679,297.426
35.8594,-30.2261,1.45144e+18,69.9501,66.2267,63.1346,60.9789,61.8438,67.3323,79.6468,93.3816,75.5756,33.3101,297.453
35.6599,-30.1789,1.44622e+18,68.4666,62.7685,59.6394,57.3689,58.0785,63.6768,78.7952,101.905,84.8348,35.0334,297.205
35.7621,-29.6964,1.40838e+18,82.3176,83.5372,79.5991,74.0292,68.962,63.3112,57.1511,54.5216,51.9509,30.1092,296.716
35.5641,-29.6515,1.61778e+18,75.5708,73.1915,70.6731,69.2442,71.1995,78.3356,92.4414,104.034,79.7826,34.1525,297.415
35.3657,-29.6071,1.55702e+18,70.9568,65.0549,62.3368,60.5466,61.9382,69.0141,87.0729,114.562,94.8579,37.0204,296.958
36.0466,-29.3463,1.43914e+18,71.0921,67.0582,63.8591,61.139,61.4424,66.0467,76.6257,89.1141,75.4102,33.7906,297.143
35.8493,-29.3018,1.42901e+18,71.331,63.8316,60.2908,57.0753,56.9707,62.0719,76.6223,98.171,80.5457,33.9508,296.589
36.436,-27.4024,1.41085e+18,83.3424,84.1898,80.401,74.3199,68.7724,62.6566,56.7882,54.3943,51.3899,29.1265,295.667
36.0019,-26.2273,1.72022e+18,77.7289,74.6138,72.2366,70.4706,72.5677,80.6348,98.764,120.101,94.1871,36.1066,295.957
36.7372,-25.7779,2.04123e+18,84.3694,84.843,83.2646,83.3483,89.1773,103.707,131.314,149.98,100.374,34.5417,294.246
36.7544,-26.0747,1.60723e+18,77.1403,75.8779,73.163,70.9696,72.2099,77.7785,88.7344,97.1453,76.177,32.2678,296.394
36.5407,-26.0346,1.67049e+18,69.0995,65.669,62.7545,60.3258,61.5649,69.1127,91.0928,136.478,123.529,37.586,296.434
36.7083,-26.6347,1.55237e+18,74.6135,71.3936,68.0901,65.1499,65.7121,71.2074,84.9275,101.426,81.3713,33.0673,295.769
36.4597,-27.1287,1.53625e+18,85.2668,87.0952,84.3681,80.2141,77.0947,73.018,67.7654,63.644,55.9892,29.7573,295.765
36.3797,-28.1464,1.53995e+18,83.6251,85.2295,82.5722,78.8538,76.642,74.1956,70.4644,66.8482,58.1158,30.2726,295.944
36.1808,-28.1045,1.48167e+18,73.9171,71.2231,68.3178,65.5905,65.8482,69.9414,78.5934,86.1623,71.5634,32.7958,296.9
36.5366,-28.6831,1.61573e+18,78.4505,77.7848,75.0646,72.7065,73.8356,78.9747,87.9142,93.5107,74.5658,32.6985,296.508
36.4937,-29.1732,1.68415e+18,71.304,67.5015,64.1427,62.0929,64.1929,72.9777,96.7545,137.792,109.324,35.6217,296.806
36.2966,-29.1288,1.58978e+18,78.9952,78.0849,75.2091,72.6579,73.2962,77.5318,84.6269,88.5379,71.669,32.617,296.389
36.4504,-29.6637,1.43251e+18,71.6335,68.0857,64.3884,61.3092,61.3465,65.775,75.8043,86.9219,73.3864,32.9419,296.817
36.007,-30.0651,1.63215e+18,73.1152,70.7714,67.9989,66.4785,68.621,76.5212,94.0552,114.529,89.4068,35.1596,297.439
35.8079,-30.0194,1.5364e+18,81.1581,82.0091,79.0951,76.1074,75.0602,75.0148,74.0193,71.6706,61.2942,31.5742,297.008
36.3564,-30.6624,1.54729e+18,80.1207,80.7792,77.899,75.0522,74.5681,75.9167,76.9656,75.7424,63.7209,31.4356,297.183
36.1556,-30.6137,1.63022e+18,81.5754,83.0338,80.6616,78.5724,79.1886,81.9289,84.2337,82.637,67.3163,32.1822,297.128
35.9548,-30.5657,1.6692e+18,89.0756,94.4737,92.6233,89.4262,86.8287,82.2162,74.3519,67.982,58.7792,31.0417,297.522
35.7536,-30.5185,1.81895e+18,77.9111,77.5367,75.2856,74.6286,78.3694,88.8709,109.382,129.159,96.4646,36.4357,297.56
36.3051,-31.1803,1.52386e+18,79.3974,79.5676,76.4513,73.5008,72.887,74.2115,75.5437,74.9162,63.4453,31.523,297.017
36.2495,-31.7175,1.63387e+18,91.1669,100.034,98.952,93.2936,86.1609,75.8706,64.1574,57.3967,51.9213,29.562,297.299
36.0417,-31.6643,1.68321e+18,90.8761,98.5655,97.4133,93.2524,88.8462,81.6184,71.389,64.0132,56.0203,30.5005,297.632
35.8339,-31.6123,1.80028e+18,100.554,118.522,120.383,112.759,98.6004,78.8422,61.3787,53.5629,49.9823,29.6958,297.333
35.6255,-31.5612,1.75007e+18,88.0058,93.7187,92.5665,90.8725,91.1616,90.6036,85.6523,77.7175,63.4473,32.1831,297.674
36.1881,-32.2801,1.60936e+18,88.2787,97.8252,97.486,92.5101,85.5843,75.3322,63.4328,56.5006,51.3919,29.5576,296.811
35.9753,-32.2242,1.6341e+18,84.9055,89.091,87.2763,84.432,83.2176,81.7964,77.5259,71.741,60.406,31.3776,297.624
35.7623,-32.1696,1.71211e+18,89.444,96.6717,95.838,92.875,90.5636,85.9088,77.1207,68.8762,58.5667,31.2391,297.804
35.5488,-32.1161,1.73833e+18,89.1666,95.9579,95.0741,92.7693,91.7853,88.9254,81.4667,72.6751,60.3156,31.7521,297.88
36.1207,-32.876,1.55132e+18,83.4306,86.255,83.6507,80.0661,77.787,75.4477,71.2221,66.6224,57.6942,30.8263,298.144
35.9015,-32.8169,1.57675e+18,80.3089,81.2842,78.5881,76.1825,76.2924,78.3146,79.8471,78.3687,65.3261,32.4396,297.229
35.6822,-32.7593,1.64379e+18,89.4333,97.8806,97.2778,92.7976,87.4365,78.9047,67.5987,59.7116,53.0836,30.4127,297.644
36.195,-32.5869,1.58543e+18,85.0533,89.9469,88.1249,84.4619,81.4391,77.2066,70.5027,64.7001,56.3407,30.4533,297.361
35.9791,-32.5294,1.61133e+18,85.124,89.8584,88.1341,84.8494,82.6589,79.6293,73.7452,67.6834,58.1031,31.0098,297.577
35.7632,-32.4732,1.61052e+18,84.0561,87.7211,85.7384,82.8348,81.5701,80.2116,76.2609,70.9406,60.2285,31.6039,297.654
35.5466,-32.4183,1.69387e+18,89.3567,96.8269,96.0081,92.7784,89.9089,84.3333,74.734,66.4011,57.0795,31.2054,297.833
36.3142,-32.0199,1.61955e+18,83.4207,86.1852,83.9094,81.1785,80.5779,80.9174,79.404,75.4026,62.849,31.4262,298.066
36.1041,-31.9653,1.63107e+18,81.7172,83.5554,81.2149,79.0661,79.6017,82.0985,83.783,81.6768,66.7932,32.3132,297.771
35.8939,-31.9119,1.81794e+18,77.3178,75.1889,72.2023,71.0494,74.5426,85.9187,111.441,139.775,100.064,35.6903,296.664
35.6832,-31.8595,1.58882e+18,90.4283,99.0178,97.2911,91.0947,83.1275,72.0279,60.3512,54.3433,50.3386,29.8697,297.223
36.4271,-31.482,1.52835e+18,90.1957,97.8085,95.2432,87.4045,77.6892,66.1163,55.2228,50.7522,49.2818,29.109,297.083
36.536,-30.9666,1.50157e+18,71.6039,68.7376,65.211,63.0235,64.1011,70.1087,83.3184,97.3801,77.6745,32.9129,297.241
36.334,-30.9167,1.57646e+18,86.0104,89.9417,87.535,83.5237,80.2337,75.7994,69.1281,64.2479,56.7396,30.3239,297.231
36.132,-30.8676,1.65541e+18,85.5071,89.2512,87.3752,84.8513,84.0834,83.229,79.5985,74.1596,62.07,31.3847,297.35
35.9294,-30.8193,1.65992e+18,84.6187,87.5127,85.3936,83.1658,83.1566,83.8853,82.4272,77.9281,64.2677,31.9604,297.832
36.6394,-30.4668,1.4889e+18,69.7694,65.1702,61.2612,58.8053,59.7562,65.7577,81.4577,105.697,87.5878,34.2549,296.794
36.0404,-30.3246,1.6029e+18,71.2365,68.6014,65.7732,64.33,66.4781,74.2933,92.0716,114.61,90.8105,35.4061,297.609
36.741,-29.9781,1.43444e+18,76.4174,74.6285,70.7019,66.9509,65.8713,67.5931,70.9034,72.9737,62.7656,30.8464,296.468
36.8281,-29.5785,1.54993e+18,79.8485,80.2138,77.3147,74.2384,73.8801,75.829,78.1234,77.8131,64.7885,30.9604,296.515
36.4336,-29.4882,1.52718e+18,78.9829,78.872,75.9145,72.9596,72.5916,74.451,76.7759,76.6975,64.3278,31.3454,297.173
36.236,-29.4438,1.51839e+18,75.0705,72.4285,69.1518,66.4199,66.8494,71.5731,81.4699,90.5895,74.4643,33.2414,296.826
36.9265,-29.0958,1.79356e+18,76.3422,75.3714,72.6911,71.0849,74.1081,84.1346,106.962,134.727,100.721,35.1607,296.637
36.5321,-29.0077,1.56608e+18,84.0514,86.7533,84.4695,81.0822,78.985,76.2516,71.5607,67.2379,58.3112,30.2048,296.027
36.3345,-28.9644,1.57349e+18,83.3071,85.4025,82.9947,79.9168,78.5531,77.2388,74.2603,70.455,60.1719,30.7264,296.134
36.7224,-28.0342,1.68978e+18,88.3322,92.6811,91.6597,89.4582,88.3871,85.2969,78.6545,71.3419,59.744,30.0892,295.944
37.3192,-27.0939,1.63709e+18,78.5018,77.6375,74.9518,72.613,74.0913,80.0969,91.3166,98.4992,75.2339,31.3657,295.934
37.1131,-27.0525,1.6488e+18,85.1642,87.4639,85.8688,83.5082,83.2211,83.0091,80.8071,75.7308,62.2408,30.0156,295.23
36.9982,-26.4676,1.69648e+18,87.0585,89.7329,88.4144,86.6958,86.9579,86.7418,83.6548,77.0881,62.5249,30.1071,295.405
36.787,-26.4272,1.66818e+18,88.1502,90.8211,89.0843,86.68,85.7715,83.7148,78.8409,72.2148,60.1327,29.9832,295.905
37.5228,-25.9738,1.70388e+18,88.7779,92.1412,91.7888,90.2565,89.4717,87.0572,81.1004,73.0506,59.7782,29.1867,295.097
37.306,-25.9332,1.71355e+18,78.8204,77.7772,74.797,72.5808,74.4746,81.8961,97.5523,113.39,87.7747,33.3297,295.458
37.0893,-25.8928,1.79345e+18,101.546,112.516,116.863,115.192,102.775,80.2234,60.5212,52.4199,49.2702,27.9699,294.918
36.8722,-25.8525,1.75036e+18,85.7805,87.0059,85.3337,84.183,86.2995,90.4748,94.1442,90.9506,70.0647,31.2933,296.398
37.3687,-25.6347,1.71238e+18,86.0183,87.6839,86.433,85.1753,86.2812,88.3709,88.8284,83.8373,66.1939,30.3395,294.896
36.9278,-25.5542,1.67692e+18,79.31,78.8041,76.2322,74.3235,76.1037,82.4531,94.1332,101.744,78.1537,32.3248,296.278
37.5399,-26.2738,1.68423e+18,90.1014,95.6199,96.2896,94.3784,91.1796,83.4538,72.3011,64.0174,55.1978,28.4988,294.786
37.3261,-26.233,1.68257e+18,93.2836,102.864,105.847,103.651,94.4955,77.6893,61.5614,53.3947,48.5473,27.4814,294.424
37.1125,-26.1924,1.75075e+18,93.6825,102.261,104.972,105.101,100.653,86.665,69.2392,58.8331,51.7262,28.2012,294.596
37.2848,-26.7985,1.6925e+18,80.2703,79.8958,77.488,75.5257,77.494,84.0646,95.3736,101.477,76.7956,31.6485,295.757
37.0764,-26.7575,1.70432e+18,84.7791,86.5117,84.8786,83.1585,84.4059,87.2079,89.0496,85.4583,67.5219,30.8196,295.506
36.8676,-26.7168,1.67479e+18,78.1966,76.8867,74.1573,71.9847,73.8228,80.9714,95.3836,107.263,81.7607,32.7712,295.82
37.4493,-27.3805,1.58035e+18,87.1633,90.7546,89.4238,85.5049,81.5578,75.3113,67.427,62.3361,55.1371,28.6927,295.255
37.2449,-27.3387,1.60665e+18,86.0685,88.944,87.379,84.1755,82.0713,78.7715,73.3911,68.1417,58.1964,29.308,295.334
37.4047,-27.9018,1.22461e+18,81.7154,81.6941,75.5981,65.6406,55.6201,46.2245,40.9247,40.8854,41.5509,25.8017,295.42
37.3616,-28.4098,1.62009e+18,84.4988,86.6289,84.7523,81.7653,80.8165,80.4072,78.5093,74.5058,61.8838,29.8563,296.383
37.1627,-28.3666,1.62616e+18,82.4996,83.8286,81.6703,79.0526,79.2314,81.2458,82.9232,80.862,65.6852,30.6053,295.922
36.9638,-28.3239,1.68554e+18,88.9894,93.8568,93.1813,90.6535,88.6585,84.1054,76.0734,69.0357,58.8374,29.72,295.96
36.7645,-28.2816,1.68026e+18,90.1572,96.9641,96.8598,94.1637,90.4279,82.0119,70.5036,63.4834,56.1529,29.5827,295.613
