# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
59.928,165.736,1.89089e+18,97.1379,86.6872,78.6074,75.7576,78.7255,90.2275,122.473,154.7,72.2265,20.5145,289.124
60.1472,165.82,3.22072e+18,98.5613,89.8827,85.8984,87.288,96.8106,126.512,220.454,419.46,261.079,31.7074,291.053
60.3667,165.906,2.86128e+18,98.1299,90.2159,88.7147,92.1547,104.209,140.038,246.274,346.513,122.756,22.576,295.057
59.5932,166.569,1.95407e+18,110.698,99.6971,93.3521,90.787,92.5505,99.9055,115.488,119.129,62.0214,19.7491,285.782
59.8054,166.656,1.50772e+18,105.201,95.6323,89.2916,82.8969,75.762,67.761,61.1378,58.1795,42.071,17.9357,293.117
60.0176,166.744,1.84286e+18,107.49,100.609,98.4112,97.3581,97.1499,97.3972,97.3442,90.0923,53.095,19.1232,295.701
59.4748,167.427,1.87543e+18,119.206,96.7749,82.67,76.7166,77.2565,84.739,107.27,130.788,68.0977,20.4086,284.938
59.6813,167.518,1.99707e+18,114.385,93.8952,82.1726,77.7859,79.6223,89.9366,122.496,162.323,79.5589,21.3713,286.046
59.8877,167.609,1.90176e+18,115.813,94.5798,81.5455,76.3335,77.5179,86.8777,114.331,141.212,70.0538,20.4368,286.141
60.0945,167.702,1.88059e+18,111.856,96.4332,86.6574,82.8812,84.3609,92.721,112.67,123.786,63.3006,19.9111,287.029
59.3556,168.242,1.81929e+18,110.704,102.339,100.16,97.7726,95.3723,92.4596,88.7719,81.3673,50.1967,18.848,284.537
59.5576,168.335,1.83054e+18,113.7,101.993,96.659,93.0693,91.5865,91.9504,93.5289,88.7976,52.9095,19.1482,284.433
59.7594,168.43,1.83806e+18,107.761,108.342,117.713,119.489,108.854,89.4175,71.5623,62.6913,43.6832,18.175,285.657
59.9615,168.526,1.82737e+18,110.822,107.701,110.689,109.867,103.177,90.8114,77.4812,68.5728,45.301,18.3216,286.544
59.2332,169.02,2.51096e+18,306.411,118.179,69.1548,58.3825,57.1448,62.5621,89.3169,187.211,162.363,26.6352,284.112
59.4316,169.117,2.25215e+18,249.102,111.932,68.5,57.5136,56.6716,64.6547,103.132,195.075,93.942,21.3867,284.175
59.6299,169.215,1.96047e+18,149.478,97.991,71.9147,62.8205,62.5976,70.7796,105.487,172.626,85.8833,21.7947,284.496
59.1078,169.773,1.90747e+18,166.386,109.487,79.6479,68.6264,66.9387,73.0172,95.3295,124.833,67.0194,20.362,283.173
59.3036,169.873,1.90309e+18,149.843,109.744,85.4467,74.8771,72.9621,78.6185,97.6307,118.418,64.883,20.2665,283.048
59.4992,169.974,1.81894e+18,109.428,102.245,100.865,98.9497,96.5101,93.1485,88.2794,80.6537,49.9925,18.8248,283.167
59.695,170.077,1.8726e+18,136.853,108.048,88.1749,79.0458,77.6756,83.4159,99.7201,110.901,59.6778,19.8061,283.24
58.9787,170.506,1.85449e+18,142.414,109.428,87.7933,77.8923,75.4528,79.8263,93.7654,104.352,59.5205,20.0184,282.603
59.1727,170.61,1.87531e+18,143.037,111.134,89.336,79.135,76.7139,81.135,95.2206,105.501,59.4641,19.9796,282.592
59.3665,170.715,1.78231e+18,118.002,104.167,94.4592,88.2136,85.4519,85.7068,88.0263,85.4292,52.0569,19.1722,282.894
59.5605,170.822,1.98386e+18,173.776,120.059,86.5228,73.9483,71.7523,77.2666,97.5115,122.048,66.1117,20.4635,282.77
58.8455,171.228,1.91022e+18,162.361,114.564,84.1867,72.5389,70.2526,75.4449,93.8599,115.474,64.6552,20.5333,282.732
59.0385,171.335,1.93884e+18,162.341,118.392,87.9937,75.8103,73.3722,78.7106,96.3392,112.677,61.9141,20.2402,282.334
59.2314,171.444,1.99333e+18,175.375,123.807,88.186,74.9847,72.5234,77.6947,96.2559,117.716,65.1171,20.544,282.257
59.4244,171.555,1.84495e+18,146.554,115.576,89.6034,77.9788,74.9697,78.3034,89.757,97.3354,56.8397,19.8421,282.483
58.7071,171.944,1.90135e+18,153.804,115.271,84.2541,71.9091,69.6562,75.053,94.6702,119.435,66.4477,20.6318,282.709
58.9,172.056,1.88382e+18,155.239,117.807,85.9184,73.0797,70.6521,76.0496,93.7123,109.967,60.3866,20.0387,282.67
59.0926,172.169,1.92794e+18,158.579,121.352,87.7578,74.3633,72.1185,77.6259,95.4651,113.629,62.6715,20.2529,282.595
59.2855,172.284,1.80015e+18,125.155,109.13,91.648,82.6299,80.1492,82.5575,90.1912,92.7251,54.9286,19.5976,282.828
58.5626,172.662,1.86853e+18,149.47,120.616,88.1802,73.7587,70.787,75.5204,91.3507,105.892,60.1679,19.9977,282.155
58.7562,172.777,1.87693e+18,149.415,122.066,89.7567,75.2916,72.2585,76.7319,91.5625,104.157,59.1183,19.8598,282.061
58.9495,172.895,1.87227e+18,138.948,118.329,92.0391,79.4874,76.8413,81.0974,93.8369,101.965,57.869,19.7185,281.974
59.1429,173.015,1.85758e+18,137.751,117.42,90.5444,78.0219,75.6219,80.1388,93.5732,102.852,58.1715,19.7008,282.47
58.4109,173.387,2.37179e+18,240.097,169.536,96.2315,72.5435,69.6291,76.0618,101.882,147.843,83.1731,22.0877,281.418
58.6059,173.507,2.18619e+18,193.794,150.815,95.0736,74.4897,72.0079,79.1295,104.094,136.855,71.9408,20.8623,281.385
58.8007,173.63,2.06381e+18,166.543,139.024,95.1304,76.5159,73.7491,80.1412,101.92,126.039,66.5966,20.354,281.321
58.9956,173.756,1.97069e+18,150.838,130.088,94.2837,78.0738,75.4907,80.819,97.7453,114.357,63.1555,20.1556,281.633
58.2498,174.125,2.13287e+18,181.023,150.726,95.6017,73.2736,70.2198,76.8215,101.068,134.073,71.1718,20.8344,281.061
58.4472,174.252,1.98555e+18,152.085,133.527,94.0138,75.5215,72.7282,78.9049,98.7477,119.863,64.7209,20.261,281.16
58.6443,174.381,2.00898e+18,155.415,136.616,95.2471,76.2232,73.3744,79.5333,99.736,120.626,64.354,20.2241,281.135
58.8415,174.513,1.99322e+18,149.776,133.344,95.7255,77.8912,75.2467,81.2555,100.336,118.373,63.1464,20.0707,281.165
58.0785,174.886,2.03865e+18,163.625,146.378,98.7284,75.9551,72.0813,77.7663,96.4807,116.76,64.3502,20.3006,280.114
58.2792,175.019,1.88089e+18,130.501,121.856,96.9482,81.9263,78.6311,82.4599,93.7865,100.815,57.1697,19.658,280.313
58.4794,175.155,1.91863e+18,130.414,121.415,96.2853,81.8847,79.4279,84.3174,98.4457,109.173,60.8113,19.9998,280.618
58.6797,175.294,1.85184e+18,117.415,111.381,96.0741,86.2214,84.1412,87.4067,95.8496,98.5603,56.2473,19.5709,281.014
57.8939,175.676,2.27921e+18,195.847,173.716,106.365,78.4133,74.3174,80.4699,102.905,133.98,72.9548,21.2722,279.285
58.0988,175.817,2.08697e+18,158.804,144.917,101.84,80.2543,76.6637,82.5065,101.404,122.451,66.6936,20.579,279.521
58.3032,175.961,1.94781e+18,137.012,127.016,98.5453,82.4641,79.3757,83.9162,97.5381,108.262,60.1659,19.9739,279.743
58.5076,176.108,1.99674e+18,145.351,133.731,99.8066,81.7512,78.4631,83.619,99.4455,112.858,61.2871,19.9966,279.956
57.6933,176.506,2.06109e+18,153.799,140.167,99.5496,79.235,75.9523,82.1387,100.817,122.631,68.8323,20.9765,279.157
57.9035,176.655,2.01441e+18,143.338,132.03,99.2094,81.6015,78.4909,84.3812,101.837,118.229,64.4154,20.4532,279.232
58.1132,176.808,1.88808e+18,121.373,114.787,97.5241,86.5831,84.1395,87.7551,97.2102,101.548,57.478,19.7738,279.349
58.3228,176.965,2.07749e+18,151.761,135.15,98.3322,80.5348,78.0781,84.8672,105.494,128.963,69.1733,20.9107,279.647
57.7575,176.056,2.13404e+18,169.681,153.998,103.126,79.2178,75.5461,81.5643,100.058,122.559,69.117,20.9716,278.975
57.965,176.201,2.06951e+18,156.989,143.379,101.938,80.8704,77.0679,82.5906,100.335,119.065,65.078,20.4664,279.091
58.1719,176.349,1.83866e+18,116.542,111.335,97.5776,87.9607,85.2822,87.4184,92.9081,93.0211,54.1851,19.4486,279.372
58.3789,176.5,1.94324e+18,130.409,121.837,98.4267,84.7024,82.185,87.064,100.276,108.829,59.5577,19.9255,279.758
57.8993,175.2,2.18971e+18,182.679,162.4,103.577,77.7783,73.9546,79.7901,100.176,127.672,71.2144,21.0362,279.705
58.1019,175.336,2.09709e+18,163.124,148.755,101.542,78.4511,74.661,80.6418,100.484,124.271,67.6855,20.6617,279.88
58.3041,175.475,2.10085e+18,160.934,145.435,100.044,78.4578,75.4032,82.0692,103.614,128.359,67.9262,20.6481,280.076
58.5064,175.617,1.95676e+18,136.608,126.573,97.5839,81.6037,79.0029,84.2735,99.7081,112.338,61.3473,20.055,280.311
58.0271,174.383,2.00244e+18,153.039,136.978,96.578,76.1901,72.7289,78.7462,98.5984,119.529,64.4465,20.2438,280.527
58.226,174.512,1.89738e+18,133.885,123.176,95.6359,79.8992,76.901,81.7664,95.7726,105.57,58.6209,19.712,280.767
58.4246,174.643,2.01439e+18,151.238,135.553,94.6633,75.1666,72.444,78.917,100.528,126.752,68.3404,20.6395,281.102
58.6233,174.777,1.78002e+18,105.361,101.679,97.1901,93.4633,91.4624,90.3918,88.6883,82.7268,50.6508,19.0625,281.247
58.1418,173.594,1.96938e+18,150.507,129.614,92.7808,74.8582,71.835,77.9254,98.4467,120.962,65.0022,20.3642,281.207
58.338,173.716,1.90718e+18,139.453,123.753,94.408,78.9068,75.8695,80.6385,95.5982,107.262,59.2756,19.7923,281.099
58.5338,173.84,1.95259e+18,141.285,125.451,95.2066,79.9174,77.2044,82.4191,98.8608,113.643,62.632,20.1057,281.19
58.7298,173.967,1.82239e+18,119.531,111.115,95.4852,85.706,83.0752,85.3274,91.9848,92.8531,54.3939,19.4231,281.306
58.2462,172.825,1.92576e+18,164.049,129.211,88.8573,71.7154,68.3601,73.3022,90.9762,110.695,62.229,20.0772,281.649
58.4404,172.941,1.95299e+18,162.441,130.889,91.7212,74.7597,71.5596,76.5926,93.6844,110.305,61.2385,19.9323,281.479
58.6344,173.059,1.96536e+18,162.471,132.448,93.2651,76.3615,73.2582,78.2831,94.7755,109.023,59.8337,19.7469,281.4
58.8286,173.18,1.88459e+18,135.848,119.292,94.8407,82.3156,79.4732,83.2403,94.399,100.089,56.9846,19.5735,281.479
58.342,172.068,1.9838e+18,177.017,122.43,82.6726,68.4404,65.8578,71.2974,94.2196,130.086,72.2971,21.0199,282.448
58.5352,172.179,1.9366e+18,161.098,119.392,84.0959,70.3176,68.005,74.0849,96.1522,124.837,67.5193,20.5221,282.535
58.7282,172.292,1.8192e+18,130.024,110.335,89.7782,79.5663,77.0356,80.8274,92.285,98.8362,57.3284,19.8998,282.531
58.9214,172.408,1.84691e+18,139.777,115.12,89.0766,77.2263,74.6215,78.9805,92.5717,102.384,58.339,19.8364,282.479
58.4116,171.442,2.02709e+18,184.054,119.915,82.816,70.1782,67.9184,73.6013,97.6995,134.766,72.4672,21.0409,282.409
58.6047,171.549,1.82046e+18,127.021,106.414,88.8445,80.0353,77.9435,82.0076,94.3482,101.758,58.1682,19.8606,282.709
58.7975,171.658,1.88639e+18,145.684,112.871,86.9023,75.8987,73.8314,79.4394,96.9876,112.014,61.3903,20.1604,282.627
58.9905,171.769,1.88586e+18,149.716,116.203,88.5447,76.6753,74.0242,78.8038,94.0837,106.457,60.2395,20.1278,282.468
58.4957,170.689,2.12931e+18,216.943,120.99,79.9284,67.8122,65.8785,71.9248,97.2815,143.827,81.0433,21.9225,282.669
58.6892,170.792,1.92477e+18,169.983,113.528,81.7326,69.974,67.4794,72.7624,93.2538,121.431,67.9784,20.9473,282.644
58.8825,170.897,1.8566e+18,140.456,109.181,87.6546,77.903,75.6331,80.1984,94.7303,106.006,59.9377,20.0582,282.601
59.076,171.004,1.91475e+18,160.992,115.601,86.3568,74.6277,72.2974,77.6089,95.2875,111.894,61.6727,20.1726,282.511
58.5745,169.931,1.85931e+18,144.541,104.865,81.4081,71.8659,70.1206,75.5694,95.4568,120.26,66.8469,20.6371,282.993
58.7693,170.03,1.94029e+18,169.034,109.834,79.7227,68.9048,66.8802,72.5326,95.7638,130.89,71.8371,20.9127,283.043
58.964,170.131,1.80546e+18,120.568,103.34,91.7826,85.0606,82.9679,85.4705,92.6484,93.7316,55.2398,19.5902,283.11
59.1588,170.233,1.90703e+18,140.331,108.861,88.3759,79.0349,77.561,83.3204,100.418,115.097,62.7249,20.1495,282.927
58.6492,169.159,1.8942e+18,150.291,106.552,81.2876,71.2413,69.6286,75.8555,98.6207,125.711,67.174,20.3526,282.958
58.8461,169.255,1.87764e+18,138.444,105.082,84.7388,75.7345,74.1845,79.6697,98.6932,119.081,65.4018,20.3018,283.091
59.043,169.352,1.8236e+18,117.529,102.699,93.7042,88.1636,86.489,88.6219,94.3985,93.3411,54.8015,19.4339,283.273
59.24,169.45,1.8608e+18,133.613,104.902,87.0293,78.6883,77.4896,83.1911,99.4167,110.761,59.8663,19.663,283.323
58.72,168.368,1.96728e+18,158.905,107.486,80.0595,70.2976,69.2037,75.8536,101.805,140.616,74.8933,21.042,283.214
58.9201,168.46,1.83813e+18,117.805,101.996,92.3748,86.9424,85.8147,89.0832,97.5733,98.2562,56.275,19.4373,283.541
59.12,168.553,1.85086e+18,112.65,102.089,97.3629,94.1128,92.9851,93.7984,95.7539,90.8169,53.7717,19.2441,283.777
59.3202,168.648,1.83941e+18,114.529,101.358,94.4524,90.3346,89.4134,91.6878,96.8962,94.475,54.7824,19.33,284.367
58.7881,167.548,1.91228e+18,128.003,101.303,84.5128,77.3362,77.2427,84.5076,106.87,129.779,69.2676,20.5348,283.869
58.9922,167.636,1.87975e+18,124.033,101.226,86.885,80.3737,80.1128,86.4067,104.605,118.103,62.9525,19.9044,283.979
59.1962,167.726,1.90151e+18,119.494,100.452,88.8989,83.5145,83.7867,90.2673,107.683,118.754,62.9543,19.9847,284.252
59.4005,167.818,1.87982e+18,115.586,100.958,93.0294,88.9491,88.9267,93.2903,103.429,104.631,57.7534,19.5076,284.54
58.8534,166.69,1.85914e+18,114.119,101.142,93.328,89.3248,88.9146,92.2674,100.304,100.238,57.0652,19.4522,284.337
59.0626,166.775,1.90617e+18,110.424,102.662,100.332,98.9995,98.9128,99.7317,100.643,93.4858,54.5237,19.2236,284.431
59.2718,166.862,1.9201e+18,115.326,101.125,92.3415,88.0987,88.2957,94.01,108.832,115.257,62.0148,19.8639,284.438
59.4813,166.95,1.94421e+18,108.741,106.116,111.803,114.834,112.996,104.555,91.8123,78.6062,48.8058,18.6046,284.982
58.9164,165.784,1.85745e+18,118.392,100.86,88.1528,82.7169,82.4679,87.6641,102.358,111.652,61.7274,19.8082,284.582
59.132,165.865,1.88131e+18,113.905,101.416,92.4693,88.2099,87.9597,92.2574,103.764,107.862,60.0363,19.6958,284.603
59.3475,165.948,1.93159e+18,112.293,102.265,95.5567,92.3863,92.902,97.7165,108.677,109.932,59.8675,19.6358,284.551
59.5635,166.032,1.91451e+18,109.755,104.185,103.28,102.623,102.064,100.985,98.851,89.8555,53.1046,19.064,285.173
58.9336,165.302,1.86852e+18,96.5074,82.8483,74.3703,72.125,74.7785,85.4543,120.187,163.909,75.6749,20.1186,289.921
59.1529,165.382,1.85833e+18,112.473,100.113,90.2663,85.8317,85.7619,90.51,103.451,109.455,60.5041,19.6705,285.217
59.3721,165.462,1.91376e+18,110.759,101.72,94.9558,91.7789,92.2454,96.9413,107.594,108.531,59.3491,19.5393,285.08
59.5918,165.544,1.93098e+18,109.492,102.911,99.2404,97.4865,97.97,100.742,105.843,101.372,57.1769,19.4034,285.372
58.82,166.198,1.89434e+18,129.098,102.062,83.8161,76.7106,76.7274,83.6533,104.489,126.107,67.995,20.3824,284.082
59.0323,166.281,1.90267e+18,114.8,102.033,93.8282,89.8905,89.8855,94.252,105.056,107.568,59.9642,19.6953,284.175
59.2446,166.365,1.90197e+18,114.063,102.207,94.5956,90.7871,90.7402,94.8422,104.739,106.02,59.1437,19.6108,284.213
59.4573,166.451,1.89862e+18,116.708,99.438,86.4601,80.7716,81.3166,88.6721,109.142,126.191,66.2564,20.2249,284.658
58.7042,167.039,1.86076e+18,118.051,101.183,90.3093,84.9552,84.4119,89.1301,101.846,107.068,59.5316,19.6345,284.013
58.9109,167.125,1.88555e+18,114.933,100.951,92.8597,88.8618,88.9336,93.6162,104.49,105.88,58.4609,19.5182,284.31
59.1175,167.212,1.93368e+18,109.414,103.316,103.752,103.984,104.139,103.375,100.625,90.7516,53.5159,19.1612,284.329
59.3245,167.301,1.92303e+18,121.128,100.732,87.5625,81.6728,82.0274,89.4969,110.147,126.496,66.3668,20.2095,284.241
58.5863,167.835,1.88026e+18,117.482,102.258,92.779,87.6963,87.191,91.5369,102.445,105.278,58.8054,19.6272,283.368
58.7884,167.925,1.90605e+18,127.626,103.6,88.1095,80.9747,80.576,86.9408,105.436,119.337,63.4879,19.9638,283.367
58.9905,168.015,1.89959e+18,113.996,102.02,96.1121,92.8209,92.8578,96.4275,103.458,101.114,57.0074,19.458,283.852
59.1929,168.107,1.83917e+18,119.612,100.18,88.3573,82.6547,82.1237,87.033,100.731,107.289,58.6136,19.5205,284.296
58.4659,168.598,1.89864e+18,142.255,105.329,82.5641,73.2761,72.1662,78.9628,101.684,126.237,66.9013,20.3312,282.965
58.6645,168.69,1.89085e+18,134.431,104.286,85.2915,76.8501,75.8452,82.1959,102.201,121.124,65.2067,20.2844,283.108
58.863,168.784,1.85368e+18,120.087,102.773,91.8811,85.9395,84.8584,88.7566,99.0387,102.005,57.6156,19.5321,283.231
59.0618,168.88,1.85905e+18,119.487,102.819,92.6908,87.0796,86.0949,89.8551,99.358,101.339,57.2326,19.4983,283.432
58.3416,169.335,1.85416e+18,137.721,104.633,83.7853,74.6907,72.9813,78.2795,96.4585,115.881,64.6582,20.2724,282.79
58.5376,169.43,1.81247e+18,115.214,101.775,93.1994,87.8312,86.0961,88.1187,93.7093,92.8913,55.1552,19.5272,283.027
58.7335,169.527,1.80694e+18,117.011,102.145,92.5902,86.7402,84.8798,87.0231,93.0779,92.9017,55.0943,19.527,283.127
58.9296,169.626,1.835e+18,128.961,103.928,87.8912,79.9742,78.4063,82.9787,96.4205,105.209,59.2284,19.8059,283.225
58.2158,170.054,1.97834e+18,172.144,115.111,84.0474,72.4269,69.5138,74.5329,96.4801,126.692,70.3728,20.8449,282.092
58.41,170.153,1.85428e+18,134.236,106.322,87.6521,78.9013,76.7764,81.3523,96.261,107.962,60.7492,20.1176,282.388
58.6041,170.253,1.8363e+18,131.012,104.693,87.219,78.918,77.0147,81.5744,95.7703,106.391,60.176,20.055,282.821
58.7985,170.356,1.83671e+18,131.727,105.374,87.7821,79.3029,77.3416,81.915,95.6866,104.877,59.3296,19.9561,282.885
58.0848,170.762,1.87467e+18,147.037,109.112,83.8213,73.0961,70.5141,75.5256,94.2439,117.233,66.2729,20.7072,282.159
58.2782,170.864,1.86881e+18,139.243,107.793,85.8774,76.1651,74.0495,79.3732,96.9367,113.637,62.9804,20.3667,282.387
58.4714,170.968,1.83904e+18,133.68,105.884,86.2527,77.1625,75.0986,79.9593,95.6754,108.848,60.9656,20.1593,282.741
58.6647,171.074,1.79026e+18,114.643,102.74,93.943,88.2491,85.8673,86.8265,90.2207,88.3765,53.5899,19.3798,282.785
57.9488,171.464,1.93872e+18,171.213,115.883,80.5041,67.5042,64.8079,69.9062,92.0836,128.022,72.604,21.2006,282.206
58.142,171.57,1.99902e+18,179.188,120.939,83.6411,70.0374,67.164,72.4395,95.1704,129.725,71.9654,20.9791,282.08
58.3351,171.679,1.99285e+18,163.305,116.547,83.9158,71.7887,70.072,76.4833,100.696,135.729,72.1625,20.9697,282.336
58.5283,171.789,1.83431e+18,124.092,106.714,90.6475,82.2884,80.32,84.1987,95.5374,101.628,58.0732,19.7911,282.502
57.8068,172.168,1.9411e+18,165.047,121.153,83.1502,68.0612,65.121,70.1368,92.3502,127.92,71.6558,21.0075,281.841
58.0007,172.279,1.89466e+18,141.846,114.723,86.4559,73.1744,70.5779,76.2876,96.5262,121.27,66.6565,20.5114,281.974
58.1944,172.391,1.87211e+18,139.121,114.5,87.9615,75.4914,73.0918,78.4998,95.6493,111.8,61.9355,20.0158,282.023
58.3883,172.506,1.80463e+18,120.527,107.519,91.747,82.6905,80.3107,83.4268,92.3038,95.6288,55.8579,19.5966,282.238
57.6575,172.879,1.77588e+18,122.517,110.217,90.8192,78.5678,75.1855,78.2464,88.5101,94.6942,55.8216,19.5716,281.247
57.8529,172.995,1.80397e+18,128.553,113.316,90.1608,77.0265,73.7834,77.6217,90.0957,99.1989,57.4293,19.6559,281.475
58.0481,173.113,1.72539e+18,108.883,102.972,94.7576,87.7683,84.0779,82.9089,82.874,79.6685,50.332,19.0574,281.648
58.2435,173.233,1.95162e+18,152.49,127.671,91.0443,74.3016,71.3445,76.8894,95.873,118.319,65.5493,20.4354,281.486
57.4984,173.604,2.01138e+18,164.803,139.338,93.9974,72.0877,67.8882,73.4081,94.601,122.74,68.3831,20.7298,280.359
57.6963,173.725,1.97286e+18,146.76,129.629,95.1693,76.7381,73.312,79.2456,98.6538,118.89,64.6505,20.2935,280.481
57.8938,173.849,1.83427e+18,115.632,108.896,95.4862,85.8326,83.4247,86.714,95.0654,96.964,55.9465,19.534,280.866
58.0915,173.975,1.90252e+18,130.115,118.705,93.9571,79.7142,77.0815,82.3762,98.1787,111.725,62.0221,20.0827,281.159
57.3311,174.352,2.07867e+18,167.065,148.365,99.7585,76.0668,71.8457,76.9543,96.5783,122.926,68.549,20.8634,279.743
57.5323,174.479,2.00096e+18,152.731,138.603,97.6591,75.8285,71.7127,77.2291,96.4431,118.77,65.7666,20.4917,279.938
57.7331,174.609,1.9028e+18,127.064,118.927,96.0769,81.5669,78.7704,83.6333,97.6413,108.739,61.2906,20.085,280.237
57.9339,174.743,1.92682e+18,131.022,121.954,95.3365,79.602,76.9382,82.7527,99.8002,114.781,62.5498,20.1793,280.553
57.1499,175.128,2.09633e+18,165.778,152.308,102.392,77.0257,72.5866,78.4416,97.6705,121.482,68.6056,20.9085,279.114
57.3553,175.263,1.99834e+18,148.618,138.37,100.293,78.9732,74.7546,79.6535,95.9514,113.421,63.9291,20.3964,279.27
57.5603,175.401,2.01618e+18,143.597,135.073,99.7853,79.9393,76.4587,81.9944,100.079,120.366,66.3616,20.6106,279.569
57.7654,175.542,1.88843e+18,127.909,121.35,97.0239,81.6331,78.41,82.5514,94.6137,103.839,59.5529,19.9864,279.872
56.9522,175.944,2.10381e+18,165.764,151.461,101.096,77.009,72.9254,78.1804,97.3846,124.331,71.0508,21.3232,278.898
57.163,176.087,2.08273e+18,159.004,146.996,100.819,77.4834,73.574,79.6091,99.1693,124.369,70.0717,21.1724,278.998
57.3734,176.234,1.97287e+18,134.085,126.469,98.6714,82.1012,79.0272,84.4204,100.337,115.432,64.0664,20.4662,279.071
57.5837,176.384,1.82128e+18,114.549,109.622,96.3643,86.874,84.296,86.6612,92.2997,92.4711,54.2931,19.5031,279.224
57.015,175.502,1.86607e+18,131.252,124.388,97.8991,80.7157,76.5333,79.5588,89.4783,97.0615,57.3971,19.883,279.042
57.223,175.641,1.86619e+18,125.13,119.407,98.0614,83.4989,79.908,83.068,92.2604,97.6338,56.9546,19.7823,279.044
57.4305,175.783,1.82856e+18,117.365,112.628,97.1872,85.8617,82.7009,85.0254,91.4639,93.0811,54.7649,19.5613,279.215
57.6381,175.928,1.83425e+18,113.592,109.325,96.8013,87.4544,85.0857,87.8082,94.1145,94.6063,55.0119,19.5389,279.539
57.1537,174.663,2.0662e+18,167.105,151.107,100.398,75.0702,70.548,75.7281,94.6086,119.581,67.7036,20.8092,279.427
57.3569,174.793,1.9943e+18,150.494,138.815,99.6039,77.8198,73.4709,78.4452,95.6036,113.676,63.7743,20.3505,279.539
57.5597,174.926,1.9691e+18,136.997,127.923,97.8389,80.0554,76.7914,82.4426,99.982,116.788,63.9549,20.2878,279.796
57.7626,175.062,1.77846e+18,101.375,98.7185,97.2929,95.3685,93.8413,92.3635,88.8639,81.6209,50.6092,19.1455,280.183
57.2777,173.86,2.09663e+18,173.04,148.989,98.4029,74.4532,70.3758,76.0558,97.4688,126.842,69.6554,20.8385,279.989
57.4771,173.983,1.9253e+18,140.722,127.339,95.7067,77.3382,73.477,78.1201,94.0844,111.195,63.172,20.3153,280.125
57.6762,174.109,2.0032e+18,147.039,132.119,96.1933,76.8213,73.4604,79.6256,99.9588,123.955,67.9515,20.6533,280.31
57.8753,174.237,1.8478e+18,113.596,107.993,96.0602,87.225,85.2456,88.7271,96.782,98.439,56.5557,19.6107,280.684
57.3892,173.085,2.06333e+18,176.906,141.913,94.323,72.7852,68.5376,73.6277,94.6049,125.729,70.5861,20.9724,280.411
57.5858,173.202,1.98294e+18,159.565,132.83,92.2606,72.7621,68.9445,74.5944,95.7771,122.033,66.3094,20.439,280.667
57.7821,173.321,1.91463e+18,138.318,120.697,90.6736,74.6666,71.8588,78.0765,98.3234,119.939,64.7238,20.248,281.2
57.9785,173.443,1.80847e+18,117.59,108.866,93.4135,83.1405,80.5499,83.8137,92.7311,95.8969,55.621,19.4867,281.426
57.4907,172.331,1.87338e+18,144.315,117.345,86.3615,71.1167,67.7286,72.7934,92.1348,117.595,66.3018,20.5852,281.204
57.6854,172.442,1.8999e+18,147.256,118.819,86.4282,71.092,67.9367,73.3953,94.404,121.944,66.9365,20.5874,281.489
57.8798,172.555,1.83457e+18,122.009,108.655,90.7743,80.3289,78.0211,82.4039,95.8781,105.415,59.1747,19.8054,281.767
58.0744,172.671,1.85246e+18,128.902,111.987,90.0907,78.321,75.9109,80.9605,96.0634,107.938,60.171,19.8818,281.836
57.5839,171.589,1.77752e+18,126.302,107.343,88.1636,77.3261,73.8668,77.1655,89.023,97.3092,57.5469,19.9868,281.568
57.7775,171.695,1.75195e+18,121.165,104.929,87.978,78.1515,75.0998,77.958,87.9401,94.0502,56.1944,19.8035,281.988
57.9709,171.804,1.71692e+18,101.793,99.2081,99.0663,96.6927,92.0345,85.3165,77.8931,71.762,47.4551,18.6201,282.363
58.1645,171.914,1.82636e+18,126.384,107.667,89.2295,79.4604,77.1442,81.638,94.8727,103.287,58.8633,19.8835,282.178
57.6515,170.975,1.85045e+18,132.668,104.79,82.8293,72.3937,69.9791,75.7083,97.0353,123.711,67.8153,20.8859,282.145
57.8448,171.078,1.87731e+18,139.485,108.292,84.4657,73.523,70.9826,76.3524,96.6536,121.814,67.3253,20.8016,282.083
58.0379,171.182,1.78171e+18,112.05,102.187,94.0056,88.1642,85.5468,86.3888,89.7333,87.9171,53.6533,19.3985,282.113
58.2313,171.289,1.84055e+18,127.482,106.062,88.7998,80.0755,77.973,82.5654,96.3611,105.707,59.8743,20.0493,282.332
57.7332,170.238,2.0209e+18,183.86,116.878,81.26,68.8149,66.1356,72.0966,97.4346,136.833,74.4822,21.198,281.799
57.927,170.336,1.90178e+18,151.835,109.837,82.9005,71.8633,69.4206,75.0124,96.4172,123.216,67.6437,20.9259,282.018
58.1206,170.437,1.83457e+18,124.241,104.759,90.3303,82.6198,80.4327,84.2839,95.7285,101.362,58.4236,19.9664,282.141
58.3144,170.539,2.04519e+18,186.049,117.279,82.4092,70.5098,68.282,74.4262,99.8856,138.59,73.4208,21.0187,282.214
57.8094,169.494,1.81443e+18,132.76,106.541,87.5802,78.2502,75.3093,78.8221,91.6598,100.75,58.6649,19.9149,281.793
