# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.3781,-18.1661,1.1713e+18,44.8355,35.9723,35.7109,35.8134,35.0289,36.5417,43.3707,75.4315,167.21,59.9468,297.971
-15.9033,-19.4014,1.64259e+18,56.3783,53.2526,54.887,55.6607,58.301,65.8348,85.3152,134.563,167.074,53.3644,298.146
-16.1043,-19.3693,1.18612e+18,46.438,39.6164,39.8786,40.1102,40.0099,42.7284,53.6863,88.0843,128.642,51.5043,298.364
-15.7989,-20.6743,1.15508e+18,47.2541,41.4173,41.2122,41.9579,42.6182,46.0744,58.7163,88.5006,99.0873,43.4796,299.085
-16.032,-21.0615,1.18174e+18,48.0564,42.9529,42.8455,43.8028,44.9036,49.0085,61.5873,88.801,97.2624,43.4841,299.384
-16.2338,-21.0319,1.49772e+18,56.1992,55.061,57.2328,58.8261,62.6164,70.9558,88.3802,113.44,103.43,43.8697,299.315
-15.8617,-21.5168,1.23219e+18,55.3541,52.8075,53.5713,54.1045,55.0597,58.3136,65.3957,74.5824,73.6105,40.0239,299.093
-16.0654,-21.4872,1.24211e+18,53.7597,51.1811,52.0982,53.0154,54.3731,58.288,67.0992,79.4582,78.2074,40.8326,299.615
-16.2696,-21.4579,1.28685e+18,52.5648,49.7941,50.8345,52.0595,53.9607,58.7797,70.1193,89.1446,90.6409,43.4235,299.815
-16.3085,-21.8959,1.19783e+18,48.0324,42.8546,42.7039,44.1063,45.4628,49.8807,63.4487,92.4554,97.9623,43.1573,299.389
-15.6719,-21.7635,1.21544e+18,43.9225,36.6051,35.2466,36.1275,36.3188,38.3805,46.0245,83.4381,174.466,60.1094,299.041
-15.9907,-21.2818,1.19493e+18,47.1451,42.1696,42.1926,43.2679,44.306,48.2748,60.8306,90.6932,105.996,45.6331,299.475
-15.901,-20.8689,1.15636e+18,45.9412,39.8912,39.3893,40.2249,40.7907,43.6772,55.0003,87.7794,113.748,47.3916,298.971
-15.2499,-19.7824,1.47198e+18,54.4804,48.9655,49.1577,49.2347,50.421,55.1313,69.3206,113.017,161.036,55.7178,298.27
-15.3,-18.0011,1.22911e+18,59.5185,58.7921,60.8354,59.7317,58.8823,58.707,59.707,61.5594,63.7371,38.3754,297.915
-14.556,-17.6374,1.22443e+18,55.9064,50.1921,50.2976,49.4774,49.3767,52.3504,62.4049,80.967,87.6887,42.421,298.034
-14.2689,-17.4453,1.18456e+18,42.6961,33.7705,33.2195,32.7751,32.1171,33.5778,39.7637,74.7544,195.778,53.407,298.507
-14.4895,-17.4069,1.42507e+18,56.1974,51.1832,51.8992,51.4665,52.2599,56.9118,71.1019,106.627,133.114,48.9233,298.259
-14.3257,-17.9357,1.22022e+18,50.3364,42.6789,42.149,41.4544,41.1503,43.3579,52.1475,84.0733,136.597,54.0443,298.472
-14.3759,-18.4003,1.60472e+18,53.9609,48.6939,49.127,48.9538,50.2004,54.9899,69.8831,126.116,210.015,59.9266,298.697
-14.5853,-18.3652,1.21691e+18,53.4209,47.8546,48.2623,47.8166,48.2274,51.6987,62.9457,84.6528,90.6266,42.3443,298.609
-14.7946,-18.3302,2.00327e+18,58.8457,57.2668,59.6738,60.5406,64.302,73.7318,98.3039,175.33,249.734,61.2632,298.383
-14.4208,-18.8449,1.10105e+18,40.5852,32.2628,31.4468,31.071,30.782,32.517,38.5477,69.2086,170.915,60.8836,298.283
-14.6262,-18.8111,1.19263e+18,45.882,38.3198,37.9209,37.5515,37.6512,39.9551,47.6356,81.4537,155.339,53.655,298.774
-14.8316,-18.7773,1.09825e+18,59.8344,58.8781,60.1654,57.3393,53.3474,48.9276,45.8006,45.8542,50.8203,35.3589,297.99
-14.4615,-19.2745,1.23428e+18,45.5112,37.6339,36.9882,36.4612,36.2346,38.2073,46.2535,83.4347,177.876,62.4455,298.514
-14.6641,-19.2417,1.41199e+18,54.5734,50.0489,50.9869,51.2402,52.9087,58.1443,72.9291,107.552,126.527,48.4957,298.717
-14.4985,-19.6936,1.22689e+18,45.2949,38.0784,37.7017,37.5735,37.6461,40.1033,49.6619,89.1691,162.206,54.8577,298.749
-14.6991,-19.6617,1.21826e+18,51.2718,45.1987,45.3591,45.4454,46.1931,49.9029,62.4396,90.418,99.5886,44.073,298.817
-15.1005,-19.5982,1.44533e+18,55.6093,51.7208,52.6507,52.8601,54.4884,60.0414,75.5361,110.455,126.625,49.6681,298.45
-14.5328,-20.1062,1.15236e+18,42.4868,34.9931,34.2926,34.5186,34.8186,37.1106,45.5835,82.3568,157.495,52.2043,298.676
-14.5647,-20.5159,9.32483e+17,58.0394,54.1133,52.8127,48.6523,42.5813,37.1099,34.1965,34.8937,41.5734,33.1278,297.778
-14.8257,-21.3111,1.1773e+18,43.2674,35.9214,34.9298,35.6489,36.0672,38.6972,47.6877,83.5452,159.1,53.1891,299.065
-15.027,-21.2814,1.28083e+18,49.1921,43.111,42.3756,42.928,43.6629,47.1422,59.5088,98.7183,136.849,50.0092,299.093
-14.6531,-21.7642,1.37385e+18,55.568,51.5246,51.8484,52.374,54.2268,59.8181,74.3891,102.629,105.39,44.9837,298.886
-14.9204,-22.6222,1.32599e+18,61.0618,62.5312,65.3446,65.615,66.2277,66.8299,66.3652,66.3868,65.9465,38.9247,298.894
-15.3907,-23.0387,1.50065e+18,56.0197,54.6849,56.3739,58.1034,62.0513,70.3539,86.7543,113.389,109.393,45.005,300.345
-14.9935,-23.6,1.34351e+18,64.3394,68.603,72.7669,72.4123,71.1289,67.3997,61.2567,57.7727,58.8221,37.394,299.949
-15.2173,-23.5706,1.48402e+18,67.2358,74.543,81.2541,81.8499,82.0145,78.1919,69.6525,63.2517,61.8151,37.9582,300.489
-15.4417,-23.542,1.5786e+18,59.6899,60.7115,63.8475,65.8544,70.8722,79.896,93.2003,108.752,100.457,44.6926,300.355
-14.9339,-23.3527,1.37314e+18,56.4971,53.8581,54.7459,55.5118,57.5421,62.8322,74.4781,94.9412,97.0179,44.4983,299.306
-15.1541,-23.3233,1.45208e+18,59.0082,59.026,61.418,62.8575,66.3351,72.8502,82.7528,93.6355,86.8997,42.178,299.706
-15.3748,-23.2948,1.47487e+18,64.0511,68.3983,73.4588,74.7672,77.303,78.9123,76.6277,73.1463,68.9241,39.214,300.384
-15.0566,-22.8416,1.33344e+18,50.8233,42.5607,40.813,41.2955,41.5388,44.7273,55.8021,98.4232,170.27,55.4351,298.723
-15.2711,-22.8129,1.38117e+18,65.9832,73.8422,80.871,80.0971,76.6042,68.4762,58.3773,53.4691,54.577,35.9222,299.195
-14.6665,-21.9798,1.24011e+18,51.8459,43.4056,41.4679,41.1622,41.06,43.5333,53.1438,88.7547,139.001,52.1471,298.47
-14.7827,-21.5298,1.1065e+18,48.3238,39.6471,37.9193,37.8107,37.3161,39.1825,48.0326,77.9067,116.068,48.9139,298.483
-14.2944,-21.1794,1.24634e+18,59.6544,57.9456,59.0405,58.3325,58.3353,59.6444,62.573,66.3484,67.2678,39.2536,298.283
-14.2198,-20.8451,1.38873e+18,46.9842,39.5115,38.6397,38.5507,39.0616,42.394,51.9753,95.4357,217.526,64.5165,298.79
-14.1337,-20.4429,1.17077e+18,50.2473,43.7295,43.2294,42.9762,43.8708,47.6201,59.3898,85.5797,97.075,43.8942,298.889
-14.3329,-20.412,1.2294e+18,51.1399,43.8054,42.8972,42.598,43.0628,46.1113,56.9066,89.3934,123.236,50.17,298.662
-14.532,-20.3815,1.24541e+18,59.9921,59.3964,61.1385,60.3723,60.0511,60.2323,61.0527,62.6832,63.9953,38.5046,299.007
-14.046,-20.04,1.22694e+18,46.2943,38.9756,38.244,38.0108,38.8242,42.3223,52.6698,89.129,153.045,54.1391,298.914
-14.2458,-20.0086,1.24205e+18,48.7772,42.0011,41.5783,41.4955,42.0464,45.0461,55.6629,91.0257,137.478,51.2828,299.087
-14.4455,-19.9774,1.27643e+18,49.9748,44.0559,44.0039,44.0803,44.9232,48.6647,61.047,96.1886,128.216,51.0035,299.2
-14.6457,-19.9463,1.3215e+18,52.0494,46.9569,47.2837,47.4677,48.5968,52.8865,66.5452,100.421,120.488,48.6909,299.013
-13.9557,-19.6327,1.27419e+18,56.3462,53.0482,54.0471,53.6364,54.6032,58.161,67.283,81.3837,83.3591,42.4063,299.277
-14.3583,-19.5687,1.27217e+18,50.9772,44.0956,43.8176,43.6402,44.302,47.8458,59.4856,94.4486,130.904,49.4469,298.777
-14.5599,-19.5367,1.31962e+18,56.1863,53.0536,54.1661,54.2134,55.6548,59.9889,70.6039,87.9459,90.9539,43.8071,299.017
-14.0659,-19.1841,1.26602e+18,53.2535,47.8671,48.0374,47.7339,48.9648,53.4502,66.307,91.9458,100.327,44.4515,299.092
-14.2696,-19.1512,1.29017e+18,50.8519,44.3308,44.1782,43.9051,44.437,47.7877,59.4781,95.9458,136.59,51.1485,298.922
-14.4737,-19.1183,1.33648e+18,59.7632,59.0176,61.1914,60.9898,62.2313,65.3392,70.8185,76.4249,75.3881,40.6814,298.94
-13.764,-18.789,1.28168e+18,51.0309,45.4429,45.6615,45.1892,46.1136,50.1404,63.0339,96.8835,121.036,47.7979,299.304
-13.9711,-18.7549,1.28556e+18,54.8733,50.1028,50.4873,49.9396,50.9622,55.326,68.0287,91.5032,95.86,43.6401,298.976
-14.1782,-18.7208,1.26132e+18,48.2233,40.1877,39.381,38.7421,38.9319,41.5871,49.3987,83.2182,171.841,60.5095,298.756
-14.3857,-18.6867,1.25275e+18,50.6288,45.0352,45.2973,44.9538,45.6738,49.3655,61.5576,92.7645,116.102,46.7192,299.023
-13.6627,-18.3427,1.30552e+18,55.24,50.7792,51.4583,50.8932,51.9804,56.1085,67.7412,91.1194,100.546,45.424,299.12
-13.8743,-18.3073,1.31209e+18,54.7154,49.7555,50.0513,49.385,50.2388,54.1244,65.6332,92.6867,111.625,48.083,298.96
-14.0858,-18.2719,1.21625e+18,53.5856,48.4426,48.6838,48.1538,48.7817,52.2081,62.8804,83.1003,89.3007,42.4963,298.944
-14.2978,-18.2363,1.29684e+18,56.6307,53.8011,55.2572,54.8968,55.7678,59.1448,68.1953,82.7559,85.9009,43.08,299.031
-13.5546,-17.8732,1.32284e+18,51.0649,45.2361,45.5471,44.8921,45.6648,49.2657,60.4516,96.4008,144.107,51.874,299.369
-13.7718,-17.8362,1.36329e+18,55.2349,50.9381,51.7709,51.4037,52.7438,57.3493,69.9782,98.2136,114.735,47.4967,299.175
-13.9891,-17.7991,1.30592e+18,52.3687,46.6622,46.9768,46.5031,47.1046,50.2538,60.5361,91.7986,132.2,52.264,299.055
-14.2068,-17.7618,1.34313e+18,54.4885,50.0169,50.8433,50.5693,51.597,55.7944,68.1246,96.9292,114.747,47.1899,298.926
-13.4844,-17.6307,1.31038e+18,62.7903,63.2634,66.0035,64.6007,64.1115,63.7698,63.6943,64.4303,66.3479,39.3289,298.473
-13.705,-17.5928,1.35248e+18,63.6089,65.1924,68.4823,67.4264,67.3491,67.1019,66.4448,66.0333,66.9975,39.3397,298.951
-13.9255,-17.5548,1.35195e+18,62.2264,62.8431,65.6531,64.8844,65.4893,66.8201,68.7638,70.6305,71.0444,40.0434,299.232
-14.1465,-17.5165,1.32185e+18,53.4023,48.3951,49.1628,48.8673,49.6194,53.2866,64.524,94.1985,121.279,48.9981,298.975
-13.5394,-18.1197,1.30988e+18,53.3887,48.6148,49.333,48.9908,50.3543,54.6261,66.878,95.3068,110.423,46.2817,299.499
-13.7538,-18.0835,1.33689e+18,59.1767,57.27,58.973,58.347,59.4101,62.7916,70.4129,81.2506,83.2428,42.6981,299.084
-13.9681,-18.0473,1.26694e+18,51.5084,45.732,45.8762,45.5332,46.355,50.0485,61.2233,91.2342,119.877,48.4774,299.165
-14.1828,-18.011,1.30367e+18,53.8585,49.4081,50.1979,49.8608,50.7374,54.6218,65.7989,91.0966,108.987,47.6127,299.071
-13.5901,-18.5824,1.40508e+18,54.7837,50.0811,50.7629,50.2788,51.5079,56.0418,69.108,103.617,134.561,51.5273,299.151
-13.7994,-18.5477,1.31878e+18,54.6138,50.0418,50.6467,50.3381,51.7187,55.9322,67.8422,94.0798,106.66,46.3974,299.2
-14.0087,-18.5129,1.27649e+18,51.5267,45.3073,45.1654,44.7425,45.6656,49.2627,60.6925,93.9559,125.361,49,299.035
-14.2185,-18.4782,1.25855e+18,50.4772,41.5332,40.3706,39.4016,39.2237,41.757,50.3999,86.1421,161.947,55.9926,298.132
-13.6344,-19.0254,1.27963e+18,52.0717,46.4672,46.5786,45.918,46.8119,50.6608,62.7792,94.0739,118.083,47.6459,299.289
-13.8398,-18.9919,1.28532e+18,55.3302,51.3023,52.012,51.6403,52.9669,57.3736,68.5793,87.3703,90.5683,42.8335,299.31
-14.0452,-18.9584,1.28138e+18,54.401,49.6635,50.0661,49.808,51.0448,55.4001,67.629,90.6854,96.3678,44.0405,299.072
-14.2511,-18.925,1.30722e+18,56.061,52.5855,53.6192,53.3888,54.7933,59.3173,70.3852,87.9963,89.3082,42.4226,298.976
-13.6748,-19.4535,1.24431e+18,52.6422,46.5708,46.535,45.8394,46.8591,51.2142,64.3005,92.5999,101.139,44.6065,299.008
-13.8773,-19.421,1.28685e+18,51.7712,46.4375,46.6532,46.2085,47.1722,51.0446,62.7954,93.8813,120.268,49.7654,299.403
-14.0798,-19.3886,1.29616e+18,49.673,43.2626,43.1384,42.7124,43.1701,46.2022,56.5388,92.937,151.158,56.6926,299.141
-14.2827,-19.3562,1.31208e+18,54.1726,49.7243,50.5079,50.5354,52.1163,57.3221,71.3737,96.1431,97.7673,43.4375,299.055
-13.7113,-19.8711,1.23868e+18,49.9069,43.2671,42.9058,42.4068,43.1743,46.5148,58.0345,92.685,125.263,48.728,299.063
-13.9118,-19.8394,1.26485e+18,49.2429,42.2394,41.7389,41.4176,42.2228,45.678,56.41,91.5863,144.495,53.6666,299.1
-14.1123,-19.8079,1.26389e+18,48.8395,42.1421,41.8173,41.5647,42.0145,45.0212,56.2644,94.2728,142.993,52.7275,299.157
-14.3132,-19.7764,1.29243e+18,53.3382,48.6416,49.1659,49.3749,51.0653,55.9651,68.9917,93.5543,100.095,44.4937,299.144
-13.7454,-20.282,1.22838e+18,48.2256,41.7109,41.5233,41.2001,42.0047,45.4915,57.1458,92.7233,129.28,49.5526,299.195
-13.9449,-20.251,1.25044e+18,51.0755,45.0032,44.8276,44.5922,45.6964,49.7323,62.5508,94.8211,111.775,46.849,299.243
-14.1443,-20.2202,1.25867e+18,48.4928,41.1853,40.4586,40.2112,40.7036,43.1749,52.2148,88.8688,155.706,57.6138,298.928
-14.3441,-20.1895,1.27772e+18,53.7878,49.1321,49.4347,49.5187,50.8656,55.4535,68.0199,91.1269,95.9828,44.0454,299.083
-13.7774,-20.6902,1.19572e+18,46.1179,39.489,39.3325,39.1044,39.6672,42.6793,52.4512,87.2966,137.432,51.8811,299.207
-13.9765,-20.6597,1.25009e+18,50.842,44.9352,44.7543,44.6115,45.8425,50.0334,62.7608,94.457,111.651,47.0108,299.345
-14.1757,-20.6294,1.31029e+18,58.658,56.4613,57.6124,57.3912,58.6735,62.3561,69.9778,79.3655,78.2559,41.2123,298.863
-13.8075,-21.0992,1.14172e+18,42.9369,33.8954,32.7267,32.062,31.8847,33.8798,40.4941,73.0861,174.148,63.6451,298.023
-14.0072,-21.069,1.22522e+18,50.201,43.4539,43.0036,42.7399,43.4496,46.8133,57.9366,90.0551,120.016,49.0462,299.037
-14.207,-21.0392,1.22617e+18,47.9289,41.3357,40.9066,40.9358,41.686,44.9656,56.3287,91.9992,132.001,50.1886,299.237
-13.8367,-21.5124,1.14016e+18,44.3186,36.5917,35.769,34.9813,34.6972,36.3927,43.7808,77.4603,151.928,57.9195,298.733
-14.038,-21.4825,1.20155e+18,49.8685,43.0499,42.3893,41.9837,42.554,45.9901,57.2314,88.429,115.313,48.358,299.054
-14.2392,-21.453,1.20086e+18,51.9775,46.0046,45.5348,45.3824,46.2115,50.1225,61.6824,86.1307,94.6354,43.3841,299.052
-14.0685,-21.9042,1.19635e+18,50.708,43.8564,43.1537,42.7492,43.3438,46.9789,58.3634,87.5772,107.945,46.9146,299.044
-14.2721,-21.8749,1.38012e+18,57.5746,55.2693,56.3892,56.7857,58.8556,64.2807,75.8209,93.0786,92.6945,44.0508,299.261
-13.8936,-22.3675,1.19979e+18,54.341,46.9492,45.9126,44.7999,44.9371,48.2685,59.5585,85.6756,96.1794,44.1032,298.368
-14.1005,-22.3378,1.23433e+18,50.6711,42.3502,41.024,40.2915,40.3674,43.3038,53.203,86.926,141.692,55.6697,298.685
-14.5149,-22.28,1.33004e+18,54.7641,50.3383,50.4527,50.8575,52.4603,57.5774,71.1449,97.7286,102.094,44.8304,299.103
-14.1334,-22.7884,1.25012e+18,53.9081,46.1278,44.7621,43.6519,43.5865,46.7243,58.2453,91.982,120.11,47.9076,298.565
-13.7571,-22.6122,1.2979e+18,56.8634,53.2635,53.7404,53.3774,54.728,59.1235,69.5493,85.9386,86.2735,42.2763,299.052
-13.9659,-22.5824,1.25341e+18,50.2813,41.3248,39.8766,38.9385,38.9015,41.721,50.3858,86.7004,160.695,55.6406,298.647
-14.1748,-22.5533,1.20744e+18,52.7686,44.5214,43.141,42.2277,41.965,44.9536,55.5318,86.935,117.367,47.412,298.505
-13.6737,-22.1784,1.24751e+18,59.3161,56.9014,57.6296,56.6714,56.8788,58.8712,63.4492,69.4735,70.3728,39.966,298.544
-13.8787,-22.1487,1.216e+18,51.3371,44.9198,44.347,43.7762,44.7429,48.8717,61.1963,90.5356,104.6,45.2453,299.157
-14.0838,-22.1195,1.33814e+18,54.2087,49.2921,49.4082,49.4064,50.8404,55.6543,69.0854,99.5576,113.064,47.455,299.151
-14.2893,-22.0907,1.61531e+18,59.7128,57.7776,59.1473,60.002,63.5062,72.005,91.4159,127.722,128.299,47.8515,298.308
-13.7926,-21.7298,1.21871e+18,49.6485,41.2554,40.0365,39.115,39.2704,41.7987,50.3505,83.9801,147.041,56.161,298.624
-13.9948,-21.7005,1.29261e+18,54.4478,49.1236,49.1536,49.0222,50.4941,55.3994,68.7933,94.6452,99.0616,44.121,298.914
-14.1974,-21.6715,1.31708e+18,53.5462,49.19,49.6418,50.0012,51.9134,57.2961,71.4615,98.5497,100.231,43.857,299.367
-13.5068,-21.3512,1.48033e+18,56.3457,49.6769,48.9742,47.8668,48.5351,52.407,65.6939,113.491,171.585,55.0018,298.25
-13.7071,-21.3213,1.26363e+18,57.0875,53.3863,53.8663,53.2435,54.0528,57.5493,66.459,79.9982,81.1994,41.9856,298.968
-13.9074,-21.2917,1.23611e+18,51.6937,45.3715,45.0028,44.4653,45.112,48.6582,60.7386,91.5206,110.574,47.1406,298.965
-14.1082,-21.2623,1.26678e+18,54.7306,50.4026,50.7048,50.4457,51.5146,55.763,66.6869,86.0605,91.6455,44.265,299.146
-13.4321,-21.0182,1.19557e+18,60.805,59.6605,60.8679,59.017,57.5621,56.1074,55.3388,56.5391,59.7317,37.808,298.778
-13.6315,-20.988,1.5354e+18,57.019,53.2863,54.2191,54.4718,57.141,63.8728,81.3521,122.415,138.16,49.8084,299
-13.8309,-20.9581,1.26124e+18,48.6424,42.0809,41.6433,41.068,41.4739,44.539,55.5315,94.0236,144.603,52.9213,299.235
-14.0307,-20.9285,1.29362e+18,57.2259,54.6991,55.801,55.664,57.0428,60.957,69.3891,80.4744,79.7764,41.5687,299.443
-13.3462,-20.6174,1.23398e+18,47.7342,41.1873,41.0861,40.5783,41.2163,44.5164,55.7192,91.9794,137.536,50.881,299.262
-13.5453,-20.5868,1.26173e+18,53.687,48.4966,48.6591,48.1521,49.4515,53.85,66.2004,90.7117,96.6768,43.7837,299.284
-13.7444,-20.5564,1.28628e+18,51.2811,45.7183,45.79,45.4937,46.5237,50.2929,61.6849,94.0446,124.903,50.462,299.46
-13.944,-20.5262,1.293e+18,54.5995,50.5379,51.041,50.9164,52.3999,56.9601,68.5599,89.5386,95.4993,45.1412,299.412
-13.2587,-20.216,1.32919e+18,54.3196,48.3581,48.3162,47.3265,48.0717,51.734,63.4541,96.5464,127.11,51.0368,298.88
-13.4584,-20.1848,1.26605e+18,59.2925,57.3461,58.7711,57.8912,58.4206,60.5214,64.8523,70.1285,71.0127,40.1716,299.374
-13.6581,-20.1538,1.27319e+18,54.8257,50.4325,51.0126,50.4572,51.4874,55.4131,66.0665,86.6588,94.4273,44.9658,299.369
-13.8583,-20.123,1.29848e+18,57.3467,54.5305,55.6138,55.3066,56.5716,60.4433,69.314,81.8198,82.1991,42.146,299.323
-13.1686,-19.8101,1.24126e+18,49.6662,43.457,43.6737,43.036,43.7797,47.1348,58.4418,92.0236,124.162,48.8092,299.424
-13.3699,-19.7783,1.3516e+18,54.4444,49.627,50.1223,49.5662,51.0033,55.5432,68.1375,98.5656,119.317,49.2304,299.422
-13.5711,-19.7466,1.33121e+18,58.4536,56.2149,57.6737,57.2453,58.6107,62.4948,71.0802,83.0084,83.4661,42.5297,299.476
-13.7728,-19.7149,1.3302e+18,54.3025,49.7433,50.3236,50.2488,52.1082,57.1567,71.0633,98.9828,103.773,44.7405,299.297
-13.0756,-19.3959,1.32383e+18,51.532,46.1874,46.705,46.1138,47.2358,51.2229,63.4914,99.5345,131.498,49.8677,299.798
-13.2793,-19.3632,1.30687e+18,55.546,51.8447,52.8289,52.3518,54.0307,58.5906,69.7694,89.3482,92.6626,43.456,299.853
-13.4829,-19.3306,1.30406e+18,62.0264,61.917,64.1675,63.0603,63.0412,63.4787,64.4129,66.1325,67.6536,39.6538,298.662
-13.687,-19.298,1.45733e+18,57.8156,55.019,56.4501,56.5012,58.8845,65.0614,79.7903,106.277,110.5,46.5875,299.213
-12.9785,-18.969,1.29496e+18,59.4443,54.4325,54.7923,53.3163,53.8269,57.1783,66.6543,83.7364,87.6249,42.8636,298.424
-13.1856,-18.9353,1.33265e+18,59.9413,58.5431,60.5596,59.8864,61.0034,63.9501,69.7291,77.2734,78.1102,41.7281,299.865
-13.3926,-18.9015,1.34965e+18,55.8455,52.5662,53.8428,53.633,55.5709,60.7019,73.2311,94.6794,96.7922,44.0506,299.935
-13.6001,-18.8678,1.33978e+18,55.9469,52.2313,53.2139,52.9457,54.661,59.6035,72.1364,94.2918,97.205,44.0265,299.405
-12.8769,-18.5245,1.34087e+18,61.5666,59.484,61.1955,59.8932,60.4422,62.9664,68.8465,77.8276,80.2276,42.4329,298.529
-13.0884,-18.4894,1.52507e+18,59.525,56.8924,58.7591,58.5825,61.0339,67.3847,82.2395,111.494,121.408,48.412,299.233
-13.3,-18.4543,1.34394e+18,57.1192,54.4292,56.0621,55.6252,57.1117,61.4418,72.0643,89.4731,90.9286,43.337,299.963
-13.5119,-18.4191,1.41738e+18,59.4327,58.1672,60.3967,60.3819,62.6494,67.7849,78.0672,91.6887,89.8811,43.1138,299.809
-13.4214,-17.9463,1.37961e+18,58.2658,55.7913,57.6333,57.2014,58.6592,63.0482,73.6347,91.3553,94.9431,44.455,299.47
-12.6994,-17.8147,1.70318e+18,60.5978,58.1832,60.4619,60.2641,63.2348,70.9592,89.4568,134.81,161.412,53.2528,299.33
-12.92,-17.7772,1.25059e+18,63.6701,64.5298,67.363,64.917,62.5116,59.1932,55.7262,54.6635,58.7166,38.0085,298.406
-13.3616,-17.7018,1.39081e+18,56.7086,53.3999,55.042,54.6791,56.3503,61.2157,73.3385,97.5083,107.27,46.1981,299.594
-13.1835,-18.2302,1.35318e+18,55.582,51.6724,52.8472,52.3205,53.6974,57.9324,69.0743,94.1407,110.107,48.1196,299.859
-13.3982,-18.1943,1.39649e+18,59.1822,57.7407,59.9508,59.7802,61.7676,66.4544,76.0085,89.1802,88.6478,43.0812,299.969
-12.8043,-18.7632,1.43406e+18,57.9924,54.3226,55.6955,55.1156,56.9536,62.1146,74.9066,102.404,115.23,48.6425,299.474
-13.0136,-18.7288,1.31937e+18,61.2289,60.1256,62.2894,61.2648,61.8003,63.6493,67.2646,72.0006,73.2303,40.865,299.409
-13.2229,-18.6944,1.32844e+18,55.5171,51.8576,53.0816,52.719,54.3195,58.9477,70.7179,92.3649,97.324,44.4496,299.936
-13.4326,-18.66,1.38593e+18,59.9174,58.9083,61.2189,60.983,62.743,66.7306,74.2938,84.2374,84.6402,42.9277,299.97
-12.8479,-19.2047,1.25046e+18,52.1586,44.7952,44.4194,43.0118,43.2424,46.5338,57.9035,92.0471,125.107,49.1788,299.062
-13.0533,-19.1716,1.28391e+18,58.7157,55.682,56.9435,55.7819,56.3573,59.286,66.4626,77.1843,79.722,42.1857,299.324
-13.2586,-19.1384,1.33794e+18,53.633,49.2431,50.1269,49.8647,51.4427,56.0357,68.2919,96.8922,114.787,48.4396,299.96
-13.4644,-19.1053,1.32768e+18,57.4778,54.3507,55.509,55.01,56.5269,60.9548,71.3031,87.3556,88.258,42.6036,299.341
-12.8872,-19.6315,1.27487e+18,52.2089,45.9673,46.2242,45.322,46.0038,49.7203,61.4157,93.3345,120.654,48.5333,299.286
-13.0897,-19.5993,1.31831e+18,53.8288,49.3074,50.1665,49.6555,51.1939,55.7991,68.8279,97.1355,105.965,45.7068,299.841
-13.2921,-19.5672,1.31142e+18,54.2321,50.0069,50.8931,50.4986,52.1545,57.2828,70.7539,95.0317,98.2319,44.1273,299.843
-13.495,-19.5351,1.35118e+18,57.9466,55.5605,57.0293,56.6614,58.2763,62.6108,72.2279,87.2062,89.7528,43.9263,299.626
-12.9244,-20.0475,1.22762e+18,48.8279,42.1484,41.9569,40.9067,41.4243,44.625,56.1383,92.6738,130.193,49.391,299.314
-13.1249,-20.016,1.28261e+18,53.4519,47.8586,47.9938,47.297,48.8164,53.6408,67.0652,95.6454,103.657,44.841,299.393
-13.3253,-19.9847,1.32211e+18,57.4183,53.7935,54.6903,54.0001,55.1771,59.0895,69.1275,87.4113,92.7377,44.6791,299.196
-12.958,-20.4571,1.38092e+18,52.9822,47.9106,48.5198,48.1822,50.0255,55.0982,69.7622,108.665,129.294,48.528,299.599
-13.1574,-20.4263,1.29557e+18,58.0516,54.8063,55.7701,54.9269,55.893,59.4366,68.1892,81.4347,82.9896,42.575,299.207
-13.3567,-20.3957,1.45396e+18,55.4916,51.7217,52.7337,52.7734,55.1014,61.1562,76.2715,110.783,128.222,48.8599,299.604
-13.5565,-20.3652,1.34071e+18,59.2678,57.0944,58.4744,58.0596,59.4889,63.3413,71.6241,82.8056,82.4532,42.2834,298.97
-12.9898,-20.8637,1.26138e+18,58.6355,55.6842,56.6462,55.6686,56.3147,58.9222,65.1193,73.8201,75.0123,41.0339,299.174
-13.388,-20.8034,1.24946e+18,49.5893,42.8391,42.487,41.8836,42.5689,46.0654,57.4856,92.505,133.158,50.7617,299.217
-13.5876,-20.7735,1.29571e+18,51.3464,45.7149,45.9414,45.6245,46.5898,50.3413,61.7715,94.8502,127.71,51.2702,299.221
-13.4191,-21.2117,1.0426e+18,60.2839,58.5422,58.584,54.4274,49.2297,43.7806,40.589,41.5696,47.8144,34.85,299.032
-13.6192,-21.1823,1.25338e+18,53.5164,48.2532,48.212,47.7029,48.9563,53.3997,65.7302,90.0262,96.2217,43.7512,299.147
-13.2499,-21.6534,1.45177e+18,54.8318,48.0678,47.5188,46.6513,47.4188,51.1351,63.6486,109.853,172.113,55.4859,298.698
-13.4511,-21.624,1.24437e+18,56.6421,52.8438,53.3573,52.5801,53.4186,56.7283,65.0116,77.742,79.609,41.7998,299.187
-13.6528,-21.595,1.22922e+18,55.9014,49.4943,48.7072,47.4883,47.8173,51.2037,61.6011,83.4902,94.1499,45.2656,298.338
