# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
55.2342,165.028,2.38812e+18,136.482,142.529,148.087,149.268,145.444,137.034,125.075,97.8957,41.4719,19.3092,271.86
55.3011,164.208,2.3031e+18,137.418,143.7,148.521,147.215,138.892,125.755,112.958,90.7385,40.2316,19.0991,271.87
55.2021,164.584,2.29334e+18,146.538,164.905,177.362,165.32,133.487,101.966,84.0877,71.5881,36.4933,18.7003,271.803
55.0835,165.347,2.37348e+18,141.038,152.893,162.05,159.593,145.04,124.701,107.068,85.2352,39.0896,19.0066,271.988
54.9642,166.07,2.39471e+18,130.426,129.347,129.958,133.023,139.674,149.547,152.225,117.241,44.4296,19.664,272.533
54.126,166.13,2.27936e+18,128.482,124.543,122.741,123.754,128.621,137.988,142.873,114.428,45.2033,19.9673,273.346
54.3929,165.474,2.35381e+18,149.951,169.432,180.082,167.167,136.125,105.043,87.8324,75.5109,37.7424,18.8976,272.777
53.7849,165.594,2.47485e+18,153.628,171.782,180.422,171.894,147.444,119.552,100.885,82.2108,38.3783,18.9504,274.578
53.988,165.664,2.43494e+18,145.464,157.769,165.175,162.101,147.866,128.208,111.352,88.3366,39.6054,19.1142,273.667
53.8746,166.343,2.26152e+18,132.751,132.894,133.049,132.69,131.889,130.548,125.062,99.1214,42.0318,19.5967,273.693
53.5618,166.926,2.24256e+18,152.498,166.805,167.041,150.161,123.565,99.2436,84.6876,72.3755,35.7471,18.6011,275.384
53.759,167.001,2.24462e+18,135.53,137.899,138.441,136.202,130.989,123.83,114.77,92.2226,40.7708,19.4717,274.26
52.9677,167.75,2.44531e+18,128.331,126.415,127.589,131.432,140.309,155.977,162.576,122.579,46.2901,20.35,275.163
53.1629,167.827,2.25525e+18,140.201,146.415,147.844,142.459,130.906,116.917,104.226,85.2729,39.3489,19.3241,274.178
53.3579,167.906,2.38852e+18,148.182,167.386,178.098,167.714,140.398,111.819,91.9452,75.5161,36.3706,18.7662,272.812
53.6214,167.315,2.48341e+18,138.63,146.999,153.924,155.806,152.186,143.708,129.825,99.4878,42.0132,19.6303,272.323
53.6887,166.636,2.39598e+18,142.857,155.415,163.329,159.697,144.346,124.23,107.657,86.8761,39.5684,19.1729,272.256
52.676,167.212,2.16578e+18,133.889,134.242,133.14,129.619,123.937,117.18,109.514,89.5828,40.5999,19.5998,275.356
52.8718,167.287,2.22802e+18,131.962,131.367,130.905,129.862,128.481,126.932,121.787,97.4265,42.0504,19.7899,274.291
52.5584,167.833,2.27723e+18,119.805,111.658,109.427,111.978,121.467,142.178,162.075,132.182,49.8714,20.8273,274.749
52.9483,167.989,2.48958e+18,129.171,126.461,126.747,130.526,140.162,158.503,170.62,131.171,48.4279,20.5023,273.36
52.5051,169.155,2.51904e+18,133.823,136.204,139.242,142.523,147.581,154.791,154.606,118.355,46.0717,20.464,274.569
51.9127,169.895,2.44061e+18,154.74,172.733,178.114,165.682,140.554,114.25,94.1452,77.35,38.169,19.3341,276.214
52.1116,169.984,2.52334e+18,160.559,193.454,209.641,186.545,141.346,102.26,79.2688,67.1904,35.1466,18.8265,274.061
51.9973,169.231,2.42288e+18,139.147,145.204,148.676,147.937,143.732,136.935,125.699,97.9612,42.3306,19.9737,275.151
52.1941,169.315,2.49808e+18,134.621,137.656,140.864,143.442,146.576,150.677,148.181,114.589,46.0524,20.5015,274.034
52.0748,168.579,2.24275e+18,133.978,135.012,134.898,132.821,129.17,124.637,117.322,94.2489,41.7205,19.8874,275.552
52.2703,168.659,2.25327e+18,155.124,173.122,174.001,152.627,120.557,94.0196,78.4343,67.9534,35.0702,18.7247,274.612
52.4656,168.741,2.38477e+18,141.367,149.818,154.06,151.071,141.599,128.565,114.075,90.3431,40.6752,19.6768,274.063
52.6612,168.825,2.54949e+18,156.674,194.33,220.495,196.653,143.108,100.81,78.2045,66.3716,34.293,18.5176,272.34
52.1298,168.04,2.22315e+18,153.447,168.411,167.725,148.151,119.189,94.4957,80.423,70.1899,35.7353,18.8003,274.763
52.587,167.544,2.24612e+18,139.318,144.667,145.749,140.618,129.985,117.094,105.524,86.3905,39.7691,19.4354,273.685
52.2963,167.013,2.75378e+18,137.943,144.386,152.2,160.596,171.185,182.426,173.459,121.008,45.6994,20.2711,273.654
52.0586,168.243,2.39837e+18,131.033,130.147,130.851,132.845,137.694,145.824,147.333,115.116,46.3994,20.572,273.846
51.7389,168.778,2.27318e+18,126.324,121.783,120.107,120.996,125.825,136.142,143.622,115.37,46.1988,20.693,274.435
51.9349,168.86,2.26007e+18,142.865,152.025,154.175,145.9,129.623,111.487,96.8675,80.5309,38.5581,19.3726,273.683
52.1312,168.943,2.38603e+18,132.068,131.725,132.171,133.424,136.632,142.317,143.004,112.935,46.0243,20.5335,272.67
51.4108,169.315,2.11416e+18,167.217,187.216,174.598,136.612,98.021,72.8593,60.2708,55.0368,31.4044,18.1411,276.478
51.6087,169.4,2.50366e+18,127.573,124.807,125.485,129.761,139.261,157.251,173.75,136.538,49.2042,20.9468,274.774
51.8724,170.218,2.62939e+18,148.574,171.748,190.15,187.099,163.843,132.928,106.694,83.2371,39.3453,19.6061,273.246
51.1483,169.51,2.27511e+18,130.523,129.752,129.505,129.246,129.735,131.31,128.834,102.702,43.835,20.357,276.584
51.3474,169.595,2.31133e+18,137.976,142.048,143.039,140.136,134.001,126.095,115.778,92.5318,41.6258,19.9887,275.75
51.5463,169.682,2.55019e+18,130.709,130.496,132.516,136.947,145.335,159.701,169.471,131.522,48.5103,20.8412,274.761
51.7455,169.771,2.61372e+18,140.722,153.045,163.722,166.813,162.358,151.479,134.101,101.094,42.8486,20.0588,272.864
51.8936,168.451,2.34629e+18,139.955,150.177,156.356,152.159,138.756,122.133,107.151,86.4928,39.9359,19.547,272.068
51.5555,167.76,2.42764e+18,152.717,171.192,177.862,165.803,140.034,113.213,95.4615,79.2817,37.9898,19.1403,273.476
51.7506,167.836,2.34817e+18,136.184,139.472,141.4,140.593,137.892,133.62,124.955,98.1207,42.3869,19.9774,273.531
50.6449,168.942,2.22157e+18,142.894,148.306,146.809,138.187,124.482,110.235,98.457,82.1041,39.6135,19.7055,276.759
50.8431,169.024,2.255e+18,134.576,135.838,135.513,133.089,129.225,124.63,117.328,94.2623,42.0614,20.1153,275.509
51.0411,169.107,2.30492e+18,157.098,177.715,179.728,156.715,122.546,94.9848,79.0327,68.6007,35.5061,18.9106,274.638
50.7086,169.651,2.38272e+18,130.333,129.368,129.793,131.468,135.673,143.52,145.963,113.468,45.3967,20.5886,274.99
51.1101,169.827,2.44349e+18,143.397,155.55,162.394,158.784,146.136,129.147,111.56,87.6091,40.3854,19.7971,273.404
50.3616,170.209,2.3392e+18,132.859,133.709,134.18,134.062,134.035,134.506,130.966,104.279,44.5245,20.5333,276.62
50.5661,170.299,2.37087e+18,168.784,201.723,204.814,166.052,116.446,83.3591,66.7026,59.1083,33.1343,18.6073,274.874
50.7703,170.391,2.51876e+18,135.456,139.179,142.663,145.238,147.987,151.401,147.654,112.986,45.6578,20.5607,274.395
50.2049,170.88,2.39799e+18,140.11,146.125,148.594,146.359,140.341,131.831,119.869,94.2747,42.3662,20.2712,276.137
50.0823,171.208,2.45579e+18,143.422,152.704,157.368,154.591,145.614,132.78,117.009,91.2919,41.7487,20.2142,275.781
50.1943,170.486,2.6054e+18,118.491,112.424,112.427,118.192,131.746,160.933,206.968,182.952,62.4419,22.7301,276.742
50.401,170.578,2.41483e+18,140.587,147.235,150.219,148.167,141.914,132.919,120.509,94.6608,42.3748,20.246,275.644
50.6073,170.672,2.51171e+18,139.265,145.69,150.052,150.943,149.247,145.422,135.513,104.149,44.077,20.4299,275.515
50.8139,170.768,2.59938e+18,141.865,152.802,161.313,162.91,158.625,149.538,134.046,101.534,43.4262,20.2972,273.94
50.6984,169.973,2.28853e+18,149.478,161.33,162.138,149.917,128.44,106.312,89.6659,75.4696,38.4448,19.6462,275.492
50.9009,170.063,2.41965e+18,154.802,178.528,188.258,170.34,135.161,103.683,83.6278,71.3985,37.7097,19.4467,273.906
50.5822,169.217,2.27303e+18,160.142,180.583,179.034,152.448,117.017,89.9977,75.1083,66.1756,35.2181,18.9551,275.155
50.7813,169.301,2.3369e+18,146.645,157.008,158.973,150.454,133.907,115.915,100.608,82.1705,39.5319,19.7401,275.34
50.9807,169.387,2.4471e+18,142.658,153.754,160.005,157.025,146.141,131.268,115.094,90.2421,40.9571,19.8827,273.434
50.4627,168.491,2.30239e+18,127.455,125.136,125.119,126.368,130.451,137.387,139.216,111.071,46.2075,20.8261,276.625
51.0542,168.731,2.42793e+18,135.281,138.338,140.846,141.846,142.68,143.019,136.794,105.79,44.2531,20.3725,273.342
50.2744,168.739,2.34534e+18,141.425,148.155,150.059,145.615,136.158,124.561,112.181,89.6058,40.9932,19.9858,274.769
50.4728,168.82,2.41996e+18,137.75,142.889,146.022,145.633,142.764,137.904,128.208,99.7037,43.0546,20.2668,273.763
50.1444,169.361,2.33803e+18,145.414,155.148,157.094,149.401,134.376,117.656,102.628,82.85,39.5135,19.7822,274.907
49.5974,169.828,2.34619e+18,125.073,121.877,121.76,123.965,129.643,141.337,150.885,121.954,48.4413,21.2137,276.753
49.8022,169.915,2.34124e+18,146.215,156.212,157.795,149.704,134.211,117.09,101.564,81.7754,39.3732,19.8166,275.399
49.4437,170.49,2.40968e+18,141.808,148.32,150.463,147.776,140.602,130.955,118.584,93.2956,42.4493,20.4064,276.983
49.6531,170.582,2.41498e+18,156.359,177.236,183.109,166.102,134.927,105.878,85.8831,71.0965,37.0673,19.4822,275.115
49.8622,170.676,2.45895e+18,140.236,147.281,151.139,150.235,145.335,137.662,125.542,97.5238,43.1453,20.4231,275.236
50.0715,170.772,2.55119e+18,157.646,186.499,202.677,185.527,146.068,110.039,86.5438,70.8312,36.7908,19.3566,274.227
49.276,171.188,2.45679e+18,155.49,172.153,176.883,164.684,139.823,114.462,94.9219,77.2775,39.6512,20.163,276.856
49.4912,171.285,2.46203e+18,149.25,163.163,169.383,162.723,145.097,123.065,103.474,81.9812,40.0411,20.1,275.591
49.7062,171.386,2.5093e+18,145.01,157.107,164.224,161.551,150.584,134.772,116.433,89.5897,41.4489,20.2045,275.009
49.3222,170.813,2.4584e+18,133.721,135.811,137.829,139.595,141.64,144.923,143.47,112.813,46.4524,20.9195,277.082
49.5345,170.908,2.43462e+18,139.707,145.818,148.875,147.652,142.824,135.641,124.472,97.2751,43.3419,20.5103,275.812
49.7464,171.005,2.49321e+18,138.287,144.61,149.058,149.787,147.675,143.444,133.513,102.89,44.2221,20.577,274.494
49.9584,171.104,2.57818e+18,140.441,150.357,158.216,159.822,156.2,148.455,134.356,102.062,43.9882,20.5107,273.799
49.4319,170.102,2.34695e+18,128.04,126.468,126.709,128.424,132.319,139.733,143.053,113.481,46.5144,20.9615,276.877
49.6388,170.191,2.36614e+18,135.684,138.415,139.532,138.87,136.707,133.842,126.985,100.385,43.9733,20.5826,275.621
49.8454,170.281,2.42246e+18,156.232,176.641,182.14,165.464,135.568,107.456,87.9031,73.0077,37.6638,19.5643,275.189
50.0523,170.374,2.70042e+18,133.809,136.304,140.277,146.125,155.659,170.855,180.276,137.908,50.9288,21.2701,272.252
50.1372,169.681,2.42333e+18,134.572,136.8,138.606,139.657,140.687,141.913,137.88,107.892,45.0709,20.6101,274.243
49.6954,168.137,2.24875e+18,161.277,178.755,173.407,146.821,114.146,89.7018,76.804,67.7841,35.4041,19.0176,275.668
50.2874,168.369,2.44784e+18,146.567,161.462,168.578,161.59,143.652,123.295,106.676,86.1288,40.1864,19.7468,272.965
49.0389,169.542,2.39342e+18,132.536,132.98,133.868,135.368,137.456,141.113,139.385,108.519,45.4751,20.8358,274.722
49.3102,170.384,2.53734e+18,137.812,144.569,150.097,152.635,151.732,148.397,138.465,105.526,44.826,20.7176,273.322
48.9467,170.99,2.49862e+18,143.264,152.799,158.198,156.747,148.515,136.294,121.198,94.2175,43.1196,20.5889,275.251
49.1621,171.09,2.55218e+18,140.653,150.569,158.19,159.282,154.018,144.431,129.785,99.1125,43.8629,20.6442,273.754
48.9848,170.615,2.48823e+18,148.787,164.341,172.187,165.929,146.818,124.236,104.67,82.8823,40.3571,20.2044,274.656
49.1972,170.711,2.5404e+18,147.525,165.967,178.515,173.841,153.068,127.486,105.657,82.9287,40.1811,20.1308,273.729
49.4481,168.653,2.38395e+18,138.365,143.649,146.131,144.606,139.465,132.17,121.751,95.9,42.7205,20.3861,273.46
49.321,167.941,2.60209e+18,131.298,131.128,133.651,139.485,150.875,167.645,172.603,130.503,50.4999,21.5277,274.003
49.3888,167.322,2.62406e+18,134.628,137.189,141.335,147.026,156.732,169.098,166.207,120.353,47.0144,21.0264,274.276
48.5851,166.726,2.62522e+18,128.15,127.178,130.373,137.584,151.893,174.789,182.567,134.647,50.9022,21.7487,275.53
48.8596,167.444,2.50465e+18,132.392,132.967,135.21,139.351,146.829,157.163,155.682,115.668,46.2505,21.0176,274.719
48.3408,167.884,2.47523e+18,116.64,109.361,109.217,115.31,129.285,158.013,193.284,158.802,54.9352,22.2137,276.137
48.937,168.11,2.4603e+18,150.988,167.335,172.773,162.931,141.271,119.063,102.463,83.5637,40.352,20.0709,273.602
48.2089,168.481,2.23898e+18,145.945,152.464,149.778,138.9,123.08,108.111,96.1125,79.6804,39.6259,20.107,275.974
48.3372,169.915,2.52289e+18,176.035,222.506,227.906,175.608,119.102,84.8466,67.961,59.3038,33.0204,18.709,274.422
47.7988,170.057,2.43308e+18,139.724,145.032,147.208,146.491,141.684,135.058,124.912,97.5459,44.0969,20.914,276.191
48.0115,170.146,2.42039e+18,170.401,201.8,201.48,164.014,120.255,89.9177,71.9216,61.4566,35.3063,19.1373,275.297
47.9038,169.365,2.36259e+18,149.692,160.446,160.736,150.646,133.12,115.132,99.7376,80.461,39.8478,20.1502,276.07
48.1112,169.448,2.39105e+18,147.5,157.901,159.473,151.911,136.579,119.565,104.584,84.7784,41.3367,20.3959,275.451
48.3183,169.533,2.43996e+18,140.83,147.292,150.007,148.996,142.971,134.528,123.015,96.0422,43.3136,20.6898,275.282
48.5257,169.62,2.42989e+18,164.316,207.953,220.246,173.653,117.127,82.5606,66.3787,58.5744,32.7319,18.6153,272.893
48.2806,168.147,2.33103e+18,124.603,120.106,119.429,122.612,130.3,143.776,151.167,117.719,47.2851,21.285,275.355
48.7493,167.674,2.48716e+18,140.881,149.073,153.909,153.461,148.072,139.474,126.897,98.157,43.1498,20.5153,272.864
48.6177,166.991,2.52366e+18,138.908,144.268,147.966,149.733,150.318,149.206,139.968,105.801,44.5568,20.7402,273.698
47.632,168.196,2.49555e+18,128.184,125.528,126.312,131.331,140.788,155.434,164.27,129.501,51.2079,22.0333,274.619
47.3627,169.452,2.40616e+18,160.268,187.065,190.94,163.201,125.854,97.4939,79.757,67.3393,36.8042,19.7082,274.007
47.214,170.131,2.52892e+18,138.88,144.993,149.135,151.16,149.235,145.286,135.995,104.526,45.9662,21.2624,274.967
47.4301,170.223,2.68586e+18,133.653,136.056,140.185,147.29,155.783,167.823,174.058,132.774,51.6959,22.0811,273.873
47.4633,169.857,2.37312e+18,149.703,170.198,177.65,162.479,132.47,105.352,86.4981,71.1203,37.6417,19.8064,273.277
47.6275,168.499,2.45046e+18,144.777,155.71,160.162,155.427,142.55,127.37,112.923,90.0374,42.4888,20.6428,273.882
47.7661,167.25,2.36957e+18,147.399,162.548,167.055,155.642,133.51,111.729,96.9411,80.9304,39.7926,20.0287,272.614
46.4583,167.714,2.33447e+18,152.838,165.968,165.928,150.381,126.441,105.056,90.9167,76.6146,39.8201,20.4017,275.21
46.0182,169.596,2.30012e+18,150.18,163.511,163.036,147.006,123.67,103.746,88.9908,74.1705,40.0305,20.6828,275.152
46.1596,168.573,3.30938e+18,133.713,137.507,147.1,167.948,202.626,242.452,256.108,181.717,61.4229,23.419,274.868
46.4523,168.008,2.42804e+18,143.599,153.095,156.886,151.904,139.991,126.328,113.013,90.0424,42.9488,20.9158,274.161
46.4004,166.724,2.46832e+18,137.197,140.464,142.526,143.273,143.533,143.46,136.421,104.675,45.8363,21.392,274.82
45.936,166.262,2.60574e+18,141.173,147.715,151.804,153.738,154.243,153.531,143.918,107.804,46.7341,21.5967,275.125
46.2143,166.955,2.52363e+18,153.206,171.71,178.6,167.323,143.88,120.449,103.246,83.2154,40.9561,20.5603,273.942
46.4137,167.024,2.6179e+18,146.429,159.763,167.792,166.352,156.521,142.731,126.753,97.2356,44.0332,21.0346,273.806
45.5542,167.982,3.0135e+18,136.715,143.191,153.216,167.596,185.535,204.26,203.609,142.375,53.663,22.7054,274.795
45.4098,168.598,2.32367e+18,151.313,166.788,167.259,149.924,124.846,104.07,89.0048,72.6681,38.6565,20.3043,275.161
46.0415,168.837,2.40253e+18,148.079,162.006,165.555,155.197,135.596,116.306,100.108,80.0556,40.6775,20.5499,274.324
45.2535,169.25,3.68688e+18,133.065,136.168,145.097,167.752,213.931,277.509,312.994,236.302,81.305,25.8485,274.79
45.2936,168.902,2.34191e+18,143.838,151.85,152.235,144.323,131.061,117.874,105.113,83.9761,42.2979,21.0991,276.055
45.5071,168.982,2.32423e+18,135.17,136.855,136.607,134.66,131.312,127.834,121.043,96.2648,45.413,21.5464,275.541
45.7203,169.064,2.35463e+18,144.847,154.713,156.029,147.317,132.054,116.833,103.079,82.9149,41.9764,20.9917,275.085
45.9338,169.148,2.40351e+18,139.525,145.668,147.764,145.252,138.418,129.949,118.845,93.5609,44.4707,21.2994,274.69
45.392,168.239,2.46524e+18,122.466,116.101,115.387,120.373,131.245,151.622,173.124,143.889,57.5519,23.3672,275.945
45.557,167.003,2.69878e+18,135.434,138.672,143.396,149.587,158.957,171.689,170.055,124.216,50.6977,22.2614,274.779
46.1585,167.21,2.5475e+18,142.242,152.341,158.8,158.073,151.14,141.047,127.412,98.0054,44.5265,21.1927,273.445
45.7369,165.363,2.48568e+18,142.842,149.219,151.133,149.152,144.279,137.796,127.114,98.1959,44.4872,21.2438,275.306
45.3223,167.213,2.51933e+18,140.434,148.143,152.733,152.158,147.518,141.004,129.775,99.8996,45.819,21.5943,274.298
45.4016,167.877,2.76273e+18,139.564,154.208,168.528,175.544,173.105,163.383,144.821,106.012,46.8037,21.68,271.657
44.6419,168.268,2.48259e+18,149.373,165.101,169.752,160.072,140.551,120.766,104.173,83.5708,43.235,21.4304,275.492
44.4872,168.911,2.50698e+18,155.736,174.968,179.148,164.023,138.399,115.757,98.1366,78.5946,41.8098,21.2124,276.754
44.7042,168.991,2.47417e+18,145.836,156.728,160.007,154.232,141.491,127.541,112.748,88.9645,44.8509,21.6786,276.416
44.5267,168.568,2.39592e+18,146.781,157.677,159.246,150.218,134.181,118.317,103.857,82.6038,42.4901,21.2577,276.315
44.7405,168.645,2.35508e+18,148.454,163.678,166.028,151.633,128.177,108.219,93.0898,76.3196,41.1997,21.0891,275.013
44.7088,167.291,2.68363e+18,131.436,131.55,134.616,141.219,152.3,170.933,180.61,135.934,54.1214,22.8195,276.226
44.7133,164.065,2.52445e+18,147.344,156.516,158.419,154.041,145.565,135.037,122.255,95.1951,44.5327,21.4332,275.758
44.4699,166.273,2.76946e+18,152.256,168.938,177.416,175.403,165.346,151.771,134.129,100.439,46.1468,21.7484,276.772
44.6327,167.556,2.96845e+18,134.444,137.788,144.818,157.359,176.452,203.296,212.013,145.927,54.0942,22.7306,275.457
43.8734,167.945,2.6482e+18,132.764,133.387,135.706,141.523,150.718,163.098,169.505,131.104,54.9908,23.279,275.696
44.0844,168.019,2.60454e+18,136.816,141.642,145.556,149.517,152.824,154.76,148.977,112.914,49.8306,22.4675,275.319
43.7206,168.581,2.58384e+18,158.896,185.578,195.154,175.675,140.854,113.347,94.015,75.1252,41.2952,21.289,276.064
43.9377,168.659,2.52551e+18,151.504,169.618,176.148,165.876,143.684,121.202,102.57,80.6695,42.5765,21.391,275.811
44.1545,168.739,2.53134e+18,147.274,161.357,166.946,160.961,145.996,129.247,112.386,88.1385,45.1788,21.8623,275.81
44.3716,168.821,2.592e+18,145.755,159.855,167.176,164.46,152.741,137.802,120.773,92.7495,45.5235,21.785,275.483
43.7579,168.241,2.53565e+18,157.708,182.459,188.86,169.05,136.661,111.272,93.3518,76.1288,42.2757,21.527,276.054
43.9719,168.317,2.53005e+18,150.576,169.695,176.481,166.332,144.27,122.023,103.366,81.2185,42.5303,21.3852,275.388
44.1856,168.394,2.56326e+18,146.898,161.796,168.421,163.603,149.418,132.671,115.243,89.6382,45.2564,21.8009,275.516
44.3995,168.473,2.71093e+18,150.865,184.309,206.934,195.832,158.815,123.875,100.229,79.6726,42.5053,21.3571,273.923
44.4138,166.519,2.81356e+18,149.153,164.871,174.605,175.97,170.149,160.57,143.747,105.865,47.4853,21.9844,276.143
42.9529,168.258,2.63048e+18,144.586,156.191,162.746,162.581,155.87,144.635,128.718,97.3972,47.8096,22.465,276.1
43.1702,168.334,2.57621e+18,149.04,164.397,170.872,164.88,149.191,130.787,112.386,87.6475,46.0494,22.2677,276.063
43.3873,168.412,2.58143e+18,145.196,156.101,161.282,159.353,151.108,139.529,124.295,94.9702,46.8903,22.2423,276.66
43.6046,168.492,2.60745e+18,145.917,158.603,165.181,163.322,153.777,140.486,123.783,94.1328,46.3971,22.1061,276.207
43.9574,165.148,2.86715e+18,137.087,141.025,145.541,152.612,165.856,190.065,199.437,135.047,50.5104,22.3928,276.272
43.6433,164.218,2.81865e+18,146.019,156.104,161.901,164.422,166.685,170.388,161.88,116.108,49.4897,22.4345,276.997
43.1254,163.262,2.6835e+18,155.473,170.405,174.158,167.902,155.16,139.84,123.683,94.7923,45.7264,22.0212,277.495
42.6743,162.806,2.77945e+18,162.882,183.517,188.889,179.079,160.134,138.781,119.527,91.7014,45.4498,22.0847,278.392
41.415,167.634,2.67583e+18,125.288,123.15,123.367,128.713,138.478,157.318,189.18,169.839,65.7358,24.6381,281.942
42.0996,163.498,2.00082e+18,182.598,203.166,160.259,108.731,74.4037,53.2102,45.9909,43.12,28.73,18.4801,277.003
42.2963,163.549,2.74678e+18,147.162,156.28,160.064,160.223,158.741,158.463,150.807,112.234,50.4994,23.0083,279.426
41.9501,162.91,2.46366e+18,158.279,174.189,173.388,157.892,134.226,110.119,92.8499,75.4006,42.8603,22.0314,277.51
42.1478,162.959,2.60261e+18,141.472,146.341,147.65,147.197,147.11,149.321,146.015,111.277,50.3789,23.0042,277.854
42.1931,162.079,2.51888e+18,146.778,153.963,154.191,149.256,142.166,134.374,123.981,95.8857,46.7161,22.4548,277.982
42.2914,162.656,2.71636e+18,149.376,159.158,162.151,160.111,156.249,152.477,143.143,107.925,49.4378,22.8182,279.339
41.9916,163.124,2.62668e+18,136.212,137.909,138.55,140.004,144.271,155.168,162.943,128.499,54.4356,23.4397,278.055
41.4961,163.533,2.56001e+18,165.531,196.155,199.84,174.038,136.752,103.765,82.4566,65.4876,38.7335,21.2316,277.303
40.7671,166.393,2.39605e+18,166.4,182.788,175.641,151.317,123.975,99.8917,79.8556,63.6526,40.777,21.9889,283.771
40.9761,166.456,3.08262e+18,134.012,137.036,141.176,150.276,163.136,186.934,227.064,198.202,72.3404,25.6734,282.193
41.7633,162.808,2.57296e+18,151.573,163.948,165.65,158.379,146.014,131.826,116.823,90.1004,46.4021,22.5878,277.546
41.1126,162.315,2.12175e+18,157,166.158,154.125,129.856,104.87,83.3489,68.0731,56.5484,36.4162,21.046,278.923
41.3112,162.363,2.89925e+18,139.006,143.264,145.973,149.511,157.193,174.689,196.489,157.31,60.5071,24.2203,279.045
40.9137,163.329,2.64687e+18,144.816,152.914,154.821,153.231,150.015,147.504,141.133,107.797,51.7769,23.5786,278.673
41.3073,163.43,2.62794e+18,146.54,155.959,158.252,155.87,150.189,143.881,133.497,101.691,50.0038,23.2519,278.202
40.6533,166.634,2.52091e+18,142.011,147.059,146.832,144.571,140.951,137.792,131.261,102.685,52.6797,23.9,283.628
39.9927,166.107,2.46479e+18,150.892,162.065,161.135,151.773,138.546,123.451,103.482,79.0067,47.3033,23.5225,285.543
39.8034,164.568,2.49478e+18,158,174.162,173.847,159.473,138.878,116.247,92.5327,71.4924,44.7765,23.1538,283.356
39.6671,166.267,2.24722e+18,147.932,158.86,155.122,140.71,122.211,102.834,81.6061,63.5669,42.4559,22.9407,283.755
39.6058,164.204,2.50373e+18,182.987,229.777,222.635,166.884,114.693,78.2343,56.185,45.5219,33.4162,20.8502,282.933
39.5901,162.162,2.50915e+18,127.977,123.682,119.492,118.472,122.383,138.149,171.043,153.774,63.5965,25.2093,282.481
39.9339,160.835,2.44905e+18,150.647,157.602,154.123,145.187,135.464,124.042,109.04,84.3736,47.1855,23.4635,282.639
38.6253,164.2,2.38168e+18,139.022,141.687,137.193,132.292,128.638,126.236,120.013,95.9436,54.5929,25.139,284.239
39.0258,164.306,2.4302e+18,152.702,171.494,171.196,156.363,135.543,111.034,87.1977,68.0376,44.5921,23.4196,282.873
38.5948,165.302,2.53806e+18,155.822,178.515,178.57,163.766,142.547,117.959,92.3743,70.7189,47.1337,24.1903,284.563
38.3047,164.914,2.61268e+18,119.628,112.07,107.883,109.052,115.728,138.067,194.239,207.17,82.2397,27.3888,286.444
38.1607,162.48,2.59248e+18,150.514,161.169,155.914,148.447,142.856,136.674,124.175,95.8641,54.9524,25.4681,284.244
38.2323,165.151,2.51997e+18,150.102,162.382,158.966,150.574,140.69,128.194,110.044,84.8873,52.5849,25.1933,286.327
36.0578,164.463,2.88377e+18,149.342,162.181,158.025,156.309,161.977,168.841,159.237,120.711,67.6194,28.3551,288.639
35.5793,164.858,2.75094e+18,140.326,145.076,140.027,140.337,148.481,161.455,163.305,131.502,72.4028,29.0883,289.814
35.019,165.312,2.40765e+18,135.865,137.082,130.471,128.366,130.596,131.716,122.432,100.345,65.2171,28.9997,290.504
35.6943,165.187,2.78088e+18,142.333,148.708,143.952,144.122,151.98,163.446,162.031,128.729,71.5971,28.972,290.115
35.1941,163.895,2.30211e+18,124.249,118.851,112.537,111.342,115.54,125.329,133.884,120.745,71.7287,29.3742,289.61
35.1307,163.064,2.5056e+18,132.82,131.487,125.09,124.419,129.977,140.548,145.585,124.688,73.0195,29.8508,290.246
34.5018,163.964,2.13644e+18,136.162,136.176,127.328,120.866,114.427,103.304,87.2696,72.8934,55.4047,28.2074,289.543
35.1247,164.122,2.38845e+18,135.431,135.436,128.486,126.041,127.854,129.831,122.928,101.602,65.2246,28.9285,290.567
34.5897,164.549,3.5307e+18,125.53,121.082,116.568,120.825,138.2,179.719,259.674,339.781,205.701,41.3253,287.767
34.6808,165.172,2.1913e+18,124.795,119.706,112.919,110.79,112.924,116.487,115.209,101.869,67.2545,29.4947,289.438
34.5578,164.243,1.90762e+18,138.52,140.605,128.57,113.335,95.5958,75.6432,59.2422,51.1079,43.9886,26.0433,287.415
34.4153,163.651,2.25587e+18,110.543,100.534,95.1955,95.4109,101.36,115.27,141.181,158.327,95.5111,32.9777,289.443
34.8798,163.23,2.23211e+18,143.491,146.959,137.712,129.379,120.383,106.591,87.9256,71.4069,53.7419,27.6228,289.803
35.082,163.279,2.40453e+18,139.341,140.814,133.325,130.061,130.184,128.859,118.056,95.8224,62.836,28.6812,290.505
34.7706,159.77,3.15185e+18,137.684,138.086,131.664,134.442,148.848,181.429,229.305,220.941,104.596,33.0424,288.551
34.7033,158.935,3.01309e+18,147.646,152.304,144.134,145.3,157.544,178.942,192.81,159.339,81.9078,30.869,288.23
