﻿_id,TM_ID,TIMESTAMP,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
1,DAM_NOVATEL,12:13.9,GPGGA,31214,,"",,"",0,0,9.9,,"",,"","",*63
2,DAM_NOVATEL,12:16.9,GPGGA,31224,,"",,"",0,0,9.9,,"",,"","",*60
3,DAM_NOVATEL,12:26.9,GPGGA,31234,,"",,"",0,0,9.9,,"",,"","",*61
4,DAM_NOVATEL,12:36.9,GPGGA,31245,,"",,"",0,0,9.9,,"",,"","",*67
5,DAM_NOVATEL,12:46.9,GPGGA,31255,,"",,"",0,0,9.9,,"",,"","",*66
6,DAM_NOVATEL,12:56.9,GPGGA,31305,,"",,"",0,0,9.9,,"",,"","",*62
7,DAM_NOVATEL,13:06.9,GPGGA,31315,,"",,"",0,0,9.9,,"",,"","",*63
8,DAM_NOVATEL,13:16.9,GPGGA,31325,,"",,"",0,0,9.9,,"",,"","",*60
9,DAM_NOVATEL,13:26.9,GPGGA,31335,,"",,"",0,0,9.9,,"",,"","",*61
10,DAM_NOVATEL,13:36.9,GPGGA,31345,,"",,"",0,0,9.9,,"",,"","",*66
11,DAM_NOVATEL,13:46.9,GPGGA,31355,,"",,"",0,0,9.9,,"",,"","",*67
12,DAM_NOVATEL,13:56.9,GPGGA,31405,,"",,"",0,0,9.9,,"",,"","",*65
13,DAM_NOVATEL,14:06.9,GPGGA,31415,,"",,"",0,0,9.9,,"",,"","",*64
14,DAM_NOVATEL,14:16.9,GPGGA,31425,,"",,"",0,0,9.9,,"",,"","",*67
15,DAM_NOVATEL,14:26.9,GPGGA,31435,,"",,"",0,0,9.9,,"",,"","",*66
16,DAM_NOVATEL,14:36.9,GPGGA,31445,,"",,"",0,0,9.9,,"",,"","",*61
17,DAM_NOVATEL,14:46.9,GPGGA,31455,,"",,"",0,0,9.9,,"",,"","",*60
18,DAM_NOVATEL,14:56.9,GPGGA,31505,,"",,"",0,0,9.9,,"",,"","",*64
19,DAM_NOVATEL,15:06.9,GPGGA,31515,,"",,"",0,0,9.9,,"",,"","",*65
20,DAM_NOVATEL,15:16.9,GPGGA,31525,,"",,"",0,0,9.9,,"",,"","",*66
21,DAM_NOVATEL,15:27.9,GPGGA,31535,,"",,"",0,0,9.9,,"",,"","",*67
22,DAM_NOVATEL,15:37.9,GPGGA,31545,,"",,"",0,0,9.9,,"",,"","",*60
23,DAM_NOVATEL,15:47.9,GPGGA,31556,,"",,"",0,0,9.9,,"",,"","",*62
24,DAM_NOVATEL,15:57.9,GPGGA,31606,,"",,"",0,0,9.9,,"",,"","",*64
25,DAM_NOVATEL,16:07.9,GPGGA,31616,,"",,"",0,0,9.9,,"",,"","",*65
26,DAM_NOVATEL,16:17.9,GPGGA,31626,,"",,"",0,0,9.9,,"",,"","",*66
27,DAM_NOVATEL,16:27.9,GPGGA,31636,,"",,"",0,0,9.9,,"",,"","",*67
28,DAM_NOVATEL,16:37.9,GPGGA,31646,,"",,"",0,0,9.9,,"",,"","",*60
29,DAM_NOVATEL,16:47.9,GPGGA,31656,,"",,"",0,0,9.9,,"",,"","",*61
30,DAM_NOVATEL,16:57.9,GPGGA,31706,,"",,"",0,0,9.9,,"",,"","",*65
31,DAM_NOVATEL,17:07.9,GPGGA,31716,,"",,"",0,0,9.9,,"",,"","",*64
32,DAM_NOVATEL,17:17.9,GPGGA,31726,,"",,"",0,0,9.9,,"",,"","",*67
33,DAM_NOVATEL,17:27.9,GPGGA,31736,,"",,"",0,0,9.9,,"",,"","",*66
34,DAM_NOVATEL,17:37.9,GPGGA,31746,,"",,"",0,0,9.9,,"",,"","",*61
35,DAM_NOVATEL,17:47.9,GPGGA,31756,,"",,"",0,0,9.9,,"",,"","",*60
36,DAM_NOVATEL,17:57.9,GPGGA,31806,,"",,"",0,0,9.9,,"",,"","",*6A
37,DAM_NOVATEL,18:07.9,GPGGA,31816,,"",,"",0,0,9.9,,"",,"","",*6B
38,DAM_NOVATEL,18:17.9,GPGGA,31826,,"",,"",0,0,9.9,,"",,"","",*68
39,DAM_NOVATEL,18:27.9,GPGGA,31836,,"",,"",0,0,9.9,,"",,"","",*69
40,DAM_NOVATEL,18:37.9,GPGGA,31846,,"",,"",0,0,9.9,,"",,"","",*6E
41,DAM_NOVATEL,18:48.9,GPGGA,31856,,"",,"",0,0,9.9,,"",,"","",*6F
42,DAM_NOVATEL,18:58.9,GPGGA,31906,,"",,"",0,0,9.9,,"",,"","",*6B
43,DAM_NOVATEL,19:08.9,GPGGA,31916,,"",,"",0,0,9.9,,"",,"","",*6A
44,DAM_NOVATEL,19:18.9,GPGGA,31926,,"",,"",0,0,9.9,,"",,"","",*69
45,DAM_NOVATEL,19:28.9,GPGGA,31936,,"",,"",0,0,9.9,,"",,"","",*68
46,DAM_NOVATEL,19:38.9,GPGGA,31947,,"",,"",0,0,9.9,,"",,"","",*6E
47,DAM_NOVATEL,19:48.9,GPGGA,31957,,"",,"",0,0,9.9,,"",,"","",*6F
48,DAM_NOVATEL,19:58.9,GPGGA,32007,,"",,"",0,0,9.9,,"",,"","",*60
49,DAM_NOVATEL,20:08.9,GPGGA,32017,,"",,"",0,0,9.9,,"",,"","",*61
50,DAM_NOVATEL,20:18.9,GPGGA,32027,,"",,"",0,0,9.9,,"",,"","",*62
51,DAM_NOVATEL,20:28.9,GPGGA,32037,,"",,"",0,0,9.9,,"",,"","",*63
52,DAM_NOVATEL,20:38.9,GPGGA,32047,,"",,"",0,0,9.9,,"",,"","",*64
53,DAM_NOVATEL,20:48.9,GPGGA,32057,,"",,"",0,0,9.9,,"",,"","",*65
54,DAM_NOVATEL,20:58.9,GPGGA,32107,,"",,"",0,0,9.9,,"",,"","",*61
55,DAM_NOVATEL,21:08.9,GPGGA,32117,,"",,"",0,0,9.9,,"",,"","",*60
56,DAM_NOVATEL,21:18.9,GPGGA,32127,,"",,"",0,0,9.9,,"",,"","",*63
57,DAM_NOVATEL,21:28.9,GPGGA,32137,,"",,"",0,0,9.9,,"",,"","",*62
58,DAM_NOVATEL,21:38.9,GPGGA,32147,,"",,"",0,0,9.9,,"",,"","",*65
59,DAM_NOVATEL,21:49.9,GPGGA,32157,,"",,"",0,0,9.9,,"",,"","",*64
60,DAM_NOVATEL,21:59.9,GPGGA,32208,,"",,"",0,0,9.9,,"",,"","",*6D
61,DAM_NOVATEL,22:09.9,GPGGA,32218,,"",,"",0,0,9.9,,"",,"","",*6C
62,DAM_NOVATEL,22:19.9,GPGGA,32228,,"",,"",0,0,9.9,,"",,"","",*6F
63,DAM_NOVATEL,22:29.9,GPGGA,32238,,"",,"",0,0,9.9,,"",,"","",*6E
64,DAM_NOVATEL,22:39.9,GPGGA,32248,,"",,"",0,0,9.9,,"",,"","",*69
65,DAM_NOVATEL,22:49.9,GPGGA,32258,,"",,"",0,0,9.9,,"",,"","",*68
66,DAM_NOVATEL,22:59.9,GPGGA,32308,,"",,"",0,0,9.9,,"",,"","",*6C
67,DAM_NOVATEL,23:09.9,GPGGA,32318,,"",,"",0,0,9.9,,"",,"","",*6D
68,DAM_NOVATEL,23:19.9,GPGGA,32328,,"",,"",0,0,9.9,,"",,"","",*6E
69,DAM_NOVATEL,23:29.9,GPGGA,32338,,"",,"",0,0,9.9,,"",,"","",*6F
70,DAM_NOVATEL,23:39.9,GPGGA,32348,,"",,"",0,0,9.9,,"",,"","",*68
71,DAM_NOVATEL,23:49.9,GPGGA,32358,,"",,"",0,0,9.9,,"",,"","",*69
72,DAM_NOVATEL,23:59.9,GPGGA,32408,,"",,"",0,0,9.9,,"",,"","",*6B
73,DAM_NOVATEL,24:09.9,GPGGA,32418,,"",,"",0,0,9.9,,"",,"","",*6A
74,DAM_NOVATEL,24:19.9,GPGGA,32428,,"",,"",0,0,9.9,,"",,"","",*69
75,DAM_NOVATEL,24:29.9,GPGGA,32438,,"",,"",0,0,9.9,,"",,"","",*68
76,DAM_NOVATEL,24:39.9,GPGGA,32448,,"",,"",0,0,9.9,,"",,"","",*6F
77,DAM_NOVATEL,24:49.9,GPGGA,32458,,"",,"",0,0,9.9,,"",,"","",*6E
78,DAM_NOVATEL,25:00.9,GPGGA,32508,,"",,"",0,0,9.9,,"",,"","",*6A
79,DAM_NOVATEL,25:10.9,GPGGA,32518,,"",,"",0,0,9.9,,"",,"","",*6B
80,DAM_NOVATEL,25:20.9,GPGGA,32528,,"",,"",0,0,9.9,,"",,"","",*68
