﻿_id,TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
1,DAM_RTCLK,12:13.9,2017-08-04T03:12:00,39
2,DAM_RTCLK,12:16.9,2017-08-04T03:12:00,39
3,DAM_RTCLK,12:26.9,2017-08-04T03:12:00,39
4,DAM_RTCLK,12:36.9,2017-08-04T03:12:00,39
5,DAM_RTCLK,12:46.9,2017-08-04T03:12:00,39
6,DAM_RTCLK,12:56.9,2017-08-04T03:13:00,39
7,DAM_RTCLK,13:06.9,2017-08-04T03:13:00,39
8,DAM_RTCLK,13:16.9,2017-08-04T03:13:00,39
9,DAM_RTCLK,13:26.9,2017-08-04T03:13:00,39
10,DAM_RTCLK,13:36.9,2017-08-04T03:13:00,39
11,DAM_RTCLK,13:46.9,2017-08-04T03:13:00,39
12,DAM_RTCLK,13:56.9,2017-08-04T03:14:00,39
13,DAM_RTCLK,14:06.9,2017-08-04T03:14:00,39
14,DAM_RTCLK,14:16.9,2017-08-04T03:14:00,39
15,DAM_RTCLK,14:26.9,2017-08-04T03:14:00,39
16,DAM_RTCLK,14:36.9,2017-08-04T03:14:00,39
17,DAM_RTCLK,14:46.9,2017-08-04T03:14:00,39
18,DAM_RTCLK,14:56.9,2017-08-04T03:15:00,39
19,DAM_RTCLK,15:06.9,2017-08-04T03:15:00,39
20,DAM_RTCLK,15:16.9,2017-08-04T03:15:00,39
21,DAM_RTCLK,15:27.9,2017-08-04T03:15:00,39
22,DAM_RTCLK,15:37.9,2017-08-04T03:15:00,39
23,DAM_RTCLK,15:47.9,2017-08-04T03:15:00,39
24,DAM_RTCLK,15:57.9,2017-08-04T03:16:00,39
25,DAM_RTCLK,16:07.9,2017-08-04T03:16:00,39
26,DAM_RTCLK,16:17.9,2017-08-04T03:16:00,39
27,DAM_RTCLK,16:27.9,2017-08-04T03:16:00,39
28,DAM_RTCLK,16:37.9,2017-08-04T03:16:00,39
29,DAM_RTCLK,16:47.9,2017-08-04T03:16:00,39.25
30,DAM_RTCLK,16:57.9,2017-08-04T03:17:00,39.25
31,DAM_RTCLK,17:07.9,2017-08-04T03:17:00,39.25
32,DAM_RTCLK,17:17.9,2017-08-04T03:17:00,39.25
33,DAM_RTCLK,17:27.9,2017-08-04T03:17:00,39.25
34,DAM_RTCLK,17:37.9,2017-08-04T03:17:00,39.25
35,DAM_RTCLK,17:47.9,2017-08-04T03:17:00,39.25
36,DAM_RTCLK,17:57.9,2017-08-04T03:18:00,39.25
37,DAM_RTCLK,18:07.9,2017-08-04T03:18:00,39.25
38,DAM_RTCLK,18:17.9,2017-08-04T03:18:00,39.25
39,DAM_RTCLK,18:27.9,2017-08-04T03:18:00,39.25
40,DAM_RTCLK,18:37.9,2017-08-04T03:18:00,39.25
