﻿_id,TM_ID,TIMESTAMP,MEM_TOTAL_KB,MEM_USED_KB,MEM_FREE_KB,TOTAL_DISK_KB,FREE_DISK_KB,USABLE_DISK_KB,DAM_CPU_TEMP
1,DAM_HARDW,12:13.9,882772,117552,765220,7444168,3428116,3067000,58.4
2,DAM_HARDW,12:16.9,882772,120432,762340,7444168,3427976,3066860,57.3
3,DAM_HARDW,12:26.9,882772,120844,761928,7444168,3427784,3066668,57.3
4,DAM_HARDW,12:36.9,882772,121036,761736,7444168,3427584,3066468,57.3
5,DAM_HARDW,12:46.9,882772,121656,760992,7444168,3427436,3066320,57.8
6,DAM_HARDW,12:56.9,882772,121748,761024,7444168,3427436,3066320,57.3
7,DAM_HARDW,13:06.9,882772,121748,761024,7444168,3427432,3066316,57.3
8,DAM_HARDW,13:16.9,882772,121780,760992,7444168,3427428,3066312,57.3
9,DAM_HARDW,13:26.9,882772,121780,760992,7444168,3427428,3066312,57.8
10,DAM_HARDW,13:36.9,882772,122020,760628,7444168,3427428,3066312,57.3
11,DAM_HARDW,13:46.9,882772,122120,760652,7444168,3427428,3066312,57.8
12,DAM_HARDW,13:56.9,882772,122244,760528,7444168,3427424,3066308,57.3
13,DAM_HARDW,14:06.9,882772,123712,759060,7444168,3426956,3065840,59.5
14,DAM_HARDW,14:16.9,882772,123904,758868,7444168,3426752,3065636,57.3
15,DAM_HARDW,14:26.9,882772,124376,758232,7444168,3426544,3065428,57.3
16,DAM_HARDW,14:36.9,882772,124500,758272,7444168,3426332,3065216,57.3
17,DAM_HARDW,14:46.9,882772,124772,757876,7444168,3426116,3065000,57.3
18,DAM_HARDW,14:56.9,882772,124928,757844,7444168,3425904,3064788,57.3
19,DAM_HARDW,15:06.9,882772,124996,757776,7444168,3425688,3064572,57.3
20,DAM_HARDW,15:16.9,882772,125128,757644,7444168,3425676,3064560,57.3
21,DAM_HARDW,15:27.9,882772,125532,757240,7444168,3425676,3064560,57.8
22,DAM_HARDW,15:37.9,882772,125516,757256,7444168,3425676,3064560,57.3
23,DAM_HARDW,15:47.9,882772,125492,757280,7444168,3425672,3064556,58.4
24,DAM_HARDW,15:57.9,882772,125492,757280,7444168,3425668,3064552,57.8
25,DAM_HARDW,16:07.9,882772,125524,757124,7444168,3425668,3064552,57.3
26,DAM_HARDW,16:17.9,882772,125616,757156,7444168,3425668,3064552,57.8
27,DAM_HARDW,16:27.9,882772,125648,757124,7444168,3425668,3064552,57.8
28,DAM_HARDW,16:37.9,882772,125780,756992,7444168,3425664,3064548,57.8
29,DAM_HARDW,16:47.9,882772,125756,757016,7444168,3425660,3064544,57.8
30,DAM_HARDW,16:57.9,882772,125756,757016,7444168,3425660,3064544,58.4
31,DAM_HARDW,17:07.9,882772,125708,757064,7444168,3425644,3064528,57.8
32,DAM_HARDW,17:17.9,882772,125832,756940,7444168,3425432,3064316,57.3
33,DAM_HARDW,17:27.9,882772,126252,756396,7444168,3425220,3064104,57.8
34,DAM_HARDW,17:37.9,882772,126484,756288,7444168,3425008,3063892,57.8
35,DAM_HARDW,17:47.9,882772,126460,756312,7444168,3424944,3063828,57.3
36,DAM_HARDW,17:57.9,882772,126584,756188,7444168,3424944,3063828,57.3
37,DAM_HARDW,18:07.9,882772,126592,756180,7444168,3424944,3063828,57.3
38,DAM_HARDW,18:17.9,882772,126904,755868,7444168,3424936,3063820,57.3
39,DAM_HARDW,18:27.9,882772,126872,755900,7444168,3424936,3063820,57.3
40,DAM_HARDW,18:37.9,882772,126920,755852,7444168,3424936,3063820,57.3
41,DAM_HARDW,18:48.9,882772,126896,755876,7444168,3424936,3063820,57.3
42,DAM_HARDW,18:58.9,882772,126904,755868,7444168,3424932,3063816,57.3
43,DAM_HARDW,19:08.9,882772,127292,755480,7444168,3424428,3063312,58.4
44,DAM_HARDW,19:18.9,882772,127400,755372,7444168,3424236,3063120,57.3
45,DAM_HARDW,19:28.9,882772,127524,755108,7444168,3424044,3062928,57.8
46,DAM_HARDW,19:38.9,882772,127820,754952,7444168,3423844,3062728,57.8
47,DAM_HARDW,19:48.9,882772,128092,754680,7444168,3423648,3062532,57.3
48,DAM_HARDW,19:58.9,882772,128152,754496,7444168,3423448,3062332,57.8
49,DAM_HARDW,20:08.9,882772,128424,754348,7444168,3423244,3062128,57.8
50,DAM_HARDW,20:18.9,882772,128408,754364,7444168,3423056,3061940,57.3
51,DAM_HARDW,20:28.9,882772,128408,754364,7444168,3423056,3061940,57.8
52,DAM_HARDW,20:38.9,882772,128604,754168,7444168,3423056,3061940,57.3
53,DAM_HARDW,20:48.9,882772,128620,754028,7444168,3423052,3061936,57.8
54,DAM_HARDW,20:58.9,882772,128720,754052,7444168,3423052,3061936,57.3
55,DAM_HARDW,21:08.9,882772,128744,754028,7444168,3423048,3061932,57.3
56,DAM_HARDW,21:18.9,882772,128900,753872,7444168,3423048,3061932,57.3
57,DAM_HARDW,21:28.9,882772,128860,753912,7444168,3423048,3061932,57.3
58,DAM_HARDW,21:38.9,882772,128868,753904,7444168,3423044,3061928,57.3
59,DAM_HARDW,21:49.9,882772,128776,753872,7444168,3423040,3061924,57.8
60,DAM_HARDW,21:59.9,882772,128884,753888,7444168,3423040,3061924,57.8
61,DAM_HARDW,22:09.9,882772,129116,753656,7444168,3422984,3061868,57.3
62,DAM_HARDW,22:19.9,882772,129060,753712,7444168,3422780,3061664,57.3
63,DAM_HARDW,22:29.9,882772,129208,753564,7444168,3422580,3061464,57.8
64,DAM_HARDW,22:39.9,882772,129508,753264,7444168,3422380,3061264,57.3
65,DAM_HARDW,22:49.9,882772,129624,753148,7444168,3422324,3061208,57.8
66,DAM_HARDW,22:59.9,882772,129600,753172,7444168,3422324,3061208,57.3
67,DAM_HARDW,23:09.9,882772,129592,753180,7444168,3422320,3061204,57.3
68,DAM_HARDW,23:19.9,882772,129664,753108,7444168,3422316,3061200,57.3
69,DAM_HARDW,23:29.9,882772,129740,753032,7444168,3422316,3061200,57.3
70,DAM_HARDW,23:39.9,882772,129756,753016,7444168,3422316,3061200,57.3
71,DAM_HARDW,23:49.9,882772,129732,753040,7444168,3422316,3061200,57.3
