﻿_id,TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
1,DAM_UBLOX,12:13.9,1,MODE_STATIONARY,$GPGGA,31215,23.7996415,S,133.882805,E,1,11,0.87,558.1,M,18.8,M,"",*49
2,DAM_UBLOX,12:16.9,1,MODE_PORTABLE,$GPGGA,31225,23.79963817,S,133.8828038,E,1,11,0.87,558.3,M,18.8,M,"",*4C
3,DAM_UBLOX,12:26.9,1,MODE_PORTABLE,$GPGGA,31235,23.7996375,S,133.8828003,E,1,11,0.87,558.4,M,18.8,M,"",*45
4,DAM_UBLOX,12:36.9,1,MODE_PORTABLE,$GPGGA,31245,23.799637,S,133.8828007,E,1,11,0.87,558.3,M,18.8,M,"",*44
5,DAM_UBLOX,12:46.9,1,MODE_PORTABLE,$GPGGA,31255,23.79964117,S,133.8827977,E,1,11,0.91,557.6,M,18.8,M,"",*4E
6,DAM_UBLOX,12:56.9,1,MODE_PORTABLE,$GPGGA,31305,23.79964483,S,133.8827922,E,1,11,0.87,556.6,M,18.8,M,"",*48
7,DAM_UBLOX,13:06.9,1,MODE_PORTABLE,$GPGGA,31315,23.7996465,S,133.8827863,E,1,11,0.87,555.2,M,18.8,M,"",*40
8,DAM_UBLOX,13:16.9,1,MODE_PORTABLE,$GPGGA,31325,23.79964867,S,133.8827822,E,1,10,0.88,554.1,M,18.8,M,"",*48
9,DAM_UBLOX,13:26.9,1,MODE_PORTABLE,$GPGGA,31335,23.7996505,S,133.8827835,E,1,10,0.88,551.9,M,18.8,M,"",*47
10,DAM_UBLOX,13:36.9,1,MODE_PORTABLE,$GPGGA,31345,23.79964917,S,133.8827842,E,1,10,0.88,552.7,M,18.8,M,"",*47
11,DAM_UBLOX,13:46.9,1,MODE_PORTABLE,$GPGGA,31355,23.799642,S,133.8827848,E,1,10,0.88,554.4,M,18.8,M,"",*44
12,DAM_UBLOX,13:56.9,1,MODE_PORTABLE,$GPGGA,31405,23.79963683,S,133.8827858,E,1,10,0.91,555.5,M,18.8,M,"",*47
13,DAM_UBLOX,14:06.9,1,MODE_PORTABLE,$GPGGA,31415,23.799636,S,133.8827913,E,1,10,1,555,M,18.8,M,"",*46
14,DAM_UBLOX,14:16.9,1,MODE_PORTABLE,$GPGGA,31425,23.799644,S,133.8827902,E,1,10,0.88,552.1,M,18.8,M,"",*4E
15,DAM_UBLOX,14:26.9,1,MODE_PORTABLE,$GPGGA,31435,23.799653,S,133.882781,E,1,10,0.88,551.5,M,18.8,M,"",*48
