﻿_id,0.5,1.5,2.5,3.5,4.5,5.5,6.5,7.5,8.5,9.5,10.5,11.5,12.5,13.5,14.5,15.5,16.5,17.5,18.5,19.5,20.5,21.5,22.5,23.5,24.5,25.5,26.5,27.5,28.5,29.5,30.5,31.5,32.5,33.5,34.5,35.5,36.5,37.5,38.5,39.5,40.5,41.5,42.5,43.5,44.5,45.5,46.5,47.5,48.5,49.5,50.5,51.5,52.5,53.5,54.5,55.5,56.5,57.5,58.5,59.5,60.5,61.5,62.5,63.5,64.5,65.5,66.5,67.5,68.5,69.5,70.5,71.5,72.5,73.5,74.5,75.5,76.5,77.5,78.5,79.5,80.5,81.5,82.5,83.5,84.5,85.5,86.5,87.5,88.5,89.5,90.5,91.5,92.5,93.5,94.5,95.5,96.5,97.5,98.5,99.5,100.5,101.5,102.5,103.5,104.5,105.5,106.5,107.5,108.5,109.5,110.5,111.5,112.5,113.5,114.5,115.5,116.5,117.5,118.5,119.5,120.5,121.5,122.5,123.5,124.5,125.5,126.5,127.5,128.5,129.5,130.5,131.5,132.5,133.5,134.5,135.5,136.5,137.5,138.5,139.5,140.5,141.5,142.5,143.5,144.5,145.5,146.5,147.5,148.5,149.5,Alt_Mean,std C2H2,date,lat,long
1,"","","","","",,,,0.0000000000239,0.0000000000225,0.0000000000344,0.0000000000204,0.000000000029,0.0000000000556,0.0000000000526,0.0000000000459,0.0000000000345,0.0000000000225,0.00000000000585,-0.00000000000164,-0.00000000000359,0.000000000000979,0.00000000000342,0.00000000000746,0.0000000000131,0.00000000000873,0.00000000000524,0.00000000000349,0.00000000000175,0.000000000000873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000027250845,0.0000000000093951956,2004-02-01T00:00:00,-23.44,-88.55
2,"","","","","",,,,,,,,,,,0.0000000000225,0.0000000000193,0.0000000000148,0.00000000000896,0.000000000000495,-0.00000000000424,-0.00000000000766,-0.0000000000073,0.0000000000031,0.0000000000205,0.0000000000137,0.0000000000082,0.00000000000546,0.00000000000273,0.00000000000137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000075492596,0.0000000000038056906,2004-02-01T00:00:00,-22.86,-137.66
3,"","","","","",,,,,,,,,0.0000000000196,0.0000000000203,0.0000000000188,0.0000000000151,0.00000000000898,0.00000000000533,0.00000000000251,-0.000000000001,-0.00000000000473,-0.00000000000633,-0.00000000000269,0.00000000000433,0.00000000000288,0.00000000000173,0.00000000000115,0.000000000000577,0.000000000000288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000063375916,0.0000000000033532595,2004-02-01T00:00:00,-22.58,-162.22
4,"","","","","",,,,,,,,,,,,,,0.00000000000494,0.00000000000208,0.000000000000729,0.000000000000878,0.00000000000256,0.00000000000608,0.0000000000113,0.00000000000754,0.00000000000453,0.00000000000302,0.00000000000151,0.000000000000754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000034788632,0.0000000000014423481,2004-02-01T00:00:00,-22.0,148.66
5,"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004-02-01T00:00:00,-21.71,124.11
6,"","","","","",,,,,0.0000000000563,0.0000000000197,0.00000000000847,0.0000000000226,0.000000000062,0.0000000000439,0.0000000000354,0.0000000000378,0.0000000000287,0.0000000000154,0.00000000000353,0.00000000000298,0.0000000000052,0.000000000000835,-0.00000000000608,-0.00000000000365,-0.00000000000243,-0.00000000000146,-0.000000000000973,-0.000000000000486,-0.000000000000243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000023226453,0.000000000009602872,2004-02-01T00:00:00,-21.13,74.99
7,"","","","","",,,,,,,,,,,,,0.0000000000113,0.00000000000922,0.00000000000524,-0.000000000000584,-0.00000000000893,-0.00000000000789,-0.00000000000319,0.00000000000516,0.00000000000344,0.00000000000207,0.00000000000138,0.000000000000689,0.000000000000344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000013721056,0.0000000000018093486,2004-02-01T00:00:00,-20.83,50.43
8,"","","","","",,,,0.0000000000427,0.0000000000637,0.0000000000683,0.0000000000656,0.0000000000985,0.0000000000335,0.000000000031,0.0000000000251,0.0000000000159,0.00000000000277,-0.000000000000237,0.000000000000517,0.00000000000209,0.00000000000544,0.00000000000872,0.00000000000233,-0.0000000000093,-0.0000000000062,-0.00000000000372,-0.00000000000248,-0.00000000000124,-0.00000000000062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000031152817,0.000000000013637589,2004-02-01T00:00:00,-19.94,-23.24
9,"","","","","",,,,,,,,,,,0.0000000000146,0.0000000000151,0.0000000000137,0.0000000000104,0.00000000000514,-0.00000000000166,0.000000000000648,0.00000000000699,0.00000000000437,0.00000000000262,0.00000000000175,0.00000000000105,0.000000000000699,0.00000000000035,0.000000000000175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000005624593,0.0000000000024396943,2004-02-01T00:00:00,-19.64,-47.8
10,"","","","","",,,,,0.0000000000681,0.0000000000617,0.0000000000677,0.0000000000958,0.0000000000982,0.0000000000781,0.0000000000501,0.0000000000361,0.0000000000237,0.0000000000131,0.00000000000586,0.00000000000106,-0.00000000000137,-0.0000000000014,0.000000000000979,0.000000000000588,0.000000000000392,0.000000000000235,0.000000000000157,0.0000000000000784,0.0000000000000392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000004249777,0.000000000016840744,2004-02-01T00:00:00,-19.33,-72.35
11,"","","","","",,,,,,,,,,,,,0.00000000000905,0.00000000000355,0.00000000000464,0.0000000000123,0.00000000000547,-0.0000000000089,-0.0000000000058,0.00000000000644,0.00000000000429,0.00000000000258,0.00000000000172,0.000000000000859,0.000000000000429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000002753985,0.0000000000018806946,2004-02-02T00:00:00,-18.4,-146.03
12,"","","","","",,,,,0.00000000000303,0.0000000000175,0.0000000000198,0.0000000000117,0.0000000000136,0.0000000000179,0.0000000000182,0.0000000000146,0.0000000000115,0.00000000000747,0.00000000000397,0.00000000000393,0.00000000000642,0.00000000000485,0.00000000000185,-0.00000000000257,-0.00000000000172,-0.00000000000103,-0.000000000000686,-0.000000000000343,-0.000000000000172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000010624043,0.0000000000037977633,2004-02-02T00:00:00,-18.09,-170.59
13,"","","","","",,,,-0.00000000000898,0.0000000000464,0.0000000000166,-0.000000000000272,0.0000000000212,0.0000000000221,0.0000000000156,0.00000000000156,-0.0000000000199,-0.0000000000103,0.0000000000087,0.0000000000106,0.00000000000424,0.000000000000635,-0.00000000000388,-0.0000000000045,-0.00000000000283,-0.00000000000189,-0.00000000000113,-0.000000000000754,-0.000000000000377,-0.000000000000189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000065234504,0.0000000000055600997,2004-02-02T00:00:00,-17.78,164.85
14,"","","","","",,,,,,,,,,,,,,0.0000000000183,0.00000000000739,0.000000000000481,-0.00000000000247,-0.00000000000145,0.00000000000352,0.00000000000211,0.00000000000141,0.000000000000846,0.000000000000564,0.000000000000282,0.000000000000141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000023578787,0.0000000000017636094,2004-02-02T00:00:00,-17.47,140.29
15,"","","","","",,,,,,,,,,,,,,,,0.00000000000359,-0.00000000000498,-0.00000000000817,-0.00000000000598,0.0000000000016,0.00000000000107,0.00000000000064,0.000000000000427,0.000000000000213,0.000000000000107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.00000000000008833077,0.0000000000010507768,2004-02-03T00:00:00,-12.89,156.47
16,"","","","","",,,,,,,,,,,,,,,0.0000000000299,0.00000000000905,-0.00000000000571,-0.0000000000144,-0.00000000000825,0.00000000000986,0.00000000000658,0.00000000000395,0.00000000000263,0.00000000000132,0.000000000000658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000027166412,0.0000000000033148775,2004-02-03T00:00:00,-12.55,131.91
17,"","","","","",,,,,,,,,,,,,,0.0000000000211,0.00000000000822,0.00000000000302,0.00000000000552,0.0000000000129,0.00000000000766,-0.00000000000158,-0.00000000000105,-0.00000000000063,-0.00000000000042,-0.00000000000021,-0.000000000000105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000004123106,0.0000000000023982984,2004-02-03T00:00:00,-12.21,107.35
18,"","","","","",,,,,,0.0000000000914,0.0000000000371,0.0000000000459,0.0000000000554,0.0000000000571,0.0000000000497,0.0000000000335,0.0000000000235,0.0000000000145,0.00000000000537,-0.00000000000356,-0.00000000000734,-0.00000000000759,-0.00000000000433,-0.0000000000026,-0.00000000000173,-0.00000000000104,-0.000000000000693,-0.000000000000346,-0.000000000000173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000027433429,0.000000000012435884,2004-02-03T00:00:00,-11.87,82.79
19,"","","","","",,,,,,,,,,,0.0000000000467,0.0000000000248,0.0000000000129,0.0000000000129,0.00000000000819,0.00000000000431,0.00000000000168,0.00000000000359,0.00000000000843,0.00000000000506,0.00000000000337,0.00000000000202,0.00000000000135,0.000000000000674,0.000000000000337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000010097111,0.000000000004873947,2004-02-03T00:00:00,-10.13,-40.01
