# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
0.662595,-21.0952,1.77275e+18,110.174,118.224,116.813,102.381,88.8065,74.5386,60.1463,57.5167,59.0488,36.8373,297.236
0.744379,-20.6781,2.10449e+18,106.349,107.891,102.668,92.3386,87.9367,87.8913,94.037,126.91,133.753,49.8637,297.497
1.56128,-19.88,1.91445e+18,102.641,99.7542,90.8465,80.2538,76.1849,76.1788,80.3601,111.367,133.072,51.4611,298.411
1.62719,-19.6441,1.93491e+18,118.271,132.894,131.409,116.855,100.597,82.0655,63.1951,57.8648,58.9039,37.1697,298.308
1.40688,-19.6115,2.00042e+18,107.627,113.518,109.689,100.376,94.7146,90.5987,86.907,96.4773,92.6136,43.7631,299.718
1.25391,-24.2303,1.90249e+18,85.9935,82.745,80.016,72.7775,70.9172,73.4846,82.8822,128.428,169.64,55.0849,299.795
1.048,-24.2008,1.85766e+18,108.439,117.861,123.198,111.06,97.0862,81.2688,64.7663,60.782,62.9702,38.5806,298.654
0.842067,-24.1718,1.85558e+18,92.4164,89.279,86.2265,77.4943,74.544,75.7666,83.3591,116.774,129.847,49.1215,298.744
0.635652,-24.1433,1.99616e+18,113.279,130.638,148.837,136.912,111.754,82.5968,59.1835,53.4588,55.6568,35.9266,297.88
1.2235,-24.6656,1.83617e+18,92.8412,92.3542,91.7474,84.0357,80.9142,80.8879,84.3486,104.057,106.252,46.2892,299.757
1.01331,-24.6356,1.83612e+18,93.1266,92.6733,92.3055,84.2814,80.7858,80.3611,83.7758,103.821,106.257,46.3408,299.486
0.803089,-24.6062,1.83843e+18,92.4934,90.8017,89.8847,81.6205,78.7311,79.4314,85.1123,109.414,111.145,46.0318,299.017
0.59235,-24.5774,1.94565e+18,104.953,111.496,118.768,109.817,101.083,90.9018,79.4314,77.7987,74.4286,40.3458,298.456
1.1914,-25.1224,1.83477e+18,91.7757,89.9843,88.8261,80.8496,78.1381,79.2126,85.6805,110.703,111.817,46.1067,299.167
0.975799,-25.0917,1.84151e+18,93.4473,92.7711,92.7065,84.4825,81.0657,80.6807,84.0269,103.688,106.831,46.8188,299.065
0.760137,-25.0617,1.8812e+18,92.9471,92.3031,93.0834,85.0078,82.204,82.9072,88.5101,111.288,110.379,46.0069,299.063
0.543917,-25.0324,1.93355e+18,103.197,108.581,115.868,107.075,99.3982,90.7586,81.1839,80.6415,76.5011,40.7294,298.442
1.15663,-25.6068,1.83534e+18,89.553,86.6888,85.4033,77.7067,75.4505,77.2343,84.4074,114.504,125.956,48.4764,299.194
0.934326,-25.5751,1.82142e+18,94.408,93.0191,92.7303,84.0678,80.4503,79.9872,83.2688,101.201,101.628,44.9058,298.511
0.711924,-25.5445,1.85628e+18,92.2869,89.5947,89.1926,80.4938,77.2739,77.6337,83.0504,110.694,125.674,49.9861,298.534
0.488908,-25.5147,1.89241e+18,97.3504,98.6883,102.884,94.4491,89.76,86.6654,85.693,95.7817,92.6657,43.9001,298.62
1.21511,-25.3694,1.82661e+18,94.3357,93.6531,93.4833,85.378,81.8223,80.9542,83.2224,99.672,100.488,45.3477,299.059
0.996333,-25.3382,1.80992e+18,93.5457,92.1489,91.5418,82.9561,79.2673,78.7616,82.1259,101.031,103.76,46.0103,298.789
0.777478,-25.3079,1.88135e+18,94.3158,93.7858,94.8536,86.7584,83.539,83.4649,87.7294,107.77,106.448,45.5387,298.847
0.558038,-25.2784,1.90842e+18,98.9462,101.573,106.459,98.1147,92.9557,88.7459,85.4829,91.9032,87.3116,42.788,298.88
1.30377,-24.9062,1.84414e+18,97.0823,98.1816,98.59,90.2735,86.0002,83.9576,83.4101,93.6425,90.2985,43.1966,299.276
1.0911,-24.8758,1.87186e+18,98.911,101.69,103.909,95.58,90.4498,86.593,83.0508,89.1138,85.1469,42.3277,299.431
0.87838,-24.8461,1.89074e+18,95.5105,96.3792,97.8964,90.0483,86.3815,85.2116,87.1348,103.185,101.19,45.26,299.287
0.665122,-24.8171,1.89198e+18,97.9306,99.6512,102.511,94.1118,89.447,86.6322,85.7794,95.9564,91.6616,43.4611,298.896
1.39042,-24.468,1.80707e+18,91.1032,89.1278,87.072,79.4799,76.7741,77.4044,81.9843,105.887,114.658,48.1425,299.749
1.18262,-24.4382,1.82663e+18,92.3367,91.4504,90.3761,82.747,79.8016,79.9162,83.7636,104.73,107.851,46.5934,299.772
0.97478,-24.4091,1.89646e+18,100.595,103.808,105.777,97.1961,91.5828,87.3652,83.5701,89.8555,85.9371,42.5961,299.034
0.766445,-24.3805,1.90963e+18,98.4629,99.0098,99.3714,90.5021,86.2226,84.9027,87.1428,104.069,101.687,45.1315,298.404
1.47444,-24.0487,2.05011e+18,96.1499,95.4764,93.4795,85.7069,83.4645,85.3888,93.268,131.551,150.629,53.0991,299.343
1.82703,-20.4412,1.9803e+18,104.923,107.262,101.906,92.7868,88.6065,87.3131,88.2671,105.957,105.746,46.1948,299.207
2.1328,-20.015,1.83807e+18,115.989,126.174,121.361,106.375,92.2253,76.9321,60.659,57.2142,59.8874,37.7004,298.872
1.91593,-19.9831,2.18029e+18,104.296,106.536,101.659,93.9553,91.9224,94.3123,102.763,138.867,141.206,49.7313,299.484
2.41612,-19.8111,2.04696e+18,107.791,109.017,102.173,92.9657,89.5586,89.5237,92.2145,114.246,115.657,47.4998,298.954
2.19583,-19.7786,2.05916e+18,111.612,118.227,114.099,104.877,99.4739,95.0911,89.6632,96.001,90.4563,43.3576,299.498
1.97557,-19.7461,2.10064e+18,99.9811,100.268,94.6436,87.2174,85.5354,87.7434,95.22,134.675,152.875,51.9913,299.932
1.75488,-19.7135,2.1219e+18,115.575,126.69,125.163,115.707,107.971,99.225,87.9664,88.111,82.332,41.9007,299.25
1.9401,-20.2225,1.94201e+18,109.035,114.383,109.9,99.9878,93.6292,88.237,81.7279,85.9836,82.5231,41.965,299.475
2.10057,-23.5715,1.72242e+18,94.1548,87.5327,79.5103,70.2828,67.4047,68.377,73.6647,101.978,120.041,49.0521,299.031
2.07288,-23.9793,1.83659e+18,107.143,113.53,113.706,102.747,92.9556,82.5384,69.9002,67.2814,67.5953,39.1866,299.789
1.83673,-24.3687,2.33596e+18,100.24,101.841,101.763,95.5962,94.7035,99.1165,113.391,165.614,176.026,53.5325,299.148
1.63084,-24.3397,1.90067e+18,99.6943,101.843,101.767,93.7488,89.5226,87.432,86.3407,95.8843,91.2614,43.2152,299.643
1.42448,-24.3111,1.91654e+18,109.358,119.711,125.624,114.663,101.486,85.9112,69.1057,64.3101,64.6822,38.6097,298.825
2.01205,-24.8338,1.90895e+18,98.6915,100.786,100.771,93.3088,89.7863,88.4715,88.1235,98.1913,93.2217,43.5219,300.105
1.80192,-24.8036,1.88935e+18,96.5303,97.5847,97.2774,89.8609,86.7914,86.2458,87.7314,101.723,98.4971,44.5117,299.982
1.59175,-24.7741,1.88656e+18,93.0936,92.7015,91.9282,84.7135,82.3846,83.6656,89.3418,112.108,111.143,45.916,300.001
1.38106,-24.7452,1.93908e+18,101.664,105.939,108.652,100.65,95.3569,90.9716,86.1374,90.6,85.5214,42.3594,299.613
1.97965,-25.2906,1.92129e+18,101.126,104.95,106.54,98.7674,94.0383,90.3458,85.898,90.0798,85.373,42.2953,300.026
1.76411,-25.2597,1.90768e+18,99.0696,101.812,103.157,95.594,91.5698,89.0985,86.9043,94.2212,89.4641,42.9953,299.944
1.5485,-25.2296,1.90169e+18,98.2307,100.519,101.992,94.3691,90.402,88.211,86.928,95.9412,91.5383,43.399,299.679
1.33234,-25.2002,1.93902e+18,101.568,105.996,109.588,101.636,96.1212,91.2126,85.7665,89.2756,84.3527,42.2076,299.375
1.94447,-25.775,1.88858e+18,91.2318,90.2565,89.2772,82.3351,80.1888,81.5191,87.0628,113.561,125.67,49.6287,300.231
1.72222,-25.7432,1.91549e+18,93.4395,93.1517,92.9368,86.0592,83.845,85.0262,90.0597,112.834,116.648,47.698,299.911
1.49988,-25.7124,1.90457e+18,93.6193,93.4445,93.9064,87.0527,84.5345,85.0944,89.7402,110.934,110.988,46.3064,299.658
1.27693,-25.6824,1.92017e+18,91.1897,89.5915,89.1791,81.7861,79.6071,81.5002,89.65,121.763,131.655,50.0486,299.391
2.00336,-25.5377,1.93354e+18,103.319,108.778,111.677,103.617,97.5541,91.3865,83.3439,83.5111,79.578,41.3959,299.921
1.78464,-25.5064,1.96033e+18,105.53,112.82,117.785,109.499,101.862,92.9753,81.659,78.7956,74.4657,40.1658,299.738
1.56585,-25.4759,1.92121e+18,100.676,104.552,107.42,99.6097,94.5829,90.3312,85.5742,89.5938,84.888,42.2837,299.616
1.34646,-25.4462,1.94109e+18,101.658,106.323,110.361,102.486,96.8715,91.5951,85.5665,88.2636,83.3889,42.0588,299.346
2.09209,-25.0744,1.90122e+18,95.6597,96.2999,95.6304,88.5696,85.7837,85.8273,88.6928,106.085,104.946,45.8067,300.193
1.87947,-25.0439,1.89022e+18,94.9863,95.1731,94.3271,86.9183,84.2563,84.6148,87.7192,106.265,107.997,46.5537,299.965
1.6668,-25.0141,1.88578e+18,90.4418,88.0821,85.8193,78.4411,76.5271,78.462,85.3881,118.284,137.936,51.5752,299.727
1.4536,-24.9849,1.92601e+18,97.8446,99.9924,101.436,93.9395,90.3428,88.9258,89.0972,101.038,96.7407,44.2642,299.718
1.97101,-24.6062,2.29649e+18,94.7691,93.589,91.4455,84.7986,83.2263,86.0735,97.1947,161.681,235.602,60.7657,299.536
1.76323,-24.5769,1.91229e+18,91.5265,89.9664,87.8771,80.9657,79.4773,82.1345,90.0854,121.308,129.096,48.9527,300.113
1.55494,-24.5482,1.94788e+18,106.99,114.688,118.949,109.698,100.788,90.7015,78.4199,75.9683,73.2358,40.1102,299.716
2.2634,-24.2168,1.92503e+18,106.226,112.266,113.009,104.045,97.0221,89.8913,80.2207,79.451,76.3669,40.6625,300.003
2.0594,-24.1874,1.86265e+18,97.5821,98.8711,97.5238,90.0808,86.6094,85.4304,85.3534,96.1993,92.2215,43.3157,300.375
1.85538,-24.1585,1.96534e+18,95.7004,93.5692,89.8222,81.8674,79.7722,82.067,90.0831,124.84,138.437,50.5483,299.348
1.6509,-24.1301,1.87542e+18,109.572,119.038,122.602,110.618,97.4819,82.6771,66.5426,62.5585,64.3364,38.778,299.265
2.34758,-23.8118,1.83436e+18,97.6745,97.1731,93.2901,85.3125,82.1702,82.1307,84.2668,98.7073,95.6585,43.8267,299.923
1.94507,-23.7541,2.09307e+18,88.9464,85.9212,82.2583,75.7381,74.568,78.225,88.9958,146.459,212.694,61.2652,300.347
3.19445,-22.5948,1.88512e+18,111.274,117.378,114.709,103.782,94.7349,85.1639,72.6256,69.8291,69.4788,39.5393,299.057
3.16493,-22.9901,1.93281e+18,108.406,104.608,95.7405,85.9346,82.5868,83.1982,86.9049,106.269,106.343,45.7692,297.939
2.96657,-22.9614,1.95094e+18,112.142,120.548,119.951,109.661,100.206,89.4214,75.3377,71.7438,70.6485,39.7308,299.453
2.76823,-22.9329,1.91904e+18,103.484,103.801,98.6023,90.1109,86.6488,86.3864,87.5641,101.056,97.1986,44.3357,299.328
2.67336,-24.1357,1.87011e+18,106.604,112.202,111.152,101.375,93.7526,85.8581,75.2275,73.8106,72.7742,40.0913,300.136
2.47032,-24.1072,1.8755e+18,101.771,104.54,102.792,94.6069,90.0249,86.955,82.875,87.7121,84.2155,42.1422,300.285
2.95163,-23.9686,2.56368e+18,105.09,109.051,108.581,103.577,104.408,111.604,130.039,190.21,191.408,53.6144,299.474
2.74999,-23.9403,1.81041e+18,106.913,111.499,108.718,98.0108,89.8093,81.4951,70.6048,68.8652,68.9892,39.3958,298.976
3.39764,-22.8902,1.98255e+18,105.844,108.664,105.855,98.0102,94.3647,92.8124,90.3474,96.9772,91.435,43.4132,300.317
3.19929,-22.8617,2.50059e+18,106.498,108.397,105.448,99.1999,98.6587,103.932,118.102,177.656,204.976,57.368,299.19
3.3876,-22.6766,1.89666e+18,103.644,99.0311,90.7169,81.9541,79.3596,80.7594,85.7387,108.847,113.26,47.2437,298.733
3.35868,-23.0725,1.96e+18,107.208,110.812,108.22,99.7367,95.0219,91.7439,86.6039,89.6842,84.8477,42.22,299.995
3.4263,-24.7232,2.38483e+18,99.7939,95.6923,89.7162,81.5998,80.708,86.1452,101.25,175.235,258.328,62.0358,299.059
3.80673,-25.2184,2.16589e+18,95.1849,92.6102,89.6198,83.5514,83.5052,88.6556,101.634,151.235,182.61,55.2782,300.588
3.77432,-25.676,1.98164e+18,98.5673,99.1702,98.0008,91.4167,90.1093,92.1675,96.6791,112.057,106.633,45.1179,301.189
3.73752,-26.1607,1.73884e+18,87.0786,81.9009,77.6328,71.2318,70.3526,72.7256,79.0595,105.583,125.791,49.9919,301.204
3.51541,-26.1285,1.49953e+18,103.548,105.322,100.148,84.9081,71.7089,58.6615,46.531,43.3833,47.3984,33.491,299.726
3.79669,-25.9232,1.78567e+18,92.2145,89.9324,87.1177,80.3266,78.5957,79.8046,83.4926,99.4462,102.845,45.6927,301.895
3.88616,-25.4594,1.76893e+18,98.8405,98.4099,95.7237,87.398,83.5225,81.254,78.3933,82.1208,80.4648,41.4203,300.942
3.67366,-25.4285,1.62496e+18,108.188,113.435,110.369,94.4246,79.9671,65.2614,51.0343,46.8277,49.8845,34.1454,299.945
3.9742,-25.0208,1.8006e+18,109.503,115.554,115.158,102.532,91.4815,79.3195,64.9275,59.8045,61.9388,38.0705,300.303
3.76655,-24.9906,2.08695e+18,95.8248,93.6391,90.576,84.3308,84.3153,89.3301,100.956,139.969,153.734,51.4395,300.577
3.35069,-24.932,2.48619e+18,107.065,109.089,107.289,100.44,100.2,106.329,123.319,178.815,184.928,53.5719,298.028
4.25128,-24.4733,2.133e+18,92.6693,87.0034,82.2376,75.8691,75.804,80.527,92.8538,149.1,215.217,62.4449,300.567
3.91507,-25.754,1.99598e+18,113.995,125.272,130.392,119.154,106.88,91.6366,73.7666,65.5525,64.4247,38.1292,301.335
4.30328,-26.299,1.68618e+18,116.178,137.656,142.57,111.358,78.507,51.7578,36.4488,33.617,39.3561,31.1088,299.414
3.85838,-26.2368,1.98357e+18,112.21,122.237,127.015,116.809,106.258,92.5932,75.7434,67.5025,65.2381,38.0829,302.144
4.58499,-26.0939,1.94158e+18,104.16,106.08,106.231,98.3431,94.9939,92.4871,88.7847,89.9618,84.8678,41.9964,300.922
3.92866,-26.0004,1.96688e+18,114.355,125.815,130.874,118.859,105.339,88.6698,70.2067,61.9139,61.5483,37.4706,301.869
4.64611,-26.4078,2.41101e+18,100.309,97.6896,96.0435,90.2647,92.0679,99.4974,118.56,181.273,207.457,53.3582,300.158
7.29939,-21.0859,1.86016e+18,121.676,132.632,132.055,114.846,95.4228,73.534,55.4513,49.197,51.5787,35.2452,299.55
6.92435,-20.7843,1.94496e+18,116.006,118.887,115.472,105.546,98.966,90.8612,79.4168,72.1119,68.5819,39.5714,298.553
6.92503,-26.3622,1.72534e+18,98.6639,91.4957,86.4682,78.912,76.2856,76.8032,80.2782,88.452,87.9404,43.2946,299.744
6.66561,-26.816,2.78039e+18,104.422,102.404,101.939,97.659,101.164,113.257,145.776,233.433,254.142,58.6252,299.039
6.94749,-26.6109,1.65654e+18,95.8692,90.5735,86.9256,79.5585,76.2262,75.0682,74.9332,77.5488,77.3257,41.3765,301.122
6.91944,-25.6736,1.59663e+18,95.7225,74.2755,63.342,56.0915,54.396,56.6488,64.7544,95.7046,140.892,55.4673,299.083
7.54174,-23.7616,1.65724e+18,98.1497,79.6454,68.6269,61.5464,60.3647,63.4662,72.96,101.29,125.198,50.4092,298.947
7.62726,-23.3692,2.17245e+18,97.1319,88.1631,81.9598,75.9959,76.0094,81.6059,96.491,151.597,219.604,64.4656,299.975
7.98912,-21.7109,1.76573e+18,110.014,110.203,105.559,95.0645,87.3686,79.2027,69.1894,63.0721,63.5195,39.5685,300.558
7.77806,-21.6803,1.81974e+18,110.558,111.065,106.843,97.001,90.3498,83.2875,74.0001,68.0453,67.0204,40.0915,298.311
8.08818,-21.2506,1.77306e+18,95.9674,86.6966,78.8732,72.355,71.9241,75.5922,85.4656,107.431,111.988,48.2462,300.227
7.87134,-21.2192,1.90679e+18,92.5045,83.9928,77.4066,71.9427,72.352,77.3583,89.5091,125.435,156.92,54.9545,300.904
8.15318,-21.0123,2.04711e+18,102.49,95.2055,88.0715,81.4965,81.9622,87.9785,102.014,132.942,140.343,52.3265,299.626
7.93294,-20.9805,1.886e+18,105.837,101.751,95.6867,88.1864,86.6181,87.5551,89.4555,93.9418,89.6636,44.6062,300.066
7.71275,-20.9487,1.91863e+18,108.692,104.576,98.046,89.9433,87.8346,88.3776,90.1547,95.0919,90.6828,44.6616,299.055
8.10713,-21.4909,1.85675e+18,91.3271,81.9337,74.9518,69.5712,70.5113,76.6194,90.9082,127.095,142.374,51.5565,300.892
7.67941,-21.429,2.26494e+18,104.927,98.1917,91.4535,85.2267,85.9889,92.4586,108.431,157.09,189.012,56.4665,299.371
8.06594,-21.9438,1.60255e+18,109.676,110.117,103.753,89.7295,77.4297,64.8865,53.1572,48.1244,51.0541,35.8355,299.293
7.99339,-22.7952,1.76223e+18,101.333,97.8482,93.3203,85.9936,82.8558,81.783,80.3153,80.4527,78.281,42.5949,301.546
7.96054,-23.203,2.14441e+18,101.412,99.1251,96.5724,91.7751,92.8847,100.11,114.414,136.618,126.21,49.9844,301.537
7.53265,-23.5461,1.7711e+18,99.0574,88.8474,81.2307,74.3041,72.8905,75.751,84.1095,103.096,106.107,47.1063,299.555
7.89958,-24.0024,1.71195e+18,90.5263,81.8278,76.2298,70.556,69.7678,73.449,83.0099,104.028,109.351,48.2515,300.925
7.70139,-23.9732,2.57425e+18,103.643,100.248,97.4322,92.5337,94.1543,103.709,127.156,196.881,240.706,62.5609,299.569
7.8701,-24.4012,1.76879e+18,100.101,95.2928,90.858,83.6848,80.8994,81.2989,82.7439,86.3322,84.0424,43.644,300.125
7.84085,-24.8041,1.83424e+18,86.2708,78.2318,73.8507,69.1768,69.5465,75.0299,87.8708,123.773,150.716,55.8409,301.767
7.44071,-24.7451,2.5339e+18,98.3613,92.7403,89.3741,84.8263,86.928,95.8906,119.224,200.106,270.048,65.6623,300.269
7.81107,-25.2148,1.85805e+18,89.0148,81.142,76.7545,71.5938,71.3137,76.2371,88.4486,122.685,148.213,55.2142,300.911
7.60873,-25.1846,1.77126e+18,92.3813,78.655,70.7494,64.27,63.0638,66.9751,78.6722,116.073,153.237,55.7046,299.51
7.40639,-25.155,1.79774e+18,92.2172,79.0718,71.6054,65.2154,64.1242,68.1053,80.5381,120.467,155.79,53.6306,299.677
7.57452,-25.6064,1.80527e+18,107.63,110.539,110.198,100.044,90.9332,81.9428,71.0961,64.6146,65.3281,39.7373,301.105
7.36896,-25.5763,2.57662e+18,100.065,97.7866,97.0169,93.1118,95.45,105.499,130.45,200.562,237.618,64.7953,300.658
7.53791,-26.0444,1.81636e+18,97.2946,93.737,91.3108,85.1025,83.0421,84.6723,88.203,94.1675,90.4048,44.1869,301.184
7.32809,-26.0136,1.87316e+18,102.375,101.804,100.833,93.9196,90.5533,89.2863,87.3815,86.3557,81.735,42.4209,301.584
7.49844,-26.5038,1.75708e+18,105.063,108.114,108.418,98.4957,89.1034,79.6462,68.5745,61.3392,61.7948,38.6106,299.479
7.28323,-26.4722,1.76643e+18,96.066,90.8372,87.4798,81.072,79.0502,80.6073,85.087,93.2877,91.2469,44.1396,300.726
7.00843,-26.926,1.7617e+18,104.734,105.805,105.19,95.9062,88.5142,80.799,71.6947,65.4727,64.5748,38.5587,300.737
7.07937,-26.6888,1.83785e+18,103.247,102.861,101.91,94.27,89.8854,86.7156,82.7047,79.9088,76.4159,41.071,300.106
7.82629,-26.3187,1.83701e+18,107.676,113.613,116.009,106.134,95.1752,83.81,70.6508,62.048,62.3413,39.0725,300.264
7.61404,-26.2867,1.87947e+18,105.74,109.252,110.638,102.697,95.8146,89.0931,79.8386,73.1411,71.0166,40.6083,300.011
7.40174,-26.2555,1.81778e+18,94.6171,89.5249,86.6826,80.9762,79.6801,82.4527,89.3711,102.771,102.324,46.3381,301.164
7.18891,-26.225,1.93487e+18,100.561,98.6212,97.2774,91.2196,89.6981,91.5598,95.4815,102.046,96.294,44.8053,300.979
7.70731,-25.8462,2.12079e+18,95.9744,91.2625,88.6835,83.6791,84.0802,91.356,107.889,145.905,159.015,54.0722,300.531
7.49986,-25.8157,1.84242e+18,94.5005,89.9467,87.3135,81.8233,80.964,84.3216,91.6468,105.438,103.872,46.6383,301.734
7.29192,-25.7858,1.82138e+18,107.893,112.73,113.893,103.52,93.4796,82.5532,69.8772,62.6406,63.4498,39.0053,299.47
7.79777,-25.4246,1.84751e+18,123.904,148.889,155.481,121.816,84.4846,57.5238,43.2811,39.9046,45.6678,34.3879,300.181
7.59406,-25.3947,1.83199e+18,107.891,111.793,112.239,102.272,93.1638,83.7646,72.3263,65.4459,65.8447,39.8706,300.088
7.38989,-25.3652,1.84535e+18,102.302,99.7191,97.0004,89.6685,86.6179,86.3899,86.4562,88.3035,84.5091,43.1447,299.925
8.08659,-25.0468,1.74693e+18,89.4318,82.911,78.9492,73.6878,72.9403,77.1901,86.7352,105.245,108.27,48.1881,301.785
7.88561,-25.0169,1.78411e+18,91.2945,85.812,82.7141,77.6939,77.0642,80.7704,88.9539,104.473,104.077,46.966,302.029
7.68464,-24.9874,1.50252e+18,102.799,99.926,94.0193,81.3825,70.9187,61.1777,51.9256,48.2747,51.8671,36.0565,300.464
8.17248,-24.6486,1.8016e+18,90.1314,83.9216,80.0803,75.054,74.7572,79.4825,89.8709,111.175,115.949,49.6409,302.206
7.97329,-24.6191,1.79227e+18,90.7682,84.0652,79.9405,74.6923,74.2009,78.5642,88.5919,109.925,115.269,49.404,301.68
7.77411,-24.5899,1.9307e+18,96.0867,89.2873,84.7202,79.1531,79.221,85.0209,97.9035,123.607,124.92,49.8987,300.355
7.57451,-24.5611,2.18331e+18,95.6022,87.8585,83.2921,77.9874,78.4869,85.0252,101.408,155.156,209.45,63.5394,300.184
8.24587,-24.3231,1.80436e+18,91.8213,86.4152,83.1315,78.3402,77.9822,82.1293,90.882,106.37,105.035,47.4242,302.241
8.04748,-24.2937,1.79646e+18,109.446,112.898,111.571,100.579,90.5496,80.3757,68.6484,61.8331,62.2046,38.8649,301.465
7.84912,-24.2647,1.83803e+18,103.134,100.975,97.8655,90.4854,87.1082,86.2371,84.9367,85.0126,81.6118,43.0747,300.103
8.33086,-23.9311,1.79446e+18,89.9362,82.791,78.1286,72.989,72.829,77.592,88.2871,112.09,121.971,51.1919,301.609
8.13265,-23.9019,1.84339e+18,92.1919,85.0673,80.3464,75.1896,75.3765,80.7728,92.7699,117.112,120.752,49.9539,301.118
7.93447,-23.873,1.8398e+18,94.1991,84.8476,78.6582,72.9565,72.9595,78.2421,90.8338,118.876,126.108,49.6602,300.227
7.7359,-23.8443,1.87922e+18,101.23,92.7527,86.0638,79.071,78.0127,81.7114,90.999,111.254,114.145,48.8977,299.251
8.41632,-23.538,1.7762e+18,99.3904,96.5599,93.1408,86.3985,83.5927,83.363,82.7926,83.1027,80.5043,43.3892,302.23
8.21742,-23.5088,1.81897e+18,112.371,117.146,115.708,103.703,92.2441,80.1719,66.9689,59.6353,60.2895,38.4977,301.869
8.01856,-23.4798,1.84421e+18,97.2776,91.4919,86.8628,81.0946,80.372,83.9599,91.739,105.316,102.018,46.625,300.761
8.5033,-23.1402,1.77641e+18,101.744,99.6006,95.9929,88.5318,84.8051,82.9723,80.1496,78.4376,76.5319,42.6841,301.869
8.30282,-23.1109,1.84485e+18,101.698,99.5717,96.329,89.6803,87.3067,87.4513,87.2266,87.6906,83.5571,43.8098,302.001
8.10238,-23.0817,1.84846e+18,95.6721,90.7923,86.9796,81.76,81.4214,85.1611,92.6731,105.612,102.201,46.8057,302.079
7.90155,-23.0527,2.16769e+18,105.325,104.365,102.113,96.6759,97.2041,103.185,113.522,128.488,118.756,49.1398,300.321
8.59219,-22.7337,1.90788e+18,91.8296,80.1684,72.5465,66.8143,67.1749,73.0993,86.8935,128.966,178.664,62.181,300.019
8.3892,-22.7041,1.84523e+18,91.7539,84.7456,79.663,74.6993,75.461,81.3142,93.8796,117.997,121.064,49.5055,301.917
8.18626,-22.6746,1.86696e+18,98.3065,94.2853,90.4299,84.7998,84.1703,87.2196,92.9249,101.837,96.7909,45.9223,302.117
7.98293,-22.6452,1.76835e+18,116.61,123.115,119.949,103.77,87.7807,71.4389,56.9999,51.0037,53.6632,36.5498,301.17
8.47704,-22.284,1.76057e+18,111.886,119.217,118.391,104.579,89.816,72.9201,57.5952,51.7916,54.9774,37.278,299.345
8.27061,-22.2541,1.97349e+18,93.1425,85.8757,80.6022,75.6097,76.3868,82.7274,98.6143,136.586,149.765,53.1894,301.198
8.14492,-21.7849,1.94586e+18,107.188,104.876,100.262,92.9628,91.1022,91.9081,93.1275,95.5275,89.6148,44.7281,299.295
8.25432,-21.5632,1.70349e+18,109.053,109.061,103.923,92.6379,83.8022,74.0296,63.1403,57.9189,60.6697,39.3208,298.5
8.43838,-22.0495,2.20186e+18,94.1489,86.4435,80.7127,75.5241,77.0388,84.9646,103.585,161.861,219.291,61.7347,300.756
8.40781,-22.4842,1.86271e+18,103.382,101.425,97.8169,90.9097,88.5125,88.3762,87.685,87.4342,83.0525,43.7601,301.351
8.2027,-22.4546,1.88148e+18,108.077,108.898,106.175,97.9594,93.079,88.6889,82.1108,77.4337,74.7063,41.9954,301.874
8.7823,-22.9628,1.80631e+18,94.9989,90.0075,85.7992,80.1526,79.4222,83.2302,90.5335,101.081,97.4407,46.7501,301.155
8.58054,-22.9333,1.83317e+18,101.408,99.1044,95.6574,88.9184,86.4967,86.7315,86.6731,86.9789,83.0661,43.9727,301.311
8.37882,-22.904,1.85492e+18,99.8486,96.7879,93.2418,87.1232,85.7478,87.5909,90.3912,94.4625,89.9415,45.111,302.017
8.17671,-22.8748,1.97192e+18,116.484,124.489,125.324,114.127,102.833,89.5244,74.3579,65.6279,65.8459,40.4132,301.962
8.74961,-23.3714,1.82196e+18,94.4851,90.5851,87.4508,82.2518,81.5292,85.1976,91.7145,100.663,96.2887,46.4582,302.297
8.54992,-23.3421,1.79757e+18,93.7657,88.7784,85.0356,79.8799,79.4307,83.1294,90.2744,101.084,97.4956,46.3754,302.194
8.35028,-23.313,1.84908e+18,95.878,91.4647,87.8811,82.6261,82.2058,85.9465,93.0966,104.063,99.4862,46.4804,302.096
8.15024,-23.2841,1.92324e+18,101.636,99.6327,96.8497,90.8656,89.5699,91.7073,94.7705,98.9808,92.8169,45.2905,301.937
8.71858,-23.7734,1.7968e+18,97.819,95.5219,92.8704,86.6871,84.2398,85.0825,85.873,86.8987,83.491,44.3044,302.412
8.52008,-23.7442,1.8086e+18,103.413,102.974,100.541,92.785,87.9705,84.72,79.7601,76.3788,75.0869,42.5056,302.017
8.32162,-23.7152,1.8326e+18,92.6938,86.7553,82.7844,77.7597,77.604,82.1347,92.0675,110.991,111.941,48.8754,301.51
8.12276,-23.6864,1.88298e+18,98.4368,92.6384,87.9433,81.9277,81.1538,85.1347,93.8741,109.572,107.124,47.7223,300.284
8.68849,-24.1724,1.81386e+18,95.0679,91.7927,89.2172,83.8173,82.3772,85.2674,90.0473,96.3199,92.5533,45.9835,302.32
8.49034,-24.1431,1.83211e+18,96.2284,92.7696,89.9372,84.412,83.1782,86.144,91.0307,97.6588,93.5241,45.8159,302.222
