# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
61.2802,167.522,1.9801e+18,132.581,132.135,125.402,117.629,113.257,112.04,110.324,92.589,40.6771,18.2008,256.167
61.1476,168.42,1.75662e+18,125.791,124.015,117.088,108.665,100.75,93.9208,87.1872,74.8107,36.9397,17.7732,260.59
61.3539,168.521,1.9546e+18,128.028,127.207,120.874,115.731,114.278,116.157,117.213,98.3997,41.9476,18.3402,260.893
60.612,169.068,1.58522e+18,114.113,110.378,107.671,100.604,88.5947,75.6544,65.6585,58.001,32.6616,17.2662,255.474
60.8135,169.168,1.82666e+18,119.704,117.797,117.308,116.331,110.769,100.932,89.5308,74.7734,37.1146,17.8708,261.257
61.0148,169.271,2.01083e+18,135.901,136.372,125.014,114.975,111.29,113.413,116.852,100.272,42.7695,18.4329,259.951
61.2164,169.374,1.74992e+18,120.827,119.55,117.291,115.125,109.028,99.5894,88.904,75.0547,37.4924,17.8844,261.951
60.4861,169.874,1.96574e+18,128.335,125.119,114.358,106.477,103.944,107.325,113.268,98.7994,41.7024,18.282,264.103
60.684,169.978,1.8659e+18,126.161,124.287,116.103,109.102,104.432,101.971,99.2731,84.6638,39.0763,18.0394,263.616
60.8817,170.084,1.95445e+18,138.46,138.339,122.49,109.894,104.727,105.774,108.96,94.4875,41.1746,18.2138,261.785
61.0797,170.192,1.9872e+18,128.432,127.903,121.193,116.804,115.893,117.788,118.177,98.9469,42.3971,18.3661,260.956
60.3566,170.653,1.88247e+18,120.764,124.606,137.505,144.117,124.171,92.1139,69.5937,57.4011,31.7684,16.9727,265.934
60.5517,170.76,1.76651e+18,120.452,119.4,119.18,116.199,106.467,92.6355,79.6657,66.4204,33.9132,17.2491,265.419
60.4903,170.322,1.89406e+18,123.454,121.904,118.126,114.765,110.518,105.231,98.1286,81.5607,38.2982,18.0002,265.074
60.5746,169.491,1.91738e+18,121.123,120.079,120.337,120.443,115.858,106.105,93.9438,77.1706,37.4393,17.9146,262.974
60.4261,166.08,1.86184e+18,126.338,123.639,114.569,105.171,99.3066,97.6685,98.1581,85.4176,39.2608,18.025,257.922
58.6572,165.288,2.09819e+18,134.649,138.789,135.671,129.85,120.719,108.05,94.2354,75.8066,36.7522,17.7293,273.562
57.3239,164.7,2.16484e+18,120.963,119.399,117.8,118.297,121.744,127.785,130.975,105,41.2254,18.111,274.421
56.093,164.69,2.06829e+18,123.325,123.126,120.8,118.944,117.487,115.693,110.872,88.9937,38.6002,17.9499,274.204
56.1077,164.244,2.07915e+18,118.829,116.265,114.464,114.374,116.556,120.687,122.113,98.8533,40.3349,18.1121,274.303
48.675,164.762,1.95508e+18,127.548,129.888,127.084,119.802,110.007,98.8025,87.8999,71.1423,34.5337,18.5638,274.918
48.8781,164.447,2.21038e+18,110.204,104.446,104.184,108.114,118.726,142.084,168.95,127.173,41.6508,19.0064,275.12
48.2958,164.591,1.99376e+18,122.483,122.055,120.326,117.49,114.039,109.735,102.388,79.3541,35.8114,18.7854,276.067
47.8991,162.83,1.88164e+18,126.786,127.471,122.893,114.067,102.83,91.5617,82.0738,67.5366,33.3255,18.4551,274.483
47.9706,165.947,2.03698e+18,134.347,141.188,139.104,129.342,114.856,98.8465,85.0318,68.8802,34.6555,18.8792,276.519
47.2704,166.316,1.97911e+18,144.418,159.069,152.843,128.84,101.75,79.7442,65.9042,55.6708,30.8937,18.3688,275.49
47.1072,166.507,2.03774e+18,129.293,133.12,131.496,125.847,116.959,106.07,94.1418,73.3641,35.3087,19.188,276.307
47.1533,166.019,2.05309e+18,118.812,116.994,116.08,116.577,118.453,121.243,118.265,87.3308,37.5939,19.4496,275.956
47.3492,166.083,2.06695e+18,135.484,143.582,141.969,131.957,116.664,99.9438,85.7837,69.1754,34.8619,19.0871,276.157
47.4073,165.495,2.01331e+18,121.734,121.147,119.666,117.862,115.731,112.876,106.131,80.8266,36.4674,19.2015,275.939
47.8917,162.457,1.99222e+18,126.69,127.988,125.563,120.268,112.565,103.736,94.1146,74.4542,34.7695,18.6185,276.188
46.4588,167.194,2.06861e+18,128.426,132.477,131.781,127.62,120.198,110.415,98.3974,75.0941,35.6484,19.4295,274.934
46.7399,164.03,2.03092e+18,154.527,172.83,160.344,127.295,96.0386,74.3001,64.0237,56.9942,32.0399,18.6721,277.274
45.1811,168.962,2.09987e+18,159.231,184.967,174.8,136.624,99.8718,74.5037,61.0803,53.9594,32.3272,19.4261,277.42
45.3943,169.043,2.06191e+18,160.639,185.981,172.27,132.077,95.6011,71.2169,58.5295,52.4086,31.8691,19.2794,277.468
45.1516,167.598,2.01484e+18,128.17,131.496,129.337,123.541,114.891,104.74,93.0792,71.637,35.6616,19.9259,275.021
43.646,168.304,2.01347e+18,122.005,121.642,119.524,117.655,115.743,112.201,103.485,77.5646,38.528,21.2024,277.143
43.9426,167.729,2.00741e+18,119.69,118.032,115.89,115.085,115.361,114.716,108.005,80.1291,38.5764,21.0357,276.765
42.4139,168.16,2.04168e+18,130.777,135.124,132.197,124.958,114.593,102.497,89.4624,69.5819,38.7125,21.886,280.058
42.696,166.015,1.98436e+18,195.346,235.17,166.654,94.7749,59.934,44.5319,40.8299,40.4976,29.4687,19.4209,278.641
42.8865,165.2,2.07498e+18,114.414,111.427,110.522,112.941,119.034,127.391,125.539,88.5182,40.8886,21.7985,279.844
42.6656,166.281,2.23656e+18,114.81,112.955,114.074,120.225,132.133,148.585,148.478,95.4949,40.9314,21.8914,280.632
42.2279,162.564,2.01556e+18,123.059,122.477,119.574,116.776,113.625,108.874,99.4036,74.4726,39.0971,21.7529,279.352
42.8373,161.21,2.10613e+18,115.429,112.839,111.666,113.449,118.914,127.672,128.832,90.6569,40.3077,21.5274,280.106
41.9286,162.71,2.15624e+18,106.309,99.9941,98.3843,102.604,114.341,137.78,159.839,116.554,48.083,23.6367,279.53
41.9115,164.866,2.00928e+18,141.408,150.142,143.032,124.374,103.039,84.8847,72.252,60.2192,36.3576,21.4162,279.729
41.8022,165.391,2.0511e+18,148.916,163.333,154.449,128.125,100.322,79.3455,67.0291,57.7063,36.3292,21.5291,280.004
41.0764,166.015,1.63624e+18,145.722,145.314,119.868,88.793,65.71,51.8547,46.6786,44.2769,31.8362,20.7692,282.087
41.2809,166.076,2.50245e+18,115.486,115.058,118.599,129.565,150.082,178.71,181.165,112.85,47.3224,23.767,282.021
41.9484,161.544,2.27181e+18,113.32,110.951,111.184,115.935,126.709,146.46,158.214,107.989,45.4418,22.8859,281.482
41.2711,160.76,2.1511e+18,120.967,120.602,119.428,119.906,122.415,125.654,120.069,85.2839,42.2628,22.7816,282.57
40.1589,164.279,2.03194e+18,141.591,148.92,141.045,123.56,104.413,88.0617,74.6108,60.6393,38.8018,22.8978,284.945
40.0491,164.79,2.11653e+18,177.785,203.249,171.989,120.663,84.4953,63.8824,54.3784,48.3476,34.6068,21.8626,286.169
39.6083,165.797,2.04553e+18,139.545,146.939,140.665,125.379,106.618,90.0142,76.1069,62.3886,41.7629,24.1864,284.801
39.6544,164.372,1.97508e+18,125.624,125.778,121.191,114.76,107.546,99.7046,87.97,69.2465,43.3487,24.3708,284.531
39.362,163.265,2.10962e+18,163.728,181.186,162.985,125.753,94.6939,74.082,60.3199,52.158,37.5975,23.0652,286.885
39.0596,162.142,2.09502e+18,149.596,163.771,154.747,130.084,104.678,82.9972,66.0752,54.3015,38.5023,23.5169,283.859
39.1012,161.62,2.10732e+18,126.556,127.849,124.963,121.526,117.643,112.516,99.8576,75.4099,46.0029,25.2356,283.368
39.3008,161.664,2.15499e+18,137.832,145.348,142.193,132.382,118.772,102.909,84.8379,66.2871,43.3245,24.5666,283.559
38.4037,163.718,2.81933e+18,112.878,112.039,115.608,127.925,152.058,194.18,230.933,170.768,72.9191,30.2976,285.703
38.6019,163.768,1.32411e+18,115.79,101.989,84.1497,67.2398,54.5342,46.5105,42.674,41.0634,34.3325,22.9945,285.715
38.3848,162.972,2.09876e+18,146.5,156.217,147.579,127.364,106.614,88.3318,71.678,59.2087,43.4219,25.2415,287.627
38.5816,163.02,2.12198e+18,137.293,143.466,138.886,128.314,115.193,101.134,83.9896,66.1573,44.7653,25.4166,286.682
38.2341,162.418,1.98265e+18,146.981,156.206,143.134,118.426,95.4296,76.2826,61.5565,52.8263,40.3901,24.5104,285.913
38.4755,161.953,2.20565e+18,114.16,111.694,110.378,112.958,120.261,134.57,139.194,102.38,53.6022,26.8638,285.693
38.2218,162.595,2.05502e+18,163.758,179.945,157.95,119.654,89.5586,68.3961,55.5606,49.5576,39.1048,24.3305,287.836
38.4189,162.642,2.13952e+18,106.975,103.339,102.484,105.884,114.489,130.981,140.871,108.255,56.4271,27.447,288.439
38.3197,163.128,2.04938e+18,123.47,123.403,119.997,116.456,113.111,108.958,97.1122,75.3085,48.4507,26.4672,287.774
37.6486,162.229,1.90128e+18,166.112,178.619,145.82,103.62,74.7768,56.2976,46.4877,42.2296,35.5568,23.7168,287.563
37.8455,162.274,2.63507e+18,113.465,112.898,114.983,122.383,137.262,168.188,198.317,157.939,74.4194,30.707,287.772
37.2371,161.309,1.95151e+18,136.558,140.65,131.936,116.208,99.3902,82.8558,66.7303,55.9747,44.0696,26.4472,286.481
37.7359,161.924,3.12494e+18,117.846,120.004,124.955,138.202,165.428,218.263,269.743,197.808,76.8076,30.6641,288.574
37.341,162.839,1.88132e+18,165.26,175.873,143.618,101.796,73.2413,55.7983,46.3326,42.6165,36.3539,24.1006,287.96
36.9532,161.695,1.99312e+18,117.632,115.091,111.228,108.494,107.534,106.779,97.6182,78.5394,53.4296,28.6782,288.762
36.0249,165.13,1.9906e+18,127.021,127.949,122.319,114.839,107.282,97.6828,82.3529,67.6976,51.7844,29.4527,289.08
35.9914,164.818,1.97515e+18,114.607,111.028,106.866,105.024,105.795,106.362,99.2425,83.6779,59.1746,30.9203,288.85
36.2012,164.875,1.33348e+18,122.722,109.608,88.1229,67.5577,53.0809,43.846,38.1389,35.8128,32.7953,23.8522,288.717
35.9052,163.685,1.87795e+18,147.036,155.214,138.275,109.785,85.2031,65.9745,52.2528,46.2634,40.8762,26.6586,288.174
35.3567,164.32,1.93886e+18,134.266,137.668,128.99,114.828,100.501,84.5333,66.5523,55.8096,47.6682,29.3809,289.264
35.1309,165.433,1.96581e+18,109.074,103.904,99.7267,99.0449,102.064,106.06,105.24,95.0019,67.0273,33.0326,290.602
34.8532,163.898,1.95128e+18,138.763,144.512,134.999,117.81,99.5948,79.3225,60.3898,51.4942,47.1363,29.8949,289.437
34.6702,160.597,1.59355e+18,128.641,121.683,107.139,90.4135,72.5364,55.1752,44.0515,41.3133,40.8617,28.1442,289.163
34.8784,161.612,1.90755e+18,137.856,141.117,130.276,113.017,94.7179,75.2636,58.5607,51.6246,47.0621,29.8007,290.033
33.8309,164.443,1.91854e+18,131.593,135.272,127.35,115.746,101.215,81.5331,63.1335,53.5696,48.4808,31.1498,288.225
34.1357,165.115,1.9527e+18,135.248,139.422,130.706,118.034,102.904,83.2014,64.2588,53.845,47.8154,30.5527,290.93
34.5334,163.235,1.96512e+18,125.468,125.254,119.171,112.541,105.368,93.6059,77.7119,66.1805,54.8689,31.7407,290.106
34.7563,158.2,2.28806e+18,162.557,183.877,174.669,146.058,112.757,81.6916,59.2489,50.3776,46.3329,29.738,290.395
33.7003,161.308,2.23879e+18,115.176,111.97,107.97,108.551,113.959,120.722,124.266,119.154,83.0696,37.1564,290.025
34.0032,162.835,1.98436e+18,127.042,127.587,121.41,114.744,106.617,92.8539,76.2869,65.1994,55.3185,32.4628,290.054
33.6531,164.055,2.04037e+18,109.292,103.84,99.1948,99.4519,102.978,106.456,108.356,106.546,79.7672,37.0195,290.363
33.5516,162.952,1.98957e+18,125.801,126.035,119.873,114.158,106.879,93.6378,77.8674,67.1636,57.3853,33.4186,289.384
33.6447,161.968,1.63978e+18,129.841,125.001,110.985,95.3478,76.4115,56.846,45.165,42.1337,41.9657,29.2538,290.244
33.2815,161.485,2.22642e+18,114.621,110.671,106.226,106.865,111.838,117.089,121.159,121.456,88.5743,38.6804,289.57
33.6759,161.568,2.11187e+18,143.303,152.803,145.087,129.679,109.662,85.4909,65.8027,57.1165,52.744,32.5237,291.017
33.6043,160.756,2.68235e+18,107.784,103.443,101.203,105.045,115.088,130.254,159.546,217.448,171.309,46.1607,291.498
32.3669,162.63,2.16518e+18,133.588,140.484,135.508,129.221,118.532,100.429,81.2079,69.0507,59.7246,35.1407,290.223
32.342,162.855,2.16348e+18,107.976,102.113,97.5916,99.3005,103.054,107.264,118.813,133.882,100.007,40.9194,291.543
32.0396,164.134,2.00647e+18,110.934,105.64,100.197,100.355,100.537,98.6045,98.6821,100.19,81.9389,39.723,292.003
31.9307,158.123,2.04494e+18,130.507,132.889,125.875,119.111,108.463,91.1154,74.7011,65.2143,58.5159,35.3904,290.274
31.4601,163.12,2.16881e+18,108.721,102.908,97.6442,99.1135,100.995,103.508,115.562,134.606,107.603,43.8596,292.467
30.7162,163.486,2.17695e+18,107.09,99.3833,93.6835,95.0307,95.7989,98.3624,114.441,145.751,123.804,46.9459,291.219
30.6129,163.74,2.12579e+18,133.478,143.247,137.386,129.626,114.526,92.7907,73.8655,63.7228,58.7834,37.2476,291.626
30.6843,163.195,2.24966e+18,109.012,103.258,98.06,99.3316,99.7991,102.538,119.207,150.085,125.534,47.145,292.374
31.2964,161.309,2.24459e+18,127.597,130.538,125.256,123.295,118.705,108.686,99.6907,92.4065,75.9026,39.4553,292.682
31.2442,159.473,2.18836e+18,129.426,132.214,125.944,122.49,115.956,102.954,91.054,82.8287,70.8359,38.8014,293.006
31.281,158.989,2.1551e+18,145.954,159.252,150.139,134.287,111.081,83.3518,63.5163,54.9641,52.6849,34.8239,292.845
31.4248,158.222,2.14398e+18,134.205,139.336,132.378,125.535,114.198,95.6191,78.9795,69.2697,61.9254,36.6958,291.867
31.053,160.09,2.19273e+18,139.654,149.146,141.761,132.729,116.964,93.9251,74.8613,65.6034,60.0157,36.6802,293.223
30.566,160.458,2.45548e+18,107.829,101.934,97.2964,99.8364,101.389,105.122,127.678,184.008,174.734,52.9438,292.969
30.9605,160.535,2.28091e+18,118.315,116.365,110.999,111.352,111.024,109.591,115.763,125.238,100.02,44.0234,292.6
30.3741,161.347,2.20598e+18,124.832,126.808,120.667,118.592,113.027,104.754,99.661,95.5693,79.4143,41.2242,291.732
30.6795,162.891,2.19421e+18,117.712,116.014,110.7,110.491,108.334,105.575,108.663,112.568,90.2762,42.398,292.86
30.5756,163.404,2.20374e+18,113.701,110.038,104.801,105.148,104.078,104.114,113.15,126.656,103.492,44.7637,292.282
30.5347,163.11,2.16246e+18,122.586,123.582,118.101,116.282,111.059,103.163,97.8953,93.9458,78.4015,40.8826,293.339
30.5418,160.708,2.40812e+18,113.445,109.8,104.859,106.318,106.849,109.596,129.024,164.529,133.714,47.8557,292.616
30.384,160.207,2.26995e+18,108.815,103.284,98.0322,99.4037,99.889,102.445,120.138,153.533,128.417,47.6094,293.301
30.2921,158.759,2.16422e+18,120.09,117.924,111.059,109.908,106.676,101.973,102.499,104.772,87.476,42.8629,292.126
30.2502,158.95,2.18325e+18,139.986,149.991,140.802,131.275,114.556,92.057,74.1178,65.3408,60.4996,37.7104,292.98
30.2677,159.886,2.23731e+18,112.192,107.612,101.934,102.762,102.517,103.843,117.701,138.836,110.958,45.5132,293.591
28.8071,160.924,2.09772e+18,107.098,101.383,95.3437,94.8626,92.2537,93.3708,107.077,129.756,112.193,48.6216,294.762
28.904,161.138,2.10171e+18,132.797,139.483,129.962,122.019,107.37,90.2602,76.9656,69.653,64.0962,39.991,294.166
28.7469,160.636,3.14458e+18,109.527,106.292,101.766,103.858,104.816,113.448,155.262,292.261,330.987,67.5418,295.466
28.578,160.219,2.25509e+18,102.826,95.487,89.5774,89.5641,88.3123,92.5874,115.776,168.784,162.957,54.5156,294.136
28.7755,160.256,2.13297e+18,105.291,99.4671,93.6277,93.4001,91.1877,93.1755,109.312,138.876,124.862,50.7968,295.113
28.4994,159.449,2.02025e+18,128.225,131.069,120.841,113.305,100.556,86.6862,76.573,70.9193,65.6931,40.9244,294.005
28.2114,159.847,2.09405e+18,118.18,116.824,108.745,105.331,98.9744,95.2861,98.0632,101.073,87.0167,45.6211,295.546
28.4088,159.884,2.11703e+18,103.11,95.945,90.0851,89.6329,87.6444,90.7245,109.796,145.773,129.348,50.4604,294.506
28.6061,159.92,2.10372e+18,116.447,114.129,106.494,104.1,98.8282,95.9743,100.659,106.612,91.1623,45.8081,294.655
28.6205,160.834,1.93271e+18,119.784,118.493,110.079,104.899,95.3514,85.162,78.2078,74.5264,68.7604,41.6982,294.833
28.1879,160.091,2.03089e+18,128.285,131.578,121.401,113.458,100.634,87.28,77.5322,71.9771,66.8645,41.7374,295.415
28.4236,159.675,2.02142e+18,109.857,104.791,97.7897,95.9106,91.7455,90.8006,98.7651,110.344,96.6118,47.2082,294.523
27.8656,159.114,2.05457e+18,103.953,96.4305,90.0203,88.4904,85.4789,87.7135,103.075,131.609,124.64,53.0013,294.11
28.0639,159.149,1.75752e+18,132.652,136.739,121.462,102.953,80.6356,59.067,46.5269,43.6702,46.8985,36.525,293.593
27.9649,157.704,2.28051e+18,100.104,91.0182,84.9343,84.2411,82.2618,86.2308,107.989,172.734,205.039,63.6953,293.953
28.2064,157.233,2.23934e+18,110.682,105.859,98.6933,97.3654,94.339,96.861,114.022,145.656,132.564,52.659,295.015
28.4173,157.266,2.1122e+18,132.995,137.306,126.036,117.979,104.724,90.9112,81.1339,74.8961,68.5836,41.8128,295.171
28.2444,156.702,2.12338e+18,130.691,134.069,123.124,115.992,104.353,93.0958,85.905,80.5498,72.1124,42.6281,294.928
27.4344,156.24,2.14482e+18,128.99,131.898,120.442,112.998,102.347,94.8205,91.7357,88.3366,78.2176,44.9936,295.388
27.1301,156.731,2.08146e+18,125.405,126.745,115.391,108.233,98.3899,91.9948,89.8188,87.2799,77.7892,45.3663,294.856
27.3439,156.763,2.18729e+18,113.83,110.022,101.527,98.3001,93.8501,96.5071,111.706,132.029,113.876,50.5835,295.464
27.6719,157.321,1.94239e+18,115.238,110.49,101.608,97.1423,89.8984,85.5574,87.0368,89.7684,81.3154,45.4582,293.555
26.8109,159.479,1.99294e+18,98.3048,89.6114,83.5606,81.7379,78.8844,82.3481,99.5405,135.022,134.148,55.5649,294.913
26.5345,161.74,2.20899e+18,96.3979,89.4083,84.3234,82.2071,79.7235,84.7152,105.054,163.917,197.231,64.2206,296.092
26.0034,162.143,1.87471e+18,117.285,117.14,107.199,99.1784,88.5732,81.2898,76.3046,72.6831,68.0444,45.0883,296.741
25.8804,162.661,1.99196e+18,119.116,120.35,110.495,102.963,93.6546,89.0818,86.835,83.9332,75.6515,47.0125,297.986
26.5401,162.804,2.11846e+18,129.215,136.031,125.376,115.99,103.418,94.0282,86.4003,79.1856,70.5678,44.6262,296.261
25.9025,162.387,1.9518e+18,102.659,97.819,91.0444,87.4822,83.2743,86.4773,98.5337,114.496,103.194,51.8487,297.437
26.5522,162.526,2.24495e+18,93.2137,85.9613,81.6121,80.6552,79.0663,84.7721,107.559,175.807,212.612,62.7217,296.711
25.9683,161.865,1.97893e+18,109.493,106.739,98.5277,93.713,88.1283,89.1491,96.3027,103.407,91.2111,49.8822,297.53
26.3896,161.951,2.0052e+18,121.458,123.19,113.207,105.496,95.3887,88.9999,85.1897,81.437,73.5086,45.6695,297.018
26.2322,161.41,2.11794e+18,89.2259,80.3017,75.3152,73.6447,71.2275,75.5779,94.0006,157.066,223.753,69.0595,296.09
26.8251,159.273,2.02544e+18,105.435,98.2781,90.8645,88.0229,84.2048,86.8355,101.338,125.703,116.822,53.345,294.399
27.076,156.407,2.12017e+18,122.144,121.557,110.816,105.044,97.4815,94.9341,98.3637,100.834,88.0524,47.3801,294.758
26.6476,156.067,2.03216e+18,118.474,115.897,105.047,99.323,92.116,90.1018,93.826,97.2309,86.5826,47.877,295.219
26.2581,157.043,1.94138e+18,113.129,108.765,98.57,93.3193,86.9242,85.8757,90.5309,95.0967,85.2607,48.0853,295.634
26.0033,158.396,1.9498e+18,111.531,107.324,97.399,92.2273,86.398,86.504,92.5292,98.74,88.9687,49.7095,295.517
26.2025,158.429,2.0442e+18,108.94,103.127,94.101,90.1464,85.8585,88.8868,102.22,121.51,110.615,53.2649,294.642
26.312,158.893,1.95715e+18,126.441,129.577,116.266,105.946,92.8387,82.0323,74.2397,69.5976,66.5917,44.5378,295.15
26.0239,159.283,1.96786e+18,110.021,105.563,96.2933,91.501,86.1397,87.2708,95.5131,104.576,93.4529,50.6247,295.221
26.419,159.354,2.05665e+18,125.532,128.634,116.297,107.794,97.4272,90.652,86.6549,82.555,74.5353,45.8874,295.374
25.7363,159.673,2.18409e+18,98.4462,91.1227,84.3693,81.5964,78.6451,84.0159,104.849,159.217,186.808,68.2973,295.777
25.9342,159.708,1.89157e+18,135.53,143.841,125.972,108.143,87.1885,68.9264,56.9974,52.2983,53.2073,40.9784,296.232
26.2397,160.212,2.0008e+18,134.275,143.106,127.579,113.29,95.6856,79.7791,67.9656,61.7923,59.8819,42.4432,295.953
25.5447,160.535,1.86255e+18,105.361,100.786,92.0148,87.3215,82.0035,82.6581,89.0515,96.002,87.324,50.2783,298.383
25.6469,161.021,1.94393e+18,131.118,136.742,121.473,107.548,91.2038,78.0408,67.8158,62.1902,61.1109,44.2017,298.551
25.7519,161.529,1.98319e+18,131.198,138.015,123.605,110.218,94.0961,81.0661,70.7817,64.5387,62.2904,44.1711,297.881
25.8618,162.064,1.99543e+18,111.289,109.422,100.893,95.7041,89.7288,90.2637,96.1963,101.398,89.3064,49.7257,298.405
25.319,162.491,1.96326e+18,120.484,123.323,112.007,103.17,92.8885,86.9371,82.1616,77.1378,70.4674,46.5548,296.622
25.5389,162.538,1.97788e+18,109.782,107.172,98.6579,93.4212,87.5773,88.7875,95.7513,102.87,92.1275,51.0929,297.123
25.759,162.586,2.11086e+18,104.56,98.9124,91.9053,88.5457,84.9401,90.4773,108.852,139.381,130.872,54.8423,295.198
25.8178,161.784,1.96519e+18,112.166,110.207,101.182,95.5665,89.0386,88.5427,92.6316,95.7387,84.9097,48.8804,297.474
25.655,161.243,2.31911e+18,100.891,95.9135,89.0531,86.7282,84.2926,91.0467,114.831,174.628,195.709,65.9713,298.329
25.2938,160.689,1.81315e+18,108.721,105.12,95.3926,89.3742,82.2763,79.9615,80.9562,81.8441,75.8199,48.0592,298.505
25.4964,160.728,1.93015e+18,112.186,110.08,99.9823,93.9229,87.2997,86.4259,89.4371,91.4672,82.4331,49.1555,299.057
25.3398,160.231,1.80917e+18,118.972,118.646,105.841,95.8376,83.9262,75.0382,68.5065,65.1415,64.0902,45.4629,298.552
25.9769,159.894,2.04504e+18,103.919,99.0527,91.1405,87.7609,84.4847,89.009,104.242,127.605,119.338,55.5335,297.434
25.6071,159.451,1.98374e+18,104.572,99.5461,91.0452,87.0767,83.2081,87.0696,100.483,118.454,106.811,53.3687,297.163
25.8046,159.486,1.52845e+18,119.601,116.423,101.613,85.6763,66.322,50.2722,41.8345,39.9403,44.1233,38.3985,296.068
25.841,159.043,1.98459e+18,102.456,95.5502,87.6838,84.3542,80.6661,84.2843,98.9189,124.297,119.953,56.0163,295.67
25.6786,158.565,1.94041e+18,97.0856,88.6088,81.6705,79.067,76.0439,80.3942,97.1564,129.656,128.677,56.4412,295.864
25.877,158.599,1.97879e+18,111.527,107.632,97.6017,92.4656,86.9531,88.0238,95.5571,103.176,92.1093,50.5515,296.018
25.7132,158.116,1.95997e+18,108.094,103.232,93.724,89.1441,84.3588,86.7865,97.0291,108.351,95.9877,50.9286,296.645
26.1136,158.182,2.08213e+18,130.016,135.968,121.525,111.173,99.0058,90.307,83.7393,77.8341,71.314,45.6382,294.933
25.7474,157.657,1.93478e+18,146.915,163.346,138.949,112.403,83.9894,61.5646,49.2249,45.2588,48.0793,39.5124,295.916
26.2396,156.753,2.08238e+18,113.101,108.942,98.8326,94.157,89.1786,91.3672,102.275,116.978,107.301,52.8803,295.544
25.8541,156.169,1.61545e+18,134.016,137.972,117.039,92.5475,65.0918,45.0947,36.1486,35.1906,40.1838,36.3574,294.932
26.071,156.201,2.10797e+18,96.881,87.9763,81.0999,78.7182,75.2464,79.0166,96.6828,149.459,189.139,64.0478,295.912
26.2884,156.232,2.00123e+18,102.898,93.8732,85.5485,82.5244,78.7876,82.011,97.5224,129.06,132.447,57.794,294.747
25.8596,155.894,2.02335e+18,108.305,102.273,92.6015,88.2058,83.6703,86.9304,100.262,120.421,112.422,53.7976,295.927
26.08,155.925,2.02385e+18,126.672,128.282,114.359,105.232,94.5165,87.9708,84.1507,79.9019,72.5666,45.7396,295.782
25.9816,156.441,1.97931e+18,132.185,137.594,121.436,108.75,93.3464,80.5698,71.0144,64.9622,62.4631,43.6878,295.428
26.1959,156.473,1.98015e+18,107.638,100.517,91.3207,87.4539,83.0386,85.5806,97.819,115.607,106.613,51.9263,294.821
25.7047,157.839,1.90939e+18,99.9683,92.0589,84.1475,80.8272,77.0275,79.9612,93.0234,117.711,118.227,56.603,295.905
25.9064,157.872,2.01621e+18,137.195,148.107,129.973,114.1,95.2769,78.7677,66.7284,60.3434,58.7472,42.4783,295.06
25.6148,158.274,1.89118e+18,103.354,96.8171,88.3225,84.2986,79.867,82.3724,93.4917,108.373,98.3761,51.6853,296.068
25.8143,158.308,1.97248e+18,113.17,109.523,99.0163,93.4316,87.4123,87.6958,93.5467,99.0518,88.9579,50.0084,295.182
25.1299,158.633,1.83416e+18,116.702,115.04,102.292,93.8677,84.2676,78.5211,75.0357,72.5783,68.9792,46.7449,297.648
25.7239,158.736,2.0178e+18,104.606,98.5718,90.0974,86.3228,82.5355,86.4548,101.264,125.166,118.284,55.8149,295.909
25.2388,159.089,1.95606e+18,101.682,95.5388,87.0791,83.4135,80.0915,84.3693,98.6313,120.82,113.48,55.8776,297.057
25.4362,159.124,2.11231e+18,106.203,101.011,92.0077,88.2707,85.3107,91.5709,110.596,138.644,123.924,55.5434,296.049
24.8569,159.901,1.80157e+18,109.5,106.161,95.4039,88.8725,81.7897,79.2448,79.377,79.3428,73.947,48.3486,298.82
25.2551,159.974,1.76846e+18,135.033,141.257,120.968,99.8728,77.2469,59.2919,48.4208,44.8948,47.9414,40.3151,298.161
25.1624,160.409,1.90753e+18,103.307,98.4952,89.8831,85.7705,81.7986,84.9364,95.6593,107.791,95.9865,52.0564,298.693
25.3639,160.448,1.96424e+18,113.655,111.971,101.286,95.0501,88.6932,88.3057,91.797,93.9278,84.035,49.6943,298.474
25.0671,160.856,1.57808e+18,117.216,115.48,101.957,88.1318,70.5823,56.2756,47.4325,44.8223,47.9126,40.4741,297.152
24.5516,161.238,3.09964e+18,96.4548,89.9902,83.6684,82.6975,83.797,99.1223,153.789,331.174,377.744,73.1029,298.238
24.7601,161.279,1.83244e+18,111.5,109.086,98.3209,91.4789,83.9125,80.9648,80.2672,79.2599,73.5154,48.3416,297.629
24.4383,161.721,1.75408e+18,106.983,102.354,92.2747,86.243,79.2321,76.9164,77.3658,77.9233,73.261,48.8565,296.882
24.6519,161.764,1.92428e+18,117.587,118.821,106.662,98.3417,89.8302,85.7685,82.6837,78.7603,72.0164,48.0125,297.348
24.8654,161.807,2.36751e+18,108.755,106.185,97.2046,93.2825,91.3988,100.809,126.176,169.921,161.925,62.987,297.439
24.317,162.232,1.85286e+18,103.486,97.9105,88.6891,84.181,79.7226,81.7846,89.7016,99.9151,92.9738,53.6904,297.275
