# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-19.3662,-20.4334,1.78426e+18,68.4892,70.9693,84.9613,86.1803,85.2546,85.7687,97.0523,116.928,102.639,41.3179,295.48
-19.3958,-20.8679,1.49017e+18,69.9201,75.2445,90.2831,89.1934,81.4153,70.7866,63.5935,61.498,60.0584,34.8973,293.414
-19.5997,-20.8368,1.6596e+18,68.1641,67.258,78.3035,76.9762,74.2397,74.31,85.8692,110.806,103.853,41.4713,294.856
-20.0471,-21.2241,2.0461e+18,65.8044,66.4935,78.5224,81.0279,81.5939,84.3839,104.466,165.496,190.354,53.1657,296.097
-19.4539,-21.7799,1.74184e+18,65.1793,64.29,74.7705,74.4933,73.2799,75.0081,89.3545,127.942,133.425,45.7996,295.85
-19.6655,-21.7492,1.76063e+18,70.5971,75.0868,90.4156,93.8554,92.7065,89.5607,92.069,97.6628,85.7062,39.2632,296.217
-19.8772,-21.719,1.80143e+18,69.442,72.9472,87.3838,91.265,91.2929,90.4409,97.9852,110.458,95.4558,40.4869,296.412
-20.0895,-21.6895,1.83757e+18,64.1251,63.2982,73.6761,75.5486,75.7999,78.254,94.7655,140.405,155.983,49.3529,296.516
-19.4834,-22.2677,1.81921e+18,67.3042,68.8903,81.6082,83.931,84.2264,86.0776,99.4007,127.171,116.025,43.0527,296.733
-19.7006,-22.237,1.82881e+18,69.1648,72.1685,86.0482,89.5509,89.9124,90.4423,100.489,118.276,103.232,41.5607,296.678
-19.9179,-22.207,1.8259e+18,71.906,77.5151,93.8673,99.3001,99.0386,95.1549,96.1788,99.5146,85.7541,39.0502,296.473
-20.1357,-22.1777,1.83266e+18,67.8079,69.4966,81.8867,85.4131,86.1904,87.332,99.6514,125.833,117.075,43.6428,296.493
-19.5128,-22.7854,1.77535e+18,68.4309,70.1293,82.6541,84.7768,84.4067,85.0573,95.1145,116.146,107.33,42.7498,296.579
-19.7368,-22.7546,1.76828e+18,68.7817,70.8585,83.4859,86.1216,85.7528,85.7963,94.9822,113.17,102.021,41.6697,296.483
-19.961,-22.7247,1.91459e+18,70.4422,73.6894,87.6144,92.1063,93.2854,94.5753,106.907,129.047,111.558,41.9209,295.501
-19.4577,-22.5309,1.83323e+18,69.9188,73.4273,87.8315,91.0029,91.2124,91.5094,100.106,115.486,100.794,41.4962,296.809
-19.6781,-22.5001,1.85317e+18,73.1072,79.8912,97.4455,103.194,102.813,97.8597,96.413,96.9518,83.2433,38.8006,296.612
-19.8987,-22.4702,1.83761e+18,73.3025,80.3408,98.206,104.605,103.751,97.3173,93.9725,92.5323,79.7777,38.0701,296.426
-20.1198,-22.441,1.80029e+18,71.8476,77.2566,93.2334,98.6738,98.2558,93.7922,93.8061,96.1935,83.3115,38.4795,296.318
-19.373,-22.0353,1.7651e+18,65.7906,66.4202,78.1521,79.1547,78.7807,80.8357,94.8448,126.142,119.28,43.2485,296.529
-19.5871,-22.0046,1.76598e+18,64.668,64.4724,75.4797,76.6215,76.2667,78.3286,93.3909,130.623,129.635,44.9861,296.635
-19.8014,-21.9746,1.80598e+18,70.9104,75.6221,91.1447,95.5561,95.2148,92.5876,95.9804,102.603,89.1945,39.7083,296.458
-20.0162,-21.9452,1.84384e+18,66.0911,66.5968,78.2649,81.0678,81.7572,84.1905,100.711,137.562,129.765,44.3854,296.563
-19.2888,-21.5671,1.49425e+18,71.6236,79.2666,95.8961,94.5554,84.0769,69.7015,59.0845,55.146,54.7337,33.6905,294.323
-19.917,-21.4765,2.03246e+18,62.3308,60.529,70.3384,71.439,71.4531,74.7822,94.9836,171.546,234.874,53.3395,296.413
-19.2048,-21.1198,1.59932e+18,69.8568,75.349,91.1863,92.1325,87.4204,79.75,75.0103,73.6671,68.3662,36.6214,290.7
-19.5257,-20.6263,1.65418e+18,64.7908,64.855,76.3335,76.2123,74.7186,75.5654,88.071,113.47,103.887,41.3126,296.091
-19.7286,-20.5959,1.43224e+18,69.8333,75.4248,90.1606,88.2551,78.5009,65.8639,57.4305,54.7975,54.9379,33.6454,294.016
-19.0361,-20.2673,1.61772e+18,64.5043,64.3899,75.6276,74.4254,72.3952,73.3456,85.0056,109.034,102.053,41.5014,296.168
-19.2366,-20.2359,1.64483e+18,68.5671,71.856,86.2257,86.5525,83.6697,80.7035,83.9092,90.3899,81.664,38.9321,296.042
-19.4372,-20.2047,2.16103e+18,69.5056,73.0251,88.6882,92.2366,93.8619,98.2736,122.088,173.475,161.475,48.423,295.248
-18.9603,-19.9243,1.68269e+18,62.1841,60.8868,71.143,69.9765,68.8019,71.1661,86.1779,125.761,134.308,45.6914,296.453
-19.1599,-19.8925,1.70404e+18,65.2989,66.2167,78.5936,78.4171,77.0603,78.3727,91.3259,117.26,108.333,42.2975,296.28
-19.3595,-19.8609,1.73017e+18,70.9258,76.8098,94.0019,96.5092,93.7423,88.1677,87.077,87.8209,78.2562,38.2928,295.066
-19.5596,-19.8295,1.76729e+18,64.5116,63.0036,73.656,72.7979,71.519,73.5774,90.4195,136.318,143.608,46.2141,295.549
-18.8728,-19.5116,1.73432e+18,62.7241,61.6001,72.0652,70.9089,70.0814,73.1712,90.1629,133.3,140.272,46.4676,296.422
-19.0722,-19.4792,1.76431e+18,62.323,61.0738,71.5833,70.382,68.7836,70.5921,85.1955,132.45,164.596,51.1414,296.436
-19.2715,-19.4469,1.76592e+18,69.5555,74.3068,90.5793,92.78,91.2441,88.9072,93.6728,100.694,88.0938,39.8638,296.149
-19.4713,-19.4149,1.99857e+18,60.29,57.936,67.2976,66.3877,65.6257,69.024,88.5814,166.858,253.882,55.1135,296.221
-18.7831,-19.0984,1.82626e+18,65.2151,64.8035,76.4511,75.0296,73.3279,75.1235,90.6966,136.929,158.204,50.2113,295.823
-18.9831,-19.0653,1.72791e+18,70.459,76.24,93.4522,94.9122,91.9518,87.419,87.9624,89.7393,80.0387,38.8704,295.196
-18.691,-18.6808,1.79713e+18,64.3205,59.3788,68.2891,63.8216,60.353,61.7492,75.4463,133.776,213.744,54.365,295.249
-18.8924,-18.6468,1.68253e+18,64.7031,62.2964,72.6817,70.0487,67.7389,69.5837,84.2487,122.935,135.158,46.8447,295.417
-19.0938,-18.6129,1.98211e+18,67.5681,67.8398,80.9213,80.3226,79.2568,82.6776,104.381,159.681,166.263,48.3651,295.005
-18.5955,-18.2547,1.64419e+18,70.4501,76.5688,93.7835,93.0453,87.8231,81.1381,78.9664,78.3455,72.8944,38.1477,294.885
-18.7993,-18.2197,1.77693e+18,63.9625,63.361,74.4894,72.3822,70.4985,72.3209,88.0355,133.187,154.721,49.4341,295.552
-19.003,-18.1846,1.70498e+18,66.4782,68.9189,82.8445,82.543,80.5807,80.6905,91.5842,109.202,98.4081,41.1982,295.693
-18.4955,-17.8158,1.62056e+18,59.2855,57.3183,65.7893,62.1391,59.4419,60.2259,72.9546,118.158,164.607,51.1011,295.83
-18.7027,-17.7794,1.69479e+18,63.132,62.1135,71.9343,68.8199,66.2404,67.2308,80.7915,121.488,152.065,51.7228,295.461
-18.9099,-17.7431,1.71179e+18,67.524,69.0938,81.9947,80.0531,77.2541,77.3407,89.4727,112.951,107.918,43.0498,294.687
-19.1175,-17.7066,1.72265e+18,66.3483,65.7927,76.7794,74.1876,71.6302,72.853,87.7532,123.567,129.254,45.3377,294.656
-18.3904,-17.3589,1.61062e+18,61.5355,60.3936,68.9348,65.2343,62.5236,62.8944,74.3933,111.199,147.568,51.4584,295.635
-18.8137,-17.283,1.6761e+18,66.3743,69.0369,82.4406,81.1123,78.4865,77.9782,88.4431,106.012,97.6499,41.4917,295.352
-19.0257,-17.2449,1.70261e+18,64.3718,64.993,76.4213,74.7149,72.6853,73.8606,87.9909,119.971,124.231,44.986,295.287
-18.2788,-16.8781,1.5947e+18,63.9455,63.3317,72.5649,68.7327,66.1861,67.0286,79.0969,108.123,119.451,45.697,295.284
-18.496,-16.8383,1.60747e+18,63.6439,62.9036,72.2704,68.9002,66.4998,67.443,80.1386,110.929,121.772,45.7123,295.403
-18.7133,-16.7985,1.63309e+18,67.5082,67.9132,78.7591,75.0324,71.4425,70.8687,81.3012,104.631,108.737,44.3225,294.507
-18.931,-16.7584,1.62586e+18,68.6712,73.6465,89.4145,88.6998,84.4782,79.6203,80.6914,82.7776,76.3924,38.5465,295.134
-18.6481,-16.5481,1.64774e+18,65.3753,66.695,78.0904,75.486,73.0328,73.3245,84.6059,107.55,109.178,44.7959,295.21
-18.9103,-17.0139,1.66596e+18,68.3202,73.144,88.9703,88.8116,85.462,81.8728,85.0831,89.5735,81.7844,39.4597,295.557
-18.3197,-17.6049,1.62513e+18,60.8199,59.1623,67.2749,63.503,60.9443,61.7253,73.9007,115.551,158.934,50.8924,295.673
-18.5291,-17.5678,1.65888e+18,65.501,67.4256,79.7302,77.4024,74.7581,74.9379,86.6777,108.624,104.173,42.9197,295.469
-18.7385,-17.5307,1.66293e+18,67.5018,71.3625,86.0596,85.1212,81.954,79.7832,86.1066,95.5151,88.0414,40.6369,295.481
-18.9483,-17.4935,1.72929e+18,61.9693,60.8293,70.257,67.6417,65.408,66.9505,82.0615,129.061,166.342,50.485,295.441
-18.367,-18.0589,1.64655e+18,63.3833,62.7628,72.814,69.5433,67.3825,69.005,82.9649,117.444,127.654,46.0284,295.536
-18.5725,-18.0233,1.69882e+18,63.2724,62.6054,72.7378,69.9394,68.0115,69.7775,84.4792,124.263,141.787,48.0188,295.655
-18.778,-17.9876,1.72735e+18,69.1093,72.8489,87.968,87.1889,84.2001,82.6469,90.4674,102.773,93.9687,41.4703,294.553
-18.9839,-17.9519,1.74708e+18,60.7887,59.2023,69.2366,66.7367,64.3805,65.9469,80.6438,130.181,181.29,52.9137,295.678
-18.4089,-18.4979,1.68096e+18,60.4311,58.1216,67.2446,64.3888,62.4337,64.1007,77.6174,124.547,169.131,51.5613,296.095
-18.6115,-18.4634,1.94044e+18,64.7683,63.8845,74.8308,72.4925,70.4415,72.2562,88.1879,148.301,212.289,56.3184,295.585
-18.8141,-18.429,1.70271e+18,71.3443,78.9231,97.8347,99.1148,94.2709,86.0877,81.6031,78.7948,72.4394,37.8603,294.889
-19.0171,-18.3946,2.13237e+18,66.9084,66.7051,79.1696,78.1916,76.8105,79.5398,100.307,174.216,235.504,55.2149,294.982
-18.4484,-18.9258,1.74532e+18,69.4548,73.5117,89.2222,88.7075,86.2185,85.1397,92.1476,102.959,92.4323,41.3252,295.366
-18.8497,-18.859,1.76741e+18,66.5105,67.9536,81.2583,80.8282,79.4904,81.0564,95.5548,123.446,113.893,43.4796,295.885
-18.6838,-19.3146,1.76569e+18,72.6658,81.4427,101.697,104.069,99.702,91.0254,84.9649,81.0508,73.2356,37.8698,295.571
-18.8834,-19.2821,1.79217e+18,68.0952,71.4726,86.5185,87.451,86.3867,86.8086,97.3165,114.832,102.744,42.6603,296.235
-19.0834,-19.2497,1.80351e+18,71.7325,79.3388,98.5617,102.198,99.9714,93.9174,91.7848,90.4699,79.5002,38.6889,295.357
-18.5176,-19.7659,1.72905e+18,63.0558,62.3993,73.4344,71.9243,70.9064,73.9178,89.807,130.548,135.883,46.1066,296.454
-18.717,-19.7339,1.73452e+18,64.2579,64.1723,75.6784,74.5047,73.0337,74.9498,89.0101,125.111,133.154,47.2536,296.394
-18.9163,-19.7021,1.73643e+18,67.4721,69.9096,83.834,84.0696,82.5679,82.7822,92.5577,110.667,101.766,42.5522,296.205
-19.1161,-19.6705,1.78444e+18,66.8242,69.2577,83.2441,84.2953,83.7437,85.1795,98.2039,120.8,106.849,42.0598,296.421
-18.5483,-20.1855,1.69656e+18,61.6022,60.066,69.7197,67.75,66.4581,69.1879,84.1115,128.854,148.458,48.3722,296.562
-18.7482,-20.154,1.68282e+18,64.6987,63.6025,74.168,71.8696,69.5821,71.0133,83.8622,119.338,131.376,47.2947,295.916
-18.9482,-20.1228,1.70576e+18,65.8084,67.0492,79.66,79.2805,77.8267,79.0873,91.4212,115.601,105.919,42.1765,296.323
-19.1486,-20.0919,1.72445e+18,64.2483,64.0422,75.392,74.7986,73.6674,75.685,91.0212,126.697,124.301,44.8912,296.232
-18.5792,-20.6093,1.82191e+18,62.4825,61.1294,71.2271,69.1553,67.6867,70.9284,88.3448,144.419,178.599,51.1616,296.236
-18.7807,-20.5782,1.70618e+18,65.4242,66.3112,78.4105,77.6022,76.286,78.0771,91.4468,118.776,109.44,42.6464,296.358
-18.9822,-20.5474,1.69136e+18,66.9008,68.5466,81.4641,81.0027,79.1128,79.3938,89.1426,108.376,100.674,42.4566,296.091
-19.1841,-20.517,1.69615e+18,64.911,64.5122,75.6446,74.6773,73.1546,74.7397,88.626,121.185,119.169,44.3689,295.924
-18.6084,-21.0417,1.68287e+18,67.5551,66.9082,77.8117,74.7318,71.7352,72.839,85.4305,116.562,116.271,44.6389,295.251
-18.8122,-21.0109,1.63477e+18,65.5752,63.307,72.9492,69.6269,66.5176,67.3942,79.1499,113.75,128.528,47.3708,295.495
-19.0161,-20.9805,1.68991e+18,66.88,68.1393,80.6505,80.1926,78.4354,79.0581,89.807,110.679,100.442,41.4052,295.999
-19.3018,-21.8592,1.72813e+18,64.9415,61.4458,70.0165,67.7928,65.3798,66.9747,81.0601,128.652,163.853,49.7311,295.446
-18.6958,-22.4344,1.94838e+18,60.7031,55.797,63.9018,61.2688,59.6657,63.1646,80.5854,161.632,265.816,55.2977,296.245
-19.3479,-22.3449,1.93884e+18,59.9382,55.8858,64.0275,63.3882,62.2261,64.2948,79.5665,152.804,264.412,60.894,296.583
-18.7261,-22.9493,1.83086e+18,68.0337,70.065,83.2839,84.0944,83.9984,86.5397,99.7456,127.658,116.505,43.5702,297.145
-18.9501,-22.9186,1.84171e+18,69.5783,72.648,86.7603,88.5915,88.6363,90.0178,99.9263,119.815,108.855,43.38,297.058
-19.1742,-22.8889,1.88796e+18,73.1494,79.7152,97.1534,101.677,101.942,99.4636,100.814,104.415,88.66,39.8772,296.983
-19.3989,-22.86,1.86952e+18,66.4345,67.0709,78.9184,80.8442,81.5165,84.9169,101.571,140.472,136.132,45.0761,297.097
-18.6701,-22.6962,1.84988e+18,69.3443,72.5589,86.8807,87.9615,87.8633,89.5989,99.9938,121.828,112.311,44.3067,297.073
-18.8905,-22.6656,1.85582e+18,70.0816,73.87,88.782,90.7713,90.8654,92.0282,101.45,118.921,104.769,42.6135,296.984
-19.111,-22.6358,1.83942e+18,70.6245,74.8017,89.9638,92.6197,92.6023,92.6107,99.7827,112.849,98.2723,41.4002,296.878
-19.332,-22.6068,1.85782e+18,70.5536,74.659,89.7046,93.0475,93.4425,93.6913,101.676,115.712,100.246,41.4997,296.878
-19.0137,-22.1428,1.73585e+18,69.0758,71.3441,84.7669,85.0314,83.398,83.3577,91.9874,109.024,97.7353,41.2434,295.719
-18.4177,-21.2923,1.78326e+18,64.3703,63.776,74.3129,71.9616,70.0354,72.1136,85.7994,131.386,161.508,52.1909,296.177
-18.3338,-20.8627,1.74149e+18,66.6573,67.4762,79.4485,77.5123,75.8236,77.8118,91.0723,122.225,119.378,45.0867,295.913
-18.7387,-20.8014,1.77067e+18,66.2782,67.1381,79.2631,78.2025,76.8303,78.9495,93.5563,127.064,123.782,45.3267,296.039
-18.9416,-20.7712,1.77367e+18,69.6661,73.2583,88.126,88.836,87.2759,86.7671,94.4563,108.207,96.4427,41.4988,295.451
-18.2492,-20.444,1.74149e+18,64.5113,61.1907,69.7744,65.1681,61.8918,63.8262,78.0312,130.072,180.861,52.9546,295.522
-18.4497,-20.4128,1.70861e+18,69.1333,73.1056,88.2506,87.9081,85.4286,84.0381,88.9363,97.9909,88.1041,40.5707,296.344
-18.6502,-20.3819,1.72259e+18,68.2282,71.3276,85.6243,85.4732,83.6147,83.4333,91.3512,105.428,94.8452,41.5035,296.292
-18.8512,-20.3513,1.75326e+18,66.9102,69.0871,82.5718,82.8642,81.9242,83.2628,95.2415,117.228,104.693,42.0487,296.406
-18.1736,-20.1026,1.68073e+18,63.6116,63.243,74.0046,71.507,69.5303,71.5761,84.4389,119.44,131.279,47.8088,296.38
-18.3732,-20.0711,1.68279e+18,64.8592,65.366,77.1251,75.4725,73.9957,76.3089,89.9506,117.979,109.773,42.9837,296.428
-18.5729,-20.0398,1.73271e+18,69.0481,73.0319,88.3411,88.4798,86.4597,85.4921,91.3811,101.406,90.4998,40.8254,296.348
-18.7729,-20.0087,1.73741e+18,66.3919,68.2334,81.4379,81.2666,80.1989,81.6682,93.9646,117.201,106.009,42.2884,296.386
-18.0856,-19.6921,1.72666e+18,61.9796,60.7194,70.9896,68.0275,65.9158,68.4066,83.1759,130.194,160.154,50.7152,296.303
-18.2849,-19.66,1.78898e+18,60.1584,57.0748,66.2404,63.153,60.9899,63.6549,79.4577,141.1,206.651,52.6411,296.332
-18.4842,-19.6281,1.78174e+18,70.0116,74.9918,91.4825,92.1887,90.4008,89.204,94.7205,103.084,90.8553,40.9239,296.144
-18.684,-19.5963,1.80384e+18,62.0979,60.8771,71.4334,70.0135,69.0073,72.6179,91.048,143.445,165.88,48.3785,296.436
-17.9973,-19.2806,1.74405e+18,62.8389,61.7422,71.7586,68.772,67.0391,69.543,84.0426,129.217,161.841,53.1579,296.189
-18.1972,-19.2478,1.77912e+18,66.4289,67.3853,79.9262,77.8876,76.1022,78.2273,92.9436,126.925,128.697,46.8428,295.845
-17.9043,-18.8653,1.70832e+18,61.4943,60.2368,69.7871,66.0973,63.8539,65.8407,79.5633,126.253,167.568,51.5793,295.984
-18.1057,-18.8316,1.74357e+18,63.3684,62.5701,72.7845,69.5958,67.3312,68.8578,82.2253,126.724,163.022,52.9727,296.024
-18.307,-18.7981,1.78816e+18,68.0994,71.5067,86.4369,86.0455,84.7837,85.9743,97.687,116.3,102.996,42.3313,295.983
-18.5088,-18.7646,1.84029e+18,65.0122,63.8571,74.8811,72.8092,71.4591,74.3852,91.4701,140.836,167.596,50.4268,295.692
-17.8101,-18.441,1.62692e+18,63.9578,62.9267,72.0028,67.4397,64.3605,65.5595,79.0322,116.053,132.09,46.7984,295.459
-18.0139,-18.4063,1.66311e+18,66.3617,67.7034,79.6657,76.4998,73.8662,74.6824,87.0675,110.836,104.522,42.873,295.482
-18.2176,-18.3717,1.69929e+18,63.6141,63.8989,74.9499,72.5024,70.8975,73.0381,87.8387,122.652,128.385,45.8461,295.999
-18.4218,-18.337,1.74565e+18,71.7872,79.4055,98.6616,99.4462,95.2459,88.697,86.2167,84.4194,76.3501,38.7739,295.77
-17.7099,-18.0042,1.65909e+18,64.1863,63.0068,71.1499,66.0481,62.576,62.8745,74.8174,115.595,156.091,53.5066,295.302
-17.9171,-17.9683,1.63823e+18,65.7801,67.6631,79.4916,76.1348,73.2869,73.7008,85.3153,106.659,101.576,42.7562,295.576
-18.1242,-17.9324,1.6961e+18,65.117,66.724,78.5768,75.9883,73.8486,74.8562,87.8641,115.684,117.379,45.5351,295.764
-18.3318,-17.8963,1.73093e+18,69.6095,75.1539,91.9651,91.4712,88.4121,85.6012,89.7954,95.2207,85.8932,40.4644,295.399
-17.6062,-17.5492,1.59475e+18,63.5226,64.4689,74.1656,69.9708,66.8526,67.1619,78.5586,106.294,117.328,46.8553,295.712
-17.8178,-17.5117,1.63628e+18,66.7485,68.4744,79.672,75.6454,72.2918,72.1712,83.223,105.125,104.773,43.8585,295.098
-18.0294,-17.4742,1.6927e+18,67.1254,70.5074,84.1767,81.8419,79.1171,78.7047,89.085,105.95,98.5158,42.347,295.513
-18.2415,-17.4366,1.71528e+18,66.827,70.187,84.0532,82.2384,79.8498,79.8214,91.0337,109.577,101.95,42.7027,295.557
-17.4953,-17.0705,1.56755e+18,62.9994,63.8062,72.6332,68.667,66.2149,67.2334,79.1252,105.184,110.442,44.6045,295.753
-17.7126,-17.0313,1.59587e+18,63.6021,64.6781,74.3913,70.3057,67.1931,67.4001,78.8962,106.233,116.055,46.952,295.692
-17.9298,-16.9919,1.64989e+18,68.5002,72.4697,86.5644,83.5669,79.8296,77.8416,84.4474,94.2714,87.5459,40.8808,294.893
-18.1475,-16.9524,1.66747e+18,64.1497,64.6991,74.9842,71.841,69.7754,71.1941,85.1547,116.914,123.848,45.8091,295.498
-17.4235,-16.8234,1.56199e+18,64.1778,65.5132,74.7356,70.3061,66.9106,66.7652,76.4822,99.3072,108.828,46.0279,295.553
-17.6441,-16.7832,1.58089e+18,64.3816,65.8493,75.7596,71.5707,68.405,68.2355,78.0207,100.674,109.012,45.8104,295.582
-17.8647,-16.7428,1.65473e+18,70.4846,77.4294,95.128,92.9296,87.4557,81.2244,79.9405,79.2479,73.6987,38.8733,294.756
-18.0857,-16.7021,1.82448e+18,67.6108,69.5652,81.3946,78.3952,76.4137,78.3349,93.6792,129.11,140.356,48.0211,294.747
-17.4826,-17.3219,1.58372e+18,62.2879,62.5915,70.9749,66.8219,64.4675,65.921,78.6963,109.161,122.416,46.9022,295.789
-17.697,-17.2836,1.62283e+18,62.9775,63.2386,72.2216,67.9501,64.8848,65.347,77.9058,112.751,133.753,48.5963,295.632
-17.9114,-17.2452,1.62574e+18,67.7395,71.1614,84.5357,81.2532,77.4565,75.7512,83.0019,94.3715,88.5461,41.1211,295.127
-18.1261,-17.2067,1.70227e+18,64.5111,64.9998,75.2262,71.6256,68.8843,69.5259,82.7366,119.229,140.96,49.5729,295.372
-17.5351,-17.794,1.59897e+18,64.2007,65.3102,75.3567,71.3117,68.3408,68.8001,80.2812,105.978,111.015,45.5296,295.686
-17.7445,-17.7574,1.61024e+18,66.314,68.3862,80.0405,76.2708,73.0542,72.9169,83.191,101.027,95.3842,41.9789,295.394
-17.9538,-17.7207,1.67408e+18,68.2056,72.1997,86.5662,83.929,80.4345,78.7986,85.9649,97.7024,92.3671,42.1446,295.286
-18.1636,-17.684,1.68983e+18,66.7162,69.7658,83.2273,80.9727,78.3086,78.187,89.2439,107.761,99.5995,42.2679,295.528
-17.5818,-18.2459,1.69355e+18,62.2246,60.515,67.7693,62.7137,59.8645,61.1492,72.9208,118.139,186.329,57.6402,295.623
-17.7873,-18.2107,1.68338e+18,67.1785,69.5806,82.1106,79.0257,76.3108,76.879,88.4877,109.224,101.752,42.7636,295.422
-17.9928,-18.1755,1.70299e+18,68.3031,72.3779,87.1077,84.9636,81.9004,80.8264,88.5803,101.281,94.3829,42.2507,295.514
-18.1987,-18.1402,1.70764e+18,62.5177,62.2607,72.2635,68.8182,66.6254,68.3352,82.8311,125.276,151.646,49.975,295.758
-17.8266,-18.6486,1.7028e+18,61.5645,59.7593,68.3496,63.837,60.9332,62.4958,76.4597,126.265,177.865,53.2305,295.869
-18.0292,-18.6146,1.70572e+18,66.541,68.557,81.5113,79.2665,77.1479,78.3982,91.0848,114.008,104.733,42.7833,295.789
-18.2322,-18.5806,1.76502e+18,62.1093,61.4397,72.0957,69.5079,67.6936,70.0514,85.3537,132.017,166.945,51.4206,296.072
-17.6623,-19.1088,1.75154e+18,62.5181,62.5192,72.571,69.2354,67.1812,69.3618,83.7362,129.402,163.631,53.7029,296.213
-17.8629,-19.0757,1.76594e+18,62.6962,62.5897,73.2625,70.2021,68.1473,70.2445,84.56,130.406,164.764,53.7911,296.233
-18.0635,-19.0427,1.80238e+18,67.1895,69.8685,83.9249,82.6791,81.3392,83.4382,97.5563,124.472,115.532,44.5712,296.089
-18.2645,-19.0097,1.81566e+18,65.9308,67.3087,80.2347,78.9555,77.8711,80.3687,95.7791,131.32,133.738,47.6301,296.086
-17.6976,-19.5284,1.74063e+18,63.6368,63.382,73.4264,70.0831,68.4172,71.3675,86.6604,130.38,148.858,49.2956,296.07
-17.8971,-19.496,1.77158e+18,65.9973,67.2955,79.6884,77.5599,75.9157,78.4426,93.3084,126.72,126.253,46.5503,296.147
-18.0966,-19.4638,1.72421e+18,72.196,79.9728,99.1062,99.1013,94.2734,87.355,83.0149,80.9645,74.2964,38.642,295.445
-17.7309,-19.9449,1.7251e+18,65.5734,66.1026,77.3302,74.1951,72.0225,74.2939,88.1996,123.404,128.139,47.1723,295.926
-17.9302,-19.9132,1.73628e+18,67.2994,69.5078,82.8785,81.1246,79.2854,81.1369,93.0152,115.574,105.688,42.9852,296.157
-18.1295,-19.8817,1.76069e+18,66.6431,68.4486,81.6072,80.1654,78.6102,80.8716,94.5039,122.23,113.672,44.0385,296.259
-18.3292,-19.8504,1.79333e+18,72.1274,79.3311,98.1534,99.5214,96.7207,92.3144,91.2849,91.7702,81.2314,39.5014,296.211
-17.7624,-20.3623,1.74975e+18,63.3393,61.5568,70.5244,66.5738,64.2048,66.6488,80.2114,128.481,177.656,53.8711,295.934
-17.9623,-20.3311,1.71006e+18,62.666,61.6058,71.4483,68.4769,66.8113,69.7553,84.4149,128.559,148.484,48.9633,296.448
-18.1622,-20.3002,1.73145e+18,68.3911,71.7085,86.149,85.2032,83.2634,83.7103,91.8645,106.522,96.4936,42.152,296.36
-18.3626,-20.2695,1.75593e+18,65.2174,65.8174,77.69,76.1891,74.8022,77.3568,91.9734,126.584,128.312,46.6882,296.313
-17.7922,-20.7843,1.70616e+18,58.6819,55.3529,62.8075,58.4295,55.8304,57.7635,68.489,120.499,220.007,59.6193,296.355
-17.9936,-20.7534,1.74233e+18,65.1311,63.0562,72.0649,67.6269,65.0754,67.8285,82.8471,131.692,161.475,49.2457,295.7
-18.195,-20.7229,1.72565e+18,71.4686,77.3972,94.5172,94.289,90.9457,87.1316,86.6345,88.6746,79.8125,39.4077,295.765
-18.3969,-20.6927,1.79052e+18,65.3237,62.4332,71.5216,67.1557,63.913,65.5588,78.8357,132.003,190.822,54.9061,295.412
-17.8215,-21.2145,1.73877e+18,61.2208,60.2333,69.9054,67.1602,65.8631,69.1316,83.3408,130.561,167.635,52.1214,296.829
-18.0253,-21.1839,1.72078e+18,64.2984,64.8422,76.2371,73.9951,72.3973,74.7518,87.7059,122.587,130.581,47.6824,296.719
-18.2291,-21.1538,1.73432e+18,68.1392,71.0527,84.9966,83.9773,82.1614,82.7937,91.5682,109.113,100.67,42.9788,296.451
-18.4334,-21.124,1.78298e+18,62.5756,62.042,72.4594,70.7665,69.7866,73.1851,90.0231,139.438,156.423,48.078,296.653
-18.2633,-21.5973,1.735e+18,74.419,83.267,103.267,104.107,98.5124,88.4391,79.2211,74.7396,69.3969,37.6394,295.816
-18.4709,-21.5678,1.78305e+18,68.0758,70.3234,83.842,83.2661,82.078,83.6967,95.4191,119.913,110.568,43.655,296.139
-17.9083,-22.6006,1.83314e+18,65.1739,61.0467,69.6104,64.4008,60.6114,61.9983,73.5307,130.428,228.882,62.1552,295.877
-18.6113,-23.0239,1.81798e+18,67.9678,69.6601,82.5365,82.9636,82.6899,85.1792,98.0843,126.573,118.032,44.2289,297.05
-18.5443,-22.7721,1.73156e+18,71.988,73.7974,87.1671,85.3771,82.4532,81.9076,88.8508,104.71,96.8127,41.8766,294.519
-17.7978,-22.3706,1.77544e+18,66.1283,66.5128,78.1171,75.4472,74.0034,76.9412,91.1786,129.309,135.297,47.6124,296.569
-17.7137,-21.907,1.53492e+18,72.4267,78.4434,94.4949,89.9527,81.8254,72.9728,65.92,63.9834,62.3024,36.4325,295.535
-17.6302,-21.464,1.72217e+18,63.3449,63.3733,74.1562,71.3427,70.0567,73.4059,87.9853,127.229,137.36,47.8757,296.955
-17.8354,-21.4336,1.99842e+18,66.6175,65.3127,75.7243,71.7027,69.3539,71.6088,85.1139,149.379,238.788,59.432,295.707
