# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
64.8127,174.548,2.04921e+18,124.597,128.929,130.126,127.477,120.364,108.34,92.788,75.6389,37.9802,18.5985,276.165
65.0032,174.7,2.08193e+18,121.181,133.636,140.709,139.893,129.141,107.207,83.5833,67.2299,35.8706,18.3304,274.204
64.8468,175.56,1.84678e+18,113.586,104.142,99.5068,96.0207,94.2598,97.7098,105.095,96.0885,42.6539,19.144,272.213
64.3078,176.087,1.99519e+18,115.461,104.195,99.1425,95.839,95.4226,104.154,126.003,127.16,50.2185,19.9902,275.158
64.4969,176.247,1.9092e+18,116.141,107.09,102.657,99.1636,97.3066,100.805,108.385,99.231,43.6501,19.2747,274.06
64.6856,176.41,1.90265e+18,113.752,111.706,111.134,109.169,106.206,102.492,95.7489,80.7811,39.1428,18.7403,272.836
64.1401,176.924,1.93988e+18,112.885,103.382,99.4971,96.7776,96.2632,102.415,115.622,111.359,47.3707,19.7739,275.71
64.3295,177.09,1.9096e+18,111.151,108.041,107.437,106.169,105.048,104.781,101.793,86.4979,40.5143,18.9043,274.666
63.9644,177.767,2.23347e+18,161.083,140.791,122.292,107.691,97.5667,98.0656,113.423,123.493,54.6715,20.9604,275.477
64.1549,177.94,1.9237e+18,120.472,122.738,124.27,120.437,110.312,95.1845,79.3509,67.0534,36.1762,18.3967,273.468
63.6886,177.977,1.95746e+18,112.923,107.02,103.291,99.668,98.6406,104.452,116.831,110.978,46.8955,19.7014,273.624
63.8801,178.152,1.90018e+18,110.067,100.921,95.4306,91.3221,90.7101,98.4795,117.176,116.509,47.0152,19.573,274.002
63.8188,177.077,2.12749e+18,129.893,131.325,130.533,126.139,119.025,111.729,102.63,87.2914,42.5297,19.3562,275.155
64.0089,177.243,1.89303e+18,109.693,105.21,104.076,102.63,101.865,103.458,104.109,90.502,41.6291,19.0416,275.341
64.1985,177.413,2.00995e+18,114.014,110.284,109.311,108.157,108.274,111.722,114.428,98.5571,43.0483,19.1682,274.794
64.3882,177.587,2.18759e+18,116.791,120.33,125.141,128.671,131.357,129.406,116.925,91.716,41.2887,18.9701,275.318
63.9382,176.188,2.2835e+18,120.904,110.185,104.43,100.837,101.76,117.303,163.428,179.524,55.7557,19.78,274.062
64.1276,176.347,1.95436e+18,111.674,104.977,102.709,101.117,101.571,107.666,116.754,104.256,44.0941,19.2204,275.41
64.3167,176.51,1.988e+18,119.082,120.832,121.987,120.093,114.832,105.761,92.8043,76.442,38.2075,18.6205,274.925
64.5058,176.676,2.05004e+18,119.351,124.158,127.502,127.126,122.263,110.802,93.9831,75.6199,37.689,18.5267,273.898
64.5958,175.922,1.92862e+18,113.774,107.596,104.738,102.289,101.379,105.107,111.083,99.212,43.3907,19.2212,272.889
64.5144,174.861,2.173e+18,155.456,151.407,138.058,121.247,105.69,99.6023,100.971,96.9251,47.5259,20.2414,275.453
64.1333,175.887,2.07848e+18,123.839,123.111,121.981,119.183,115.496,113.01,108.698,92.6057,43.1508,19.3383,274.278
63.5901,176.399,1.97268e+18,113.813,113.253,114.822,116.735,118.042,115.777,105.769,85.446,40.4489,18.8545,273.053
63.7798,176.56,2.15585e+18,129.751,130.683,128.891,124.279,118.71,115.312,111.365,96.2688,44.7627,19.5923,273.923
63.9696,176.724,2.17949e+18,123.296,122.927,123.161,122.344,121.635,122.339,119.72,100.405,44.4341,19.4265,274.525
63.6108,177.399,2.17671e+18,136.593,133.088,124.012,113.677,105.747,107.558,120.357,119.023,50.8972,20.3274,274.308
63.8017,177.57,2.95752e+18,295.637,283.169,199.938,141.067,107.733,94.3582,93.5814,97.1036,53.2872,21.5889,276.291
63.6513,176.881,2.11179e+18,133.731,127.735,117.319,106.142,98.5776,101.73,119.45,125.974,52.4446,20.3563,274.179
59.3392,167.646,1.87336e+18,119.525,114.638,112.021,107.664,102.123,96.8097,89.4063,77.8267,41.0946,18.8585,275.435
59.0606,165.696,1.86786e+18,117.133,107.669,102.921,99.5811,97.5942,98.4967,100.064,90.6473,44.9507,19.2897,276.245
59.276,165.778,1.79286e+18,116.484,107.169,102.048,97.6505,93.8455,92.1073,90.5038,81.4702,42.3357,19.0079,276.299
59.4914,165.862,1.79794e+18,121.008,117.502,115.931,108.982,97.6592,85.5762,74.8261,66.518,38.0957,18.4097,275.971
59.0768,165.212,1.92155e+18,114.796,105.672,102.344,100.478,100.761,105.011,110.222,99.8941,46.9451,19.4507,277.223
59.2959,165.292,1.86264e+18,121.504,119.781,120.384,114.784,103.891,91.0189,79.1695,68.7787,38.3842,18.3869,275.273
58.9639,166.112,1.83387e+18,119.13,113.134,110.204,105.492,99.1242,92.9129,86.0643,75.6919,40.6888,18.766,276.068
59.1761,166.195,1.82519e+18,118.594,111.961,108.481,103.72,97.9228,92.8122,87.047,76.8972,40.9663,18.8055,276.004
58.5686,167.249,2.02594e+18,119.64,116.797,117.159,115.953,113.548,110.879,104.65,89.0371,44.2404,19.2163,275.871
58.2241,166.234,1.83103e+18,115.535,105.698,99.9063,96.0263,93.5241,94.6673,97.9488,90.7539,45.5992,19.4552,276.087
58.4333,166.316,1.79646e+18,120.892,117.893,116.628,110.146,98.7153,85.7822,73.3065,63.7995,36.8128,18.1434,276.214
58.6425,166.4,1.82508e+18,121.217,118.73,118.153,112.153,101.076,88.1919,75.2396,65.2105,37.7326,18.283,276.193
58.5013,165.423,1.80325e+18,117.143,106.969,101.453,97.352,93.7793,92.3992,91.7221,83.2397,43.2,19.1129,275.996
58.7168,165.503,1.84794e+18,120.669,116.942,115.929,110.814,101.752,91.3484,81.2622,71.17,39.5252,18.586,276.625
58.9327,165.584,1.88513e+18,119.969,115.459,114.261,110.306,103.929,96.7849,88.6458,77.0459,41.0898,18.7828,276.725
58.3023,164.871,1.88293e+18,117.148,106.738,101.848,98.8502,97.4816,99.8063,103.581,93.8306,45.4236,19.2538,276.47
58.7408,165.026,1.85654e+18,121.362,118.278,117.795,112.515,102.793,91.4043,80.8663,70.6919,39.1849,18.4927,276.46
58.9605,165.105,1.86362e+18,117.42,110.163,107.409,104.21,100.761,98.1328,94.8013,83.6826,42.9733,19.0464,277.271
58.4024,165.831,1.88562e+18,121.263,118.921,119.109,114.47,105.069,93.6238,82.0289,71.4409,39.9659,18.6832,275.893
58.6147,165.913,1.83472e+18,121.509,119.195,118.872,112.752,101.262,88.0043,75.6071,66.5802,38.5854,18.4958,276.354
58.8274,165.995,1.79908e+18,124.385,125.868,127.531,117.527,98.288,78.3819,63.7592,56.2681,34.2458,17.7122,276.346
58.2824,166.66,1.9087e+18,120.187,117.029,116.405,112.874,106.364,98.3839,88.2205,75.9014,41.1154,18.8503,276.238
58.489,166.745,1.88035e+18,117.675,111.27,107.826,104.238,100.565,98.4494,95.448,84.4326,43.3664,19.1393,276.278
58.696,166.83,1.93862e+18,122.301,121.87,124.051,120.453,110.777,97.4833,82.8882,71.2269,40.0568,18.7392,276.146
57.4507,165.875,1.9424e+18,113.421,102.557,96.3899,93.4236,93.636,101.112,119.028,119.579,51.9781,19.8805,276.736
57.66,165.954,1.87656e+18,111.804,99.9368,93.2224,90.0052,89.9727,96.8163,113.284,114.272,51.1038,19.835,276.797
57.8693,166.034,2.0276e+18,116.298,107.984,104.048,102.049,102.73,109.534,122.417,115.814,50.8722,19.7863,276.333
57.5094,165.003,1.84334e+18,124.528,126.792,129.61,121.049,102.659,82.4074,66.0107,57.1822,34.8257,17.7601,276.472
57.9407,165.156,1.83585e+18,125.022,126.688,128.916,119.848,101.379,81.5806,66.1843,57.8039,34.8303,17.7528,276.713
57.5258,164.541,1.89842e+18,121.656,118.262,117.951,113.667,105.25,95.1411,84.7117,73.5279,40.8127,18.7229,276.675
57.7452,164.615,1.86429e+18,123.538,122.708,123.844,117.325,103.608,87.5384,73.6686,64.7392,38.2027,18.3922,276.735
57.9645,164.69,1.85239e+18,120.143,114.693,112.964,108.446,100.99,92.7702,84.5205,74.3472,40.8884,18.7402,277.043
58.1843,164.766,1.85073e+18,123.221,122.153,122.965,116.176,102.45,86.633,73.3598,64.6608,37.9569,18.3525,276.816
57.4153,165.403,1.84684e+18,107.592,92.0422,84.2423,81.0844,81.4935,90.791,117.684,133.915,57.15,20.4973,276.915
57.6278,165.48,1.81756e+18,108.648,93.9677,86.725,83.6031,83.6353,91.5532,112.358,119.561,52.5878,19.9658,276.931
57.8402,165.558,1.84869e+18,108.62,94.2025,87.3125,84.4801,84.9849,93.4802,115.173,124.209,54.9898,20.3224,276.941
58.053,165.637,1.92343e+18,116.403,107.725,103.766,101.057,99.8694,102.755,107.573,97.55,46.409,19.3942,276.533
55.9702,173.271,2.10863e+18,111.578,112.659,119.403,126.657,128.101,123.272,109.441,88.2361,44.7739,19.4895,276.03
56.172,173.39,2.1929e+18,128.843,127.003,114.013,105.449,103.31,110.099,127.779,130.345,55.8219,20.4704,276.426
55.8155,174.948,2.4804e+18,134.172,129.414,112.429,103.72,104.19,118.79,166.516,197.818,67.2634,21.3646,277.051
56.7343,164.675,1.93922e+18,119.071,112.882,110.049,107.151,103.772,101.873,100.059,88.7437,45.4309,19.3577,276.718
56.9501,164.747,1.89923e+18,118.799,112.155,109.001,105.518,101.334,98.4881,95.7112,85.0635,44.3613,19.2383,276.663
57.1659,164.821,1.94645e+18,120.214,115.673,114.408,111.494,106.814,101.89,95.6289,83.1526,43.6254,19.1421,276.682
57.3821,164.896,1.94259e+18,123.111,122.666,124.506,120.492,110.317,96.7571,82.7958,70.8725,39.923,18.6311,276.74
56.7491,164.221,1.88187e+18,121.01,116.634,114.994,110.756,103.072,94.26,85.1124,74.5796,41.8206,18.9507,276.794
56.9685,164.292,1.86306e+18,120.91,116.336,114.581,109.946,101.775,92.6112,83.3821,73.0638,41.109,18.792,276.689
57.188,164.364,1.85175e+18,118.638,110.893,107.342,103.395,98.4733,94.5949,90.9034,81.1717,43.2217,19.0922,276.748
57.4079,164.437,1.86888e+18,123.233,121.747,122.234,116.362,103.949,89.1034,75.718,66.0734,38.619,18.4435,276.662
56.8527,165.14,2.04016e+18,122.86,124.8,129.143,128.129,120.108,106.317,89.7143,74.4307,41.0822,18.8066,275.94
57.0652,165.215,1.9976e+18,123.776,126.856,131.998,129.359,117.319,98.8872,80.2903,68.395,39.9156,18.6973,276.162
57.2782,165.291,1.98023e+18,119.511,114.547,112.977,110.637,107.714,105.76,102.701,89.6974,45.2435,19.3312,276.578
55.2511,173.65,2.14068e+18,120.783,120.239,116.022,113.505,112.565,115.329,119.413,107.802,50.4492,20.0801,276.789
55.4574,173.773,2.11098e+18,112.389,113.907,119.616,125.297,125.81,121.391,109.68,89.7505,45.5392,19.6336,276.667
51.818,171.594,2.40153e+18,137.27,127.732,114.776,108.415,108.455,117.749,144.822,160.355,69.1379,21.9238,277.076
52.0264,171.697,2.23083e+18,127.804,117.105,104.11,98.3075,98.7499,107.88,134.951,154.152,67.1316,21.7175,279.578
52.2344,171.801,2.05197e+18,115.803,117.523,120.88,122.24,118.186,109.761,97.2647,81.5937,45.4957,19.7596,278.822
51.643,172.324,2.09867e+18,114.525,116.303,120.782,123.748,121.551,114.659,103.292,86.8764,47.5666,20.031,278.083
51.8571,172.432,2.17791e+18,120.861,118.745,116.158,115.005,114.683,116.662,119.884,109.583,54.1619,20.6411,278.457
52.0708,172.544,2.3439e+18,123.501,119.697,114.64,113.023,114.782,123.703,143.994,145.843,64.3621,21.554,278.339
51.9046,172.037,2.31172e+18,131.12,120.495,107.061,100.739,101.107,110.995,141.07,163.897,70.6303,22.0897,278.925
52.1154,172.145,2.03101e+18,114.234,119.053,128.178,132.171,123.699,105.852,85.2139,69.2712,41.1177,19.0941,279.823
37.0508,164.077,1.76575e+18,131.683,96.4358,75.8117,65.4533,60.2099,60.6542,72.4385,109.641,115.681,28.329,289.465
37.2541,164.129,1.93338e+18,110.144,108.317,105.25,100.725,95.862,91.9006,90.1376,89.8936,78.4673,25.615,289.465
37.2564,164.383,1.91648e+18,110.603,105.849,100.347,94.749,90.1281,88.2514,91.0851,96.8375,84.4911,26.1535,290.407
36.9099,163.742,1.91612e+18,166.52,100.074,71.2382,59.4379,53.5548,53.3661,61.9682,106.958,178.333,36.1854,288.869
37.1116,163.793,1.96517e+18,127.878,104.93,87.8487,77.2518,72.1676,74.0144,89.8453,128.456,120.086,28.5855,288.492
36.9671,163.225,1.7911e+18,116.22,107.709,98.6973,89.559,82.2276,78.0007,77.3139,79.6982,73.8795,25.3377,287.452
36.889,162.937,1.94944e+18,139.92,107.012,85.7529,73.7963,68.0092,69.2094,83.5047,122.198,124.167,29.247,288.003
36.3843,163.327,1.75757e+18,106.993,106.82,104.666,98.5833,89.8461,80.2971,71.058,66.0262,63.2335,24.3848,289.292
36.5847,163.376,1.89713e+18,107.073,97.2318,89.3576,83.3648,80.0434,81.3062,91.7081,114.34,107.782,28.9505,292.832
36.7851,163.426,2.13018e+18,109.109,101.946,95.8681,91.0771,89.279,93.2154,111.696,146.175,123.368,29.0873,291.99
36.476,163.877,2.34628e+18,117.978,101.293,88.0876,80.0784,76.5841,80.0063,99.6481,173.607,240.443,38.9657,289.496
36.6793,163.929,1.94035e+18,112.342,95.8971,83.4726,75.7083,72.1393,74.4658,89.1459,129.827,137.842,31.2359,290.873
36.8828,163.983,1.95812e+18,112.566,102.403,93.2988,86.2944,82.2485,83.2266,94.3172,117.731,108.248,28.793,290.202
35.9191,165.15,1.71355e+18,106.727,106.395,103.321,97.0789,87.3557,76.9546,66.9518,60.8531,58.6176,23.8628,291.841
36.6839,164.182,1.8992e+18,109.083,106.57,102.795,97.8592,92.7995,89.1129,87.7565,88.2077,79.0348,26.0426,289.314
36.3859,163.03,1.97854e+18,111.54,88.1403,73.8945,65.9586,62.5227,65.0375,77.6508,131.847,210.258,38.4973,291.519
36.585,163.079,1.90584e+18,112.513,93.4673,80.8165,73.0646,69.2678,71.1517,84.8769,126.124,143.621,32.1552,291.198
36.7845,163.128,2.05076e+18,111.36,87.7336,73.5049,65.1896,61.4723,63.8072,77.909,142.299,238.238,38.9356,291.442
36.1905,160.228,1.83481e+18,111.51,106.38,100.438,92.7958,86.6312,83.1473,82.8247,84.5189,77.2389,26.2164,289.931
36.207,163.232,2.25514e+18,122.641,101.343,86.2634,77.4883,73.6347,76.6523,94.7794,162.509,219.615,36.7465,289.207
35.5516,165.31,2.11418e+18,116.268,131.53,146.926,154.346,132.872,95.2353,65.8261,53.3726,53.1108,23.3653,294.216
35.7704,165.372,2.03657e+18,107.716,107.496,106.101,104.659,102.303,100.61,100.157,99.1887,85.9611,27.1133,294.442
35.1432,164.89,1.98833e+18,104.412,101.159,97.2005,94.423,92.5046,93.993,100.727,109.777,96.9952,28.5053,294.358
35.6515,159.852,2.40689e+18,109.92,107.603,105.543,103.448,103.697,110.05,134.901,173.491,142.975,32.0075,288.721
36.2591,159.971,1.99897e+18,120.739,104.602,90.2475,79.5504,74.6844,77.1051,92.8975,130.681,130.092,30.7666,289.461
35.4965,159.522,1.92488e+18,123.11,96.8918,78.0899,67.242,62.6026,64.7474,77.4976,123.114,169.251,35.8124,290.345
35.7008,159.561,1.99865e+18,115.12,100.299,87.4573,78.3147,74.4933,77.2928,92.2053,132.24,142.105,32.717,290.597
34.8976,164.482,1.81303e+18,105.156,110.312,112.446,110.125,99.6235,84.6918,69.2854,59.9967,58.2485,24.3263,292.209
34.9949,165.111,2.13777e+18,101.554,97.2811,93.2267,91.2223,91.123,96.8777,114.859,145.364,129.197,31.0092,296.845
34.8306,160.149,1.81963e+18,109.664,88.3334,73.9369,65.9042,62.6356,65.5153,78.9599,120.493,147.868,34.3164,292.309
34.866,159.645,2.10159e+18,104.961,84.4362,70.9562,63.6972,61.3696,65.4216,79.8986,147.421,266.419,41.8473,293.147
35.3144,159.2,3.57543e+18,109.279,103.772,98.7847,95.5218,96.6112,109.483,169.589,395.271,457.293,46.7264,291.774
35.5209,159.238,1.87216e+18,106.598,95.2516,85.6107,78.4371,75.2398,77.9775,91.9738,119.563,111.383,29.4553,293.194
34.9705,158.01,1.99483e+18,123.884,98.623,79.5317,68.9155,64.5741,67.7955,82.2061,129.428,179.819,38.0833,290.092
35.1873,158.045,1.85787e+18,109.284,102.883,95.5188,88.7107,83.895,83.3327,87.9283,95.7441,88.3704,28.1191,291.817
35.4042,158.082,1.90507e+18,118.11,103.782,90.0434,80.3619,75.4019,76.752,88.1263,113.432,110.642,29.9549,289.493
34.9735,157.707,1.82882e+18,109.821,98.8759,88.1454,80.1736,75.6747,76.796,86.3608,105.311,100.342,29.2286,291.711
35.1939,157.742,1.98582e+18,117.894,104.079,90.462,81.0382,76.3472,78.5811,92.6249,125.374,127.396,32.1669,289.439
35.4251,158.92,1.91046e+18,111.09,97.378,85.5935,77.3776,73.6441,76.4039,90.3952,122.667,124.405,31.2234,291.562
34.6227,159.808,1.72133e+18,106.43,78.3532,62.4348,54.5683,51.6662,54.8647,66.9137,113.1,177.925,38.5482,292.855
34.8238,159.847,1.90856e+18,105.815,91.96,81.2328,74.4049,71.7076,75.0674,90.322,128.651,137.152,32.7448,293.151
34.3466,161.213,1.68905e+18,104.353,100.683,95.3059,88.7918,81.8057,76.0261,70.6092,68.3334,67.2871,26.1995,291.31
33.9349,163.096,1.76282e+18,102.592,98.9757,94.0314,89.7692,85.0184,81.8668,79.4536,78.9818,75.3213,27.276,292.966
34.1386,163.144,1.88787e+18,98.7021,90.1172,83.2657,79.7594,78.4995,82.5163,96.4122,121.798,113.585,30.6325,295.852
34.0265,163.649,1.51468e+18,102.209,97.6966,90.3638,81.8653,71.5829,62.2123,54.4767,52.8812,56.6998,24.9068,292.041
33.7319,163.288,2.12407e+18,99.3149,90.6953,83.6912,80.7411,80.6942,87.6221,108.821,157.564,164.18,35.9271,294.801
33.9373,163.337,1.93693e+18,97.656,90.7691,84.9867,82.3299,81.8648,87.0108,101.572,125.594,115.636,30.9973,297.399
34.1426,163.387,1.96585e+18,94.6178,84.4843,76.9989,73.3753,72.7179,78.3767,97.4722,144.99,157.632,34.5897,296.917
33.9689,160.91,2.04935e+18,103.351,94.8162,87.3573,83.1507,82.2895,87.922,105.719,141.197,134.352,32.89,293.127
34.1662,160.951,1.93045e+18,112.996,89.231,73.4896,65.8844,63.1418,67.0894,82.7249,131.889,175.214,37.8098,291.482
34.3633,160.992,1.89476e+18,104.685,101.808,98.044,94.1283,90.794,89.8059,91.001,93.348,85.6433,28.3404,290.33
34.0081,160.428,1.73025e+18,102.396,102.291,100.188,95.146,87.8606,80.2991,71.8134,67.0838,65.7564,26.2365,291.604
34.2062,160.468,2.4482e+18,106.452,94.7109,85.2678,79.8068,78.443,83.763,105.442,191.205,279.61,42.5235,292.132
34.2844,159.478,1.8994e+18,109.546,99.4482,89.9127,83.1015,79.7374,81.9233,91.7115,110.088,105.796,30.6358,290.486
34.4869,159.516,2.00223e+18,103.487,96.4507,90.2609,85.9225,84.5,89.0385,104.806,130.285,116.077,30.6211,294.89
34.6897,159.554,2.06826e+18,106.805,105.294,103.093,100.43,98.7771,100.118,106.379,113.104,98.0719,29.2263,295.445
34.1168,158.925,1.92306e+18,102.482,92.189,83.5407,78.0149,76.0464,80.3382,95.4652,127.412,127.51,32.5661,294.163
34.3229,158.961,2.02704e+18,107.738,109.247,109.273,107.429,104.21,100.994,97.1966,93.1385,83.3779,28.2419,295.689
34.529,158.999,1.55815e+18,102.638,102.849,99.5062,90.2653,77.7557,65.8648,54.5574,49.5449,51.9375,24.057,289.801
34.1842,157.82,1.90444e+18,104.841,100.257,94.7368,89.9091,86.9401,88.1491,94.0848,102.79,94.2035,29.5126,294.33
34.401,157.855,1.94182e+18,106.717,106.627,104.992,101.879,97.8265,94.7848,91.8554,88.9029,80.4389,27.8608,293.472
34.6179,157.891,1.9319e+18,107.619,104.455,99.8541,95.0437,91.208,90.7211,93.8627,98.189,88.5249,28.5158,290.339
34.6281,157.59,2.20855e+18,124.477,102.913,84.6354,74.0925,70.2091,74.6305,92.734,154.334,215.914,40.4018,289.335
34.1008,158.082,1.92545e+18,100.747,90.6686,81.9351,76.3435,74.4645,79.3131,96.1227,132.21,133.051,33.4223,295.08
34.3146,158.118,1.93661e+18,104.751,98.4287,91.8022,86.6971,84.18,86.9448,97.8131,115.306,104.922,30.14,294.001
34.0138,158.612,2.12308e+18,103.871,90.873,80.6328,74.6804,73.0741,78.565,98.6639,159.667,195.166,37.7743,293.295
33.9264,159.117,1.98445e+18,110.045,96.9778,85.7099,78.8232,76.3126,80.4854,95.7953,130.684,134.997,33.5175,290.731
34.1308,159.154,2.05566e+18,105.638,97.6418,90.2828,85.3281,83.7105,88.499,105.163,137.631,130.659,32.6543,292.372
34.3351,159.191,1.88202e+18,104.89,103.66,101.137,97.2546,93.0763,90.2059,87.8015,86.5346,80.3317,27.983,291.341
33.7485,160.074,1.81649e+18,102.73,98.6655,93.8982,89.3671,85.7843,84.9777,85.725,88.2149,83.0885,28.6559,293.699
33.9475,160.113,1.78151e+18,103.089,101.304,98.0933,93.4136,88.1203,83.7755,79.2023,76.8235,72.8616,27.1381,291.745
33.657,160.537,1.91404e+18,99.5835,93.3594,87.7278,84.2548,83.1525,87.1134,98.0803,116.161,108.182,31.1651,296.657
33.8547,160.576,2.27972e+18,103.327,99.0428,94.9521,92.9366,94.0282,102.554,126.57,167.374,147.252,33.9299,292.882
33.7608,161.035,2.3999e+18,101.503,89.3692,79.9869,75.3326,74.5989,80.8679,103.889,192.207,283.548,43.9925,293.6
33.9578,161.076,1.93548e+18,96.3157,84.772,76.0821,71.6445,70.7184,75.9671,93.8884,141.441,156.432,34.6814,295.914
34.1552,161.118,1.9697e+18,104.596,103.402,101.23,98.754,96.4244,96.0093,96.9843,98.1673,88.2916,28.7304,294.775
33.5662,161.956,1.59287e+18,101.469,98.1574,92.3674,85.6198,77.307,69.8691,62.3357,59.2455,60.7453,25.752,292.56
33.6646,162.471,1.88422e+18,102.099,96.4032,90.4373,86.993,85.0284,87.25,93.9476,104.002,96.2761,29.8326,293.045
33.3581,162.908,1.93341e+18,100.971,97.3274,93.0081,91.1496,90.0723,92.7255,98.4041,105.558,95.9298,29.9507,296.816
33.5617,162.956,2.01686e+18,99.854,93.0709,86.9508,84.382,84.1981,90.1757,106.259,134.272,124.861,32.2767,295.074
33.6627,163.51,1.53208e+18,102.865,101.47,95.5758,86.7055,74.248,62.5058,52.6521,49.3089,52.5855,24.3748,294.366
32.9169,163.88,1.91554e+18,93.6887,87.878,82.8439,81.636,82.1451,88.0659,101.518,122.873,115.895,32.1042,300.669
33.1297,163.932,1.92186e+18,96.1257,90.8781,85.8544,84.4359,84.4686,89.5971,101.307,118.286,108.512,31.078,300.244
33.3423,163.986,1.84547e+18,103.058,101.681,98.3466,96.0963,92.1071,88.7226,84.3178,81.3811,77.511,28.0927,296.588
32.7849,164.432,1.92588e+18,95.9842,90.7551,85.8994,84.7536,85.0374,90.2991,101.673,117.59,108.622,31.4223,300.177
33.004,164.487,1.97969e+18,96.5306,91.5256,86.8085,85.8035,86.2638,92.1103,105.374,125.268,116.035,31.9884,300.01
32.8118,164.139,1.95516e+18,101.122,98.0303,94.1863,93.2778,92.7447,95.4489,100.047,104.593,94.4954,30.0868,300.858
33.0276,164.193,1.6217e+18,107.92,108.196,102.709,93.728,79.8597,66.1082,54.4955,50.6604,54.0712,24.8589,298.764
33.2432,164.247,2.01001e+18,92.1933,84.4248,78.3293,76.4606,77.0829,84.5431,104.953,148.876,153.587,34.5068,298.616
32.8863,163.581,1.91218e+18,96.7887,91.8882,87.1181,85.7603,85.7646,90.4343,100.273,113.51,103.4,30.8014,300.312
32.952,163.051,1.89985e+18,101.946,101.056,98.7766,97.7194,95.2305,93.6772,90.5414,88.0022,82.121,28.9359,296.049
33.5685,163.198,2.07063e+18,110.247,116.003,119.004,120.191,114.808,104.798,90.6845,80.0133,72.838,27.0108,297.947
33.0107,162.543,1.8411e+18,100.182,96.4577,91.9186,89.5657,87.394,88.0249,89.6051,92.4295,86.4279,29.3448,293.833
33.2128,162.589,1.93876e+18,94.0153,86.5953,80.2611,77.9415,78.0755,84.418,100.836,133.456,132.355,33.5205,298.84
33.4147,162.635,2.53777e+18,97.0126,89.3074,83.1714,81.6498,83.5625,94.2542,128.988,231.649,257.355,39.4082,296.559
33.6169,162.683,1.96135e+18,101.407,95.2619,89.2526,86.3571,85.4888,89.8404,101.543,119.747,109.352,31.0342,293.796
33.4623,162.139,2.17797e+18,102.229,96.1106,90.3289,88.0722,88.6827,96.5704,118.098,156.854,142.274,33.3038,292.412
33.3095,161.61,1.85728e+18,103.105,101.522,98.399,95.5639,91.9224,89.607,86.5223,84.6379,78.8379,28.1773,297.279
33.1438,161.171,1.84988e+18,92.06,82.3873,74.7408,71.2939,71.025,76.8847,93.1736,129.653,135.795,34.0729,297.664
33.3411,161.212,1.70058e+18,101.372,97.5751,92.3126,87.2546,81.8159,78.0352,74.1764,73.2071,71.6092,27.3975,296.068
33.1847,160.695,2.18312e+18,96.8845,89.6045,83.6131,80.9087,81.4403,89.4858,112.451,167.868,179.525,37.614,296.632
33.7766,160.816,2.00431e+18,104.237,103.519,101.821,100.018,98.4143,98.9796,100.51,101.647,90.5237,29.2271,296.154
33.2246,160.217,1.9093e+18,95.1362,84.1586,75.8141,71.7579,71.4488,77.8961,96.3622,138.596,143.815,33.9807,296.005
33.4227,160.256,1.88438e+18,97.241,90.0984,84.0727,80.6197,79.787,84.2382,96.3294,118.254,113.074,31.9694,297.356
33.6207,160.295,1.93429e+18,96.4438,87.7066,80.8299,77.179,76.7698,82.5323,99.3595,134.009,132.356,33.1419,296.978
33.8191,160.335,2.40417e+18,102.262,96.2061,91.11,88.7721,89.79,98.727,128.349,198.085,192.701,36.4666,294.173
33.4614,159.771,1.80985e+18,98.9748,86.2715,76.6879,71.5027,70.0166,74.6597,89.462,120.751,120.45,32.1374,294.591
33.6612,159.809,1.80601e+18,102.619,101.204,98.3491,94.2236,89.585,86.0273,81.8653,79.3628,74.6683,27.5508,293.015
33.8613,159.848,1.92102e+18,102.828,104.095,104.131,102.1,98.6938,95.2843,90.3789,86.0237,78.5152,27.8057,292.321
33.2969,159.238,1.8262e+18,97.7252,75.7212,62.5893,56.7673,55.0332,59.0007,72.0099,125.805,209.812,39.9936,294.158
33.9489,158.836,1.92291e+18,104.455,99.0994,93.3133,88.6772,86.2884,88.4397,96.0465,107.673,99.054,30.1377,292.62
33.3645,158.194,1.85777e+18,103.024,95.081,87.2436,81.8561,79.656,82.8549,92.6672,108.519,101.132,30.5539,292.601
33.5754,158.23,1.87225e+18,102.939,102.232,99.9601,96.617,93.1026,90.9567,88.1208,85.8419,79.9481,28.5256,292.421
33.7862,158.265,2.01763e+18,103.194,96.9404,90.6431,86.301,85.0653,89.9009,104.558,130.01,120.695,32.1581,293.946
33.9975,158.301,2.04431e+18,106.073,107.497,107.728,106.646,104.626,103.105,101.15,97.8438,86.0925,28.6937,294.71
33.8314,157.702,2.02385e+18,105.234,100.301,94.5142,90.1161,88.5017,92.5609,104.771,123.115,111.671,31.3151,291.672
34.0488,157.738,2.26344e+18,106.283,98.5694,90.8716,85.9632,84.7256,91.2125,114.838,171.915,177.701,36.1516,292.226
33.8415,157.405,1.91092e+18,105.815,113.635,120.428,120.504,110.59,93.7664,74.0869,62.0951,58.7083,25.1731,293.629
34.0623,157.439,1.98601e+18,101.123,90.6774,81.5178,75.6575,73.795,78.7137,96.0044,139.715,155.787,35.7687,294.965
