# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.91797,157.878,1.02204e+18,60.3423,53.6008,47.75,45.8187,45.2561,45.1882,46.0531,48.0199,52.7429,50.6881,302.763
-6.59585,158.348,1.27773e+18,57.7916,50.26,45.334,44.8111,46.4533,50.7891,61.7623,89.2805,112.416,69.1302,302.828
-6.38944,158.378,9.61613e+17,66.2641,61.9285,54.6724,48.9475,42.7551,36.8724,33.0642,33.1441,39.6381,44.8033,301.048
-6.89106,158.745,8.96637e+17,63.7397,57.8512,50.1543,44.6395,39.2002,34.2803,30.8216,30.4884,36.4993,43.0166,302.885
-6.68069,158.775,1.15292e+18,58.6506,50.7831,45.4859,44.4936,45.3993,48.6258,57.0083,72.4598,80.2559,60.0158,302.055
-6.47,158.807,1.15414e+18,60.0313,53.8573,49.1385,48.2012,48.9637,51.7047,57.5178,65.4747,69.6386,57.0532,303.223
-7.19929,159.163,1.33933e+18,64.2978,60.9501,57.1397,57.2025,59.3127,63.157,70.0802,78.8227,79.6709,59.3839,302.958
-6.98333,159.193,1.16171e+18,62.7357,58.3623,53.8332,52.7524,53.0025,54.0024,55.7046,57.8746,60.6238,53.5358,303.799
-6.76754,159.225,1.27037e+18,60.2674,53.8858,49.1718,48.6609,50.3328,54.5983,64.6908,84.4158,92.0105,60.3613,302.424
-6.55142,159.257,1.17724e+18,62.2368,57.4165,52.9056,51.9021,52.3594,54.2451,57.7314,62.0247,64.9704,55.287,303.141
-7.07822,159.67,1.1471e+18,55.3928,48.2721,43.8212,43.1359,44.3933,47.9285,56.4113,74.5036,86.7594,60.9177,304.414
-6.85572,159.702,1.12468e+18,55.57,46.1409,40.7381,39.5894,40.423,43.7931,52.8579,76.163,94.8273,60.7729,301.816
-6.63287,159.735,1.16947e+18,59.9633,54.181,49.6627,48.7057,49.4085,52.1969,58.2662,67.6287,71.8785,56.9697,303.097
-7.28989,159.388,1.20488e+18,53.804,46.8822,42.8166,42.506,44.413,48.7953,59.3392,84.9834,103.791,63.6578,305.631
-7.07074,159.419,1.14917e+18,59.1943,52.5499,47.7323,46.9091,47.8908,50.7723,57.3035,67.6246,72.3748,57.2786,303.055
-6.85176,159.451,1.13752e+18,62.0702,57.5051,52.9714,51.7261,51.719,52.5421,54.0054,56.0825,59.1967,53.1042,304.084
-6.63245,159.484,1.22723e+18,59.3613,53.1611,48.6726,48.0949,49.4288,53.1443,61.5412,77.7105,86.6472,61.0344,303.229
-7.03093,158.941,1.96756e+18,59.6592,54.5335,50.7615,51.3318,54.7665,62.0808,82.3013,167.847,295.152,81.3679,304.426
-6.81806,158.972,1.19537e+18,64.191,60.6401,56.2488,55.2538,55.5008,56.2267,57.2331,58.4557,60.7669,53.5785,303.775
-6.60486,159.003,1.30497e+18,57.915,51.2755,46.8751,46.5903,48.4233,52.9427,64.1748,91.8267,112.288,67.409,303.68
-6.57897,158.549,1.10391e+18,57.7701,48.7831,43.1932,41.9804,42.793,46.0929,54.4274,69.27,76.2924,58.7733,301.583
-7.16471,158.025,1.08088e+18,54.8246,46.9233,41.7541,40.8209,42.0122,45.1687,53.5349,68.7814,76.4991,58.4337,303.503
-6.96032,158.054,1.17654e+18,57.0336,49.0647,43.6916,42.8385,44.3382,48.1211,57.7062,78.1255,92.1604,64.343,302.578
-6.69711,157.253,1.38263e+18,60.1714,53.2819,48.1698,48.0414,50.534,55.5619,68.6046,100.535,123.534,71.231,302.7
-6.49711,157.283,1.04746e+18,63.0449,57.5172,51.6584,49.404,48.0344,46.3897,45.2293,45.6378,50.1648,49.4363,303.496
-7.17809,158.212,1.14963e+18,59.8427,53.6402,48.4747,47.5019,48.5624,51.2337,57.2535,65.8885,69.9948,56.897,303.102
-7.7834,158.322,1.64846e+18,63.7401,60.1381,56.3093,57.0411,60.8764,67.9391,85.5249,128.428,151.812,72.278,302.513
-7.95361,157.858,1.02654e+18,59.6801,52.9627,46.9497,45.0656,45.0449,45.5139,47.3714,50.28,54.6965,51.1096,301.787
-8.67931,158.385,1.03918e+18,57.8454,50.2281,44.3363,42.6768,43.1694,44.9777,49.9248,56.9938,62.0737,53.7964,301.563
-8.49713,154.445,1.13562e+18,61.3813,54.7137,48.4216,47.4656,48.762,50.3981,55.4704,62.39,66.491,54.6123,301.678
-8.19869,153.3,1.05672e+18,60.4933,51.2836,43.8053,42.2186,43.0972,44.3575,49.7809,58.8437,64.9635,54.1889,301.247
-8.39113,154.212,1.00224e+18,65.4084,60.1463,52.699,49.3326,46.365,41.4571,38.1727,38.0172,43.6962,45.4912,302.645
-9.65582,158.898,1.178e+18,54.5485,48.2159,43.5505,42.6342,44.1462,47.894,57.7856,80.5195,96.3455,60.2565,302.967
-8.82675,153.881,1.11262e+18,52.6346,44.2363,38.7777,38.2943,39.9187,42.574,51.6222,74.7527,99.3696,66.5254,304.049
-8.65473,153.657,1.05663e+18,61.7325,54.2453,47.3546,45.9412,46.4353,46.408,48.6563,52.1876,56.7183,50.9925,302.195
-10.4547,158.987,1.19759e+18,53.6053,49.3256,46.1113,46.0944,48.2024,52.5605,62.1185,78.8267,87.804,59.4647,308.074
-10.2318,159.018,1.17022e+18,64.9135,63.8708,60.3537,58.7873,57.4501,54.6656,51.2561,49.5142,52.9809,49.4601,308.138
-10.009,159.05,1.09534e+18,63.1955,60.9271,56.695,54.5921,52.8892,50.0368,46.7636,45.0449,49.1563,48.1804,304.366
-10.4442,158.735,1.09155e+18,45.5955,40.2078,37.2948,37.3616,39.1183,42.7004,52.3514,77.9828,102.592,61.0889,308.467
-10.2248,158.765,2.62253e+18,60.3042,58.3369,56.2731,58.156,63.7462,76.4852,122.099,294.601,391.542,93.5493,306.346
-10.7976,158.888,1.2481e+18,58.8712,55.3974,52.0544,51.875,53.7212,57.4087,64.9937,75.5838,78.5909,57.4391,302.974
-10.5744,158.921,1.08002e+18,50.2971,43.8965,39.66,38.9341,40.4149,44.204,53.1543,72.2443,87.2102,59.0104,304.905
-12.3966,153.105,9.87226e+17,61.1289,56.431,51.0595,48.3334,45.9963,42.6768,40.0552,39.2234,44.4267,43.7378,301.786
-12.444,152.845,1.37681e+18,61.9335,58.6513,55.374,56.0236,59.1056,64.0787,74.4795,88.1269,89.759,57.973,301.864
-12.1165,153.359,9.9967e+17,47.2101,37.6996,32.4565,31.0644,31.3671,33.4406,41.4838,66.5588,108.683,66.1738,301.424
-12.9254,152.475,1.15726e+18,58.2504,53.971,50.247,49.9216,51.4272,53.7245,58.4458,63.8061,67.1161,51.5919,304.124
-12.708,152.509,1.16276e+18,59.2599,54.6502,50.5238,50.0168,51.3691,53.5617,58.3637,64.027,67.5422,51.8978,302.792
-12.4902,152.544,1.06234e+18,62.0798,58.0775,53.2986,51.3931,50.1281,47.795,45.7656,45.0498,50.0462,46.3494,302.609
-12.9139,152.22,1.34186e+18,59.0076,54.7019,51.1471,51.6077,54.5796,59.5663,71.1729,91.0584,98.2502,59.0273,303.322
-12.6931,152.255,1.18103e+18,58.9485,54.3954,50.4086,50.1747,51.8978,54.5164,60.2064,67.0823,70.1187,52.3709,303.842
-12.8008,152.73,1.12624e+18,55.1527,49.3241,45.1003,44.5648,46.1159,49.2264,57.3074,69.9193,75.389,53.7264,303.045
-12.586,152.764,1.0534e+18,62.8832,59.5787,54.939,52.6711,50.5899,47.0184,43.7372,42.0837,46.4663,44.2496,303.245
-13.112,153.147,1.02282e+18,55.0521,47.9313,42.6961,41.1171,41.7378,43.9743,50.0038,58.1104,63.8707,50.8276,300.571
-14.3244,152.882,1.11614e+18,57.6984,53.1485,49.4598,48.6379,49.5345,51.3269,55.2228,59.7649,63.4602,49.5434,299.267
-14.115,152.915,9.34486e+17,59.5654,55.9894,51.2723,47.5026,43.4616,38.6081,34.9812,34.1796,40.0209,40.6511,301.015
-15.4022,157.966,1.08669e+18,45.5948,41.5608,39.9207,39.822,41.8177,46.0587,55.4407,74.7616,88.7796,56.581,306.297
-15.1788,157.998,1.10666e+18,52.9421,51.0609,50.1466,50.029,51.4393,53.4669,55.9398,58.6698,61.1658,47.9768,306.328
-15.392,157.708,1.02052e+18,53.9038,52.0221,50.5838,49.3007,48.7604,47.6475,46.0434,46.1038,50.949,44.832,306.199
-15.1721,157.739,1.54101e+18,50.4198,47.1031,45.7261,46.1258,49.3503,55.7716,71.4505,124.805,191.722,68.8246,303.539
-15.1112,154.267,8.50436e+17,55.0135,50.908,46.6301,42.3928,37.9937,33.8203,30.9236,30.9074,38.1714,39.8229,303.186
-14.9114,154.297,1.11406e+18,49.5444,45.1074,43.0272,43.1289,45.1205,49.3389,58.6588,73.0993,79.6279,54.0116,304.128
-15.1747,153.993,8.41984e+17,53.9606,49.2743,44.9592,41.2127,37.5356,33.9128,31.6679,31.8849,38.5946,39.9261,302.664
-14.9742,154.024,1.08168e+18,52.6454,48.7617,46.6638,46.5542,47.9484,50.4681,55.2011,60.5267,63.9244,49.1619,303.271
-16.0896,157.31,1.02685e+18,46.636,42.1254,40.0985,39.5518,41.1418,44.7842,52.7973,66.4449,73.6221,51.3975,303.168
-15.873,157.341,1.02308e+18,45.9258,40.3766,37.716,36.9221,38.4157,42.2782,51.4394,69.9882,81.7381,53.7145,302.001
-15.6565,157.373,1.24085e+18,52.7229,50.6992,50.087,50.6355,53.5354,58.5755,67.8256,80.4845,81.7701,52.7949,303.45
-16.1904,157.803,1.22427e+18,52.4484,50.5742,50.1577,50.7099,53.5448,58.3235,66.4968,77.5325,79.176,51.8945,303.01
-15.9669,157.835,1.22191e+18,64.8343,71.2148,74.8674,72.9202,66.4606,55.7309,45.5058,41.1976,46.2304,43.1155,304.248
-15.7436,157.867,1.21909e+18,56.0126,55.8701,56.188,56.7912,58.9529,61.3126,63.1113,64.2469,64.6253,48.3468,304.237
-15.52,157.9,1.12386e+18,64.725,70.9462,72.7817,67.6188,57.5338,45.4868,37.3159,35.5624,41.7336,40.7224,302.921
-16.1802,157.544,1.11783e+18,58.0469,59.3775,60.057,59.0356,57.3425,53.115,47.8144,45.7846,50.2366,43.798,302.457
-15.9603,157.575,1.16696e+18,55.8004,55.5511,55.7068,55.8283,57.1192,57.8895,57.7039,57.8286,59.7496,46.7925,303.794
-15.7406,157.607,1.08167e+18,52.5985,49.3528,47.4768,46.7698,47.9972,50.418,54.6132,60.1771,63.6954,48.3788,300.423
-16.1353,157.049,1.17469e+18,46.1415,41.2634,39.2272,38.9316,40.7493,44.6918,54.4929,83.9586,123.225,64.2618,302.475
-15.9216,157.08,9.93953e+17,55.6954,54.5441,53.0985,50.7591,48.1235,44.0851,40.5467,40.4536,46.1504,42.1468,300.753
-15.9633,154.924,9.83244e+17,50.9871,47.2208,45.2628,44.3657,44.5507,45.2013,46.8937,49.4593,54.0621,45.2111,302.575
-15.7639,154.955,2.0449e+18,56.4346,56.4521,57.9257,61.2591,67.9784,80.7498,113.588,193.926,227.737,74.5741,303.042
-15.7323,154.537,1.09351e+18,60.1197,60.7478,60.2864,58.284,54.8144,49.3378,44.4403,42.8651,48.2179,43.1431,304.182
-16.2485,154.185,7.54353e+17,52.8658,47.5168,42.4158,36.8815,31.8969,28.0983,26.2128,26.3645,31.4894,34.3469,300.483
-15.8497,154.248,1.26013e+18,55.6659,54.4553,54.4431,55.5684,58.346,62.2359,68.1913,73.4545,73.1808,50.7417,303.045
-16.3356,154.586,1.07001e+18,54.0112,51.7465,50.7888,50.2461,50.4761,50.6172,51.2885,52.6705,56.3425,45.5306,301.311
-15.8218,155.08,1.20255e+18,51.4424,48.0305,46.6899,47.0174,49.4392,54.2352,64.5657,80.6459,85.7752,54.5793,302.133
-16.5698,156.709,1.31236e+18,53.431,51.5262,51.2506,52.0707,55.4417,61.4506,73.2426,90.1643,90.9335,54.0913,299.781
-16.2277,157.24,1.10193e+18,57.1967,57.7316,57.9317,56.9233,55.6965,52.4823,48.3339,46.7396,50.5338,43.4194,302.904
-16.9783,157.64,1.02485e+18,57.3659,58.611,58.7408,56.0872,51.7126,45.295,39.8897,38.2242,42.7462,39.7722,301.203
-16.7548,157.672,1.09194e+18,49.8637,44.8955,42.3836,41.5211,42.9374,46.6426,55.4416,71.9743,81.4758,52.5989,299.369
-16.5314,157.704,1.1505e+18,50.4661,46.8586,45.2742,45.003,46.9653,51.0852,60.1157,75.8855,82.7399,52.841,300.829
-16.3077,157.737,1.1789e+18,57.5552,59.2148,60.7374,61.05,61.2617,59.0798,54.6179,51.6821,54.0275,44.7821,301.176
-16.3083,157.476,1.12245e+18,57.6557,59.9355,61.7059,61.1336,59.0701,53.7552,47.385,44.5332,48.2566,42.4716,299.427
-16.4958,156.945,1.10538e+18,49.7123,45.8859,44.3049,44.0374,45.8139,49.4694,57.4821,70.5674,76.4046,51.5333,301.53
-16.2819,156.977,1.3345e+18,53.1961,51.2628,50.9086,51.7627,55.2984,61.5594,73.6996,93.2534,98.1734,56.6421,300.931
-16.882,156.412,9.63659e+17,40.2294,30.1414,26.0695,24.5582,24.6487,26.1832,31.7535,59.82,147.913,74.7685,299.042
-16.844,155.961,8.6072e+17,42.4676,33.1775,29.2747,27.7148,27.9663,30.1914,38.7447,60.1344,79.2506,54.384,299.042
-16.1527,154.841,9.01082e+17,53.7858,50.3746,47.5913,44.5979,41.5391,38.294,36.0901,36.1505,42.1305,40.5817,300.313
-16.4852,153.94,1.00908e+18,54.8278,52.8088,51.6061,50.0684,48.4664,45.9363,43.8195,43.7625,48.9655,43.0185,302.609
-16.2855,153.972,1.34055e+18,55.6268,54.4734,54.8262,56.2968,59.8931,65.4778,75.2456,85.9713,84.678,53.3392,300.485
-16.7722,152.766,6.15003e+17,50.2938,41.1863,33.9749,28.1215,23.8153,20.7364,19.1039,19.308,23.6587,29.0966,298.796
-16.5475,153.665,1.62785e+18,56.4092,56.211,57.7448,60.6577,66.7888,77.4162,98.6408,128.484,123.027,59.0781,299.925
-16.3466,153.697,6.01034e+17,48.9303,40.1771,33.1427,27.1824,22.8872,20.1,19.1883,19.4703,23.0208,28.4702,300.456
-16.9778,155.697,1.37661e+18,54.3168,53.5038,54.4264,56.1974,60.5787,67.5726,79.8758,93.6557,89.7093,52.9459,300.271
-17.062,156.126,1.11679e+18,48.6721,43.2748,41.0156,40.3989,42.0352,46.3553,57.4124,79.2008,90.0801,53.8362,299.686
-16.8549,156.158,1.02848e+18,49.5669,44.2485,41.8123,40.9058,42.0178,45.1071,52.4765,63.3857,68.8446,49.0545,299.494
-17.0164,155.883,1.34933e+18,51.7546,48.9516,48.4285,49.1222,52.3932,58.3875,71.9166,99.7483,114.573,59.8912,300.37
-16.7441,152.517,1.28769e+18,52.2744,48.6287,47.589,47.9775,50.5384,55.9005,68.1939,91.3571,104.003,58.6882,301.026
-18.4576,156.073,1.01511e+18,46.5704,41.4839,39.6599,38.7224,39.5701,42.8724,51.5705,66.7054,75.1129,49.519,298.535
-18.1257,154.425,1.03781e+18,53.0793,51.3062,51.2284,50.255,49.5315,48.3835,47.9845,48.9245,53.2233,43.1444,298.342
-17.7265,154.488,9.88655e+17,54.6277,53.5616,53.1352,50.8534,47.5661,43.173,40.5456,41.0348,46.7249,41.1658,298.274
-18.2582,153.547,1.02222e+18,47.1289,42.0336,40.6657,40.0472,40.808,44.1744,52.951,66.057,71.6803,48.7963,298.951
-18.0225,153.15,1.02787e+18,46.1317,40.3336,38.4487,37.7433,38.4216,41.561,50.9625,70.6526,82.7903,52.9903,299.134
-18.1563,151.488,9.62174e+17,48.1124,42.4337,41.2133,40.1947,39.9246,41.8716,47.3892,55.2993,61.3624,46.4413,299.516
-18.2304,152.852,1.10583e+18,51.2118,48.0779,47.9191,47.7963,48.6886,51.5183,57.4616,64.4487,67.4399,47.6399,298.876
-18.1201,153.3,1.2891e+18,50.9862,48.2513,48.5136,49.2756,51.8886,57.5903,70.9607,93.5296,97.6245,54.1883,299.603
-18.7829,154.458,1.09896e+18,44.3816,38.4258,36.6544,35.7298,36.1399,39.2823,49.4486,79.5351,118.609,61.1162,298.348
-18.583,154.489,9.24853e+17,52.8381,50.7149,49.819,46.8932,42.9205,38.8392,36.9238,38.1894,44.7696,39.9714,297.803
-19.1446,156.173,1.0997e+18,49.89,47.6619,47.8702,47.969,49.2223,52.1484,57.6463,63.9682,66.3009,45.7022,299.865
-18.7219,156.236,1.07762e+18,48.5167,44.9722,44.101,43.6681,44.9298,48.407,56.3354,68.0492,72.796,48.1519,298.954
-18.5104,156.268,1.09781e+18,48.7772,45.2373,44.3269,43.9825,45.456,49.0609,57.4098,70.5168,76.0707,49.4382,298.955
-19.2412,156.646,1.06829e+18,51.3293,49.4122,49.4381,49.0904,49.4728,50.7188,53.1301,56.3056,59.4718,43.7968,298.123
-19.1124,156.916,1.0863e+18,45.3348,39.9364,37.8027,36.754,37.509,41.0334,51.0417,78.5121,106.33,54.699,297.879
-19.2867,156.38,1.10781e+18,43.9518,38.6045,36.8445,35.9359,36.3421,39.0847,47.4781,76.2064,127.308,63.5417,298.096
-19.0727,156.411,1.07858e+18,44.5817,39.9909,38.6988,38.1968,39.3847,43.1812,53.7925,78.3583,95.0616,52.8964,299.313
-18.6448,156.476,1.0906e+18,52.6922,51.446,51.7766,51.5518,51.9937,52.4829,53.405,55.0389,58.2035,44.1617,298.452
-19.2452,155.902,1.08408e+18,48.2619,44.9957,44.6376,44.4522,45.6256,49.1729,57.1308,68.4426,72.3207,47.2605,298.818
-18.9123,154.247,1.02637e+18,41.3983,34.6745,32.7695,31.7909,31.6188,33.7903,42.2896,72.8745,123.478,60.4412,298.395
-18.6075,152.998,1.06955e+18,45.6616,39.6621,38.2361,37.5905,38.2887,41.8184,52.192,77.1114,95.6339,54.2099,298.505
-18.9743,152.492,1.08127e+18,45.289,39.5792,38.8541,38.4459,39.0761,42.894,53.6415,78.2249,95.7331,53.9587,298.742
-18.7704,152.526,1.14225e+18,50.5529,47.8254,48.644,48.8044,49.8197,53.403,60.6704,69.5404,72.1707,48.2787,299.566
-18.5666,152.559,1.11811e+18,55.5697,55.962,58.2445,57.8606,56.2057,53.6691,50.8239,49.6707,53.142,42.7682,298.847
-18.9363,152.038,1.19165e+18,53.5044,52.3459,54.5907,54.9654,55.8224,58.4168,62.2817,65.6925,67.032,46.6612,299.784
-18.729,152.072,1.18609e+18,54.8616,54.4933,56.9833,57.3315,57.6611,58.5925,59.5173,60.2849,62.4342,45.7466,299.921
-18.5217,152.107,1.2992e+18,52.6587,50.284,51.4554,52.2391,54.4698,59.9701,71.6786,89.0533,91.604,52.6558,298.52
-18.8956,151.565,1.31105e+18,63.4733,69.4739,77.1954,77.4124,72.767,64.1842,54.5967,49.4453,52.1923,41.9721,301.756
-18.6838,151.601,1.20257e+18,58.0412,59.4819,63.2865,63.2457,61.8407,59.2561,55.4214,53.1335,56.2434,44.0135,300.646
-18.472,151.637,1.22506e+18,54.8532,54.0788,56.3996,57.0775,58.3151,60.8486,64.202,66.6844,67.4836,47.2849,301.031
-18.2599,151.673,9.12949e+17,57.1189,56.4936,55.7521,49.9991,42.0119,35.2615,31.3057,30.9782,37.3348,37.4298,299.014
-18.6337,151.104,9.33152e+17,55.9702,54.2923,54.3498,49.9215,43.7329,38.3013,34.6454,33.9708,40.2694,38.4515,298.721
-18.4162,151.142,1.13628e+18,52.7622,50.0736,51.0986,50.8242,51.2497,53.6419,58.3813,63.7665,66.7006,47.3966,300.378
-18.1983,151.179,1.15815e+18,52.8321,50.1744,51.0493,51.004,51.8687,54.7545,60.3304,66.757,69.6999,48.4886,300.65
-18.4,150.879,1.24423e+18,54.9336,52.9246,54.626,54.8519,56.1231,59.7316,66.3023,73.7801,75.006,49.2414,298.251
-18.1787,150.918,1.08337e+18,50.9121,46.6001,46.4113,45.7498,46.0064,48.5599,54.8602,64.2482,70.1199,48.9896,299.933
-18.9404,151.295,1.26665e+18,53.3711,51.8647,54.5255,55.1882,56.8386,61.3264,69.1575,77.9567,78.6382,49.6544,301.119
-18.7258,151.331,1.22432e+18,52.2856,50.1081,52.0058,52.4529,53.8786,58.0397,66.0605,76.029,78.1975,49.9988,301.422
-18.5112,151.368,1.2183e+18,58.5843,60.0933,63.9075,64.0447,62.9249,60.5282,56.6168,53.8117,56.6113,44.4143,300.909
-18.2963,151.405,1.25219e+18,48.6901,44.6339,44.8751,45.1496,46.876,51.9398,64.4874,92.5919,111.227,57.1513,301.237
-19.036,151.759,1.28163e+18,60.2802,64.0583,70.2412,71.0093,69.1681,64.6825,58.1035,53.8171,55.7055,43.0073,300.886
-18.8264,151.795,1.20762e+18,58.5846,61.014,65.5819,65.5436,63.332,59.3723,54.1726,51.0781,53.9682,42.739,299.9
-18.6169,151.831,1.2413e+18,54.4192,53.6254,56.0546,56.8877,58.4393,61.6701,66.2268,69.9144,70.2296,47.8091,300.567
-18.407,151.866,1.14169e+18,56.9708,57.8268,60.5753,60.132,58.2246,55.0485,51.2161,49.2813,52.6991,42.7249,298.915
-19.1283,152.204,1.16933e+18,53.3624,52.3803,54.7659,54.9453,55.3549,57.2445,59.9343,62.3234,64.2018,45.7296,299.769
-18.9226,152.238,1.196e+18,52.0298,50.2666,52.0818,52.6326,53.9748,57.7046,64.2173,71.1899,72.3815,48.0806,300.209
-18.7171,152.273,1.22378e+18,54.9767,54.9772,57.7836,58.6663,59.734,61.4735,63.1029,63.9709,64.9953,46.32,300.485
-18.5112,152.307,1.2226e+18,55.9428,56.5671,59.5676,60.5062,61.1972,61.5787,61.0613,60.4118,62.2983,45.9449,299.383
-19.0836,153.934,1.05873e+18,42.3887,36.335,35.0718,34.3766,34.7745,37.7598,46.776,75.0307,117.44,59.6263,298.713
-18.8841,153.966,1.0169e+18,47.7743,43.848,43.3888,42.85,43.2224,45.8151,52.1939,60.4483,64.3211,45.91,299.099
-19.3698,154.311,1.08442e+18,47.9564,43.9133,43.6684,43.2363,44.0036,47.7487,57.0118,71.2528,75.9852,48.493,297.975
-19.8385,155.55,1.06238e+18,45.5425,41.8226,41.5291,41.2595,42.0828,45.8377,55.3134,71.9646,79.3162,48.8404,299.22
-19.6314,155.582,1.14268e+18,51.4453,50.1941,51.4305,51.8966,53.1128,55.7464,59.8355,63.8856,65.2982,44.8472,299.224
-19.4245,155.613,1.2051e+18,55.5786,56.9035,59.9597,61.1245,61.8641,61.1364,58.9419,57.6072,59.0302,43.153,299.943
-19.5094,156.066,1.26751e+18,47.8446,45.0831,45.4264,46.1305,48.4987,54.054,66.822,93.7866,110.826,56.0236,299.836
-19.2978,156.099,1.17512e+18,53.9042,54.0639,56.0205,56.8643,57.9837,58.8113,59.1659,59.6809,61.4745,44.3305,298.804
-19.378,156.576,1.10547e+18,51.254,49.492,49.8052,49.806,50.7164,52.9018,56.7555,61.1934,63.5939,44.7131,298.096
-20.1297,156.984,8.93929e+17,52.8791,51.7288,50.956,47.1421,41.841,36.8219,33.4822,33.5752,40.0476,36.6449,297.972
-19.4323,156.308,1.18757e+18,46.215,42.4335,41.784,41.752,43.4317,48.3351,60.6323,89.0049,108.053,54.4733,299.041
-19.8237,155.763,1.1431e+18,47.2818,44.196,44.2776,44.4244,45.8503,50.3422,61.0614,79.3736,85.3758,49.3844,299.047
-19.6148,155.794,1.1786e+18,52.229,51.5196,53.1438,53.9711,55.5947,58.4258,62.2974,65.7911,66.5552,45.1566,299.299
-19.4056,155.827,1.19052e+18,52.1679,51.4154,52.9893,53.967,55.9226,59.1322,63.6416,67.6589,68.0615,45.7478,300.18
-19.9953,155.271,1.14717e+18,48.3552,45.6315,46.2536,46.4183,47.7752,52.2046,61.8079,76.0306,79.8161,48.1815,298.645
-19.7901,155.302,1.1256e+18,44.0783,39.9922,39.7214,39.6623,40.9668,45.6012,57.8931,85.4445,100.021,52.4874,299.491
-19.585,155.334,1.15928e+18,48.1386,45.3553,45.8032,46.1646,47.8603,52.4478,62.6397,78.2698,82.9125,49.5592,299.456
-19.3212,154.487,1.11068e+18,47.2755,42.9758,42.5741,42.1862,43.1207,47.0982,57.5154,77.0276,86.5717,51.2615,298.141
-19.8646,153.608,1.14552e+18,47.6235,44.5737,45.672,45.5969,46.6802,51.2599,61.569,77.7382,82.3969,49.4486,299.188
-19.6652,153.64,1.10968e+18,53.7871,53.7752,56.3729,55.9365,54.6876,53.4299,52.0675,52.169,55.4813,42.2929,298.779
-19.5552,152.337,1.22073e+18,53.2381,52.6087,55.7239,56.2587,57.2729,60.4979,64.9944,68.7355,69.1608,46.4216,298.537
-19.3062,151.917,1.2473e+18,51.7885,49.8058,52.0755,52.5043,53.9302,58.704,68.2249,80.5329,82.3469,50.2265,299.554
-19.0986,151.952,1.21299e+18,52.1775,50.4403,52.6336,53.14,54.4475,58.4276,65.5061,73.2248,74.313,48.3735,300.282
-19.4681,151.408,1.35081e+18,62.9808,69.9525,79.8574,81.1153,76.7469,67.6785,56.9597,50.9799,53.3114,41.7953,300.039
-19.2563,151.444,1.36185e+18,58.7051,61.1037,67.0771,68.9584,70.5458,72.069,71.0196,67.9129,66.6008,46.0633,300.831
-19.0441,151.481,1.39942e+18,66.1565,75.6626,87.1453,88.4942,81.7516,68.4813,55.1115,48.4441,50.8321,41.2173,301.336
-19.6347,150.871,1.27669e+18,56.2359,56.3097,61.0276,61.4493,61.9108,64.368,67.0174,68.0813,67.9423,46.1013,299.701
-19.4171,150.909,1.2994e+18,56.9783,57.5527,62.4367,63.2145,64.0154,66.345,68.2672,68.2963,67.7163,46.2439,300.124
-19.1996,150.947,1.39641e+18,63.8688,69.94,79.1016,80.7529,78.662,72.633,62.9751,55.6819,56.6078,43.5885,301.651
-18.9817,150.985,1.44028e+18,65.3819,72.9052,83.1979,85.5772,83.1543,75.3954,63.678,55.2704,56.0194,43.5705,302.088
-19.403,150.645,1.28949e+18,62.7647,67.627,75.5424,74.921,70.0441,62.6826,54.0653,49.3469,53.3826,42.9879,300.778
-19.1821,150.684,1.36601e+18,56.528,56.5392,61.0382,62.2909,64.4631,69.4087,76.0541,80.7788,78.1652,48.9016,301.736
-19.5095,151.137,1.29878e+18,58.8152,61.1989,67.4021,68.2612,67.8357,66.8298,63.3558,59.9447,61.1857,44.6,299.793
-19.2949,151.174,1.42871e+18,67.624,79.3373,93.7783,94.6555,84.3242,67.7232,52.877,46.1468,49.3301,40.7256,300.9
-19.0799,151.212,1.39574e+18,63.5957,69.8736,78.8586,80.8025,78.8708,72.4937,62.6122,55.5684,57.1352,44.054,301.474
-19.4012,151.639,1.29566e+18,59.0573,62.3837,68.8855,70.0479,69.2502,66.5394,61.0972,57.2363,59.0792,43.9195,299.473
-19.1913,151.675,1.2709e+18,57.1393,58.4769,63.1218,64.0385,64.4727,64.9865,63.9515,62.323,63.2221,45.3884,300.315
-19.2961,152.118,1.21866e+18,58.3341,61.7862,67.5864,67.7902,64.9599,59.9382,53.79,50.5832,53.3821,42.0205,298.744
-20.1811,153.278,1.17885e+18,47.2499,44.1031,45.5239,45.2695,46.2668,51.064,62.5372,83.6112,92.4938,51.5872,299.051
-19.9814,153.311,1.29026e+18,58.3122,62.0041,68.3938,70.0365,69.5548,66.5096,60.7344,57.3648,58.8154,42.744,299.957
-19.7819,153.343,1.19711e+18,54.9712,56.0682,60.0386,60.6275,60.3897,59.9134,58.4983,57.9254,59.7965,43.3623,298.773
-19.5821,153.376,1.1294e+18,48.816,45.5291,46.4138,46.2403,47.1496,51.3318,60.5463,73.3468,76.3968,48.1283,298.412
-20.2694,153.688,1.10039e+18,47.4356,44.1217,45.1341,44.499,44.9764,49.0382,58.6152,72.5789,76.2322,47.2935,298.119
