# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-24.8837,152.475,2.01542e+18,76.6743,73.5417,77.1438,79.4622,83.4214,92.1119,111.858,152.565,156.583,45.9073,304.238
-25.5401,154.591,1.41674e+18,76.2488,74.4916,74.7531,72.3449,70.0366,67.5567,65.6455,64.307,59.0093,31.8935,294.034
-25.3385,154.625,1.15398e+18,80.1734,77.7223,73.0799,62.5881,51.8606,42.0242,36.7986,37.3685,40.0346,27.1091,292.775
-25.629,155.033,1.4494e+18,80.5059,83.8436,85.924,81.3492,74.4373,65.7477,58.4958,55.7559,53.1454,30.578,293.112
-25.425,155.067,1.45503e+18,70.4963,68.8548,69.5132,68.7008,69.1581,71.1033,75.4771,79.2513,70.5915,34.1894,294.275
-25.926,155.456,1.60303e+18,72.2937,71.0495,72.1655,72.5545,75.01,80.2057,89.729,97.5426,81.3005,34.8819,293.345
-25.7184,155.489,1.47407e+18,74.5843,75.0184,76.6917,75.4685,74.1459,72.6924,71.458,69.6963,61.9597,32.1708,294.558
-25.511,155.523,1.44556e+18,77.6423,79.7779,82.036,79.0622,74.2576,68.0332,62.3971,59.4461,55.4137,31.0964,293.776
-25.3034,155.557,1.39641e+18,78.4435,80.9658,82.9542,78.3804,71.2747,62.6561,55.6853,53.1945,51.5135,30.5271,292.259
-26.0208,155.93,1.40663e+18,67.7628,65.2726,65.4173,65.1053,66.2495,69.1231,74.8512,79.2343,68.3488,32.8237,294.631
-25.8089,155.964,1.43991e+18,69.5654,68.0356,68.9306,68.6115,69.2181,71.1404,75.0404,77.767,68.2272,33.3031,294.756
-25.5971,155.998,1.52061e+18,69.2476,67.1653,67.9518,68.1549,69.9717,74.216,82.742,92.6859,81.7558,35.587,293.425
-25.385,156.032,1.4634e+18,72.4513,72.0329,73.7034,72.9562,72.3515,72.2379,72.9978,73.1094,65.3183,33.1479,293.46
-26.1186,156.429,1.69314e+18,72.8194,73.1501,75.8828,77.4115,80.6682,86.6982,96.3729,104.331,86.6224,35.6292,293.856
-25.9011,156.463,1.41136e+18,78.363,81.1125,83.4904,79.7456,73.2817,64.8821,57.3408,53.705,50.4349,29.5815,293.411
-25.6838,156.497,1.44552e+18,88.6295,103.515,110.181,93.5375,69.7818,50.8145,40.7788,38.7768,40.7419,27.6831,291.967
-25.4662,156.532,1.54682e+18,62.3262,57.3293,56.4457,56.4438,58.3459,62.79,73.5594,109.985,147.452,45.9505,293.128
-25.7711,157.028,1.40761e+18,72.2517,71.9244,73.7791,72.7722,70.9487,68.8245,66.9753,65.2945,58.8241,31.4531,293.284
-25.5465,157.063,1.43184e+18,66.6403,63.9559,64.8234,65.0792,66.2456,69.3246,75.9254,84.4608,76.7777,34.9701,293.707
-25.9884,156.715,1.74055e+18,71.3846,70.2841,72.3878,73.8913,77.6935,85.639,100.552,120.106,104.08,37.7343,292.238
-25.5469,156.784,1.42381e+18,75.2712,76.6849,79.3515,77.3613,73.3292,68.1049,63.1361,60.0943,55.4048,30.9506,292.706
-26.1634,156.149,1.43692e+18,71.1049,70.0337,70.9257,70.2978,70.4639,71.3402,73.229,73.5805,64.0389,32.1311,294.645
-25.9489,156.183,1.46194e+18,83.0472,88.6138,92.0506,86.2654,76.1721,64.1186,54.6064,51.0947,49.0443,29.3388,294.709
-25.7346,156.217,1.42654e+18,87.0786,95.8043,99.2302,87.9605,71.1066,54.8192,45.1782,42.9662,43.7527,28.3,294.194
-26.1207,155.646,1.40435e+18,76.5921,77.1957,77.8828,74.7988,71.0124,66.1073,61.6469,59.2511,54.4164,30.3489,294.306
-25.9112,155.679,1.45985e+18,80.8243,84.5412,87.0838,82.8611,75.9165,66.9067,58.9977,55.2766,51.8243,29.9773,294.507
-25.7019,155.713,1.49211e+18,73.8418,74.3285,76.3541,75.6823,74.9742,74.3892,74.1123,72.6976,63.9267,32.5348,294.807
-25.4922,155.747,1.54916e+18,74.1179,74.6891,77.2292,77.1291,77.1946,77.9466,79.6774,79.7495,69.0718,33.6107,293.266
-25.6704,155.231,1.44968e+18,69.1696,66.5993,66.7299,66.2502,67.4229,70.7126,77.6355,83.7955,72.6295,33.8554,293.861
-25.4646,155.265,1.45097e+18,65.2538,61.0277,60.3628,60.146,62.4152,67.6483,79.0398,96.1768,89.4341,37.1957,293.741
-25.6367,154.765,1.48125e+18,68.7196,65.6245,65.7882,65.693,67.5686,71.9906,81.5093,90.9037,77.76,34.6382,295.271
-25.4338,154.799,1.4589e+18,70.8772,69.0137,69.8393,69.1655,69.5942,71.4988,75.7953,79.0096,70.0648,34.0604,295.445
-25.7423,153.454,1.39594e+18,87.6106,82.6185,80.4378,74.617,68.1819,60.6489,54.5876,52.999,51.7693,30.3614,293.759
-26.5044,155.308,2.46834e+18,66.4448,62.8911,62.8235,64.2091,70.0421,82.3564,113.838,239.093,352.453,50.3251,293.726
-26.5951,155.786,1.5223e+18,94.1159,105.662,108.237,93.9623,74.9116,56.5266,46.298,45.3909,45.5313,28.0724,295.337
-26.3833,155.821,1.5196e+18,86.8987,94.1727,97.7495,90.7151,79.3849,65.9183,55.2838,51.6219,49.1811,29.013,295.13
-26.1712,155.855,1.49331e+18,78.8086,81.3169,83.7317,81.3947,77.6027,72.117,66.5411,62.6481,55.9834,30.5296,294.254
-26.2522,156.359,2.0728e+18,67.7859,66.4538,68.2654,70.2025,74.2001,81.6853,98.5688,161.442,239.12,53.3183,294.656
-26.9499,155.973,1.46546e+18,85.4246,90.64,92.0699,85.2466,75.6842,63.9297,54.205,50.7439,47.8613,28.2537,293.815
-26.3062,156.077,1.47385e+18,79.3014,82.1037,84.4447,81.4902,76.6273,69.786,63.4046,59.7889,54.0678,30.0189,294.796
-26.4877,155.534,1.46169e+18,71.1086,69.518,69.7796,69.2847,70.3714,72.8073,77.2411,79.1323,67.018,32.3809,295.097
-26.8663,154.98,1.76084e+18,73.0977,71.483,71.7341,72.6158,77.3565,86.9271,105.902,125.849,99.7659,36.3398,293.982
-26.4551,155.048,1.46719e+18,79.5148,80.8463,81.4672,78.3191,74.8291,69.9465,65.1412,61.9201,55.4448,30.2639,294.296
-27.4043,154.63,1.44468e+18,75.1633,69.0553,66.4341,65.1012,66.7073,70.4799,77.6507,80.8207,65.7126,31.3056,293.442
-27.2001,154.664,1.51187e+18,76.3752,72.1996,70.595,69.5614,71.4015,75.102,81.5763,83.8084,67.6825,31.7697,294.116
-27.4978,155.092,1.47261e+18,74.0281,71.4078,70.1383,69.0687,70.6097,73.7284,78.8778,79.2267,63.6506,30.7415,294.434
-26.8749,155.196,1.49387e+18,84.6947,88.5382,89.4181,84.0661,77.1235,67.866,59.6957,56.1153,51.3781,29.1047,294.06
-27.5932,155.574,1.49595e+18,67.2799,63.4544,62.2573,62.5743,66.4314,73.9857,89.0223,101.287,76.6426,32.1411,294.598
-27.3811,155.608,1.85205e+18,71.7256,69.8348,70.0341,71.1033,76.0123,86.0157,107.63,143.249,131.067,40.1799,293.792
-27.6911,156.08,1.51276e+18,83.6233,87.0083,88.2643,84.3274,79.4422,71.8799,64.0081,58.8609,50.8136,28.1458,293.397
-27.4734,156.114,1.49942e+18,90.6847,99.5224,101.222,90.6592,76.3967,60.693,49.9124,47.0976,44.4878,27.0257,293.228
-27.256,156.149,1.51655e+18,75.9779,75.7203,76.2254,75.3293,75.9298,76.8002,77.9233,75.5597,61.7722,30.5632,292.637
-27.0382,156.185,1.52113e+18,86.5211,93.7215,97.06,90.5334,80.1369,67.0065,56.3474,52.1537,48.2201,28.2173,293.117
-27.7926,156.619,1.43589e+18,75.7851,75.0794,75.1893,73.2789,72.4605,71.1168,69.5292,66.356,55.0706,28.875,292.382
-27.5681,156.653,1.49098e+18,78.0801,79.3788,80.622,78.7912,77.1847,74.0703,70.2535,65.8254,55.023,29.0049,292.657
-27.783,156.336,1.47929e+18,71.1707,68.4062,67.8709,67.5776,70.1203,74.8817,82.9345,85.885,65.9543,30.399,293.046
-27.562,156.37,1.45792e+18,81.1948,83.603,84.3841,80.4847,75.7995,68.7083,61.6142,57.2262,50.1415,28.1065,291.886
-27.7357,155.796,1.51889e+18,76.7762,75.9231,75.846,74.89,75.8792,77.2024,78.7854,76.1349,60.7004,29.9437,293.896
-27.5211,155.83,1.52145e+18,69.7174,66.9011,66.2493,66.5749,70.1649,76.9789,89.4255,96.1317,72.4324,31.5294,294.155
-27.3066,155.865,1.6632e+18,72.4549,70.3246,70.2897,71.0502,75.4361,83.6267,98.7987,111.391,86.3835,34.1817,292.814
-27.6926,155.285,1.5218e+18,69.4012,65.5863,64.4135,64.7178,68.714,76.5609,91.2076,100.321,73.7551,31.5324,294.899
-27.483,155.319,1.52566e+18,66.914,63.0046,61.7671,62.2832,66.5682,75.1204,92.313,107.381,81.3544,32.9413,295.145
-27.6519,154.795,1.51339e+18,78.7557,75.2979,73.8116,72.4702,73.6439,75.8699,79.1607,77.7316,62.0334,30.3449,294.508
-27.4461,154.83,1.49896e+18,75.8961,71.4577,69.4309,68.2753,70.2485,74.2023,81.2329,84.1476,67.5074,31.4853,292.891
-27.6136,154.322,1.19314e+18,88.2325,79.3326,71.3016,61.5732,53.3551,45.1932,39.8241,39.5134,39.2745,25.3556,294.614
-27.7932,154.496,1.83089e+18,78.1707,72.45,71.3576,72.5788,78.6408,90.6407,115.464,138.215,98.9412,35.1163,295.45
-27.8767,154.963,1.78598e+18,74.7805,71.2604,70.4423,71.0934,76.2477,86.9422,108.785,132.867,103.461,36.1772,293.842
-28.5956,155.344,1.5125e+18,73.9775,67.6982,65.4569,64.918,68.2318,75.0294,87.9844,96.2973,69.7259,30.4551,292.043
-27.9593,155.449,1.49619e+18,88.7284,92.6201,92.0511,84.948,76.9129,66.5682,57.0639,52.8143,47.5578,27.3344,294.63
-28.0407,155.961,1.54628e+18,89.2659,95.3051,96.7384,89.9365,81.1693,69.656,59.1007,53.9559,47.6294,27.3152,294.145
-28.7967,156.399,1.52881e+18,80.7752,81.1852,81.8391,79.8891,79.134,77.3334,74.1323,68.6106,53.4903,27.7275,294.086
-28.5721,156.433,1.5477e+18,72.4668,68.8417,68.5765,68.8663,72.6488,79.7929,91.7179,95.9734,67.7703,29.8317,292.929
-28.3476,156.469,1.54363e+18,75.4572,73.7645,74.1197,73.8169,76.0539,79.8209,84.9776,83.6841,62.4875,29.537,292.856
-28.1229,156.505,1.56218e+18,83.0472,86.6158,88.9091,86.4185,83.2134,77.3022,70.0987,63.7324,52.2756,28.0108,292.919
-28.7849,156.113,1.47804e+18,86.1896,88.411,88.0158,82.2687,76.4737,68.5564,60.0303,54.9284,46.6407,26.5488,293.615
-28.5639,156.148,1.51208e+18,74.22,70.3606,69.5753,69.195,71.906,77.0562,85.3697,87.3752,64.4071,29.7416,292.593
-28.122,156.219,1.61455e+18,72.611,70.464,70.7959,71.5545,75.9831,83.8569,96.7563,102.2,73.4108,31.1893,294.14
-29.3814,155.162,1.49748e+18,97.5412,101.39,97.2543,85.0027,73.5991,61.6886,51.7556,47.9064,41.7526,24.8199,293.015
-29.1692,155.196,1.56213e+18,71.1023,65.2121,63.4249,63.7087,68.3909,78.214,97.8965,111.844,73.4727,29.9347,294.991
-28.9572,155.232,1.62653e+18,76.4692,72.4848,71.2897,71.4507,75.8417,84.0827,97.9045,102.823,69.8424,30.1744,294.967
-29.2617,155.712,1.51002e+18,93.2735,97.116,95.213,85.8603,76.3206,65.281,55.5287,51.6922,44.4815,25.8031,293.702
-28.8262,155.784,1.55606e+18,91.0167,96.1755,96.4172,89.1633,81.0081,70.393,60.1432,55.1115,47.3968,26.7503,292.591
-29.5815,156.225,1.54453e+18,78.2357,76.1475,75.8424,75.1922,77.2438,80.4283,83.694,80.1866,57.1811,27.6938,294.434
-29.3568,156.26,1.54798e+18,82.301,82.3209,82.5531,80.498,80.0864,78.8267,75.8707,69.8574,52.7114,27.1357,294.838
-29.1323,156.296,1.54474e+18,81.1844,81.169,81.5983,79.8717,79.7962,78.9983,76.6166,70.8063,53.699,27.4857,294.911
-28.9074,156.333,1.56183e+18,81.5965,82.3554,83.2505,81.5975,81.2684,79.8864,76.8237,70.7087,54.1696,27.7477,294.871
-29.1287,156.008,1.55935e+18,75.1077,72.1182,71.6792,71.4828,74.7819,80.8366,90.0084,91.1681,64.2597,29.2532,295.053
-28.9075,156.045,1.69192e+18,73.4494,69.7165,69.4876,70.5097,75.974,86.4412,106.274,120.445,81.1207,31.6647,293.83
-29.5239,155.388,1.52596e+18,84.0918,81.8047,80.0421,77.3877,77.0941,76.6022,74.7254,69.6478,52.5588,27.0453,294.976
-29.0946,155.458,1.51457e+18,106.299,121.659,115.253,89.2852,66.9444,50.1557,39.9806,38.0786,36.6221,23.733,292.523
-28.8797,155.495,1.57597e+18,79.1739,76.9683,76.3541,75.624,77.9059,81.6416,86.1615,83.5488,60.9015,28.9447,295.388
-28.8509,154.975,1.51823e+18,86.1741,84.2608,82.0217,78.2554,76.4621,73.8813,70.2712,65.7887,52.5489,27.6659,293.731
-30.2652,155.498,1.48832e+18,75.7357,70.0852,67.6905,67.5306,70.5916,76.5641,85.4761,86.2278,58.2155,27.2732,294.166
-30.0474,155.533,1.50893e+18,80.6174,76.7302,74.6232,73.3686,74.8105,77.2631,79.4354,75.8366,54.1093,26.8332,294.209
-29.8297,155.569,1.56393e+18,91.586,93.1923,91.6198,86.0434,80.7923,73.4029,65.1811,60.1862,48.2147,26.0733,294.203
-29.6118,155.606,1.5509e+18,71.3523,65.9072,64.4617,64.9869,69.7569,79.2166,96.8773,107.032,68.7131,28.8009,294.953
-29.693,156.159,1.76852e+18,75.7662,72.005,71.743,73.2112,79.4957,92.085,116.142,129.626,79.0345,30.2617,292.679
-29.9153,155.832,1.72282e+18,84.2777,83.4505,83.4025,83.6181,87.2828,92.6154,97.9224,92.5423,61.037,27.942,291.799
-29.694,155.868,1.53098e+18,94.0035,98.4356,96.7865,87.7415,78.3707,67.2579,56.7433,51.7089,43.5084,25.1587,294.072
-31.7364,154.606,1.40958e+18,101.966,96.18,86.6093,76.1539,65.3861,55.1441,48.176,47.0923,38.3476,22.3809,291.683
-31.524,154.643,1.41427e+18,87.0855,78.7097,72.7721,70.1655,69.0499,68.026,66.1199,62.9854,45.7451,24.2624,293.5
-31.3119,154.679,1.58731e+18,86.4949,79.4381,74.9268,74.7899,77.6899,82.6548,87.8161,84.0338,53.9423,25.6154,294.001
-31.4,155.208,1.62715e+18,76.5477,70.4398,67.7522,69.3049,74.9836,85.8752,103.779,109.965,64.1415,26.9229,293.766
-31.9272,155.402,1.43395e+18,69.6981,60.7745,57.5579,58.632,63.0993,72.4753,89.8934,101.07,60.6708,26.1683,291.284
-31.4848,155.475,1.5384e+18,72.1242,65.4048,62.7929,64.3675,69.5917,79.6776,97.2967,106.901,64.1049,26.9743,293.659
-31.2635,155.513,1.29874e+18,87.7978,82.9058,76.4091,69.3732,62.3596,54.9821,48.52,46.2905,38.3607,22.8188,292.151
-31.4503,154.912,1.44025e+18,98.3864,95.757,88.2275,78.8458,68.9987,59.0236,51.5518,49.6798,39.9414,23.0544,292.115
-31.4152,154.378,1.47807e+18,88.4271,78.9108,72.6936,71.1651,71.8522,73.3403,73.9671,70.5864,49.0991,24.9142,294.424
-31.2052,154.416,1.53084e+18,83.2829,73.3592,67.8832,67.9692,71.5008,78.3804,88.2035,88.8225,56.4601,26.1244,294.045
-32.1235,153.461,1.74517e+18,99.226,84.6162,77.8352,78.5666,83.5747,92.2075,102.079,97.5255,56.6774,25.3301,292.003
-31.7999,154.024,1.40851e+18,95.4744,82.9807,74.4776,70.4411,67.519,64.1525,60.1805,57.4353,43.0198,23.5704,293.273
-32.0965,154.492,1.38748e+18,80.7596,70.0832,64.9365,64.1764,65.6751,69.1417,73.5262,72.527,48.6421,24.347,292.115
-32.6207,154.951,1.64315e+18,73.1016,64.1485,60.8991,62.3337,68.2163,81.8368,112.128,137.391,70.6884,26.861,290.124
-32.6644,154.652,1.3939e+18,75.4864,64.5011,60.3453,60.7188,63.8432,70.7375,81.8841,84.668,51.5555,24.2107,290.302
-32.1643,153.673,1.62469e+18,89.672,75.7195,69.8448,70.8425,75.7414,84.6677,97.1036,97.3328,57.1671,25.4115,293.327
-31.9582,153.712,1.45599e+18,116.575,102.582,88.1959,76.0937,64.5875,54.1396,47.114,45.9914,37.4265,22.2125,293.111
-32.5354,153.099,1.32917e+18,86.3012,68.1913,61.2199,60.2715,61.2662,63.8165,66.9418,66.5425,46.032,23.7416,293.879
-32.188,149.236,7.20467e+17,64.9005,50.8051,43.7338,37.3022,31.7671,28.1331,26.887,28.4501,25.4244,18.8554,299.04
-32.2247,148.932,2.50951e+18,88.9752,83.5462,85.889,94.8664,116.521,161.957,238.261,230.89,76.6571,26.0288,301.824
-33.1116,153.225,1.41827e+18,86.8843,68.2943,62.9394,63.005,65.5647,70.7309,77.7575,77.6257,49.1867,23.7992,291.627
-32.9071,153.263,1.43397e+18,100.42,81.3643,73.7901,70.6724,68.3724,65.6473,62.5,60.1819,43.1272,22.8604,291.687
-32.7027,153.301,1.56041e+18,84.0051,67.626,62.6734,64.3984,69.9411,80.3752,97.9622,104.273,58.0333,25.0395,293.616
-32.498,153.34,1.29813e+18,111.392,89.9189,75.878,64.8421,54.2714,45.8872,41.3753,41.8092,34.5554,21.2566,293.504
-32.7919,153.792,1.28767e+18,99.7344,82.8649,73.1542,65.7078,57.9876,50.8214,46.3954,45.818,35.6637,21.2568,290.735
-32.668,154.341,1.38663e+18,92.8573,81.7656,75.1546,70.9487,67.1765,62.8697,58.3319,55.8156,41.2024,22.6273,290.588
-33.4053,154.766,1.41409e+18,88.7459,81.7808,77.3155,73.9726,70.6953,66.5472,61.8447,58.3404,40.935,22.0459,291.599
-33.1872,154.803,1.53627e+18,77.769,69.3452,66.4347,67.7689,72.4904,81.411,94.7002,96.0743,53.9734,24.1169,291.221
-33.5084,155.339,1.25595e+18,93.5755,89.5812,80.8912,68.4143,55.1928,44.9906,40.3006,40.3811,32.0301,19.9328,289.04
-33.2833,155.376,1.41845e+18,87.1008,82.9856,79.1062,75.3551,71.4267,66.5555,61.256,57.85,41.2001,22.316,289.923
-33.0585,155.414,1.43129e+18,92.1704,90.5543,86.1261,79.4507,71.5768,62.8496,54.9219,51.5439,38.5893,21.7507,289.658
-33.2755,155.075,1.40072e+18,80.3241,73.7102,70.1912,69.1131,69.3893,70.2602,70.5932,67.6613,44.7819,22.8413,291.236
-33.4489,154.464,1.78794e+18,78.387,68.813,66.3584,68.9171,76.622,93.5803,128.417,146.933,69.3926,25.6347,291.049
-33.2338,154.501,1.40301e+18,86.7752,76.8816,72.2974,70.2839,69.1794,67.9627,66.0165,62.9418,43.0044,22.5418,291.774
-33.3598,153.4,1.42924e+18,99.1733,81.648,74.9584,71.7189,68.9105,65.388,61.5681,59.0201,41.8863,22.3375,291.572
-32.9479,153.477,1.42484e+18,81.1955,64.5276,59.678,60.4943,64.2226,71.8696,84.4221,87.9028,52.2487,24.2147,291.76
-32.7418,153.516,1.48257e+18,91.3046,75.521,69.744,69.3195,71.1142,74.301,77.2619,74.3372,48.2742,23.8419,293.483
-33.3175,152.897,1.41757e+18,99.6381,78.5199,71.5114,69.0964,67.5226,65.5858,63.1545,60.7707,42.763,22.5469,291.999
-32.7081,153.014,1.61209e+18,93.44,75.213,69.3513,70.5998,75.5254,84.3681,95.9949,93.7246,53.4566,24.3733,293.235
-32.8127,149.581,1.36377e+18,124.775,118.434,97.9322,80.6665,66.1343,54.304,47.0739,49.2933,43.1513,23.7075,297.832
-32.9654,148.999,1.43928e+18,70.9225,60.9143,59.5839,62.7511,68.4141,78.3898,97.0479,115.464,72.4747,27.9904,303.971
-32.7536,149.048,1.38124e+18,87.3466,79.4685,76.1574,75.7037,76.1565,75.8751,74.0807,69.6696,47.2217,24.0015,304.042
-32.5418,149.097,1.41194e+18,104.995,99.8106,90.9856,83.3078,75.2325,65.8584,57.8034,55.3607,42.5916,23.312,303.294
-32.3296,149.145,1.40574e+18,110.856,106.636,95.0624,83.566,72.2503,60.8599,52.0902,49.8588,40.34,22.9298,301.932
-32.905,148.436,1.44956e+18,82.7372,76.1891,74.7263,76.0835,78.8436,81.6819,83.0537,77.4443,48.968,24.0167,306.108
-32.6876,148.488,1.50398e+18,80.4118,73.4375,72.8134,75.2326,80.2283,87.0515,93.6703,87.6841,51.7504,24.3827,302.342
-32.4701,148.539,1.45645e+18,96.2193,91.5691,86.8812,83.1417,78.8624,72.4891,65.5397,61.0089,44.4337,23.7117,303.367
-32.2523,148.59,1.44877e+18,104.737,100.419,91.9155,83.8505,75.1581,65.2903,56.9727,54.533,43.2438,23.9049,304.121
-32.8856,148.138,1.42048e+18,118.46,120.223,102.64,82.8332,64.0537,49.5253,42.6913,43.4674,37.1616,21.9221,305.109
-32.6648,148.191,1.4641e+18,105.882,105.797,97.6476,87.4058,75.5291,63.1437,53.5759,50.7695,39.6417,22.4667,304.694
-32.4441,148.243,1.51679e+18,87.0881,81.2049,79.2018,79.6157,80.9973,81.8253,81.3519,77.1018,51.7744,24.9973,303.885
-32.7869,148.742,1.47774e+18,74.4792,66.0727,66.0718,69.7204,76.9912,88.7044,103.687,98.9581,52.3805,24.0836,304.56
-32.5724,148.792,1.40724e+18,119.216,119.114,102.554,84.5906,67.3073,52.8632,45.4597,44.852,36.1136,21.5664,304.015
-32.3574,148.842,1.42072e+18,86.5259,79.3287,77.0614,76.8509,77.8499,78.0496,75.955,68.8886,45.6979,23.7592,304.528
-33.1113,149.216,1.32794e+18,86.982,80.3085,75.9368,75.127,74.9499,73.8856,71.373,67.0086,45.2945,23.3971,301.414
-32.9017,149.264,1.35773e+18,96.0867,88.9542,83.3456,80.0173,76.7483,71.6427,65.4218,60.4709,42.6428,22.9805,302.245
-32.6921,149.312,1.36208e+18,105.029,99.327,90.577,82.4612,73.8246,63.9986,55.6463,52.7166,40.5877,22.7541,298.953
-32.4821,149.36,1.39101e+18,76.4325,66.7198,65.9272,68.4357,73.9404,82.2944,91.7297,85.2629,48.9252,23.9672,301.795
-33.5974,152.581,1.45622e+18,101.711,80.2328,73.3642,71.2439,69.9508,68.0988,65.5554,62.7475,43.2427,22.4681,292.403
-33.3955,152.621,1.48411e+18,88.12,67.2307,61.9328,62.9641,67.122,75.1883,87.8647,90.1187,51.9761,23.8437,291.485
-33.4858,153.101,1.36754e+18,99.5737,79.8952,72.3825,68.5661,64.9142,60.5233,56.3967,54.1533,38.9278,21.6488,291.549
-33.2811,153.14,1.30188e+18,104.457,82.5311,72.8295,65.7657,58.1936,50.9677,46.6624,46.3473,35.5956,21.0319,291.424
-33.5768,153.595,1.41044e+18,97.6431,82.3583,75.9355,72.2212,68.5448,63.9066,59.1188,56.2371,40.0155,21.7819,291.775
-33.3687,153.635,1.38091e+18,83.4962,67.7774,62.9958,62.9224,64.9076,69.0008,74.1528,73.2774,46.9789,23.2583,291.685
-34.0898,154.035,1.38512e+18,86.2654,75.128,70.5633,68.9809,68.186,67.2374,65.6885,62.805,42.1488,21.9907,291.13
-34.19,154.579,1.33703e+18,102.477,97.2891,87.5546,73.4766,58.9028,47.3857,41.1933,40.6456,31.7889,19.6856,289.639
-33.9719,154.617,1.44137e+18,78.8547,70.7682,67.8173,68.3011,70.8427,75.0461,79.6916,76.9926,46.9842,22.7538,291.806
-33.754,154.655,1.52232e+18,73.9491,64.445,61.5453,63.4063,68.9118,79.7948,98.8316,106.315,57.0545,24.1344,290.106
-34.0682,155.195,1.45069e+18,93.263,92.6782,88.7006,81.6851,72.8538,62.9173,54.582,51.7011,38.1089,21.2266,289.157
-33.8433,155.233,1.42536e+18,86.8798,82.9658,79.4043,75.9651,72.2517,67.3452,61.9872,58.4262,40.8782,21.9632,290.699
-33.6181,155.272,1.31653e+18,98.0231,95.9963,87.1339,73.1592,58.2135,46.4292,40.7662,40.6369,32.2442,19.9338,290
-34.2818,154.854,1.46719e+18,106.99,109.291,101.593,85.1559,66.8353,51.748,43.751,42.5875,32.8224,19.7321,290.267
-34.0604,154.891,1.50235e+18,101.866,102.225,96.8213,86.1498,73.0737,59.9436,51.4319,49.9641,36.9687,20.7914,291.152
-33.8392,154.929,1.52441e+18,83.0349,77.5496,75.0537,75.1965,77.192,79.982,81.7355,76.6337,46.9308,22.7975,290.771
-33.6176,154.969,1.34295e+18,104.629,101.946,90.5633,73.6836,57.2772,45.1473,39.3788,39.2257,31.3039,19.7383,291.018
-34.2333,154.274,1.53542e+18,72.5398,62.4387,59.5954,61.8837,68.0035,79.8533,102.314,114.813,59.1676,24.1971,290.598
-34.0182,154.312,1.42655e+18,98.0684,90.2256,84.244,77.749,70.0937,61.4516,53.8346,50.5834,37.2964,21.1118,291.351
-33.5573,153.841,1.43837e+18,100.487,87.4072,80.8871,75.8265,70.2636,63.5639,57.1326,53.846,38.9921,21.5916,292.039
-34.1432,153.2,1.86571e+18,86.5318,72.8407,70.0765,73.6164,82.9043,101.812,135.951,144.119,64.16,24.4831,291.581
-33.8974,152.732,1.45873e+18,84.5474,66.5651,61.9636,63.2411,67.1918,74.5158,85.26,86.8014,51.4366,23.7268,291.865
-33.6944,152.771,1.56911e+18,92.1745,73.0681,68.1418,69.2039,73.2922,80.8057,91.266,90.7213,52.6421,23.9349,290.916
-33.4912,152.811,1.45546e+18,102.448,81.6372,74.6169,71.9678,69.9689,67.2822,63.9717,61.0651,42.6771,22.42,291.707
-33.7423,148.758,1.31923e+18,138.46,143.58,106.079,71.9962,49.8281,37.6273,33.6206,35.9362,31.4389,20.1439,301.888
-33.5305,148.808,1.38431e+18,89.44,83.401,79.482,78.4384,77.5439,75.1646,71.1651,66.1538,44.375,22.9095,304.323
-33.1066,148.907,1.43601e+18,112.948,111.277,101.054,89.5583,77.3753,64.7897,55.0792,51.9872,39.9235,22.3199,302
-33.6809,148.19,1.48226e+18,97.7495,97.3252,92.3066,87.4647,80.9309,72.0004,63.2516,58.0807,40.9462,22.1051,302.324
-33.4634,148.243,1.56147e+18,72.7349,67.0527,68.0299,72.6939,81.8114,96.0866,113.199,103.174,49.0464,22.6196,305.494
-33.2461,148.295,1.47831e+18,119.351,122.896,106.453,88.3302,71.0116,56.2926,47.6192,46.5984,37.4934,21.7855,305.554
-33.0283,148.347,1.42255e+18,91.9684,87.5024,83.4751,80.9319,77.758,72.6702,66.7089,62.2862,44.2987,23.325,301.562
-33.2197,147.997,1.51755e+18,97.5505,97.8025,93.6828,89.3351,83.9891,75.7122,66.1457,57.9887,39.6221,21.9105,307.303
-32.9986,148.05,1.51831e+18,86.5109,82.59,81.0594,81.7803,83.2886,83.7179,81.6445,74.1931,47.5579,23.684,306.837
-33.5637,148.499,1.47605e+18,92.33,88.2329,84.4519,83.2008,81.7249,78.3956,73.4901,68.4197,46.2495,23.3603,304.412
-33.3492,148.55,1.47123e+18,103.182,101.146,93.9986,87.7559,80.2484,70.9307,62.434,58.3838,42.2281,22.6482,303.137
-33.1343,148.601,1.48088e+18,79.3475,71.938,71.1348,73.9901,79.5268,87.5689,95.9937,89.8235,50.9483,23.8901,302.23
-33.2596,149.124,1.49469e+18,85.357,78.4942,75.3274,77.3524,81.8193,88.1195,94.7326,91.3807,54.4873,24.7258,298.354
-34.4732,152.858,1.44566e+18,98.8409,83.9883,78.0482,74.9272,71.3623,66.3903,61.3459,57.8634,39.37,21.2265,290.852
-34.064,152.938,2.13644e+18,90.5172,75.3932,72.5655,76.6341,86.7862,109.367,162.874,201.367,82.0369,26.3517,290.851
