# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
50.9096,-32.6476,2.30162e+18,134.997,142.668,138.91,132.676,125.648,114.706,99.6885,81.2661,49.8381,22.6845,281.798
50.7143,-32.576,2.28731e+18,133.359,137.94,133.522,128.146,123.18,115.944,104.413,85.7373,51.356,22.9261,283.051
50.5185,-32.5053,2.35449e+18,131.326,135.527,131.252,127.599,126.581,125.064,117.747,95.9967,54.1919,23.2516,282.794
50.4533,-33.1221,2.28489e+18,117.161,111.717,107.408,106.406,109.638,121.779,143.044,134.611,65.017,24.2897,282.593
50.9536,-32.4314,2.32519e+18,132.838,138.792,135.114,130.36,126.407,120.024,108.335,88.1362,51.8677,22.9149,281.743
51.2643,-31.8888,2.34503e+18,139.338,149.609,146.255,138.588,128.96,114.06,95.9464,77.9311,48.7554,22.4875,281.42
51.774,-31.4019,2.29997e+18,110.321,104.696,101.001,101.138,105.793,121.613,154.366,155.669,71.7222,24.7781,281.927
51.8638,-31.067,2.24478e+18,145.669,160.281,156.145,140.787,118.181,92.8574,72.8194,61.3988,42.979,21.6008,281.251
51.607,-31.6489,2.52502e+18,114.707,109.277,106.098,106.986,113.3,134.327,182.832,189.098,74.3691,24.5519,281.458
51.4092,-31.58,2.26251e+18,118.944,116.279,112.306,110.848,113.153,121.733,132.918,118.706,61.1577,23.8531,281.885
59.7993,-41.7496,2.81168e+18,118.345,115.025,116.026,121.263,136.757,177.95,248.837,200.949,58.6373,19.9134,276.831
59.8269,-42.2457,2.19686e+18,132.198,136.467,136.245,132.204,125.78,115.523,102.046,81.5507,42.6623,19.3117,275.873
59.9407,-41.9134,2.30864e+18,122.432,121.035,120.821,121.368,125.565,135.256,143.035,116.052,51.2035,20.3097,276.436
59.7944,-42.7812,1.99024e+18,141.922,152.073,148.905,132.412,106.798,80.5298,62.6927,54.0463,34.9832,18.5751,274.95
60.048,-44.0206,2.44206e+18,127.054,127.915,128.531,130.371,138.55,157.5,174.536,136.029,52.7978,19.9394,261.946
59.6295,-43.6907,2.17921e+18,135.098,143.763,145.755,140.494,129.133,111.219,92.4193,73.5249,40.1794,19.0859,272.086
59.7524,-43.2625,1.87615e+18,131.791,135.382,132.317,121.717,103.928,83.3296,67.6389,57.7944,35.7216,18.5562,272.521
59.9608,-42.407,2.28952e+18,127.541,129.106,129.184,128.288,129.051,130.401,126.764,100.829,47.3674,19.7764,275.088
61.0776,-40.4201,2.26351e+18,129.277,131.501,131.747,130.373,128.868,125.968,118.519,94.3291,46.3927,19.7068,277.269
60.885,-40.2833,2.27687e+18,126.961,127.923,128.022,127.522,128.204,129.282,126.113,100.702,47.8098,19.8569,277.315
60.6922,-40.1491,2.32666e+18,146.318,161.101,162.417,152.408,134.198,110.106,88.1489,70.4746,40.0742,18.951,276.819
60.4988,-40.017,2.44351e+18,122.961,121.716,122.107,124.053,130.915,146.384,164.109,133.307,54.0533,20.6839,276.999
61.6258,-40.4419,2.24103e+18,125.782,125.937,125.72,125.109,125.777,126.962,124.283,100.152,47.8878,19.8113,277.072
61.434,-40.3033,2.2674e+18,145.341,160.038,161.681,149.651,128.722,104.103,82.9801,67.7178,39.8438,18.9175,277.052
61.518,-41.2732,2.30657e+18,117.494,110.738,108.33,109.275,115.857,132.888,162.382,147.084,56.3785,20.0683,276.287
61.3249,-41.1285,2.24536e+18,124.667,124.371,124.26,123.96,125.427,128.156,127.357,103.354,48.8604,19.9429,276.308
61.4024,-42.1226,2.02063e+18,125.285,124.388,122.351,119.024,115.733,111.132,103.734,85.3165,44.57,19.4574,268.206
61.2765,-42.998,2.40938e+18,139.073,140.038,133.889,128.194,132.235,151.185,180.783,153.319,58.3013,20.2524,260.461
61.0782,-42.8386,1.91964e+18,124.567,124.962,127.121,125.451,119.21,107.81,93.9387,76.5452,42.1724,19.2587,261.574
61.1382,-43.9087,1.6343e+18,107.988,nan,105.232,111.647,117.11,116.333,107.394,86.3322,44.526,19.4027,246.47
60.9358,-43.7402,1.27618e+18,118.855,nan,112.95,99.9319,83.094,64.5675,51.4385,45.8729,31.8839,17.8798,254.859
60.7331,-43.5755,2.45834e+18,137.147,137.614,135.135,130.772,135.688,159.19,196.309,163.739,59.2848,20.4419,258.063
60.9846,-44.8656,1.59854e+18,125.262,nan,122.816,115.508,104.538,89.9461,77.0117,65.8852,39.0431,18.7877,254.099
60.7772,-44.6867,1.54355e+18,107.4,nan,107.146,111.073,107.314,92.7998,76.38,64.2424,38.6461,18.8234,250.417
61.1013,-44.4159,2.07706e+18,131.696,nan,132.969,131.629,134.713,147.399,159.937,129.027,53.9537,20.1203,247.881
61.2994,-43.518,1.85496e+18,123.79,nan,123.56,124.245,125.148,125.313,120.464,97.4495,47.6354,19.7347,252.402
61.0994,-43.3534,1.58747e+18,122.468,nan,119.659,113.029,102.633,88.3596,75.0288,63.7055,38.0103,18.6469,258.368
60.8989,-43.1923,1.90458e+18,122.945,122.655,123.206,122.317,119.446,113.483,103.704,84.4365,44.095,19.4192,258.318
61.4839,-42.6595,2.30837e+18,147.449,150.205,137.782,127.441,126.61,134.744,146.641,123.858,52.6199,19.9543,258.152
61.0906,-42.3494,3.09131e+18,128.179,131.027,135.944,143.537,162.439,208.481,270.688,208.97,64.9525,20.601,265.559
61.6576,-41.83,2.19163e+18,121.921,117.552,114.765,114.056,117.649,126.933,137.192,116.552,52.4522,20.121,270.768
61.4638,-41.6803,2.13882e+18,136.591,153.973,163.921,152.858,124.471,93.0182,70.5978,58.5903,36.9652,18.7373,271.622
61.6304,-40.8767,2.20259e+18,144.389,162.23,165.579,149.653,122.355,94.1359,73.4947,61.1032,37.8496,18.6151,276.829
61.4382,-40.7358,2.29565e+18,127.022,128.203,128.696,128.524,129.655,131.336,128.594,102.895,48.5581,19.899,276.88
61.2452,-40.5973,2.30569e+18,133.555,138.865,140.145,137.826,133.463,125.686,113.255,89.3622,45.3513,19.5733,277.093
61.9805,-40.2224,2.25749e+18,124.91,124.703,124.522,124.264,125.84,128.91,128.59,104.568,49.1514,19.8318,277.218
61.7894,-40.0842,2.29425e+18,140.68,152.709,155.025,147.707,133.261,113.319,93.638,74.8977,41.8099,19.0716,276.995
62.407,-37.9611,2.74664e+18,123.599,121.981,123.228,127.902,138.906,166.123,213.265,187.174,62.9665,20.1694,277.409
62.5681,-37.5596,2.21436e+18,128.031,129.595,129.186,127.241,124.719,121.236,114.192,93.0662,47.2231,19.7282,277.169
62.6701,-38.5368,2.24791e+18,128.712,131.037,131.111,129.348,127.24,124.105,117.005,94.5375,47.2583,19.6981,277.598
62.3717,-41.0527,2.37632e+18,132.754,144.019,151.508,150.816,143.444,129.322,110.324,85.7537,44.8943,19.4868,274.696
62.1805,-40.907,2.35709e+18,144.57,171.595,186.028,169.863,134.861,99.1824,75.1094,62.9785,39.3425,19.0979,275.412
61.9891,-40.7641,2.31071e+18,139.931,155.843,163.041,155.457,136.316,110.988,88.5679,70.6838,40.4015,19.0483,276.464
61.7971,-40.6236,2.32648e+18,146.734,165.222,170.182,157.733,133.876,105.588,82.6017,67.0895,39.4656,18.8181,277.852
62.2602,-41.9023,2.3075e+18,127.609,132.961,140.094,142.911,141.857,135.442,121.379,94.5075,47.1684,19.6499,266.962
61.875,-41.6013,2.17404e+18,126.186,134.955,143.273,142.094,131.963,114.272,95.0573,76.6165,43.037,19.3895,270.121
61.6817,-41.4548,2.09942e+18,128.576,138.291,144.533,139.529,124.393,102.638,82.7586,67.6099,39.5467,18.9522,272.589
62.1409,-42.7703,2.31807e+18,124.256,nan,125.856,130.87,141.603,161.16,179.396,145.287,57.5382,20.3167,251.185
61.9463,-42.6111,1.85268e+18,132.362,132.678,128.291,119.532,112.213,105.548,98.1164,82.3288,44.2988,19.3658,256.978
61.7514,-42.4552,3.00651e+18,128.444,129.903,134.037,141.665,161.539,210.694,278.601,211.047,63.4416,20.4146,261.951
61.5558,-42.3019,1.82531e+18,120.346,115.587,108.961,103.656,100.817,99.3335,97.7614,84.5318,44.6768,19.4296,266.864
62.011,-43.6644,1.53833e+18,111.167,nan,nan,111.768,117.022,117.515,110.537,90.1119,46.2912,19.5153,244.605
61.8134,-43.497,1.4221e+18,131.262,nan,130.762,117.414,100.444,85.2562,73.0108,62.5112,37.8895,18.5398,249.755
61.6155,-43.3331,1.92526e+18,133.358,nan,133.533,126.525,123.459,126.311,129.484,108.023,50.1991,19.9094,256.069
61.4167,-43.1723,1.76214e+18,128.149,nan,125.38,118.398,111.926,104.981,96.7681,80.815,43.5119,19.3127,257.853
61.8683,-44.594,1.32611e+18,131.417,nan,nan,126.999,108.746,92.6204,79.6935,67.9165,40.1539,18.8279,245.911
61.6668,-44.4172,1.23853e+18,136.867,nan,nan,123.333,95.145,73.9508,59.877,52.2216,34.3411,18.0585,245.673
61.4649,-44.2443,1.61629e+18,152.476,nan,153.527,137.113,116.093,101.087,89.0809,74.8376,41.8304,19.0651,242.271
61.262,-44.0748,1.45476e+18,136.385,nan,136.007,119.083,100.483,83.8007,70.8836,61.1553,37.2856,18.4792,248.128
61.5034,-45.3824,1.50489e+18,136.073,nan,136.597,122.563,103.34,86.0422,73.5406,64.2134,38.7589,18.6538,250.88
61.2963,-45.1991,1.82313e+18,162.594,nan,166.396,134.38,111.605,98.9429,91.6118,79.3685,43.179,19.1715,250.763
61.0882,-45.0196,2.15047e+18,133.442,nan,134.767,131.767,133.035,142.794,151.758,123.707,53.345,20.1298,246.281
61.8297,-45.1131,1.30573e+18,141.071,nan,nan,133.399,103.859,82.0515,67.9521,59.4511,37.7455,18.5563,245.807
61.6259,-44.9306,1.31013e+18,143.522,nan,143.603,125.013,95.2549,73.054,59.1336,52.2241,34.4451,18.0494,247.142
61.4216,-44.7522,1.71286e+18,157.63,nan,160.552,138.795,116.69,102.974,92.8778,78.865,43.2329,19.2227,246.3
62.0316,-44.1974,1.63549e+18,121.411,nan,nan,121.32,126.44,132.759,134.092,110.3,51.2755,19.8995,243.188
61.8323,-44.0246,1.58117e+18,133.412,nan,nan,130.653,121.358,113.733,105.65,87.8692,45.8193,19.481,245.467
61.6326,-43.8554,1.71951e+18,169.275,nan,171.273,150.054,120.37,103.868,93.6356,79.2421,43.3576,19.2424,246.881
61.4321,-43.6896,1.81036e+18,141.093,nan,142.169,129.341,120.225,117.305,115.128,97.0397,48.1494,19.7881,252.267
62.0245,-43.1574,1.3466e+18,134.712,nan,133.396,112.208,88.332,69.8958,57.6078,50.7153,34.2264,18.0867,249.549
61.8284,-42.9963,1.65855e+18,138.851,nan,135.358,117.125,102.778,92.0548,83.5587,72.2578,41.6997,19.121,255.977
61.6315,-42.8381,1.72423e+18,129.453,129.439,124.107,114.229,104.969,95.3946,86.0758,73.2484,41.775,19.1693,258.656
62.3976,-42.4754,1.96168e+18,122.143,121.851,123.523,122.624,119.574,114.093,104.951,86.4613,45.7957,19.4961,260.513
62.2044,-42.3181,2.59422e+18,132.711,133.69,131.461,132.186,141.122,164.17,196.183,166.616,61.9997,20.4986,262.285
62.011,-42.164,2.14044e+18,126.456,125.377,122.142,120.045,121.729,127.338,131.26,108.729,50.3665,19.8615,267.406
61.8168,-42.0125,2.13662e+18,123.2,121.197,119.351,118.182,119.964,124.597,127.236,105.777,49.7243,19.9115,268.46
62.5659,-41.6486,2.19544e+18,131.115,144.649,158.337,155.853,136.552,108.737,84.3606,67.5859,40.3203,18.9328,267.709
62.3745,-41.4977,2.52929e+18,128.499,147.513,171.535,181.569,170.25,140.591,108.366,81.6259,44.1682,19.4854,270.301
61.9904,-41.2042,2.5771e+18,131.561,148.94,166.469,171.989,165.531,146.988,120.483,89.605,45.5791,19.5833,273.518
62.3459,-40.5459,2.51525e+18,127.674,128.988,130.387,132.367,138.286,150.836,161.715,131.111,55.2369,20.3122,276.696
62.1546,-40.4056,2.21656e+18,136.871,145.592,146.671,139.48,126.736,109.62,92.6578,75.9265,42.8115,19.3852,276.546
62.8612,-40.1641,2.30177e+18,123.128,121.441,120.702,120.973,124.712,133.46,141.63,117.946,52.7172,20.1162,274.791
63.0136,-39.348,2.23319e+18,130.763,134.611,134.738,131.587,127.132,120.35,109.761,88.5883,45.8469,19.5746,277.744
62.8225,-39.2114,2.293e+18,140.097,151.927,153.884,145.996,131.93,113.01,94.3338,77.047,43.558,19.4731,277.436
62.9701,-38.3894,2.33251e+18,147.503,167.621,172.055,157.307,132.502,104.951,81.8174,66.7244,39.9606,19.0136,277.357
62.7774,-38.2591,2.32193e+18,145.319,164.113,168.755,155.992,133.298,106.572,83.4466,67.8563,40.1942,19.0437,277.176
62.5843,-38.1308,2.2891e+18,131.426,136.09,137.199,135.075,131.203,125.086,114.764,92.1108,46.8842,19.7102,277.461
63.3095,-37.6779,2.22592e+18,126.431,126.915,126.387,125.071,124.26,123.4,119.533,98.695,48.932,19.8337,277.554
63.3958,-35.7772,2.48139e+18,119.646,115.116,113.793,116.508,124.883,143.667,177.111,165.33,63.4677,20.8083,277.644
63.1936,-35.6573,2.27719e+18,128.387,130.04,129.993,129.204,128.517,127.176,121.931,99.4405,49.0318,19.8538,277.495
63.5023,-36.3086,2.24761e+18,123.827,122.721,121.905,121.9,123.963,127.928,129.853,107.787,50.0785,19.6968,278.206
63.3022,-36.1859,2.23138e+18,136.133,143.348,144.005,138.064,127.505,113.609,97.4066,78.5973,43.8026,19.4054,277.628
63.1017,-36.0649,2.31468e+18,128.18,129.878,130.221,130.238,130.784,131.249,127.86,103.58,49.4405,19.7853,277.321
63.5196,-38.2454,2.47459e+18,116.44,111.982,111.935,115.605,124.701,147.354,188.263,163.617,56.4989,19.6546,277.67
63.326,-38.1127,2.34075e+18,141.845,154.935,158.401,150.875,135.923,115.982,95.3655,76.9186,43.6426,19.4738,277.339
62.9382,-37.8536,2.36948e+18,125.938,126.389,126.891,127.891,131.07,137.627,142.397,116.653,52.4171,20.098,277.689
63.2322,-38.9797,2.34425e+18,145.675,162.672,167.031,156.286,135.963,110.245,87.0513,69.9837,40.7851,19.0264,276.749
63.0405,-38.845,2.32297e+18,139.137,150.103,152.763,146.662,134.721,118.025,99.7301,80.2317,44.2902,19.5379,277.515
62.8482,-38.7122,2.28963e+18,136.004,144.173,145.802,141.044,132.288,119.457,103.576,82.9855,44.7063,19.5407,277.675
63.3255,-39.9771,2.64886e+18,116.61,113.665,114.624,118.756,129.118,154.988,208.891,198.696,66.5755,20.5924,274.016
63.135,-39.8352,2.2033e+18,124.625,124.773,124.331,123.19,123.108,123.381,120.47,98.598,48.0795,19.714,276.344
62.9444,-39.6957,2.30734e+18,134.687,142.288,144.304,140.583,133.706,123.079,108.64,86.3481,45.1752,19.5359,276.493
62.7532,-39.5585,2.38459e+18,135.136,144.02,147.441,145.04,139.595,130.294,116.078,91.1547,46.2764,19.6327,276.84
63.2229,-40.833,2.23692e+18,128.63,136.33,145.638,146.878,139.054,123.271,103.516,81.7955,44.4068,19.4173,266.406
63.1155,-41.6924,2.3928e+18,125.332,126.167,130.173,134.635,141.837,154.865,163.701,131.711,55.5154,20.1368,258.584
62.9249,-41.5392,2.44781e+18,127.965,129.072,130.388,132.503,138.557,151.83,164.029,133.315,54.6618,19.8627,266.041
62.7342,-41.3889,2.11516e+18,125.703,126.322,126.284,124.205,121.308,117.064,109.38,89.9567,46.5597,19.5741,268.303
62.5427,-41.241,2.41869e+18,127.589,129.365,131.102,132.578,136.337,143.236,145.394,116.91,52.5398,20.0869,272.466
62.9998,-42.5609,1.56835e+18,115.312,nan,113.823,112.567,104.782,91.706,78.1485,66.4797,40.1309,18.7337,251.456
62.808,-42.401,1.29137e+18,118.972,117.026,105.263,87.7727,69.6245,54.0504,44.8463,42.0191,31.6084,17.8094,260.032
62.616,-42.2443,1.29903e+18,121.906,116.039,97.6101,78.78,62.6136,49.3444,41.9754,41.2376,32.5415,18.2597,262.559
62.4232,-42.0902,2.02734e+18,126.739,128.156,129.053,126.03,119.993,110.929,99.16,81.3735,44.3101,19.3754,266.042
62.6828,-43.2809,1.18346e+18,118.269,nan,115.368,98.5987,78.8376,63.7336,54.4576,49.5393,34.1372,17.9824,257.882
62.4886,-43.1169,1.67574e+18,129.949,nan,128.418,117.425,107.917,101.558,96.0906,82.921,45.1138,19.3606,257.945
62.2937,-42.9558,1.47917e+18,125.315,nan,120.97,108.115,93.7029,79.9687,69.0341,60.3819,37.7967,18.5601,257.891
62.7422,-44.3615,1.43523e+18,145.189,nan,nan,146.022,126.617,109.06,98.2921,83.2936,45.2597,19.274,237.661
62.5454,-44.1855,1.60552e+18,203.398,nan,nan,209.107,135.575,97.7325,83.5456,71.7738,41.7181,18.9165,238.734
62.3483,-44.0133,1.45225e+18,163.438,nan,nan,162.079,119.259,92.6895,78.4943,67.2914,40.2686,18.7998,242.443
62.1503,-43.8443,1.63032e+18,141.402,nan,nan,140.435,126.58,117.538,110.513,92.4466,47.3386,19.6053,244.263
62.5951,-45.3108,1.51913e+18,173.945,nan,nan,175.332,141.669,113.555,101.752,86.4783,45.8695,19.3034,237.491
62.3944,-45.125,1.53695e+18,163.363,nan,nan,165.365,140.008,117.615,106.06,88.8421,46.402,19.3897,238.725
62.1934,-44.9434,1.50768e+18,148.253,nan,nan,149.73,130.868,115.075,105.265,88.465,46.3079,19.4241,240.939
61.9913,-44.7653,1.53866e+18,115.247,nan,nan,114.271,121.045,128.015,127.811,104.853,49.989,19.7891,241.242
62.4312,-46.3065,1.61689e+18,190.85,nan,nan,197.039,141.766,107.407,93.759,79.57,42.9671,18.9516,238.596
62.2257,-46.1094,1.53479e+18,194.826,nan,nan,199.926,132.656,93.8029,77.175,65.9442,39.0442,18.5572,238.019
62.0196,-45.9169,1.56837e+18,189.849,nan,nan,194.705,133.353,97.4855,80.928,68.5265,39.7396,18.6705,238.02
61.8125,-45.7284,1.53937e+18,128.798,nan,nan,126.813,119.471,111.175,101.522,84.3154,44.4482,19.2601,240.005
62.5528,-45.8406,1.52733e+18,168.248,nan,nan,170.506,139.221,113.521,101.618,85.7982,45.211,19.217,238.379
62.3499,-45.6488,1.39021e+18,171.587,nan,nan,172.921,127.744,95.0121,79.3013,67.6789,39.7729,18.6144,237.839
62.1465,-45.4614,1.67511e+18,170.144,nan,nan,175.087,145.423,124.138,114.373,95.2013,47.4969,19.4815,238.702
61.9421,-45.2779,1.45207e+18,106.814,nan,nan,104.265,113.6,120.658,117.242,95.4493,47.4517,19.5624,241.689
62.7601,-44.9079,1.50378e+18,163.934,nan,nan,164.976,140.404,116.233,104.857,88.8052,46.709,19.3685,236.439
62.5617,-44.7262,1.53967e+18,176.057,nan,nan,178.627,141.721,112.327,99.3652,83.9769,45.2568,19.2683,236.966
62.3628,-44.5484,1.71776e+18,200.534,nan,nan,207.511,151.645,117.345,105.077,88.721,46.4854,19.4169,240.292
62.1631,-44.3741,1.40172e+18,152.176,nan,nan,151.915,121.159,98.7773,85.3623,72.2175,41.4667,18.9221,241.373
62.9532,-44.0151,1.51396e+18,145.687,nan,nan,147.084,126.721,111.334,103.441,88.6752,46.9869,19.4345,240.645
62.7583,-43.8421,1.40252e+18,179.483,nan,nan,177.001,109.565,78.3845,66.9339,59.6717,37.5895,18.3337,244.484
62.5629,-43.6726,1.69015e+18,255.881,nan,nan,197.958,101.57,78.2602,74.8026,70.1842,41.8338,18.9364,249.028
62.3668,-43.5063,1.46406e+18,150.846,nan,150.9,125.847,98.4246,85.0711,78.6737,70.6476,41.6451,18.9836,254.081
63.1346,-43.151,1.32485e+18,132.158,nan,132.213,121.075,96.8263,76.5205,63.3828,55.7662,36.4987,18.2372,247.742
62.7494,-42.8234,1.3743e+18,122.702,nan,115.761,99.2332,82.5643,68.6616,59.3313,54.6887,36.827,18.4729,259.529
62.5559,-42.6641,2.07232e+18,124.576,124.297,122.572,120.517,122.048,128.991,135.872,115.011,51.8806,19.7437,263.823
63.307,-42.307,2.13783e+18,129.785,nan,131.255,130.63,133.921,145.521,157.762,132.018,56.2555,20.0814,254.08
63.1162,-42.1482,1.86014e+18,130.366,130.39,125.332,116.352,110.267,107.351,104.864,90.7866,47.6556,19.5925,255.603
62.9251,-41.9925,2.05494e+18,130.359,130.727,126.946,122.402,119.755,118.754,115.712,97.2052,49.0053,19.7605,258.738
62.7334,-41.8393,2.06598e+18,125.014,122.108,117.464,114.432,114.344,117.322,119.853,103.429,50.7016,19.9623,264.449
63.4718,-41.4743,1.6372e+18,125.131,124.552,119.423,109.456,97.2396,82.9152,70.1392,61.2941,38.6301,18.6417,257.658
63.0916,-41.1712,2.06702e+18,122.469,132.258,149.423,150.731,132.153,103.162,78.7353,64.3505,39.427,18.8907,263.531
63.6086,-40.7898,2.37563e+18,126.009,127.182,129.599,132.197,137.217,147.015,154.432,125.186,53.7106,19.9638,261.598
63.4187,-40.6411,2.07638e+18,121.856,126.768,135.317,135.925,127.705,111.82,93.8562,76.8037,43.739,19.4321,264.787
63.2286,-40.4952,2.45562e+18,127.15,129.891,132.721,134.999,139.693,148.293,152.888,122.141,52.9614,20.0586,269.51
63.0379,-40.3516,2.2978e+18,129.959,134.405,136.348,135.088,132.671,128.272,118.969,94.8759,47.2359,19.6556,272.918
63.7642,-39.955,2.12627e+18,123.33,122.811,121.923,120.28,119.413,118.476,114.784,94.9738,47.467,19.6473,272.773
63.5736,-39.8111,2.28986e+18,128.969,132.029,133.258,132.438,131.275,128.796,121.939,98.0261,48.0731,19.7238,273.53
63.3829,-39.6698,2.16268e+18,147.66,162.553,161.371,143.265,117.7,91.4128,71.1571,59.7561,37.6605,18.721,274.731
63.1917,-39.5306,2.22735e+18,125.869,126.692,126.465,125.239,124.817,124.457,120.688,98.4991,48.1702,19.7308,276.885
63.9173,-39.1103,2.26837e+18,129.15,131.989,132.987,131.685,129.424,125.264,116.936,94.5676,47.4547,19.6696,273.997
63.7252,-38.9707,2.28085e+18,125.205,125.718,125.883,125.692,126.887,129.098,128.821,106.85,50.8656,20.014,275.429
63.5331,-38.8335,2.35801e+18,129.376,132.73,134.285,134.116,134.115,133.603,128.982,104.236,49.9868,19.9241,276.458
63.4821,-37.8448,2.24511e+18,133.199,138.55,139.256,135.248,128.402,118.508,105.131,84.9741,45.4749,19.5288,277.559
64.1752,-39.7248,2.1225e+18,134.362,144.012,149.744,142.369,123.894,101.04,80.317,65.6514,39.3832,18.7869,268.857
63.9841,-39.5803,2.24254e+18,150.716,175.456,186.961,162.696,121.499,85.5771,62.745,53.243,36.1972,18.5478,270.903
63.7929,-39.4382,2.12902e+18,138.998,147.268,146.989,136.283,119.046,99.3711,81.0321,66.9025,39.6765,18.8753,273.693
63.6012,-39.2984,2.3568e+18,140.005,152.661,158.184,152.823,138.962,118.869,97.6774,78.1551,43.7271,19.4516,274.289
64.0738,-40.6065,1.67062e+18,118.798,121.614,128.462,118.605,96.9363,74.2814,57.28,49.6783,34.3509,18.1756,261.264
63.8839,-40.4569,2.35024e+18,126.768,126.923,126.29,126.816,130.831,140.551,151.841,127.525,54.2452,19.9481,264.012
63.6938,-40.3099,2.42616e+18,124.743,123.16,121.422,122.021,127.854,143.685,168.856,146.768,57.2923,20.0091,267.206
63.5031,-40.1653,2.1802e+18,125.921,126.724,126.398,124.814,123.615,121.977,116.942,95.6596,47.6164,19.6697,270.174
63.7779,-41.3277,1.27721e+18,138.605,137.236,109.066,79.791,60.6208,47.11,39.8037,37.1546,28.4593,16.9776,254.975
63.5881,-41.1754,2.16231e+18,149.881,152.232,132.724,118.758,114.996,118.044,123.654,107.281,50.7785,19.7897,256.203
63.3978,-41.0255,1.81728e+18,123.735,123.472,121.728,115.209,105.365,92.6285,79.7402,67.9843,40.8784,18.9463,261.653
63.8561,-42.3626,1.68177e+18,127.106,nan,127.166,125.234,121.866,118.767,113.127,95.2862,49.3855,19.6937,245.365
63.6662,-42.2012,1.33258e+18,133.716,nan,132.723,111.967,88.1191,69.1068,56.1136,49.9549,34.6539,17.9971,248.966
63.4761,-42.0428,1.77696e+18,130,nan,129.616,122.017,114.462,108.277,101.383,86.5344,46.7343,19.4954,253.807
63.2853,-41.8871,1.95378e+18,131.455,131.78,128.923,122.182,117.385,114.957,111.63,94.9546,48.7577,19.7171,256.415
63.5457,-43.083,1.35013e+18,173.997,nan,nan,171.12,108.472,73.0092,56.7159,49.5841,34.2153,17.8276,237.829
63.1622,-42.7557,1.83891e+18,175.861,nan,183.963,139.942,107.612,96.8703,95.2468,86.5462,46.9473,19.4592,252.89
63.609,-44.1586,1.53643e+18,162.157,nan,nan,162.989,146.518,122.624,110.033,93.0651,48.5163,19.4881,232.134
63.416,-43.9824,1.75944e+18,236.6,nan,nan,244.428,172.288,115.124,96.4451,82.4537,45.6087,19.2435,233.975
63.2226,-43.8097,1.5918e+18,182.713,nan,nan,190.312,142.899,106.322,90.6994,77.42,43.7926,19.0622,236.121
63.0285,-43.6402,1.74772e+18,127.313,nan,nan,127.906,129.194,135.525,141.662,120.151,54.1713,19.997,243.39
63.4712,-45.093,1.5953e+18,184.422,nan,nan,184.611,161.953,126.241,108.788,90.8494,47.6131,19.3601,228.632
63.2753,-44.9077,1.5028e+18,182.253,nan,nan,182.749,154.289,115.212,95.8468,80.4833,44.7396,19.1163,229.3
63.079,-44.7264,1.47161e+18,201.847,nan,nan,203.255,148.928,100.694,82.1094,70.5139,41.5725,18.7811,235.697
62.8818,-44.5486,1.44652e+18,168.609,nan,nan,169.937,134.262,105.036,91.9059,78.6201,44.0452,19.1028,239.332
63.3183,-46.0617,1.6146e+18,183.918,nan,nan,186.232,153.763,121.868,108.685,91.535,46.8351,19.2626,233.94
63.1186,-45.8662,1.5784e+18,208.148,nan,nan,210.023,157.845,111.699,93.9388,79.4049,43.6261,18.9822,233.282
62.9184,-45.6751,1.54947e+18,179.96,nan,nan,181.107,150.41,118.615,104.156,87.3216,45.8355,19.2314,233.879
62.7173,-45.4878,1.38262e+18,132.845,nan,nan,132.986,124.522,113.706,103.788,86.7167,45.6724,19.2641,234.772
63.1492,-47.0782,1.62495e+18,181.355,nan,nan,187.551,143.354,112.239,99.5048,84.1621,43.8984,18.9398,235.326
62.9448,-46.8709,1.65105e+18,207.056,nan,nan,215.112,148.032,106.415,91.1385,77.3646,42.1239,18.7835,234.941
62.7397,-46.6684,1.73627e+18,200.547,nan,nan,209.497,152.689,117.019,104.729,88.6677,45.4356,19.1725,235.21
62.5336,-46.4702,1.35167e+18,125.431,nan,nan,124.413,116.319,105.608,94.2052,78.5912,42.553,18.9161,236.641
63.2732,-46.6036,1.5577e+18,186.643,nan,nan,190.675,144.441,108.29,94.1623,80.3329,43.3175,18.8843,235.046
63.0714,-46.4019,1.43937e+18,211.59,nan,nan,214.024,137.728,88.8078,70.856,61.1441,37.4357,18.1759,234.676
62.869,-46.2048,1.72782e+18,209.405,nan,nan,214.896,164.318,122.931,108.152,90.6771,46.2415,19.2511,233.921
62.6655,-46.0117,1.32556e+18,128.986,nan,nan,128.667,118.366,105.688,94.0229,78.8128,43.0676,18.9905,237.052
63.4854,-45.6526,1.45328e+18,182.233,nan,nan,183.071,146.933,107.456,88.9005,74.9564,42.5586,18.8218,231.52
63.2879,-45.4614,1.45579e+18,200.827,nan,nan,201.589,153.168,102.457,81.2399,68.8626,40.5403,18.5613,231.012
63.09,-45.2743,1.49851e+18,184.423,nan,nan,185.12,152.238,112.85,94.6087,79.813,44.2515,19.0899,231.029
62.8911,-45.0908,1.2692e+18,145.327,nan,nan,145.315,122.831,97.8498,82.4566,70.0283,41.0211,18.7023,234.512
