# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
46.1685,-30.2165,1.47867e+18,104.72,94.3577,80.2973,70.6961,64.3396,61.1345,61.1113,62.3167,55.634,25.4395,291.003
46.8683,-29.8183,1.82052e+18,129.888,119.298,99.8762,86.2406,78.3769,75.6217,77.557,79.525,64.9955,26.2934,283.773
46.2709,-29.6495,1.6366e+18,107.267,94.9542,80.1311,71.4859,67.7032,68.8165,76.9898,87.6676,72.9042,27.6453,291.044
46.7742,-29.1769,1.5874e+18,110.116,98.9478,83.4354,73.1243,67.6934,66.3848,69.6463,73.6362,62.3736,26.0296,289.771
46.3703,-29.0674,1.50968e+18,103.493,96.6483,84.9793,75.9726,69.1254,63.941,61.1334,60.3319,54.2023,25.1268,291.554
46.673,-28.5174,1.61583e+18,103.317,93.8819,81.381,73.4207,69.8489,70.0499,75.8566,83.0405,68.842,26.9163,291.678
46.4671,-28.4639,1.46148e+18,102.819,102.453,94.9549,84.3803,70.5715,56.5848,47.8014,45.1853,43.2884,22.9196,291.903
46.9829,-27.9374,1.55147e+18,102.744,100.406,92.713,84.8575,76.2853,67.0805,59.7589,55.9645,50.6994,24.3738,290.594
46.7726,-27.8844,1.54303e+18,103.124,98.907,89.6178,81.4094,74.0353,66.9097,61.5214,58.4707,52.1381,24.5982,291.883
46.5618,-27.8318,1.53448e+18,103.5,102.56,95.2695,86.6877,75.9676,64.1165,55.0992,50.9987,47.6761,24.0064,292.13
47.0876,-27.2665,1.82559e+18,107.562,99.3766,87.9908,81.1242,79.1947,81.9749,93.0652,106.476,80.8617,27.6773,290.141
46.6545,-27.1627,1.52786e+18,111.406,97.6724,81.413,70.8035,64.9149,62.1998,63.6464,66.4776,58.3198,25.5606,290.351
47.3172,-27.6703,1.54425e+18,104.933,97.9346,86.5006,77.4156,70.9809,66.4148,64.3821,63.4479,55.0428,24.7959,290.03
46.8905,-27.5646,1.5419e+18,102.827,99.5571,91.0375,82.9916,75.0272,66.7773,60.2933,56.5889,50.7238,24.3305,290.871
46.6768,-27.5123,1.57917e+18,104.067,95.235,83.0673,74.7603,70.2281,68.4939,70.7628,73.5069,62.196,26.0165,291.585
46.8465,-28.2239,1.42267e+18,103.569,104.023,96.1265,83.3984,66.9095,51.4645,42.8676,41.1296,40.7591,22.354,291.323
46.6382,-28.1707,1.77118e+18,107.317,92.0097,75.8464,66.9017,64.8217,68.9334,86.9676,124.079,104.058,30.2828,291.518
46.5538,-29.4036,1.45633e+18,102.27,98.2212,88.3511,78.5794,68.7027,59.5655,53.1544,50.3383,46.3996,23.504,289.954
51.267,-38.1021,2.13436e+18,132.268,156.429,156.996,138.061,112.22,87.8975,71.1562,62.7034,49.8793,22.9354,285.784
52.0042,-35.4805,2.14395e+18,123.314,141.661,142.844,133.779,118.487,101.333,85.5684,74.1009,54.869,23.4509,283.12
52.3182,-36.3306,2.06062e+18,141.129,186.876,187.19,140.265,91.1398,59.4623,46.7667,45.2127,39.1478,20.5367,283.228
52.1178,-36.2391,2.16089e+18,122.51,138.212,139.199,131.225,118.778,105.265,92.0394,80.1392,57.009,23.6257,283.485
52.0254,-36.9347,2.21068e+18,139.299,190.173,201.354,158.288,105.395,68.7184,52.229,48.8541,42.1408,21.3221,283.26
51.3777,-38.2176,2.04857e+18,138.446,175.118,173.772,136.484,95.776,65.412,51.0909,48.5839,42.5801,21.4926,285.191
51.6943,-37.9576,2.12644e+18,123.304,139.442,140.006,129.949,115.634,100.386,86.7062,75.8261,55.0764,23.4419,284.329
51.4819,-37.8569,2.17572e+18,120.522,131.005,129.862,122.868,115.43,110.183,104.038,92.5263,62.3662,24.3809,285.571
52.2197,-36.6455,2.12555e+18,135.246,166.368,169.088,144.186,109.27,79.2561,62.1577,56.2755,45.6237,21.8331,283.721
52.0175,-36.553,2.24132e+18,145.614,197.775,203.648,156.998,104.176,67.9894,52.1894,49.2648,42.5292,21.383,283.8
52.5612,-36.0714,2.06655e+18,106.214,101.573,96.4261,93.245,94.3279,104.851,127.116,136.959,81.5076,26.0946,283.324
52.1634,-35.8929,2.13298e+18,116.142,124.289,123.181,118.522,113.446,110.678,106.947,95.6382,62.9673,24.2585,283.235
51.9638,-35.806,2.18624e+18,110.243,111.072,107.761,104.668,104.866,113.877,130.623,133.432,79.6164,26.0457,283.794
52.4968,-35.3349,2.11254e+18,110.124,110.629,107.283,104.274,104.379,111.886,123.468,119.575,72.0247,25.0514,283.277
52.3,-35.2501,2.10847e+18,115.792,122.573,120.74,116.24,111.527,109.084,105.937,95.7163,63.1914,24.2761,283.459
52.8212,-34.7835,2.04392e+18,111.046,112.631,109.497,106,104.226,107.125,111.453,104.444,66.1241,24.4258,282.574
52.6605,-33.4729,2.17798e+18,150.795,210.091,205.143,148.151,93.5193,59.935,46.0956,42.4683,37.1574,19.8514,283.065
53.3147,-34.7209,1.99236e+18,134.889,163.622,162.59,134.037,97.785,69.3063,54.3974,51.0808,42.0615,20.5651,282.661
53.0454,-35.2948,2.05864e+18,114.946,121.075,119.809,115.416,110.198,106.213,101.46,90.8217,60.3428,23.7205,282.601
52.8495,-35.2096,2.17124e+18,105.767,101.352,96.8459,94.465,96.4561,109.81,140.553,158.215,88.791,26.651,283.094
52.478,-36.4617,2.09429e+18,116.381,123.824,122.611,117.439,111.672,107.332,102.446,91.876,61.2658,23.984,283.414
52.6794,-38.0912,2.15672e+18,140.501,197.989,214.621,152.932,90.7735,57.9791,44.7314,44.5154,40.0461,20.7811,282.069
52.4708,-37.9878,2.22172e+18,147.479,213.631,226.653,154.688,89.9197,56.8278,43.418,42.2535,38.2391,20.5069,282.669
52.3471,-38.7594,2.07286e+18,109.271,108.093,103.777,100.141,100.874,109.248,123.411,119.547,70.0752,24.4883,283.6
52.4499,-38.3908,2.09897e+18,126.792,148.696,153.464,138.22,113.615,89.135,71.8038,64.5202,50.0678,22.6099,282.836
52.2378,-38.2864,2.119e+18,114.498,119.503,117.761,113.441,110.635,110.959,111.464,101.776,65.3677,24.4569,283.255
52.6205,-37.6609,2.07656e+18,119.314,129.249,129.02,121.858,112.436,102.566,92.894,82.5069,57.1366,23.4241,283.235
53.1817,-37.1586,2.0141e+18,120.079,133.817,135.481,125.588,109.985,93.1172,78.9269,70.7622,52.3947,22.7472,282.269
52.98,-37.0607,2.09808e+18,135.742,173.041,180.641,146.532,102.394,70.8903,54.5855,51.2004,43.1855,21.2448,282.587
53.1244,-36.3857,2.07192e+18,123.22,143.95,149.29,137,114.531,90.8417,73.3574,65.4071,49.416,22.1256,282.171
53.4578,-35.8187,1.97838e+18,111.72,113.808,110.976,106.681,103.356,102.305,101.57,93.0591,60.9276,23.6747,282.199
52.8679,-35.5546,2.11146e+18,105.636,100.592,95.409,92.5058,94.1007,106.388,133.974,149.151,86.5239,26.4932,283.014
53.0016,-34.9161,2.02668e+18,114.016,119.424,117.676,113.177,107.92,103.963,99.3651,89.4476,60.0702,23.7327,282.448
53.6976,-34.6396,1.92022e+18,112.175,114.778,111.673,106.406,100.984,96.8183,92.6859,84.5886,57.6019,23.2742,282.682
53.5029,-34.556,1.99307e+18,109.783,110.231,106.957,103.518,101.964,104.719,108.837,101.209,63.9761,24.0692,282.792
54.418,-31.7003,1.99345e+18,109.422,110.123,107.629,104.721,103.516,106.481,109.44,100.618,62.8615,23.5953,283.02
53.9579,-34.3588,1.96853e+18,116.609,125.293,124.747,118.094,107.779,95.9184,84.442,75.2712,53.2311,22.479,282.059
54.0811,-35.1099,1.96135e+18,126.416,147.017,148.818,129.975,101.933,77.3311,62.2969,58.3761,46.4506,21.3275,282.112
53.6145,-35.6037,2.05206e+18,128.889,157.036,163.603,141.483,107.415,78.1043,60.8251,56.5098,45.6766,21.1754,281.887
53.4184,-35.5166,1.99598e+18,114.734,119.896,117.972,112.692,106.582,101.115,95.3925,85.878,58.14,23.3742,282.741
53.8396,-37.1652,1.94364e+18,118.307,127.712,127.305,117.891,104.529,90.729,79.3006,71.9721,52.2424,22.4969,282.038
53.9628,-35.3925,1.98012e+18,110.778,111.809,108.812,105.138,103.101,103.822,104.976,96.6674,61.8216,23.7033,282.388
54.9541,-32.3504,2.00911e+18,115.031,119.338,118.631,115.652,110.486,104.769,97.2638,85.9189,56.7028,22.766,282.405
54.7534,-32.2733,1.97806e+18,104.398,101.653,98.1703,95.2051,96.095,105.454,120.973,118.094,68.3128,23.9813,283.008
54.3516,-32.122,2.07104e+18,107.119,105.703,102.324,99.4867,100.594,110.503,126.725,125.536,72.7573,24.6434,282.701
54.4605,-31.4105,2.07195e+18,121.947,132.188,134.394,130.975,119.233,102.091,85.1642,73.3851,52.6538,22.483,282.643
54.7868,-31.8869,2.06428e+18,117.426,123.823,124.353,122.292,116.302,107.809,96.8512,84.14,56.2789,22.7781,282.36
54.5837,-31.8121,2.12375e+18,135.419,163.339,174.513,160.216,117.631,76.8635,56.239,50.8833,41.9175,20.6032,281.859
55.1258,-32.7611,1.94194e+18,112.473,115.842,114.845,111.201,105.755,100.125,93.3571,83.4972,55.6816,22.5837,281.518
54.5308,-34.66,2.0127e+18,119.593,133.461,136.44,128.223,112.443,94.3405,79.1244,70.4451,50.4382,21.8222,281.599
54.8469,-35.5121,1.92425e+18,108.629,107.272,103.91,100.455,99.3917,101.906,104.77,96.8797,60.7279,23.4102,282.335
54.5736,-36.1026,1.9432e+18,116.778,123.078,121.849,114.5,104.739,94.8931,85.8687,77.4255,53.2588,22.2808,282.384
54.4897,-36.7936,2.03693e+18,124.075,144.512,151.845,137.098,110.324,85.9735,70.657,64.5937,47.6786,21.2373,281.29
54.2926,-36.6978,2.04349e+18,133.736,170.338,181.443,144.244,96.066,66.1953,53.5901,52.1259,41.3417,19.9947,281.365
53.9805,-38.8835,2.04063e+18,115.826,120.778,120.178,115.12,110.234,106.066,100.558,89.6544,58.1243,23.0791,282.086
54.8443,-37.3363,2.00592e+18,108.796,106.601,103.069,100.248,102.14,110.092,117.917,109.499,64.8684,23.678,281.855
54.7869,-36.5564,2.02636e+18,110.457,110.135,107.504,104.822,105.546,110.744,115.219,104.857,62.9695,23.4507,281.72
54.3944,-36.3682,1.94694e+18,120.661,134.1,135.797,123.897,105.077,86.3909,72.897,66.4351,48.509,21.4762,281.619
54.922,-35.8896,1.93255e+18,120.023,133.447,135.722,123.557,103.817,84.8826,72.0454,66.613,48.7034,21.4091,281.414
54.7273,-35.7983,1.93619e+18,135.776,179.947,185.462,129.262,78.4132,53.5337,44.7393,45.1586,37.8153,19.2973,281.163
55.6042,-33.4086,1.91303e+18,115.628,120.213,118.905,113.101,104.321,94.6992,85.2085,76.5571,52.2661,21.9057,282.097
55.7267,-32.7048,2.13615e+18,134.182,162.08,175.029,160.888,118.328,79.6684,59.3665,54.3785,43.0349,20.2435,281.135
55.5261,-32.6248,2.21361e+18,141.836,182.834,201.798,172.871,113.004,70.3095,51.7004,48.8046,39.8089,19.6239,280.971
55.1246,-32.4678,2.02965e+18,119.047,126.879,127.739,124.076,114.754,102.089,88.6813,77.5683,53.3028,22.2293,282.149
55.6445,-31.8963,2.08129e+18,104.514,99.4079,94.7718,91.5612,93.681,108.302,139.068,148.409,79.5091,24.8069,282.468
55.626,-31.487,2.07806e+18,119.118,131.49,138.749,137.656,124.1,102.671,82.6293,71.3989,51.0383,21.9057,281.706
56.1795,-32.4876,2.04264e+18,116.896,122.573,123.924,122.112,116.369,107.435,96.1797,83.6443,54.4556,22.096,282.021
55.977,-32.4072,2.09004e+18,123.629,136.907,142.385,139.39,123.697,100.135,80.0077,69.9529,49.504,21.3429,281.496
55.7745,-32.3278,2.13328e+18,122.364,134.469,139.78,138.777,127.116,107.529,88.1408,75.4467,51.589,21.7602,281.609
56.1102,-33.227,2.01775e+18,131.344,152.533,157.899,141.688,108.771,78.5548,61.1994,56.68,43.755,20.2935,281.322
55.7121,-33.0626,2.05282e+18,129.178,145.699,148.794,138.165,114.456,88.8542,71.0817,64.0275,47.1383,20.9552,281.876
55.5126,-32.982,2.02103e+18,115.521,120.817,121.169,118.546,112.96,105.699,96.4835,84.6965,55.4342,22.3805,281.728
56.0407,-33.9457,2.18047e+18,108.171,105.576,103.378,102.482,106.971,122.86,146.469,139.371,72.0474,24.2589,281.678
55.8441,-33.8605,1.9591e+18,112.639,114.877,113.706,110.206,106.179,103.006,98.5557,87.981,56.018,22.4313,281.952
55.97,-34.6507,2.29471e+18,106.644,102.4,99.8342,99.4775,105.693,127.403,165.772,169.647,83.8999,25.1186,281.805
55.821,-36.0442,1.81947e+18,114.807,118.656,116.482,107.563,95.9917,85.5145,77.724,71.9234,49.7497,21.427,281.668
55.4327,-35.8569,1.90465e+18,117.186,124.673,124.569,115.811,102.845,89.9171,79.5459,72.4216,50.3237,21.5809,281.644
55.5034,-39.3762,1.77648e+18,115.617,120.062,117.799,106.302,92.0399,79.6161,71.7454,67.8202,48.2477,21.2829,280.427
56.0896,-36.5294,1.87864e+18,126.854,143.052,143.314,122.294,94.1263,72.59,61.6351,59.5146,44.4221,20.2828,281.391
55.8953,-36.4317,1.99008e+18,127.643,158.175,172.357,142,96.8251,67.5183,56.2957,56.4097,42.6586,19.8779,280.384
56.334,-35.2845,1.82333e+18,117.325,124.431,123.274,112.44,96.3512,81.1572,71.2295,67.1233,48.0308,21.0506,281.111
56.4609,-34.5959,1.91008e+18,114.464,117.828,116.849,111.773,104.284,96.4072,88.5693,79.6356,52.3378,21.7299,281.545
56.2655,-34.507,1.95642e+18,118.039,124.69,124.826,118.804,108.271,96.2038,85.124,76.2787,51.3466,21.5808,281.654
56.0701,-34.4194,1.97476e+18,121.038,130.836,131.712,123.799,109.464,93.4249,80.0914,71.8576,49.5758,21.3049,281.695
55.8742,-34.333,2.33172e+18,111.575,112.43,112.386,113.669,120.55,138.115,157.556,140.561,71.3994,24.2197,281.334
56.3892,-33.8084,2.01594e+18,116.535,122.394,123.635,121.002,114.281,104.746,93.8376,82.1285,53.1966,21.8092,281.266
55.9939,-33.6391,2.08342e+18,111.631,113.03,112.466,111.557,112.491,116.716,118.764,104.503,60.7775,22.9344,281.642
56.3104,-33.0067,2.06256e+18,121.141,132.738,137.696,135.251,121.647,100.963,82.4313,72.0729,49.8049,21.2189,281.085
56.1096,-32.9248,1.95399e+18,118.39,125.278,125.855,120.664,109.588,95.5369,82.3491,73.4535,50.6879,21.4943,281.746
56.2223,-32.1823,1.96999e+18,103.615,95.7527,89.4029,85.0123,86.12,99.1877,128.88,143.027,77.4699,24.5381,282.366
56.3435,-32.6037,1.95075e+18,115.64,120.486,120.977,117.301,109.388,99.0763,88.038,77.8786,52.125,21.7482,281.831
56.4167,-34.1628,2.03287e+18,122.984,134.1,136.563,130.396,115.532,97.1187,81.6504,72.4194,49.4515,21.1856,281.444
56.2199,-34.0765,1.99277e+18,116.347,122.169,122.868,119.076,111.576,102.203,92.0109,81.1332,53.0136,21.8315,281.428
56.7377,-35.0581,1.93429e+18,112.491,114.212,113.296,109.895,105.639,101.717,96.5017,86.1166,54.2691,21.9966,281.122
56.543,-34.9666,1.92547e+18,127.938,146.542,148.723,129.959,99.7233,74.8184,61.7339,58.2125,42.858,19.9553,280.966
56.3482,-34.8764,1.98675e+18,126.475,141.873,144.074,130.598,107.095,84.9916,71.0416,65.4383,46.9604,20.8043,281.45
56.1531,-34.7875,1.90019e+18,113.387,115.921,114.475,109.338,102.7,96.4387,89.9914,81.1558,53.227,21.9536,281.85
56.6618,-35.7686,1.78778e+18,100.963,93.2796,88.8774,86.1198,87.2741,95.2856,107.371,104.257,60.9291,23.1233,281.77
56.4679,-35.6739,1.83596e+18,107.16,102.596,98.4346,94.5869,93.6959,97.7349,102.088,93.8786,56.8152,22.5422,281.166
56.274,-35.5807,1.73349e+18,115.723,121.557,119.005,106.13,88.9806,74.0565,65.0913,62.4151,46.1059,20.7673,280.956
56.39,-36.3798,1.8475e+18,123.545,139.217,140.78,121.696,94.1811,72.1516,60.99,58.3949,42.8233,19.9236,280.728
56.196,-36.2831,1.85761e+18,119.009,126.771,125.94,114.637,98.2781,83.1423,73.2036,68.463,48.1497,21.0395,281.414
56.0016,-36.1879,1.88361e+18,118.451,126.425,126.493,116.257,100.798,86.0656,75.9048,70.1794,48.7549,21.1609,281.394
56.5013,-37.1919,1.90384e+18,115.333,121.815,123.048,115.903,104.244,92.2061,82.6112,75.1345,50.0353,21.2482,280.337
56.3067,-37.0896,1.84927e+18,112.055,112.934,110.658,104.754,98.3842,93.3134,88.5521,80.734,52.5342,21.8093,280.972
55.4828,-39.859,1.8932e+18,117.766,124.788,125.402,115.728,101.806,88.2696,78.4502,72.0498,49.7976,21.5674,280.338
56.568,-38.3849,1.87398e+18,122.783,137.333,141.945,124.865,97.4566,74.8502,63.0528,60.7598,44.2485,20.1868,280.297
56.7118,-37.6737,1.62861e+18,119.561,126.154,120.145,100.151,77.6604,61.1125,53.4902,53.3775,40.1518,19.4531,280.896
56.1255,-37.362,1.83132e+18,116.178,120.911,119.233,109.582,96.8246,85.2669,77.1185,71.5609,48.934,21.1712,281.316
56.6565,-36.8736,1.89737e+18,119.782,128.726,129.548,119.039,102.222,85.8023,74.908,69.5936,47.967,20.9033,281.015
56.4624,-36.7736,1.86529e+18,113.156,115,113.197,107.18,99.9784,93.6284,87.7628,79.768,51.9945,21.6764,281.286
56.2678,-36.6752,1.84419e+18,119.588,129.067,128.935,115.789,96.4453,79.1224,69.1112,66.1792,47.4683,20.8746,281.01
56.9669,-36.4025,1.8853e+18,110.121,108.748,106.321,102.625,100.108,100.05,99.0526,89.4671,55.1027,22.1541,280.813
56.7733,-36.3038,1.8755e+18,117.76,125.001,125.189,116.176,101.48,86.6639,76.2375,70.4653,48.2688,20.9627,280.864
56.5796,-36.2068,1.81396e+18,129.257,149.445,148.197,119.446,85.1108,61.9175,52.3693,52.5625,40.3175,19.4414,280.845
57.0988,-35.7072,1.84968e+18,116.975,123.729,123.865,115.145,100.19,84.9743,74.1847,68.876,47.7446,20.8485,280.652
56.9048,-35.6118,1.9209e+18,106.261,102.698,100.045,97.8189,99.0823,106.211,113.581,103.103,59.0536,22.6482,281.689
56.7108,-35.5178,1.94138e+18,115.703,120.068,119.825,114.855,106.925,98.2532,89.7417,80.2795,52.0543,21.6132,281.432
56.5163,-35.4252,1.87196e+18,105.024,100.457,97.1107,94.2554,94.8249,101.448,109.225,101.591,59.8626,22.9176,281.736
56.642,-34.7319,1.96749e+18,111.7,112.683,111.689,109.274,107.21,106.329,103.365,91.4207,55.7494,22.226,281.05
56.9185,-35.1971,1.7752e+18,116.152,121.411,119.657,109.237,93.5157,78.6819,69.0201,65.5269,46.9735,20.7942,280.887
57.0379,-36.0083,1.951e+18,119.02,127.07,128.528,121.816,108.669,93.7451,81.6938,73.6853,49.1101,21.0299,280.923
56.8438,-35.9125,1.81384e+18,114.412,119.103,118.25,109.949,97.2699,84.8063,75.728,70.3045,48.3285,21.0045,280.511
56.7635,-36.625,1.81297e+18,106.133,100.402,95.8638,92.3298,92.2695,97.43,102.766,93.8115,55.9857,22.4238,281.079
56.6763,-37.3406,1.8219e+18,115.687,119.59,117.834,108.836,96.6773,85.4278,77.4437,71.9152,48.6785,21.0567,281.219
56.7782,-38.173,1.06018e+18,103.462,92.855,74.3456,53.0894,37.798,30.9203,30.4314,33.525,28.0968,16.429,280.528
56.4771,-38.8061,1.82529e+18,110.249,108.207,104.474,99.0948,95.4451,94.5109,93.3029,84.924,53.1699,21.8165,280.573
56.564,-39.6876,1.88263e+18,124.68,137.062,139.779,122.772,97.3886,76.313,65.2409,62.9169,45.1737,20.5434,280.43
56.5955,-40.1364,1.90175e+18,112.103,111.953,110.014,105.332,101.734,100.128,97.4207,87.1803,53.5466,21.76,280.663
56.7308,-38.5343,1.86574e+18,111.752,111.643,109.376,104.233,99.4452,96.2997,92.8164,84.0638,53.0025,21.7963,280.419
61.5944,-32.4047,2.11308e+18,121.855,131.658,138.306,139.025,127.727,107.037,87.4465,74.4509,46.6294,20.0858,280.696
61.0658,-41.6214,2.13258e+18,105.137,98.1539,94.4918,93.9212,99.6607,122.271,164.701,150.18,57.8719,21.3603,280.25
61.7768,-40.8485,2.0504e+18,103.978,97.57,94.3496,94.2371,99.2511,115.83,144.965,136.383,57.7392,21.2854,279.533
61.6684,-41.6835,2.14173e+18,114.335,123.48,135.474,142.761,137.713,118.89,97.3245,80.5955,46.7779,20.0394,277.662
61.4754,-41.5375,2.09803e+18,116.28,127.061,138.896,143.305,132.367,108.401,86.5436,74.4542,45.6366,19.9171,278.676
61.2822,-41.3944,2.08125e+18,123.435,135.426,143.649,141.414,124.383,98.9817,79.2495,70.3797,44.7849,19.8374,279.521
61.0883,-41.2536,2.34465e+18,108.009,106.892,108.184,111.781,121.901,147.27,178.041,143.856,57.2004,21.2313,280.124
61.5521,-42.5368,1.91546e+18,109.267,106.545,101.115,98.2478,100.4,111.611,130.754,120.854,55.3951,21.243,272.941
61.3569,-42.3838,2.01027e+18,110.806,111.392,113.477,115.457,117.884,120.617,118.899,99.7718,51.07,20.7384,275.905
61.1615,-42.2339,2.00296e+18,111.128,111.983,113.797,114.902,115.531,115.68,112.261,95.7397,50.7623,20.7056,277.793
60.9653,-42.0867,2.05878e+18,117.222,126.789,136.878,139.747,128.099,105.395,85.465,73.8789,45.3539,19.901,278.594
61.4258,-43.4162,1.38878e+18,106.76,nan,105.461,101.464,91.8583,79.4274,69.6562,64.7892,42.8031,19.7666,266.251
61.2276,-43.2553,1.72212e+18,112.472,112.687,118.304,122.426,118.151,104.049,88.1995,76.282,46.247,20.1366,272.135
61.029,-43.0978,1.97802e+18,111.038,111.066,110.279,110.204,113.812,124.212,134.885,114.756,53.8651,20.9565,274.612
61.2871,-44.3311,1.21542e+18,93.6046,nan,92.1399,97.5756,93.8661,77.175,62.0628,57.3321,40.7703,19.6314,260.074
61.0849,-44.1611,1.34072e+18,94.4429,nan,92.9756,99.8176,99.1233,86.3031,72.1638,65.5404,43.402,19.9424,259.89
60.8822,-43.9949,2.21049e+18,114.695,nan,116.194,118.528,130.259,161.859,198.128,150.83,56.5412,20.865,266.582
61.1323,-45.2916,1.56845e+18,99.1916,nan,89.8765,83.7215,83.1684,91.366,109.857,110.138,53.8048,20.9161,272.31
60.925,-45.1112,1.97004e+18,111.203,111.082,108.883,108.537,113.476,127.532,145.178,124.358,54.6055,20.8152,274.58
61.2495,-44.8403,1.61076e+18,118.751,nan,123.651,126.11,117.937,99.7914,82.3699,72.1624,45.5812,20.2612,271.955
61.0449,-44.6648,1.31113e+18,106.831,nan,106.618,102.374,87.9026,69.8885,57.6987,54.9548,39.9774,19.5442,267.29
61.4483,-43.9389,1.47844e+18,95.7767,nan,94.6979,102.311,109.665,108.045,98.2534,83.9969,48.2854,20.4913,257.583
61.2484,-43.7727,9.51425e+17,111.839,nan,104.879,76.8049,52.0422,38.2751,33.2179,35.3174,30.7628,17.4831,263.774
61.048,-43.6102,1.70937e+18,110.678,nan,111.3,111.467,111.463,111.22,108.142,93.0386,49.8948,20.6359,271.288
60.8469,-43.4507,1.73868e+18,111.767,112.766,125.299,135.228,126.24,98.8758,75.6235,66.3568,43.5295,19.868,271.7
61.6334,-43.0767,2.27084e+18,110.132,nan,110.479,113.678,126.367,163.076,214.29,164.464,56.8918,20.8001,269.792
61.4371,-42.9186,1.9224e+18,109.139,109.574,113.761,118.462,122.687,125.159,120.878,99.8466,51.1552,20.7099,271.435
61.2404,-42.7638,2.10416e+18,110.838,110.626,110.971,112.978,119.985,136.376,151.503,122.294,52.764,20.7383,276.569
61.043,-42.6118,1.93951e+18,108.995,107.383,106.552,106.231,108.075,114.003,118.955,102.385,51.4053,20.8005,276.423
61.8078,-42.2436,1.51039e+18,109.191,114.55,124.845,114.478,85.3591,59.4417,46.8427,45.6419,34.6223,18.056,274.292
61.6141,-42.0926,2.04118e+18,116.831,126.234,140.044,145.723,133.147,106.33,83.5353,72.1347,44.8819,19.8155,276.064
61.4201,-41.9445,1.84294e+18,126.906,150.668,167.953,142.921,91.5945,57.241,45.1522,45.5287,35.4053,18.2241,277.379
61.2254,-41.799,2.10981e+18,119.508,127.921,135.253,137.106,128.859,111.7,93.8225,79.3747,46.5779,20.0552,279.742
61.9734,-41.4304,2.04105e+18,107.374,102.55,99.4645,99.2022,103.441,116.944,137.296,123.382,54.9049,21.1869,277.364
61.5892,-41.1434,2.10361e+18,108.95,108.691,109.8,111.817,116.155,124.21,129.192,108.452,52.7338,20.8801,279.707
62.132,-40.629,2.04744e+18,118.037,129.035,137.015,136.045,122.659,100.84,82.197,72.1391,44.8276,19.7528,279.103
61.9409,-40.4895,2.10129e+18,108.496,108.11,108.965,110.968,115.478,124.163,130.062,109.108,52.7836,20.8541,280.057
62.7039,-37.5283,2.17131e+18,102.349,97.1386,94.8102,95.724,102.27,124.253,167.459,156.476,60.9328,21.5685,280.759
62.8435,-33.6297,1.93589e+18,124.547,140.26,147.83,136.941,107.598,78.0545,60.3819,55.4606,39.9659,19.2663,280.403
62.6289,-33.5225,2.05112e+18,109.996,110.639,111.19,112.206,114.173,117.391,117.336,100.053,52.0854,20.6408,281.019
62.7022,-33.0086,2.07881e+18,105.899,102.626,100.854,101.357,106.559,121.7,140.957,122.572,55.5391,20.8236,280.898
62.8469,-34.1556,2.1445e+18,119.955,129.057,135.149,136.835,129.81,114.192,96.4897,80.469,47.1982,20.1609,281.006
62.6356,-34.0464,2.0877e+18,121.465,132.528,139.648,139.223,125.906,103.503,83.532,71.5729,45.0292,19.8839,280.563
63.0049,-37.2066,2.09624e+18,124.392,139.052,147.71,144.393,125.091,97.843,77.143,67.5911,43.2517,19.4553,280.748
62.6274,-40.6209,2.60611e+18,110.912,111.535,114.164,121.043,136.76,172.195,215.107,165.97,58.866,21.0034,278.868
62.5226,-41.4646,1.74511e+18,111.599,119.046,124.005,117.41,98.6688,77.2246,63.0507,58.4827,39.8641,19.024,276.725
62.3315,-41.3176,2.01072e+18,111.049,113.385,115.858,116.984,115.817,112.005,104.767,89.4214,48.9247,20.3872,277.933
62.1402,-41.1734,2.11011e+18,115.539,124.846,133.684,136.517,129.347,112.527,94.2029,79.6002,46.5915,20.033,277.797
61.9482,-41.0315,2.09274e+18,117.393,127.191,135.529,136.784,127.022,108.064,89.6128,76.8718,46.0304,19.9715,278.494
62.4105,-42.3181,2.02364e+18,110.557,110.491,110.692,112.353,116.314,123.902,129.613,110.465,53.6934,21.0161,275.649
62.2181,-42.1647,2.01681e+18,109.954,106.125,100.144,98.7095,103.286,119.349,145.315,130.64,55.2451,21.0629,274.556
62.0255,-42.0143,1.99094e+18,108.424,106.164,104.301,104.357,107.761,117.457,129.244,113.692,54.2722,21.1335,275.837
61.8322,-41.8664,2.10829e+18,110.278,110.171,111.177,113.279,117.89,126.503,132.321,111.211,53.489,20.9771,276.968
62.2913,-43.1908,1.64959e+18,110.62,nan,110.638,109.184,108.575,109.954,110.451,97.0048,51.3431,20.8292,262.266
62.0968,-43.0301,1.43256e+18,107.137,nan,106.707,104.361,96.6396,85.291,75.2608,68.9286,44.1177,19.8942,262.904
61.902,-42.8727,1.61204e+18,108.439,nan,108.901,108.142,104.56,98.468,91.1577,80.6795,47.0889,20.2558,269.786
61.7065,-42.718,1.62358e+18,110.74,111.354,113.632,111.448,102.434,88.8386,76.9212,69.7497,44.1857,19.8363,271.535
62.1597,-44.088,1.49874e+18,127.455,nan,nan,128.13,114.366,107.128,105.44,93.8267,50.5324,20.7362,250.532
