# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-21.3449,-16.4592,1.3191e+18,63.9755,64.9732,66.2367,65.0041,62.4579,61.805,62.7279,65.8418,64.4545,34.9892,293.713
-21.1817,-16.9839,1.54461e+18,60.362,58.8411,59.819,60.1594,60.7456,66.8463,85.0636,119.869,110.823,41.0162,295.45
-21.6383,-17.3728,1.46718e+18,56.0057,52.603,53.3775,53.5645,53.458,58.3741,74.3537,116.464,128.305,42.9557,295.601
-21.0657,-17.931,1.28942e+18,58.3327,61.0474,62.922,63.5989,63.0865,63.2133,63.5929,65.7206,63.8147,34.9429,288.556
-21.7759,-19.1227,1.27203e+18,62.8638,63.291,64.4656,63.2292,60.7543,59.4319,59.3022,61.7251,60.895,34.1354,295.638
-21.2105,-19.6483,2.21171e+18,66.7028,66.4677,68.2128,69.518,72.6497,82.956,115.638,212.956,235.6,52.0549,292.938
-21.2416,-20.0798,1.30551e+18,62.5139,61.5707,62.29,61.4365,60.2754,61.0591,64.3922,70.1829,67.8904,35.7732,295.073
-21.4432,-20.0477,1.55859e+18,58.4101,55.1007,55.5615,55.8446,56.9008,62.5141,80.3015,126.383,137.313,45.5259,295.858
-21.4756,-20.4882,1.48133e+18,58.5664,55.9522,56.6113,56.9858,58.4079,64.382,81.9423,115.078,105.598,40.8741,296.192
-21.6796,-20.4569,1.36942e+18,62.3104,62.2161,63.6322,63.4602,63.4652,65.6084,70.9258,77.9308,71.9573,35.8845,295.806
-21.5086,-20.9414,1.36897e+18,68.0555,73.2797,76.5224,75.0906,71.1772,64.946,58.3848,56.6942,56.5543,33.3976,296.134
-21.716,-20.9105,1.40687e+18,62.4484,62.3516,63.9058,63.9601,64.5473,67.5152,74.4686,83.4886,76.2072,36.5856,295.612
-21.3305,-21.4437,1.42387e+18,65.5116,68.0009,70.5235,70.4881,70.2217,70.3306,71.0099,72.657,67.8537,35.6612,296.94
-21.5422,-21.4124,1.15609e+18,64.771,66.6026,67.3921,63.1715,56.1619,48.4832,43.254,43.8361,48.452,31.9576,295.788
-21.9664,-21.3516,1.459e+18,65.3422,68.0591,71.1176,71.5154,72.0795,73.1329,74.9014,76.8279,69.9496,35.5897,296.654
-21.5776,-21.9066,1.44509e+18,68.8966,74.7446,79.2643,78.8315,76.4458,71.5397,65.3889,62.135,59.0743,33.6823,296.607
-21.795,-21.8762,1.45305e+18,66.99,70.9716,74.705,74.7784,74.2194,72.6923,70.596,69.7303,65.354,35.1089,296.876
-22.013,-21.8464,2.04413e+18,64.2074,66.3994,70.1014,72.8166,78.9883,93.6938,131.871,190.973,146.571,43.0867,293.671
-21.3907,-22.4621,1.09769e+18,62.8629,64.0944,64.6167,60.4269,53.6558,45.9151,40.4053,39.9812,43.8805,30.6298,294.689
-21.8392,-22.4006,1.39343e+18,57.3493,52.0907,51.3274,50.9694,52.2296,57.0895,72.2728,107.752,111.699,40.8921,295.759
-22.0642,-22.3712,1.44321e+18,65.9313,69.1824,72.9151,73.0993,73.1003,72.4959,71.6492,71.3367,66.0343,35.0084,296.856
-21.3346,-22.2043,1.4299e+18,62.1531,61.8593,63.2882,63.4932,64.6631,68.3139,76.6918,88.1883,81.0978,37.8319,296.111
-21.5552,-22.1732,1.33759e+18,66.2015,70.6085,74.1601,72.9218,69.5762,63.9416,58.047,56.0449,55.3048,33.0086,295.671
-21.7759,-22.1428,1.41883e+18,64.0973,65.8488,68.4958,68.6388,69.0846,70.2243,72.6742,75.7357,69.7831,35.7128,296.283
-21.9972,-22.1132,1.49776e+18,71.2716,79.7582,86.4249,86.0503,82.2905,74.1694,64.6617,59.3646,56.5703,33.0059,296.913
-21.2498,-21.7023,1.37134e+18,61.1166,59.8562,60.72,60.596,61.1646,64.3077,72.4348,84.1718,78.2671,37.3059,296.176
-21.4641,-21.6711,1.46514e+18,67.6753,72.2166,76.0173,76.1257,75.2456,73.2546,70.4569,69.2476,65.2931,35.3171,296.831
-21.6784,-21.6406,1.44064e+18,65.8664,68.8547,71.9015,71.9934,71.8859,71.7859,71.9035,72.7277,67.4657,35.4219,296.742
-21.1654,-21.2281,1.40794e+18,64.5254,66.1722,68.205,68.1901,68.1036,69.0222,71.2493,74.466,69.3546,35.9268,296.825
-21.3747,-21.1968,1.37773e+18,68.7153,74.6262,78.0971,76.4668,72.1898,65.2394,57.9849,55.8532,55.6196,33.2097,296.212
-21.584,-21.166,1.4263e+18,71.5598,82.5931,88.582,85.9293,77.5794,65.0434,54.0638,50.4673,51.2754,32.1944,295.806
-21.7939,-21.1358,1.50222e+18,59.5807,57.8254,59.0213,59.6966,61.7435,68.1481,85.4743,113.98,98.3373,38.4672,296.236
-21.0811,-20.7751,1.38188e+18,59.9817,58.3321,59.0886,59.1612,59.803,63.7501,74.1103,89.8351,83.4677,38.112,296.417
-21.2865,-20.7436,1.37185e+18,61.2617,60.59,61.7083,61.7004,62.1038,65.1155,72.3671,82.1812,75.8155,36.732,296.488
-21.492,-20.7125,1.3931e+18,62.5294,62.8793,64.494,64.5623,64.9282,67.3691,72.8514,79.7408,73.2126,36.2109,296.545
-21.6979,-20.6819,1.43159e+18,59.7089,58.7037,60.0159,60.4688,61.7536,66.5214,78.4139,96.5756,88.411,38.569,296.833
-20.9957,-20.3381,1.32335e+18,62.6627,62.5984,63.6401,63.0712,62.1662,62.8271,65.4555,70.1608,67.5124,35.7878,296.212
-21.1982,-20.3063,1.4845e+18,59.9108,56.442,56.7611,56.8259,57.8237,63.6599,81.6984,116.101,105.702,40.2952,295.537
-21.6039,-20.2438,1.41249e+18,56.6564,52.323,52.4794,52.6548,53.5524,58.7136,75.886,113.477,106.333,39.3701,295.865
-20.9113,-19.9118,1.26816e+18,57.3436,52.4971,52.2553,51.6107,51.1608,54.3995,65.0647,85.6486,84.7579,38.4186,295.751
-20.5914,-19.3718,1.31509e+18,63.9095,64.3627,65.2285,64.3104,62.5287,62.0688,62.9457,66.1536,64.6487,35.4117,295.115
-20.424,-19.8292,1.23809e+18,56.818,51.2365,50.8194,50.1388,49.5447,52.5808,63.0295,83.4449,83.3674,38.4034,295.838
-20.4551,-20.2583,1.30273e+18,55.4199,49.2151,48.593,48.1452,48.1212,52.1033,66.1402,99.3429,103.702,41.2626,295.979
-20.8582,-20.1951,1.40413e+18,61.5364,60.3195,61.2384,61.3358,61.7965,65.5766,75.0985,88.8726,81.9221,37.906,295.976
-20.485,-20.6959,1.53657e+18,60.9235,59.3127,60.0721,60.7752,62.6374,69.1842,86.3548,115.605,104.262,41.4324,296.345
-20.6889,-20.6645,1.3422e+18,66.1582,69.5677,71.62,70.5218,67.7156,63.9912,60.1078,59.7963,59.2061,34.2804,295.723
-20.8929,-20.6335,1.40346e+18,63.6195,64.3938,65.9282,65.986,66.1152,68.1327,72.5636,78.2444,72.3427,36.4301,296.309
-21.0973,-20.6029,1.41666e+18,59.4753,57.9373,58.7749,59.0424,60.0392,64.7371,76.9598,96.6628,90.0045,39.192,296.67
-20.9289,-21.0846,1.42767e+18,65.5541,68.121,70.4246,70.4998,70.2253,70.4946,71.3211,73.2013,68.5161,35.9552,296.339
-21.1368,-21.0543,1.44672e+18,63.5381,64.4149,66.2396,66.6283,67.5055,70.6135,77.0266,84.67,76.7664,37.0152,296.137
-20.5433,-21.6147,1.25858e+18,65.6307,68.3364,69.8565,67.6067,63.1584,57.5824,52.5906,52.006,53.3369,33.1207,296.008
-20.755,-21.5836,1.4531e+18,65.5723,68.0035,70.4017,70.7066,70.963,72.161,74.3681,77.1032,71.0479,36.4157,296.893
-20.9667,-21.5532,1.48152e+18,62.6418,62.9063,64.5331,65.146,66.7345,71.4278,81.4955,94.2902,84.5345,38.3476,296.752
-21.179,-21.5233,1.51454e+18,71.4078,79.8485,85.4318,85.3479,82.3634,75.6717,66.9952,62.2185,59.0034,33.8428,296.891
-20.5732,-22.106,1.42414e+18,65.2442,67.469,69.7518,69.8529,69.7546,70.3086,71.6842,73.8919,69.0612,36.2312,296.735
-20.7904,-22.075,1.46158e+18,71.0071,79.4664,85.0424,84.0281,79.1509,70.5888,61.2775,57.2336,56.1125,33.4957,296.666
-21.0078,-22.0448,1.48775e+18,71.4712,80.4265,86.5962,85.8096,81.0973,72.4337,62.8953,58.4584,56.7868,33.5399,296.722
-21.2257,-22.0152,1.46487e+18,70.7949,80.0664,86.5339,85.7058,80.3895,70.5832,60.2885,55.9508,55.134,33.1181,296.264
-20.6038,-22.6273,1.44584e+18,64.4443,66.0888,68.3116,68.6676,69.3694,71.4397,75.4025,79.9717,73.4733,36.9292,296.802
-20.8279,-22.5963,1.43467e+18,63.2374,63.8361,65.5598,65.8566,66.8342,69.7417,75.9248,83.8189,77.1857,37.4698,296.432
-21.0521,-22.5662,1.48378e+18,69.4558,77.1613,83.3552,83.258,80.2941,73.8169,65.5558,61.3299,60.0053,34.8547,296.387
-21.277,-22.5369,1.50041e+18,67.5337,72.6029,77.3583,78.0163,77.9133,76.613,73.9814,71.8959,66.3622,35.4717,296.57
-20.5476,-22.371,1.43489e+18,64.4796,65.9992,68.0364,68.3068,68.8211,70.6649,74.3359,78.7475,72.6899,36.8224,297.189
-20.7681,-22.34,1.44646e+18,67.9671,73.3282,77.4831,77.3025,75.4062,71.7582,66.9471,64.5582,62.3136,35.2114,296.544
-20.9887,-22.3099,1.4573e+18,66.4019,70.021,73.4443,73.7102,73.5195,73.0684,72.3987,72.3751,67.3526,35.7803,296.654
-21.2099,-22.2805,1.45764e+18,67.1494,74.0143,79.5343,79.9584,78.1116,73.3014,66.5697,62.8785,60.9583,34.8985,295.413
-20.4628,-21.8718,1.38997e+18,60.4095,58.5035,58.9371,59.0568,59.9548,63.8296,73.8146,90.319,86.4431,39.3159,296.685
-20.677,-21.8408,1.45185e+18,63.0427,63.4938,65.0575,65.5225,66.7193,70.4626,78.2272,87.7628,79.7494,37.8074,297.011
-20.8914,-21.8105,1.46207e+18,61.9341,61.8022,63.1966,63.7201,65.2311,69.8159,80.0602,93.8505,85.1777,38.5716,297.158
-21.1062,-21.7808,1.51197e+18,62.8195,63.4044,65.294,66.0829,68.0043,73.0024,83.5499,97.539,88.0647,39.0223,297.149
-20.3784,-21.4002,1.42945e+18,63.4743,63.7933,65.08,65.3273,65.9873,69.0547,75.685,84.0133,77.1208,37.5089,296.103
-20.5876,-21.3692,1.39851e+18,66.3777,69.7824,72.2874,71.9792,70.555,68.6219,66.3785,66.024,62.9554,34.9798,296.23
-20.7969,-21.3386,1.51452e+18,61.7168,60.9869,62.2356,62.9878,64.8899,70.8246,85.1047,106.08,94.264,39.4741,296.424
-21.0068,-21.3086,1.46201e+18,67.9628,72.8642,76.2623,76.2517,75.1262,73.0304,70.0149,68.4726,64.1693,34.9728,296.565
-20.2942,-20.9498,1.16293e+18,65.0009,66.4298,66.5453,62.7481,56.4417,49.6881,44.5806,44.8792,49.2235,32.5852,295.911
-20.4996,-20.9185,1.38544e+18,66.1157,68.8523,70.8475,70.38,68.9219,67.4256,65.9526,66.5038,63.8133,35.2316,296.437
-20.705,-20.8877,1.42752e+18,68.2207,73.874,77.1226,76.5877,74.1804,69.9434,64.6047,62.7329,60.8686,34.576,295.978
-20.9109,-20.8574,1.43185e+18,65.4236,67.9769,70.2569,70.3984,70.2411,70.7832,71.9755,74.1342,69.1348,36.0344,296.031
-20.2098,-20.515,1.82194e+18,62.1906,60.5326,61.2745,62.1827,64.6835,73.4597,98.7058,160.268,167.477,48.0292,295.709
-20.4123,-20.4835,1.3175e+18,56.0622,51.3044,51.0383,50.9107,51.1425,54.9435,67.2546,94.9922,99.7446,41.9394,296.444
-20.6149,-20.4523,1.36041e+18,62.7024,62.5283,63.5392,63.3311,63.0871,64.9521,69.6368,76.1935,71.501,36.434,296.411
-20.8179,-20.4215,1.3971e+18,65.2675,68.179,70.3757,70.2808,69.3878,68.6455,67.9258,68.8463,65.3695,35.3683,295.136
-20.3248,-20.0594,1.29835e+18,58.5243,53.337,52.9333,52.2892,52.041,55.6443,67.0357,88.8563,87.9445,39.2933,295.752
-20.7265,-19.9965,1.34951e+18,63.7522,63.8473,64.841,64.2848,63.3741,64.203,67.0246,71.9002,68.8643,36.1539,294.853
-20.4479,-19.6814,1.46225e+18,58.928,50.0556,48.9791,47.9364,46.9461,50.0034,61.949,108.637,167.847,52.404,295.173
-19.9607,-19.3302,1.54335e+18,60.6626,57.4543,57.6307,57.8317,58.7822,64.8005,83.3531,123.079,118.547,42.784,295.68
-20.5592,-19.232,1.33495e+18,64.061,64.8632,65.854,65.1469,63.6191,63.4624,64.624,67.9054,65.8363,35.6274,295.96
-19.8708,-18.9141,1.17126e+18,57.6905,50.8847,49.8022,48.237,46.6966,48.8548,57.8484,74.9202,75.0794,37.1017,295.342
-19.7778,-18.4938,1.16445e+18,56.7275,46.2195,44.6493,42.9093,41.052,43.0484,53.2083,81.4983,96.5451,41.0187,294.935
-19.8854,-18.0292,1.27545e+18,59.7802,55.5863,55.1397,54.0307,52.7676,55.2854,64.2531,80.7824,80.3684,38.2371,295.36
-19.6985,-18.2747,1.22756e+18,59.9763,56.3879,55.8244,54.5159,52.8577,54.4393,60.6205,70.8558,70.5757,36.7565,295.647
-19.9012,-18.2398,1.25425e+18,63.0202,60.9193,60.6392,59.0397,56.6574,56.6969,59.5573,65.5325,65.8612,36.0324,294.806
-19.5356,-18.7408,1.2958e+18,56.8901,49.0244,47.957,46.8672,45.7511,48.7884,61.7393,97.5996,112.454,42.6917,295.335
-19.9369,-18.6728,1.29955e+18,62.5979,60.8619,60.862,59.78,58.2849,59.5628,64.2403,72.046,70.7832,36.9751,295.227
-19.572,-19.1651,1.22992e+18,63.3008,61.6309,61.1739,59.3907,56.7646,55.7656,56.6219,60.5155,61.7219,35.3258,295.142
-19.7715,-19.1319,1.25287e+18,59.6099,56.0066,55.602,54.6195,53.5671,55.8292,63.3569,75.6034,73.7463,37.0345,295.898
-19.9711,-19.0989,1.52897e+18,63.0005,60.3281,60.5227,60.5158,61.2383,67.1087,83.9663,114.378,104.421,40.5595,295.005
-19.8051,-19.5541,1.25601e+18,60.8016,55.3388,54.5741,53.3339,52.1749,54.6608,63.3695,78.4006,76.3427,37.3627,295.216
-19.6376,-20.0089,1.25799e+18,60.5175,54.878,53.9416,52.8547,52.0117,54.7429,63.8432,79.5076,77.6571,37.7319,295.327
-19.8376,-19.9769,1.52492e+18,61.283,55.8463,55.204,54.6762,54.8563,59.8244,76.1427,118.959,135.372,46.6918,295.249
-20.2381,-19.9139,1.33854e+18,59.1406,53.2001,52.5936,51.8457,51.374,54.7441,66.6135,95.1254,101.784,42.2702,295.388
-19.6684,-20.4357,1.29649e+18,60.2341,57.1623,57.0883,56.6414,56.241,58.9494,66.8171,79.0663,75.9598,37.536,296.198
-19.8698,-20.4042,1.28997e+18,65.5388,67.5368,68.4932,66.9083,63.5572,59.8836,56.7419,57.5783,58.3851,34.5397,295.733
-20.2733,-20.3422,1.33614e+18,63.7498,63.9868,64.8688,64.2773,63.201,63.5679,65.5618,69.6348,67.2309,36.0664,295.834
-20.3103,-20.7788,1.36146e+18,64.3383,65.3241,66.5509,66.1426,65.2809,65.5398,67.0535,70.3116,67.2989,36.029,295.866
-19.9344,-21.2882,1.35072e+18,62.7105,61.7843,62.3347,62.0515,61.8472,63.8872,69.1685,76.7223,72.6003,37.004,296.023
-20.1417,-21.2578,1.36395e+18,67.4952,74.6223,78.0472,76.9185,72.1841,64.2955,56.3386,54.3213,54.8712,33.5603,295.209
-20.3494,-21.2278,1.55804e+18,61.8784,60.2162,60.9541,61.594,63.52,70.37,88.5388,118.416,103.893,40.3191,295.877
-19.968,-21.754,1.32311e+18,65.3617,68.0048,69.6224,68.6947,66.2578,63.0869,60.0114,59.9701,59.2658,34.5805,295.699
-20.1797,-21.7237,1.41654e+18,60.0429,55.1533,54.433,54.2334,55.0676,59.9602,75.6422,107.457,101.603,40.2053,295.795
-20.3919,-21.6941,1.34637e+18,63.0931,62.3604,62.9795,62.5078,62.2131,63.7937,68.2705,74.8126,70.9435,36.5569,295.338
-20.0031,-22.2428,1.39244e+18,62.5103,61.4296,61.921,61.8892,62.4226,65.5143,73.1888,84.266,79.248,38.2364,296.059
-20.2203,-22.2127,1.43369e+18,64.6988,66.565,68.5575,68.8692,69.2085,70.7388,73.7155,77.4029,71.817,36.8495,296.06
-20.4382,-22.1833,1.45081e+18,64.6693,66.3715,68.4472,68.8562,69.5229,71.6776,75.7274,80.3933,73.8157,37.0418,296.794
-19.8164,-22.7921,1.15367e+18,68.0424,77.3068,80.0236,71.184,56.2315,42.2345,34.432,33.5352,38.5681,29.8536,295.635
-20.0404,-22.7612,1.46783e+18,68.1698,73.6891,77.7798,77.8342,76.3578,73.4548,69.1689,66.7707,63.8868,35.7705,296.829
-20.2646,-22.7313,1.5261e+18,74.6806,90.7778,102.233,99.6437,86.7615,68.2713,53.7145,48.5177,49.2888,32.0089,296.611
-20.4894,-22.7021,1.5198e+18,68.0322,73.1802,77.6329,78.2961,78.2357,77.633,75.8974,74.2247,68.1341,36.1215,297.193
-19.9809,-22.5064,1.3699e+18,59.2565,54.082,52.9585,52.8162,53.6441,57.843,71.123,99.3632,100.6,41.2147,296.081
-20.2014,-22.4764,1.44536e+18,67.2058,72.2008,75.8285,75.8977,74.5631,72.0032,68.3655,66.6758,64.0323,35.747,296.313
-20.4226,-22.4471,1.44849e+18,61.9265,61.1721,62.0567,62.4148,63.7845,68.243,78.6257,93.5414,86.5939,39.3584,296.626
-20.1031,-21.98,1.33897e+18,62.0842,58.4801,57.9738,57.283,57.2551,60.1416,68.7757,83.6962,81.5347,38.6487,295.339
-20.318,-21.9505,1.4597e+18,59.6734,53.5994,52.4138,52.1335,53.1444,58.3167,75.0237,116.01,122.764,42.8718,295.656
-20.0097,-21.5105,1.37577e+18,61.1445,58.3579,58.3275,58.1192,58.5312,62.0851,72.1849,89.5978,86.1498,39.3847,295.962
-20.2195,-21.4807,1.40194e+18,63.5741,63.8824,65.0404,65.0942,65.3553,67.6355,72.7829,79.51,73.9279,37.104,296.079
-19.7127,-21.0925,1.49851e+18,63.2199,61.0688,61.2869,61.4495,62.5469,67.9298,81.9653,104.823,96.9516,40.8614,295.322
-20.1239,-21.0318,1.32838e+18,63.1197,62.008,62.4099,61.7732,61.0696,62.4123,66.617,73.1546,70,36.4956,295.228
-19.4232,-20.691,1.21424e+18,60.3083,51.8003,50.0452,48.708,47.7333,50.2787,59.8258,79.1549,81.4016,38.7551,295.223
-19.8281,-20.6289,1.33642e+18,61.0097,56.3343,55.6764,54.9873,54.81,58.2478,68.9465,88.717,87.2913,39.5326,295.43
-20.031,-20.5983,1.27159e+18,66.253,70.9217,72.644,70.309,64.8417,57.7376,51.2628,50.0827,52.1321,33.1376,295.143
-19.3374,-20.2696,1.25132e+18,61.8117,57.2633,56.3134,55.0132,53.7212,55.5449,62.2092,73.0603,71.967,36.9561,295.314
-19.538,-20.238,1.33446e+18,62.47,60.6253,60.6588,60.085,59.5634,61.9236,68.3216,77.7321,74.1806,37.3137,295.86
-19.7385,-20.2067,1.36575e+18,60.9621,58.7433,58.9226,58.7515,58.8603,62.4385,72.0216,87.0135,82.4102,38.6043,296.303
-19.9395,-20.1757,1.33697e+18,63.6895,63.6714,64.3695,63.796,62.7589,63.4153,65.9157,70.6162,68.2815,36.4332,295.971
-19.4619,-19.8938,1.25604e+18,63.1086,61.7385,61.5418,60.1967,58.1968,57.8205,59.2785,63.4804,63.7581,35.7639,295.819
-19.1747,-19.5123,1.17812e+18,60.1319,52.4989,50.8026,49.2082,47.6251,49.4852,57.4054,72.0122,73.6814,37.4769,295.195
-19.7731,-19.4151,1.16375e+18,64.526,65.5328,65.2904,61.8573,55.918,49.9756,45.6212,46.471,50.9044,33.1467,295.045
-19.6852,-18.9988,1.29407e+18,57.6856,51.4819,50.6847,49.6671,48.799,51.7717,63.0107,91.1078,101.811,42.7354,295.547
-19.597,-18.5777,1.30095e+18,57.5193,50.5906,49.5293,48.313,47.3086,50.5385,63.461,96.6198,105.791,41.5068,295.389
-18.8967,-18.2533,1.2523e+18,62.7381,58.085,56.4805,54.8183,53.0049,54.4847,61.226,72.9566,73.3759,37.3516,294.932
-18.7965,-17.8136,1.24028e+18,60.3891,52.7588,50.6644,48.983,47.2815,49.1997,58.7312,81.5412,91.4063,41.1619,295.129
-18.6912,-17.3559,1.40454e+18,58.9709,51.7806,50.0409,48.6941,47.3959,49.8526,60.6475,99.2911,148.673,51.0903,295.464
-18.9028,-17.3178,1.34151e+18,60.6288,56.4307,55.2755,54.1983,53.2364,56.1971,67.4277,90.6605,94.2677,41.274,295.616
-19.0138,-16.7943,1.35828e+18,66.1303,68.2056,68.2501,67.0452,65.0615,64.1373,64.3277,66.6555,66.5239,36.3056,294.91
-18.9959,-17.0493,1.38714e+18,63.3397,62.4342,62.0684,61.34,60.6419,63.2305,70.9513,83.5489,82.2034,38.9563,295.679
-18.6204,-17.6025,1.27674e+18,59.8083,52.2237,50.2124,48.8691,47.6786,50.4447,61.76,88.7001,98.6165,41.0257,295.34
-19.2182,-19.7031,1.28528e+18,57.1921,50.8114,49.6632,48.7854,48.2323,51.376,62.7586,90.7421,102.585,43.0294,296.007
-19.2512,-20.1244,1.24197e+18,54.3637,44.7414,43.1478,42.1844,41.3257,43.7975,54.7561,92.0981,125.169,45.9415,295.856
-19.4864,-20.5194,1.23709e+18,63.7564,63.1471,63.0895,61.4013,58.6076,56.5956,55.8603,58.3605,59.4956,34.8732,295.785
-18.8748,-20.0416,1.26689e+18,59.2535,52.7896,51.4275,50.4688,49.825,52.8923,63.5857,85.4825,88.3335,40.2007,295.864
-19.0749,-20.0104,1.3642e+18,62.2705,58.4963,57.8443,57.1823,56.9245,60.4806,70.9382,88.7129,86.2647,39.5719,295.519
-18.9867,-19.597,1.31571e+18,63.2182,59.7409,58.8666,57.8539,56.9713,59.3592,66.7095,78.1554,75.8381,37.6846,295.225
-18.4262,-17.9303,1.31097e+18,64.5927,63.4735,62.3797,61.1458,59.4677,60.0176,63.58,69.873,70.0931,37.0234,295.362
-18.5423,-17.4338,1.32126e+18,61.6726,56.0701,54.2705,52.9845,51.8536,54.6999,65.9675,89.5103,92.1208,39.8519,295.296
-18.2933,-18.1742,1.2171e+18,63.5697,60.5686,58.988,57.1898,54.6273,54.0303,56.2468,61.6238,64.3094,36.168,295.379
-18.4992,-18.1388,1.26028e+18,59.1585,51.0968,49.1476,47.83,46.562,49.1694,60.7623,89.046,98.1561,40.7168,295.39
-17.148,-21.8796,1.31075e+18,62.8762,60.0277,59.0804,58.5488,57.946,60.0375,66.2131,75.4675,74.9838,38.3204,296.984
-17.3551,-21.8493,1.24144e+18,62.6726,57.8691,56.4673,55.4782,54.0354,55.3024,60.7641,69.5703,70.6914,37.5339,296.275
-17.5622,-21.8195,1.2452e+18,66.4982,67.5796,66.9907,64.6972,60.6026,56.4011,53.0021,53.1381,55.679,34.5119,296.148
-17.7698,-21.7902,1.51276e+18,63.6049,58.3986,57.234,57.2263,57.8433,63.1292,79.2612,113.946,117.059,44.29,295.838
-17.176,-22.3381,1.25455e+18,59.2354,45.1178,42.991,42.4444,41.0205,42.6899,51.3392,84.8778,136.485,49.369,296.145
-17.3874,-22.3078,1.27242e+18,60,52.5754,51.1536,50.8071,50.3084,53.318,63.92,85.2498,89.705,40.5917,296.513
-17.811,-22.249,1.2609e+18,58.0993,46.3916,44.1317,43.3182,42.2739,44.4592,55.5184,92.0929,124.195,45.1197,296.118
-17.309,-22.5597,1.24407e+18,65.9354,66.2506,65.7204,63.7769,60.2361,56.791,54.1571,54.5796,56.7705,34.8189,295.635
-17.0118,-22.1282,1.34969e+18,57.099,50.2045,48.9604,48.9666,49.1322,52.9483,65.7014,99.7213,119.883,45.4573,297.149
-17.2208,-22.0979,1.2431e+18,59.0784,46.9031,44.8441,44.1625,42.7932,44.6518,54.0265,84.8919,120.117,47.3238,296.28
-17.4299,-22.0682,1.24774e+18,59.0969,52.5392,51.218,50.7953,50.2479,52.9366,62.2604,80.7943,85.8009,40.4723,296.814
-17.6394,-22.0391,1.31407e+18,53.9078,45.7915,44.8705,45.1937,44.942,48.0373,60.1112,98.4213,134.537,47.2988,297.044
-16.9283,-21.6871,1.21824e+18,56.1906,48.0532,46.2564,45.5624,44.7853,47.4833,59.1113,87.2112,97.7332,41.3824,296.753
-17.1334,-21.6568,1.28742e+18,65.9275,65.2703,64.1897,62.759,60.5742,59.5085,59.8998,62.4241,63.6205,36.2441,295.935
-16.4685,-18.1468,1.3122e+18,69.5759,73.1121,70.0552,67.4412,63.9196,59.8673,56.293,56.0482,59.3556,35.0324,295.621
-16.3603,-22.0494,1.32111e+18,59.9942,52.6838,50.9942,50.3381,50.1374,53.7807,66.339,94.1969,101.534,41.8961,296.852
-16.5673,-22.0192,1.35891e+18,65.703,64.7253,63.6301,62.8836,62.2868,63.786,67.8725,73.6669,73.0189,38.0968,296.951
-16.7744,-21.9896,1.32e+18,60.1066,55.1129,53.8706,53.5796,53.4363,56.7751,67.0715,86.9761,92.3428,41.7973,297.239
-16.9819,-21.9604,1.35097e+18,64.6084,63.2513,62.4271,61.8937,61.4032,63.2791,68.1544,74.9487,73.8284,38.1645,297.134
-16.389,-22.5056,1.32891e+18,67.6957,68.7076,67.743,66.2435,64.0874,62.2992,61.1947,62.2438,63.5199,36.43,296.825
-16.6004,-22.4754,1.34187e+18,63.3405,58.7155,57.4322,56.9161,56.6332,59.5183,68.1717,83.3266,85.323,40.4968,296.734
-16.8118,-22.4459,1.35041e+18,65.9967,65.5041,64.7885,64.01,63.0933,63.8073,66.2893,70.251,69.8268,37.6141,296.967
-17.0238,-22.417,1.3444e+18,65.2357,64.3418,63.7283,63.082,62.2895,63.3763,66.6121,71.4204,70.6666,37.7093,297.177
-16.4184,-22.9844,1.30694e+18,56.3742,45.3241,43.9146,43.9576,43.3817,46.1255,56.7432,92.8344,142.327,52.2395,297.188
-16.8523,-22.9246,1.32859e+18,60.4483,53.2191,51.9314,51.9072,51.9642,55.5696,67.5037,92.4113,98.1737,42.0778,296.918
-17.0699,-22.8958,1.45303e+18,61.948,54.1015,52.6427,52.5539,52.6098,56.88,71.5227,109.347,128.179,46.1366,296.402
-16.6728,-23.4618,1.39688e+18,63.6387,57.5849,56.2414,56.1157,56.2279,60.0591,71.6313,94.2536,98.6656,42.5507,296.479
-16.8966,-23.4323,1.30491e+18,65.9578,65.7192,65.0818,63.9772,62.164,61.1403,61.2324,63.1328,64.0296,36.6685,296.318
-17.1211,-23.4036,1.33031e+18,65.3247,64.067,63.4628,62.7864,61.8074,62.5138,65.3778,69.743,69.033,37.458,296.082
-16.3928,-23.2427,1.27825e+18,61.4421,51.02,49.2949,48.9077,48.2184,50.9137,61.5568,87.3928,100.496,43.0462,296.662
-16.613,-23.2124,1.39659e+18,61.4368,52.2812,50.6744,50.5417,50.3564,54.0511,67.3627,102.474,124.497,46.1943,296.778
-16.8332,-23.1829,1.31709e+18,62.6431,56.8335,55.6523,55.4618,55.2278,58.1895,67.4664,83.3114,83.3226,39.2956,296.655
-16.3078,-22.7565,1.3059e+18,58.3683,51.255,50.0806,50.0143,50.0947,53.815,66.0692,92.5238,100.851,42.6384,297.452
-16.5217,-22.7263,1.31975e+18,62.2418,57.305,56.1147,55.6694,55.2512,57.9683,66.8449,82.6915,85.1797,40.5825,297.081
-16.7357,-22.6968,1.32572e+18,61.8626,56.6192,55.5442,55.3051,55.0902,58.1096,67.4711,84.4052,87.4394,41.143,296.976
