# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.1693,-28.6727,1.54264e+18,78.0869,74.6515,66.9323,60.6121,58.6116,62.5894,72.7528,94.7089,108.398,53.6208,295.522
22.9552,-28.632,1.56759e+18,76.1131,73.1695,68.8417,66.3004,66.2107,70.7205,79.1932,92.395,97.1144,52.036,296.608
22.741,-28.5923,1.62295e+18,72.6082,69.8042,63.2701,57.9855,56.993,62.235,75.092,110.63,146.185,58.7172,296.76
22.5263,-28.5534,1.61065e+18,79.1446,76.1402,74.4391,75.4203,76.888,80.2717,82.8393,83.5578,82.1768,48.8422,297.697
23.1188,-29.1971,1.64434e+18,86.5661,82.6716,76.61,72.4872,71.0547,74.1668,79.864,88.6307,92.0217,50.8891,290.426
22.8982,-29.1544,1.57141e+18,78.1735,75.3715,72.8167,72.7859,73.6604,76.7844,79.6038,81.722,81.5279,48.4334,295.659
22.6775,-29.1128,1.55861e+18,84.6471,82.5424,83.2752,87.4348,86.1686,78.982,66.9229,57.6712,59.2406,43.0881,296.936
22.4561,-29.0723,1.64773e+18,70.2608,67.2916,63.519,61.2915,61.9924,68.4776,83.1033,116.159,135.52,56.5525,298.615
23.1852,-28.9415,1.1799e+18,73.1464,70.6502,67.1557,62.7427,55.9967,49.645,44.0121,42.0659,47.2059,38.6024,292.028
22.968,-28.8998,1.5612e+18,74.4593,71.2907,66.5466,63.4779,63.3128,68.3406,78.6959,96.9642,104.055,52.665,296.82
22.7507,-28.8591,1.56322e+18,77.1015,74.1883,71.3686,70.7709,71.418,75.0778,79.691,84.3512,84.755,49.2829,297.625
22.5328,-28.8194,1.59265e+18,69.7528,67.1379,62.59,59.2943,59.3069,65.1793,78.6699,109.105,130.69,57.1427,298.041
23.2879,-28.4411,1.55867e+18,78.1983,74.8553,65.7081,58.0687,55.7271,59.8385,70.8262,98.0697,122.413,57.182,295.563
23.0766,-28.4012,1.52729e+18,74.5603,71.6131,64.6034,58.972,57.4447,61.8552,72.704,96.42,112.417,54.7145,296.379
22.8653,-28.3622,1.55166e+18,77.3113,74.3094,70.6371,68.8871,68.9027,72.6715,78.5305,85.4075,86.5203,49.503,296.503
22.6535,-28.324,1.57017e+18,68.7704,66.2672,61.1152,57.3193,57.2201,63.2782,77.0143,108.265,132.072,57.2487,298.354
23.387,-27.9672,1.52713e+18,82.0435,78.7364,70.4417,63.7449,61.2581,64.6005,72.5043,85.6045,91.2844,50.2444,294.587
23.1804,-27.9288,1.52357e+18,77.6252,74.5481,70.4244,68.1406,67.6659,70.9513,75.9235,81.6303,83.1423,48.6751,296.357
22.9738,-27.8912,1.49869e+18,70.2724,67.8942,60.1917,53.8903,52.137,56.4446,68.0395,98.66,129.331,58.9027,297.104
22.7668,-27.8543,1.56626e+18,73.4728,70.7333,66.5324,64.1725,64.3979,69.5721,80.0853,97.201,103.512,53.5141,298.106
23.4811,-27.513,1.50918e+18,83.9766,81.2561,66.7723,55.487,51.6396,54.6188,63.9684,88.0161,113.692,56.7616,294.958
23.2782,-27.4759,1.49974e+18,79.1831,76.0587,68.9758,63.6484,61.8263,65.2687,72.6986,83.5096,87.1932,49.3175,295.444
23.0753,-27.4395,1.47578e+18,72.8842,70.6875,60.737,52.9036,50.7778,55.3739,67.4033,96.1343,119.799,55.2597,296.551
22.8719,-27.4036,1.51721e+18,72.0622,69.4251,63.3326,58.924,58.0403,62.7014,73.6644,95.9525,112.073,56.0421,297.398
23.5735,-27.0737,1.5474e+18,81.8652,78.4567,70.3507,64.4198,62.5918,66.406,74.9271,88.2823,92.4847,50.1074,294.723
23.3732,-27.0377,1.46353e+18,82.7403,79.2833,69.5782,61.9287,58.7711,61.2141,67.5825,77.0261,82.611,48.9201,294.646
23.1729,-27.0022,1.46721e+18,79.1975,75.5554,71.5812,69.1257,67.568,68.5951,69.5537,70.2907,72.588,46.4163,295.463
22.9722,-26.9673,1.50538e+18,73.4422,70.5883,64.9672,61.2747,60.7707,65.4113,75.5709,92.0489,97.5519,51.7323,297.448
23.6644,-26.6445,1.4813e+18,88.9017,84.9574,68.5633,56.5403,52.4249,55.4222,64.7428,82.6945,92.9612,50.4423,294.425
23.4658,-26.6094,1.66573e+18,80.1855,76.7277,68.1779,62.3339,61.2993,66.723,80.8256,111.448,126.304,55.7249,295.458
23.2673,-26.5747,1.46734e+18,78.2896,74.5154,70.1476,67.451,66.1768,68.0357,70.7168,73.2811,75.4587,47.023,296.594
23.0683,-26.5405,1.53672e+18,71.6065,68.6367,61.5746,56.634,55.88,61.3781,74.7288,102.872,121.937,56.3645,297.56
23.7443,-26.2941,1.57479e+18,86.6553,82.7942,65.0874,52.8548,48.8131,51.4739,60.7715,92.6628,146.46,63.422,295.028
23.5465,-26.2595,1.48142e+18,79.7549,75.6454,72.6704,71.4472,70.2597,70.63,69.9115,69.0312,71.2323,45.8569,296.399
23.3487,-26.2254,1.50545e+18,73.8567,70.4223,63.8971,59.5223,58.7775,63.4564,74.2737,94.0138,102.929,52.5334,297.216
23.1505,-26.1917,1.57935e+18,79.9589,75.9312,74.2445,74.8589,75.6295,78.0881,79.5355,79.2774,78.6371,47.6511,298.332
23.8334,-25.871,1.44225e+18,81.7614,77.3131,68.25,61.5339,58.8181,61.2031,66.9679,75.1885,80.0201,47.9127,295.078
23.2399,-25.7701,1.5353e+18,77.3667,73.2584,69.4489,67.7528,67.8663,71.6606,77.6511,84.459,85.9833,49.4319,298.334
23.5257,-25.3796,1.47316e+18,73.4352,69.2411,61.0929,55.5201,54.2618,58.512,69.6849,93.5176,110.105,54.7534,297.353
24.2924,-23.6472,1.56021e+18,93.3188,86.0389,74.874,67.0804,63.7139,65.7134,71.4837,79.486,82.536,47.9049,291.963
24.391,-23.1466,1.31315e+18,78.5805,73.1695,70.8341,68.4486,63.6215,58.596,53.0205,50.5243,56.3423,42.089,293.534
24.1742,-23.1131,1.50829e+18,80.984,74.739,67.9389,63.6719,62.4051,65.6557,73.2836,84.577,88.775,49.6404,296.322
23.9575,-23.0798,1.18551e+18,81.6625,74.8578,69.5648,62.2722,52.8846,45.4013,40.5226,39.7015,46.9574,38.7123,296.265
24.4107,-23.4076,1.51681e+18,85.5443,79.0581,69.1287,62.5148,60.1469,63.0517,71.0147,84.2,90.2363,49.8446,294.831
24.1969,-23.3743,1.52446e+18,80.4293,74.605,68.5865,65.0497,64.1972,67.6429,75.054,85.5419,88.6202,49.3924,296.466
23.7691,-23.308,1.54331e+18,81.1187,74.9765,70.6239,68.2505,67.8067,71.0213,76.833,83.435,84.7265,48.8048,296.276
24.2571,-25.2673,1.44316e+18,90.329,84.9567,67.3209,55.2202,50.9006,53.0387,61.2112,77.1882,88.6659,50.3867,294.457
23.6589,-25.1676,1.54325e+18,75.3485,70.9839,65.6597,62.8857,63.0492,68.019,78.4913,95.0151,99.3431,51.541,298.16
24.2232,-25.7029,1.4787e+18,94.0984,89.1128,66.1166,51.1459,46.2631,48.8015,58.4521,82.9337,106.653,54.0454,294.613
24.0252,-25.669,1.45889e+18,76.615,72.6648,65.5663,60.696,59.2095,62.7626,70.7871,82.7446,88.2471,49.7093,296.65
24.1878,-26.1346,1.64562e+18,113.416,106.639,73.9215,54.2256,47.9982,50.1433,60.2798,88.5849,121.72,57.1026,293.781
23.7926,-26.0662,1.49778e+18,74.8674,71.3383,64.4525,59.8846,58.9547,63.1927,73.5131,92.3976,98.9128,51.2897,296.917
23.5946,-26.0326,1.54321e+18,88.1086,83.527,87.4405,92.8108,86.9726,73.6124,59.3262,51.8494,55.5665,41.1606,297.765
23.9547,-26.5319,1.4507e+18,79.5819,75.757,72.5276,71.0175,69.2656,68.5863,66.4914,65.0347,68.0113,44.8728,295.209
23.7567,-26.4973,1.51477e+18,73.9634,70.9384,61.0169,53.633,51.6723,56.1135,68.3156,99.4203,128.811,57.1635,296.467
23.5582,-26.4631,1.50217e+18,80.5287,76.4693,74.0855,73.6344,72.6999,72.6194,70.7148,68.7183,70.7153,45.7173,297.69
24.1172,-27.0037,1.59783e+18,87.2552,83.4182,71.109,61.7471,58.7138,62.5194,72.9464,94.5323,108.635,53.939,294.184
23.9178,-26.9677,1.49478e+18,76.7204,73.432,68.1796,65.0182,64.3331,67.7434,73.8939,82.096,84.9499,48.7728,296.771
23.7184,-26.9324,1.48788e+18,76.9942,73.6847,67.4312,63.1591,61.9295,65.4009,72.4961,83.4522,88.3239,49.7995,296.317
23.5186,-26.8975,1.52593e+18,76.451,73.2076,68.3375,65.567,65.2558,69.3009,76.7329,86.8447,89.2485,49.8088,296.895
24.0809,-27.4488,1.54604e+18,78.8712,75.6902,66.9455,60.3409,58.4992,62.6372,72.7532,94.151,108.476,53.7909,295.531
23.8794,-27.4119,1.52675e+18,81.3929,78.0882,68.1308,60.4421,57.9924,61.803,71.4652,89.9632,100.175,51.9103,295.105
23.6778,-27.3756,1.3872e+18,81.6056,77.6854,75.2101,73.5637,69.0808,63.7561,56.7567,52.6417,56.8183,41.6837,296.668
23.4758,-27.3398,1.62922e+18,72.7212,69.9664,65.2232,62.6764,63.3297,69.758,83.7315,110.444,120.759,54.9605,298.168
24.0407,-27.9061,1.51668e+18,77.4354,74.3131,67.5276,62.6209,61.294,65.1592,73.9032,89.0879,94.5882,50.3547,295.85
23.8361,-27.8679,1.49462e+18,73.4853,70.6969,64.6247,60.3201,59.3889,63.6182,73.3007,91.1812,99.4676,51.693,296.949
23.6314,-27.8305,1.53353e+18,77.7057,74.5588,70.8613,69.4091,69.459,72.5707,76.59,81.1278,82.3282,48.2208,296.815
23.4262,-27.7937,1.59405e+18,67.9823,65.5842,59.5991,55.1299,54.6058,59.927,72.3138,109.317,156.202,62.8143,298.017
23.7896,-28.3413,1.53879e+18,72.5705,69.5951,63.649,59.3465,58.689,63.6934,75.2553,99.942,113.644,53.6284,296.995
23.5808,-28.3025,1.5846e+18,73.4639,70.5179,65.7612,63.0158,63.3512,68.9535,80.4249,101.859,110.571,53.192,297.308
23.3715,-28.2645,1.59262e+18,71.2552,68.6804,63.5574,60.0133,59.8723,65.3999,77.5693,105.516,128.832,58.2556,297.568
23.3095,-28.7576,1.55569e+18,76.1814,73.2512,69.9572,68.9992,69.7165,73.7489,79.4652,86.4296,87.3258,49.3483,297.952
23.8603,-28.6054,1.56093e+18,78.8716,75.8105,71.8537,70.3683,70.6307,73.9408,78.2737,83.4193,83.9105,48.0952,295.178
23.649,-28.5658,1.43226e+18,80.4486,77.4755,74.6223,73.4579,70.9588,67.9229,62.3174,58.5831,62.1056,43.4384,296.818
23.4372,-28.527,1.53618e+18,78.1304,75.1625,72.2114,71.6863,72.036,74.4518,76.3117,77.785,78.2918,47.3489,297.804
23.7574,-28.0919,1.53839e+18,68.8427,66.3652,60.2707,55.5976,54.7562,59.7593,71.2357,101.182,136.866,60.657,297.635
23.5503,-28.0545,1.56903e+18,84.6116,81.219,80.8782,83.7625,83.1468,78.9974,70.1508,63.2214,65.05,44.2951,297.815
24.2662,-27.7124,1.47928e+18,78.8386,75.7926,71.5662,69.445,68.4769,69.7447,70.6447,71.614,73.3043,45.6776,295.772
24.0634,-27.6748,1.52216e+18,77.6713,74.6557,70.6957,69.0675,69.0237,71.9815,75.6786,79.7053,80.8191,47.5492,296.928
23.8605,-27.6379,1.72121e+18,75.8537,73.0241,68.5238,66.6845,68.1647,75.516,90.6835,118.109,124.468,54.6035,296.86
23.6571,-27.6015,1.45685e+18,84.1386,80.3097,79.2228,79.6129,75.579,68.8044,59.5279,54.132,57.8656,41.9447,297.121
24.3593,-27.2706,1.55517e+18,87.9396,84.8522,58.5364,41.9349,37.0347,39.5548,48.286,85.725,192.227,68.7397,295.533
23.9588,-27.1981,1.53617e+18,61.7804,60.3143,50.8214,43.3903,41.4568,45.3832,55.6449,99.2206,214.014,71.1476,297.399
23.7582,-27.1627,1.57286e+18,63.899,62.0334,55.0198,49.8528,48.9464,53.8623,65.2055,106.001,185.166,67.5995,298.511
24.0532,-26.768,1.23267e+18,81.8807,77.3073,73.0625,67.0047,57.3876,48.9966,42.2407,40.0833,47.2649,38.8458,296.303
23.8543,-26.7333,1.53168e+18,74.3454,71.2839,65.9072,62.7308,62.5664,67.4369,77.6797,93.8985,97.7141,50.9419,297.34
24.5297,-26.486,1.48694e+18,86.6006,82.5946,70.8722,61.8228,58.1981,60.6205,67.4334,78.2415,84.0997,48.4195,294.018
24.3318,-26.4509,1.48926e+18,78.6034,75.1459,68.1568,63.2442,61.6478,64.9662,72.1962,82.6448,86.5849,48.9295,295.784
24.1341,-26.4164,1.46976e+18,80.1087,76.3557,69.3509,64.241,62.1674,64.8012,70.0899,76.9677,80.1631,47.5188,295.187
23.9359,-26.3822,1.80072e+18,74.9963,71.7205,65.9589,62.9014,63.7135,70.6189,86.9398,130.558,168.66,62.7302,296.917
24.6196,-26.0604,1.46371e+18,84.1238,80.7266,61.4529,48.4361,44.1439,46.6649,56.3831,86.2887,129.116,57.4366,295.209
24.4219,-26.026,1.67623e+18,78.7425,75.2406,66.3407,60.1562,58.78,63.7014,76.516,111.304,146.647,60.2445,295.774
24.0262,-25.9583,1.44712e+18,81.4448,77.184,74.5102,73.3473,70.7398,68.092,63.7771,61.1027,64.383,43.623,297.479
24.7095,-25.6333,1.43913e+18,88.3853,83.9737,68.1262,56.4461,52.0075,54.0767,61.6953,76.3497,86.3419,49.1646,294.382
24.511,-25.5993,1.44658e+18,76.883,73.4555,63.7866,56.7219,54.5558,58.2837,68.3266,86.8231,94.4139,49.7515,296.112
24.3126,-25.5657,1.47044e+18,76.7086,72.9625,66.8326,62.913,61.822,65.2299,71.997,81.387,85.0552,48.6132,296.883
24.1138,-25.5324,1.5288e+18,76.7405,72.8654,68.4333,66.4255,66.5328,70.5176,77.2052,85.7082,87.759,49.2034,298.22
24.8008,-25.2007,1.48864e+18,90.1458,85.9117,65.6442,52.2409,47.8983,50.3606,59.677,84.5212,112.012,55.3152,294.708
24.6007,-25.1671,1.475e+18,76.6524,73.1313,62.9669,55.8392,53.7337,57.5864,68.0426,90.6721,106.954,53.2482,296.224
24.4006,-25.1337,1.48832e+18,77.6012,73.6734,66.3533,61.6517,60.3921,64.0676,72.6778,86.2002,90.3022,49.3025,296.435
24.2002,-25.1006,1.85824e+18,79.7185,75.7201,73.6817,75.5053,79.9734,89.85,105.559,125.363,119.52,53.3655,297.039
24.8913,-24.7577,1.41884e+18,82.3401,78.295,66.1042,57.3765,54.0563,56.6376,64.0732,76.3137,84.1522,48.598,295.136
24.6886,-24.7243,1.47444e+18,79.3432,75.2313,68.673,64.5359,63.0633,65.8177,71.1256,77.9148,80.8139,47.4379,296.066
24.486,-24.6911,1.4876e+18,76.0924,72.1675,64.341,59.4057,58.2758,62.361,72.4107,90.2429,97.2065,50.6678,296.788
24.9845,-24.3003,1.42525e+18,85.238,81.1381,64.554,53.4208,49.6349,52.2554,61.16,80.2674,93.6213,50.1845,294.999
24.7782,-24.2669,1.49184e+18,79.783,75.3577,70.2996,67.68,66.7601,69.0029,72.4186,75.9904,77.5769,46.5905,296.401
24.572,-24.2337,1.34477e+18,80.4988,75.5364,71.5583,68.3002,63.8649,60.1287,55.672,53.2909,58.2916,42.2416,295.208
25.08,-23.8228,1.51211e+18,94.1758,89.7021,64.9882,50.4162,45.8788,47.9593,56.7573,84.1283,123.87,57.9636,294.772
24.8691,-23.7893,1.49729e+18,80.166,75.5265,65.5249,58.769,56.6153,60.2174,69.8817,88.4072,100.598,52.2438,295.873
24.6583,-23.756,2.43828e+18,80.4036,75.8661,72.4144,73.0457,77.7031,90.2048,121.256,217.657,284.647,65.5985,296.298
25.1787,-23.3189,1.4699e+18,90.5472,84.6989,68.5675,57.8068,53.9424,56.2067,63.8563,78.2599,87.7937,49.0402,294.292
24.962,-23.2852,1.48165e+18,81.342,76.1963,72.2534,70.5021,69.2428,69.8879,70.1603,69.8078,71.0021,44.9353,295.617
25.0228,-23.0239,1.5045e+18,82.4546,76.8928,69.353,64.6526,63.0255,65.8157,72.0995,81.155,84.5728,48.0473,295.344
24.8027,-22.9901,1.52769e+18,79.9396,74.4583,68.0747,64.4664,63.6565,67.2661,75.0588,86.8398,91.3021,49.7219,296.626
24.5821,-22.9564,1.23821e+18,81.853,75.3722,69.3512,63.1629,56.3813,51.1717,46.0526,43.7126,50.7048,40.5782,297.156
25.198,-23.5815,1.44749e+18,85.9025,80.9238,68.7939,60.3729,56.9886,59.1019,65.4517,75.1511,79.9974,46.812,294.472
24.9843,-23.5479,1.48367e+18,80.6352,75.7591,69.1108,65.0266,63.5454,66.1582,71.616,78.4619,80.4996,46.9168,295.867
24.7706,-23.5145,1.24365e+18,81.1098,75.366,69.3808,63.433,56.7207,51.5001,46.9904,45.3817,50.6695,39.2657,295.744
25.1563,-24.0769,1.49087e+18,85.7792,81.9889,63.7102,51.7163,47.9755,51.1221,61.4411,88.272,118.361,55.3699,295.087
24.9477,-24.0435,1.5003e+18,78.0458,73.9648,65.7821,60.5782,59.1929,63.0868,72.7605,89.1316,95.5212,50.2385,296.346
24.7392,-24.0102,1.51294e+18,77.3773,73.0134,66.7301,63.1861,62.6027,66.6481,75.1748,88.1216,91.6481,49.442,297.087
24.5303,-23.977,1.71107e+18,70.7188,66.8013,57.2828,51.2507,49.8951,54.0887,66.3628,117.302,219.39,68.7087,297.617
25.1172,-24.5505,1.47453e+18,83.639,80.0405,63.7994,52.6307,48.9367,51.8236,61.3375,86.2572,114.508,55.7178,295.149
24.9126,-24.517,1.4982e+18,79.0442,75.0197,69.6992,66.9665,66.2203,68.9451,73.3992,78.4125,80.0523,47.0422,296.581
24.7082,-24.4838,1.50336e+18,72.6229,69.1463,59.4256,52.8416,51.1425,55.2539,66.9832,99.1743,131.898,57.4433,297.019
24.5034,-24.4507,1.25863e+18,81.6121,76.1964,70.4356,64.4854,57.2876,51.4765,46.9667,46.0972,52.5479,40.1884,297.578
25.0799,-25.0077,1.49965e+18,85.1416,81.2627,69.4192,60.9516,57.9754,61.0192,69.1591,83.0164,88.6363,48.4571,294.487
24.8785,-24.974,1.48055e+18,80.8203,76.7933,73.9342,73.4443,72.1571,71.1563,68.1703,65.6044,67.811,44.243,295.965
24.6771,-24.9407,1.49515e+18,75.3926,71.909,63.4769,57.8019,56.326,60.5105,71.2785,92.9118,105.837,52.7223,296.705
24.4754,-24.9075,1.54289e+18,81.1864,76.9017,74.4571,74.6057,74.5843,75.5999,74.9155,73.1742,73.4341,45.648,297.699
25.0443,-25.4532,1.53634e+18,94.9746,90.6345,67.715,52.3084,47.2365,49.8712,60.0657,88.6549,118.334,54.6138,294.472
24.845,-25.4193,1.5631e+18,74.6637,71.8566,58.0536,48.1939,45.4233,49.1202,59.9215,99.2144,176.23,68.0816,296.134
24.6458,-25.3857,1.48797e+18,71.0514,68.1407,57.8855,50.5012,48.2597,51.938,62.4325,95.1636,144.891,61.5606,296.787
24.4461,-25.3524,1.53605e+18,70.7389,67.6095,59.9583,54.9229,54.2567,59.5168,73.3801,106.887,127.768,54.7754,297.739
25.0089,-25.8912,1.41513e+18,79.8689,76.3403,72.0027,69.521,67.0456,65.6678,63.0272,61.3785,64.6978,43.2978,294.909
24.8109,-25.8569,1.46025e+18,79.742,76.1344,71.329,68.6435,67.0744,67.9111,68.6292,69.3818,71.4725,45.0375,295.661
24.6129,-25.823,1.44613e+18,79.8022,76.0291,71.8983,69.6998,67.8498,67.658,66.5708,65.8612,68.5511,44.5455,296.43
24.4145,-25.7894,1.48075e+18,77.1684,73.5741,68.7497,66.1559,65.5195,68.4061,72.8962,77.8822,79.6751,47.1572,297.568
24.9742,-26.326,1.51904e+18,90.2148,86.4088,67.533,53.8419,49.1224,51.7666,61.4238,86.9692,115.093,55.6896,294.627
24.7765,-26.2911,1.47564e+18,73.8345,71.0146,62.0334,55.3621,53.4764,57.4153,68.429,93.6681,110.962,53.6336,296.512
24.579,-26.2567,1.47871e+18,73.4351,70.4994,63.037,57.709,56.399,60.9232,72.3224,93.2065,101.045,51.0627,296.909
24.381,-26.2227,1.42605e+18,80.5164,76.6892,73.661,72.2569,69.6754,67.1173,62.6184,59.5855,62.7842,42.9546,296.222
24.9389,-26.7611,1.46966e+18,81.1879,78.1717,64.9917,54.8644,51.5921,55.2354,65.6412,88.122,102.487,51.8119,295.283
24.7408,-26.7255,1.96629e+18,79.8601,76.8365,70.8592,68.0978,69.3512,77.0583,95.6057,146.719,187.922,62.9498,295.489
24.9026,-27.2004,1.45254e+18,78.0065,74.969,64.6959,56.6336,53.9728,57.5759,67.5079,86.729,95.5291,49.5999,295.716
24.7033,-27.164,1.46728e+18,78.0848,75.049,69.5152,66.0626,64.811,67.1341,70.7858,75.0945,77.0847,46.2777,296.125
24.3042,-27.0928,1.63635e+18,76.3726,73.3775,67.6899,64.4818,64.6815,70.1471,81.7953,105.182,117.136,54.8904,296.513
24.865,-27.6481,1.44031e+18,78.4239,75.8364,72.8126,72.1151,70.8023,69.1603,65.2051,62.3372,64.9952,43.3659,294.359
24.6635,-27.6106,1.49722e+18,75.8716,73.0674,67.7219,64.5552,63.9948,67.5185,74.0949,83.6509,86.9709,48.6055,296.914
24.4619,-27.5738,1.52555e+18,75.6654,72.9001,68.0873,65.5739,65.5757,69.7259,77.1334,87.2873,88.881,48.7402,297.198
24.26,-27.5376,1.56452e+18,71.5313,68.8434,63.7939,60.8938,61.1547,66.6583,78.1205,101.144,115.893,55.3699,298.422
24.4158,-28.0317,1.49152e+18,78.3088,75.3484,70.7659,68.3981,67.7251,69.8193,72.3582,75.3244,76.9353,46.3731,296.027
24.2107,-27.9943,1.54304e+18,73.5211,70.75,66.4969,64.625,65.268,70.1644,79.2019,93.0881,95.9639,50.2568,298.306
24.7823,-28.5862,1.38868e+18,75.571,69.6687,58.681,49.9424,46.9506,49.8502,58.9308,84.1035,111.269,53.3824,295.949
24.5735,-28.546,1.83621e+18,77.4441,74.0916,69.0017,66.8778,68.2607,75.3188,90.6115,129.077,161.399,61.8861,296.117
24.7363,-29.0874,1.42444e+18,73.7815,66.827,57.5678,50.1085,47.3647,50.3515,59.388,87.1193,127.757,59.3174,296.093
24.5223,-29.0453,1.42915e+18,79.2367,77.0491,73.5788,72.1512,70.2423,67.9455,63.3038,60.0148,62.8771,42.8537,295.93
24.463,-29.5737,1.70554e+18,77.3571,74.0269,69.926,68.8808,70.7342,77.2203,88.7839,109.355,116.779,54.0408,296.169
24.7505,-29.3592,2.16832e+18,81.1785,77.21,72.1673,70.7219,73.1273,81.5604,102.427,171.113,236.75,63.9207,294.556
24.5335,-29.3161,1.42806e+18,80.3447,78.5192,75.046,73.4802,70.9711,67.4697,61.4114,57.5952,60.917,42.3165,296.735
24.8545,-28.8528,1.39671e+18,78.0115,74.2444,67.7997,63.105,60.8392,61.8908,64.3354,68.3731,72.1219,44.9656,295.637
24.6433,-28.8116,1.45756e+18,74.5121,71.2538,66.008,62.7993,62.1377,65.3909,71.6828,81.2303,84.3297,47.4848,297.11
24.4321,-28.7714,1.96275e+18,79.0876,76.1348,72.4198,72.4114,75.7543,84.9705,103.608,143.655,163.226,61.4694,295.566
24.9541,-28.3731,1.42038e+18,81.5438,74.8877,61.0704,50.1435,45.7932,48.0143,57.1427,83.6184,115.599,55.7144,295.508
24.6446,-27.838,1.23082e+18,80.0836,76.7824,70.4828,63.7705,56.4133,50.3894,44.7387,42.8882,48.9357,38.7794,296.898
24.4413,-27.8011,1.54186e+18,71.1216,68.6106,63.6383,60.675,60.7664,65.8109,76.5354,98.4278,112.159,54.2602,298.584
25.1439,-27.4691,1.45342e+18,78.7302,76.229,73.0975,72.5226,71.483,70.0641,66.2728,63.4549,65.8181,43.3741,294.567
24.9437,-27.4321,1.49701e+18,74.8717,72.1974,66.2971,62.5737,61.925,65.8843,74.3921,87.8284,91.3398,49.0593,296.976
24.7435,-27.3956,1.45771e+18,79.9891,77.0642,73.5784,72.3252,70.7613,69.383,65.989,63.7453,66.5807,43.9226,296.434
24.5428,-27.3597,1.58568e+18,73.4015,70.6044,65.0923,61.8724,61.9686,67.499,79.3065,102.452,115.544,54.5387,297.304
25.2357,-27.0347,1.44391e+18,80.5913,77.2132,66.014,57.3074,54.2046,57.3182,65.8323,81.7552,90.7294,49.3385,295.324
25.0372,-26.9986,1.49163e+18,76.9954,74.1889,65.3544,58.7504,56.7952,60.7323,71.0517,90.9149,99.134,50.2824,296.003
24.8387,-26.963,1.48451e+18,72.8093,70.1373,63.968,60.0255,59.4029,63.8798,74.1059,91.2953,96.1228,49.6489,297.281
25.3155,-26.6797,1.88151e+18,84.3568,81.0392,72.6482,67.5243,67.3153,74.1524,91.7323,134.09,159.423,59.8409,294.373
25.1177,-26.6442,1.47567e+18,78.1645,75.1958,67.6424,62.3447,60.6532,63.8845,70.9525,81.8061,86.1469,48.2036,295.871
24.92,-26.6092,1.43122e+18,80.8386,77.5205,74.6685,73.8246,71.2704,67.782,61.9772,58.2268,61.1699,42.0976,296.116
24.7218,-26.5746,1.62289e+18,71.3034,68.6773,62.5095,58.8097,59.102,65.701,81.7241,115.564,132.037,54.9908,297.61
25.4061,-26.2516,1.46905e+18,80.2146,77.1533,72.2467,69.7916,68.3648,68.8319,68.6471,68.6095,70.4179,44.3299,294.39
25.2084,-26.2167,1.57032e+18,77.1976,74.3408,66.0718,60.3599,59.1026,63.7908,75.5457,99.8783,113.495,53.4674,296.055
25.0108,-26.1823,1.47527e+18,76.3626,73.3548,64.4887,58.0484,56.2924,60.3585,70.6018,89.6141,97.3901,49.9686,296.141
24.8128,-26.1482,1.5186e+18,74.8874,71.9422,66.9,64.3508,64.3695,68.5456,76.5578,88.4024,91.4304,49.4784,298.035
25.496,-25.8216,1.50359e+18,87.4261,84.6752,63.8289,49.3959,44.7426,47.1711,56.8014,88.4234,132.48,57.4055,295.016
25.2975,-25.7873,1.47013e+18,78.2113,75.046,68.139,63.5931,62.0765,65.1191,71.211,79.1767,81.8705,47.1318,296.076
25.0991,-25.7533,1.49926e+18,77.9855,74.6893,67.3099,62.3344,60.8412,64.4758,72.8414,86.1042,90.9932,49.3407,296.026
24.9003,-25.7196,1.59564e+18,74.0209,70.9393,64.5788,60.7976,60.6594,65.973,78.2612,105.014,121.478,55.9628,297.103
25.5869,-25.3862,1.44909e+18,81.7328,78.491,67.5766,59.6178,56.6675,59.4566,66.8128,78.5535,84.5881,47.9325,295.037
25.3868,-25.3521,1.47372e+18,77.6318,74.4535,67.1668,62.4032,60.9502,64.3274,71.6072,81.9733,85.4886,47.9757,296.274
25.1868,-25.3184,1.6215e+18,75.393,72.3971,63.1642,56.9316,55.6641,60.7245,73.963,109.269,145.112,58.7827,296.347
24.9864,-25.285,1.51868e+18,81.2669,77.4773,74.4227,74.1435,73.6349,73.7894,71.9941,69.8445,70.8697,44.7639,297.724
25.6786,-24.9405,1.4555e+18,80.6805,77.2505,70.0941,65.4775,63.4045,65.1645,68.5731,72.4589,74.4702,45.2225,295.066
25.476,-24.9067,1.48522e+18,77.681,74.5351,66.1486,60.6325,59.0855,62.8837,72.0505,87.0305,91.2216,48.4126,296.105
25.2734,-24.8732,1.479e+18,74.5028,71.5129,63.9538,59.0364,57.9348,62.2895,72.6544,90.3156,96.4779,49.8417,297.031
25.0704,-24.8398,1.5548e+18,80.5079,76.6733,73.3594,73.0988,73.4963,75.7022,77.1225,77.3876,76.8531,45.9912,297.563
25.7722,-24.4801,1.51003e+18,83.8531,80.1876,69.9384,63.0506,60.7147,63.8568,71.3751,82.7038,86.1862,47.5874,294.438
