# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
25.2486,-23.0132,1.69489e+18,87.29,82.8532,75.7244,73.5442,74.2537,79.2942,90.0209,100.961,85.98,36.5791,293.309
25.0283,-22.9794,1.74496e+18,101.659,100.589,95.8141,99.1864,98.0317,86.4285,70.5133,60.7627,58.365,33.46,293.079
24.8082,-22.9456,1.73694e+18,88.5597,84.3402,77.9464,77.32,79.3927,84.5793,93.1845,99.5945,84.6646,36.8656,294.057
25.2042,-23.5373,1.64224e+18,88.9198,84.7303,77.6264,75.4979,75.4798,77.9954,82.5433,86.021,76.1369,35.7417,293.019
24.9904,-23.5037,1.73132e+18,85.8737,81.517,75.0534,73.8716,75.7496,82.0311,94.4437,107.687,90.8872,37.3216,294.121
25.1616,-24.0326,1.70681e+18,80.3973,75.4413,68.9319,66.6418,67.589,74.3368,92.0504,122.052,108.49,39.4841,294.19
24.1603,-28.4244,1.60024e+18,87.2873,84.0421,77.7501,76.0545,76.0734,77.4144,78.1678,77.9607,70.4924,34.8553,294.442
24.0974,-28.9204,1.69566e+18,75.4045,66.2598,60.9263,57.2205,56.0557,60.7611,75.1521,124.129,172.501,48.9221,294.809
24.1032,-29.1896,1.64627e+18,76.5554,68.3699,63.1366,59.7782,58.8208,63.37,76.7774,116.021,142.891,46.4107,294.89
25.4109,-26.2076,1.65677e+18,68.6411,61.969,56.6384,52.9576,51.6795,55.7481,68.8801,121.414,193.251,50.4283,294.541
24.8175,-26.1042,1.5996e+18,90.9469,88.5955,81.8881,80.058,78.9327,77.103,73.2679,69.6912,64.15,33.6695,293.687
25.5015,-25.7778,1.88511e+18,82.1934,75.26,68.4072,65.1563,65.3666,72.5331,92.8001,146.387,167.967,47.6978,293.625
25.303,-25.7434,1.64179e+18,93.3859,92.1562,85.6758,84.3204,83.2281,80.145,73.9315,68.529,62.5143,33.0628,293.546
25.1046,-25.7094,1.92961e+18,88.1399,84.2001,78.1118,77.8509,81.7092,91.9823,112.607,136.138,107.89,38.6275,293.606
24.9058,-25.6756,1.66353e+18,91.8683,89.5173,82.996,82.0162,82.241,82.0283,79.6382,76.0334,67.9827,34.3113,294.062
25.6624,-23.9215,1.66128e+18,94.9415,93.0047,86.6332,85.7465,84.7725,81.4624,75.0624,68.9727,62.3456,33.0312,293.306
25.972,-23.4479,1.67969e+18,79.7735,74.5338,67.2431,63.7713,63.7179,69.4925,85.9525,120.079,118.259,40.2219,293.69
25.5385,-23.3801,1.70575e+18,93.3447,90.8286,84.7655,84.9179,85.9789,85.7926,82.7412,77.5993,68.1099,34.2495,292.846
26.0365,-23.1849,1.66946e+18,83.8861,79.0083,71.5305,68.3497,68.579,74.1087,88.5057,109.584,94.5459,37.0483,293.296
25.8163,-23.1508,1.71966e+18,90.253,86.8109,80.1192,78.9304,80.1864,83.8608,89.2547,92.3364,79.0036,35.7401,292.891
25.3755,-23.0827,1.74658e+18,91.4609,88.0745,81.7158,81.5896,83.6627,87.1079,90.7203,91.0387,77.9925,35.9377,293.621
25.7775,-23.6784,2.01728e+18,81.1152,75.9741,68.5043,64.9763,64.716,70.3195,87.5369,153.809,230.112,52.9068,293.703
25.3233,-24.1102,1.83627e+18,88.921,85.1281,78.7523,78.3753,81.4732,89.3053,103.463,116.249,93.6956,37.2069,293.384
25.9098,-24.6878,1.63293e+18,79.6071,74.1594,67.3465,64.5559,64.9171,70.8414,86.5746,113.281,100.215,37.4721,293.92
25.2379,-25.4946,1.65421e+18,91.3834,88.8244,82.2387,80.8354,80.816,81.0555,79.648,76.854,68.2857,34.1634,293.769
25.5675,-26.4398,1.62508e+18,89.4042,86.7278,80.3155,78.3647,78.149,79.0047,78.8437,77.3109,68.3244,33.7763,293.48
25.7431,-28.5362,1.60299e+18,93.0641,92.6649,85.7761,82.6632,80.2968,76.5626,70.033,64.8695,59.3063,31.6963,294.545
26.3788,-25.5293,1.69484e+18,87.3649,83.8502,77.4894,75.6174,76.7822,81.8454,90.3584,96.6048,79.3141,34.566,293.547
26.4709,-25.0807,1.66232e+18,83.4077,78.8862,72.1956,69.5482,70.0681,75.724,88.6129,105.664,90.2434,36.4213,293.652
26.3592,-24.5832,1.56303e+18,98.4232,98.2799,91.2102,86.6587,79.3424,69.0584,58.5036,53.2636,51.4294,30.3231,293.241
26.153,-24.5493,1.70427e+18,85.33,79.9902,72.5283,69.3645,69.7085,75.834,91.2177,113.842,95.9745,36.6319,293.18
25.9464,-24.5156,1.62862e+18,92.9991,90.8848,84.3174,82.4485,81.0942,78.8746,74.4499,69.9509,62.7859,32.7821,293.457
26.3838,-23.2887,1.80253e+18,86.1981,82.1615,75.3575,73.1922,74.7927,82.2674,99.3913,122.606,103.537,38.1983,293.192
25.9886,-28.3972,1.71841e+18,91.8719,90.9894,84.9918,83.8706,85.1852,86.5594,85.1841,81.2682,69.2471,33.1945,294.157
25.7267,-28.8382,1.94698e+18,82.8789,76.9558,72.1952,71.0161,73.5726,83.5126,109.093,157.762,139.285,41.1318,294.344
25.9077,-28.6252,1.68983e+18,90.8612,89.4332,83.3824,81.8914,82.7728,84.2178,83.5837,80.6791,69.1756,33.202,294.779
26.1176,-27.7165,1.75992e+18,81.0071,74.5316,68.9868,66.8398,68.1846,75.9352,97.2176,134.721,112.513,37.7399,293.874
26.3901,-26.4893,1.68081e+18,87.4396,83.6033,77.274,75.0728,75.9855,80.7967,88.9973,95.1466,78.2457,34.219,293.395
27.5475,-23.7978,1.66029e+18,89.9231,87.2076,80.818,78.2628,78.2469,80.4391,83.5326,84.1651,70.1982,32.6336,292.821
27.6121,-23.531,1.70068e+18,84.6713,80.2725,73.5537,70.4783,71.2042,77.4983,92.5527,111.788,90.38,34.7974,293.057
27.3918,-23.4963,1.73161e+18,90.3335,87.6771,81.4977,79.7496,81.0438,85.0899,90.8679,93.5208,76.242,33.7305,292.863
27.1716,-23.4617,1.74671e+18,88.6614,85.097,78.4791,76.1799,77.4931,83.3874,94.7946,105.156,84.1538,34.4741,292.704
27.5241,-24.5716,1.65156e+18,98.4001,99.4937,94.2578,91.7401,86.9372,77.4078,65.5489,59.0197,54.4273,30.0263,292.678
27.4464,-25.5218,1.69936e+18,96.3917,97.3095,92.1719,90.4697,88.5984,83.4478,74.5275,67.4784,59.408,30.8136,293.002
27.2108,-25.9414,1.70594e+18,89.3329,86.4535,80.4541,78.4114,79.4814,83.7101,89.6441,92.0047,74.5086,33.0626,293.001
27.102,-27.274,1.74427e+18,88.2648,85.2271,79.6048,77.9201,79.9558,85.9474,95.1216,100.462,79.312,33.5082,293.5
26.865,-27.6842,1.70298e+18,85.4411,81.44,75.8708,73.9858,75.6047,81.7574,93.0254,103.01,82.8196,34.198,294.105
26.6184,-28.1005,1.43359e+18,93.2656,94.7971,86.886,79.0434,69.2467,58.5286,49.691,46.97,47.6681,29.0369,293.3
27.0867,-29.684,1.61619e+18,88.9155,86.9601,81.1427,78.5794,78.1253,78.5629,78.0172,75.973,65.5365,31.6192,293.233
26.3701,-30.0891,1.6304e+18,91.691,91.9011,85.5397,82.9335,81.7125,79.4372,74.1275,68.9576,61.7157,31.6332,293.917
26.8836,-29.9163,1.71991e+18,78.1723,69.7594,65.4832,63.3922,64.4342,71.8975,92.835,135.467,120.101,37.073,294.07
27.2656,-26.2475,1.93377e+18,86.8455,82.3486,76.3139,74.5783,77.6485,88.5133,113.752,147.588,112.683,36.9117,293.22
27.6395,-25.384,1.80154e+18,96.8643,98.0605,93.8094,94.1378,95.455,93.4079,85.6161,76.3711,63.7072,31.3154,292.814
27.4365,-25.3495,1.93896e+18,84.2058,79.0742,72.5096,69.8195,71.3724,80.4408,105.976,158.027,141.021,40.0179,293.298
27.6028,-24.3886,1.72863e+18,94.7782,93.9616,88.5652,87.3506,87.5516,86.7755,82.8482,76.9847,64.9724,31.7701,293.069
28.1797,-23.6707,1.76535e+18,97.9578,98.5338,93.8331,93.6386,93.7569,89.4997,80.3482,71.4397,61.2965,30.9838,292.272
27.8856,-29.1283,1.76296e+18,92.4817,92.6803,87.45,86.3596,88.1932,89.9568,89.1425,84.567,68.8836,31.476,293.539
28.5542,-26.9909,1.74096e+18,85.3536,81.2755,75.3402,72.8664,74.5208,81.5447,97.2438,114.186,88.057,33.4103,293.335
28.6462,-26.549,1.86618e+18,75.5589,69.8833,64.2336,61.8512,63.6489,71.8815,94.9969,157.013,169.674,43.1434,293.984
29.1222,-24.1521,1.74628e+18,80.0662,74.988,68.9357,65.5213,66.1664,72.8427,91.782,131.378,121.399,38.1097,293.007
28.9054,-24.1169,1.80505e+18,98.3975,100.016,95.7691,95.8638,96.7964,92.9394,83.6723,73.8203,61.3359,30.0202,292.027
29.1869,-23.8814,2.0074e+18,80.8823,75.5525,69.807,66.3936,66.8472,73.5919,94.9648,163.483,201.59,45.729,292.79
28.6813,-24.8673,1.88456e+18,93.9335,93.3103,88.7226,88.9564,93.1527,98.7723,103.331,100.252,75.9835,32.1123,292.711
28.9813,-26.3633,1.77351e+18,90.0032,88.1896,83.0109,81.5382,83.7636,88.7909,95.7658,97.7754,76.0437,31.9691,293.505
28.9445,-26.8171,1.67485e+18,95.5882,96.8005,91.7349,89.011,86.4904,80.8964,72.6232,66.4912,58.1734,29.3283,292.766
28.7466,-26.7804,1.82587e+18,98.6783,100.206,95.8307,95.1636,95.9238,93.4621,86.3868,77.9692,64.1015,30.3442,293.558
28.5487,-26.7442,1.84992e+18,88.5353,85.7466,80.3913,79.0225,82.219,90.8073,106.645,119,88.4107,33.4409,293.202
28.6491,-30.1248,1.77659e+18,88.6735,86.9401,81.8635,80.6287,83.3078,89.0241,97.043,100.861,78.2239,31.8426,294.249
28.4355,-30.0789,1.78948e+18,83.4987,79.9061,74.9648,73.8251,76.9215,85.5287,103.527,123.215,92.305,32.9548,294.565
28.2217,-30.0342,1.77403e+18,84.3215,80.703,75.644,74.324,77.0014,84.6902,100.299,117.454,91.5345,34.0931,294.354
28.0074,-29.9904,1.83684e+18,102.842,109.393,104.037,102.171,100.185,91.5086,77.6129,66.9145,57.5936,29.3836,294.198
28.5922,-30.6736,1.74213e+18,81.5803,77.5257,72.6489,71.2881,73.8718,81.9074,100.194,121.792,91.2105,32.5005,294.711
28.6618,-30.4065,1.75314e+18,84.844,81.8907,76.8744,75.4181,77.8302,84.4626,96.8655,109.868,88.0364,33.2889,294.598
28.4451,-30.3595,1.75051e+18,95.0892,96.9524,91.9778,90.3752,90.482,88.2842,82.052,74.7632,63.2263,30.2326,293.768
28.2283,-30.3136,1.94032e+18,88.7564,85.9603,80.8262,80.2562,84.8382,95.916,117.038,134.597,94.9505,33.2195,293.224
28.0109,-30.2687,1.83627e+18,98.3917,101.923,96.5496,95.5936,96.7756,94.4252,86.6692,77.6037,64.7283,30.7896,294.409
28.7704,-29.8832,1.7249e+18,89.4765,87.7528,82.4261,80.5833,82.1281,85.8179,90.35,91.2035,72.5524,31.0549,293.308
28.5595,-29.8384,1.75266e+18,95.7095,98.0501,93.2451,91.7954,91.743,88.5359,80.9961,72.9294,61.2248,29.6544,293.409
28.4698,-28.3339,1.64115e+18,87.2184,83.4878,77.6048,74.6482,74.8928,78.397,84.7413,89.1442,73.3456,31.9149,293.156
28.7464,-27.0809,1.71225e+18,93.1205,93.0287,88.0097,86.1959,86.3018,85.5045,82.2294,77.1307,64.2302,30.377,292.773
29.0349,-26.6734,2.27535e+18,85.502,81.2063,75.6132,73.8494,77.2097,88.62,123.148,211.963,201.18,42.4368,293.232
28.8363,-26.6373,1.79195e+18,81.3593,77.3418,71.8476,69.7246,71.8744,80.1219,100.9,133.389,107.948,36.0835,293.864
29.5252,-26.2955,1.94742e+18,84.29,79.0031,73.3107,71.1312,73.9023,84.725,115.566,165.403,119.498,35.0801,292.974
29.1252,-26.2233,1.86426e+18,85.9997,82.2878,76.5889,74.4489,76.8847,85.6966,106.922,134.798,103.878,35.1666,293.161
29.1693,-26.4508,1.87151e+18,89.4846,87.334,82.2378,81.1626,84.854,93.6814,108.877,117.875,85.2684,32.4965,293.123
29.4309,-30.35,1.75445e+18,104.737,114.194,110.931,105.552,94.9526,77.7458,61.4364,53.7526,49.8242,27.1298,293.486
29.0037,-30.2577,1.87506e+18,84.4493,81.1297,76.0968,74.8786,78.4496,88.4995,110.526,137.197,102.002,33.6438,294.099
28.7894,-30.2131,1.92335e+18,113.383,129.241,127.677,123.969,109.27,83.301,61.4835,52.4752,49.4662,27.591,293.561
29.1519,-30.8534,1.85826e+18,98.3677,101.425,97.5725,96.9274,98.3241,96.3477,89.0163,79.7146,65.1168,29.8419,294.244
28.9318,-30.8055,1.84843e+18,92.6004,92.5961,88.0549,87.5021,90.9228,95.6612,99.4771,97.4454,75.1132,31.1546,294.751
28.711,-30.7587,1.83027e+18,92.5691,92.6566,87.9977,87.3398,90.3866,94.416,97.1287,94.5285,73.8825,31.22,294.583
29.4421,-30.6336,1.7938e+18,85.1044,82.2775,77.366,76.0812,79.0797,86.7529,101.466,116.663,90.2627,32.8499,294.712
29.2254,-30.5857,1.80464e+18,90.2053,89.1762,84.4294,83.3564,86.2723,91.5988,98.0609,99.6001,76.6874,31.1206,294.403
29.0087,-30.539,1.79943e+18,83.7727,80.4283,75.4405,74.0426,76.9599,85.4964,103.697,124.271,94.0523,32.7712,294.53
28.7914,-30.4933,1.84893e+18,91.2824,90.745,86.0781,85.5685,89.3115,95.3425,101.757,101.968,77.8246,31.5929,294.629
29.552,-30.1067,1.80016e+18,88.5429,86.9187,82.1113,80.9141,83.9576,90.4938,99.9457,104.922,79.7624,31.2481,294.536
29.3412,-30.061,1.77899e+18,88.8731,87.062,81.9946,80.4857,82.9986,88.7324,97.1886,101.819,78.4415,31.2763,293.833
29.1304,-30.0164,2.10311e+18,82.0431,76.123,70.3539,67.7435,69.2301,77.1273,102.156,180.874,211.8,44.6056,293.736
29.656,-29.607,1.68948e+18,92.7087,92.7125,87.6451,85.0856,84.5249,83.3708,80.1879,75.6751,63.1437,29.1891,293.474
30.1757,-24.9705,1.66751e+18,96.2056,97.5342,92.3784,88.9789,85.9656,79.9295,71.4466,65.2465,56.6422,28.3061,291.952
30.0546,-30.0064,1.80985e+18,86.3874,83.4748,78.5144,76.9685,79.8775,87.7817,102.788,117.413,89.053,31.9368,294.065
29.8463,-29.962,1.8345e+18,87.9416,86.0397,81.3645,80.3422,83.924,91.9665,104.509,112.916,84.6335,31.5447,294.502
29.6374,-29.9184,1.74056e+18,117.556,136.317,129.948,110.22,82.2398,57.723,44.2189,41.5913,43.5052,26.1454,293.529
30.2098,-30.5778,1.79923e+18,93.0257,92.9762,88.6544,87.2017,89.0422,91.7202,92.9413,89.8082,70.7083,29.5864,294.411
29.9963,-30.5302,1.79481e+18,102.188,106.368,102.32,99.2134,95.782,87.4174,75.3799,66.4515,57.0888,27.8356,294.111
29.5686,-30.4382,1.83807e+18,117.688,133.43,129.108,115.984,94.213,70.0643,52.9478,47.7842,47.7124,26.8821,294.075
29.4902,-30.9882,1.96984e+18,85.7314,82.623,77.8904,76.9086,80.7929,91.2799,115.497,149.655,116.311,35.4408,294.19
29.7884,-30.7675,1.82693e+18,105.456,113.363,110.446,107.111,100.72,86.2918,69.4632,60.2343,53.5955,27.3373,293.627
29.5712,-30.7209,1.73388e+18,77.3067,72.3044,67.3789,65.9133,68.59,77.6561,101.012,135.648,103.134,32.7431,294.665
29.7004,-30.1966,1.82915e+18,88.1718,85.5551,80.4856,78.9757,82.0159,89.8737,103.731,115.207,86.9543,32.0238,293.536
31.3084,-29.8353,1.81681e+18,88.4167,86.4518,82.2815,80.9275,83.8865,91.1226,102.382,108.744,80.9479,29.7715,294.427
31.1042,-29.7907,1.86172e+18,97.5387,99.7079,96.0184,94.8738,96.4633,96.3886,91.9801,84.3151,66.9521,28.4865,293.885
31.2589,-30.3424,1.85528e+18,95.56,96.9409,93.2728,92.0395,94.0256,95.93,94.8105,89.1411,69.8496,28.6898,294.25
31.0507,-30.2959,1.87038e+18,91.5449,90.9004,86.9583,86.1047,89.6177,96.2174,103.928,105.342,78.8813,29.7785,294.215
30.8424,-30.2503,1.94231e+18,100.54,105.787,103.212,103.588,106.025,103.331,93.1733,81.1897,64.5349,28.2684,293.493
30.7778,-30.7773,1.83639e+18,89.7847,88.3417,84.1972,83.0551,86.1372,92.9485,102.423,106.601,80.4396,30.1789,294.09
30.5638,-30.7307,1.91373e+18,106.865,114.737,112.092,109.925,106.269,94.6496,78.1905,66.7831,57.0181,27.3682,294.231
31.3285,-30.6269,1.83748e+18,89.2382,87.6663,83.7618,82.6958,85.8882,93.1181,103.372,108.011,80.8469,29.7367,294.825
31.1179,-30.5792,1.87083e+18,93.4642,93.8363,90.1034,89.2809,92.4005,97.1658,100.693,97.912,74.4438,29.2105,294.265
30.9073,-30.5326,1.892e+18,105.15,112.851,110.082,108.088,104.903,93.8828,77.8202,66.7759,57.1714,27.1639,293.847
30.6961,-30.4869,1.90343e+18,85.5933,82.2393,77.8619,76.8475,80.8579,92.0503,115.531,139.043,96.351,30.916,294.042
31.4352,-30.1186,1.85417e+18,88.384,86.512,82.5803,81.5683,85.0564,93.291,106.345,114.473,84.3608,30.0366,294.724
31.2292,-30.073,1.85822e+18,87.9536,85.9982,81.9938,80.9425,84.423,92.8691,106.939,117.063,86.347,30.4626,294.572
31.0232,-30.0282,1.88354e+18,90.0695,88.8308,84.8181,84.0671,88.1174,96.5274,108.147,112.933,82.5099,30.1464,294.386
31.5361,-29.631,1.76512e+18,110.541,121.632,116.506,105.874,90.5966,71.9753,56.852,51.5349,50.2827,26.0004,293.715
31.3337,-29.5871,1.87161e+18,111.534,127.415,125.602,118.279,101.976,77.9498,59.2105,52.666,50.9851,26.2461,293.089
31.4353,-29.1169,1.86279e+18,97.1753,99.5883,96.1194,95.2901,97.1717,96.8518,91.9412,84.0445,66.6559,28.2775,293.117
32.1361,-29.5699,1.81868e+18,89.2204,87.1907,83.2067,81.7829,84.4738,91.3837,102.156,107.246,79.1599,28.8705,294.311
31.935,-29.5262,1.89457e+18,102.648,109.558,106.791,105.062,103.596,95.8264,82.5431,72.1247,60.1816,27.0072,293.358
31.7339,-29.4832,1.85051e+18,87.9717,85.304,81.1056,79.641,82.812,91.7076,107.619,118.862,85.8995,29.8978,293.864
31.5324,-29.4409,1.89908e+18,98.6519,100.916,97.2333,96.1486,98.2207,98.8644,95.2229,87.5583,68.5207,28.3946,294.18
32.0895,-30.0627,1.85688e+18,92.5898,92.1993,88.4961,87.2405,89.943,95.2703,101.025,100.505,75.6122,28.652,294.894
31.8854,-30.0172,1.94481e+18,101.089,104.792,101.585,100.393,102.143,101.615,95.889,86.6719,67.8947,27.9635,294.841
31.6813,-29.9727,1.9159e+18,93.7902,94.0914,90.4687,89.857,93.8023,100.313,106.453,104.57,76.9528,28.9952,294.533
31.4767,-29.9288,2.03975e+18,81.6017,77.4843,73.5164,72.7114,76.7671,89.3026,121.361,177.304,140.198,34.304,294.622
32.0396,-30.5741,1.85263e+18,91.1823,90.3111,86.7046,85.5474,88.4022,94.5711,102.289,104.025,78.203,28.8767,295.244
31.8315,-30.5266,1.86301e+18,93.9272,94.251,90.6823,89.4086,91.8315,96.0072,99.2145,96.5529,73.6212,28.5738,295.134
31.6233,-30.4802,1.92267e+18,103.572,109.139,106.171,104.117,103.351,98.0035,87.1518,76.8241,62.9082,27.4862,294.865
31.4146,-30.4346,1.94405e+18,95.3864,96.5236,93.128,92.7215,96.7763,102.603,106.669,102.837,76.4662,29.1953,294.793
31.984,-31.1097,1.86827e+18,98.3021,101.114,98.1529,96.1813,96.4447,95.5645,90.9029,83.5039,66.8628,27.6741,295.26
31.7707,-31.0599,1.86495e+18,91.6813,91.1583,87.6718,86.6459,89.607,95.6394,102.734,103.702,78.0987,29.0891,295.219
31.5573,-31.0113,1.86635e+18,94.9626,96.0443,92.6557,91.3859,93.494,96.4556,97.2652,92.7587,71.8706,28.6064,295.056
31.3434,-30.9637,1.91408e+18,91.4811,90.9823,87.4384,86.8377,90.787,98.6072,108.774,112.145,82.8462,29.9714,295.052
31.9226,-31.677,1.22348e+18,88.2071,84.035,76.1443,65.4604,53.7809,44.4992,38.4819,37.7027,39.9271,23.5831,293.03
31.9944,-31.4013,1.7437e+18,85.6663,82.2609,78.2139,76.5588,78.3772,84.7879,96.5899,106.595,82.4762,29.4189,295.12
31.778,-31.3502,2.09942e+18,89.5759,87.3794,83.9597,83.8005,89.2158,103.289,132.606,160.107,107.058,31.2417,293.918
32.1074,-30.8608,1.85275e+18,90.0782,88.815,85.2862,84.2199,87.2475,94.232,103.875,107.554,80.2651,29.0627,295.371
31.8969,-30.8121,1.88955e+18,91.1975,90.4655,86.9916,86.1389,89.6098,96.958,106.613,109.534,81.005,29.2656,295.324
31.6863,-30.7646,1.89715e+18,91.6854,91.1889,87.6673,86.87,90.493,97.795,106.919,108.924,80.4323,29.3679,295.277
31.4752,-30.7179,1.93619e+18,101.7,106.569,103.826,102.631,103.499,100.818,92.2454,81.6865,65.1047,27.8175,294.772
32.2147,-30.3482,1.81951e+18,89.9976,88.5566,84.8157,83.4578,85.9692,92.0108,100.355,103.218,77.6827,28.6632,295.171
32.0088,-30.3017,1.87819e+18,96.7012,98.242,94.7948,93.3032,95.0283,96.9181,95.9853,90.4041,70.5128,28.2054,294.976
31.8029,-30.2561,1.87967e+18,93.1833,93.1687,89.5446,88.5478,91.6874,97.3116,102.821,101.386,75.8169,28.7849,294.987
31.5965,-30.2113,1.94532e+18,104.167,109.846,106.834,105.138,104.948,99.9404,88.9971,78.2829,63.5358,27.6099,294.799
32.318,-29.8571,1.82968e+18,94.5572,94.8423,91.0924,89.2707,90.6464,93.1276,94.2254,90.8578,71.0819,28.1044,294.777
32.1156,-29.8124,1.89486e+18,101.616,105.406,101.968,99.8106,99.6132,96.5153,88.8022,80.0958,64.7292,27.4495,294.651
31.9132,-29.7684,1.91009e+18,95.7747,96.7908,93.1965,92.2552,95.3486,99.6085,101.867,97.8023,74.3508,28.791,294.564
31.7104,-29.7252,1.95785e+18,105.852,112.226,109.213,107.417,106.656,99.9441,87.1471,76.2122,62.458,27.4335,294.412
32.4173,-29.3814,1.73798e+18,90.5912,88.837,84.6323,82.2635,82.9719,86.0507,90.0798,90.6015,71.6965,28.2363,294.135
32.9175,-29.7963,1.7711e+18,107.671,114.501,110.053,101.79,91.1364,77.4832,64.6173,58.5751,53.448,25.43,294.764
32.7165,-29.7517,1.77613e+18,84.6527,80.7244,76.7662,75.1619,77.4243,85.3403,101.739,117.755,87.3855,29.3033,294.623
32.5155,-29.7079,1.83685e+18,100.43,103.311,99.6049,96.6232,95.1369,91.5241,84.4255,77.1662,63.513,27.0374,294.742
32.314,-29.6648,1.88164e+18,95.7427,96.7026,93.1431,91.8414,94.1183,97.2702,98.4105,94.1019,72.4064,28.275,294.527
32.462,-30.2015,1.80093e+18,95.3947,96.0746,92.3643,90.0106,90.1691,90.6407,89.1038,84.5754,67.798,27.5629,294.831
32.2575,-30.1568,1.84703e+18,93.0115,92.7655,89.1117,87.6891,89.9407,94.4022,98.7879,97.6816,74.7692,28.5618,294.754
32.6117,-30.7608,1.78571e+18,99.0546,101.813,98.47,94.914,92.1012,87.4541,79.8505,73.0268,61.6186,26.6173,294.987
32.4036,-30.7134,1.82853e+18,100.443,103.976,100.756,97.5219,95.258,90.6375,82.3987,74.6736,62.2932,26.8433,295.264
32.1949,-30.6669,1.80868e+18,85.7459,82.8371,79.102,77.8981,80.7217,88.9117,103.726,115.993,86.9233,29.7439,295.296
32.5495,-31.2984,1.81679e+18,81.5861,76.3193,72.2863,71.0298,73.7668,83.6918,107.711,138.246,101.828,30.98,294.999
32.3362,-31.2488,1.80056e+18,91.594,90.8203,87.3403,85.6479,87.1157,90.9948,95.1518,94.6483,73.6108,28.1492,295.376
32.1223,-31.2002,1.83792e+18,94.8101,95.6865,92.441,90.6923,91.8372,93.8452,93.9351,89.7316,70.6512,28.0435,295.341
32.2607,-31.8155,1.78393e+18,92.742,92.565,89.2884,87.2701,87.811,89.8267,90.8598,88.1807,70.378,27.8617,295.457
32.0403,-31.7645,1.76153e+18,86.3452,83.4181,79.5845,78.0827,80.02,86.3534,97.3815,106.188,82.3362,29.4126,295.356
32.3399,-31.5403,1.74148e+18,80.7275,73.4076,68.61,66.8387,68.7844,77.6223,101.132,135.101,99.5316,29.6281,294.454
32.1229,-31.4905,1.81312e+18,106.896,115.643,113.445,106.446,96.1774,81.5799,66.7177,59.0519,53.3637,25.657,295.195
32.4658,-31.0003,1.78122e+18,89.5186,87.7352,84.0631,82.3873,84.0741,89.0802,96.1757,99.003,76.3051,28.3394,295.221
32.2547,-30.9527,1.81888e+18,106.887,114.887,111.917,105.255,96.1731,82.6669,68.3975,60.9827,54.7362,25.9128,295.173
32.5832,-30.4877,1.40321e+18,93.6916,92.3933,85.6988,76.0878,65.6561,56.0056,48.4453,46.4727,46.2913,24.4743,294.291
32.3769,-30.442,1.74072e+18,84.3977,80.7955,76.8635,75.2319,77.2128,84.2109,97.8518,110.108,83.7803,29.2361,295.019
32.6943,-29.996,1.75696e+18,94.5932,94.6598,90.7426,87.9218,87.3068,87.1196,85.4324,81.6148,66.3826,27.2512,294.891
32.4915,-29.9519,1.75411e+18,87.7097,85.1945,81.2216,79.4244,81.183,86.904,96.2989,101.401,76.7027,28.3163,294.803
33.1992,-29.6067,1.69963e+18,93.6244,93.0627,88.932,85.4657,83.7865,82.6077,80.4274,77.2259,64.1466,26.6761,294.466
32.9995,-29.5626,1.77092e+18,89.9996,88.1505,84.3115,82.3497,83.6821,88.0713,94.3685,96.9109,75.4932,28.2101,294.934
32.7998,-29.5193,1.76685e+18,98.4677,100.795,96.8801,93.2636,90.6425,86.1357,79.1116,72.9453,61.3063,26.5772,294.267
32.5996,-29.4767,1.99503e+18,79.1072,73.9982,70.3654,69.3903,72.5536,83.1453,111.86,174.289,154.724,35.3556,294.713
33.2971,-29.1376,1.67824e+18,91.2578,89.5376,85.3165,82.0237,80.9625,81.4656,82.0798,80.8817,66.235,26.9465,294.548
33.099,-29.0949,1.71118e+18,87.0909,82.026,77.5762,74.7467,75.3563,80.9852,93.3896,105,79.828,28.359,293.418
32.901,-29.0528,1.67171e+18,96.2689,97.255,92.6765,87.9892,83.959,78.6876,72.0876,67.7459,58.8703,26.2769,293.877
33.4478,-26.2962,1.83553e+18,88.153,84.0514,79.5266,77.0893,78.9543,86.962,105.191,124.357,89.4979,29.4533,292.473
33.5468,-27.0678,1.78059e+18,91.163,89.2577,85.1878,82.9805,84.2033,88.3801,94.7251,97.2267,74.4693,28.0128,293.542
33.3453,-27.0293,1.78289e+18,93.2604,92.185,88.0516,85.726,86.5306,89.0662,91.9418,90.9398,70.5251,27.6727,293.381
33.7868,-29.0592,1.7119e+18,74.9779,62.9344,58.2921,54.3215,53.4852,58.6696,73.7837,130.136,189.856,38.61,293.261
33.3463,-29.4511,1.66982e+18,94.1867,94.6661,90.5931,86.5554,83.4488,79.7461,74.7273,70.7556,60.5646,26.1669,293.126
33.147,-29.4085,1.83421e+18,76.9706,71.0519,67.393,65.8244,67.9102,77.0262,103.455,156.343,129.277,32.8735,294.717
33.0955,-29.892,1.63251e+18,93.0638,92.3456,87.9217,83.5431,80.2813,77.156,73.2504,70.1218,60.3806,26.2402,294.021
33.4858,-29.2336,1.58335e+18,93.9693,94.0658,89.2786,83.5321,78.0474,72.0161,65.5865,62.3424,55.9852,25.5284,293.015
