# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
75.6871,-47.3976,1.77771e+18,211.034,nan,nan,216.976,178.08,131.879,111.995,88.19,38.8511,18.2222,228.578
74.2175,-59.6289,2.21895e+18,129.305,128.602,127.241,125.026,121.47,116.372,107.849,83.4842,37.0318,18.1079,237.177
74.4894,-58.4484,2.41451e+18,150,149.032,143.559,135.727,128.666,123.536,115.765,87.3055,37.0945,18.0152,236.706
74.3252,-57.9979,2.4784e+18,162.943,162.075,152.469,139.576,128.663,121.181,112.892,86.3318,37.195,18.0442,237.116
74.7502,-57.2604,2.48895e+18,144.277,146.973,142.226,139.845,141.683,148.709,147.499,102.967,38.4719,17.9367,238.783
75.9264,-51.0183,1.96376e+18,216.536,nan,nan,237.906,180.593,132.785,111.853,87.1309,38.3605,18.1657,226.161
76.1594,-49.5158,1.86689e+18,226.413,nan,nan,240.38,181.888,126.868,104.312,83.6498,38.6576,18.3133,222.779
75.9743,-49.1077,2.05928e+18,275.462,nan,nan,296.112,203.952,130.663,105.452,83.6784,38.257,18.2168,224.174
75.7885,-48.7105,1.91072e+18,243.908,nan,nan,258.273,189.028,127.428,104.309,83.2214,38.1582,18.2073,226.464
76.3935,-47.9003,1.85505e+18,217.043,nan,nan,224.791,187.591,139.558,116.997,89.5977,38.8538,18.1912,222.729
76.2016,-47.4978,2.03347e+18,258.268,nan,nan,268.242,211.622,147.81,122.604,92.0216,38.6904,18.0853,223.986
76.0092,-47.1064,1.92989e+18,269.343,nan,nan,277.065,204.188,129.89,104.411,83.7368,38.5653,18.2737,225.371
76.6276,-46.1382,1.83885e+18,239.247,nan,nan,244.343,194.707,131.431,107.302,85.6428,39.0616,18.3301,222.318
76.4278,-45.7426,1.96662e+18,268.95,nan,nan,273.69,215.523,139.63,112.34,87.7275,38.9818,18.2585,224.173
76.7577,-45.2165,1.85574e+18,245.556,nan,nan,250.487,197.193,131.469,107.368,85.7378,39.1098,18.3242,222.211
76.5533,-44.8244,1.90695e+18,264.616,nan,nan,268.754,209.454,132.714,106.512,84.9076,38.7428,18.2717,223.417
76.5751,-47.141,1.95499e+18,239.089,nan,nan,246.807,202.003,146.331,122.195,92.1741,39.1436,18.1915,220.592
76.3795,-46.7384,1.93178e+18,234.464,nan,nan,240.476,202.396,147.007,122.716,92.867,39.3209,18.2141,222.866
76.1833,-46.347,1.96802e+18,275.707,nan,nan,281.676,214.14,135.639,108.38,85.5807,38.6681,18.2364,225.947
76.3916,-48.9173,1.95843e+18,238.418,nan,nan,251.538,195.028,138.584,115.528,89.0766,38.8478,18.2043,221.475
76.2034,-48.5059,2.07563e+18,274.604,nan,nan,290.865,210.514,138.847,113.502,88.2247,38.8959,18.2362,222.765
76.0146,-48.1057,1.96188e+18,262.853,nan,nan,275.401,200.616,130.746,105.679,84.3333,38.7243,18.3052,224.227
75.8248,-47.7154,1.7309e+18,187.055,nan,nan,192.049,169.216,135.89,117.676,90.7073,38.9448,18.1912,226.358
76.2068,-50.5746,1.92834e+18,197.612,nan,nan,211.817,179.022,145.168,126.726,94.1777,38.8856,18.1098,223.5
76.0249,-50.1553,2.01801e+18,221.947,nan,nan,240.24,191.673,145.666,124.974,93.8021,38.9972,18.1411,225.296
75.8424,-49.7471,2.05469e+18,244.594,nan,nan,266.428,198.345,139.06,115.965,89.5068,38.756,18.1864,226.187
75.6588,-49.3488,1.72722e+18,168.821,nan,nan,175.293,156.91,135.139,121.431,93.0283,39.0408,18.1707,227.71
76.02,-52.1361,1.90799e+18,221.881,nan,nan,246.691,168.629,114.218,93.2395,76.6726,37.0869,18.1525,226.628
75.8434,-51.7094,2.03392e+18,245.823,nan,nan,278.986,179.855,116.86,94.6158,77.4189,37.1426,18.1491,227.813
75.666,-51.2937,1.97671e+18,240.571,nan,nan,269.545,174.973,114.639,93.3041,76.6278,36.8762,18.1214,229.022
75.0133,-59.0977,2.31527e+18,140.319,139.751,136.151,130.833,125.129,119.654,111.513,85.0686,36.8946,18.0209,235.023
74.8511,-58.6274,2.5195e+18,163.281,161.698,152.615,140.878,131.505,125.804,118.136,87.9452,36.7581,17.9201,235.549
74.6878,-58.1683,2.15241e+18,136.833,135.904,131.603,124.475,115.117,104.779,94.3163,75.7131,36.074,18.1016,238.026
74.7858,-60.4104,2.38522e+18,146.858,145.539,141.103,133.883,126.786,120.876,112.757,85.3185,36.5736,17.9743,236.952
74.4619,-59.4576,2.29495e+18,153.708,151.934,144.576,131.18,116.797,103.851,92.9039,74.7441,35.668,18.031,237.049
74.2978,-58.9971,2.2266e+18,124.618,123.971,124.045,125.089,125.008,122.141,113.34,86.1975,37.5187,18.1601,238.287
74.544,-61.7208,2.73321e+18,174.67,173.498,163.949,148.53,138.928,137.938,134.998,97.1686,37.4706,17.8743,238.937
74.383,-61.2254,2.64303e+18,161.92,160.69,154.346,144.336,138.323,138.557,134.935,97.1172,37.7614,17.942,238.344
74.2205,-60.7418,2.31225e+18,138.439,137.699,135.011,130.125,124.655,119.234,110.997,84.9848,36.9298,18.0463,237.522
74.0564,-60.2684,2.37094e+18,117.376,116.45,117.641,123.421,133.88,148.271,150.215,104.994,39.0879,18.1218,237.553
74.2148,-61.7174,2.22692e+18,153.041,152.877,145.267,128.803,110.743,94.9228,83.7703,69.8994,34.933,18.0194,239.577
74.6733,-61.0318,2.57328e+18,157.193,155.502,149.65,140.991,135.449,134.815,130.446,94.3948,37.2613,17.8958,238.341
74.512,-60.5454,2.27052e+18,149.632,148.502,142.232,130.162,116.681,104.115,93.2789,74.8025,35.5116,18.0033,237.625
74.3489,-60.0695,2.42483e+18,130.786,129.979,129.51,130.743,134.609,141.068,138.785,98.9249,38.3193,18.0338,237.504
75.1153,-60.3355,2.32561e+18,142.444,141.281,137.204,130.957,124.329,117.911,109.398,83.8188,36.632,17.9981,236.5
74.9549,-59.8471,2.40068e+18,153.199,151.378,144.967,135.173,125.758,117.882,108.947,83.4122,36.4752,17.974,235.97
74.7933,-59.3703,2.2478e+18,144.322,142.998,137.788,128.637,117.866,107.151,96.7254,76.6294,35.7765,18.0075,235.204
74.6301,-58.9039,2.29878e+18,122.059,121.402,122.026,125.119,129.674,134.534,130.712,94.6845,37.8714,18.0248,236.128
75.3858,-59.13,2.37852e+18,161.014,165.286,152.579,138.115,125.726,115.805,106.025,82.0971,36.5726,17.9825,234.748
75.2243,-58.6498,2.30703e+18,152.773,155.83,146.257,134.491,123.479,113.952,104.198,81.0495,36.4477,17.9937,233.888
75.0618,-58.1812,2.12762e+18,132.127,131.787,128.841,123.943,116.856,108.202,98.2079,77.7677,36.2382,18.0565,235.989
76.43,-52.286,1.97148e+18,225.942,nan,nan,251.83,179.115,123.427,101.615,81.926,38.1179,18.2363,224.598
76.2525,-51.8434,2.06017e+18,248.961,nan,nan,280.417,187.032,123.519,100.84,81.3904,37.9848,18.2273,225.25
76.0738,-51.4115,1.80719e+18,188.098,nan,nan,201.824,163.474,126.709,108.1,85.3077,38.271,18.1977,225.5
76.4851,-50.3049,1.90124e+18,233.6,nan,nan,250.629,182.319,124.374,102.051,82.3712,38.4675,18.2949,221.798
76.3008,-49.8779,1.78749e+18,179.041,nan,nan,186.994,165.623,139.632,123.558,93.2763,39.06,18.1607,222.637
76.5243,-48.2208,1.75934e+18,175.801,nan,nan,180.481,166.656,144.938,129.326,95.6613,39.1981,18.1311,220.889
76.9439,-46.8253,1.93285e+18,243.931,nan,nan,252.417,198.841,138.949,115.049,89.325,39.461,18.2922,218.526
76.7446,-46.4107,1.81205e+18,198.289,nan,nan,202.624,181.6,146.295,126.102,93.8342,39.1716,18.1602,219.526
77.0697,-45.8732,1.86185e+18,238.424,nan,nan,245.566,190.667,131.413,108.986,86.769,39.5306,18.364,218.872
76.8659,-45.4622,1.70505e+18,189.153,nan,nan,192.217,169.806,134.689,116.049,90.0359,39.4094,18.2751,219.438
77.0879,-48.2954,1.80187e+18,219.823,nan,nan,229.045,178.056,125.644,104.75,84.4265,39.1902,18.3388,218.285
76.6991,-47.4399,1.62133e+18,182.084,nan,nan,185.64,158.952,122.869,104.616,84.3353,38.9455,18.3434,219.351
76.7152,-49.6943,2.08305e+18,255.045,nan,nan,274.708,205.57,142.948,118.481,90.2194,38.9325,18.191,219.907
76.5278,-49.2634,1.6048e+18,163.212,nan,nan,167.067,149.094,124.612,109.216,86.5779,38.869,18.2715,220.674
76.7124,-51.8495,1.85306e+18,230.678,nan,nan,251.331,169.582,110.179,89.361,75.662,37.9011,18.354,222.4
76.5326,-51.3995,2.00983e+18,261.761,nan,nan,289.666,186.518,116.39,93.4654,77.8051,38.0504,18.327,222.875
76.3517,-50.9607,1.79422e+18,206.836,nan,nan,221.799,168.183,118.752,97.8995,80.2322,38.2141,18.3003,223.578
76.3468,-53.0038,2.40269e+18,250.625,nan,nan,290.297,209.351,162.472,142.479,99.468,38.345,17.8924,226.004
75.7016,-59.225,2.31063e+18,164.446,173.67,156.242,137.887,123.156,111.213,100.65,79.2194,36.3386,17.9841,236.634
75.5406,-58.7363,2.1174e+18,164.427,173.711,153.128,128.678,107.192,89.4728,77.3665,66.2253,35.114,18.1162,236.738
75.6337,-61.0756,2.50461e+18,151.059,151.868,146.16,139.488,135.347,134.298,128.746,93.5772,37.5118,17.9276,236.623
75.4755,-60.5647,2.61362e+18,153.114,151.55,146.745,141.331,139.792,143.524,141.467,100.02,38.0992,17.9271,234.351
75.3161,-60.0661,2.39691e+18,147.769,147.149,141.851,134.738,128.367,123.473,115.84,86.8666,36.7869,17.9315,233.736
75.1551,-59.5783,2.31687e+18,117.813,117.04,118.827,123.844,131.799,142.256,142.634,100.636,38.3988,18.0129,233.612
75.3951,-62.4123,2.43615e+18,176.176,172.258,156.788,135.149,117.095,103.588,93.4394,75.0501,35.1961,17.8843,239.03
75.0796,-61.3801,2.23862e+18,146.403,144.69,138.561,127.87,115.702,103.738,92.9778,74.4783,35.3577,17.9776,238.112
74.9194,-60.8812,2.2146e+18,125.161,124.668,124.537,124.747,123.6,119.666,110.665,84.2028,36.8201,18.0745,237.683
74.6671,-62.1732,2.1442e+18,141.342,140.861,135.618,124.214,110.012,95.7298,84.5802,70.0698,34.8535,18.0227,239.462
75.5689,-61.8466,2.40107e+18,127.317,126.98,127.448,129.93,135.004,141.933,139.414,98.7965,38.1492,17.9888,239.856
75.4114,-61.3292,2.34078e+18,149.902,148.27,142.018,132.102,121.984,112.542,102.825,80.3429,36.242,17.9836,236.252
75.2522,-60.8231,2.28836e+18,119.961,119.675,120.491,123.681,128.521,133.905,130.883,94.6788,37.7156,17.9936,234.296
76.0057,-61.158,2.19668e+18,169.812,181.396,158.184,131.208,108.43,89.7232,77.2089,65.9566,34.7991,18.0213,236.143
75.8484,-60.6353,2.08941e+18,160.271,164.666,146.66,124.267,102.669,83.9169,71.7378,62.3679,34.0272,17.9546,235.355
75.6898,-60.1254,2.07948e+18,141.985,142.893,134.979,123.071,109.251,95.088,83.4472,69.2934,35.11,17.9956,235.282
75.5297,-59.6267,1.87627e+18,119.54,118.148,116.459,111.509,102.383,90.4589,79.6173,67.069,34.9606,18.0728,235.043
75.9283,-62.1228,2.17265e+18,154.725,157.53,145.206,128.07,110.606,94.2534,81.8023,68.4723,34.9018,17.977,239.294
75.7716,-61.5924,1.98217e+18,119.573,118.431,117.94,115.901,110.556,101.525,91.1554,73.8379,35.7029,18.0293,237.941
75.6803,-63.4574,2.33158e+18,152.044,151.289,143.854,132.248,120.747,110.206,100.152,79.0618,35.9801,17.9634,239.816
76.8719,-74.1893,2.57592e+18,130.631,129.002,128.976,133.101,143.958,165.145,170.85,103.738,35.0459,17.3935,240.191
78.5623,-70.2953,2.43401e+18,174.078,188.06,172.846,152.237,135.207,123.094,111.456,83.6212,36.4593,17.9455,229.55
79.0133,-69.7709,2.04303e+18,120.571,119.356,119.165,117.789,113.693,107.319,98.9179,78.8358,36.7459,18.096,232.87
79.1852,-67.633,1.90685e+18,124.047,123.295,121.296,113.976,101.346,88.3213,79.5447,69.0289,35.9532,18.1174,231.201
79.6368,-66.9512,2.31619e+18,146.75,147.46,142.811,132.143,119.802,109.691,100.592,79.6164,37.0858,18.0298,234.592
79.4912,-66.166,2.02464e+18,123.271,122.908,121.733,117.391,109.159,99.6672,91.5139,75.9467,37.255,18.1594,230.596
79.6801,-65.4009,2.35456e+18,157.01,162.818,153.456,139.315,124.67,113.37,103.429,81.0112,37.3882,18.0203,231.393
79.5616,-67.9214,2.16842e+18,140.593,140.973,136.526,124.711,109.19,95.6007,86.4779,72.9563,36.8072,18.2016,237.218
79.4187,-67.1331,2.18423e+18,135.754,136.505,133.514,126.051,115.581,105.366,96.4048,78.1042,37.1785,18.1109,232.065
79.2736,-66.365,1.91406e+18,110.488,107.36,109.419,110.689,109.913,106.317,99.4115,79.681,37.31,18.0787,228.428
79.4263,-70.3411,2.17664e+18,116.002,114.682,115.067,118.508,123.206,126.357,119.237,86.8926,36.9759,17.927,235.593
79.1523,-68.7508,2.18353e+18,131.963,131.949,129.906,125.889,119.938,113.107,104.061,81.0937,36.8773,18.0181,232.28
79.014,-71.0605,2.17618e+18,126.196,125.428,124.593,123.297,120.373,115.541,106.614,81.7871,36.6534,18.0273,237.35
77.4688,-77.8645,2.0328e+18,103.702,97.6443,99.2565,106.164,117.279,129.823,130.356,91.3847,35.9978,17.9128,234.621
77.1042,-79.1423,2.1971e+18,149.483,161.119,158.941,141.397,119.737,101.757,88.3589,71.3366,34.2247,18.0441,232.889
76.8113,-79.1194,2.24913e+18,147.48,156.697,154.381,141.399,125.406,111.219,98.3152,75.8288,34.3012,17.9414,230.5
77.7357,-77.7777,2.47276e+18,165.773,182.474,174.604,154.193,133.209,117.748,104.636,79.3971,35.1011,17.9341,229.131
77.6136,-76.974,2.17037e+18,128.138,126.674,125.91,125.293,123.191,118.489,108.709,81.663,35.6169,18.0173,235.512
78.9211,-75.2427,2.16775e+18,141.592,145.472,141.365,132.517,120.794,109.509,98.6935,77.6938,35.9946,18.0623,230.834
79.1376,-70.5453,2.08178e+18,111.77,109.883,111.069,114.966,119.084,120.159,112.742,84.7253,37.0697,18.035,236.18
78.2556,-79.7606,1.93163e+18,163.836,nan,171.434,148.919,118.496,95.0525,81.2004,69.2073,34.8389,18.152,224.698
77.0005,-82.5882,2.11149e+18,149.164,158.593,155.181,137.175,116.635,99.6999,86.77,69.7832,33.6488,17.9675,237.024
81.9645,-68.0485,2.15674e+18,155.785,160.67,149.863,136.256,120.101,107.073,97.9553,78.4649,37.4986,18.0878,230.042
78.767,-84.1194,2.42544e+18,167.336,181.567,169.495,147.577,128.385,115.869,104.288,79.2033,35.2485,17.9217,232.705
78.0016,-86.4672,2.41568e+18,140.987,143.06,140.92,138.278,137.446,138.691,129.527,87.7033,34.7914,17.7004,232.488
78.2494,-86.2974,2.31141e+18,151.57,159.984,153.984,139.507,124.485,112.503,100.558,77.3839,34.9322,17.9632,233.634
78.9553,-83.4755,2.68199e+18,193.331,219.61,196.44,162.097,137.631,124.439,111.846,81.8254,35.2498,17.8299,227.74
81.8342,-69.5702,2.29171e+18,188.713,202.67,179.818,147.876,118.781,99.5279,90.3604,75.8435,37.5611,18.176,223.537
81.7526,-71.1698,2.25051e+18,167.953,174.401,167.508,149.162,131.158,118.184,107.636,82.7076,37.4291,18.0015,225.299
80.0851,-83.2603,2.57899e+18,200.01,220.822,190.706,150.951,118.979,100.416,89.6794,73.2049,35.5207,18.0224,225.938
79.8417,-85.5257,2.79848e+18,187.241,205.096,186.165,162.769,147.399,141.433,128.117,85.8833,34.9344,17.6173,225.776
79.7469,-84.5115,2.74409e+18,209.051,241.247,204.216,158.532,128.086,112.359,101.075,77.7397,35.3719,17.8937,228.966
79.4894,-86.7018,2.55746e+18,183.919,202.485,178.731,151.191,131.354,119.89,108.096,80.053,35.1693,17.8339,227.789
78.0565,-87.0991,2.12273e+18,137.72,140.221,136.279,126.167,113.063,100.3,88.7544,71.85,34.5375,18.0645,233.68
77.8933,-91.074,2.22092e+18,122.254,120.285,120.196,122.535,125.68,128.279,120.768,84.7557,34.7269,17.7959,231.98
77.6215,-88.153,2.0569e+18,115.617,112.046,112.468,115.664,117.541,115.079,105.646,79.886,35.2168,18.0537,235.708
78.1313,-90.731,2.20164e+18,130.739,130.938,129.44,127.04,123.819,119.85,110.155,81.2453,34.804,17.8784,229.526
78.7311,-86.1364,2.2634e+18,147.84,153.335,147.295,136.416,124.816,114.857,103.327,78.8467,35.3131,17.9756,232.428
79.1326,-85.2679,2.25259e+18,149.569,154.503,147.382,135.458,122.521,111.451,100.039,77.6345,35.5359,18.0163,227.271
79.7073,-86.3635,2.93703e+18,206.621,234.788,203.002,168.172,148.229,142.25,129.899,85.8103,34.4002,17.4969,229.327
79.5175,-84.3575,2.46732e+18,160.978,170.766,160.707,146.799,136.22,131.001,119.976,84.0965,35.1664,17.7257,230.463
80.0839,-85.4437,2.56498e+18,200.951,224.657,191.54,146.981,112.631,93.9621,84.3477,70.4865,35.1738,18.0306,231.953
79.9889,-84.4119,2.66766e+18,200.013,222.319,193.458,155.332,125.849,109.109,97.8173,76.7354,35.6952,17.9803,225.439
79.8904,-83.3988,2.44486e+18,161.043,168.911,158.956,144.754,132.099,124.464,113.677,82.4809,35.5423,17.8123,230.87
80.1954,-82.5795,2.52298e+18,184.558,198.707,177.734,148.902,124.107,109.388,98.8907,77.1965,35.674,17.9386,230.672
80.0968,-88.6031,2.71328e+18,221.574,251.537,201.099,154.928,124.386,107.922,97.1972,76.5415,35.5296,17.9699,227.473
80.0111,-87.5371,2.62893e+18,206.9,230.954,191.94,150.816,121.353,105.193,94.8424,75.2557,35.4431,17.9722,229.624
79.0352,-92.7844,2.34095e+18,156.512,162.449,150.592,137.428,126.768,119.037,108.323,80.5484,34.9281,17.8706,235.395
78.6141,-93.7454,2.13137e+18,136.445,136.433,131.304,123.459,114.092,104.553,94.2375,74.5973,34.6143,18.0006,228.889
78.5397,-92.7079,2.18826e+18,153.134,157.887,145.676,128.586,112.441,98.935,87.8764,71.6726,34.4653,18.0422,232.791
78.1644,-94.6949,2.16034e+18,136.212,136.133,131.465,123.933,114.672,104.843,93.99,74.1297,34.4191,17.9958,231.895
78.0911,-93.6593,1.99693e+18,126.68,126.257,122.465,115.193,104.709,93.204,83.0882,68.9182,33.8242,17.9904,231.511
78.0131,-92.6384,1.99485e+18,109.7,106.802,107.689,110.927,112.617,111.092,103.112,78.3951,34.7828,17.9653,233.063
77.9305,-91.6303,1.92266e+18,106.023,102.114,103.351,107.402,108.971,105.78,97.1215,76.1417,34.9021,18.064,232.959
78.4063,-94.4155,2.46982e+18,143.934,144.242,140.766,137.992,138.274,141.796,131.959,86.647,34.1288,17.6132,231.873
78.8644,-93.7248,2.39924e+18,164.611,168.371,154.587,138.238,124.283,113.453,101.933,78.0032,34.8964,17.9526,228.366
79.2974,-93.0299,2.27545e+18,154.36,160.16,149.608,138.305,128.698,120.988,109.669,81.2673,35.1754,17.9042,227.24
79.87,-88.3523,2.31936e+18,171.958,185.676,166.35,141.452,119.417,104.84,94.4705,75.7105,35.7333,18.0641,227.136
79.6283,-94.8431,2.48137e+18,177.76,184.967,162.853,143.675,129.587,120.595,109.319,80.4974,34.9218,17.8466,231.082
79.282,-96.8113,1.62921e+18,68.4295,67.4495,72.4728,81.6286,93.6671,106.499,107.725,79.839,34.4298,17.8391,244.319
79.22,-95.7183,2.3632e+18,162.721,160.523,147.441,132.425,119.676,110.979,101.225,76.5962,34.1017,17.777,223.562
79.1537,-94.6394,2.3047e+18,149.531,150.053,141.888,132.606,124.003,117.346,106.956,79.2201,34.5685,17.8272,226.394
79.0829,-93.5729,2.32524e+18,142.599,143.65,139.101,134.996,131.735,128.917,117.96,84.0767,35.2029,17.8725,225.954
78.8495,-97.6477,1.63426e+18,71.5102,70.3657,74.7152,83.7576,93.977,103.039,101.879,77.8686,34.5126,17.9559,241.255
78.7889,-96.5649,1.86794e+18,106.053,105.367,105.439,104.971,101.702,96.6432,89.1972,71.5858,33.7529,17.8834,227.868
78.7237,-95.4955,2.189e+18,151.943,152.376,140.844,123.794,107.438,94.442,84.6732,69.9242,33.9784,17.9752,223.999
78.6538,-94.4378,2.02565e+18,115.266,113.022,113.906,115.207,114.261,110.837,101.944,77.7947,34.7442,17.9537,227.911
78.3883,-98.4633,2.21031e+18,126.766,124.951,125.28,125.992,124.508,120.322,109.223,81.1532,35.0225,18.0251,237.17
78.3287,-97.3865,2.51969e+18,173.32,175.819,160.749,141.479,126.433,115.339,103.364,78.1605,34.4224,17.9207,226.853
78.2642,-96.3224,2.41099e+18,174.711,179.923,161.261,135.589,114.634,98.9108,87.2856,71.234,34.074,18.0096,228.605
78.1948,-95.2693,2.51926e+18,162.489,166.608,156.183,141.977,131.456,124.815,113.658,81.5637,34.3638,17.7931,231.204
78.6338,-98.2653,2.36351e+18,161.417,160.354,148.581,133.156,119.351,107.892,96.621,75.7086,34.4344,17.9849,227.274
78.5744,-97.184,2.38153e+18,168.639,169.263,154.034,133.766,116.415,102.727,91.4367,73.4808,34.3886,18.0235,228.095
78.5104,-96.1155,2.08497e+18,127.761,126.878,123.812,118.772,111.491,103.035,93.1094,73.7919,34.2345,17.9597,229.153
78.4415,-95.0583,2.06241e+18,119.598,117.863,117.777,117.424,114.563,109.42,99.957,76.8596,34.6199,17.9644,227.48
79.0997,-97.7163,1.66135e+18,66.972,66.3705,70.606,80.2308,94.4021,112.209,116.454,83.4156,34.6365,17.8659,246.59
79.0402,-96.6235,1.70631e+18,67.575,66.4319,71.0011,81.3245,97.0086,118.628,124.89,85.5449,34.4294,17.787,243.557
78.9761,-95.5443,2.56142e+18,193.351,191.088,165.897,138.806,120.164,109.116,98.9608,75.4919,33.8423,17.7523,221.976
78.9075,-94.4767,2.11972e+18,117.723,115.956,117.421,119.82,121.247,121.204,112.537,81.897,34.9737,17.8943,226.976
79.5409,-97.1686,1.79643e+18,92.3005,91.6678,95.0561,99.3966,102.028,101.72,95.7452,75.3456,34.6873,17.9687,232.75
79.4809,-96.0594,2.06429e+18,124.206,122.272,120.58,117.736,113.002,107.601,98.8534,76.4158,34.6792,17.917,228.91
79.4165,-94.9643,2.4918e+18,180.073,183.918,162.136,142.35,127.253,117.153,105.881,79.3853,34.9673,17.9021,229.744
79.3477,-93.8816,2.25422e+18,149.262,152.299,143.369,134.312,125.919,118.732,107.88,80.5937,35.209,17.9324,232.003
79.7365,-96.8756,1.94614e+18,100.556,99.6642,103.617,108.797,113.2,113.814,105.763,80.2532,35.5896,18.0477,233.914
79.3202,-97.6381,1.84903e+18,75.4846,75.3992,80.6605,92.0473,109.259,128.861,128.62,87.4231,35.102,17.8644,238.688
79.0336,-101.697,2.54628e+18,190.581,184.531,162.932,139.929,122.613,110.824,100.001,77.0742,34.2797,17.9228,227.871
78.9875,-100.577,1.64217e+18,76.4762,75.0192,79.1958,86.702,94.1221,99.0428,96.0344,75.6118,34.3275,17.9789,242.634
78.9366,-99.467,1.52435e+18,67.9724,67.1712,71.5127,79.2377,86.7184,91.7601,89.9205,72.8803,34.1366,17.9999,244.115
78.8808,-98.3666,1.50577e+18,59.0522,57.8817,61.8651,71.3849,84.7668,100.43,104.861,79.0284,34.3597,17.9265,245.737
78.5624,-102.361,2.5418e+18,177.793,177.81,160.145,141.31,128.214,119.758,108.546,79.5452,33.8498,17.7977,230.12
78.5173,-101.25,2.44498e+18,162.367,163.354,152.006,138.839,128.246,120.126,108.545,80.0095,34.2218,17.8705,229.048
78.4671,-100.149,2.37987e+18,170.894,171.387,154.22,133.688,116.799,103.412,92.2039,73.8599,34.2099,18.002,227.589
78.4118,-99.057,1.82857e+18,84.7482,82.3361,87.3254,96.8463,107.079,116.101,112.319,81.3987,34.3741,17.8827,232.647
78.8098,-102.238,2.43119e+18,177.171,174.356,156.117,135.337,118.558,106.105,95.4703,75.3237,34.1863,17.9661,228.085
78.765,-101.121,2.42948e+18,163.996,163.152,151.418,137.479,125.65,116.335,104.953,78.9381,34.3733,17.9169,226.956
78.7152,-100.015,2.47286e+18,177.605,176.173,158.572,138.032,121.839,109.74,98.2719,76.3089,34.299,17.9523,225.936
78.6604,-98.9169,1.6217e+18,71.0991,69.4897,74.1254,83.2654,93.2637,102.143,101.327,77.7521,34.3837,17.9539,243.123
79.2374,-100.724,1.5158e+18,69.4414,69.2171,72.9477,79.4683,85.3387,88.4373,86.1782,71.319,34.1026,18.0154,244.561
79.1333,-98.4925,1.44372e+18,63.1494,62.7429,66.1576,73.5486,81.1629,86.2946,85.1385,70.6747,34.0722,18.0107,244.638
79.0968,-103.568,2.62528e+18,181.814,174.27,159.27,144.376,134.416,128.921,117.26,82.394,33.9105,17.7415,229.174
79.0558,-102.433,1.89677e+18,87.1164,86.6441,91.9356,101.619,112.541,120.923,115.199,83.2734,34.8595,17.9651,235.229
78.6846,-106.36,1.97878e+18,107.664,107.681,108.706,110.337,110.175,108.146,100.694,76.6181,33.6519,17.8596,233.03
78.6193,-104.094,1.98513e+18,109.371,108.334,109.682,111.676,111.35,108.315,100.285,77.431,34.3183,17.9887,232.808
78.5788,-102.97,2.1542e+18,130.041,128.514,126.378,123.186,117.828,110.75,100.653,77.8409,34.5854,18.0347,230.256
78.9034,-105.181,2.00937e+18,114.763,114.062,113.879,113.378,110.37,105.158,96.7711,75.815,34.1551,17.9763,234.702
78.8687,-104.045,2.03349e+18,115.11,114.215,114.493,114.781,112.805,108.578,100.112,77.3363,34.3517,17.9777,233.551
78.8288,-102.915,2.20767e+18,134.692,133.068,130.005,125.756,119.922,113.097,102.923,78.6535,34.5896,17.9938,229.886
80.9331,-107.365,1.99487e+18,67.1012,72.3243,81.4116,96.2317,121.218,157.771,156.066,93.2736,34.1332,17.6256,247.476
78.6933,-106.978,2.09346e+18,123.81,123.343,122.45,120.039,113.707,104.465,94.2715,75.7749,34.892,18.206,243.404
80.983,-113.834,2.2569e+18,94.0817,99.8514,109.528,123.749,140.741,157.761,144.571,90.727,34.1267,17.6958,246.546
80.7958,-112.992,1.99309e+18,65.9977,72.9979,84.7702,102.687,125.13,149.825,143.627,96.0047,36.8866,18.261,245.753
82.9291,-120.952,2.053e+18,117.719,117.808,116.771,114.685,109.64,102.642,95.5932,78.5655,36.0597,18.1936,242.063
80.091,-119.987,1.85769e+18,86.5768,92.3309,98.5061,105.559,107.33,104.037,97.3185,79.8347,36.2311,18.4634,245.418
79.8663,-120.801,1.93511e+18,85.3568,91.4277,99.2843,109.907,115.97,116.063,107.489,83.1802,35.99,18.3397,245.461
80.2928,-121.255,2.18254e+18,92.262,99.3518,109.017,123.223,135.425,142.977,131.049,90.1609,35.5064,18.0773,245.393
81.1052,-122.281,2.27021e+18,131.186,129.888,127.845,125.959,123.804,121.044,111.806,82.431,34.4426,17.8914,245.705
81.1334,-120.984,2.22492e+18,113.277,115.902,119.515,124.77,128.649,130.838,120.612,84.7234,34.2894,17.8225,244.766
81.8246,-123.431,1.96832e+18,107.727,108.94,109.288,109.332,106.319,101.015,94.8739,78.3034,35.8284,18.2313,241.796
82.2169,-124.141,2.46502e+18,122.484,124.43,128.855,136.672,146.942,158.594,142.938,87.5482,33.1257,17.429,241.54
82.2514,-122.668,2.4271e+18,121.953,123.574,127.593,134.673,143.562,153.182,138.942,87.4331,33.5101,17.5084,241.985
82.6124,-124.942,1.91444e+18,125.439,121.86,113.418,103.254,92.364,81.7066,76.246,70.0351,35.9571,18.4368,241.188
