# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.451,149.75,1.71674e+18,64.3263,56.9638,59.4713,57.7031,56.0436,63.1215,85.9217,150.797,191.469,50.4466,323.261
-28.1379,150.368,1.42849e+18,107.127,111.535,106.129,83.7402,63.3299,52.5969,46.5421,46.4161,51.4362,33.503,322.807
-29.644,154.372,1.16473e+18,67.6515,70.5964,75.3671,65.3778,55.2065,47.8612,43.3448,43.0755,46.5724,30.6159,299.58
-29.4396,154.408,9.43224e+17,62.4771,60.9585,60.3529,49.4179,40.0837,34.6246,32.7808,34.0313,38.0058,27.5676,298.001
-29.7381,154.845,1.24136e+18,63.7089,67.9574,74.4775,67.9324,61.5534,56.6709,53.2227,52.5414,53.1991,31.884,301.382
-29.5303,154.881,1.10006e+18,60.3968,62.8417,66.9346,59.3425,52.3029,47.1135,44.0875,44.5499,48.1248,31.0109,298.153
-29.3227,154.917,1.35341e+18,54.4947,54.5151,58.4775,55.8229,56.4161,62.478,77.1196,95.7974,88.1484,38.4281,301.015
-29.1148,154.953,1.26628e+18,66.7373,75.0587,84.8785,75.8335,64.1488,54.1351,47.3595,45.9348,48.9308,31.3327,301.853
-29.8344,155.338,1.29733e+18,60.7035,64.8543,71.7238,67.6978,64.6498,63.3028,62.8532,62.3594,59.5066,32.9739,301.822
-29.6222,155.373,1.22909e+18,51.3366,50.6724,53.4612,50.7061,50.9692,55.739,68.1542,84.8621,79.8235,36.8553,301.261
-29.4101,155.409,1.24217e+18,53.6968,53.8949,57.4793,54.5199,54.3984,58.5879,68.3508,78.4043,72.6772,35.6373,300.435
-29.1978,155.445,1.18147e+18,59.4847,63.2495,69.2037,63.8409,58.65,54.5756,51.5844,51.1393,52.2451,31.9488,299.727
-29.9332,155.856,1.20808e+18,55.6648,57.0552,60.9762,57.4846,56.2687,57.9436,62.1992,65.8742,62.7597,33.5905,298.904
-29.7154,155.891,1.25516e+18,55.2656,56.6902,61.013,58.1854,57.8301,60.928,67.5467,73.0538,67.6735,34.4976,299.757
-29.4977,155.927,1.30588e+18,65.4443,74.7123,85.6889,78.9175,68.6844,58.7482,51.2432,48.6617,49.7067,31.0337,301.614
-29.2798,155.963,1.23587e+18,57.7657,60.9826,66.851,63.4111,60.986,60.1735,60.2654,60.4251,58.55,33.1216,300.896
-29.5859,156.478,1.2386e+18,52.0707,51.4796,53.7552,51.0872,51.464,56.1211,67.7694,84.3242,81.9804,37.3511,297.223
-29.361,156.515,1.29328e+18,50.2995,48.5784,49.9462,47.2693,47.8004,53.0284,67.4857,98.6122,111.434,42.512,297.159
-29.8033,156.152,1.24977e+18,51.7878,51.5092,54.2879,51.8286,52.3827,57.2755,69.2877,85.5836,81.3839,37.0088,299.972
-29.5823,156.188,1.24619e+18,58.2412,62.1787,68.6111,65.3144,62.6165,60.9774,59.9057,59.177,57.2269,32.5856,299.576
-29.3611,156.225,1.10865e+18,60.1203,65.5779,71.644,63.954,54.7812,46.7844,41.5113,40.8931,44.9738,30.1612,298.374
-29.9773,155.565,1.2578e+18,64.9527,72.5227,81.367,73.9081,64.582,55.91,49.4081,47.4697,49.0666,30.6502,301.143
-29.7625,155.6,1.28068e+18,59.7579,63.7205,70.3036,66.5331,63.7575,62.5906,62.2716,61.8875,59.1951,32.9347,301.272
-29.5479,155.636,1.2576e+18,55.6031,57.1309,61.732,58.7884,58.2308,61.0811,67.2753,72.2825,67.1734,34.5741,301.117
-29.333,155.673,1.27717e+18,65.3606,75.2528,86.9598,78.992,66.6463,54.975,47.058,45.1257,48.0518,30.9202,299.956
-29.9333,155.042,1.26021e+18,56.2422,57.5638,61.8507,58.3328,57.529,60.4747,67.2478,73.0465,67.9615,34.6211,301.83
-29.7236,155.078,1.22795e+18,61.1672,65.0461,71.2267,65.6594,60.6628,57.0982,54.802,54.7208,54.869,32.2092,301.775
-29.514,155.113,1.13562e+18,62.5494,67.7353,73.7556,64.8396,55.2043,47.4417,42.5765,42.0969,46.1057,30.4764,299.657
-29.3041,155.15,1.29222e+18,52.3398,51.8251,55.0438,52.413,52.9931,58.5687,72.537,92.0665,87.0757,38.4035,300.939
-29.4799,154.613,1.22142e+18,54.0622,52.0566,54.3449,50.9438,50.4968,55.0376,66.9598,81.7508,76.2167,36.3361,301.084
-29.274,154.65,1.26391e+18,62.2111,64.336,69.9984,65.0799,61.2404,59.8993,59.8481,60.2684,58.848,33.4265,301.645
-29.3656,150.863,1.36039e+18,67.722,61.0822,63.6291,60.8762,58.7672,64.847,81.1339,100.044,85.6543,37.9261,322.121
-29.2473,150.602,1.24919e+18,81.938,77.6494,77.7253,68.5045,59.3198,56.3565,55.8005,56.3097,56.1991,33.3601,321.4
-29.0373,150.646,1.31002e+18,84.4725,81.3698,81.9862,72.296,62.3722,58.9784,57.9969,58.0629,57.4728,33.7641,320.77
-29.6405,153.377,1.19444e+18,62.7723,56.5084,57.0957,52.073,49.5961,52.5182,61.104,71.0663,68.7546,35.6746,300.363
-30.5231,154.657,1.27353e+18,65.7285,69.7354,75.7754,68.914,62.6921,58.2589,55.3479,54.8361,54.5467,31.6416,300.959
-30.3152,154.692,1.3615e+18,52.8063,50.9165,52.562,49.3375,49.9541,56.2657,74.4588,109.677,110.335,40.3671,301.098
-30.1076,154.729,1.25402e+18,65.0781,69.2348,75.6156,68.7497,62.0643,56.9737,53.4465,52.6742,53.1024,31.6218,300.81
-30.6196,155.153,1.49518e+18,57.2394,58.7552,63.1,60.4524,61.8446,69.532,88.3399,112.032,97.6319,38.6716,297.522
-30.4073,155.189,1.10341e+18,60.8802,64.1539,67.9854,59.9868,52.6106,46.9236,43.559,43.8797,47.1418,30.1619,299.192
-29.9828,155.262,1.2723e+18,58.0109,60.4295,65.608,61.9603,60.4782,61.9254,65.6474,68.132,63.7721,33.7305,302.168
-30.0651,155.784,1.06067e+18,56.2917,57.4247,60.0271,54.2769,49.9559,47.2328,46.0676,47.1661,49.2663,30.7569,299.308
-30.1182,155.491,1.29659e+18,54.7031,55.5889,59.4219,56.6013,56.8958,61.6863,72.6659,83.8755,75.7756,35.5637,301.032
-30.5083,154.891,1.14952e+18,63.126,66.715,71.0418,62.7885,55.2086,49.4032,45.7845,45.8093,48.4553,30.3913,300.235
-30.2986,154.927,1.31235e+18,55.1753,55.4594,58.7494,55.4233,55.5652,60.8814,74.136,89.1254,79.7466,36.07,300.911
-30.0887,154.964,1.27671e+18,63.9104,69.5528,77.3054,71.0391,64.5134,59.1883,55.1361,53.6891,53.4675,31.6114,300.927
-30.6761,154.35,1.44217e+18,61.289,60.9863,64.2828,60.4098,60.3993,66.6379,82.2318,100.202,87.4922,36.9949,299.936
-30.4702,154.387,1.28027e+18,61.0009,60.5978,63.5127,58.7652,57.0778,59.9009,67.0679,73.1903,67.7577,34.2788,300.415
-30.2644,154.423,1.25631e+18,68.0414,71.7485,77.6143,69.5055,61.4999,55.5245,51.4175,50.4989,51.7526,31.3203,300.542
-30.0584,154.46,1.25386e+18,61.652,61.9161,65.5477,60.539,57.9041,58.9054,62.5368,65.4483,62.265,33.5816,299.572
-30.6842,154.577,1.13224e+18,62.7522,63.7773,66.2576,58.6955,52.8896,49.3165,47.7018,48.4344,50.2848,30.6993,300.144
-33.6599,153.883,1.11156e+18,64.6977,61.8586,61.8805,52.9742,48.502,47.6115,49.2466,51.8642,50.8154,28.8022,298.846
-33.8556,154.089,9.94584e+17,66.8218,65.5602,64.3598,51.11,41.5311,35.7523,33.9538,36.2198,39.5841,25.9043,298.686
-33.6456,154.127,1.24536e+18,59.0772,55.1097,54.5137,48.1222,47.1321,52.047,67.0031,89.4881,79.2779,33.3432,297.565
-33.4358,154.165,1.27602e+18,62.3988,59.3514,59.7411,52.9146,51.4786,56.0023,68.5526,83.1049,72.479,32.3721,296.469
-33.2257,154.204,1.07079e+18,67.8232,67.4276,68.2874,56.2962,47.6208,41.9229,39.2226,39.9377,42.0277,26.7053,296.675
-33.8117,153.566,1.0649e+18,60.1293,51.9269,48.0914,41.0041,39.2148,42.467,52.8712,67.171,64.5287,31.71,296.102
-33.7691,153.06,9.89948e+17,72.1962,65.8227,61.673,48.4072,40.2594,35.8541,34.3225,35.6684,38.182,25.4498,295.594
-33.9126,148.07,1.39194e+18,120.754,109.713,92.7195,69.9358,58.1585,53.7036,52.267,53.214,52.735,29.9424,313.124
-33.692,148.124,1.35651e+18,135.016,128.211,100.677,68.4588,51.2913,42.6419,38.6234,39.8147,43.6769,28.1636,317.566
-34.868,151.535,1.28247e+18,89.8269,85.433,80.4419,63.1555,53.3449,49.241,48.0295,49.1826,47.9504,27.6083,298.486
-34.668,151.577,1.28041e+18,84.5286,77.3584,72.1956,58.5562,52.4688,52.4428,55.4503,58.4674,54.5927,29.2071,297.771
-34.4683,151.62,1.2994e+18,87.6397,82.1082,77.5415,62.3285,54.5057,52.2686,52.5777,54.0581,51.7301,28.7423,298.463
-34.2682,151.662,1.46999e+18,85.1748,78.5169,74.915,62.8197,58.9677,63.1812,74.4959,84.6348,71.8787,32.2286,297.19
-34.9642,152.007,1.1348e+18,74.6186,68.595,64.4375,52.1053,46.2835,45.576,47.6541,50.7631,49.2736,27.9376,297.751
-34.7636,152.048,1.17479e+18,63.67,53.7234,48.782,40.6743,38.4631,42.2694,56.94,87.4483,85.9156,34.2465,297.619
-34.5631,152.09,1.29111e+18,72.5362,64.0587,59.8995,50.2008,47.5987,52.1237,65.8128,84.3243,75.0604,32.6992,296.608
-34.3624,152.132,1.21497e+18,73.3375,63.5861,58.5663,48.6155,45.5986,48.927,59.2134,72.0393,66.2382,31.5149,295.869
-35.0599,152.485,1.28154e+18,61.4826,58.069,57.269,49.4085,47.6534,52.8858,68.9293,93.2771,79.7954,32.4221,299.613
-34.8577,152.525,1.17628e+18,60.8703,56.0331,54.3305,46.3133,44.2451,48.4975,61.1927,78.1287,70.0844,31.639,299.311
-34.6557,152.566,1.19545e+18,66.2932,62.7156,62.0827,52.7356,49.2611,51.6686,58.8301,65.4907,59.3234,29.8983,299.515
-34.4534,152.607,1.21395e+18,63.4639,58.4636,57.4521,49.4506,47.3625,51.6015,63.4296,77.2388,68.5983,31.5731,300.284
-35.1562,152.973,1.11866e+18,72.0567,74.527,75.5643,59.7738,48.4278,42.0967,39.1401,39.8102,40.9488,25.6292,298.11
-34.9516,153.013,1.25322e+18,73.8329,77.3055,81.0729,66.995,56.952,51.5761,49.1753,49.8097,48.1156,27.295,300.138
-34.7471,153.053,1.25415e+18,68.9387,68.9753,71.065,60.8076,55.6159,55.6259,58.392,60.7501,55.4396,29.0145,300.014
-34.5423,153.094,1.2649e+18,80.3606,85.9708,90.8406,71.6259,56.1443,46.7248,42.2876,42.4514,43.2601,26.3846,299.798
-35.2535,153.477,1.21691e+18,70.7672,75.8741,81.4727,67.6891,56.1817,49.3279,45.8878,45.9469,45.0182,26.4271,297.81
-35.0454,153.516,1.2474e+18,64.0793,64.5788,67.0028,58.4156,54.4616,56.2639,62.0478,66.7894,59.1129,29.4743,298.616
-34.8375,153.556,1.20416e+18,69.8195,72.8558,76.9501,64.5217,55.1522,49.9343,47.5227,48.1201,47.3118,27.3963,298.259
-34.6293,153.596,1.16193e+18,70.7485,74.0589,77.9492,63.9458,52.5969,45.4299,42.1043,42.5971,43.1846,26.2964,296.896
-35.3525,154.001,1.17197e+18,57.9929,56.1418,55.7122,48.7053,46.241,49.8558,60.8334,75.0772,67.0529,30.7967,296.079
-35.1399,154.04,1.20603e+18,62.9334,64.3814,67.6287,59.1829,54.2204,54.1933,57.0461,59.6232,54.3287,28.5438,295.718
-34.9276,154.08,1.37872e+18,60.8251,61.4201,64.8754,58.5947,57.0627,63.0889,78.373,94.2584,75.6653,31.6265,298.318
-35.4536,154.554,1.25708e+18,62.4894,66.7103,74.0865,66.8438,60.2991,58.1899,58.0915,58.1337,52.6149,27.959,297.105
-35.2354,154.592,1.24588e+18,64.2467,70.0447,79.3997,70.6855,61.1677,55.1584,51.5799,50.9995,48.8716,27.4,297.098
-35.0173,154.632,1.28197e+18,56.1632,56.1519,58.6343,53.1639,51.8535,57.1962,71.7419,89.6032,74.8029,31.6005,297.643
-34.799,154.672,1.29954e+18,71.8862,83.6477,99.7251,83.9584,63.1905,48.7895,41.6787,41.0257,42.6069,26.3872,299.503
-35.3324,155.18,1.28591e+18,64.8176,74.2125,90.5256,82.4503,66.8436,54.6478,47.1669,45.3481,44.892,26.5363,297.037
-35.1074,155.219,1.27922e+18,61.1478,66.347,75.945,70.1564,63.6258,60.6478,59.2603,58.2945,52.6165,28.0901,298.062
-34.8821,155.259,1.27298e+18,61.8302,67.8754,78.7592,72.8122,64.9157,59.5191,55.5928,53.8563,50.0336,27.7231,297.053
-35.5457,154.833,1.27577e+18,65.7729,74.6379,89.2273,79.8641,64.7378,53.6568,47.1716,45.8214,45.0978,26.4954,297.24
-35.3242,154.871,1.27942e+18,64.6449,72.4307,85.5402,77.3244,65.0499,56.2012,50.5974,48.9588,47.1014,26.9695,297.381
-35.1028,154.91,1.16819e+18,61.0196,65.2087,72.3678,64.2902,56.2083,51.349,48.8976,49.1334,47.7479,27.2595,296.902
-34.8812,154.951,1.16606e+18,61.1704,66.2715,74.6389,66.2738,57.0333,50.6419,46.9217,46.4941,45.911,26.9914,295.366
-35.4966,154.244,1.19845e+18,58.9966,59.5078,61.5322,54.5949,51.1944,53.7001,61.3492,68.7371,60.5184,29.4809,296.739
-35.2814,154.283,1.19854e+18,59.1993,59.4989,61.4948,54.44,51.1586,53.6778,61.3315,68.6999,60.6814,29.6241,296.552
-35.0664,154.322,1.03555e+18,64.2413,68.1353,71.8176,58.0897,45.5294,37.5938,34.6933,35.9423,38.2106,24.8908,294.862
-34.8512,154.362,1.35758e+18,57.1373,56.7882,59.2341,53.707,52.7366,58.9606,76.5303,102.118,86.9409,33.7115,298.8
-35.4498,153.686,1.24166e+18,70.5803,77.0764,84.7911,71.2117,58.3786,50.434,46.2134,45.8233,45.1082,26.4426,297.591
-35.2397,153.726,1.26085e+18,70.5483,76.8487,84.6634,71.6903,59.7678,52.2985,48.1996,47.8582,46.6627,26.9952,298.072
-35.0298,153.765,1.24856e+18,70.8636,76.8416,83.8876,70.406,58.5491,51.2149,47.3311,47.207,46.4479,27.0885,298.963
-34.8196,153.806,1.15988e+18,66.4874,68.2776,71.3358,60.4114,52.5623,48.5986,47.4683,48.8428,47.818,27.5017,297.881
-35.405,153.153,1.22344e+18,63.1121,61.9461,62.1947,53.4714,50.017,53.2247,62.6121,71.8755,63.0809,30.0473,297.074
-35.1989,153.193,1.24598e+18,70.6936,75.4181,80.9767,68.0504,57.9369,52.2004,49.2744,49.549,47.7238,27.097,295.708
-34.9929,153.233,1.25496e+18,76.0078,82.4562,88.336,71.2159,57.1274,48.5251,43.9821,43.8798,43.934,26.2767,299.603
-34.7867,153.273,1.25682e+18,66.9236,67.1093,69.521,60.1493,55.6277,56.4881,60.4802,63.5569,57.1441,29.2796,300.247
-35.3613,152.637,1.26734e+18,75.1487,80.6166,85.3919,69.5987,57.7787,51.1537,47.745,47.7373,46.2901,26.7051,297.521
-35.1581,152.677,1.33794e+18,65.7604,64.7038,65.6341,56.7224,54.0187,58.8612,71.7953,85.4821,71.7853,31.4618,298.684
-34.955,152.718,1.24737e+18,76.6995,80.7476,84.0018,67.6961,55.9226,49.2132,45.8259,46.1698,45.6479,26.7556,299.681
-34.7517,152.759,1.25055e+18,72.3504,72.7997,74.6821,62.6106,55.7505,53.7552,54.0827,55.3727,52.2555,28.4463,298.83
-35.3184,152.134,1.19342e+18,71.8538,66.9411,63.9379,52.7239,48.2228,49.9482,55.7989,61.3249,56.0595,29.0154,296.892
-35.1172,152.175,1.19582e+18,75.4074,72.7113,70.5939,57.3291,50.4948,48.936,50.029,52.2818,49.9737,27.8825,296.546
-34.9162,152.216,1.20145e+18,72.269,68.3717,66.3875,55.057,50.129,50.7937,54.7158,58.5311,54.3721,28.8993,298.442
-34.7148,152.258,1.25426e+18,83.1874,85.0448,85.4071,66.9869,54.3636,47.1419,43.7457,44.1507,44.3568,26.6781,298.746
-35.2872,151.72,1.26646e+18,73.1997,64.359,59.4371,49.1547,46.0824,50.2706,63.2661,81.6889,72.7338,31.9558,297.617
-35.087,151.762,1.19098e+18,78.7739,72.4459,67.85,54.7614,48.6562,48.1084,50.3191,53.2386,50.8637,28.2321,298.347
-34.8869,151.804,1.21262e+18,75.2104,67.4179,62.8917,51.8896,47.8453,50.094,57.1939,64.1212,58.6102,29.8417,298.144
-34.6865,151.847,1.23358e+18,79.558,73.3498,69.3228,56.6023,50.8888,50.8324,53.7408,56.8495,53.5493,28.9629,298.263
-35.2444,151.225,1.24732e+18,89.991,81.8608,74.6977,58.3967,50.2126,48.0189,48.4969,50.2791,48.4988,27.6431,298.031
-35.0445,151.268,1.2671e+18,86.8074,77.9316,71.2043,57.0417,50.7829,50.8714,54.0111,57.2259,53.6093,28.8852,298.261
-34.8448,151.311,1.2867e+18,81.5988,71.6621,65.5178,53.6884,49.426,52.3084,61.2201,70.4061,63.2303,30.7669,298.541
-34.6447,151.355,1.37227e+18,88.0435,80.2893,74.7392,61.0179,55.5411,57.1968,63.112,67.891,60.7055,30.3227,297.795
-35.1987,150.73,1.31604e+18,91.5112,77.2981,68.5359,54.8475,50.0104,52.9091,61.5791,70.378,62.991,30.5945,298.086
-34.9288,148.065,1.27557e+18,140.346,120.101,93.056,62.8106,48.5261,41.5252,38.0587,38.6639,41.6911,26.9868,311.717
-35.5512,150.837,1.19869e+18,84.5151,70.1533,61.6888,48.9722,44.4538,46.7778,54.2817,62.4716,57.4938,29.4607,297.759
-35.3511,150.882,1.21613e+18,78.056,61.6179,53.463,43.4014,40.6825,44.6808,58.0895,81.9117,77.7975,33.1925,297.888
-35.1512,150.926,1.26747e+18,99.4378,91.7334,82.3567,61.9752,50.6401,45.6709,43.7211,44.5477,44.6195,26.8521,297.804
-34.9509,150.97,1.42353e+18,90.6242,78.1667,70.4342,57.4706,53.3858,57.7546,70.6806,85.9597,74.0839,32.3914,297.202
-35.6488,151.312,1.23271e+18,86.4075,78.2231,71.8395,56.6064,49.5188,48.4788,50.1358,52.5849,49.9104,27.74,297.14
-35.4489,151.355,1.28042e+18,77.5982,66.0542,59.5325,48.6395,45.4279,49.7466,63.1242,82.3915,73.596,32.2264,297.172
-35.2491,151.399,1.24186e+18,78.5919,69.4602,64.0072,52.3636,48.0855,50.6984,58.6779,66.5774,60.0655,29.9439,298.844
-35.049,151.442,1.32299e+18,86.0693,79.6193,74.6911,60.5603,54.3401,54.7419,58.3106,61.3584,55.9984,29.2216,298.758
-35.7454,151.789,1.16426e+18,70.6116,59.9295,53.8669,44.0111,41.0123,44.5979,56.335,73.9993,68.336,31.2174,295.971
-35.5448,151.831,1.16936e+18,70.9687,59.5276,53.0754,43.3195,40.5388,44.2828,56.7044,76.1073,70.4102,31.6314,295.509
-35.3443,151.873,1.2259e+18,75.309,67.6658,62.9525,51.5164,47.3307,50.0244,58.5829,67.42,60.5697,29.8741,296.053
-35.1436,151.916,1.19893e+18,71.4494,64.9129,61.4091,51.0253,47.3003,49.982,57.9251,65.8166,59.54,29.8184,298.759
-35.8419,152.272,1.18079e+18,67.2357,63.2525,60.9565,50.7216,46.8136,49.5663,57.8011,66.0335,58.9802,29.2269,296.808
-35.6397,152.313,1.19592e+18,66.6139,62.5434,60.2897,50.4192,46.863,49.9995,59.4943,69.9163,62.2325,29.9675,296.909
-35.4376,152.354,1.19018e+18,65.4233,60.7859,58.246,48.8281,45.784,49.3564,59.8522,72.4686,64.9793,30.5588,297.016
-35.2353,152.396,1.26366e+18,68.0057,65.575,64.8916,54.8042,51.0948,54.3893,63.9324,73.1622,64.0796,30.3587,297.664
-35.9388,152.765,1.2564e+18,70.703,74.4418,78.1997,65.5657,57.0179,53.8933,53.0406,53.7158,50.034,27.3447,297.401
-35.7341,152.805,1.28116e+18,71.0163,74.7528,78.8672,66.579,58.4749,55.7916,55.2465,55.7797,51.6082,27.7367,297.554
-35.5296,152.846,1.26423e+18,66.4499,66.7549,68.2215,58.4223,54.0541,56.2097,62.7138,68.0347,59.615,29.3209,297.797
-35.3248,152.888,1.26667e+18,71.8177,75.502,79.6069,66.7572,57.9757,54.0543,52.4973,53.0247,50.0575,27.662,297.614
-36.0375,153.273,1.22563e+18,66.854,69.794,73.3105,62.713,55.4484,53.5727,54.0703,55.4191,51.242,27.5309,297.239
-35.8294,153.313,1.26885e+18,68.0656,71.7627,76.4946,65.846,58.3643,56.2278,56.3109,57.1235,52.2955,27.816,297.681
-35.6215,153.354,1.27362e+18,64.8367,66.305,69.201,60.3729,55.9076,57.7526,63.5215,67.8917,59.1388,29.1283,298.091
-35.4133,153.395,1.29122e+18,78.4137,91.6896,104.57,80.6685,57.0783,43.6341,37.9205,38.1696,40.0413,25.008,297.756
-36.136,153.803,1.26839e+18,71.0109,79.7294,90.7289,76.7638,60.6241,50.4438,45.0192,44.3519,43.3938,25.5679,297.514
-35.9234,153.843,1.28925e+18,69.0976,76.1991,85.9335,74.6605,62.5519,55.2324,50.8798,49.9242,47.4237,26.7348,297.336
-35.711,153.883,1.29657e+18,71.1782,79.7561,91.1869,77.9302,62.8925,52.9847,47.3937,46.4206,45.3599,26.4936,297.893
-35.4983,153.924,1.29583e+18,70.2521,77.5818,87.5349,75.426,62.8081,54.7609,50.0917,49.1705,47.2255,26.8993,298.335
-36.2375,154.361,1.31323e+18,69.9017,80.9671,97.5999,85.0777,65.2473,51.9787,44.997,43.7175,43.4724,25.8696,297.489
-36.0193,154.4,1.29998e+18,67.6936,75.9628,88.6072,78.7306,64.9477,55.8278,50.0604,48.4958,46.6308,26.5851,297.892
-35.8012,154.44,1.32009e+18,70.2496,80.9946,97.491,85.1686,66.1404,52.968,45.7278,44.0532,43.4016,25.9402,298.084
-35.5828,154.481,1.24278e+18,63.666,68.4526,76.2167,68.1133,59.9612,55.9508,54.1276,53.9492,50.2048,27.4896,297.417
-36.3419,154.955,1.2717e+18,64.0609,72.1114,85.7635,78.7849,64.9446,55.4595,49.4684,47.7609,45.8346,26.2502,297.415
-36.1166,154.994,1.26201e+18,57.2899,60.026,65.513,61.0406,57.2302,59.64,66.5545,71.7668,61.0038,29.0587,297.652
-35.8916,155.033,1.32831e+18,66.5189,77.3372,95.9748,87.8588,69.3879,55.7689,47.606,45.4083,44.603,26.2068,297.927
-35.6662,155.074,1.30837e+18,60.4476,65.2159,74.1776,69.3212,63.7937,63.1951,64.6863,64.6816,56.0704,28.4019,298.448
-36.3306,154.643,1.2883e+18,64.4237,71.4832,82.9669,75.876,64.7822,58.0618,53.7407,52.1846,48.3581,26.7224,297.399
-36.109,154.682,1.285e+18,64.108,70.6216,81.4103,74.3786,64.2574,58.2607,54.4959,53.3462,49.4463,27.0542,297.723
-35.8876,154.722,1.32292e+18,67.6333,77.5017,93.471,83.9303,67.6432,56.0515,48.8799,46.9327,45.6919,26.462,298.18
-35.6659,154.763,1.3374e+18,65.0568,72.4483,85.0828,78.1857,68.1237,62.0895,57.889,55.515,50.4053,27.3643,298.497
-36.2801,154.048,1.26776e+18,66.6464,72.8719,81.6398,72.0791,61.47,55.5401,52.0798,51.438,48.2878,26.7193,297.461
-35.8499,154.128,1.29108e+18,68.247,75.5343,86.033,75.494,63.3601,55.7827,51.003,49.7642,47.5519,26.8507,297.805
-35.6345,154.168,1.27655e+18,64.6653,68.9772,75.882,67.634,60.691,58.5954,58.521,58.5544,52.7868,27.9102,297.809
-36.2329,153.485,1.21502e+18,66.725,70.6448,75.2468,64.5356,55.9245,52.4173,51.3072,51.9868,48.7011,26.9018,297.134
-36.0228,153.525,1.21505e+18,63.2405,64.7546,67.1537,58.4538,53.4137,54.3332,58.6592,62.2616,55.4414,28.2974,297.309
-35.8129,153.565,1.25669e+18,66.1747,69.4347,74.0413,64.4393,57.7212,56.3651,57.359,58.4483,52.9496,27.9218,297.718
-35.6026,153.606,1.30404e+18,69.12,74.3041,81.3924,70.6641,61.8295,57.8916,56.0558,55.8641,51.6445,27.7904,298.363
-36.1878,152.946,1.32919e+18,72.0902,78.7509,86.212,73.4391,62.9343,57.8869,54.9551,54.2194,49.9833,27.1452,297.456
-35.9816,152.986,1.30573e+18,71.4258,76.9849,83.2911,70.7777,61.0902,56.7925,54.6271,54.3075,50.24,27.3074,297.452
-35.7756,153.027,1.3036e+18,69.5206,73.2204,77.8836,66.8805,59.7643,58.3473,59.1714,59.9611,53.9063,28.1233,297.695
-35.5693,153.069,1.29952e+18,71.5324,76.4179,82.1524,69.7423,60.5737,56.4851,54.5374,54.4133,50.7513,27.6218,297.973
-36.1432,152.425,1.24424e+18,69.7495,70.9236,72.183,60.3349,54.0592,54.0393,56.8173,59.3228,53.5778,27.955,297.206
-35.94,152.466,1.257e+18,69.0991,70.0649,71.3716,60.0271,54.3793,55.1305,59.0813,62.2949,55.5606,28.4012,297.204
-35.737,152.508,1.23311e+18,63.5655,61.2438,60.2719,51.0895,48.0235,52.2035,64.1681,77.9589,67.5254,30.5863,297.341
-35.5336,152.55,1.27983e+18,72.8165,76.3896,79.9493,66.6227,58.0778,54.8192,53.7573,54.2713,50.6972,27.6885,297.489
-36.0997,151.917,1.19187e+18,70.6363,63.8682,59.9633,49.2057,45.332,48.4227,58.1948,69.0756,61.3321,29.539,296.589
-35.8984,151.959,1.20833e+18,71.0272,64.4651,60.5801,49.8442,46.0697,49.2781,59.2489,70.5111,62.5813,29.9164,296.521
-35.6974,152.001,1.20784e+18,68.7432,61.4353,57.199,47.3229,44.4288,48.6187,60.865,76.7253,68.1222,30.9326,296.791
-35.496,152.043,1.24503e+18,75.7416,72.4158,70.2399,57.6608,51.9477,52.4338,56.1348,59.5317,54.4499,28.5832,296.785
-36.0681,151.499,1.199e+18,78.4767,69.544,64.0393,51.5075,46.7106,48.5108,54.6494,60.3819,54.937,28.4814,296.695
-35.8678,151.542,1.20659e+18,76.462,66.7764,61.0585,49.5254,45.5416,48.489,57.4707,66.9493,60.0277,29.5515,296.668
-35.6677,151.585,1.22458e+18,76.8076,67.781,62.3832,50.7332,46.5864,49.4776,58.4133,67.7788,60.659,29.7788,296.889
-35.4673,151.628,1.26404e+18,83.3144,77.9688,73.7199,59.1525,52.2102,51.3755,53.2553,55.5785,52.0207,28.2235,296.866
-36.0236,150.999,1.15336e+18,73.4607,56.6435,48.5049,39.1516,36.8541,40.4592,53.3617,80.2371,78.8266,32.9704,296.526
-35.8237,151.043,1.1644e+18,70.1567,55.6712,48.7062,39.6307,37.2388,41.3428,56.2537,84.9555,79.509,32.83,297.77
-35.624,151.087,1.35534e+18,80.5021,66.933,59.6296,48.83,46.1399,51.2041,67.6928,95.8562,84.9075,33.2542,296.975
-35.4239,151.131,1.28666e+18,91.3653,82.6206,75.4216,59.2907,51.8007,50.7122,52.3035,54.5043,51.4501,28.2449,296.555
-35.9782,150.499,1.27709e+18,88.8958,70.2207,60.4445,47.5816,43.9011,47.6445,60.4492,79.6194,71.9635,31.6569,296.568
-35.7778,150.544,1.33117e+18,100.735,89.0618,79.5459,60.9602,52.9637,51.9427,53.5787,55.5779,51.9348,28.2045,295.997
-35.5775,150.589,1.32705e+18,96.6038,80.6576,70.2241,54.9681,49.6017,51.9594,59.9042,68.2168,61.3317,30.0709,295.484
-35.377,150.634,1.34725e+18,98.8398,87.052,77.7366,60.7193,53.5742,53.6898,56.9505,59.8698,55.0158,29.0141,297.112
