# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
64.6283,179.435,2.15163e+18,113.436,112.802,112.536,119.301,125.494,127.702,121.751,102.429,51.3429,19.1111,286.647
64.8196,179.631,2.22329e+18,112.756,111.878,110.912,116.936,124.391,132.97,137.617,119.795,54.7475,19.3228,288.546
64.0431,179.944,2.09104e+18,98.8673,94.7608,90.8054,90.6595,94.3924,107.551,141.885,166.574,68.7005,20.2888,286.765
63.8258,-179.137,2.1134e+18,107.611,106.167,105.71,113.667,122.816,127.798,123.497,104.412,52.1069,19.1707,284.161
64.024,-178.93,1.95538e+18,104.399,103.347,103.592,111.438,117.293,114.882,103.065,85.5235,46.5905,18.6144,281.453
64.4191,-178.501,2.09824e+18,102.504,99.704,95.9162,96.49,100.608,112.945,139.934,147.825,61.6588,19.7003,284.188
63.5894,-178.177,2.05545e+18,104.928,104.856,109.661,134.607,154.173,130.969,90.2085,67.0108,40.1335,17.8194,281.724
63.7923,-177.958,2.0597e+18,102.425,100.471,97.5311,98.837,102.994,112.703,130.579,132.742,60.0782,19.8107,283.221
63.9944,-177.734,2.13134e+18,104.126,103.886,103.633,112.578,124.403,132.313,129.593,108.894,52.9081,19.2503,282.073
64.1963,-177.504,2.11005e+18,104.231,104.239,103.566,110.982,120.852,128.193,127.68,109.558,53.1911,19.285,282.417
63.6732,-178.704,2.01598e+18,103.009,100.508,97.1712,97.6116,100.735,109.365,125.266,125.792,58.4226,19.6541,283.44
63.8737,-178.492,2.02656e+18,101.333,98.481,94.3869,92.9601,94.7178,104.345,128.883,143.743,64.2499,20.1198,283.542
64.0735,-178.275,2.15011e+18,103.671,103.076,103.325,113.277,126.216,135.373,132.868,110.573,53.1216,19.2488,281.408
63.8509,-179.707,2.01723e+18,101.829,98.2918,94.3866,94.1813,97.0789,106.795,128.077,136.533,61.9156,19.9282,285.696
64.0473,-179.507,2.20027e+18,102.973,99.1997,94.2353,92.8952,96.0068,110.202,150.703,184.891,73.9381,20.7074,283.596
64.0929,178.86,2.62728e+18,103.597,99.131,95.5829,97.7969,105.665,129.169,204.863,283.874,88.214,20.5917,286.861
63.318,179.186,1.73132e+18,116.593,117.771,113.423,109.531,97.1439,78.8069,63.5882,56.4444,37.8151,17.5248,286.543
63.5136,179.373,2.13e+18,102.564,97.9897,93.9949,94.1932,98.3319,111.459,142.984,163.177,69.6253,20.4673,286.283
63.7086,179.563,2.06916e+18,115.719,117.51,120.942,135.213,138.191,116.816,88.0262,69.518,42.0507,18.1252,285.11
63.1055,-179.913,2.03886e+18,102.987,97.6741,91.3974,86.0094,85.0312,93.7745,126.675,170.533,75.9208,21.1632,283.292
63.3048,-179.716,2.01338e+18,92.4629,86.8424,80.5931,73.5647,71.4127,79.6027,119.238,209.087,104.508,23.1813,284.693
63.5035,-179.515,2.00881e+18,92.897,88.4515,83.6405,79.1928,78.9718,89.6027,132.004,193.93,76.6544,20.9103,285.47
63.7021,-179.309,2.10453e+18,89.7286,85.9256,82.3544,80.0932,82.0526,94.8067,144.635,219.788,81.606,20.363,287.272
62.8741,-178.971,1.95394e+18,99.8213,97.0974,100.312,116.249,130.678,124.727,99.4594,76.1397,44.0224,18.4108,280.196
63.0782,-178.763,2.06257e+18,98.3702,95.9545,104.45,143.236,180.754,139.97,81.0595,58.4667,38.0735,17.6116,280.327
63.2815,-178.55,2.04465e+18,103.821,102.054,103.654,117.224,130.68,129.26,110.022,86.6231,47.6446,18.854,281.477
63.4846,-178.331,2.22687e+18,113.874,114.5,122.193,159.67,184.602,136.608,82.8459,62.1039,39.7418,17.9066,283.527
62.9552,-179.487,2.02827e+18,100.194,98.2023,102.24,121.134,139.919,133.747,104.463,79.4027,44.9375,18.3932,280.659
63.1568,-179.285,2.03521e+18,104.435,101.515,97.9435,97.7336,100.419,109.059,126.002,128.85,60.2476,19.7967,282.036
63.3578,-179.079,2.05718e+18,104.701,102.271,100.107,103.469,109.057,117.02,125.693,117.893,56.5893,19.5599,283.009
63.5585,-178.868,2.10202e+18,106.614,104.83,103.662,110.175,118.596,125.603,126.081,109.108,53.341,19.249,284.197
63.1282,179.532,1.96604e+18,96.5133,90.425,86.3826,84.4156,86.0374,96.2125,126.533,160.251,73.3673,20.9737,286.191
63.3256,179.722,2.01681e+18,106.319,103.501,100.871,103.451,107.907,114.168,120.112,110.451,54.3316,19.3165,285.463
63.5225,179.916,1.98253e+18,93.5265,88.2991,83.9642,81.6134,83.0448,93.5848,128.631,173.822,77.2191,21.2244,287.049
63.7192,-179.885,2.08824e+18,108.805,106.788,105.338,110.854,117.451,122.278,121.579,106.095,52.9298,19.2334,285.932
63.6714,178.953,2.09527e+18,103.954,100.253,97.2292,99.3154,104.894,116.97,137.559,138.51,61.7536,19.8555,291.483
63.865,179.141,2.57537e+18,103.445,99.6404,96.9632,100.562,110.464,137.217,206.672,246.848,81.5717,20.807,287.737
62.5816,179.534,2.0466e+18,92.6178,88.0718,85.5464,85.4995,89.3108,102.294,139.454,178.973,76.2685,21.0316,289.932
62.7814,179.725,3.45182e+18,97.5615,94.6496,94.3395,99.7202,114.603,165.587,336.492,473.727,121.488,21.4686,293.024
62.981,179.921,2.08835e+18,94.1061,89.3839,86.6156,86.1934,89.3562,102.226,141.959,187.685,77.9157,21.1811,287.864
62.155,-179.728,1.97948e+18,112.164,109.64,102,94.5029,91.0931,95.2536,110.387,121.388,61.5746,20.024,278.725
62.7689,-179.12,1.97645e+18,102.763,100.041,99.8513,106.455,113.633,116.821,112.018,96.0941,50.7452,19.0401,280.654
62.638,-179.846,1.93238e+18,104.394,101.415,99.2029,100.808,103.394,106.822,109.365,101.01,52.7478,19.2011,280.282
62.8398,-179.645,1.93093e+18,104.815,102.086,100.237,102.978,106.085,108.132,106.926,95.8524,51.0605,19.0681,282.749
62.9954,179.359,1.57294e+18,109.424,106.572,100.24,93.111,82.7647,71.3854,61.7294,55.9774,37.2846,17.3631,294.907
62.6889,176.989,1.5916e+18,131.155,139.296,127.458,105.602,75.9926,52.9885,41.5647,37.9678,28.201,15.3157,288.643
62.391,175.319,2.25469e+18,86.4959,79.4358,79.4613,81.7888,88.6849,108.651,172.299,259.166,98.1021,21.5388,299.441
62.2237,176.121,2.80562e+18,106.462,100.707,95.6821,95.0436,102.215,129.494,223.311,339.679,108.794,21.852,285.198
61.8573,177.773,1.92609e+18,100.598,98.0769,106.184,127.363,138.98,116.094,82.1653,64.2193,41.6048,17.9805,280.683
62.0546,177.942,1.79136e+18,100.621,97.4845,98.9982,105.453,108,100.403,85.7524,72.4262,44.1889,18.2474,279.473
61.6535,178.641,1.93426e+18,105.557,101.812,99.5688,100.041,102.006,105.345,108.371,101.11,53.9795,19.2607,279.673
61.8548,178.819,1.94911e+18,116.868,113.029,97.2738,81.9227,75.1893,79.0706,102.88,142.694,74.693,21.2678,280.316
62.0554,179,2.01281e+18,117.788,113.786,100.352,87.307,81.7329,86.7114,111.271,144.278,72.0361,20.9409,279.9
62.2559,179.186,9.36584e+17,97.6684,89.4864,70.6042,46.7591,31.6937,23.7853,20.2854,19.7804,16.1502,11.8926,285.045
61.4319,179.548,1.82548e+18,96.6888,92.9134,95.7789,104.713,111.745,108.391,93.5074,77.1769,45.9324,18.5171,278.227
61.5076,179.053,1.86797e+18,102.2,98.5551,99.5519,104.808,108.59,106.177,96.0208,82.2767,48.2245,18.7773,279.825
61.7112,179.235,1.9255e+18,114.745,111.56,99.9959,88.1919,82.5177,85.7877,103.05,122.275,63.9352,20.2604,279.501
61.9142,179.422,1.92271e+18,107.003,103.717,99.29,96.4135,95.7992,99.4691,107.807,107.085,55.9877,19.4557,279.443
61.6711,178.11,1.86441e+18,105.674,101.756,100.005,100.82,101.537,100.679,96.9304,87.3456,50.1367,18.9517,280.528
61.8703,178.282,1.89176e+18,112.075,107.408,96.7049,86.5741,82.1877,86.2426,104.01,120.463,61.6467,19.9282,280.721
62.069,178.458,1.90571e+18,110.067,105.96,99.6823,94.8941,93.0461,96.1974,105.313,105.968,55.453,19.4026,279.95
61.8174,177.206,1.80971e+18,108.377,103.995,99.635,96.806,94.5272,92.5318,90.3189,83.7275,49.2432,18.8449,281.006
62.0132,177.369,2.02262e+18,137.666,127.347,103.121,82.768,74.5485,77.9932,100.559,138.042,73.7333,21.1786,280.16
61.95,176.332,1.92817e+18,110.52,105.999,100.304,97.1021,96.8062,100.067,106.551,103.666,55.8569,19.4257,281.144
62.071,175.477,1.63101e+18,109.966,106.568,101.294,95.9799,87.8841,77.1811,67.204,60.5694,40.4365,17.6132,284.31
62.2867,172.488,1.93719e+18,114.4,107.676,102.542,101.978,104.902,112.061,122.025,118.154,62.1783,20.1695,303.109
61.6445,174.707,1.92412e+18,107.319,104.312,102.994,105.435,108.042,107.608,102.29,89.897,51.8637,19.037,281.615
61.8361,174.848,2.60591e+18,104.552,99.0963,93.9508,92.4969,97.6861,118.895,195.359,297.875,105.048,21.7919,286.451
61.4813,175.494,1.76273e+18,102.834,100.326,100.778,103.872,102.687,93.3445,79.9991,69.3755,44.5499,18.1716,280.515
61.6742,175.64,1.85469e+18,110.957,105.827,98.7327,93.4993,91.3288,92.7752,97.8808,96.1569,54.4719,19.3824,281.702
61.8667,175.789,1.90405e+18,113.302,107.512,98.3689,91.3277,88.986,92.8339,105.057,110.541,58.5909,19.6554,281.68
62.0594,175.941,1.7347e+18,109.002,105.607,101.579,98.9941,94.4997,86.9618,78.3119,71.0213,45.3938,18.4,283.182
61.3077,176.293,1.79292e+18,112.847,107.75,98.6387,90.7524,86.1872,85.4142,88.5704,87.7519,52.1247,19.2029,280.667
61.5027,176.446,1.83767e+18,110.902,105.997,99.2414,93.913,91.1258,91.3843,94.5154,91.7656,52.7509,19.2294,280.599
61.6974,176.602,1.90226e+18,117.775,110.984,98.5548,88.0197,83.4713,86.3203,101.075,114.256,61.2111,19.9306,280.908
61.892,176.761,1.90713e+18,105.514,102.29,101.758,105.438,108.545,107.115,99.5959,86.2781,49.462,18.8206,281.032
61.1223,177.114,1.82059e+18,109.371,105.295,99.0634,94.0336,91.0683,90.6929,92.6007,89.179,51.706,19.1005,280.288
61.3203,177.274,1.83258e+18,107.949,103.715,99.04,95.7793,93.9231,93.6312,94.3317,89.2549,51.4408,19.0754,280.866
61.5179,177.438,1.89458e+18,115.396,109.405,97.1609,86.4518,81.9997,85.59,102.12,117.682,61.3998,19.8866,280.857
61.7155,177.606,1.88157e+18,107.377,103.113,99.8641,98.823,98.9115,99.7426,100.11,92.8854,51.9249,19.106,281.015
61.1243,178.134,1.9688e+18,107.699,104.187,99.5291,96.7739,96.9678,102.028,112.792,113.457,59.0858,19.7342,279.963
61.3258,178.307,1.87518e+18,103.586,99.8681,100.003,103.494,106.071,104.535,97.2411,85.1601,49.5652,18.906,280.621
61.5273,178.485,1.8732e+18,107.565,103.544,97.1887,91.7535,89.5465,92.6405,102.777,106.445,56.717,19.5009,280.823
61.119,179.22,2.00641e+18,106.747,104.113,98.8456,94.9558,94.6797,101.54,119.158,127.139,62.633,20.0498,279.957
61.3253,179.409,1.97852e+18,111.5,109.83,97.9267,85.6586,80.3112,85.4937,111.139,144.801,69.4879,20.2699,280.322
61.1872,178.722,1.92745e+18,109.32,106.283,99.4668,93.6135,91.2221,94.771,106.727,112.465,58.8943,19.7441,279.803
61.3909,178.905,1.88472e+18,110.805,107.575,98.0057,88.8221,84.4786,87.5628,102.053,113.847,59.5205,19.7426,280.381
60.9376,177.446,1.90071e+18,99.0205,95.4376,100.539,112.084,120.451,114.892,95.6483,77.5397,46.3573,18.457,280.066
61.1376,177.61,1.89981e+18,110.836,106.835,98.7721,92.1324,89.5183,92.6088,103.481,107.928,57.6373,19.5713,280.398
61.3371,177.777,1.8535e+18,108.246,104.035,98.3433,93.9277,91.9708,93.4944,98.4474,96.5723,53.6308,19.2356,280.913
61.5365,177.949,1.88286e+18,105.265,101.44,101.044,103.867,105.927,104.201,97.2542,85.1858,49.1614,18.7825,280.954
61.0801,176.561,1.89594e+18,132.469,126.069,101.456,82.8093,75.2241,76.8359,91.282,108.481,60.6993,19.9417,280.002
61.2766,176.716,2.07704e+18,153.337,142.383,105.538,81.0469,72.2635,74.403,95.6984,136.237,76.7361,21.6533,279.916
61.4726,176.874,1.92026e+18,130.123,120.806,97.3077,79.3359,72.3521,75.1168,95.3283,127.797,69.269,20.7793,280.781
61.6687,177.036,1.8909e+18,115.872,109.639,98.2092,88.3627,84.1264,86.9617,100.814,112.102,59.8878,19.7918,280.907
61.2085,175.704,1.73995e+18,103.912,100.935,100.909,102.52,99.6125,89.7751,77.1128,67.4856,44.0729,18.247,281.07
61.4024,175.851,1.79024e+18,99.9328,97.6629,100.623,107.814,109.642,99.1835,82.2124,69.3835,44.3249,18.2443,280.169
61.596,176.002,1.80072e+18,105.276,102.289,101.705,103.72,102.846,95.6148,84.4089,73.9467,46.122,18.4692,281.013
61.7897,176.155,1.87635e+18,104.837,102.453,103.758,109.772,112.479,105.448,90.8758,76.7234,46.5342,18.4989,281.435
61.3259,174.868,1.80603e+18,109.591,105.521,100.079,96.3107,93.5569,91.142,88.8016,82.6505,50.2963,18.9473,281.359
61.7102,175.151,1.90283e+18,131.719,119.161,95.2661,77.6067,70.8211,73.7013,95.0582,130.939,71.9843,20.9899,281.583
61.5131,173.361,1.92525e+18,132.228,133.263,126.929,120.394,108.38,91.1282,75.042,64.8503,42.7728,17.7922,297.855
61.0501,173.361,1.87295e+18,116.27,109.019,97.1979,89.0004,86.1516,89.0979,100.103,106.178,59.7372,20.0035,282.745
61.433,173.619,1.70641e+18,110.284,105.687,100.124,95.2946,89.9491,83.4238,76.9486,71.2691,46.9439,18.5695,283.74
61.6244,173.752,1.74316e+18,102.201,95.3961,89.1483,85.0512,84.436,88.1583,97.7496,100.984,57.5343,19.7823,288.886
61.0892,174.257,2.07986e+18,132.513,125.028,104.21,89.677,84.9738,89.8463,111.095,135.021,71.1158,20.7991,280.114
61.2811,174.393,1.73488e+18,105.723,102.22,100.202,99.3556,95.8412,88.1409,78.5459,70.1834,45.6286,18.3377,280.675
61.473,174.531,1.88597e+18,129.43,121.158,102.248,87.5977,81.2915,82.572,92.8843,100.037,57.4798,19.8176,280.288
60.7363,174.893,2.08617e+18,154.215,148.387,107.564,82.3686,74.2098,76.4705,96.9666,129.834,71.8737,21.0064,279.946
61.3161,175.319,2.26197e+18,120.136,113.661,100.132,90.5476,89.2892,100.121,139.997,189.928,85.7926,21.6517,280.899
60.7616,175.823,1.87774e+18,122.254,118.339,100.612,86.5055,80.5683,82.2416,94.2654,104.504,58.5564,19.7251,280.171
60.9569,175.971,1.78552e+18,109.636,105.646,98.8343,93.32,89.6677,87.8425,87.5749,83.5126,50.5267,19.0057,280.725
61.1522,176.123,1.80672e+18,107.846,103.938,99.4756,96.5379,94.2689,92.146,89.7322,83.2089,49.9221,18.9148,280.974
60.3843,176.482,2.40665e+18,173.412,184.853,120.626,84.4352,74.8115,79.1885,112.089,175.526,83.5703,20.8972,278.929
60.7814,176.792,2.18782e+18,164.008,165.074,110.272,78.3213,68.7194,71.0997,97.0797,152.838,79.8536,21.7501,279.95
60.9797,176.952,2.06184e+18,148.678,143.659,103.86,78.115,69.397,71.4055,93.7839,141.353,80.0058,21.9054,280.126
60.1886,177.318,2.04562e+18,91.7031,86.3241,99.2385,133.957,170.218,148.42,93.2133,65.6761,41.9045,17.9202,279.523
60.7959,177.814,2.00258e+18,107.501,104.536,99.9729,97.476,98.3956,104.903,117.712,117.895,59.6812,19.7293,279.749
59.9757,178.193,2.06799e+18,95.2718,89.0954,98.1925,122.77,150.606,148.107,109.16,78.9222,47.6535,18.7817,279.488
60.1836,178.365,2.1194e+18,100.261,95.8015,99.681,111.38,125.766,136.048,131.094,107.54,55.6627,19.4419,280.176
60.3909,178.54,2.11407e+18,100.357,95.824,99.9658,112.015,126.667,136.251,129.631,105.422,54.8428,19.3609,280.21
60.252,177.883,2.31812e+18,121.568,127.906,105.006,86.1179,80.1203,87.7426,130.213,213.302,100.833,22.6585,279.659
60.2002,176.81,1.97096e+18,102.263,99.0653,99.34,103.184,107.937,112.388,112.808,101.199,55.3927,19.4365,279.713
60.8014,177.289,1.87717e+18,108.146,104.885,99.6666,95.9443,94.4424,95.8413,99.7012,96.4536,54.1538,19.3175,279.77
60.3398,175.943,1.85611e+18,108.336,105.433,100.281,96.5657,94.5989,94.5197,95.6223,90.6759,53.1111,19.2566,278.953
60.7337,176.241,1.95199e+18,133.963,130.769,103.537,83.3574,75.6248,77.7072,94.8248,116.894,64.2583,20.3416,279.841
60.9305,176.396,1.78104e+18,102.361,99.0459,100.135,103.686,103.391,95.7936,83.499,72.334,45.3533,18.3546,280.535
60.4646,175.103,1.88567e+18,119.611,116.697,101.711,89.5366,84.3141,85.6428,95.2547,101.256,57.9218,19.6826,279.96
60.6592,175.244,2.00099e+18,133.721,130.1,103.625,84.4484,77.5457,80.5308,99.9926,125.632,68.6282,20.6559,280.043
60.5787,174.285,1.78706e+18,107.595,103.678,99.8956,97.3743,94.5474,90.7262,85.9355,78.7187,49.3625,18.8077,280.916
60.7715,174.418,1.85552e+18,112.462,108.347,100.993,95.4702,92.5426,92.1536,93.834,90.108,53.6764,19.3631,279.95
60.964,174.555,1.84616e+18,111.569,107.512,101.299,96.9197,94.2614,92.9048,92.2947,86.7622,52.0865,19.1592,279
61.1566,174.694,2.10968e+18,118.874,113.764,102.085,94.0222,92.7664,100.307,123.902,142.966,70.2726,20.613,280.523
60.6835,173.478,1.88302e+18,141.683,131.466,96.1588,74.2057,66.7778,69.2854,87.3408,114.876,67.6389,20.9331,281.534
60.8754,173.606,1.90114e+18,132.285,121.611,95.605,78.5765,72.6654,75.7188,94.3712,120.543,68.0351,20.9253,281.769
61.067,173.737,2.09517e+18,130.964,120.501,98.6812,84.4741,80.4721,86.4793,113.89,155.04,80.5331,21.5699,281.517
60.7603,172.81,1.82746e+18,115.394,107.83,94.5556,84.9644,81.374,84.2735,96.6783,105.976,60.2829,20.1142,283.437
60.9521,172.934,1.86965e+18,125.574,111.853,88.6534,74.6537,70.3022,74.4187,97.036,134.783,75.3876,21.3501,283.58
61.1436,173.06,1.96117e+18,110.321,104.949,99.0542,96.1879,97.2356,103.415,115.074,115.127,61.5566,20.038,284.987
61.3353,173.188,2.49889e+18,105.835,100.975,98.2783,99.9557,108.21,130.523,188.222,235.775,92.9168,21.9696,291.888
60.8525,172.007,1.19834e+18,102.917,94.8473,83.4545,69.4872,55.1599,44.2937,39.3457,38.2329,30.0685,15.6475,295.083
61.3363,166.233,1.7815e+18,137.786,136.833,125.377,112.511,96.254,78.1166,63.7775,56.7357,40.9443,17.8523,303.303
61.103,170.771,1.9269e+18,109.368,105.723,102.181,101.689,104.318,110.737,118.819,113.699,61.7494,20.1235,300.558
60.5784,171.315,4.41101e+18,95.0641,90.1924,89.6271,92.3988,104.043,147.543,285.499,614.908,537.554,36.2533,295.949
60.4407,172.069,1.77053e+18,109.521,104.556,100.759,97.6466,93.7835,88.9128,83.1807,76.1473,48.867,18.7508,281.835
60.633,172.187,1.80149e+18,112.907,107.148,98.6107,91.8183,88.1972,88.2459,91.7112,90.3615,54.9186,19.545,282.698
60.825,172.307,1.55754e+18,110.415,105.765,99.8527,92.1734,81.263,68.8826,59.7294,56.4406,41.2297,17.7417,285.915
60.297,172.816,1.78053e+18,123.642,118.448,97.7574,81.3167,73.9645,74.2892,83.6543,92.2447,56.9039,19.995,281.486
60.4891,172.938,1.80164e+18,119.621,113.693,94.1694,79.3815,73.5092,75.7774,89.9688,105.317,61.5325,20.317,282.338
60.6808,173.063,1.81038e+18,122.359,113.805,92.7531,77.8754,72.3603,75.3124,91.3997,110.201,63.2917,20.4914,282.639
60.8728,173.19,1.80064e+18,111.048,104.962,95.9586,89.3539,86.5433,87.836,93.2597,93.2774,55.5149,19.6235,284.033
60.147,173.564,1.78153e+18,113.906,109.76,99.951,90.9828,85.4481,83.6465,85.0033,83.1259,51.9053,19.2095,280.52
60.3396,173.691,1.84075e+18,125.188,121.104,100.118,83.7682,76.871,77.904,88.8672,98.3266,58.036,19.9157,280.848
60.532,173.821,1.8562e+18,123.572,118.732,98.6294,83.3115,77.2209,79.1894,92.2468,104.603,60.4192,20.1164,281.215
60.7244,173.953,1.93574e+18,128.64,121.945,98.4613,81.9329,76.1061,79.5929,98.6688,122.428,67.116,20.4824,281.268
59.9886,174.318,1.76194e+18,110.61,107.21,98.9498,91.2746,86.1764,83.9429,84.0845,81.2103,50.943,19.076,280.511
60.1827,174.451,1.88637e+18,119,116.483,99.5057,85.8658,80.5447,82.6996,96.238,109.802,61.7289,20.0044,280.747
60.3764,174.586,1.82681e+18,107.554,103.936,99.7063,97.0012,95.1179,93.674,91.9432,85.396,51.6987,19.107,281.055
60.5702,174.724,2.12507e+18,122.292,118.806,100.576,87.0639,83.1134,89.3907,118.272,161.4,83.0227,21.7944,280.757
59.8221,175.087,1.92073e+18,126.254,128.375,103.353,83.4294,75.7714,77.4455,93.047,113.534,64.861,20.4286,279.982
60.0183,175.226,2.11648e+18,151.121,159.523,109.835,78.961,69.7073,71.7149,93.5677,138.889,81.1801,21.9818,280.023
60.2142,175.368,2.01182e+18,130.745,131.21,103.337,82.5079,75.2639,78.6637,100.873,134.132,72.0368,20.9907,280.124
60.4102,175.513,2.14057e+18,139.616,140.5,105.906,82.3377,74.7497,78.0263,104.164,156.804,85.9895,22.2905,280.143
59.6427,175.876,1.89987e+18,105.553,103.354,99.245,96.6172,96.1334,98.5561,103.195,99.7373,56.5588,19.5801,280.094
59.8421,176.022,1.98822e+18,115.112,116.118,100.687,87.4424,83.0263,88.0223,108.862,131.106,68.6621,20.5839,280.191
60.0411,176.172,1.9932e+18,116.008,116.115,101.603,89.122,84.7416,89.1311,108.294,128.707,67.8031,20.5784,279.945
60.2401,176.324,2.08286e+18,123.703,124.03,105,89.4366,84.0989,88.7891,111.704,141.642,74.3719,21.1708,279.307
59.4518,176.697,1.88261e+18,98.6495,94.7622,97.7048,104.987,110.255,109.334,99.4747,85.1627,51.2402,19.1709,279.493
59.6553,176.852,1.99586e+18,102.138,99.5433,98.9838,101.505,105.668,111.941,117.321,108.891,58.4343,19.7292,279.732
59.8583,177.009,2.0515e+18,105.146,103.433,99.6788,98.0033,99.8595,108.089,124.253,127.238,64.5438,20.2186,279.785
60.0613,177.171,2.04158e+18,99.3041,95.1434,100.385,113.647,126.914,130.349,116.07,93.0073,52.2393,19.1821,280.299
59.2433,177.558,1.98224e+18,100.471,97.7359,98.0999,101.692,106.509,112.736,116.473,106.439,57.304,19.6717,279.416
59.452,177.722,2.03899e+18,104.403,104.166,99.268,95.5573,95.9208,103.805,122.495,131.267,66.6236,20.4589,279.574
59.6601,177.889,2.18606e+18,107.752,108.88,101.253,94.7208,94.3379,105.321,138.936,166.224,74.8851,20.9468,279.027
59.3118,177.09,1.93087e+18,95.7057,90.4182,96.8876,111.993,124.546,122.571,102.073,80.8895,49.4516,19.0036,279.433
59.5178,177.249,2.0021e+18,102.382,100.339,98.8527,99.9011,103.246,110.384,119.265,113.359,59.2378,19.7518,279.959
59.7233,177.411,2.03399e+18,97.9414,93.5499,99.4317,113.973,128.325,131.606,115.35,91.2109,51.7511,19.1594,280.004
59.9287,177.577,2.06775e+18,100.37,96.8486,99.1943,107.143,116.908,125.79,126.279,109.104,57.1237,19.5903,279.985
59.4624,176.201,1.90357e+18,105.467,103.697,99.4316,96.4027,95.7933,98.5846,103.925,100.541,56.5031,19.5608,279.598
59.6637,176.35,2.0149e+18,112.946,113.896,101.373,90.3978,86.9793,92.6302,113.314,131.961,68.0724,20.5143,279.805
59.8646,176.503,2.03445e+18,117.352,120.061,101.279,85.2483,79.7522,84.7438,109.724,145.344,76.6081,21.3816,280.105
60.0655,176.659,2.03917e+18,110.915,110.396,100.18,91.5641,89.3527,95.9802,118.206,137.583,69.6481,20.6528,280.189
59.5968,175.35,1.84479e+18,103.446,100.149,99.0314,99.8642,100.177,98.9721,94.8252,85.4987,51.6452,19.0981,280.314
59.7945,175.491,1.90892e+18,116.775,117.538,100.538,85.9399,80.1855,82.9219,98.6342,115.21,63.9488,20.3052,280.23
59.9919,175.635,1.93999e+18,119.891,120.147,102.243,87.1932,81.4277,84.3033,100.345,116.72,63.9073,20.2195,279.926
60.1893,175.782,1.94579e+18,108.669,106.212,100.105,95.7874,95.032,99.1141,108.662,108.612,58.7951,19.6965,280.189
59.7184,174.528,1.76052e+18,108.784,105.858,98.7031,91.9055,87.1513,84.8313,84.4627,81.0085,50.8266,19.0566,280.448
59.9135,174.662,1.82748e+18,113.355,111.208,99.5582,89.2426,84.2696,84.8288,91.7665,94.6048,55.7304,19.4882,280.425
60.1082,174.798,1.85352e+18,111.665,108.976,99.4762,91.463,87.8303,89.0571,95.7974,96.9501,56.167,19.5162,280.591
60.3031,174.938,1.88057e+18,109.032,105.936,99.5097,94.8477,93.1798,94.9647,99.9785,97.5582,55.8173,19.4695,280.884
59.829,173.725,1.783e+18,116.297,113.667,99.2122,86.1403,79.5542,79.1797,85.3242,89.1054,54.8281,19.5868,280.672
60.0223,173.853,1.90578e+18,127.863,125.974,102.203,83.6327,76.3568,78.3641,93.2972,109.649,62.3268,20.0744,280.391
60.2154,173.983,1.88601e+18,122.881,119.823,100.452,85.0915,79.0283,81.3106,95.0491,107.381,60.4118,19.9288,280.693
60.4085,174.116,1.91778e+18,119.772,116.044,98.0342,84.0683,79.0097,82.5723,100.424,120.702,66.3485,20.459,281.277
59.9307,172.936,1.7849e+18,119.085,115.397,99.6702,85.5318,78.4181,77.8865,84.2384,88.7949,55.1861,19.7088,280.799
60.1231,173.058,1.88855e+18,137.406,134.398,101.616,78.3917,69.8551,71.7351,87.6153,107.142,62.5595,20.4265,280.796
60.3152,173.182,1.75807e+18,115.889,111.142,98.9265,87.9865,81.6967,80.0796,82.6291,82.49,52.0324,19.2644,281.232
60.5075,173.309,1.81709e+18,119.136,113.849,95.2273,80.9167,75.2882,77.7132,91.5367,105.461,61.1545,20.262,282.099
60.0051,172.282,1.91591e+18,147.366,151.302,98.1851,67.8986,58.9933,59.7159,76.9436,120.146,80.8735,22.2267,281.501
60.1973,172.4,1.99167e+18,154.753,151.893,99.5925,69.9417,60.9221,62.2948,82.1109,130.132,85.3103,22.6524,281.475
60.3893,172.52,1.91843e+18,141.872,134.436,95.8082,72.3702,64.8388,66.525,85.982,126.636,76.1207,21.4969,281.804
60.5814,172.642,1.87693e+18,132.009,120.954,89.7317,70.6637,64.4523,66.6952,86.9964,133.439,83.8032,22.3419,282.679
60.0945,171.496,1.7555e+18,114.419,109.394,96.2929,84.247,78.3804,78.7462,86.0665,91.0574,55.9455,19.7977,282.486
60.2873,171.609,1.9192e+18,131.375,125.807,99.7384,80.5334,73.6466,76.6713,95.333,121.124,68.9228,21.0693,281.752
60.4798,171.724,1.83928e+18,125.662,119.515,100.477,85.6907,79.3098,80.4531,90.5832,98.2502,58.6047,20.0942,281.517
60.6726,171.841,1.67274e+18,110.068,105.722,100.921,96.1329,89.8783,82.096,74.1696,67.9513,45.9935,18.4265,286.491
60.3727,170.812,2.0694e+18,86.7059,80.8387,79.9811,80.1491,84.6981,99.979,147.641,209.449,89.9254,21.8891,296.645
60.4536,170,1.82575e+18,135.206,134.605,125.488,114.467,98.1955,79.3562,64.6216,57.4969,40.6339,17.5413,297.546
60.6498,170.107,1.92138e+18,110.85,107.521,104.235,103.349,104.396,107.061,108.248,99.6402,57.0832,19.684,299.967
