# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
49.7734,-27.5209,2.4073e+18,120.111,114.081,108.852,109.051,116.875,140.193,180.799,166.795,65.8148,22.325,283.227
49.5536,-27.4645,2.25444e+18,123.515,123.71,121.756,121.022,123.639,129.353,132.469,115.688,60.0311,22.5707,283.25
49.8412,-35.9585,2.36861e+18,120.81,116.818,113.806,113.992,119.796,135.674,157.221,142.574,63.8543,22.9076,283.081
49.634,-35.8706,2.32301e+18,121.054,118.099,115.388,115.196,120.127,132.915,147.056,131.04,62.1503,22.8088,283.67
49.4262,-35.7844,2.38882e+18,140.706,160.11,166.154,158.099,138.553,113.082,90.9888,77.0723,48.3476,21.4838,282.881
51.5699,-36.8468,2.25207e+18,130.558,139.254,143.454,140.015,129.955,115.001,99.1493,83.9767,48.5569,21.2716,279.562
52.5313,-34.8199,2.12145e+18,129.579,145.139,154.536,144.472,119.4,92.8166,74.0657,66.1992,43.6589,20.5693,277.658
52.2837,-36.8598,2.19548e+18,130.696,143.714,150.681,144.303,126.599,103.769,85.0846,73.4872,44.9693,20.7882,277.891
52.7486,-35.2484,2.13502e+18,128.451,132.348,132.471,127.731,119.381,108.383,96.4316,82.8582,47.4697,21.0054,278.103
52.552,-35.1618,2.19833e+18,126.002,124.41,121.736,119.71,119.229,120.196,119.44,102.85,52.0264,21.4408,278.7
52.3552,-35.0766,2.24041e+18,127.932,131.192,132.001,130.138,126.284,120.577,112.005,94.7311,50.7221,21.3943,278.393
53.1708,-29.109,2.23757e+18,124.644,120.421,116.014,114.558,116.793,124.951,135.142,120.917,57.1498,21.8485,279.832
53.3283,-33.1761,2.28506e+18,127.048,120.888,115.571,114.245,118.211,129.011,141.668,125.067,55.6609,21.5444,277.94
53.6517,-33.9938,2.15896e+18,133.134,146.906,152.584,142.61,121.009,97.8487,80.0306,69.3103,43.2889,20.3668,277.935
53.4569,-33.9123,2.149e+18,128.565,138.878,143.709,137.813,122.984,104.031,87.2586,74.6613,44.7005,20.5442,277.397
53.5812,-34.6539,2.1255e+18,129.187,139.87,144.59,137.339,120.517,100.183,82.9716,71.9939,43.9886,20.4795,277.31
53.3864,-34.5693,2.18164e+18,126.142,123.529,120.202,117.996,117.711,119.106,118.982,102.475,51.1452,21.2822,278.092
53.4285,-35.9942,2.19154e+18,130.334,144.876,154.165,146.988,126.782,102.477,82.1981,70.2209,42.9984,20.3184,277.069
53.231,-35.9024,2.13588e+18,133.648,150.87,159.286,145.759,118.152,90.5069,71.3508,63.4937,41.8363,20.24,277.448
53.0334,-35.8122,2.22788e+18,129.814,135.652,137.921,134.701,127.105,115.94,102.835,86.563,47.9211,21.0384,277.98
52.8353,-35.7235,2.28481e+18,130.711,139.297,144.174,141.792,132.823,119.085,103.446,86.1752,47.9757,21.0608,278.008
53.3437,-36.6865,2.22737e+18,129.837,134.891,136.553,133.34,126.585,116.684,104.395,87.6365,47.632,20.9572,277.85
53.1436,-36.5903,2.22903e+18,128.315,130.867,131.019,128.628,124.92,119.656,111.595,94.1778,49.4254,21.1702,277.846
52.9434,-36.4959,2.2664e+18,126.9,126.073,124.26,122.811,123.233,125.624,126.253,108.317,52.919,21.5174,277.941
52.7426,-36.4031,2.28318e+18,132.821,148.943,159.528,154.452,134.842,108.703,86.7883,73.4734,44.9095,20.7199,277.672
53.2516,-37.4027,2.2765e+18,130.681,146.399,157.402,153.288,135.153,110.352,88.5681,74.4945,44.3438,20.6106,276.81
53.048,-37.3014,2.27582e+18,133.329,152.583,165.972,158.963,133.748,103.603,80.8562,68.5746,42.8468,20.4213,277.148
52.8441,-37.2022,2.26937e+18,129.445,135.394,138.016,135.786,129.925,120.646,108.523,90.8685,48.9722,21.1848,277.665
52.6396,-37.1048,2.34081e+18,126.887,149.911,172.823,172.827,145.387,108.805,82.2876,69.3407,43.5672,20.5368,276.399
52.5242,-37.836,2.21365e+18,127.154,126.799,124.671,122.182,120.928,120.448,117.505,100.51,51.1744,21.4127,277.695
53.2949,-37.8171,2.32636e+18,127.823,129.27,129.458,128.832,129.287,130.622,128.782,108.018,51.8781,21.3661,276.474
53.0892,-37.7126,2.23744e+18,127.619,128.691,127.927,125.81,123.969,121.945,117.016,99.0402,50.3181,21.2467,277.108
52.8832,-37.6103,2.24684e+18,128.613,131.672,132.074,129.777,126.238,121.073,112.832,94.9705,49.6051,21.2078,277.729
52.6766,-37.5099,2.19089e+18,125.69,122.477,118.732,116.256,116.659,120.112,122.504,106.121,52.1362,21.4892,278.062
53.4453,-37.1069,2.28099e+18,134.687,153.126,165.28,157.585,133.148,104.415,82.0121,69.5884,42.6632,20.3195,277.301
53.2437,-37.0077,2.22735e+18,131.914,143.188,149.027,143.657,128.719,108.629,90.1233,76.8163,45.4192,20.7924,277.492
53.0419,-36.9104,2.25331e+18,129.5,135.831,138.781,136.218,129.273,118.627,105.515,88.2252,48.058,21.0259,277.619
53.5876,-36.4236,2.23134e+18,130.196,136.216,138.63,135.243,127.343,115.89,102.491,86.0162,47.1837,20.8992,277.697
53.3891,-36.3289,2.22775e+18,127.187,127.077,125.637,123.701,122.534,121.799,118.691,100.764,50.4772,21.1994,277.987
53.1905,-36.2359,2.24693e+18,125.257,120.815,116.847,115.422,117.881,125.388,134.179,117.353,54,21.4988,278.102
52.9913,-36.1445,2.28472e+18,130.978,141.009,147.125,144.43,133.62,117.382,100.032,83.4033,47.1042,20.9564,277.717
53.268,-34.8495,2.26796e+18,130.051,143.307,152.355,149.209,134.246,113.059,93.2068,77.4417,45.0115,20.5614,277.365
53.9636,-34.573,2.2081e+18,128.853,133.609,134.987,131.794,125.083,115.552,103.886,87.5172,47.6899,20.8999,277.634
53.5743,-34.4047,2.20158e+18,125.709,122.68,119.381,117.633,118.36,121.473,123.268,106.357,51.7459,21.265,278.292
53.3791,-34.3224,2.29487e+18,130.211,137.149,140.677,139.011,132.652,122.408,109.126,90.542,48.9417,21.1046,278.129
53.8929,-33.843,2.15292e+18,133.226,150.956,158.977,146.105,119.233,92.3639,74.1291,65.78,42.8522,20.3662,277.585
53.698,-33.7622,2.22815e+18,128.212,131.433,131.922,129.749,125.637,119.538,110.5,93.045,49.4094,21.1177,277.901
53.5027,-33.6825,2.23919e+18,128.219,133.82,136.204,134.139,128.15,118.904,107.102,89.7284,48.8039,21.0699,277.65
53.9026,-33.4609,2.19949e+18,128.235,131.13,131.018,128.137,123.352,116.695,107.6,90.955,48.8116,21.038,277.971
53.8353,-34.1258,2.20633e+18,131.125,149.109,160.342,151.614,126.648,99.6352,79.4682,68.1114,42.7347,20.2798,277.27
53.8802,-35.5434,2.23202e+18,128.938,136.66,140.81,137.736,128.635,115.209,100.449,84.3673,46.892,20.816,277.107
54.1904,-36.4117,2.19374e+18,137.767,158.367,167.763,151.455,120.009,90.7986,70.9436,62.4682,40.8697,19.9419,277.318
53.9932,-36.3164,2.20317e+18,132.821,144.022,149.133,142.264,126.048,105.892,87.6351,74.1489,43.4471,20.3166,277.444
53.7958,-36.2228,2.22208e+18,131.908,142.102,147.126,141.806,128.038,109.72,92.1272,77.3255,44.5056,20.4563,277.479
54.1034,-37.116,2.22737e+18,135.828,152.642,161.294,150.673,126.581,100.219,79.3136,68.0045,41.7746,20.0842,277.261
53.9036,-37.0161,2.2223e+18,130.808,136.975,139.196,135.233,126.638,114.336,100.368,84.3467,46.4403,20.7881,277.602
53.7037,-36.9181,2.24696e+18,133.113,144.259,149.862,144.442,129.837,110.296,91.6352,77.3859,45.3028,20.688,277.559
53.5031,-36.8217,2.33271e+18,128.872,132.161,133.725,133.251,132.058,129.723,123.611,102.707,50.7957,21.2293,277.794
54.0086,-37.8443,2.27942e+18,130.519,137.631,141.485,139.158,131.789,120.043,105.739,87.6864,47.0296,20.8135,277.102
53.8053,-37.7391,2.25694e+18,127.856,128.784,128.333,126.61,125.254,123.784,119.532,100.733,49.9307,21.105,277.216
53.6018,-37.6361,2.31677e+18,127.452,126.555,125.193,124.473,126.283,130.925,133.697,112.566,52.0478,21.2995,277.153
53.3976,-37.5349,2.34789e+18,128.202,130.241,131.017,130.74,131.174,132.112,129.769,108.618,52.1271,21.3806,277.544
53.4883,-38.3847,2.23144e+18,129.324,138.167,143.231,139.881,129.632,114.181,97.516,81.4675,45.8607,20.7503,276.559
53.2794,-38.278,2.24922e+18,128.322,133.179,135.332,133.169,128.215,120.254,109.335,91.5654,48.3937,21.0354,276.693
54.0503,-38.2664,2.30018e+18,134.498,155.932,171.679,164.099,135.727,102.911,78.6002,66.3214,41.043,20.0844,276.524
53.845,-38.1579,2.25772e+18,131.879,143.306,149.964,145.73,131.994,112.549,93.2863,77.7701,44.5857,20.5389,276.874
53.6394,-38.0517,2.30176e+18,130.696,139.198,144.229,142.163,134.195,121.088,105.465,87.4599,47.5112,20.9253,277.039
53.4331,-37.9474,2.32362e+18,130.875,140.587,146.806,145.1,136.406,122.032,105.481,87.4352,47.788,20.9904,277.081
54.2034,-37.5448,2.23344e+18,130.351,136.494,139.06,135.679,127.712,116.071,102.244,85.3499,46.2127,20.7072,277.178
54.0021,-37.4417,2.25031e+18,126.624,124.872,122.811,121.189,121.73,124.343,125.934,108.333,51.657,21.2613,277.579
53.8006,-37.3406,2.28691e+18,126.377,123.55,120.915,119.913,122.326,128.768,135.023,115.57,52.5446,21.2731,277.569
53.5985,-37.2414,2.34013e+18,131.264,139.211,144.034,142.825,136.401,125.365,111.092,91.4591,48.4626,21.0335,277.62
54.3479,-36.8501,2.19461e+18,136.679,153.842,161.421,148.517,122.205,95.7692,75.8272,65.3935,40.8915,19.9395,277.276
54.1497,-36.7518,2.19343e+18,134.689,147.53,152.796,143.507,124.142,101.796,82.8025,70.6619,42.4465,20.1803,277.465
53.9514,-36.6552,2.21594e+18,129.702,133.843,134.846,131.469,125.122,116.157,104.829,88.1156,47.3156,20.8685,277.686
53.7524,-36.5603,2.33175e+18,139.728,166.843,184.755,168.78,130.826,95.4675,72.8886,64.4321,42.1147,20.2094,277.424
54.4858,-36.1747,2.1859e+18,131.907,140.024,142.555,136.519,123.94,108.005,92.2263,77.5956,43.9244,20.324,277.48
53.8968,-35.8967,2.28793e+18,128.481,131.952,133.459,132.349,129.701,125.143,117.131,97.7557,49.7418,21.1285,277.338
54.6183,-35.5115,2.14666e+18,128.547,129.703,128.064,123.883,118.423,111.729,103.135,87.9064,47.0389,20.79,277.574
54.4235,-35.4209,2.15137e+18,127.401,127.041,124.846,121.438,117.908,113.932,107.925,92.3156,48.2241,20.9286,277.338
54.2286,-35.3317,2.24218e+18,127.797,128.598,127.841,126.1,124.457,122.324,117.395,99.4389,50.1077,21.1499,277.522
54.7298,-34.9681,2.1569e+18,140.312,161.872,167.439,146.422,113.721,86.029,68.5969,60.2248,38.411,19.3676,277.804
54.341,-34.7934,2.20841e+18,134.961,158.844,172.666,156.968,121.943,90.4772,71.0478,61.9359,39.5965,19.5596,277.103
54.1461,-34.708,2.29433e+18,128.226,131.251,132.368,131.563,129.771,126.409,119.375,99.8017,50.3736,21.1832,277.377
54.8568,-34.3092,2.13906e+18,124.721,118.53,113.524,111.108,112.196,117.002,121.633,106.161,50.4625,21.0555,278.178
54.98,-33.6442,2.08678e+18,134.98,148.229,149.922,134.964,111.489,89.3223,73.8635,65.8597,42.0139,20.1601,277.972
55.1024,-32.9677,2.0852e+18,125.172,120.908,116.41,113.007,111.158,110.646,108.912,95.1743,49.1314,20.9771,278.372
55.3947,-32.686,2.12532e+18,144.439,175.653,181.507,145.589,101.395,71.2358,57.2534,54.1203,37.1576,19.1577,277.923
55.3267,-33.3922,2.11432e+18,130.727,134.905,133.819,127.099,116.696,104.509,92.3088,78.8034,44.4103,20.342,278.376
55.13,-33.3098,2.1416e+18,124.893,120.758,116.885,114.505,114.467,116.631,117.329,101.467,49.8242,21.0342,278.559
54.9332,-33.2286,2.23239e+18,124.82,118.892,114.42,113.007,115.961,124.379,134.552,119.995,53.8291,21.3459,278.336
55.2576,-34.085,2.15522e+18,141.713,163.82,168.092,145.529,112.612,84.7499,67.5805,59.5754,38.0785,19.2804,278.096
55.0625,-34,2.16579e+18,134.473,144.948,146.871,137.563,120.526,101.177,84.9777,73.3887,43.4713,20.2885,278.161
54.8673,-33.9162,2.17983e+18,133.041,142.275,144.41,137.045,122.686,105.411,89.6245,76.1003,43.9483,20.3288,278.079
55.1863,-34.7704,2.14671e+18,135.518,146.309,147.421,136.556,118.111,97.8918,81.5412,71.2772,42.9593,20.2509,278.223
54.9919,-34.6825,2.1159e+18,129.745,132.402,130.84,125.031,116.591,106.561,95.6872,81.6986,45.2481,20.5016,278.302
54.7975,-34.596,2.3892e+18,127.269,125.099,123.397,124.022,128.804,138.52,147.103,124.93,53.6577,21.3126,277.887
55.1122,-35.4547,2.1752e+18,129.483,131.696,130.611,126.558,120.724,113.319,103.881,88.0954,46.7215,20.6944,278.252
54.9178,-35.3635,2.17176e+18,124.265,119.597,115.951,114.071,115.325,119.941,123.818,106.849,50.2709,21.0193,278.425
54.7234,-35.2738,2.22094e+18,126.913,125.558,123.447,121.607,121.183,121.717,120.11,102.642,50.2063,21.1064,278.004
55.034,-36.1434,2.19978e+18,131.248,136.024,136.31,131.75,123.507,112.549,100.198,84.7702,46.0203,20.6186,277.892
54.8387,-36.0485,2.17834e+18,125.961,123.164,120.185,117.839,117.358,118.496,118.26,101.892,49.7042,21.0351,277.921
54.6434,-35.9553,2.24135e+18,127.99,128.647,127.765,125.941,124.244,122.131,117.254,99.194,49.5572,21.0427,277.706
54.4476,-35.8635,2.2991e+18,129.336,133.135,134.64,133.521,130.657,125.555,116.858,97.2249,49.2472,21.0238,277.53
54.951,-36.843,2.20987e+18,133.046,141.284,143.788,138.143,125.758,109.496,93.2387,78.2612,43.9715,20.2969,277.449
54.7541,-36.744,2.20621e+18,129.431,132.41,132.476,129.229,123.73,116.101,106.069,89.2791,46.9808,20.7506,277.527
54.5571,-36.6467,2.22394e+18,128.362,129.72,129.149,126.799,123.777,119.69,112.93,95.3705,48.5874,20.9384,277.573
54.3595,-36.551,2.26615e+18,129.569,133.214,134.327,132.362,128.328,121.952,112.458,93.9164,48.3713,20.9312,277.634
54.8625,-37.5602,2.23879e+18,140.247,161.888,171.841,155.725,122.862,92.5014,71.7753,62.9508,40.4051,19.897,276.971
54.663,-37.4564,2.21413e+18,132.841,140.83,143.571,138.102,126.099,110.074,93.6406,79.1621,44.9194,20.5323,277.354
54.4634,-37.3546,2.23688e+18,133.062,142.338,146.32,141.242,128.436,111.011,93.6319,79.0619,45.1363,20.5838,277.311
54.2632,-37.2545,2.27331e+18,131.462,138.674,142.131,139.255,131.086,118.578,103.83,86.2318,46.5386,20.7526,277.42
54.7644,-38.3008,2.23348e+18,131.806,143.112,149.476,144.638,129.632,109.253,90.0404,76.2529,44.1234,20.4827,276.474
54.5614,-38.1915,2.23977e+18,130.365,136.349,138.978,136.022,128.403,116.92,103.056,85.7044,45.8785,20.6042,276.895
54.3583,-38.0845,2.25273e+18,131.916,141.067,145.731,141.789,130.531,114.331,97.0503,80.7317,44.8485,20.5242,276.963
54.1545,-37.9793,2.29025e+18,129.411,133.383,135.173,133.716,130.302,124.48,115.226,95.7309,48.5623,20.9403,277.194
54.4498,-38.9588,2.32544e+18,127.842,125.889,123.913,123.001,125.294,131.496,136.985,115.98,51.9818,21.1568,276.45
54.2421,-38.8457,2.29997e+18,127.338,125.485,123.543,122.461,124.284,129.497,133.533,113.02,51.524,21.135,276.799
54.0336,-38.7348,2.29651e+18,128.927,133.178,135.425,134.162,131.023,125.403,116.151,96.3371,48.6738,20.9527,276.687
54.0061,-39.1507,2.23382e+18,129.74,139.515,145.58,142.117,130.589,113.287,95.2222,79.2604,44.7631,20.5638,276.268
54.3942,-38.5078,2.33856e+18,128.664,134.448,138.417,138.508,135.564,129.071,118.347,97.0258,48.5321,20.8989,276.222
54.1883,-38.3995,2.3727e+18,131.359,142.033,149.706,149.373,141.203,126.317,108.561,88.7927,47.4025,20.8703,276.704
54.9601,-37.9975,2.2188e+18,136.73,151.971,159.091,148.926,125.865,100.08,79.1226,67.6942,41.3061,20.0232,276.899
54.7592,-37.8903,2.19706e+18,131.644,138.199,140.243,135.279,124.567,110.245,95.261,80.6524,45.0224,20.5628,277.139
54.5581,-37.7853,2.20912e+18,131.682,138.018,139.949,135.268,125.498,112.093,97.3129,81.9325,45.3498,20.6081,277.323
54.3563,-37.6821,2.2647e+18,131.082,137.259,139.996,137.244,130.008,118.935,105.259,87.3265,46.4921,20.7056,277.35
55.107,-37.291,2.21148e+18,130.608,135.295,136.414,132.709,125.096,114.379,101.692,85.4612,45.833,20.6007,277.289
54.9091,-37.1888,2.20513e+18,125.369,121.643,118.386,116.456,117.386,121.432,125.367,108.549,50.4932,20.9919,277.623
54.7111,-37.0884,2.24604e+18,127.87,128.289,127.473,125.826,124.499,123.062,118.858,99.7759,48.8511,20.8993,277.543
54.5125,-36.9898,2.25188e+18,126.765,125.53,123.852,122.506,122.913,124.789,124.783,106.037,50.4021,21.0436,277.741
55.2473,-36.604,2.22802e+18,139.008,157.171,164.136,151.315,124.297,96.5754,75.9997,65.4993,40.7493,19.9228,277.314
55.0515,-36.506,2.18848e+18,135.253,146.798,149.962,141.213,123.185,101.748,83.705,72.1471,42.7154,20.1858,277.441
54.8556,-36.4098,2.23399e+18,135.321,147.549,152.087,144.783,127.584,106.345,87.6321,74.1409,43.0541,20.2135,277.482
54.6592,-36.3151,2.25448e+18,133.736,144.374,148.911,143.649,129.906,111.734,93.9646,78.2144,44.0663,20.3232,277.501
55.3824,-35.9295,2.25327e+18,116.428,104.37,99.044,98.6989,105.005,123.595,160.338,159.839,60.4656,21.7881,278.831
55.1878,-35.8353,2.26566e+18,115.888,102.013,95.631,94.5976,100.669,120.538,165.607,175.8,63.1956,21.9173,278.936
54.9932,-35.7426,2.24107e+18,116.598,103.464,97.3799,96.5165,102.362,120.712,159.293,163.884,62.4116,22.0808,278.83
54.7981,-35.6513,2.25461e+18,118.787,107.571,101.945,101.613,107.978,125.336,156.223,150.801,58.9736,21.8681,278.606
55.3007,-35.2847,2.22439e+18,143.948,167.382,172.46,151.365,117.935,88.8115,70.5698,61.9623,38.8635,19.4077,278.059
55.1065,-35.1947,2.24397e+18,142.862,167.02,174.331,154.628,120.549,90.4754,71.2808,62.3206,39.5185,19.5618,277.879
54.9118,-35.1059,2.24963e+18,140.082,159.818,166.684,152.504,124.513,96.871,77.1047,66.7676,41.7443,20.1193,277.955
55.4285,-34.6166,2.3108e+18,126.36,122.572,119.867,119.362,122.699,131.096,139.692,120.4,52.8373,21.1638,278.137
55.234,-34.5294,2.17108e+18,131.024,135.329,134.851,129.537,121.001,110.3,98.3776,83.3107,45.6344,20.5245,278.402
55.0391,-34.4435,2.23802e+18,129.861,133.133,133.196,130.38,125.749,119.246,109.821,92.0237,47.8657,20.8333,278.317
55.7486,-34.0282,2.25631e+18,128.83,130.661,130.157,128.176,125.852,122.778,116.318,97.4626,48.6325,20.8412,277.932
55.553,-33.9424,2.23309e+18,124.376,117.236,112.538,111.398,114.905,124.458,137.012,122.917,53.6667,21.2505,278.386
55.3574,-33.8578,2.20525e+18,120.714,111.201,105.821,105.183,110.145,123.067,142.675,132.183,55.0541,21.3535,278.842
55.1613,-33.7743,2.2212e+18,128.602,129.923,128.908,126.368,123.396,119.609,112.888,95.2497,48.6964,20.9041,278.455
55.8725,-33.339,2.22912e+18,136.647,150.214,153.55,143.784,125.215,103.985,86.1357,73.4427,42.845,20.1018,278.232
55.6749,-33.2556,2.18458e+18,136.339,148.558,150.7,140.056,121.231,100.249,83.2724,72.0697,42.883,20.1532,278.298
55.4773,-33.1734,2.17612e+18,124.351,119.553,115.725,114.035,115.493,120.561,124.649,107.663,50.4392,20.9276,278.627
55.2792,-33.0921,2.23393e+18,140.498,160.623,167.247,151.482,122.247,94.6407,75.7083,65.6685,41.3272,19.9668,278.243
55.9957,-32.6307,2.22085e+18,134.496,143.775,145.26,138.21,125.014,108.905,93.2747,78.618,44.67,20.4043,278.547
55.7951,-32.5495,2.19095e+18,133.418,141.116,141.768,134.828,122.701,107.838,93.2198,78.9302,44.9341,20.4541,278.521
55.5946,-32.4694,2.21845e+18,128.401,129.296,127.955,125.453,122.835,119.821,113.817,96.0769,48.7944,20.8739,278.682
55.3937,-32.3902,2.22542e+18,129.023,131.613,131.197,128.44,124.449,119.133,110.841,93.1589,48.3655,20.8441,278.209
56.1185,-31.8952,2.25832e+18,142.873,174.198,185.522,160.471,118.233,84.7491,65.6205,58.5595,39.5458,19.5838,277.849
55.9141,-31.8161,2.16527e+18,136.855,152.67,156.159,142.254,118.301,94.4443,76.9113,67.2375,41.9528,20.1141,278.18
55.7097,-31.738,2.2205e+18,134.626,147.132,150.711,142.658,126.058,105.848,88.1248,74.5424,43.8058,20.3123,278.193
56.0325,-31.0466,2.0164e+18,132.991,150.544,152.858,133.088,104.734,80.1666,64.3682,58.5841,39.9953,19.978,277.512
56.3664,-30.3055,2.25127e+18,143.263,169.012,176.381,155.259,120.524,90.1254,70.4261,61.7889,40.1951,19.8331,278.476
56.1507,-30.2304,2.22265e+18,130.918,135.774,135.935,132.091,125.243,115.927,104.319,87.4654,47.0467,20.6581,278.761
56.4428,-29.8804,2.26475e+18,135.68,146.355,148.878,142.67,129.468,112.247,94.7923,78.765,44.9067,20.388,278.978
56.2235,-29.8062,2.23337e+18,130.107,133.346,132.874,129.951,125.336,118.981,109.637,91.8041,47.8875,20.7126,279.062
56.0043,-29.7328,2.30423e+18,133.484,144.287,147.983,144.032,133.58,118.266,101.528,84.0537,46.6212,20.6565,278.564
56.3731,-30.7364,2.24094e+18,134.582,143.936,145.64,139.459,127.117,111.404,95.4115,79.692,44.9261,20.4185,278.725
56.1606,-30.6601,2.23094e+18,128.417,129.487,128.314,126.147,123.845,121.124,115.207,96.9471,48.8817,20.8102,278.669
55.8897,-31.3874,2.24926e+18,127.208,126.096,124.168,122.718,122.877,124.647,123.671,105.087,50.6417,20.9927,278.415
56.2348,-32.313,2.26678e+18,138.316,152.174,155.403,146.406,128.323,106.833,88.0906,74.4425,43.2862,20.2172,278.616
56.0323,-32.2323,2.18927e+18,130.869,135.085,134.584,129.818,122.181,112.525,101.172,85.3897,46.137,20.56,278.586
55.8298,-32.1526,2.24082e+18,130.222,133.887,133.837,130.762,125.838,119.19,109.583,91.6191,47.6537,20.724,278.552
55.6269,-32.0737,2.28407e+18,133.434,143.375,146.825,142.336,131.349,116.246,100.264,83.4508,46.0876,20.6068,278.293
56.1661,-33.0538,2.24816e+18,133.275,140.012,140.741,135.879,126.881,115.01,101.489,85.1194,46.0147,20.5603,278.692
55.967,-32.9708,2.23205e+18,125.714,122.888,120.359,119.185,120.573,124.741,126.753,107.524,50.0488,20.8469,278.78
55.7679,-32.8888,2.22196e+18,124.068,119.319,115.975,114.88,117.267,124.177,131.147,114.47,52.2718,21.132,278.843
55.5684,-32.8078,2.22023e+18,133.543,141.475,142.867,136.706,125.015,110.467,95.8659,81.1945,45.7098,20.5487,278.525
56.097,-33.774,2.33132e+18,141.392,171.572,185.099,166.406,127.986,93.9992,72.4816,63.4105,40.639,19.7628,277.557
55.9004,-33.6884,2.20409e+18,130.995,135.96,136.066,131.351,123.42,113.175,101.334,85.616,46.1346,20.5821,278.226
55.5068,-33.5207,2.14181e+18,142.764,172.081,178.841,147.577,106.332,76.3817,60.2754,54.6133,36.4225,19.0419,277.742
56.0255,-34.4798,2.72964e+18,126.265,121.327,119.812,123.694,135.567,163.885,210.812,187.596,61.9333,21.7422,278.328
55.8306,-34.3915,2.2392e+18,128.028,128.083,126.675,124.707,123.347,122.301,118.355,99.9596,49.0697,20.8838,278.187
55.4403,-34.2185,2.28141e+18,126.292,124.218,122.286,121.669,123.85,128.975,131.809,111.322,50.8947,21.0144,278.578
55.952,-35.1781,2.29131e+18,145.601,173.499,182.76,160.907,122.94,89.6542,69.5798,60.689,37.9044,19.2281,277.754
55.7579,-35.0867,2.28638e+18,133.952,147.78,153.371,147.756,132.681,112.478,93.1584,77.6248,43.5128,20.2016,277.39
55.5638,-34.9968,2.23761e+18,137.853,151.731,154.83,144.95,125.564,103.309,85.0405,73.1281,42.9895,20.208,278.213
55.3691,-34.9081,2.26113e+18,136.212,147.552,150.449,143.357,128.748,110.363,92.8485,77.7408,43.7352,20.2534,278.376
55.876,-35.8753,2.24602e+18,140.457,157.466,162.631,149.967,124.912,98.5852,78.6963,68.0105,41.4551,19.9995,277.8
55.6819,-35.7805,2.23522e+18,129.988,132.669,132.416,129.621,125.153,119.049,110.077,92.1448,47.045,20.6691,278.178
55.4877,-35.6872,2.25753e+18,136.768,148.885,152.014,144.538,128.486,108.569,90.3051,75.9569,43.161,20.1763,278.13
55.293,-35.5953,2.26609e+18,129.711,132.157,132.004,130.025,127.038,122.724,115.171,96.2861,48.3316,20.841,278.426
55.7954,-36.5767,2.20566e+18,128.084,128.364,127.063,124.471,121.642,118.532,112.909,95.3361,47.4849,20.6831,277.743
55.6005,-36.478,2.22244e+18,121.542,113.719,109.149,108,112.275,124.886,143.331,127.532,52.1622,20.8801,278.223
55.4054,-36.381,2.24208e+18,126.086,123.863,121.768,120.535,121.513,124.937,126.571,106.964,49.6194,20.8814,278.03
55.2099,-36.2856,2.20817e+18,124.214,120.164,117.129,115.744,117.489,122.916,128.1,110.272,50.3545,20.9354,278.278
55.71,-37.289,2.22637e+18,136.065,146.239,150.238,143.127,126.797,106.416,87.9192,74.1497,42.2143,20.0042,277.468
55.5134,-37.1859,2.18962e+18,130.771,134.513,134.79,130.511,122.764,112.377,100.35,84.8644,45.5439,20.5445,277.539
55.3167,-37.0848,2.22642e+18,133.761,142.432,145.649,140.288,127.285,110.098,93.1413,77.9163,43.4914,20.1936,277.369
55.1194,-36.9853,2.26277e+18,132.4,139.573,142.331,138.903,129.847,116.53,101.391,84.682,45.8738,20.6318,277.433
55.618,-38.0185,2.22464e+18,128.723,130.144,129.832,127.446,123.964,119.343,112.119,94.1547,47.1255,20.6394,277.207
55.4189,-37.9106,2.27048e+18,126.367,124.385,122.324,121.113,122.261,126.378,130.116,111.303,50.6228,20.9489,277.349
55.2196,-37.8046,2.26964e+18,125.815,122.533,119.693,118.391,120.416,126.788,134.234,115.804,51.1498,21.0197,277.353
55.0197,-37.7006,2.27249e+18,129.896,133.486,134.765,133.053,128.919,122.357,112.667,93.6589,47.5082,20.7485,277.25
55.5179,-38.7727,2.26094e+18,127.921,143.112,157.58,156.916,137.344,109.562,85.6785,71.0261,41.4719,19.9983,275.357
55.3154,-38.6591,2.23531e+18,132.199,140.159,144.163,140.177,128.774,112.53,95.6429,80.2446,44.4038,20.4117,276.723
55.1126,-38.5477,2.23423e+18,129.34,132.253,132.93,130.491,125.904,119.167,109.667,91.6235,46.8614,20.6506,276.942
54.9092,-38.4384,2.29138e+18,133.959,144.557,150.499,146.969,134.1,115.331,95.9774,79.5319,44.2894,20.4238,276.963
54.9935,-39.3219,2.24373e+18,129.501,133.403,134.831,132.452,127.322,119.435,108.828,90.7927,46.7205,20.6472,276.693
54.7855,-39.2066,2.29796e+18,129.761,136.082,139.899,138.656,133.121,123.296,110.266,90.9901,46.9944,20.7082,276.413
55.1472,-38.9795,2.25611e+18,127.717,127.553,126.447,124.813,124.078,124.088,122.112,102.946,48.9521,20.8089,276.718
54.9417,-38.8668,2.271e+18,131.112,137.973,141.596,139.246,131.297,118.861,104.039,86.0082,45.7434,20.5554,276.769
