# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
71.6657,-52.6567,1.55364e+18,88.3249,nan,84.5616,90.8265,99.2185,104.556,102.803,86.2055,44.194,19.0807,246.642
71.4897,-52.3215,1.63827e+18,131.532,131.968,129.463,116.944,100.483,84.2909,69.4313,60.0492,36.5854,18.045,241.824
71.4986,-54.6834,2.09777e+18,124.228,124.236,122.408,120.58,119.998,120.968,119.11,97.0722,46.156,19.2565,248.012
71.7501,-53.5662,1.88382e+18,124.388,124.529,123.159,119.734,115.905,111.097,103.051,85.0388,43.6772,19.0039,246.108
71.398,-52.8797,1.65744e+18,85.2281,79.6236,80.4796,89.2387,101.194,112.083,115.943,95.7993,46.4238,19.3312,247.461
71.8142,-52.1256,1.65855e+18,148.721,nan,152.599,130.718,107.726,89.5305,74.3437,64.2223,38.3127,18.3164,243.414
71.8128,-53.0023,1.65415e+18,101.6,nan,98.6415,102.481,107.024,108.305,103.181,85.6519,43.9844,19.0454,246.122
71.7827,-54.5337,2.06551e+18,159.393,170.173,159.238,134.704,112.557,95.9658,82.6504,70.3966,40.1427,18.6374,242.526
71.6064,-54.1767,1.91705e+18,143.119,148.442,140.911,124.458,107.178,92.1877,78.4338,66.8955,39.2482,18.5625,243.816
71.6276,-55.0134,1.79197e+18,129.814,131.972,127.192,115.576,99.7163,83.7678,69.3022,59.7039,37.337,18.3186,241.774
72.0668,-54.2694,2.05764e+18,169.65,177.309,168.654,138.822,114.753,97.8608,85.0473,72.0868,40.4678,18.6487,242.033
71.8915,-53.9124,1.75581e+18,128.187,128.804,126.412,118.276,107.428,94.8249,81.5403,69.3219,40.0103,18.6384,243.174
72.6612,-53.8815,1.92483e+18,154.985,nan,155.588,135.589,118.923,105.206,93.0371,77.8406,41.942,18.7752,238.249
73.0365,-53.9941,1.93763e+18,159.913,nan,160.692,136.254,118.944,106.129,95.1362,79.6548,42.3522,18.7971,237.505
72.864,-53.6265,1.74252e+18,121.68,nan,121.178,118.356,115.548,111.363,103.646,85.9897,44.055,19.0098,238.53
72.0259,-60.6692,1.8962e+18,124.229,150.01,133.908,102.278,85.0097,78.195,76.6036,69.7631,39.5322,18.4922,251.424
74.0334,-56.3758,1.71192e+18,106.664,102.521,103.301,102.919,99.6447,93.4033,85.8977,74.1934,40.8785,18.5745,242.153
72.8041,-62.8687,2.12025e+18,147.157,167.576,145.643,114.472,97.4995,89.9099,86.2795,75.1713,40.5016,18.5508,250.371
72.9824,-62.2824,2.02242e+18,143.074,159.006,139.427,110.763,93.1243,83.6285,79.1152,70.7889,39.8007,18.473,249.975
74.1497,-57.5222,2.46946e+18,149.835,159.962,148.84,135.456,131.702,136.695,134.526,101.517,45.6483,19.1603,245.132
73.9836,-57.0902,2.689e+18,143.825,149.981,143.946,140.545,148.143,170.388,177.138,124.195,50.134,19.6314,246.732
74.2386,-55.9211,1.65897e+18,154.588,160.158,138.945,103.435,80.495,64.9281,56.6588,54.2228,34.7676,17.567,241.249
74.3464,-57.2364,1.90641e+18,113.529,110.618,111.008,111.12,109.68,106.117,99.0522,81.9734,42.5167,18.7509,241.234
74.1798,-56.8061,1.98262e+18,126.24,126.772,123.004,117.088,110.993,104.455,96.5422,80.5401,42.204,18.7157,239.34
73.36,-62.3611,1.98159e+18,138.325,146.049,132.618,112.058,96.5682,85.9257,79.3239,69.7193,39.2478,18.3646,249.148
73.1914,-61.876,1.75377e+18,122.212,122.224,115.829,102.851,88.0745,74.9351,67.1386,61.6746,37.6088,18.2193,249.681
73.0565,-63.6851,2.09104e+18,144.41,155.208,139.397,116.366,101.204,92.0538,86.3093,74.7335,40.4992,18.559,249.21
72.8856,-63.1816,2.05743e+18,121.932,121.769,119.763,116.377,113.093,110.076,103.926,84.9997,42.7899,18.7922,249.037
73.0732,-62.6184,2.18835e+18,140.856,150.9,139.102,121.269,110.406,105.809,101.641,84.3269,42.4948,18.7793,249.223
76.9606,-46.8591,1.82378e+18,270.499,nan,nan,nan,202.084,128.055,101.707,83.9417,44.5121,18.9779,227.992
76.9053,-47.8842,1.86332e+18,258.476,nan,nan,258.73,199.902,135.876,110.755,89.7479,46.0536,19.1932,227.087
76.7171,-49.6953,1.51952e+18,195.986,nan,nan,197.848,149.976,106.681,88.3452,76.2514,42.4344,18.7041,228.527
75.5257,-58.6832,1.83956e+18,121.286,121.088,119.187,114.177,106.78,98.157,90.3518,77.1573,41.3647,18.5799,235.001
76.852,-48.9875,1.53109e+18,163.806,nan,nan,164.68,146.713,122.781,107.893,88.5936,45.6212,19.128,226.815
76.8521,-50.0544,1.45643e+18,125.853,nan,nan,126.173,124.849,123.66,118.139,95.456,47.3466,19.3661,227.959
75.9915,-60.1883,2.27508e+18,156.467,167.231,153.212,136.533,125.951,120.002,112.081,88.498,43.5133,18.829,238.535
75.6716,-59.182,2.05839e+18,126.577,127.83,125.779,123.076,121.383,120.12,113.164,89.3105,43.7467,18.8629,236.967
78.4143,-53.1868,1.97952e+18,245.772,nan,nan,264.905,170.642,118.888,100.653,85.2891,45.8153,19.0901,224.471
78.6719,-51.189,1.68664e+18,182.945,nan,nan,191.555,147.045,113.452,97.66,83.8993,45.8336,19.0999,226.44
78.8123,-50.1388,1.96602e+18,243.537,nan,nan,264.348,171.87,119.293,100.624,85.4706,46.2231,19.1642,223.595
78.6151,-49.596,1.71508e+18,173.716,nan,nan,181.192,150.509,126.637,113.649,92.1529,47.5192,19.3785,226.821
78.6056,-52.3589,1.94833e+18,237.17,nan,nan,255.189,167.802,118.037,99.8294,85.0524,46.0874,19.1361,225.895
78.2165,-53.825,1.63926e+18,177.223,nan,nan,183.772,142.832,110.498,95.3223,82.518,45.0421,18.9814,224.807
77.9066,-60.2207,1.90877e+18,197.205,nan,nan,202.895,151.531,125.849,112.275,89.7411,45.1295,19.0071,226.441
77.7466,-59.6304,1.89723e+18,211.604,nan,nan,217.856,150.588,118.535,104.747,86.1844,44.4997,18.9311,228.073
75.5522,-73.5387,1.89474e+18,120.111,116.86,111.253,104.975,99.5062,95.5655,91.2859,76.2977,39.9899,18.3396,255.545
75.4092,-72.844,1.81813e+18,117.761,113.058,105.817,98.6308,93.0729,90.0226,87.6342,74.5412,39.5265,18.2777,256.212
75.2635,-72.1652,1.73373e+18,117.28,111.85,102.809,93.8303,86.4199,81.7311,79.0937,69.1584,38.3588,18.1793,256.411
75.1149,-71.5004,1.90516e+18,119.569,116.834,112.402,106.898,101.408,96.6313,91.4432,76.3802,40.1669,18.3975,256.205
75.3236,-70.9615,1.99001e+18,121.789,119.677,116.245,111.98,107.934,104.321,98.7935,80.6754,41.1158,18.4879,255.44
76.8264,-69.4011,1.90541e+18,160.059,168.482,138.234,107.361,91.2156,83.0028,78.5862,69.4082,39.0057,18.2217,247.429
76.6845,-68.7437,2.04723e+18,179.706,192.564,151.197,114.019,97.0007,88.6766,84.1225,72.8634,39.7348,18.3265,246.49
77.1464,-68.1992,1.95466e+18,131.724,133.185,128.21,119.985,114.632,110.903,104.716,84.699,42.5447,18.6364,246.073
77.1639,-65.6942,1.78909e+18,169.966,nan,160.974,120.217,99.457,88.9407,83.7971,73.6676,40.602,18.4469,246.522
78.1009,-59.914,1.71088e+18,145.302,nan,nan,147.405,134.474,127.235,118.433,93.4417,46.1733,19.1272,227.799
77.497,-68.6738,1.91855e+18,173.629,184.148,140.991,104.921,88.3399,79.408,75.0596,67.612,39.1078,18.2479,244.523
77.3538,-70.7373,1.66311e+18,131.628,130.475,108.653,89.0131,78.6652,74.0075,72.4438,65.7799,38.248,18.1424,250.916
77.0766,-69.3663,1.91018e+18,144.414,148.705,133.159,113.385,101.299,94.2539,89.1551,75.921,40.6752,18.4151,246.255
76.9347,-68.7035,1.82462e+18,122.195,121.84,119.009,113.358,106.868,100.193,93.5018,78.8044,41.6689,18.557,243.696
76.7821,-70.7061,1.98576e+18,128.637,128.794,122.556,114.968,108.641,103.424,97.1867,80.095,41.3732,18.4999,247.87
76.6412,-70.034,1.90446e+18,125.987,125.585,119.691,111.562,103.833,97.0446,90.8577,76.9032,41.0101,18.5183,247.471
76.0335,-76.1332,1.81844e+18,118.685,115.699,109.809,101.829,93.8059,87.2272,81.6282,70.0407,38.8402,18.2565,255.146
75.8982,-75.3901,1.83719e+18,115.47,111.761,106.172,100.003,95.4286,92.8674,89.8404,75.4722,39.6049,18.2627,256.047
75.76,-74.6636,1.78429e+18,115.094,111.26,105.556,98.6003,92.1556,87.1945,82.8291,71.0245,38.9358,18.2545,256.746
75.6185,-73.9517,1.97901e+18,120.383,117.881,113.954,109.711,106.568,104.654,100.265,81.0738,40.7154,18.3755,255.503
76.9388,-70.0035,1.81053e+18,120.438,119.32,116.347,110.353,102.762,94.8972,87.7344,74.5634,40.5407,18.3952,248.579
77.6826,-70.9085,1.87568e+18,139.413,143.352,124.904,104.912,95.1268,91.9468,90.0783,76.886,40.777,18.4044,248.904
77.4081,-69.5076,1.89583e+18,170.415,179.408,132.935,99.1901,85.4267,79.2941,76.8244,68.7109,39.0015,18.2304,247.023
77.2675,-68.8306,1.83522e+18,135.032,136.871,124.946,109.791,99.553,92.555,87.156,74.6016,40.4343,18.3836,247.711
79.5994,-66.7684,1.92073e+18,105.575,103.054,105.498,108.408,110.011,108.112,101.757,83.8565,43.7739,18.7374,244.06
79.4532,-65.9898,1.87919e+18,110.809,108.123,109,109.064,107.492,103.957,98.067,81.9993,43.4006,18.7086,238.681
79.64,-65.2155,1.89028e+18,99.7515,94.7822,99.5367,107.112,115.306,119.348,113.432,89.7642,45.0313,18.9005,237.357
79.3811,-66.9554,1.66801e+18,95.7956,91.3218,94.306,95.9291,94.0815,89.1697,83.8578,73.6628,41.4972,18.4667,240.762
78.8453,-70.1101,1.83589e+18,119.129,117.98,115.914,110.228,102.148,94.4351,88.0605,75.5847,41.3584,18.378,241.365
77.7009,-77.5797,2.33147e+18,194.617,216.117,166.721,126.296,106.875,98.1575,92.5257,77.3197,40.61,18.3361,235.53
78.0898,-82.5689,2.33346e+18,187.853,213.431,182.544,137.668,113.53,102.535,95.3964,78.5289,40.9084,18.347,232.045
77.7043,-83.7703,2.08917e+18,144.393,152.781,142.045,124.962,111.384,102.451,94.6842,77.8544,40.5548,18.3167,232.23
77.5958,-82.8834,2.15802e+18,161.596,177.948,157.353,127.394,108.626,98.9741,92.2091,76.5533,40.245,18.297,234.781
77.3935,-85.8715,2.15398e+18,140.265,147.056,138.605,126.335,117.211,111.409,103.684,82.1288,40.6687,18.2864,233.417
77.2893,-84.9597,2.20202e+18,157.154,173.302,156.057,129.965,113.169,104.464,97.0565,78.8717,40.2122,18.2682,235.72
77.6242,-85.4447,2.34007e+18,166.84,192.666,167.332,132.503,113.13,104.905,98.3908,79.7464,40.3947,18.2706,235.242
77.5203,-84.5344,2.16422e+18,161.638,182.988,159.681,124.878,103.144,92.4438,85.7683,72.8036,39.3524,18.1937,236.552
77.9516,-83.5612,1.99471e+18,142.04,149.095,138.271,119.989,104.488,94.2837,87.2568,74.3219,40.3555,18.3234,232.057
78.9386,-85.8388,2.26935e+18,160.976,177.136,158.551,132.363,115.21,106.442,99.1831,80.2442,41.0667,18.3167,235.076
78.0667,-87.1562,2.18908e+18,160.718,173.572,151.058,122.448,103.533,93.4087,86.3198,73.0457,39.5509,18.2038,235.176
77.9692,-86.2143,2.21881e+18,155.381,169.985,152.82,127.576,110.006,100.324,92.7883,76.6467,40.1573,18.2523,234.006
77.8677,-85.2873,2.09844e+18,150.38,163.768,147.063,121.751,103.668,93.6192,86.8076,73.537,39.7139,18.2286,234.187
77.7305,-89.229,2.15598e+18,149.022,153.747,139.075,119.413,105.454,96.7394,89.2547,74.5229,39.4147,18.1697,236.863
77.6378,-88.2661,2.0232e+18,123.354,122.796,119.707,114.933,109.508,103.945,96.3379,78.5608,40.3826,18.2879,235.151
77.5408,-87.3197,2.1581e+18,144.645,151.234,140.013,123.799,110.915,102.176,93.8469,77.1186,40.1621,18.2766,230.058
77.4396,-86.388,1.98576e+18,132.818,136.181,128.572,116.293,104.987,96.4528,88.6097,74.2952,39.8651,18.2909,234.626
77.9662,-88.8544,2.19982e+18,146.96,150.844,138.999,123.167,111.586,104.256,96.7731,78.7965,40.2226,18.2289,234.171
77.6764,-86.013,2.06041e+18,130.783,132.946,127.944,120.31,112.985,106.843,99.0312,80.0046,40.7381,18.3188,233.645
78.1192,-85.1316,2.35781e+18,166.493,193.54,170.632,135.369,115.403,107.1,100.553,80.8535,40.8315,18.3007,234.648
79.1309,-85.2178,2.39702e+18,188.936,225.758,186.006,133.933,106.054,93.9925,87.6724,74.287,40.1552,18.2388,234.964
78.9313,-83.311,2.23904e+18,157.349,172.018,158.809,134.661,118.34,109.813,102.252,82.0402,41.7018,18.3966,231.14
80.4404,-80.3475,2.41763e+18,205.377,232.332,202.025,146.125,115.86,102.19,95.1767,79.5247,41.7987,18.4193,228.895
80.5,-82.8439,2.31312e+18,170.446,190.713,163.479,131.746,111.455,99.9191,93.0138,77.8764,41.3276,18.3649,230.616
78.7134,-88.7083,2.05036e+18,142.596,147.784,138.09,124.105,113.815,106.968,99.6432,80.5987,40.8469,18.279,236.823
78.3876,-90.7433,2.20921e+18,168.581,185.215,159.492,128.318,110.035,100.348,92.8587,76.8263,39.9251,18.1818,234.697
78.3021,-89.7478,2.19122e+18,159.044,172.099,152.058,127.034,111.039,102.009,94.4771,77.7208,40.0704,18.2006,234.082
78.0254,-92.7613,2.11623e+18,122.397,121.024,121.067,121.326,119.455,114.402,105.088,82.9521,41.1938,18.3386,240.784
77.945,-91.7499,2.12462e+18,132.495,132.842,126.714,118.789,112.5,107.306,100.216,80.4768,40.2798,18.1996,237.397
77.8602,-90.7539,2.02306e+18,122.492,121.824,118.8,114.105,109.072,103.713,96.409,78.6663,40.2628,18.252,235.1
77.7708,-89.7714,1.99877e+18,103.811,100.804,103.776,110.004,115.964,118.894,113.934,87.6619,41.293,18.2908,232.842
78.1853,-91.4339,2.31197e+18,164.671,176.464,153.366,128.614,114.255,106.448,99.1387,80.1018,40.26,18.1908,233.427
78.1008,-90.4361,2.0227e+18,134.281,136.612,127.971,115.613,105.247,97.2233,89.5014,74.6677,39.5587,18.1644,231.64
78.0119,-89.452,2.15031e+18,131.755,132.743,127.829,121.307,115.996,111.668,104.561,83.0479,40.858,18.2785,232.98
78.5536,-89.6634,2.05991e+18,159.292,170.636,152.124,124.164,106.124,95.8899,88.6003,74.7649,39.9037,18.2206,235.616
80.3758,-84.5191,1.9703e+18,125.88,125.301,121.281,115.128,107.755,100.438,93.6806,78.2945,41.5187,18.4033,231.631
80.7421,-83.4838,2.04168e+18,137.953,141.74,133.804,122.67,113.089,105.513,98.4794,80.9429,42.0389,18.4548,229.574
79.1568,-94.6547,1.92094e+18,112.997,110.293,110.499,110.107,108.373,104.513,97.5598,79.2614,40.7254,18.2586,235.495
79.0873,-93.5871,2.04748e+18,124.004,123.115,120.926,118.395,116.001,112.721,105.794,83.8408,41.2867,18.2845,233.269
78.7303,-95.5633,1.82706e+18,75.0442,72.2191,79.2195,93.562,109.911,123.717,125.119,94.7792,43.1995,18.4531,241.316
78.6622,-94.5037,1.90269e+18,97.9442,94.4429,98.7741,105.919,111.683,113.393,108.183,85.0024,41.4964,18.3025,238.082
78.5896,-93.4585,2.04003e+18,121.691,120.276,118.904,117.136,114.61,110.4,102.739,81.8512,40.9475,18.2646,238.916
78.5125,-92.4259,2.02585e+18,125.643,125.198,121.957,117.769,113.756,109.219,101.92,81.5359,40.78,18.2505,235.924
78.2749,-96.4527,2.23031e+18,152.151,151.743,138.96,123.053,112.345,104.556,96.3297,78.1039,40.1603,18.1595,231.055
78.2078,-95.3969,2.30165e+18,160.483,161.766,145.334,125.907,113.878,106.361,98.676,79.3791,40.1371,18.138,233.271
78.136,-94.355,1.80601e+18,87.0023,83.3254,88.7014,98.6616,107.082,110.357,105.816,84.0855,41.5605,18.3596,241.531
78.0594,-93.3251,1.91584e+18,95.151,92.0206,96.7419,105.281,112.569,115.895,111.438,86.6726,41.4935,18.3077,238.267
78.5185,-96.2085,2.14742e+18,149.302,148.242,135.123,118.371,106.562,97.6557,89.374,74.1383,39.5763,18.1207,233.532
78.4517,-95.1491,1.85861e+18,93.8213,90.8158,95.0908,102.644,108.672,110.376,105.315,83.5251,41.3614,18.307,241.121
78.3803,-94.1037,1.78527e+18,92.5806,88.7246,93.1798,99.8694,104.216,103.803,97.9172,79.5445,40.835,18.2928,240.315
78.3041,-93.0705,1.95586e+18,104.367,100.967,104.366,109.86,113.954,114.728,109.122,85.2548,41.2102,18.2677,236.077
78.9807,-95.5829,1.71556e+18,74.7735,71.9154,77.8899,89.6438,101.863,110.058,109.158,86.6329,42.0916,18.3876,241.884
78.9136,-94.5139,2.03999e+18,123.225,121.859,119.465,116.204,112.591,107.839,100.302,80.6048,40.8475,18.2583,238.852
79.4179,-94.9544,2.27929e+18,167.301,174.83,150.684,126.741,112.943,105.195,97.9482,79.4511,40.5449,18.2085,232.087
79.3503,-93.8712,2.32478e+18,171.293,185.837,160.658,134.471,119.631,111.223,103.043,82.2778,41.0036,18.2518,228.22
79.2784,-92.8032,2.1746e+18,161.531,173.313,155.296,130.761,115.573,106.412,98.2391,79.8524,40.6472,18.2407,229.05
80.1925,-97.1548,1.55324e+18,71.7745,68.0534,74.0586,82.6675,90.6199,94.757,92.9373,77.8156,40.8697,18.3264,241.824
79.7947,-97.9754,1.727e+18,72.3129,70.4502,77.2948,90.4719,104.416,113.706,111.58,87.5836,42.4795,18.4255,243.361
79.3797,-98.7682,1.48462e+18,55.8754,54.7848,61.4258,73.6737,86.9357,97.9633,100.633,82.7309,41.6071,18.3591,245.55
79.3245,-97.6543,1.76233e+18,81.0977,79.0576,85.1441,95.7066,104.842,109.008,104.993,83.9016,41.7985,18.3583,242.719
79.2647,-96.5534,1.65504e+18,78.5252,75.5253,80.8895,89.7716,97.1068,99.6037,95.8488,78.853,40.9758,18.3188,241.378
79.2003,-95.464,1.85935e+18,84.3662,80.6599,87.1415,99.1575,111.907,121.035,119.031,90.5653,42.2142,18.3265,237.52
78.9422,-99.5361,1.89613e+18,88.1937,86.4645,92.7943,104.149,113.779,118.563,113.539,87.9072,42.2848,18.3564,242.628
78.7661,-96.2662,1.72137e+18,69.4924,66.8079,72.9056,86.0785,101.467,115.433,119.115,92.2799,42.7902,18.392,242.846
78.4761,-100.285,2.18843e+18,139.922,138.397,130.487,121.799,115.73,111.031,103.925,82.5118,40.8528,18.1561,234.548
78.4231,-99.1906,1.73205e+18,77.197,74.6957,80.905,91.7415,101.67,108.973,108.348,86.2038,41.9514,18.33,239.883
78.3652,-98.1083,1.70337e+18,79.0767,76.4747,81.6261,90.9954,99.1498,104.038,102.105,82.3067,41.1681,18.2687,236.942
78.3022,-97.0359,2.01275e+18,121.322,119.648,117.414,113.978,109.572,103.316,94.8626,77.4728,40.5157,18.2579,235.447
78.6698,-99.0191,1.4897e+18,68.4697,65.9025,71.159,79.3553,85.6287,88.2793,86.1291,73.2568,39.7871,18.1737,241.865
78.6123,-97.9318,2.16814e+18,147.889,146.149,134.128,119.47,109.359,101.474,93.3595,76.4911,40.0025,18.1359,232.187
78.5498,-96.8546,1.98391e+18,135.717,134.034,124.461,110.659,99.4518,89.4955,80.8178,69.2029,38.9961,18.1179,234.144
79.1391,-98.534,1.88892e+18,61.4403,59.7542,67.4688,84.2363,107.803,141.828,163.906,114.493,45.0477,18.462,244.457
79.0194,-96.3451,1.80238e+18,61.2572,58.5507,65.4538,81.8299,104.994,132.897,148.047,107.652,44.903,18.576,242.256
79.5255,-96.9267,1.68699e+18,86.6821,83.7669,88.4578,94.5606,97.6658,95.8437,90.0296,75.6439,40.7836,18.3541,241.058
79.4632,-95.8206,1.5888e+18,81.748,77.3751,82.4456,89.1885,92.6704,90.4829,84.5225,72.2146,40.1831,18.3192,238.869
80.0616,-98.6957,1.54206e+18,66.0759,64.8158,70.2438,80.3564,90.1288,95.7598,94.3927,78.7034,41.0944,18.3544,246.146
80.0078,-97.5411,1.56753e+18,71.2653,67.9752,73.69,82.5731,91.1991,96.4147,95.2441,79.1161,40.9899,18.3262,243.222
81.9921,-96.0752,1.72003e+18,67.1793,68.4908,76.9865,89.5921,103.926,114.803,113.102,88.9034,42.9882,18.6261,242.622
82.7287,-93.0493,1.60966e+18,54.9258,56.1572,64.9571,77.8461,94.8633,113.176,117.42,92.1605,44.0246,18.8007,243.796
83.0775,-95.5049,1.46184e+18,59.2922,60.1598,67.8562,77.1418,85.4945,90.0796,88.8463,76.0306,40.7712,18.4397,244.339
81.5412,-99.5183,1.42619e+18,56.0056,56.2535,63.0802,72.8754,82.802,89.5765,90.1719,76.7797,40.6262,18.3796,246.776
81.1605,-100.31,1.74085e+18,68.4595,69.1368,76.9292,90.9376,106.394,116.687,113.938,89.2508,43.1128,18.587,246.07
80.7746,-101.047,1.96586e+18,84.1152,85.3968,93.3881,107.384,121.236,128.711,122.335,92.9125,43.3922,18.5203,244.308
80.3799,-101.742,1.74543e+18,74.5158,74.6951,82.373,95.4378,106.613,110.662,104.788,84.2528,42.4344,18.5023,245.872
80.3368,-100.542,1.54451e+18,63.8159,63.4782,70.0887,81.4372,91.8207,97.115,94.7632,78.727,41.1816,18.3767,245.191
79.9311,-101.229,1.84646e+18,78.1531,78.2403,86.2607,100.374,113.094,119.63,114.589,89.4163,43.055,18.4958,243.898
79.8849,-100.068,2.22366e+18,158.259,152.24,136.706,120.099,109.112,101.681,94.5952,77.8621,40.5105,18.2181,232.549
80.6458,-102.95,2.03594e+18,91.8006,93.0819,100.912,114.306,125.674,129.432,120.704,91.6647,43.1388,18.483,244.519
80.5637,-100.5,1.70992e+18,76.2774,76.2762,82.6717,93.0378,101.681,104.875,100.568,81.8465,41.7073,18.4088,244.507
80.9689,-100.103,1.67389e+18,65.6804,65.9049,73.3224,86.7778,101.435,111.206,109.401,87.0691,42.6597,18.5121,246.106
80.92,-98.8533,1.9196e+18,61.0748,61.9004,71.0127,91.132,120.664,150.46,151.25,106.609,45.7117,18.7366,244.349
81.3463,-101.083,1.50064e+18,62.4873,61.9619,67.8266,77.4645,87.2119,93.4879,93.1372,78.0561,40.7273,18.3523,247.468
81.3015,-99.7812,1.48586e+18,59.587,59.7229,66.2294,76.0628,86.3387,93.8135,94.2882,78.8507,40.8546,18.3665,248.52
81.7866,-102.053,1.42173e+18,50.7873,51.9955,59.6733,70.7575,83.2585,93.5488,95.6996,79.7936,41.0373,18.4284,248.098
81.7453,-100.677,1.49227e+18,56.1253,56.7987,64.2525,75.4409,87.8718,97.7584,98.9487,81.1194,41.029,18.3733,247.254
81.6992,-99.3166,1.47784e+18,58.2512,58.4162,65.1409,75.2614,86.3021,94.4599,94.8862,78.9375,40.7342,18.3604,246.509
82.1877,-101.679,1.46108e+18,57.691,58.4106,65.9041,76.1648,86.0872,91.7105,90.836,77.0715,40.7331,18.4228,246.176
82.145,-100.231,1.42198e+18,57.1755,57.6247,64.551,73.5634,82.266,87.768,87.7287,75.3355,40.2975,18.3612,246.835
82.5488,-99.7281,1.47073e+18,56.7524,57.6947,65.3407,75.396,86.2185,94.1918,94.4156,78.7991,40.8011,18.412,246.995
83.0075,-100.796,1.55159e+18,57.8196,59.2952,67.9692,79.6835,92.7888,102.735,102.332,83.222,41.9476,18.5306,246.168
82.9607,-99.1525,1.64736e+18,61.8238,63.364,72.3255,84.668,98.9686,110.686,110.404,87.598,42.8227,18.6542,245.776
82.8499,-95.9345,1.4292e+18,52.043,52.2405,59.8265,70.9078,83.9149,94.6556,96.0187,79.8663,41.2621,18.4768,244.454
83.2752,-101.984,1.4297e+18,52.313,53.5465,61.7261,72.1389,83.7224,93.1996,94.3424,78.832,41.0824,18.4486,247.052
82.8691,-102.833,1.45984e+18,57.0503,57.8619,65.2329,74.8911,85.2356,92.7235,92.9157,77.8102,40.7012,18.4012,248.631
82.3942,-100.563,1.46078e+18,54.0523,55.2687,63.2837,74.1551,86.1071,95.3454,96.0965,79.7387,40.9762,18.4253,246.944
82.0816,-104.263,1.52434e+18,56.7806,57.6244,65.1571,76.6713,90.2222,101.286,102.36,82.8607,41.411,18.4298,247.988
80.9087,-105.983,1.93675e+18,84.703,85.8282,94.0484,107.586,119.214,123.891,116.793,89.8458,42.7851,18.4632,243.258
79.2058,-107.847,1.9245e+18,76.9435,78.2828,88.7249,105.883,121.764,129.145,121.866,92.5757,43.6705,18.5498,246.146
78.701,-107.122,1.91429e+18,89.1835,89.5056,96.7806,107.357,114.684,116.329,109.637,86.0439,42.2808,18.3835,243.76
78.9726,-108.279,2.06305e+18,88.9524,90.5076,100.592,116.311,129.293,133.876,125.082,93.9791,43.7541,18.5239,246.395
81.1153,-105.135,1.72587e+18,69.5178,69.8271,77.8656,91.8384,105.582,113.504,110.015,86.804,42.3382,18.4532,243.113
81.451,-104.999,1.58432e+18,62.0696,62.5812,70.0803,82.1786,94.8026,103.34,102.318,82.873,41.4775,18.3798,245.125
81.4189,-103.662,1.42529e+18,62.851,62.5451,68.0203,75.3618,81.1574,83.5367,82.26,71.6657,39.2965,18.1866,248.046
81.8206,-103.378,1.40833e+18,58.4028,58.9533,65.4881,73.9438,81.263,84.9428,84.0425,72.7987,39.5873,18.2472,247.522
83.0805,-103.904,1.46389e+18,57.6358,58.7067,66.3606,75.8407,85.5376,92.1633,91.8987,77.407,40.7756,18.4123,247.966
83.0439,-102.222,1.71883e+18,62.8178,63.7878,72.4651,85.9596,103.301,119.267,120.819,93.4778,44.1892,18.8328,247.043
83.541,-105.319,1.62807e+18,56.2465,57.5666,66.5496,79.2518,96.3464,114.372,118.11,91.6253,43.927,18.7885,247.353
84.3788,-100.103,1.68497e+18,60.8428,61.1034,70.448,84.4572,100.638,117.289,119.668,92.4655,44.2968,18.8744,244.466
84.672,-102.073,1.58507e+18,62.5222,62.3719,70.9027,82.582,93.9294,102.695,102.423,83.8273,42.9043,18.6806,244.645
84.6249,-99.7238,1.56214e+18,56.0317,55.8687,64.8992,77.9593,92.271,106.066,108.789,88.0273,43.9059,18.8286,244.523
83.385,-108.76,1.47045e+18,56.1747,57.5071,65.5488,75.3169,85.9951,94.1575,94.3381,79.1264,41.3013,18.4141,247.255
83.3656,-106.965,1.46224e+18,60.7436,61.2907,68.2875,76.4967,84.2927,89.0948,88.5107,75.8944,40.6536,18.3673,248.701
83.3073,-103.414,1.46161e+18,54.2402,55.534,63.8746,74.5773,86.1388,95.0185,95.4774,79.5648,41.2792,18.4581,247.112
82.8999,-104.261,1.53449e+18,55.5694,56.9319,65.2612,76.5578,90.4743,102.988,104.985,84.7809,42.1305,18.5522,249.033
81.718,-106.202,1.49566e+18,53.6542,54.6997,62.7052,75.1376,89.1984,100.34,101.344,82.4217,41.4238,18.3876,246.236
81.3645,-109.379,1.67696e+18,69.8256,69.7801,77.2901,89.1719,100.566,107.31,104.498,83.9464,41.7283,18.3812,245.338
78.9789,-108.963,1.9062e+18,65.5912,65.9284,76.2127,95.8984,119.599,140.503,141.306,102.299,44.5296,18.514,244.401
81.5387,-111.723,1.5113e+18,60.5045,60.5104,67.7947,78.3433,88.7124,95.7697,95.241,79.2777,40.9353,18.3351,247.51
81.9418,-111.829,1.55342e+18,62.1375,62.5458,70.1625,80.7805,91.5955,99.1984,98.3876,80.9192,41.247,18.3616,247.358
81.92,-108.963,1.42784e+18,52.2591,53.1068,60.7346,71.7354,83.7747,93.2148,94.5708,78.8487,40.7731,18.3376,247.805
