# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
50.3884,163.379,1.88326e+18,124.04,132.99,134.124,123.597,101.77,76.3066,59.2471,53.7689,43.7622,21.9321,283.65
50.5962,163.437,1.83132e+18,115.869,106.102,99.3386,93.3405,88.7299,87.174,88.6297,86.7777,59.4294,24.2858,282.692
50.2862,164.032,1.7622e+18,115.572,108.94,102.915,95.8753,88.2334,81.1233,75.6212,71.8724,53.593,23.7003,283.045
50.4897,164.093,1.81792e+18,116.08,110.29,104.926,98.7028,92.1237,86.0172,80.9034,75.9731,54.7833,23.7251,283.02
48.9379,170.434,1.74171e+18,105.524,96.7536,90.4375,85.4289,82.8202,83.2205,87.3977,89.6571,64.7943,25.5615,282.883
49.9092,163.565,1.79948e+18,116.137,110.718,105.51,98.9034,91.3786,83.8738,77.4765,72.7149,54.3064,23.9538,283.273
50.1146,163.624,1.82949e+18,115.496,107.661,101.659,95.8115,90.6503,87.3959,85.8585,82.2824,58.2151,24.3499,282.822
50.3203,163.683,1.82921e+18,116.796,111.811,106.886,100.641,93.5363,86.3575,79.9659,74.4883,54.349,23.7512,283.157
50.1724,162.931,1.89598e+18,115.189,102.525,95.2287,89.9746,87.363,90.1513,99.772,105.295,69.7665,25.7825,282.757
50.3831,162.988,1.76073e+18,109.615,93.4407,85.4365,80.0399,77.3091,80.2537,92.0376,103.645,70.4928,25.8757,283.855
49.7091,162.427,1.86025e+18,117.522,112.71,108.189,102.24,95.4257,88.4793,82.044,76.025,55.7135,24.2358,282.677
49.9225,162.482,1.86079e+18,117.451,111.409,106.423,100.573,94.4301,88.9075,84.1688,78.6504,56.5982,24.2463,281.832
50.1358,162.537,1.85067e+18,117.742,111.825,106.831,100.784,94.1739,87.9217,82.4448,76.735,55.3783,23.9866,282.664
50.3496,162.593,1.9159e+18,119.956,117.847,114.49,108.91,101.217,91.6983,82.0482,74.2287,53.8444,23.6854,283.567
50.2335,163.275,1.90449e+18,119.356,122.888,122.435,116.31,104.168,87.0855,71.8884,65.2191,50.4765,23.2221,282.508
50.1193,163.925,1.8816e+18,117.345,117.078,114.691,108.904,100.127,88.8478,77.9869,71.3277,53.448,23.7391,282.372
48.6515,169.174,1.80804e+18,109.583,105.484,101.393,96.3135,91.8353,87.6214,84.3952,80.9092,60.2833,25.0714,283.131
48.6959,169.531,1.85372e+18,108.191,101.999,97.2349,93.1004,91.2395,91.7945,94.8802,94.1511,66.4408,25.8126,282.563
48.3759,168.697,1.77055e+18,111.474,114.942,114.454,106.332,93.6445,78.5603,66.7313,62.5998,51.9479,24.0643,282.227
48.5365,167.439,1.70787e+18,112.005,108.896,104.154,96.0034,86.3599,76.0382,68.2112,65.7494,53.8086,24.3774,284.485
48.734,167.511,1.7612e+18,117.73,123.206,121.746,109.275,90.7425,71.8706,59.0969,55.5267,46.7722,22.9026,284.112
48.9314,167.585,1.8249e+18,109.825,103.344,98.2286,93.5425,90.4328,89.2815,89.997,88.02,63.0942,25.3735,282.846
48.8258,164.51,1.72225e+18,112.026,99.9349,91.5569,85.4661,81.0814,79.7292,81.7618,82.8557,61.705,25.4312,282.04
48.8765,163.882,1.7337e+18,111.569,101.095,93.7557,87.8121,83.0787,80.8593,81.3333,81.0226,60.4693,25.2624,283.031
49.0782,163.94,1.7437e+18,110.318,99.1717,91.9405,86.5547,82.7223,82.021,84.8087,85.7538,62.4684,25.4307,283.705
49.2337,161.892,1.86528e+18,113.816,98.2079,89.9547,84.6299,82.0564,85.535,98.8147,112.336,74.7065,26.4752,282.423
49.6864,161.616,1.98912e+18,118.241,112.37,108.054,103.722,100.551,99.4441,98.7755,93.2738,63.3125,25.2097,282.589
48.9334,163.526,1.70985e+18,118.945,127.324,126.889,110.761,85.278,61.6545,48.7615,47.271,42.5422,22.2706,282.753
49.1369,163.583,1.86523e+18,120.371,125.119,124.643,115.398,99.6392,81.0782,66.5676,60.6441,48.6069,23.1775,283.675
48.8284,164.136,1.84107e+18,110.037,95.0883,86.5053,81.9838,80.7644,85.4946,99.6092,113.177,78.5941,27.5407,282.8
49.0287,164.195,1.79654e+18,115.836,115.78,112.974,105.161,93.8363,80.6841,69.6576,65.1436,51.7308,23.7144,282.834
48.194,166.382,1.70666e+18,113.889,115.211,112.195,101.66,86.9216,71.695,61.5943,58.736,48.9186,23.481,283.593
48.4692,167.093,1.79662e+18,107.017,96.5128,90.0079,85.7935,84.3941,86.9291,94.3303,98.1203,69.7419,26.4671,283.401
48.1501,167.604,1.82886e+18,108.731,103.166,98.9245,94.4976,91.5,89.8397,89.7409,87.529,64.3633,25.8676,283.912
48.3487,167.678,1.77264e+18,107.361,99.9905,94.8379,90.1739,87.169,85.9498,86.9012,85.9889,63.4983,25.6971,284.813
48.5475,167.753,1.84448e+18,112.049,109.499,106.239,100.846,95.1626,88.9994,83.6307,79.2503,59.5592,25.0628,285.09
48.291,167.943,1.79728e+18,110.912,107.743,104.054,98.1506,91.9134,85.2328,79.9174,76.5232,58.8516,25.0833,284.462
48.161,167.249,1.56074e+18,111.255,108.571,102.03,89.9027,75.5788,61.8453,53.5756,53.2645,46.7139,23.1284,283.253
48.3588,167.322,1.82454e+18,111.8,108.968,105.562,99.8499,93.6925,87.085,81.7028,77.9572,59.4177,25.1505,284.751
48.0303,166.576,1.81186e+18,105.396,93.4341,86.5303,82.8232,82.699,87.4062,98.4096,106.648,76.7354,27.6193,283.825
47.8809,166.015,1.73469e+18,124.358,150.098,152.138,114.796,73.6436,49.5127,40.7347,40.8888,37.6866,20.6453,283.913
48.2724,166.145,1.77957e+18,116.753,123.093,122.921,110.814,92.0479,73.0496,60.7815,57.2775,47.9755,23.2744,283.769
48.6454,164.399,1.71198e+18,109.894,94.2525,84.8704,79.5071,76.788,78.5321,86.2391,92.9981,68.1707,26.3988,282.645
48.2357,161.592,1.88925e+18,116.366,113.926,110.891,105.32,98.5659,90.8298,82.5871,75.3495,57.5028,25.1983,282.121
48.1476,161.917,1.83988e+18,113.679,102.342,94.5821,88.9334,85.3069,85.6049,91.0106,96.0476,70.7593,27.0944,282.082
47.5332,165.509,1.75968e+18,113.853,120.647,121.591,109.639,90.4414,71.8192,60.9378,57.864,48.7385,23.6352,282.953
47.7291,165.571,1.77324e+18,113.507,114.759,112.496,103.615,91.0255,77.5719,68.4721,65.7569,54.4581,24.6479,283.642
47.9248,165.635,1.81647e+18,110.485,105.088,100.446,95.2694,90.9194,87.6318,85.852,83.3658,62.8862,25.8802,282.993
47.6976,166.767,1.84798e+18,114.688,117.453,116.467,108.648,97.0222,83.498,73.2567,69.6363,56.4595,25.0414,284.313
47.2576,166.26,1.71767e+18,108.739,103.127,97.6398,91.0042,84.778,79.2726,76.1722,75.0472,60.1999,25.8219,284.102
47.5578,165.246,1.74715e+18,115.012,118.555,116.861,105.494,88.9866,72.5338,62.5409,59.4698,49.7525,23.8386,283.852
47.7541,165.308,1.85181e+18,112.394,111.88,109.908,104.003,96.3163,87.6753,80.597,76.058,59.406,25.4825,283.133
47.6212,162.095,1.8355e+18,111.236,101.529,94.3496,89.1096,86.088,86.4651,91.3102,95.3364,71.2804,27.4032,283.137
47.6698,161.399,1.9371e+18,113.949,106.432,100.753,95.9808,93.3992,94.0097,98.1506,99.4455,71.2304,27.1484,282.351
48.1034,161.499,1.97484e+18,114.583,107.33,102.133,97.7855,95.7317,97.1978,102,102.942,71.518,26.8918,282.964
47.9023,161.08,1.97774e+18,119.301,123.783,123.852,118.87,109.869,95.2983,79.0707,68.211,53.8353,24.8764,282.9
48.123,161.129,1.94486e+18,115.419,107.825,102.437,97.6116,94.6333,94.7034,97.5941,97.4562,68.9498,26.6509,282.363
47.5798,161.72,1.90695e+18,110.909,97.5255,89.1485,84.2454,82.6461,86.7261,101.22,120.208,86.7697,29.0258,282.866
48.0071,161.822,1.91999e+18,115.228,110.375,106.029,101.074,96.9239,93.8686,91.3896,87.0173,64.0774,26.1947,283.23
47.3461,165.395,1.76359e+18,108.138,100.741,94.8235,89.4855,85.8917,84.0744,84.5749,84.2117,65.0061,26.4857,283.8
47.1227,166.517,1.6645e+18,110.301,107.414,102.15,92.7198,81.9724,71.709,65.4616,64.5823,54.7606,25.0777,283.824
44.2841,161.08,1.73139e+18,100.731,93.7796,87.8557,83.3432,80.6466,80.6495,84.5497,89.0835,74.8483,29.9861,286.159
44.1442,161.339,1.73686e+18,108.345,104.445,99.0149,93.2372,87.0333,80.2354,74.1285,69.8406,61.31,28.235,285.47
44.1337,160.988,1.85572e+18,94.4234,86.3337,80.6355,77.3394,77.1123,82.4407,100.158,129.888,105.536,32.7951,286.479
44.0961,160.637,1.77007e+18,108.285,104.128,98.7522,93.5734,88.5564,83.4333,78.5956,73.8633,63.2228,28.5282,285.288
43.987,161.245,1.89508e+18,102.804,96.9339,91.7128,88.3755,87.801,90.972,99.2035,107.415,86.3942,31.5784,285.527
42.8555,164.909,1.91969e+18,101.835,97.5218,94.5032,92.5383,93.0518,96.259,101.557,103.571,83.8136,32.03,287.161
42.5427,165.381,1.90619e+18,104.416,102.056,99.4043,96.8289,95.8947,95.8666,95.0717,91.7442,76.8091,31.4983,287.993
42.7424,165.44,1.9511e+18,113.27,117.861,118.196,113.647,106.17,94.5541,80.5421,71.3489,63.2401,29.3035,287.053
42.942,165.501,1.54262e+18,106.26,105.444,99.8983,87.9038,73.4208,61.0376,52.4001,50.7521,51.3839,27.2657,285.33
42.6231,165.985,1.94038e+18,102.107,99.4202,97.2281,95.6094,96.36,98.914,101.895,101.08,82.0553,31.9763,286.227
42.4857,165.618,2.01658e+18,105.449,104.315,102.534,101.174,102.201,104.267,105.451,102.029,82.2742,32.1727,288.142
42.6866,165.679,2.04634e+18,108.739,109.594,109.108,107.788,107.539,106.268,102.136,94.8871,77.578,31.4836,287.839
42.7475,165.116,1.96975e+18,102.445,98.8203,96.2566,94.7696,96.0158,100.019,106.058,107.808,85.8439,32.3224,287.241
42.9463,165.176,2.06838e+18,99.1303,93.5177,90.4032,89.4342,92.5393,101.648,120.559,139.668,107.409,34.6159,285.956
42.5492,162.923,1.76032e+18,91.5698,81.9672,76.5677,73.5379,73.1059,77.8577,92.2297,116.722,105.37,35.4029,285.565
42.5945,162.374,1.74886e+18,96.3849,89.8985,85.1918,82.2383,81.2579,83.4838,89.3609,94.6986,81.048,32.225,288.965
42.6786,161.231,1.78154e+18,91.8276,84.7017,80.197,77.501,76.9199,81.1424,93.9062,113.22,98.9682,34.545,288.446
42.5717,160.859,1.86512e+18,107.493,103.476,98.0338,94.5661,92.8964,91.7512,89.4199,84.8575,73.3674,31.645,287.355
42.78,160.904,1.89811e+18,95.3818,88.815,84.1915,81.5917,81.7764,87.6254,103.834,126.063,103.258,34.3792,287.899
42.6782,161.472,2.01353e+18,89.3427,81.3364,77.0475,75.0175,75.9136,83.8778,108.302,161.881,153.674,39.4882,287.23
42.5773,162.018,1.74916e+18,110.503,107.558,101.581,95.1773,88.0029,79.886,71.9577,66.4697,61.0292,29.4512,288.483
42.7785,162.066,1.89264e+18,100.988,95.5523,90.9526,88.4257,88.7357,92.746,100.353,105.808,86.6793,32.6862,288.184
42.5727,163.12,1.87913e+18,90.8829,80.953,75.6677,73.193,74.1214,81.8646,104.174,142.601,121.354,35.9486,285.52
42.273,163.583,1.87706e+18,89.8268,81.5947,77.3435,75.6072,77.1724,85.2596,106.072,137.192,114.176,35.5345,287.84
40.5211,164.924,1.9903e+18,100.044,99.0415,94.5618,93.0551,96.0653,103.272,110.477,109.93,89.8003,35.0718,290.819
41.2154,161.917,2.15218e+18,83.1007,75.6769,72.7664,71.7118,73.3439,82.2594,108.796,183.648,218.695,47.4185,290.741
40.492,165.179,2.1648e+18,111.232,119.156,115.489,113.719,116.384,117.768,109.887,94.8348,78.7043,33.8991,290.149
39.7441,164.655,2.03207e+18,95.1839,93.4464,88.8446,88.1205,92.9704,104.642,120.702,129.272,102.849,37.0109,294.16
40.1466,164.766,2.28345e+18,85.1075,79.2554,75.9183,75.9868,80.6108,94.361,127.675,202.948,210.541,46.9443,293.283
40.0306,161.267,2.20819e+18,77.8514,71.2769,69.0978,68.9334,71.7089,82.1552,111.211,196.149,247.776,50.385,295.198
39.934,161.778,1.95651e+18,97.2156,93.8612,88.2895,86.7849,90.3322,98.8483,110.69,116.757,96.5758,36.8681,295.318
39.6395,162.233,1.92075e+18,77.915,70.3606,67.5829,67.1935,69.7081,79.3113,103.785,157.482,169.499,46.0047,294.913
39.7376,162.774,1.97966e+18,103.368,103.591,96.9339,94.4049,97.1921,102.536,105.557,101.226,85.2914,35.6106,295.882
39.716,164.907,2.09248e+18,108.861,116.702,111.404,108.7,110.921,112.187,104.917,91.5108,78.1208,34.5527,293.135
39.169,164.445,2.03906e+18,89.2854,86.0633,81.7444,81.6153,86.8085,100.244,124.156,148.273,121.194,39.666,295.525
39.1182,162.911,1.91241e+18,96.5793,96.2749,90.6854,89.2005,92.6878,99.4154,104.951,102.697,86.9571,36.3173,293.887
39.7089,163.058,2.05848e+18,107.519,111.01,103.829,101.083,104.46,109.065,108.018,98.7977,82.9521,35.3572,294.989
39.5602,162.492,1.88211e+18,98.6427,97.5662,91.4136,89.0903,91.271,96.101,99.7884,97.2771,83.7423,35.645,294.25
39.7573,162.54,1.96557e+18,111.474,116.124,107.436,102.577,102.078,99.8213,91.9462,80.968,70.4867,33.2089,294.503
39.4085,161.928,2.01119e+18,88.8429,83.9656,79.5447,78.958,83.4239,95.716,120.483,150.045,124.572,40.0773,294.622
39.8043,162.02,2.04633e+18,102.366,101.354,94.9265,93.3758,98.0081,106.831,115.526,115.086,93.5483,36.5625,295.301
39.6966,160.911,2.14521e+18,86.8233,81.3241,77.3909,76.8445,80.9168,93.6084,125.172,180.431,164.446,44.9129,295.394
39.8992,160.955,2.0809e+18,104.315,102.609,95.8892,94.8574,100.139,109.188,118.142,117.219,94.1702,36.6843,294.769
39.3303,160.274,2.14197e+18,87.8891,82.6022,78.3177,77.7703,82.0329,94.9026,126.135,176.918,158.75,45.0185,294.503
39.5363,160.315,2.1777e+18,89.0999,83.9796,79.7798,79.3735,84.0226,97.3276,129.127,180.346,158.898,44.6339,294.552
39.3675,159.698,2.1212e+18,101.094,98.8132,93.2896,93.2652,99.6228,111.358,126.261,129.895,101.969,38.208,295.053
39.5783,159.738,2.11993e+18,95.1457,91.1069,86.047,85.5786,90.7823,103.525,127.705,151.718,123.421,40.6081,293.895
39.4039,159.091,2.25565e+18,97.4286,93.8479,88.9806,89.1129,95.6949,111.768,142.337,168.827,130.281,40.964,296.788
40.0548,159.21,2.31276e+18,87.4269,81.8516,78.1539,77.3565,80.8004,93.1182,128.024,207.945,209.823,46.9486,294.337
39.4085,158.77,2.26912e+18,94.1984,90.0581,85.492,85.4978,91.5047,107.624,143.084,184.132,143.187,41.7296,295.852
39.6288,158.808,2.25054e+18,101.107,97.9402,92.8374,93.0967,99.8136,114.848,140.265,156.618,119.028,39.5852,295.523
39.8491,158.847,2.25702e+18,95.9464,91.6337,86.8098,86.4197,91.6668,105.872,136.751,176.29,146.85,42.994,294.687
40.0699,158.887,2.29429e+18,97.1076,92.7683,87.8615,87.7082,93.509,108.689,141.844,181.382,144.747,42.5017,293.271
39.3186,159.371,2.2789e+18,93.1432,88.987,84.4119,84.4403,90.5304,106.352,141.23,186.348,153.507,44.2328,296.81
39.5324,159.411,2.23358e+18,91.8185,87.1831,82.6958,82.4679,87.9306,102.986,137.64,184.627,150.807,42.9573,295.468
39.7461,159.451,2.25923e+18,94.5412,90.1968,85.4521,85.18,90.6791,105.293,137.555,180.489,150.274,43.0685,295.043
39.9603,159.492,2.35425e+18,114.917,115.448,107.985,109.473,120.275,133.166,138.957,126.646,96.0435,37.0763,294.959
39.2294,159.938,2.17547e+18,92.1295,87.8686,83.189,83.0531,88.8226,103.67,134.645,170.044,137.972,41.8837,294.964
39.7517,160.605,2.25728e+18,131.73,141.802,129.236,126.366,128.431,118.256,96.713,77.6132,66.2954,32.6349,295.182
38.7602,162.484,1.91401e+18,85.1905,79.8909,75.3592,74.7481,78.7868,90.3409,113.646,141.605,121.039,40.2398,294.31
38.6593,162.972,2.01361e+18,99.9849,101.948,96.5323,95.4118,100.183,107.796,111.564,105.274,87.7433,36.7825,296.666
38.8564,163.02,2.02867e+18,106.156,112.067,105.604,103.247,106.305,108.365,102.218,90.0717,78.8658,35.8418,295.598
39.0534,163.069,1.87433e+18,103.316,107.552,100.887,97.3943,97.404,95.9727,89.1675,79.3507,70.3525,33.7415,294.074
38.5544,163.462,2.01352e+18,97.7992,99.3139,94.2736,93.4747,98.5051,107.474,114.084,110.308,91.4255,37.2286,296.743
38.7527,163.512,1.94365e+18,92.3795,90.8152,85.8764,85.1572,89.7196,99.9053,112.832,118.615,99.0635,38.0332,295.928
39.1492,163.615,1.96845e+18,111.668,123.966,116.6,110.181,105.835,96.9304,83.0917,71.2885,65.3422,32.8091,294.643
38.3292,164.472,2.04002e+18,96.3619,98.6165,94.2654,93.9763,99.6396,109.904,117.998,114.741,93.8831,37.4793,296.961
38.622,165.118,2.10263e+18,90.6501,89.5239,85.3777,85.6647,91.9652,106.952,130.165,148.479,120.273,40.1383,296.781
38.0517,165.237,2.16981e+18,97.747,105.043,102.9,104.281,113.164,124.947,127.49,114.218,90.6354,37.0247,295.346
38.2611,165.296,2.03929e+18,94.0211,96.5226,92.8817,93.0303,98.9838,110.053,119.636,117.9,96.4602,37.7628,295.509
38.6798,165.416,2.16566e+18,102.571,111.201,107.984,107.698,114.173,122.279,120.49,106.143,85.9114,36.0366,295.919
38.1247,164.673,2.12064e+18,82.5261,78.0313,74.302,75.0949,80.6513,95.5689,128.979,180.799,160.72,45.5043,296.912
38.3297,164.728,2.10745e+18,101.161,106.609,102.347,101.796,107.435,115.891,118.06,108.443,88.9191,36.8592,297.779
38.2489,163.606,2.02507e+18,95.4124,96.319,91.8434,91.6693,97.5294,108.252,118.112,116.994,95.9664,38.009,296.785
38.448,163.656,1.99575e+18,96.609,98.8377,94.2059,93.6526,98.8172,107.247,112.354,107.327,89.4879,37.0498,295.264
38.3025,163.092,2.11876e+18,102.12,106.476,102.051,101.939,108.755,117.607,119.269,108.512,88.6589,37.1165,296.925
38.5,163.14,2.0307e+18,91.9628,90.3168,85.681,85.5739,91.5234,104.617,123.344,134.264,107.719,38.8809,296.698
38.6974,163.189,2.06404e+18,99.3202,101.133,95.8303,95.1616,101.122,111.32,118.684,114.347,93.1676,37.3417,296.461
38.8952,163.239,1.31252e+18,95.6808,93.5456,84.1695,72.2779,58.9062,48.3105,42.3798,40.6619,44.2191,28.2731,293.711
38.7327,162.763,1.98456e+18,88.81,85.2944,80.6548,80.3419,85.514,98.2923,120.375,140.048,114.219,39.351,295.608
38.9298,162.811,1.99156e+18,91.2028,88.433,83.5665,83.0953,88.3514,100.639,119.525,133.063,108.718,39.0109,294.386
38.3854,162.16,2.20283e+18,87.3639,83.5532,79.115,79.3723,85.7469,102.054,136.85,184.527,156.136,44.1692,294.908
38.5824,162.206,2.09089e+18,107.557,114.413,109.021,107.774,112.393,114.534,106.097,90.9602,78.9872,36.2227,295.349
38.4288,161.65,2.13713e+18,103.371,105.838,101.085,101.239,108.65,118.44,122.091,112.184,90.6358,37.4985,296.936
38.6266,161.694,2.11544e+18,84.0508,79.0522,74.9671,74.9306,79.9782,94.1091,127.303,180.47,159.194,44.227,296.005
38.4699,161.133,2.19105e+18,97.2694,96.557,92.0742,92.8892,101.514,117.531,137.832,143.598,109.799,39.4387,296.468
38.6695,161.176,2.24287e+18,101.125,101.5,96.7505,97.7736,107.359,123.467,140.056,139.146,105.815,38.995,296.462
38.8691,161.22,2.14891e+18,111.808,117.02,110.786,110.116,116.023,118.876,110.341,93.6903,79.5099,36.124,295.338
38.5088,160.605,2.19951e+18,89.7427,86.1419,81.7049,81.9684,88.5325,104.705,138.083,177.277,144.812,43.0946,296.63
38.7112,160.646,2.259e+18,87.3387,83.0408,78.8542,79.1782,85.2406,100.735,136.977,196.323,172.834,45.3761,297.714
38.9134,160.688,1.91633e+18,99.3544,97.7709,92.0174,90.5172,93.7797,99.4798,103.52,99.4819,84.5271,36.5613,295.57
38.5463,160.059,2.34539e+18,110.233,113.462,108.841,110.619,121.323,134.823,140.489,125.51,94.747,37.9268,298.606
38.7523,160.099,2.25484e+18,94.1081,91.0315,86.3959,86.8157,94.261,111.597,144.457,174.647,135.28,41.8302,298.467
38.583,159.489,2.29367e+18,111.81,115.097,110.744,111.88,120.344,130.156,131.314,115.186,89.1188,37.3424,298.625
38.7938,159.529,2.22294e+18,112.41,115.122,110.409,110.994,117.801,124.403,121.674,105.34,84.2888,36.634,297.29
39.0046,159.569,2.28525e+18,88.2021,83.4805,79.111,78.9071,84.0159,98.2637,133.059,197.076,189.388,48.6042,296.02
39.2158,159.609,2.20453e+18,110.868,112.038,106.329,107.106,114.744,122.949,123.526,109.745,86.5642,36.4564,295.176
38.6189,158.889,2.27595e+18,96.2312,93.6901,89.4551,90.1248,97.4837,114.919,146.235,169.768,130.143,41.8712,297.845
39.0525,158.967,2.21793e+18,100.237,97.9331,93.3355,93.8249,100.887,115.682,137.538,147.247,113.9,40.024,295.956
39.2698,159.006,2.40472e+18,121.197,124.716,119.619,122.562,133.541,140.815,132.208,108.338,83.3544,35.9402,296.697
38.6221,158.571,2.32502e+18,105.592,106.177,103.189,105.675,115.033,130.48,144.579,137.084,102.709,39.103,297.441
38.8424,158.609,2.15537e+18,112.849,116.002,113.139,114.255,118.597,119.869,110.04,90.9263,75.0995,35.3981,295.639
39.0627,158.648,2.25994e+18,86.4415,81.0218,76.3889,75.6418,79.9176,93.2824,127.343,197.503,201.564,50.4101,294.853
39.2836,158.686,2.41363e+18,118.444,120.411,115.874,118.756,129.194,139.7,138.316,118.643,91.0741,37.361,297.267
38.5343,159.166,2.32984e+18,90.7074,87.0213,82.7378,83.1109,89.6676,106.761,145.549,199.811,167.705,45.7787,299.089
38.7481,159.206,2.24455e+18,87.6048,83.0355,78.7301,78.7085,84.1617,99.1328,134.407,192.824,174.767,45.7689,297.438
39.176,159.285,2.34274e+18,97.1577,93.9685,89.2877,89.8383,97.4871,115.487,150.426,183.643,141.638,42.4631,296.393
38.4451,159.727,2.37737e+18,98.8002,97.5899,93.1962,94.3298,103.796,124.098,157.637,176.915,129.272,41.4666,299.72
38.6535,159.767,2.32379e+18,113.971,117.642,112.732,113.835,122.926,132.509,132.073,114.767,89.0344,37.2842,298.779
38.8619,159.808,2.20948e+18,107.742,108.57,103.462,104.018,111.749,122.29,128.224,118.298,92.2161,37.4616,296.998
39.0707,159.848,2.33188e+18,97.7614,95.2136,90.5247,91.5904,100.516,119.626,152.493,175.577,131.038,41.1306,295.638
38.3551,160.261,2.44996e+18,86.0378,81.8525,77.8061,78.4106,85.2942,103.806,152.271,239.811,204.464,47.4858,298.46
38.5593,160.302,2.28106e+18,110.021,114.264,110.164,111.785,121.587,131.285,129.909,112.567,88.5217,37.2814,297.2
38.7635,160.343,2.2742e+18,107.308,107.916,102.34,102.867,111.825,125.711,137.248,131.057,100.552,38.5098,298.59
38.9681,160.385,2.52533e+18,89.5579,85.3091,81.1034,81.7715,89.4137,109.627,161.039,248.139,199.057,46.0475,295.645
38.2631,160.775,2.32134e+18,112.349,118.849,115.137,116.624,126.649,134.646,128.84,108.976,86.6909,37.2712,298.734
38.4642,160.816,2.24977e+18,102.175,103.236,98.8937,100.164,109.973,125.309,138.78,134.305,103.232,39.0251,297
38.6651,160.859,2.28017e+18,101.982,102.311,97.4714,98.5465,108.641,125.956,144.32,143.543,107.539,39.1618,296.806
38.8665,160.902,2.34586e+18,112.988,119.778,115.06,118.218,131.923,141.29,131.303,106.401,83.494,36.3219,295.103
38.1712,161.273,2.26165e+18,99.462,101.009,97.2219,98.6489,108.792,125.89,142.86,140.968,107.007,39.5484,297.208
38.37,161.317,2.22491e+18,97.8508,98.0833,93.8536,95.033,104.621,121.588,141.004,143.754,109.11,39.4482,296.215
38.5687,161.36,2.20185e+18,95.3805,93.9064,89.3194,89.936,98.199,115.154,140.236,154.011,118.062,40.2014,296.158
38.7677,161.404,2.27868e+18,102.158,103.692,99.0446,100.605,111.513,128.447,142.732,137.424,104.183,38.7268,295.385
38.0766,161.762,2.17532e+18,87.6436,84.3826,80.0732,80.542,87.4783,104.279,137.971,176.824,142.878,42.7339,296.911
38.274,161.807,2.22874e+18,90.1533,87.585,83.346,83.9899,91.5747,109.313,143.242,178.196,139.535,42.5005,297.049
38.4713,161.851,2.17526e+18,97.6646,97.8841,93.3302,93.9546,102.533,117.938,134.93,137.194,106.399,39.1232,296.176
37.9794,162.246,2.16858e+18,104.951,110.805,107.353,107.591,114.716,122.088,119.549,104.958,86.1153,37.2538,298.041
38.5701,162.384,1.91543e+18,100.411,104.173,98.9472,97.058,99.4173,100.85,95.9411,86.3121,77.3254,35.9469,293.578
38.0764,162.775,2.16683e+18,92.2856,91.477,87.3906,88.1134,96.0533,112.853,137.82,153.11,119.108,40.4651,296.831
38.2735,162.823,1.82476e+18,99.9394,103.777,98.743,95.8566,95.5107,93.3114,85.9202,76.2966,69.0537,34.1488,294.85
37.9734,163.263,2.17864e+18,106.053,115.893,113.849,114.621,121.348,123.944,112.688,94.3184,80.2935,36.5588,296.463
38.1716,163.312,2.17459e+18,100.043,103.926,100.06,100.754,109.173,121.998,129.245,120.726,95.6935,37.9988,296.859
38.3701,163.363,2.15768e+18,110.902,124.525,121.023,119.547,122.5,118.648,101.944,83.0755,71.2424,34.206,296.175
37.8669,163.759,2.03106e+18,105.57,117.711,116.522,115.258,115.693,108.742,91.7667,75.715,67.5871,33.9644,295.634
38.0671,163.81,2.21556e+18,84.1292,80.1703,76.2702,77.0456,83.3643,99.8857,137.801,196.475,166.179,43.9245,296.624
38.2676,163.863,1.93922e+18,116.464,142.344,137.958,122.084,101.805,79.7392,62.5716,53.9043,53.9325,31.3756,295.385
37.7546,164.267,1.50877e+18,94.2184,94.5695,88.0612,81.8965,74.791,67.2289,59.6446,54.8362,56.1166,32.0851,296.583
37.9578,164.321,2.32572e+18,82.9046,78.7333,75.0407,75.9714,82.0067,97.8694,133.973,208.245,216.582,50.2819,296.336
37.4316,164.738,1.84988e+18,101.412,111.543,110.608,107.508,102.478,92.0818,77.1761,65.5874,61.8748,33.1093,295.972
37.6388,164.794,2.03044e+18,94.5611,96.7963,93.6933,94.2849,100.136,110.207,117.581,113.565,93.9144,38.006,297.899
37.8458,164.851,2.08361e+18,97.3699,102.96,100.265,100.815,107.155,116.069,118.209,107.982,88.8627,37.1994,296.053
38.0531,164.909,2.14059e+18,101.021,108.35,105.127,105.245,111.99,120.472,119.955,106.826,87.2074,36.786,297.105
37.5148,165.346,2.11111e+18,85.3258,83.0485,79.6415,80.7946,87.3504,103.106,132.013,163.458,137.778,42.8411,295.975
37.7268,165.406,2.14322e+18,86.4837,84.5584,81.186,82.4373,89.3145,105.755,135.359,165.748,136.852,42.3873,297.242
37.9391,165.468,2.1959e+18,83.4154,79.3767,75.7112,76.7849,82.8503,98.3924,131.799,187.797,175.575,46.4936,295.522
37.4854,165.028,2.50661e+18,80.3617,75.7137,72.1863,73.6115,79.9264,96.338,137.788,242.475,276.301,56.4446,296.522
37.6948,165.087,2.13025e+18,101.098,108.443,106.227,106.763,113.059,120.235,117.427,102.906,85.0395,36.7329,297.921
37.9044,165.146,2.13706e+18,90.2823,90.4167,87.0109,88.0647,95.4284,111.279,133.887,148.606,119.828,40.7401,296.327
