# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.6274,-25.2032,1.92035e+18,93.7613,88.8262,80.6295,80.2203,81.6022,88.9244,107.803,130.142,106.169,39.8143,295.914
27.4248,-25.1684,1.45428e+18,85.0798,76.8396,68.1194,65.7025,63.9818,65.537,70.5348,76.0399,70.2814,35.6597,296.397
27.2223,-25.1338,1.46824e+18,88.2698,80.8087,71.7232,68.9108,66.3667,66.4668,68.4816,70.881,66.3467,35.0327,296.37
27.0193,-25.0995,1.50673e+18,93.6013,87.2056,77.3168,73.68,69.9098,68.0133,66.7969,66.3259,62.6687,34.3699,295.51
27.7215,-24.735,1.46511e+18,87.3298,79.1184,70.0394,67.3335,65.2921,66.2029,69.8363,73.7485,68.2175,35.0332,296.177
27.5153,-24.7003,1.51644e+18,76.9708,65.706,57.8007,56.2341,56.0917,60.3651,73.7646,106.841,116.849,43.0881,296.297
27.3092,-24.6658,1.48152e+18,89.5371,81.6298,72.3341,69.4773,66.9605,67.0311,69.1547,71.583,66.6925,34.9874,296.145
27.818,-24.2461,1.49091e+18,89.0569,81.3328,72.0699,69.334,67.2967,67.8618,70.7512,73.7281,67.6993,34.7277,296.271
27.6072,-24.2115,1.52534e+18,90.7385,82.6968,73.2489,70.537,68.5477,69.3802,73.0164,76.7405,69.9231,35.2228,295.799
27.3964,-24.177,1.54789e+18,97.0199,92.3531,82.3587,78.3753,73.8476,70.2137,66.4308,63.9006,60.2813,33.5266,295.959
27.9173,-23.7301,1.52715e+18,84.2618,75.2068,66.4591,64.4906,63.9508,67.2065,76.6315,91.5895,86.3146,38.1638,296.351
27.7005,-23.6953,1.52105e+18,84.2173,75.0231,66.3579,64.3474,63.7691,67.1087,76.5238,90.711,85.2259,38.0421,296.397
27.4839,-23.6607,1.54321e+18,88.9581,80.3394,71.1284,68.7012,67.311,69.4179,76.0066,84.2606,77.1236,36.6446,295.98
27.2668,-23.6261,1.8614e+18,91.4422,82.5731,73.5008,72.2315,72.9965,79.4427,98.4255,133.741,125.866,42.9158,295.393
27.982,-23.4625,1.5032e+18,93.0483,85.9742,75.9079,72.2209,69.1187,68.0449,68.1062,68.4797,63.7581,33.9104,295.757
27.7618,-23.4276,1.35243e+18,99.0844,94.573,81.6628,72.3245,61.8125,52.2138,44.1488,42.4164,45.6334,30.1764,294.837
27.5417,-23.3929,1.357e+18,96.9937,91.2138,79.0286,71.295,62.9045,55.3556,48.0021,44.9876,46.5288,30.3956,294.218
27.9363,-23.999,1.57639e+18,100.831,98.203,87.933,82.9431,76.7451,70.5047,63.7026,59.8527,57.1318,32.5732,295.565
27.7225,-23.9642,1.53771e+18,95.7565,90.4264,80.5051,76.6928,72.6969,69.934,67.3545,65.5555,61.3805,33.5812,296.197
27.5089,-23.9296,1.52867e+18,89.6449,81.8837,72.8034,70.3498,68.6431,69.7354,73.8311,78.3342,71.3475,35.5366,296.27
27.2949,-23.8951,1.57667e+18,94.6228,87.8453,78.1073,75.1591,72.6542,72.4462,73.9123,75.0973,68.4706,35.1293,295.332
27.8937,-24.5063,1.5241e+18,82.5466,72.6158,63.9524,62.0956,61.7186,65.6993,77.2064,96.5491,92.1193,39.145,296.055
27.6852,-24.4716,1.49035e+18,97.8281,93.4503,82.7418,77.3454,71.0182,65.1706,59.052,56.2004,55.1062,32.3201,295.891
27.4768,-24.4371,1.48738e+18,85.8456,75.8204,66.8535,64.5844,63.3579,65.8484,73.5561,84.0147,77.4818,36.7503,295.936
27.2679,-24.4027,1.56235e+18,104.823,104.571,93.0363,85.666,75.9792,66.0828,56.4015,52.035,51.9771,31.8577,296.282
27.6499,-24.9566,1.32712e+18,96.653,90.875,78.3187,69.9047,60.2184,51.6279,44.6438,43.4128,46.2671,30.4304,295.934
27.4455,-24.922,1.46192e+18,87.6703,79.899,70.8466,68.1271,65.7194,66.0602,68.6901,71.6677,66.8096,34.9427,296.388
27.2408,-24.8876,1.5622e+18,91.8336,85.2801,76.1106,73.6072,71.4148,71.9129,74.6626,77.0087,69.807,35.4415,296.087
27.8153,-25.4593,1.63957e+18,142.627,95.0013,69.533,60.335,55.7009,57.3032,66.6159,85.4457,85.0375,38.4341,292.498
27.4127,-25.3895,1.45574e+18,82.0471,72.0699,63.4013,61.225,60.2547,63.4452,73.0535,86.8931,80.4152,37.3963,295.984
27.211,-25.355,1.43333e+18,87.8595,78.5212,68.8486,65.5433,62.8695,63.4417,66.8004,70.9942,66.9719,35.2364,295.493
27.7781,-25.9154,1.40873e+18,87.2589,78.9324,69.2456,65.6094,62.7174,62.5246,64.259,66.7762,63.3855,34.288,295.681
27.3798,-25.8449,1.57914e+18,88.1868,78.665,69.2812,66.8121,65.8363,69.3896,79.8331,94.7108,86.4758,38.5153,295.255
27.1803,-25.8101,1.44254e+18,95.6203,90.6284,80.0208,74.3629,67.7553,61.9743,56.3519,54.3666,54.3708,32.6468,295.022
27.7419,-26.364,1.36565e+18,80.1266,70.8997,62.3334,59.5527,57.9014,59.9534,66.3073,74.2963,69.9895,35.6783,296.109
27.544,-26.3281,1.41084e+18,83.0109,74.4942,65.8471,62.9784,61.0661,62.7529,68.1009,74.3072,69.4482,35.6222,296.176
27.3462,-26.2925,1.41553e+18,86.3209,78.7446,69.8348,66.5643,63.6749,63.4089,64.8522,66.9341,63.5558,34.5665,296.316
27.1479,-26.2573,1.41943e+18,82.3716,73.9049,65.6241,63.1039,61.3619,63.1332,69.0165,76.2692,71.1765,36.1753,296.384
27.7056,-26.809,1.41702e+18,82.3091,73.9382,65.4277,62.7122,61.2085,63.2798,69.2546,76.2509,70.6865,35.7869,296.278
27.5081,-26.7724,1.39061e+18,78.323,69.1705,61.1558,58.8098,57.7471,60.9331,69.9538,81.6444,75.3493,36.6189,296.465
27.3107,-26.7363,1.41034e+18,84.628,76.7502,68.1228,65.0257,62.6119,63.2097,66.141,69.506,65.6291,35.0533,296.443
27.1128,-26.7006,1.46443e+18,84.8959,77.3016,68.9359,66.3502,64.5264,66.0987,71.0945,76.6336,70.7961,36.0905,296.527
27.6682,-27.2543,1.38945e+18,77.5086,68.0335,59.8495,57.3002,56.4269,59.7269,69.9198,84.957,78.8373,37.2306,296.318
27.4703,-27.2169,1.38494e+18,81.2797,72.73,64.248,61.2948,59.5658,61.3609,66.8984,73.601,69.1477,35.7465,296.453
27.2725,-27.18,1.4105e+18,84.384,76.5703,67.9655,64.8215,62.5603,63.2488,66.2911,69.8678,65.9675,35.2063,296.5
27.0742,-27.1436,1.48161e+18,91.0203,85.1637,75.9828,72.1412,68.5267,66.882,65.9831,65.8634,62.4288,34.5032,296.316
27.6302,-27.7039,1.3937e+18,81.8643,73.3507,64.737,61.6433,59.957,61.7637,67.4319,74.0346,69.4018,35.7541,296.438
27.431,-27.6656,1.35862e+18,78.7558,69.191,60.7617,57.8141,56.3951,58.9046,66.6015,77.1674,72.4593,36.3578,296.375
27.2319,-27.6278,1.41878e+18,81.7983,71.652,62.9223,59.9421,58.63,61.5733,70.1894,82.2346,76.4971,37.1251,295.954
27.0323,-27.5905,1.4703e+18,96.2992,92.7446,82.6227,76.6417,69.7746,63.4301,57.2033,54.7917,54.6118,32.9234,296.061
27.5904,-28.162,1.42858e+18,78.435,69.1344,60.9273,58.5093,57.9879,61.5176,71.7925,88.322,83.7505,38.4484,296.657
27.3891,-28.1224,1.4248e+18,78.3394,68.6982,60.5942,58.1704,57.5742,61.0751,71.2672,88.1577,84.5606,38.9006,296.617
27.1878,-28.0836,1.49628e+18,88.3672,81.6069,72.8069,69.5273,67.3291,67.9295,70.9011,74.0541,68.514,35.724,296.343
27.5483,-28.633,1.50065e+18,98.5685,96.2934,86.0059,79.5887,72.2642,64.7054,57.3162,53.9555,53.4872,32.4355,296.693
27.3439,-28.592,1.51738e+18,103.103,103.328,92.3648,83.8172,73.2369,62.3061,52.5338,48.662,49.997,31.7582,296.524
27.1395,-28.5518,1.4848e+18,92.3457,87.3432,77.9995,73.5981,69.5209,66.711,64.3113,63.1538,60.3482,34.1484,296.547
26.9346,-28.5123,1.56268e+18,109.016,113.708,101.534,89.5689,74.5362,59.6251,48.2995,45.2585,48.0073,31.3555,296.544
27.5027,-29.1218,1.49037e+18,84.9752,78.111,69.5339,66.7091,65.5451,67.4852,73.3585,79.9516,72.9789,36.3724,296.946
27.2942,-29.0791,1.49636e+18,92.0656,87.4378,78.1699,73.935,70.2643,67.789,65.6605,64.3854,61.0261,34.2233,296.97
27.0857,-29.0374,1.5566e+18,91.3726,86.7311,78.0546,74.7235,72.3261,71.9736,72.8569,73.3551,67.316,35.5263,296.993
26.8766,-28.9965,1.62557e+18,108.944,114.294,103.702,93.7854,80.3214,65.9708,53.6842,48.6327,49.5284,31.816,296.677
27.453,-29.6342,1.43225e+18,97.5601,95.7054,85.011,77.2777,68.4491,59.2894,50.9448,47.5765,48.5944,31.3779,295.788
27.2393,-29.5896,1.46315e+18,87.9275,81.7379,72.6247,68.87,66.4494,66.1864,67.5772,69.2215,64.9696,35.1185,296.924
27.0255,-29.546,1.51959e+18,93.7815,89.9574,80.6285,76.085,71.9883,68.7534,65.6182,63.6951,60.6286,34.3183,296.679
26.8112,-29.5034,1.5414e+18,97.0823,94.894,85.4407,80.1485,74.5193,68.8754,62.9318,59.5487,57.4672,33.7023,297.12
27.3979,-30.177,1.53269e+18,95.4167,92.4996,83.0442,78.1183,73.3822,69.0086,64.514,61.7512,59.2933,34.0531,296.341
27.1777,-30.1301,1.47962e+18,87.6733,81.4199,72.3879,68.8116,66.7771,67.0396,69.4656,72.1721,67.3516,35.6617,297.069
26.9575,-30.0844,1.50964e+18,86.4026,80.1098,71.5293,68.4374,67.0779,68.44,73.0152,78.715,73.2877,36.9555,297.302
26.7365,-30.0397,1.53571e+18,94.5633,91.4586,82.2937,77.644,73.3217,69.5938,65.7761,63.2659,60.4556,34.5674,297.339
27.2496,-29.8669,1.47289e+18,98.0717,96.504,86.2042,79.1892,71.2098,62.6098,54.3075,50.3978,50.6445,31.9327,296.327
27.0328,-29.8222,1.48943e+18,92.0896,87.6079,78.2673,73.7448,69.9015,67.101,64.6203,63.2674,60.6432,34.4628,297.065
26.8153,-29.7786,1.54537e+18,91.7654,87.538,78.752,75.0253,72.2583,71.1192,70.7716,70.4615,65.537,35.438,297.256
27.5738,-29.3951,1.50419e+18,82.9801,74.5286,65.6394,62.9237,62.5374,66.0336,75.5169,89.9392,84.6899,38.7399,296.592
27.3629,-29.3514,1.45337e+18,87.5389,81.0777,71.877,68.1491,65.8018,65.6229,67.2067,69.08,64.7996,34.9901,296.77
27.1519,-29.3087,1.51068e+18,89.7968,84.5782,75.6968,72.1512,69.6823,69.1654,69.9435,70.7276,65.7458,35.2555,296.973
26.9405,-29.2669,1.54397e+18,91.1358,86.5671,77.8537,74.3667,71.816,71.164,71.5864,71.8382,66.4274,35.48,297.144
27.6761,-28.9046,1.46728e+18,86.3208,79.538,70.5717,67.3278,65.5676,66.5447,70.1831,73.849,68.0476,35.3652,296.784
27.4699,-28.8628,1.52157e+18,90.192,84.8425,75.8979,72.4408,70.0417,69.7955,71.0165,72.0367,66.4334,35.1898,296.786
27.2636,-28.8217,1.52668e+18,90.1843,84.9222,76.1676,72.8008,70.4085,70.1865,71.3667,72.3165,66.6741,35.3243,296.961
27.0569,-28.7814,1.57737e+18,93.653,89.6845,80.8974,77.36,74.3894,73.0237,72.2072,71.2717,65.6969,35.2217,296.709
27.7747,-28.4348,1.46259e+18,90.6961,85.1555,75.6681,71.4486,67.8803,65.7618,64.3358,63.8355,60.6839,33.8823,296.783
27.5721,-28.3944,1.47444e+18,92.3587,87.2183,77.5964,73.04,68.8949,65.9711,63.477,62.3929,59.7379,33.7869,296.422
27.3694,-28.3548,1.46896e+18,86.6559,79.3251,70.4297,67.128,65.1981,66.2526,70.2138,74.4623,68.8883,35.7174,296.447
27.1663,-28.3158,1.52726e+18,110.928,119.172,106.212,90.2339,70.1672,52.4392,41.0925,39.1973,43.563,30.077,295.772
27.8704,-27.98,1.41937e+18,81.4045,73.0764,64.5367,61.8264,60.6606,63.0833,70.3164,78.9003,72.4771,36.1073,296.636
27.6704,-27.9409,1.43367e+18,86.9907,79.7344,70.5606,66.9242,64.4272,64.4483,66.3349,68.4897,64.4212,34.7044,296.425
27.4704,-27.9025,1.43145e+18,82.7516,74.5099,66.0759,63.2798,61.8071,63.7744,70.0451,77.7384,71.6314,36.0529,296.535
27.2699,-27.8646,1.50941e+18,93.9333,89.3688,79.9399,75.5253,71.1307,67.9429,64.9625,63.4255,60.449,34.0256,296.029
27.9641,-27.5355,1.41942e+18,77.1301,66.7191,58.068,55.4616,55.0537,59.0351,71.0248,93.0462,90.5854,39.4155,296.089
27.7657,-27.4974,1.40566e+18,80.2376,70.9551,62.3187,59.4876,58.3854,61.3852,70.1685,81.756,75.2164,36.4997,296.218
27.5674,-27.46,1.41306e+18,81.2796,72.6112,64.1146,61.277,59.9178,62.3859,69.7154,78.8766,72.9838,36.3865,296.384
27.3687,-27.423,1.45426e+18,94.7695,90.3054,80.2582,74.6648,68.5187,63.1917,58.0009,55.9418,55.3245,32.8934,296.122
28.0461,-27.1724,1.41549e+18,86.0905,78.3161,68.9831,65.4033,62.9064,63.2206,65.7922,68.7924,64.6531,34.5028,296.053
27.8485,-27.1351,1.42578e+18,88.6451,81.6129,72.0881,68.0959,64.7599,63.6478,63.7417,64.5573,61.4606,33.9476,296.045
27.6509,-27.0983,1.44287e+18,86.9081,79.7375,70.7329,67.3236,64.8249,65.0527,67.2008,69.6111,65.2361,34.7865,296.291
27.453,-27.0619,1.46627e+18,93.3585,88.3634,78.6496,73.8757,68.8179,64.93,61.2401,59.6898,57.8551,33.3359,296.412
27.9396,-26.6973,1.40836e+18,81.4833,71.5966,62.6059,59.6966,58.3525,61.2842,69.9957,81.2389,74.8123,36.2838,295.744
27.7421,-26.6612,1.43253e+18,86.02,78.2055,69.1358,65.8898,63.5375,64.173,67.3919,71.0904,66.4669,34.9499,296.079
27.5442,-26.6254,1.41939e+18,84.7802,76.8076,67.9735,64.8818,62.7051,63.6578,67.2067,71.1633,66.683,35.1104,296.229
28.2291,-26.2939,1.52713e+18,88.7773,78.0827,67.6959,64.3761,62.9858,66.1945,76.2099,89.7691,81.2144,37.0961,294.765
28.0308,-26.2579,1.18039e+18,94.2563,86.6088,72.2699,60.8695,49.1929,40.8675,35.8073,35.3859,38.9958,27.5579,295.528
27.8325,-26.2223,1.4196e+18,85.9294,78.0434,68.8298,65.5492,63.1384,63.6165,66.2921,69.3369,65.2054,34.6288,296.063
27.6338,-26.187,1.38164e+18,78.059,68.2644,60.0076,57.6801,56.6207,59.8632,69.2371,82.5193,76.6637,36.7093,296.107
27.921,-25.777,1.57611e+18,84.779,74.0038,64.3882,61.8003,61.1827,65.5454,78.9686,104.633,102.429,41.051,295.29
27.7207,-25.7421,1.48526e+18,77.0563,66.5436,58.3825,56.5775,56.4763,60.9057,74.6014,103.338,102.862,40.1528,295.96
28.6052,-24.4273,1.57978e+18,82.2949,73.0528,64.1767,62.4774,62.8523,67.5956,81.3644,106.703,100.331,39.0944,295.918
28.3944,-24.3922,1.35993e+18,98.7074,94.6322,81.8533,72.5746,62.4653,53.4007,45.1671,42.7561,45.7406,30.0672,294.353
27.9725,-24.3226,1.58092e+18,89.071,79.9748,70.3833,68.0411,67.2278,70.3818,79.5681,92.1629,83.724,37.4897,295.44
28.7046,-23.9074,1.55763e+18,94.7418,88.1559,77.9088,74.2616,71.4996,71.0353,72.2222,73.3804,66.6658,34.0402,294.992
28.4879,-23.8723,1.56405e+18,92.6845,86.2329,76.64,73.6571,71.5251,71.8897,74.4754,76.7863,69.1502,34.5769,295.909
28.2712,-23.8373,1.53692e+18,85.5748,76.9159,67.7848,65.5151,64.9663,68.2931,77.5488,90.7034,83.4324,37.3261,296.178
28.0542,-23.8024,1.55375e+18,96.6588,91.5202,81.4702,77.5166,73.4864,70.6807,68.0796,66.3259,61.9977,33.6071,295.72
28.7696,-23.6378,1.59026e+18,90.6395,82.6345,72.7986,69.9449,68.7332,71.2991,79.3464,89.5991,80.3017,36.3957,295.357
28.5494,-23.6026,1.66701e+18,116.336,124.713,113.785,100.153,81.0519,62.6903,48.399,44.4252,46.9781,30.0795,295.227
28.3293,-23.5675,1.56842e+18,104.255,104.17,93.7686,86.8415,77.4738,67.3035,56.9283,52.0078,51.3925,31.0267,294.938
28.1088,-23.5325,1.61586e+18,108.542,110.778,99.9306,91.7408,80.3692,68.0123,56.0496,50.3413,49.917,30.8002,295.459
28.7237,-24.1783,1.54572e+18,96.8569,91.9147,81.7078,77.4185,73.1812,70.1059,67.0922,65.1483,60.7414,32.9591,295.544
28.51,-24.1432,1.57844e+18,86.1438,77.4812,68.2048,65.9033,65.4456,69.2601,80.0617,96.8881,90.366,38.3921,295.793
28.2963,-24.1082,1.54485e+18,95.9561,90.0779,79.7979,75.8228,72.1812,70.1915,68.7505,67.8568,62.9853,33.6447,294.964
28.0823,-24.0734,1.5406e+18,93.8493,87.3131,77.3771,73.9732,71.1136,70.3644,70.8941,71.3939,65.5448,34.1891,295.572
28.3652,-26.0731,1.47003e+18,87.283,79.5361,70.1921,67.1427,65.1392,66.2456,70.3751,74.8307,68.7577,34.9549,295.914
28.1661,-26.0376,1.44486e+18,82.0751,73.6648,65.1636,62.7135,61.3563,64.0168,72.2195,82.2886,74.7511,35.9406,296.219
27.9666,-26.0023,1.48022e+18,87.5309,80.4203,71.4822,68.6546,66.515,67.2712,70.4233,73.7369,68.0025,35.0165,296.158
28.5274,-26.5608,1.45657e+18,83.0338,74.255,65.3757,62.6533,61.3973,64.2554,73.1191,83.9586,75.688,35.972,295.904
27.9335,-26.4526,1.42215e+18,81.9911,73.0649,64.2795,61.5281,60.106,62.7408,70.4932,79.8405,73.426,36.0946,296.006
28.4904,-27.009,1.43973e+18,84.8161,76.6208,67.4535,64.3498,62.7508,64.4864,69.7859,75.7346,69.7107,35.2204,295.953
28.293,-26.9719,1.42758e+18,84.9518,76.7979,67.598,64.3077,62.3761,63.6907,68.3378,73.625,68.2834,35.0416,295.976
28.0956,-26.9353,1.42453e+18,84.5046,76.1743,67.106,63.9417,62.0898,63.5494,68.3507,73.9936,68.7815,35.2557,295.976
27.8978,-26.899,1.46944e+18,91.2369,85.1781,75.6046,71.5392,67.8482,66.0552,65.0222,64.8106,61.39,33.836,295.97
28.4531,-27.4577,1.4515e+18,83.5753,73.0941,63.1701,60.015,59.0939,62.4419,72.6018,87.2211,79.698,36.8908,295.454
28.2552,-27.4197,1.47435e+18,79.376,68.6098,59.5457,56.8857,56.3154,60.2205,73.2783,99.0935,97.9643,40.3735,295.832
28.0574,-27.3823,1.4392e+18,84.3045,75.7851,66.6418,63.4873,61.7962,63.7341,70.0916,77.7137,71.6532,35.8453,296.025
27.8591,-27.3453,1.4675e+18,95.2393,90.8382,80.6934,75.224,69.3102,64.151,59.1039,56.9556,55.8129,32.7331,295.956
28.4144,-27.9106,1.40671e+18,88.2717,81.0148,71.0156,66.8857,63.7341,62.4847,62.5625,63.4824,60.5849,33.5735,296.159
28.2153,-27.8716,1.44944e+18,93.615,88.5629,78.3563,73.1994,68.101,63.7274,59.5883,57.8328,56.3005,32.703,296.303
28.0162,-27.8332,1.44213e+18,85.8747,78.196,68.9681,65.673,63.7658,64.7772,68.6424,72.8877,67.6847,35.1609,296.333
27.8167,-27.7954,1.48974e+18,101.452,100.168,89.078,81.0386,71.2339,61.2143,52.3281,49.4082,50.9637,31.7244,296.123
28.3748,-28.3722,1.42836e+18,90.5136,83.8612,73.6341,69.1301,65.5416,63.4085,62.1718,62.0873,59.4883,33.383,296.063
28.1736,-28.332,1.45881e+18,83.2095,74.0093,64.5511,61.5712,60.8026,63.8133,72.8915,85.3886,78.0919,36.8669,296.199
27.9723,-28.2924,1.43857e+18,81.5072,73.4607,64.9049,62.248,61.2672,63.7365,71.5241,81.7309,74.8149,36.4146,296.749
27.7706,-28.2535,1.49716e+18,100.681,99.0447,88.1919,80.6862,71.7825,62.7181,54.389,51.1153,51.8087,31.9581,296.551
28.3311,-28.8463,1.43309e+18,90.843,85.0534,75.0315,70.4623,66.5376,63.6109,61.3184,60.6406,58.4959,33.2245,296.84
28.1268,-28.8047,1.46912e+18,85.7898,78.5954,69.569,66.4754,64.9376,66.3386,71.2551,76.4364,69.7102,35.3729,296.716
27.9224,-28.7638,1.48958e+18,94.0795,89.7627,79.9416,75.1118,70.4435,66.4142,62.6388,60.8315,58.4678,33.3614,296.617
27.7176,-28.7236,1.56399e+18,99.5068,97.9391,88.2464,82.691,76.128,69.2083,62.2611,58.7791,56.8599,33.0377,296.853
27.8679,-29.2528,1.49305e+18,85.1517,78.0037,69.164,66.2324,64.9957,66.9562,73.5514,81.5359,74.3717,36.4547,296.752
27.6589,-29.2111,1.49315e+18,78.2643,69.2523,60.9012,58.7839,59.1364,63.6891,76.7004,99.5157,94.1118,39.3239,296.913
27.5924,-29.7214,1.39613e+18,102.556,103.622,91.0177,78.8729,64.6029,51.0413,41.0613,38.348,41.9637,29.4999,295.882
27.5166,-30.2614,1.49055e+18,87.5551,80.4022,70.7955,67.0878,65.3654,66.5768,71.2679,77.1029,71.8839,36.4008,296.457
27.5962,-29.9986,1.45839e+18,97.4602,96.4841,86.4514,79.2864,70.7715,61.511,52.7763,48.7618,49.1402,31.4388,295.323
27.7224,-29.4836,1.45624e+18,90.1736,84.1745,74.4362,70.1414,66.9383,65.3303,64.7512,64.8583,61.5331,34.1928,296.468
28.4584,-29.1201,1.4618e+18,96.1786,92.4807,81.993,76.0668,69.771,63.3436,57.1642,54.3313,53.5251,32.0631,295.211
28.2522,-29.0775,1.47333e+18,84.6866,77.0927,68.0222,65.0828,63.9206,65.9797,72.7558,80.5364,73.0612,35.9342,296.692
28.046,-29.0358,1.47235e+18,85.4639,78.3856,69.3983,66.3836,65.0397,66.6086,71.678,77.1062,70.4788,35.6086,296.845
27.8394,-28.9948,1.52335e+18,96.5833,93.6718,83.9421,78.7261,73.135,67.6724,62.3115,59.5964,57.4281,33.158,296.297
28.5578,-28.647,1.43815e+18,94.5323,89.8035,79.2011,73.528,67.7943,62.4152,57.3652,55.1996,54.2918,32.1746,296.571
28.3552,-28.606,1.46759e+18,91.5959,86.0176,76.1633,71.8366,68.2217,65.8961,64.3018,63.6438,60.3171,33.5229,296.59
28.1526,-28.5656,1.49005e+18,91.7663,86.1482,76.4249,72.3045,69.0226,67.3705,66.6339,66.3671,62.2257,34.0035,296.31
27.9496,-28.526,1.50712e+18,100.701,99.1892,88.5304,81.3023,72.6129,63.5577,55.1967,51.8871,52.1525,31.9544,296.576
28.6549,-28.1891,1.42515e+18,92.4524,86.4266,75.8638,70.8155,66.2375,62.5761,59.4047,58.1681,56.4177,32.5511,295.971
28.4549,-28.1494,1.40531e+18,82.7054,71.6402,61.3479,57.9529,56.943,59.7736,69.2098,83.1098,76.8511,36.5512,295.713
28.255,-28.1103,1.45117e+18,86.3167,78.7681,69.4047,66.1355,64.2933,65.2195,69.164,73.5217,67.9307,35.0751,296.372
28.0546,-28.0718,1.5156e+18,96.582,93.1527,83.251,78.1172,72.5426,67.2377,61.9716,59.4424,57.3393,32.968,296.526
28.7486,-27.7413,1.40112e+18,86.2508,77.4765,67.2598,63.4819,61.2929,61.9263,65.4466,69.4752,65.0904,34.2971,295.777
28.5503,-27.7026,1.42784e+18,87.8484,78.5968,68.1171,64.1655,61.9889,62.88,67.0113,71.9844,67.1108,34.8034,295.35
28.352,-27.6645,1.47911e+18,92.1535,85.1899,74.82,70.5018,67.2587,66.1685,66.5231,67.394,63.1249,34.0274,295.186
28.1533,-27.627,1.50499e+18,90.9495,83.6717,73.7462,70.01,67.5032,67.8448,70.5914,73.3767,67.4602,34.9628,295.343
28.8302,-27.3754,1.4743e+18,80.8084,71.239,61.9852,59.4219,59.1391,63.1347,75.1615,94.2329,86.8641,37.8817,295.969
28.6326,-27.3375,1.47123e+18,92.4208,85.7884,75.4477,71.0775,67.5135,65.7694,65.081,65.1696,61.3925,33.507,295.28
28.4351,-27.3001,1.47299e+18,88.905,80.6255,70.6272,66.9106,64.6304,65.5724,69.8937,74.7159,68.7094,35.0283,295.354
28.2371,-27.2632,1.49105e+18,87.4341,80.1061,70.9398,67.8837,66.0717,67.4506,72.1716,76.9835,70.142,35.3501,296.002
28.9226,-26.9339,1.42481e+18,86.0861,77.9045,68.2161,64.6981,62.674,63.6036,67.4295,71.7669,66.5847,34.3857,295.853
28.7251,-26.8968,1.47068e+18,89.3696,82.6038,72.9983,69.3753,66.8113,66.5708,68.0392,69.6216,64.5201,34.0114,296.033
28.5276,-26.8601,1.46681e+18,90.2956,83.8016,74.1515,70.2583,67.1129,66.0941,66.3557,67.0628,62.751,33.7617,295.969
28.3298,-26.8238,1.60658e+18,96.3916,92.155,82.7148,79.2269,75.9613,74.3334,73.4147,72.264,65.6747,34.3189,294.648
28.8164,-26.454,1.51266e+18,81.0947,68.7878,58.9233,55.7272,54.7703,58.6101,73.057,106.75,111.24,41.1889,295.259
28.6182,-26.4179,1.45571e+18,89.7169,82.3135,72.3797,68.4921,65.6573,65.3028,66.6652,68.3894,63.868,33.919,295.638
29.1072,-26.0412,1.44104e+18,82.1284,73.6689,64.9798,62.3892,61.3036,64.0345,72.2807,82.2026,74.1329,35.3657,296.198
28.9072,-26.0051,1.45456e+18,83.5206,75.3638,66.5461,63.8632,62.5648,64.8995,72.1805,80.8661,73.2772,35.4453,296.179
28.507,-25.934,2.0154e+18,92.5143,86.9523,78.603,77.9213,79.3856,87.4245,111.156,152.222,135.765,43.8002,295.678
29.2006,-25.5814,1.46385e+18,80.6398,69.9579,60.6388,57.9538,57.5046,61.5924,73.6842,95.1808,90.1916,38.1745,295.664
28.9981,-25.5457,1.51629e+18,91.5046,84.603,74.7108,71.2679,68.8695,68.9612,71.1051,73.2635,66.8364,34.1168,295.597
28.7956,-25.5102,1.59809e+18,85.6088,77.1689,68.0918,66.0601,65.9931,70.5533,83.1551,101.407,91.152,38.248,295.935
29.2954,-25.1061,1.47311e+18,88.7003,76.0958,64.8261,61.0181,59.5839,62.3695,71.6763,86.5588,80.0806,36.261,294.505
29.3924,-24.6099,1.48538e+18,91.2335,83.7632,73.5992,69.8153,67.1794,67.0183,68.7153,70.7273,65.0569,33.5329,295.517
29.1816,-24.5745,1.54577e+18,94.2702,87.5736,77.2861,73.5391,70.744,70.3327,71.6919,72.9921,66.2346,33.7761,294.931
28.9708,-24.5392,1.55553e+18,97.2749,92.1446,81.7629,77.4546,73.3573,70.6077,68.1224,66.4615,61.5748,33.0206,294.448
29.4921,-24.086,1.65541e+18,91.3311,82.9066,72.877,70.2492,69.9327,73.9005,85.4083,101.226,88.1442,36.7949,294.897
29.2754,-24.0505,1.57482e+18,95.1899,88.1571,77.6673,73.9178,71.4384,71.6886,74.3738,76.8586,68.8206,34.1009,294.49
29.0588,-24.0152,1.56314e+18,94.1276,87.5673,77.4893,73.9741,71.5174,71.5064,73.462,75.222,67.8159,34.061,295.136
28.8417,-23.9799,1.58551e+18,99.0884,95.1745,85.1148,80.801,76.198,72.3232,68.1591,65.2128,60.5066,32.7999,295.435
29.3373,-23.7788,1.56821e+18,94.4949,88.4653,78.6186,75.1168,72.5115,72.0621,73.1938,74.0888,66.7469,33.7082,295.601
29.1172,-23.7434,1.61511e+18,91.0619,83.7538,74.2124,71.5768,70.6415,73.2536,81.1377,90.7982,80.6043,36.2222,295.488
