# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.5237,30.764,8.97888e+17,92.3206,nan,nan,nan,104.54,71.3645,49.4755,42.7317,31.1733,15.8981,219.267
-82.7753,33.5514,5.0186e+17,39.5368,nan,nan,nan,35.6001,34.4635,31.9325,30.2986,23.8257,14.2593,208.461
-83.0148,29.7217,6.29433e+17,49.9149,nan,nan,nan,48.9942,45.1037,40.172,38.3402,29.3528,15.6433,212.649
-83.1496,31.2053,4.70827e+17,35.2693,nan,nan,nan,31.0175,30.4526,28.9025,27.9933,22.4169,13.9406,209.517
-83.2346,25.3928,1.03433e+18,99.2102,nan,nan,nan,111.727,77.9293,59.2436,53.1244,36.3913,16.8137,222.807
-83.5345,28.4409,5.54143e+17,41.6018,nan,nan,nan,38.7966,37.0057,34.6229,33.5749,26.1833,14.9581,209.652
-83.0284,26.6444,7.49508e+17,62.4087,nan,nan,nan,64.0765,55.002,47.2163,43.7126,31.8166,16.0507,215.364
-83.1741,28.0954,4.94528e+17,36.828,nan,nan,nan,33.4996,31.9777,29.559,28.5932,23.1538,14.2347,207.049
-83.316,29.6035,6.3127e+17,48.4216,nan,nan,nan,47.0659,44.5444,41.1963,39.8917,30.1422,15.7843,212.692
-82.6371,29.0089,1.08948e+18,110.357,nan,nan,nan,130.849,86.9342,61.5495,53.1515,35.9697,16.6335,218.449
-82.9025,31.8135,4.80137e+17,35.6628,nan,nan,nan,31.6064,31.3855,30.0861,29.506,23.593,14.2316,207.837
-82.2547,31.0075,1.05854e+18,111.726,nan,nan,nan,132.381,87.947,59.7974,50.3182,34.5695,16.4028,217.822
-82.3801,32.3203,5.54958e+17,43.4113,nan,nan,nan,41.0782,39.4377,35.7037,34.4287,27.2459,15.1562,208.004
-82.0337,26.1527,1.17125e+18,144.084,nan,nan,nan,169.175,83.98,50.5588,42.1542,30.7836,15.8913,218.718
-82.175,27.3628,1.10118e+18,129.596,nan,nan,nan,154.108,82.4854,49.937,41.2248,30.2474,15.8054,218.469
-82.3133,28.6131,1.11751e+18,120.804,nan,nan,nan,145.315,88.6976,58.4912,49.082,33.798,16.2844,217.691
-82.4486,29.9078,7.87192e+17,70.2145,nan,nan,nan,73.4496,62.8064,50.6627,43.7435,31.2915,15.9318,218.822
-82.3597,23.6359,8.63893e+17,71.3394,nan,nan,nan,73.2338,64.0522,56.7483,52.0628,35.6353,16.5994,222.538
-82.512,24.882,1.02923e+18,100.142,nan,nan,nan,110.02,77.5237,58.9629,52.0353,35.5192,16.59,220.428
-82.6613,26.1745,1.06612e+18,107.816,nan,nan,nan,123.053,81.5603,58.8134,50.9946,34.8921,16.4958,219.511
-82.8076,27.5183,5.46964e+17,42.8151,nan,nan,nan,39.086,36.7326,33.8575,31.8956,24.6156,14.468,215.053
-82.6901,20.7392,1.08635e+18,106.669,nan,nan,109.381,110.473,77.892,61.2559,54.0977,36.4235,16.753,215.202
-82.8555,22.0192,1.21154e+18,136.009,nan,nan,138.755,144.423,83.839,58.5631,50.5794,34.7403,16.5324,216.981
-83.0179,23.353,1.12804e+18,118.973,nan,nan,nan,131.895,82.6638,58.5194,50.4419,34.5653,16.499,218.176
-83.1774,24.7468,5.15098e+17,38.3533,nan,nan,nan,35.1205,32.9645,30.6702,29.2985,23.1568,14.1782,212.34
-82.4963,22.022,1.16078e+18,113.768,nan,nan,116.647,123.311,84.2499,65.2623,57.9942,38.153,16.931,217.01
-82.6554,23.2762,1.33242e+18,147.94,nan,nan,149.969,170.033,93.468,63.6667,55.8096,37.2643,16.8223,219.231
-82.8116,24.58,1.06886e+18,107.483,nan,nan,nan,119.694,80.009,58.6968,51.2575,35.1369,16.5662,219.868
-82.129,24.4473,1.08144e+18,112.654,nan,nan,nan,126.85,81.0075,58.0655,50.7583,35.0796,16.5227,221.236
-82.2769,25.6555,1.3064e+18,151.065,nan,nan,nan,184.801,93.8192,60.0047,51.8991,35.481,16.5541,219.765
-82.4219,26.9061,1.08972e+18,113.239,nan,nan,nan,131.968,84.4455,58.8644,50.402,34.5918,16.433,218.762
-82.564,28.2036,9.02599e+17,76.3291,nan,nan,nan,81.7212,70.6049,61.2654,55.6215,37.1356,16.7909,218.95
-81.7677,26.5254,9.96049e+17,93.3993,nan,nan,nan,103.684,79.5079,64.1913,57.697,38.1991,16.8896,219.048
-81.9064,27.6894,1.28304e+18,143.029,nan,nan,nan,178.062,100.589,66.5192,57.4204,37.9296,16.8434,218.434
-82.0421,28.89,1.05146e+18,107.26,nan,nan,nan,125.038,85.9193,61.4368,52.5041,35.5104,16.525,217.297
-81.4118,28.3399,1.03933e+18,116.851,nan,nan,nan,136.125,86.4949,57.3655,48.3358,33.8642,16.2893,218.838
-81.6707,30.6187,1.13215e+18,128.107,nan,nan,nan,155.49,96.8677,61.8765,51.399,35.1041,16.4422,216.575
-80.8962,26.2958,1.04155e+18,116.181,nan,nan,nan,135.266,88.3857,59.6055,50.2293,34.6986,16.3734,216.096
-81.0319,27.3189,1.03155e+18,112.208,nan,nan,nan,130.397,89.1093,61.1057,51.3803,35.1719,16.4454,215.523
-81.1651,28.3706,1.07572e+18,120.164,nan,nan,nan,141.782,92.7242,61.9994,52.1906,35.5008,16.4793,215.46
-81.2959,29.454,8.22587e+17,72.0227,nan,nan,nan,76.4169,69.0784,59.222,52.7498,35.7776,16.5249,215.752
-81.3415,25.3454,9.67443e+17,90.1881,nan,nan,nan,98.6866,77.1064,64.0004,58.8356,38.9791,16.9592,221.073
-81.4825,26.4206,9.14655e+17,88.1947,nan,nan,nan,95.8366,73.4946,58.1659,51.7654,35.5634,16.5309,221.028
-81.6211,27.531,8.37282e+17,65.4438,nan,nan,nan,67.34,64.7429,62.9232,60.0759,39.314,16.9985,220.175
-81.4995,22.0822,8.92641e+17,90.6778,nan,nan,nan,95.5158,65.4033,49.7972,44.8418,32.6874,16.1874,225.661
-81.6521,23.1464,9.93555e+17,112.764,nan,nan,nan,123.071,70.8408,48.6359,42.9534,31.7205,16.0513,224.794
-81.8022,24.2461,8.5103e+17,72.6592,nan,nan,nan,75.3382,65.0684,56.8733,51.8692,35.6139,16.5632,222.106
-81.9501,25.3851,8.21875e+17,68.5252,nan,nan,nan,70.5322,63.1905,55.9439,50.5666,34.7178,16.4303,220.161
-81.8022,19.5864,9.83795e+17,99.852,nan,nan,101.033,103.076,67.7859,52.1381,47.9929,34.4792,16.4666,226.147
-81.9656,20.67,1.04527e+18,115.233,nan,nan,117.7,120.453,68.78,49.1084,44.5784,32.6029,16.1755,226.055
-82.1266,21.7935,8.60369e+17,71.933,nan,nan,72.1961,72.8309,62.3555,55.2086,51.194,35.4973,16.5901,225.264
-82.2853,22.9613,8.4708e+17,62.7763,nan,nan,62.8019,63.6516,61.8221,60.4266,57.3985,38.1894,16.9507,222.572
-82.1056,16.7364,1.03465e+18,97.466,nan,nan,101.078,97.0294,72.6339,59.8569,53.5608,36.4343,16.7434,214.938
-82.2817,17.8349,1.22287e+18,133.671,nan,nan,140.821,131.403,81.2418,61.5064,54.4844,36.8032,16.7859,216.167
-82.4555,18.9782,1.16228e+18,123.912,nan,nan,129.594,124.331,78.8294,59.3693,52.1488,35.6301,16.648,216.817
-82.6273,20.1716,9.17132e+17,72.8269,nan,nan,73.6204,74.4179,66.8054,61.571,56.9896,37.8684,16.9413,217.87
-81.9234,18.0181,9.7223e+17,93.6881,nan,nan,95.9024,93.2578,68.2882,54.889,49.1586,34.3911,16.4168,220.252
-82.0934,19.1019,1.07809e+18,118.455,nan,nan,122.553,116.695,71.6485,52.8516,46.7563,33.2282,16.2526,222.109
-82.261,20.2274,9.54852e+17,91.1968,nan,nan,92.9902,91.8035,67.546,54.1446,48.3654,33.888,16.3511,221.441
-82.4266,21.3998,8.67181e+17,60.6177,nan,nan,60.7038,61.334,62.052,63.7727,61.9834,40.1793,17.1795,222.437
-81.5788,20.4462,8.61861e+17,73.7486,nan,nan,nan,75.4614,61.8449,54.7075,52.7896,37.0918,16.8117,228.181
-81.7377,21.5029,8.86543e+17,76.8086,nan,nan,nan,79.3813,64.1356,56.0323,53.5281,37.2216,16.8259,226.958
-81.8942,22.5965,8.5631e+17,73.3243,nan,nan,nan,75.4171,63.4245,55.0597,50.7172,35.278,16.5441,224.804
-81.2384,22.5548,8.79901e+17,81.3406,nan,nan,nan,85.8583,67.3242,56.0759,51.4786,35.8133,16.5894,224.202
-81.3879,23.5837,9.76235e+17,98.8842,nan,nan,nan,108.241,75.2179,57.786,51.7656,35.7693,16.5801,222.219
-81.5351,24.6452,9.35989e+17,91.9837,nan,nan,nan,99.6564,73.1144,57.1225,50.7561,35.0864,16.4795,221.099
-81.6801,25.7431,8.03581e+17,59.165,nan,nan,nan,59.508,60.2743,61.2439,59.0086,38.8215,16.9561,220.974
-80.9008,24.4118,9.40667e+17,91.3184,nan,nan,nan,100.412,76.6491,60.9371,54.3942,36.779,16.6484,219.833
-81.0426,25.4139,1.2419e+18,152.752,nan,nan,nan,185.393,95.9781,61.0049,52.8589,36.159,16.5759,220.528
-81.1821,26.4451,9.62635e+17,95.328,nan,nan,nan,106.106,79.9447,61.7724,54.1573,36.5014,16.6254,217.439
-81.3193,27.5088,7.73838e+17,60.6511,nan,nan,nan,61.2247,60.4333,58.674,55.0744,36.9447,16.6802,217.93
-80.5648,26.0715,1.0362e+18,114.046,nan,nan,nan,132.651,90.9079,62.0055,51.9519,35.3288,16.4089,214.628
-80.0819,24.5067,1.09786e+18,118.233,nan,nan,nan,138.791,96.5169,68.5987,58.6968,38.5815,16.8659,211.711
-80.3662,22.681,9.36407e+17,95.932,nan,nan,nan,105.974,77.5324,58.4898,50.4195,34.7968,16.3708,214.06
-80.5116,23.5959,1.20497e+18,150.847,nan,nan,nan,182.331,95.244,58.606,48.9181,33.9058,16.2124,214.989
-80.6549,24.5365,9.29622e+17,89.5422,nan,nan,nan,98.1621,77.6465,62.0915,54.6545,36.7833,16.6506,214.749
-80.7963,25.5057,8.09126e+17,70.0569,nan,nan,nan,72.8759,66.0614,58.2767,52.5555,35.7962,16.5203,215.233
-80.6491,20.6953,1.1168e+18,128.526,nan,nan,nan,147.836,85.2061,58.6092,50.8855,35.3174,16.483,217.375
-80.8021,21.6211,1.37918e+18,178.87,nan,nan,nan,220.27,98.5435,59.4224,50.5981,35.109,16.4645,217.791
-80.953,22.5749,1.04394e+18,112.419,nan,nan,nan,127.014,82.3401,59.4338,51.5533,35.457,16.5056,217.909
-81.1021,23.5598,8.28518e+17,66.4882,nan,nan,nan,68.3443,64.1999,60.7337,57.0607,38.1061,16.8533,219.935
-80.93,18.5008,9.02732e+17,73.341,nan,nan,nan,76.1458,67.9371,63.5182,60.6523,40.2653,17.1522,221.762
-81.0919,19.4366,1.19563e+18,132.34,nan,nan,nan,149.531,85.9332,62.6328,57.3873,38.7605,16.9563,223.103
-81.2518,20.4031,8.31517e+17,70.8026,nan,nan,nan,72.3454,62.141,55.0268,51.1035,35.6904,16.58,225.067
-81.2102,16.0524,8.38443e+17,65.2697,nan,nan,65.3367,65.5271,60.4576,57.272,54.7685,37.718,16.8601,227.871
-81.3826,16.9959,9.89098e+17,106.264,nan,nan,107.13,106.664,66.6972,50.1837,46.2183,33.7739,16.3385,226.786
-81.553,17.9731,8.2328e+17,71.0237,nan,nan,71.2605,70.3715,58.3418,50.8665,47.5134,34.156,16.3914,228.287
-81.7219,18.9878,8.27825e+17,60.6145,nan,nan,60.6647,60.9983,59.4916,58.6437,56.3726,38.1372,16.9381,229.109
-81.489,13.2832,1.09822e+18,107.397,nan,nan,111.904,101.914,74.0879,63.171,58.7958,39.4055,17.0652,221.476
-81.6737,14.2291,1.19937e+18,127.439,nan,nan,134.359,119.457,78.6033,63.7973,58.6619,39.2027,17.0494,220.459
-81.8566,15.2117,1.07339e+18,113.363,nan,nan,118.612,106.439,70.2816,55.5062,50.3729,35.4055,16.5999,222.404
-82.038,16.2356,8.81834e+17,60.2776,nan,nan,60.4307,60.9854,62.2895,64.7572,63.3214,41.1391,17.3128,223.289
-81.318,14.5455,1.05259e+18,110.924,nan,nan,114.01,106.423,70.4339,55.6137,51.1044,36.064,16.6557,224.405
-81.4967,15.4842,1.0805e+18,121.232,nan,nan,126.02,119.458,69.3352,50.5285,45.8481,33.3871,16.2656,225.248
-81.6735,16.4578,8.58768e+17,73.663,nan,nan,74.4898,72.7146,60.1924,52.7916,49.3645,35.0346,16.528,227.469
-81.8488,17.4704,8.39958e+17,65.2197,nan,nan,65.5868,64.9056,58.9202,55.6822,53.6573,37.2823,16.865,229.672
-80.9944,16.9377,8.52446e+17,84.4143,nan,nan,nan,84.7813,61.8421,48.37,43.1387,31.8207,16.0424,223.58
-81.1622,17.8629,8.77499e+17,95.3948,nan,nan,nan,95.3237,60.5726,44.3724,39.8308,30.4137,15.8656,226.191
-81.3281,18.8193,8.21079e+17,70.987,nan,nan,nan,71.4049,59.9709,52.1369,48.1482,34.2589,16.3923,226.453
-81.4924,19.811,7.92377e+17,65.3589,nan,nan,nan,65.4789,58.025,51.8841,47.8778,33.942,16.3434,227.221
-80.6733,19.0383,1.0901e+18,106.165,nan,nan,nan,118.926,84.7933,68.436,62.8123,41.098,17.2407,218.219
-80.9887,20.885,9.81799e+17,98.633,nan,nan,nan,107.551,75.6929,58.8394,52.5275,36.1601,16.6278,220.922
-81.1437,21.8542,8.34346e+17,62.5861,nan,nan,nan,63.6289,62.6654,62.7697,60.7095,39.9572,17.1024,220.041
-80.3534,20.905,1.16142e+18,136.6,nan,nan,nan,159.952,90.8861,61.297,52.6574,36.0485,16.5692,214.088
-80.5044,21.7978,1.179e+18,137.96,nan,nan,nan,162.843,93.0008,62.3772,53.2991,36.2844,16.6086,214.407
-80.6534,22.7164,9.33153e+17,90.0133,nan,nan,nan,97.987,75.6504,60.8645,53.9997,36.5968,16.6351,216.131
-80.8007,23.6639,8.44175e+17,77.1687,nan,nan,nan,81.3949,68.154,57.0364,50.8156,35.1352,16.4589,217.653
-80.0338,22.5873,8.99778e+17,80.6044,nan,nan,nan,86.5774,74.5334,64.9089,59.1626,39.0317,16.9222,212.612
-80.1784,23.4647,9.90394e+17,97.4456,nan,nan,nan,109.96,84.9666,66.2299,57.7486,38.0953,16.7894,212.446
-80.321,24.3657,9.09797e+17,84.6784,nan,nan,nan,92.0709,76.8288,63.7444,56.7716,37.7687,16.7564,212.577
-80.4618,25.2932,8.27357e+17,70.4739,nan,nan,nan,74.0187,68.399,61.4771,56.1258,37.5122,16.7243,214.045
-79.5371,21.2587,1.03341e+18,108.115,nan,nan,nan,123.493,89.6815,66.885,57.8686,38.3497,16.8416,210.233
-79.6844,22.0727,1.20763e+18,142.34,nan,nan,nan,172.095,103.399,67.9306,57.2683,37.9444,16.7725,210.411
-79.8298,22.9079,9.28105e+17,89.6087,nan,nan,nan,98.4953,79.6409,64.0441,56.2884,37.5593,16.728,210.765
-79.9736,23.7669,9.07875e+17,84.7459,nan,nan,nan,93.2265,78.3725,63.9736,56.3225,37.4954,16.705,211.289
-79.8045,19.4486,9.62137e+17,89.4748,nan,nan,nan,97.8121,79.0925,67.0605,61.0328,39.9363,17.0338,212.594
-80.1099,21.1071,1.10383e+18,122.577,nan,nan,nan,142.508,90.7049,64.0607,54.9647,36.9038,16.6487,212.115
-80.2602,21.9732,8.6225e+17,72.1159,nan,nan,nan,75.5967,69.0349,63.9274,59.6193,39.3143,16.9704,212.995
-80.0688,17.4871,1.05087e+18,109.427,nan,nan,nan,123.282,83.1048,63.119,56.1498,37.9311,16.8109,215.595
-80.2297,18.3089,1.132e+18,121.455,nan,nan,nan,140.625,89.7629,65.6395,57.5056,38.3333,16.8411,214.971
-80.3889,19.1549,1.08056e+18,116.291,nan,nan,nan,132.247,85.425,62.1978,54.0888,36.7865,16.6775,214.815
-80.5468,20.0282,8.13981e+17,60.3759,nan,nan,nan,61.1095,61.5547,62.6,60.6999,40.0617,17.088,214.582
-80.3304,15.3376,1.28764e+18,163.685,nan,nan,nan,185.219,89.2701,58.1737,51.0442,35.8345,16.5545,219.401
-80.4999,16.162,1.00783e+18,102.72,nan,nan,nan,110.314,76.3029,59.6039,53.7084,37.0007,16.708,219.354
-80.6679,17.0124,1.10679e+18,124.113,nan,nan,nan,136.336,81.4267,58.2305,51.2248,35.6585,16.5328,219.314
-80.8345,17.8921,8.91979e+17,71.0213,nan,nan,nan,73.374,67.3418,63.9283,60.8186,40.2689,17.1506,218.464
-80.5906,12.9601,1.0809e+18,107.25,nan,nan,nan,109.59,78.2235,64.3059,59.8997,40.393,17.1611,221.608
-80.7702,13.7844,1.04947e+18,96.9597,nan,nan,nan,99.5922,76.6855,65.9906,62.1996,41.4076,17.2926,221.908
-80.9483,14.6366,1.04699e+18,110.758,nan,nan,111.032,110.487,73.8278,57.0505,51.6148,36.1924,16.6466,221.521
-80.8484,10.2958,1.08283e+18,124.342,nan,nan,128.767,108.75,67.777,53.7012,49.841,35.8898,16.6064,225.855
-81.0398,11.1146,1.2251e+18,155.439,nan,nan,163.127,127.813,72.2261,55.6678,51.252,36.4044,16.6972,224.697
-81.2299,11.9633,1.06875e+18,115.387,nan,nan,120.007,104.596,69.1911,55.4955,50.9403,36.0551,16.6538,223.643
-81.4191,12.8459,8.47931e+17,63.8126,nan,nan,64.2012,63.5444,60.2779,57.7334,54.4377,37.4065,16.8373,223.734
-80.6866,11.5212,1.13984e+18,126.076,nan,nan,128.124,120.746,76.6222,60.025,55.4886,38.5668,16.9612,223.53
-80.8722,12.3378,9.94246e+17,97.5028,nan,nan,98.9916,95.5204,69.3682,57.0569,52.6109,36.8647,16.7201,223.541
-81.0564,13.183,1.01591e+18,98.6287,nan,nan,100.654,96.7752,71.18,58.8324,53.8423,37.2358,16.7656,221.703
-81.2396,14.0606,8.24342e+17,60.7644,nan,nan,60.8712,60.9031,59.4203,57.6754,54.3453,37.1948,16.7773,222.983
-80.3824,13.8558,1.2237e+18,159.712,nan,nan,nan,166.152,81.1293,53.7005,47.2567,34.1174,16.3277,220.253
-80.5575,14.6679,1.19912e+18,152.231,nan,nan,nan,159.515,80.6837,54.0036,47.5065,34.051,16.2961,220.428
-80.7311,15.5063,1.05644e+18,114.365,nan,nan,nan,119.426,76.5307,57.4525,51.3811,35.9872,16.5912,220.532
-80.9035,16.3745,8.99652e+17,86.0975,nan,nan,nan,87.9781,66.8632,53.9085,48.1524,34.1348,16.3416,219.765
-80.0783,15.9189,1.09393e+18,121.764,nan,nan,nan,137.948,84.1349,59.8924,52.3768,36.3061,16.6137,216.995
-80.2445,16.7232,1.2844e+18,160.691,nan,nan,nan,188.929,92.4128,59.4667,51.6213,35.9725,16.5792,217.377
-80.4091,17.5519,1.10113e+18,121.186,nan,nan,nan,136.677,84.2224,60.6919,53.1954,36.5403,16.6484,217.068
-80.5724,18.408,8.38347e+17,72.4449,nan,nan,nan,74.9146,65.0228,57.1704,51.9697,35.8847,16.5539,217.273
-79.7756,17.7745,1.0802e+18,109.087,nan,nan,nan,123.727,87.857,69.326,62.3112,40.5425,17.0952,213.07
-79.9343,18.5703,1.16236e+18,121.098,nan,nan,nan,142.509,95.1893,71.6543,63.4556,40.7752,17.1128,213.209
-80.0914,19.3886,1.00251e+18,99.8967,nan,nan,nan,111.469,81.9594,64.1873,56.5607,37.9137,16.8176,213.856
-79.624,20.2432,1.22465e+18,138.749,nan,nan,nan,167.126,103.489,71.7348,61.8903,40.0925,17.0453,210.642
-79.7748,21.0514,1.05736e+18,113.199,nan,nan,nan,130.32,89.745,65.3893,56.4531,37.7516,16.7714,211.168
-79.9241,21.8832,8.09284e+17,62.8672,nan,nan,nan,64.0453,63.3704,63.3617,61.1849,40.2062,17.0711,212.133
-79.3125,21.7784,1.01905e+18,103.027,nan,nan,nan,117.201,90.4315,69.2743,60.3877,39.5759,17.0069,209.772
-79.458,22.5776,1.00367e+18,103.149,nan,nan,nan,117.347,89.4367,66.9263,57.5077,38.0937,16.8006,209.696
-75.7271,28.4704,7.89537e+17,80.5793,nan,nan,nan,81.4305,75.5856,64.2256,58.6018,40.6003,17.1576,216.254
-75.8669,29.2081,8.12178e+17,90.6643,nan,nan,nan,91.7926,81.3908,63.3464,55.4489,38.8504,16.9174,215.695
-76.0042,29.9601,8.59869e+17,99.9746,nan,nan,nan,101.235,89.4013,66.752,57.1214,39.4689,16.9851,214.245
-76.1395,30.7285,7.06691e+17,66.4843,nan,nan,nan,66.6515,64.9333,59.4407,54.7746,38.3877,16.8072,215.018
-76.0957,27.1391,8.76943e+17,115.706,nan,nan,nan,117.752,95.7171,61.7694,49.4505,35.1108,16.3741,213.384
-76.2355,27.8605,1.15596e+18,200.938,nan,nan,nan,206.113,129.659,64.8647,49.4615,35.145,16.382,212.652
-76.3732,28.5963,8.64234e+17,99.9181,nan,nan,nan,101.204,91.1651,67.8027,56.7836,38.6952,16.8607,211.721
-76.5089,29.3483,7.3232e+17,75.984,nan,nan,nan,76.3556,72.1657,59.5418,51.4833,36.1278,16.4821,211.98
-76.4355,25.8076,1.11021e+18,155.406,nan,nan,nan,161.099,123.891,76.0252,60.7538,40.1957,17.0718,209.454
-76.5759,26.5153,1.1288e+18,169.527,nan,nan,nan,175.844,126.133,72.0253,56.8106,38.3452,16.814,209.556
-76.7144,27.2373,8.99634e+17,102.319,nan,nan,nan,104.676,93.126,70.278,59.5604,39.7262,16.9893,209.433
-76.7516,24.4647,9.3876e+17,112.541,nan,nan,nan,117.025,96.9194,68.757,57.5656,38.6032,16.86,208.662
-76.8931,25.1607,9.66192e+17,119.791,nan,nan,nan,124.889,100.996,69.2175,57.2325,38.3756,16.8221,208.531
-77.0488,23.1045,9.72729e+17,109.314,nan,nan,nan,116.53,97.758,71.5162,60.5086,39.8347,17.0212,208.793
-77.192,23.7909,1.03297e+18,127.6,nan,nan,nan,137.268,106.743,70.8628,57.8458,38.309,16.7985,208.103
-77.3299,21.713,1.20911e+18,158.826,nan,nan,nan,180.722,120.093,73.1683,59.6374,39.2196,16.9124,209.9
-77.5978,20.2799,8.93944e+17,93.1912,nan,nan,nan,100.586,82.8335,63.2759,54.5256,37.0822,16.6637,210.094
-78.345,15.6009,1.02977e+18,107.325,nan,nan,nan,121.712,88.4274,67.2392,58.8744,39.1497,16.9273,208.674
-78.665,16.9328,1.13432e+18,131.813,nan,nan,nan,154.662,96.1123,65.8539,56.3649,37.8215,16.7398,209.162
-78.8233,17.6257,8.68552e+17,80.4377,nan,nan,nan,85.8334,73.0194,62.1021,55.8697,37.7012,16.7315,209.741
-78.581,13.8607,1.01598e+18,104.389,nan,nan,nan,117.711,84.5414,64.7258,56.8089,38.3099,16.8144,210.884
-78.7474,14.5144,1.03054e+18,110.993,nan,nan,nan,125.976,85.2478,62.4598,54.1516,36.9934,16.6359,210.91
-78.9126,15.1853,1.09294e+18,121.701,nan,nan,nan,139.716,89.5079,64.3848,56.0623,37.9065,16.76,210.377
-79.077,15.8755,9.3707e+17,97.8987,nan,nan,nan,107.789,77.5386,58.364,50.5008,35.0435,16.3513,210.428
-78.8125,11.9956,1.15435e+18,132.83,nan,nan,nan,156.881,89.411,60.2847,51.8229,36.028,16.503,213.327
-78.9858,12.6449,1.1876e+18,137.831,nan,nan,nan,163.006,91.8752,62.1358,53.6136,36.966,16.6463,212.705
-79.1579,13.3119,1.034e+18,105.101,nan,nan,nan,118.548,83.4399,63.9158,56.3264,38.2114,16.8289,212.024
-79.3293,13.999,8.60748e+17,80.6265,nan,nan,nan,85.5989,69.2081,56.8417,50.3404,35.1106,16.3574,212.8
-79.2214,10.6196,1.38184e+18,169.986,nan,nan,nan,198.815,97.6258,64.5992,56.7075,38.6153,16.8789,216.618
-79.4016,11.2813,1.14856e+18,127.692,nan,nan,nan,143.599,86.4273,62.0125,54.3946,37.4382,16.7296,216.058
-79.5812,11.9639,1.19009e+18,146.466,nan,nan,nan,164.352,84.9471,56.197,48.7754,34.8462,16.4052,215.434
-79.2638,7.76683,1.07702e+18,112.641,nan,nan,nan,114.466,77.7739,61.5781,56.0441,38.7192,16.9417,220.691
-79.4544,8.40153,1.2112e+18,145.176,nan,nan,nan,145.452,82.9896,60.6178,54.4613,37.9351,16.8382,220.7
-79.6441,9.05527,1.11877e+18,127.15,nan,nan,nan,127.792,78.787,58.8679,52.6206,36.9794,16.7245,219.368
-79.8333,9.73064,8.96076e+17,75.351,nan,nan,nan,76.4388,66.9032,60.6781,56.4865,38.7074,16.927,218.25
-79.4855,5.33047,1.2418e+18,160.37,nan,nan,165.504,134.377,75.0446,57.4628,52.8857,37.5497,16.8323,225.733
-79.687,5.95227,1.29121e+18,163.288,nan,nan,168.494,143.264,80.4876,60.7591,55.1383,38.42,16.9463,223.428
-79.8878,6.59358,1.04906e+18,113.344,nan,nan,115.703,104.937,70.534,56.4145,51.4061,36.5996,16.6999,223.836
-80.0882,7.25709,9.23772e+17,76.8094,nan,nan,77.5759,76.0978,66.3096,61.0532,57.5931,39.4903,17.0701,222.491
-79.3405,6.46902,1.32448e+18,172.464,nan,nan,173.942,159.225,84.0609,60.8601,54.9818,38.2029,16.8758,223.221
-79.5365,7.09392,1.19275e+18,144.356,nan,nan,144.859,134.976,79.3707,59.6743,53.9784,37.7012,16.8081,222.087
-79.7318,7.73794,1.15252e+18,139.2,nan,nan,139.883,130.075,76.4603,56.8926,51.1986,36.3364,16.6363,222.047
-79.9266,8.40368,9.02221e+17,75.2439,nan,nan,75.3762,75.3131,66.1788,60.5257,56.6595,38.869,16.9536,220.852
-79.0701,8.64852,1.15796e+18,135.619,nan,nan,nan,143.059,81.9483,58.2557,51.3048,36.2651,16.6121,218.243
-79.2563,9.27888,1.42352e+18,179.406,nan,nan,nan,197.504,96.9926,65.4588,57.9727,39.337,16.9843,218.611
-79.4415,9.92759,1.19573e+18,143.995,nan,nan,nan,153.339,83.9762,58.5031,51.3945,36.1952,16.5811,218.018
-79.6262,10.5971,8.51338e+17,64.7241,nan,nan,nan,65.8931,63.665,62.4581,59.9722,40.4137,17.1342,217.531
-78.7977,10.6029,1.15022e+18,120.725,nan,nan,nan,140.864,89.9652,65.9803,58.0769,39.0851,16.8992,215.526
-78.9756,11.2355,1.09954e+18,111.505,nan,nan,nan,126.556,86.1472,66.5102,59.608,39.9022,17.0257,214.963
-79.1524,11.8857,9.67083e+17,92.0495,nan,nan,nan,100.202,76.4645,62.2337,55.8485,38.1697,16.8305,214.363
-79.3285,12.5557,8.39207e+17,66.5572,nan,nan,nan,68.4262,64.6794,61.9175,58.7104,39.6455,17.0125,214.589
-78.5252,12.3832,1.25443e+18,142.005,nan,nan,nan,171.983,99.817,69.1672,60.4199,40.2192,17.0828,212.213
-78.696,13.0167,1.14515e+18,123.94,nan,nan,nan,144.915,92.5465,67.5287,59.3432,39.6755,17.0094,211.556
-78.8657,13.6669,1.06426e+18,112.302,nan,nan,nan,128.455,86.8607,64.6544,56.564,38.2156,16.8086,211.459
-79.0346,14.336,8.55813e+17,71.8671,nan,nan,nan,75.139,68.3164,62.8725,58.5924,39.4025,16.9768,211.848
-78.2494,14.0158,9.95538e+17,95.795,nan,nan,nan,106.631,83.728,68.8239,62.1086,40.9391,17.1761,210.057
-78.4143,14.6494,1.17431e+18,131.379,nan,nan,nan,156.064,99.0997,69.7677,60.3435,39.884,17.0292,209.557
-78.578,15.2991,1.19244e+18,138.497,nan,nan,nan,165.138,99.6846,67.8464,58.1073,38.6972,16.8549,208.807
-78.7409,15.9669,8.30709e+17,71.775,nan,nan,nan,74.8768,67.978,61.4311,56.4403,38.1504,16.7903,209.724
