# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.1348,-27.2235,1.56335e+18,98.9526,97.2058,65.7045,47.3833,42.4002,44.6864,53.6402,85.4882,145.334,59.4696,295.501
22.9333,-27.1876,1.51791e+18,87.1292,84.59,64.676,51.7388,48.0625,50.9248,62.1428,93.2322,121.756,51.9916,295.366
22.7313,-27.1524,1.74172e+18,80.6059,77.7577,73.3652,72.8242,75.1173,81.196,93.779,110.783,106.264,48.6978,294.767
23.2976,-27.7147,1.40891e+18,81.1268,78.1981,71.053,66.1462,63.4182,63.1017,63.6849,64.7693,65.9634,40.9297,294.06
22.8882,-27.6402,1.56551e+18,92.2243,89.192,65.1072,50.3118,46.0866,48.78,58.7397,91.8781,141.409,57.49,295.333
22.629,-28.0721,1.49008e+18,82.1575,78.9523,67.1768,59.2116,56.8248,59.9378,69.8491,87.2861,92.295,46.4915,294.957
23.2105,-28.6818,1.48222e+18,86.7073,83.3137,59.1839,44.5052,40.6924,43.0628,51.6303,84.3772,151.437,58.873,295.725
22.9964,-28.641,1.46089e+18,80.8134,77.9274,67.9244,61.0496,58.9379,61.6044,69.3457,81.0262,82.1964,43.9297,295.087
22.7823,-28.6013,1.48609e+18,81.3013,78.2315,65.8101,57.3151,54.9545,58.2303,67.7728,87.7637,99.7747,48.6487,295.202
22.5676,-28.5624,1.51194e+18,79.4466,76.4935,61.452,51.6276,48.9018,52.2211,62.978,93.8839,134.512,55.8353,295.593
23.16,-29.2063,1.50666e+18,84.1622,80.7262,69.3543,61.616,59.412,62.2666,70.3259,84.2738,88.7621,45.5645,294.455
22.9394,-29.1635,1.42562e+18,78.6403,75.6242,64.8609,57.4164,55.2742,58.1775,66.4947,81.1574,86.5022,45.4173,295.508
22.4975,-29.0813,1.50062e+18,79.285,76.214,64.0145,55.933,53.9138,57.6258,68.7473,93.7882,108.631,49.1867,295.42
23.2274,-28.9508,1.60817e+18,94.1188,89.4783,67.422,53.3355,49.2659,51.6624,61.0789,94.0991,142.912,55.6234,294.865
23.0103,-28.9091,1.47735e+18,81.3273,78.2866,67.4835,60.0448,57.9864,60.9343,69.387,84.2198,88.2228,45.4895,295.065
22.793,-28.8684,1.61614e+18,81.9479,78.9627,69.8176,64.2552,63.4813,67.9484,79.5367,100.775,105.458,47.9982,294.755
22.5752,-28.8287,1.49961e+18,80.7767,77.6119,66.4901,59.0996,56.9977,60.1198,69.5756,88.2792,98.6886,48.4792,295.076
23.3292,-28.4501,1.41549e+18,79.8629,77.0988,71.0172,67.2985,65.233,64.8399,64.7104,64.9285,65.6792,40.7197,294.746
23.1179,-28.4101,1.55137e+18,84.798,81.9312,63.5169,51.4741,48.1828,51.2149,62.0924,97.1439,139.237,53.2615,295.526
22.6949,-28.3329,1.48505e+18,81.5187,78.4333,67.2446,59.616,57.3088,60.5574,70.1933,86.2125,90.41,46.0963,294.999
22.8073,-27.863,1.49273e+18,83.522,80.5315,66.8851,57.4391,54.58,57.8702,68.7818,89.0866,95.7752,47.1738,294.98
23.5224,-27.5219,1.52991e+18,90.4234,88.5342,60.5532,44.0307,39.7976,41.7793,48.5877,80.9214,171.008,62.5231,295.723
23.3196,-27.4848,1.55083e+18,83.7932,81.1968,65.0125,53.8356,50.8415,54.1744,65.3021,97.2192,128.626,52.5188,295.299
22.9133,-27.4125,1.50074e+18,82.3237,79.3692,68.8487,61.6818,59.5752,62.5999,71.4264,85.3852,87.8351,45.7266,294.816
23.6171,-27.0831,1.52369e+18,90.8074,88.512,64.2627,48.9004,44.3037,45.9767,54.5837,87.5341,139.844,56.1294,295.264
23.4168,-27.0471,1.41669e+18,80.3691,77.4694,70.1581,65.1833,62.8489,63.37,65.4221,67.8733,68.5699,41.4884,294.779
23.0159,-26.9767,1.49788e+18,83.1856,80.3106,69.6092,62.1243,59.7051,62.466,70.7249,83.2971,86.2042,45.7789,294.672
23.7058,-26.6533,1.54489e+18,95.7349,93.9389,63.9716,46.1902,41.3755,43.2341,51.1498,83.8821,152.946,60.5737,295.362
23.5072,-26.6182,1.49351e+18,81.8903,79.4963,65.894,56.3227,53.8316,57.3199,68.9055,92.6899,99.1302,46.7449,295.283
23.8261,-24.0642,1.50738e+18,77.667,74.4004,65.3701,59.0486,57.6139,61.3523,72.6398,94.1658,100.925,47.8181,295.591
24.123,-23.6225,1.41417e+18,80.7524,77.0542,73.6666,72.1809,69.5554,66.1073,62.0654,59.2906,60.7219,39.8481,294.414
24.4325,-23.1549,1.49195e+18,77.7895,72.9393,61.5295,53.2027,50.5886,53.3546,63.349,92.9532,128.439,54.2908,295.506
24.2158,-23.1215,1.50075e+18,81.009,77.2089,72.9348,71.3033,70.6475,71.1597,72.3277,73.1813,71.7029,42.0804,294.837
23.782,-23.0549,1.58548e+18,81.2657,77.2727,73.2385,72.2395,72.9404,75.6032,80.4701,85.4418,82.0958,44.2836,294.455
24.4968,-22.8953,1.49184e+18,80.2852,75.4427,65.6248,58.6902,56.631,59.2044,68.4531,89.2727,101.713,49.0695,295.113
24.2766,-22.8617,1.50271e+18,80.1536,76.0547,69.061,64.5717,63.3536,65.8609,73.2874,84.5981,84.9155,44.641,295.087
24.0565,-22.8282,1.52342e+18,80.76,76.7645,67.0057,60.0335,58.2756,61.6276,72.1638,92.9304,101.051,47.4975,295.029
23.836,-22.7947,1.57791e+18,81.4595,77.3309,77.0059,80.6435,82.473,81.2563,77.1614,71.853,68.7219,41.5962,294.506
24.4518,-23.4159,1.80934e+18,84.3258,79.7508,70.6437,64.9335,64.3402,69.6285,84.401,123.989,158.778,57.4826,294.446
24.2381,-23.3825,1.50616e+18,80.0139,75.9964,67.7352,62.1817,60.899,64.1797,73.3948,88.4769,90.1352,45.6095,295.164
24.0244,-23.3493,1.52201e+18,80.7613,76.9086,68.0585,61.8952,60.3468,63.3812,72.8647,90.4558,95.3047,46.8116,295.003
23.8104,-23.3162,1.53435e+18,80.628,76.7065,75.6917,78.1008,78.9055,77.3226,73.5015,69.1441,67.479,41.4084,294.134
23.7844,-23.8092,1.52331e+18,80.8266,77.1205,70.2377,65.9626,64.906,67.4982,74.6161,84.861,84.8971,45.2291,294.812
24.1666,-24.3456,1.72963e+18,82.5874,78.9688,71.8098,68.0086,68.4405,73.8507,87.4243,114.139,120.127,51.2624,294.519
23.9622,-24.3127,1.43443e+18,80.8554,77.2473,71.2535,67.3874,65.2754,65.1885,66.4562,68.0451,68.4591,41.4866,294.569
23.7993,-26.5063,1.44008e+18,84.1503,81.1866,67.7387,58.066,54.9522,57.2666,65.2187,78.9251,83.0471,44.6209,294.81
24.1587,-27.0126,1.46341e+18,80.5099,77.4178,60.8927,49.6614,46.3652,48.8453,59.33,91.3708,125.448,51.4939,295.374
23.9593,-26.9766,1.44965e+18,79.477,76.8068,69.8448,65.4643,63.9981,65.5649,69.2434,73.4967,72.7682,41.9329,295.117
23.76,-26.9412,1.53245e+18,80.1415,77.8472,63.7251,54.1401,51.7117,55.0171,67.0736,99.932,123.189,50.5358,295.497
23.5603,-26.9063,1.4734e+18,80.0827,77.3405,70.6728,66.7031,65.418,67.0828,70.9122,75.1487,74.2655,42.5444,294.938
23.9199,-27.4206,1.4952e+18,85.3681,82.5756,62.8489,49.6181,45.7383,48.2767,58.9903,91.9473,128.176,52.0104,295.481
23.7184,-27.3842,1.49583e+18,78.7306,76.6754,60.2056,48.8913,45.7642,48.294,57.7934,92.1366,145.387,56.6578,295.825
24.0823,-27.9151,1.44324e+18,80.0992,77.5838,71.7984,68.5315,66.9479,66.9413,67.0891,67.5005,67.1592,40.536,294.681
23.8777,-27.8769,1.52261e+18,80.7554,77.9259,67.0586,59.8322,58.4191,62.4283,73.5183,93.5884,95.7272,45.622,295.207
23.673,-27.8394,1.42322e+18,78.9609,76.2755,66.1235,59.1339,57.0055,59.4576,66.613,78.4278,81.5048,44.1702,295.412
23.4679,-27.8026,1.46805e+18,79.0476,76.5109,66.3714,59.4143,57.7156,61.2184,70.7621,85.9113,87.4795,44.6922,295.412
24.0401,-28.39,1.53026e+18,84.882,80.9969,63.9129,52.7237,49.6516,52.1242,61.4333,92.1639,131.33,53.8929,295.28
23.8313,-28.3503,1.4443e+18,79.9617,77.2463,69.388,64.2517,62.5421,64.2464,68.4976,73.8731,73.6548,42.0571,294.98
23.4132,-28.2735,1.5871e+18,79.5831,76.8808,63.115,53.9941,52.0852,56.1001,68.254,104.33,142.775,54.3009,295.598
23.943,-29.4155,1.48493e+18,79.3894,76.7932,69.7323,65.7242,64.8975,67.2796,72.4098,79.0469,77.2762,42.1525,295.176
24.1129,-28.6549,1.55449e+18,74.628,72.0262,62.8123,57.0683,56.5802,61.4799,75.1522,106.423,118.153,48.705,296.095
24.2121,-28.1781,1.42757e+18,79.4717,77.0278,71.0175,67.4705,65.7973,65.8464,66.1815,66.8919,66.6983,40.3013,295.258
24.0056,-28.1391,1.51368e+18,81.7122,78.8793,69.4081,63.2202,61.7904,64.9525,73.258,86.1921,85.8381,44.0036,294.857
23.5922,-28.0635,1.46743e+18,79.5069,76.8969,71.0842,68.0849,67.1228,68.2322,70.2695,72.3212,71.3527,41.7491,295.222
24.3075,-27.7214,1.45925e+18,76.0903,73.6492,66.5252,62.2141,61.4473,64.3868,71.6732,82.619,82.4282,43.6599,296.016
24.1046,-27.6837,1.56704e+18,81.3307,78.2368,63.7064,53.5797,50.6551,53.4469,64.1693,99.5178,142.353,55.244,295.441
23.6985,-27.6104,1.49425e+18,79.6864,77.07,69.8529,65.6311,64.6414,67.1523,72.9134,80.3518,79.6492,43.5386,295.102
24.2002,-27.2429,1.39928e+18,80.0837,77.4894,72.4056,69.3404,66.7166,64.4309,61.6823,60.2935,61.1697,39.0742,295.09
24.0001,-27.2069,1.44077e+18,80.152,77.4166,66.0445,57.9421,55.5374,58.265,66.7455,82.1666,86.9591,45.2938,295.192
23.7994,-27.1715,1.58254e+18,82.5208,79.759,66.0578,56.5935,54.5408,58.9273,71.8125,102.832,122.371,51.5528,295.069
24.2933,-26.812,1.4626e+18,80.4033,77.5969,70.2547,65.4939,63.8988,65.6137,69.9823,75.1975,74.0372,41.9485,294.739
24.0948,-26.7769,1.5185e+18,79.0277,76.3686,65.5892,58.259,56.913,61.1878,73.4628,96.9991,99.9669,46.1522,295.362
23.8959,-26.7422,1.4406e+18,80.1597,77.3697,72.7686,70.6044,68.9035,67.644,65.9227,64.7092,64.8073,40.2332,294.619
24.7509,-25.642,1.40829e+18,76.8374,71.5472,58.2573,49.2624,46.3627,48.5717,58.9925,89.4081,116.009,50.618,295.603
24.5525,-25.608,1.39003e+18,80.3392,77.5514,73.0427,70.2426,67.1538,63.7877,59.9906,58.1003,59.533,38.7001,294.775
24.8413,-25.2092,1.47926e+18,76.0501,69.9053,57.166,48.7589,45.9331,48.15,57.7244,92.5163,150.254,58.5008,295.694
24.6413,-25.1755,1.68509e+18,80.5117,76.8169,69.125,64.7316,64.6501,69.8032,83.4782,112.935,122.606,50.7553,295.173
24.9327,-24.7663,1.44831e+18,75.5917,71.1587,63.3149,58.4714,57.4322,61.0698,71.1899,88.2842,89.9347,44.6257,295.847
24.7301,-24.7329,1.49333e+18,77.8679,73.9674,66.6988,62.3179,61.432,64.6879,73.4214,87.5109,89.0768,45.315,295.637
24.5275,-24.6997,1.43948e+18,81.0822,78.3372,75.3344,74.4604,72.0889,68.0489,63.0539,60.0642,60.5966,38.9996,294.779
25.0261,-24.3089,1.49668e+18,75.8614,70.5248,62.0817,57.005,55.9098,59.8443,71.7935,97.4294,107.626,48.2917,295.723
25.1217,-23.8313,1.51865e+18,76.685,70.2003,60.6584,54.9222,53.6765,57.8256,69.6877,99.8461,123.984,51.1559,295.565
25.2204,-23.3274,1.61392e+18,77.8084,70.9104,61.2712,55.6556,53.9648,56.9548,68.0486,106.648,158.697,58.3633,295.469
25.285,-23.0662,1.5404e+18,80.2963,75.376,68.4156,65.0749,64.547,68.0946,77.1249,90.8163,89.549,44.6854,295.007
25.2398,-23.59,1.50615e+18,80.1415,76.1814,70.3709,67.7734,67.2568,69.56,74.3064,80.0488,78.0174,42.6839,295.148
25.1983,-24.0856,1.50092e+18,75.5369,68.2505,57.9132,51.6612,49.7298,52.9801,64.0174,97.6119,140.044,56.1561,295.661
24.9897,-24.0521,1.48691e+18,81.5232,78.9442,75.3835,74.4172,73.2169,71.5246,68.5735,66.0884,65.3379,40.1475,295.085
25.1588,-24.5592,1.49553e+18,77.9675,73.829,67.3042,63.937,63.3388,66.4645,74.4781,86.0681,84.9692,43.9632,295.624
24.9544,-24.5257,1.54874e+18,76.007,71.5297,64.1754,60.094,59.7704,64.0701,76.4985,102.103,108.276,48.0471,295.903
24.75,-24.4924,1.51787e+18,77.2814,72.9798,65.079,60.2609,59.5547,63.9739,76.0576,96.4981,96.8825,45.6295,295.674
24.5452,-24.4593,1.53963e+18,78.2152,74.3993,66.8652,62.3174,61.9086,66.3009,77.6854,95.9456,95.0684,45.4758,295.5
25.1216,-25.0164,1.52698e+18,76.8839,71.6477,62.8212,57.5679,56.5562,60.8122,73.8166,101.685,110.132,48.052,295.581
24.9202,-24.9827,1.51534e+18,77.9541,74.1104,67.301,63.5313,63.0209,66.5162,75.4129,89.5816,89.821,45.1054,295.664
24.7189,-24.9494,1.51512e+18,80.3154,77.4262,72.9597,71.3474,71.1852,72.463,74.1624,75.3188,72.6409,41.6003,295.482
25.0857,-25.462,1.48539e+18,72.0796,67.5912,59.4761,54.6368,53.6226,57.3901,69.1753,98.7732,119.657,50.7419,296.128
24.8865,-25.428,1.56142e+18,76.2613,72.3758,64.7316,60.3623,60.2039,65.2109,78.9117,104.615,105.871,46.7238,295.846
24.6873,-25.3944,1.4972e+18,78.444,74.1105,63.8596,57.0796,55.6724,59.9042,72.7589,96.7187,99.6271,46.1263,295.523
25.0505,-25.9001,1.46231e+18,71.952,67.8083,59.3149,54.2515,53.4857,57.65,70.9826,100.518,106.774,46.5693,296.077
24.8525,-25.8658,1.38303e+18,80.9778,78.6441,74.6445,71.9676,68.03,63.1153,57.7016,54.9121,56.4903,37.6397,295.003
25.0156,-26.3348,1.5496e+18,79.3053,73.8819,61.1813,52.8328,50.2829,53.378,65.6573,104.144,139.479,52.6656,295.319
24.6204,-26.2655,1.48469e+18,82.4929,78.726,68.5658,61.5456,59.3895,61.9746,70.0891,83.7076,85.262,44.2601,294.737
24.9803,-26.77,1.5023e+18,78.4842,76.0804,70.8191,68.4537,68.4839,70.9364,74.7784,78.4624,74.9987,41.4939,295.95
24.9441,-27.2095,1.37261e+18,84.192,82.3628,79.075,75.8284,68.9823,60.0416,51.6074,47.9438,50.922,35.9813,295.548
24.7448,-27.173,1.70372e+18,78.6143,75.9863,68.9893,65.5753,66.6391,72.9334,87.8578,117.057,120.112,48.5684,295.44
24.3458,-27.1018,1.48207e+18,78.8077,75.993,66.9648,60.9407,59.5634,62.6843,71.2477,86.0844,88.5826,45.1084,295.233
24.9063,-27.6572,1.49722e+18,69.2169,66.4492,57.414,51.5972,50.2809,53.6329,64.8851,101.217,142.265,54.0376,296.353
24.7048,-27.6197,1.524e+18,77.9351,75.7339,70.0376,67.338,67.5581,70.8834,76.9079,84.0654,80.7712,42.7608,295.934
24.5034,-27.5828,1.55538e+18,79.6071,76.8072,67.7758,62.0279,61.2686,65.8941,77.8173,97.7245,96.0778,44.8348,295.25
24.3015,-27.5465,1.5772e+18,77.3429,74.6501,64.5627,57.8524,56.7098,60.9625,73.162,104.35,124.035,51.9035,295.556
24.8672,-28.1177,1.43015e+18,80.7207,78.7398,74.2122,71.7128,69.4875,67.0452,63.4898,61.2879,61.0549,38.3316,295.588
24.6627,-28.079,1.48613e+18,71.8728,69.5275,61.0017,55.5202,54.6667,58.9299,71.2748,98.9572,111.121,48.5055,296.413
24.4581,-28.041,1.5683e+18,76.4963,74.0529,65.7461,60.5978,60.1481,64.8747,77.2224,102.442,109.086,48.0875,295.875
24.253,-28.0036,1.51491e+18,79.2067,76.8847,71.421,68.9819,68.9337,71.28,75.0772,78.9707,76.1717,42.1575,295.514
24.8234,-28.5954,1.42542e+18,71.0915,67.9451,57.0003,49.7665,47.4745,49.9718,59.9791,92.1522,128.091,51.3746,296.173
24.6148,-28.5551,1.47896e+18,76.9466,74.4389,66.6712,61.9659,61.2089,64.7469,73.1917,86.0439,84.7909,43.1031,295.826
24.406,-28.5157,1.45502e+18,80.0627,77.9095,73.2205,71.0523,69.7991,68.9764,67.1723,65.8057,65.218,39.7759,295.037
24.1968,-28.477,1.51553e+18,77.5071,75.0721,67.9569,63.9431,63.6623,67.4131,76.1238,88.8687,86.4762,43.6264,295.766
24.1343,-28.9731,1.50364e+18,79.0285,76.8074,71.6853,69.6361,69.6235,71.4088,73.7819,76.0333,73.6389,41.6203,295.931
24.0623,-29.4979,1.46528e+18,75.7286,73.0076,65.0016,60.166,59.3976,62.8117,71.2394,86.3273,89.5871,44.7602,296.104
24.1398,-29.2422,1.47289e+18,78.7834,76.4128,70.2659,67.0221,66.3228,68.0543,71.2498,75.1735,73.8779,41.7061,295.599
24.8959,-28.8621,1.42534e+18,75.8962,72.9252,64.0025,58.413,57.079,60.2384,68.8397,83.4617,84.1624,42.6359,295.797
24.6848,-28.8209,1.62671e+18,78.2986,75.9291,68.9693,65.4272,65.9304,71.0572,82.5574,103.746,105.825,47.2004,295.649
24.262,-28.7412,1.49537e+18,77.9102,75.3582,67.5027,62.8063,62.196,65.8465,74.3522,86.7796,84.8,43.1239,295.63
24.9956,-28.3823,1.58368e+18,77.8967,74.2984,63.2192,56.2108,54.8017,59.2569,71.7801,105.239,133.325,52.1608,295.482
24.7892,-28.3427,1.48608e+18,80.005,78.0213,73.3468,71.3514,70.7973,71.1333,70.7004,70.1353,68.1325,40.0552,295.66
24.5827,-28.304,1.50066e+18,71.9031,69.4107,59.9199,53.6902,52.6157,56.6948,69.0895,102.38,123.616,49.5932,296.368
24.3758,-28.2659,1.50974e+18,74.375,71.9704,63.1153,57.3767,56.492,60.6992,72.4898,98.2065,108.763,48.4463,296.098
25.0921,-27.9229,1.37016e+18,82.108,80.4384,76.6846,73.5416,68.3176,61.5032,54.1939,50.6759,52.4844,36.0599,295.296
24.8893,-27.8847,1.49603e+18,81.9305,80.1441,76.6399,75.6186,74.6169,72.5698,68.2005,64.8052,63.7279,39.0935,295.827
24.6865,-27.8472,1.52655e+18,77.7499,75.4993,69.5449,66.5984,66.7217,70.2409,77.1428,85.9042,82.8743,43.2225,295.908
24.4832,-27.8103,1.49859e+18,80.0681,77.8963,73.3846,71.7071,71.3766,71.9812,71.9695,71.6237,69.5129,40.6779,295.515
24.9853,-27.4412,1.74628e+18,72.9471,69.8799,59.3886,52.5869,51.0974,54.9603,67.1227,119.953,222.713,61.8645,296.081
25.2776,-27.0438,1.35317e+18,81.1153,79.2933,75.1128,71.6099,66.5783,60.4385,54.0087,50.9945,53.1241,36.3415,295.019
25.0791,-27.0077,1.49568e+18,81.1149,79.1948,75.2511,73.8341,73.1209,72.3019,69.906,67.7552,65.8661,39.4692,295.568
24.8806,-26.9721,1.53802e+18,80.9557,78.928,75.1076,74.2604,74.5796,75.3466,74.8249,73.574,70.3938,40.664,295.706
25.1595,-26.6533,1.68771e+18,78.5967,74.769,65.3858,60.0776,59.8022,65.0633,80.313,120.113,141.154,51.7516,295.413
24.9618,-26.6183,1.55898e+18,79.4715,77.1398,72.2464,70.4826,71.2255,74.539,79.4792,84.0624,79.071,42.2686,295.595
24.7637,-26.5837,1.56244e+18,80.2324,77.464,71.0457,67.765,67.8089,71.4971,78.9617,88.5894,85.3708,43.8788,294.945
25.4474,-26.2605,1.44778e+18,80.5636,78.3293,73.4867,70.9197,69.2448,68.1192,66.3758,65.1553,64.0398,38.9772,294.926
25.2498,-26.2256,1.50407e+18,77.0844,71.7684,61.1262,54.6875,52.6979,55.5885,67.3809,99.8279,119.904,49.8955,295.572
25.0522,-26.1912,1.68676e+18,76.3683,72.816,64.9197,60.6283,60.8662,66.5843,82.3931,121.977,139.116,51.1954,295.772
25.5377,-25.8306,1.852e+18,80.3189,75.9182,68.6815,65.724,66.9132,73.9275,91.9386,137.317,160.424,55.1316,295.071
25.3393,-25.7962,1.50358e+18,75.2844,71.1217,63.7935,59.98,59.6128,63.9458,75.7021,96.22,96.1883,45.0115,295.957
25.1409,-25.7622,1.55816e+18,74.0536,69.8796,62.0709,57.7488,57.3152,61.4473,73.3191,104.207,125.656,51.8586,296.053
24.9422,-25.7285,1.53702e+18,82.7989,80.9169,78.2243,78.3246,77.9209,75.8672,71.2902,67.2706,65.2403,39.5743,295.775
25.6285,-25.395,1.49938e+18,78.5686,75.0823,69.2771,66.7831,66.7416,69.6685,75.2432,81.4052,77.4999,41.7295,295.66
25.4284,-25.361,1.54767e+18,79.9156,77.2709,72.6507,71.2157,71.8345,74.5203,78.147,81.0143,76.2182,41.6109,295.702
25.2284,-25.3272,1.56209e+18,80.0862,77.5089,73.1523,72.0126,72.8716,75.6799,79.279,81.9517,76.9803,41.9133,295.742
25.028,-25.2937,1.55194e+18,79.9996,77.3926,73.13,72.0054,72.7021,75.1471,78.1984,80.3467,75.9488,41.8977,295.936
25.7203,-24.9493,1.57495e+18,79.7251,72.123,62.4318,57.5985,56.4399,60.5698,74.0624,107.156,123.302,48.8577,295.083
25.5176,-24.9155,1.5691e+18,77.9547,73.6129,67.2561,64.7251,65.3549,70.305,81.5748,98.136,93.6708,44.1863,295.585
25.3151,-24.8819,1.57492e+18,77.1523,72.5094,65.4517,62.1183,62.3465,67.231,80.2924,104.044,103.784,46.2301,295.686
25.1121,-24.8486,1.58466e+18,78.0331,73.9685,67.3531,64.2283,64.6767,69.8119,82.2365,101.667,97.7432,45.2236,295.587
25.8138,-24.4889,1.54254e+18,77.0101,71.3005,63.9199,60.8708,61.0003,65.7201,78.2788,100.861,100.999,45.5593,295.496
25.6076,-24.4551,1.59957e+18,81.263,79.0843,75.3233,75.0039,76.4331,79.2223,81.6742,82.5336,76.6346,41.7056,295.22
25.4015,-24.4216,1.58587e+18,77.8854,73.3126,66.7508,63.9642,64.4473,69.5918,81.8712,102.316,100.098,45.6746,295.618
25.1949,-24.3882,1.5785e+18,79.5969,76.1787,71.0471,69.3329,70.0792,73.9416,81.1756,89.872,85.8064,44.002,295.48
25.9096,-24.0082,1.54166e+18,76.6072,70.6749,63.1414,60.0384,59.893,64.002,75.5398,100.478,108.697,47.8912,295.547
25.6988,-23.9744,1.56764e+18,78.1266,73.5363,67.2224,64.8923,65.4033,70.1298,81.3846,98.0951,93.3559,44.3114,295.586
25.488,-23.9408,1.54804e+18,79.7327,75.6793,69.7973,67.5289,67.6725,71.1139,78.365,87.9569,85.0024,43.8455,295.253
25.2768,-23.9072,1.5947e+18,78.7083,73.5089,66.0883,62.4581,62.2716,66.6052,78.0707,102.593,112.914,49.6401,295.333
26.0084,-23.5008,1.57998e+18,78.7512,74.7355,69.0264,67.3777,68.3248,73.071,82.7104,95.0085,89.174,43.485,295.618
25.7916,-23.4669,1.67974e+18,77.601,72.2483,65.1891,62.5316,63.0284,68.3285,82.1303,115.934,135.317,53.2219,295.597
25.3579,-23.3992,1.61323e+18,81.4272,78.6916,74.8726,74.841,76.4241,79.5874,83.1001,85.3257,79.4825,42.6838,294.741
26.0736,-23.238,1.61805e+18,79.6272,76.2479,71.1792,70.1633,71.7355,76.7276,85.626,95.8732,88.8094,43.4637,295.655
25.8534,-23.2039,1.66281e+18,83.9577,83.5048,82.0834,84.0745,86.4091,86.9601,83.0369,76.8441,70.3433,40.3379,295.382
25.6333,-23.1698,1.68391e+18,81.4809,83.1029,86.2111,94.0763,98.9881,94.1364,79.7095,67.2978,63.094,39.1731,293.944
25.4128,-23.1358,1.6645e+18,80.8986,76.7431,70.9898,69.2893,70.431,75.6252,86.359,103.43,102.796,47.3585,294.918
26.0275,-23.7652,1.55051e+18,77.5828,72.4533,65.6838,63.2564,63.6732,68.3072,79.3494,97.5749,96.1666,44.8166,295.523
25.8138,-23.7313,1.55519e+18,78.4012,74.0453,67.9528,65.7918,66.2603,70.7645,80.5218,93.8468,88.9781,43.5034,295.599
25.6001,-23.6975,1.59502e+18,79.4194,74.3348,67.3551,64.5538,64.8397,69.4492,80.5038,100.637,102.979,46.9154,295.231
25.3861,-23.6638,1.55891e+18,80.3963,76.3248,70.4369,68.1672,68.3804,72.0069,79.4969,88.787,84.1803,43.0969,294.996
25.9855,-24.264,1.60311e+18,76.5119,69.0778,60.3219,56.5637,56.0725,60.4977,74.0633,111.79,141.531,52.3235,295.421
25.7769,-24.2301,1.57916e+18,77.9782,72.9974,66.2656,63.6558,64.145,69.1648,81.3269,101.757,99.8274,45.4157,295.51
25.5685,-24.1965,1.5768e+18,76.4314,70.8575,63.4936,60.3164,60.3979,64.9505,77.0412,104.456,117.016,50.0845,295.727
25.3596,-24.163,1.56772e+18,79.9564,76.2789,70.7923,68.8083,69.2469,72.852,79.9266,88.8182,85.3005,43.8765,295.226
25.9461,-24.7407,1.52552e+18,80.025,75.7886,69.5305,66.9316,66.7115,69.7701,76.6608,85.2739,81.496,42.424,294.937
25.7417,-24.7069,1.60131e+18,80.3592,76.9959,71.7221,70.089,71.0801,75.3534,83.1463,92.1864,86.5219,43.5165,295.045
25.5373,-24.6733,1.57279e+18,78.4058,73.9153,67.4375,64.8188,65.3752,70.402,81.7948,98.5866,93.5957,44.1417,295.48
25.3325,-24.6398,1.58412e+18,80.9155,78.4618,74.559,74.0211,75.1886,77.8112,80.4897,81.8729,76.6129,41.9054,295.446
25.9087,-25.201,1.48446e+18,79.9575,76.4562,70.686,68.0897,67.5261,69.3304,72.717,75.9598,72.6018,40.5649,295.103
25.7073,-25.1669,1.56781e+18,79.3238,74.4969,67.422,64.4131,64.7685,69.5355,80.7187,97.5881,93.3409,43.9522,295.211
25.506,-25.1332,1.55985e+18,75.4988,70.4121,63.0399,59.626,59.6932,64.5469,78.2174,106.218,110.389,47.4933,295.858
25.3043,-25.0997,1.57005e+18,81.4836,79.4269,75.9109,75.5059,76.3147,77.6539,77.8397,76.7694,72.4112,41.043,295.582
25.8725,-25.6495,1.48886e+18,80.61,70.1091,57.8615,51.8995,49.8392,52.7389,64.2261,97.6688,127.288,49.555,295.153
25.6733,-25.6152,1.5098e+18,80.9669,78.9481,74.7467,73.1799,72.7735,72.9557,72.1741,71.051,68.3332,39.9215,294.595
25.4741,-25.5812,1.52251e+18,76.9008,72.8008,66.1741,63.134,63.1488,67.2527,76.9206,92.3138,91.8093,44.9432,295.806
25.2746,-25.5475,1.51893e+18,75.84,71.767,64.914,61.5673,61.6471,66.0066,77.1785,96.1467,94.1573,44.4343,295.889
25.8368,-26.0905,1.49796e+18,77.847,70.7782,60.6632,55.7353,54.5148,58.1822,70.5212,99.2123,110.257,47.1782,295.335
25.441,-26.0214,1.74302e+18,79.3508,76.3501,70.8469,69.3318,71.7185,79.273,95.2099,119.701,111.053,46.5838,295.471
25.2427,-25.9873,1.50662e+18,75.7784,71.857,64.3405,60.2387,59.7644,63.9629,75.1657,95.0195,96.7722,45.8169,295.796
25.4065,-26.4579,1.39273e+18,80.595,78.6459,74.16,71.1754,67.8622,64.0297,59.4258,57.007,57.8676,37.5043,294.813
25.7659,-26.9661,1.39237e+18,70.2526,64.6638,54.2161,48.7541,46.9553,49.4161,59.3138,90.5502,124.016,51.5977,295.893
25.568,-26.93,1.46195e+18,73.1301,68.9221,59.6501,54.722,53.8376,57.548,69.45,97.3029,107.21,46.6478,295.928
