# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
73.0327,-41.1966,1.73347e+18,222.954,nan,nan,nan,212.18,140.914,110.006,90.0174,47.8853,19.2307,207.142
72.829,-40.9387,1.33976e+18,126.762,nan,nan,nan,124.273,117.342,109.497,93.3199,49.4271,19.45,206.881
72.9949,-45.9851,1.49508e+18,186.47,nan,nan,188.415,141.809,103.591,88.4346,76.6455,43.1106,18.6367,220.461
72.6229,-45.4066,1.55524e+18,187.284,nan,nan,189.491,151.251,112.664,95.8969,81.4834,44.3146,18.7619,216.375
72.4359,-45.1266,1.29778e+18,117.526,nan,nan,117.203,112.898,106.07,97.7174,83.65,44.9591,18.8392,216.456
72.6604,-46.9736,1.74631e+18,193.048,nan,nan,200.364,156.881,124.399,111.998,94.1273,47.8065,19.1519,223.33
72.4779,-46.6803,1.84739e+18,236.56,nan,nan,247.356,169.452,119.878,104.427,88.5662,46.3095,19.0006,222.447
72.2945,-46.393,1.57091e+18,156.28,nan,nan,159.362,138.482,118.828,108.156,91.5356,47.2082,19.114,221.221
70.7078,-56.5244,2.25337e+18,117.022,113.598,112.316,114.647,120.778,130.153,134.923,110.553,47.2478,18.588,267.364
72.8353,-46.6364,1.37484e+18,141.837,nan,nan,142.326,121.826,102.316,91.1615,78.9303,43.6201,18.6922,224.255
73.2187,-45.6741,1.72309e+18,220.945,nan,nan,224.451,169.2,120.946,103.498,87.221,46.0869,18.9566,219.812
71.9822,-58.5107,2.09817e+18,100.99,113.294,127.611,137.326,130.33,111.639,92.7594,73.7173,39.7306,18.3797,255.066
71.9783,-60.5551,2.23309e+18,116.687,122.636,128.098,131.719,129.964,121.831,108.265,85.2063,42.6777,18.6946,255.836
71.9791,-59.5492,2.53172e+18,119.634,123.519,129.405,138.569,149.49,157.307,149.906,111.665,47.5245,18.871,255.48
74.7844,-50.3279,1.71039e+18,178.22,nan,nan,184.202,139.805,112.812,100.012,84.0769,44.1772,18.6417,222.117
74.7503,-49.2683,1.77328e+18,223.481,nan,nan,236.131,150.515,105.342,89.64,76.6812,42.4368,18.459,222.142
74.7583,-51.0519,1.79664e+18,193.075,nan,nan,190.727,137.559,113.146,102.066,85.8769,44.478,18.6845,223.171
74.89,-52.4072,1.66319e+18,182.614,nan,nan,160.456,117.808,96.6691,85.6107,73.324,40.3208,18.1629,225.19
77.1423,-55.2527,1.79618e+18,194.982,nan,nan,195.029,139.749,111.24,97.0873,80.5602,42.8679,18.558,221.542
81.5945,-72.4038,2.42623e+18,213.59,228.755,206.366,157.473,126.324,108.915,97.9245,80.8884,42.3158,18.3693,223.147
81.4581,-71.3241,2.32499e+18,177.162,192.85,170.963,142.427,122.25,109.516,100.261,82.6649,42.9444,18.4464,227.621
81.806,-69.3708,2.09194e+18,165.977,175.612,155.409,130.577,109.801,93.5982,81.446,67.7632,38.3986,17.8566,218.946
82.1595,-67.1154,2.24859e+18,171.683,182.976,160.613,135.077,117.057,105.631,97.0979,80.2535,42.7508,18.4938,227.911
82.0348,-68.6036,2.05963e+18,144.302,147.895,138.313,126.091,114.723,104.577,94.9692,77.9927,41.8106,18.3571,225.932
81.998,-73.2327,1.89348e+18,164.467,nan,164.854,138.455,115.938,100.139,88.8909,73.8794,40.1067,18.0764,225.154
81.7235,-70.9514,1.99781e+18,155.309,161.61,149.577,129.406,110.457,94.8545,83.0019,69.3716,38.8932,17.93,221.328
77.7951,-89.958,2.21114e+18,90.492,91.497,98.3008,111.081,129.423,150.505,152.099,112.499,46.6494,18.8166,243.977
77.9418,-88.6207,1.86447e+18,106.878,106.035,106.678,107.152,104.135,96.7142,86.2805,68.4594,36.2852,17.6441,242.193
79.9637,-84.1452,2.39996e+18,188.626,192.034,165.917,135.295,112.401,97.605,87.7071,72.1904,38.7936,17.9319,228.545
81.4599,-80.9932,1.91551e+18,152.173,nan,151.319,134.8,116.343,101.541,90.5731,74.5537,40.0997,18.1269,223.767
81.829,-74.4335,1.86142e+18,125.151,nan,122.873,120.569,118.366,115.323,109.411,89.322,44.4702,18.626,225.264
82.981,-74.2406,2.42044e+18,186.093,210.407,179.867,135.257,107.659,92.8981,83.7244,70.8338,39.5057,18.1161,227.065
83.1927,-73.1494,2.39915e+18,138.126,138.45,133.581,129.962,129.234,130.344,128.413,103.301,47.6725,18.896,226.975
83.049,-71.7194,2.45139e+18,194.208,204.542,169.461,134.632,113.011,101.219,93.1594,77.6892,41.4129,18.3198,227.526
80.075,-88.3297,2.35177e+18,181.223,195.112,168.795,134.837,111.318,97.4396,88.1469,72.5741,38.8416,18.0244,229.092
79.8051,-85.1985,2.30168e+18,153.557,155.2,144.86,131.713,120.237,111.754,103.448,82.9437,41.5474,18.2848,224.749
77.8342,-90.5069,1.8471e+18,78.1683,78.7619,85.3795,97.2137,110.892,121.052,114.918,86.3983,40.6483,18.1747,242.99
80.0144,-90.2256,2.12902e+18,175.76,188.699,168.397,133.93,108.57,93.6496,83.6082,68.5319,36.9284,17.6602,229.627
79.9338,-89.1486,2.24104e+18,186.006,212.279,181.934,133.907,103.443,86.8533,76.5928,63.1916,35.0993,17.3825,228.922
80.4003,-89.417,2.58731e+18,184.577,204.032,177.508,145.47,126.451,118.267,112.734,91.3391,43.4849,18.4437,229.284
83.0254,-81.5907,2.35088e+18,146.314,145.332,138.859,128.801,120.961,115.695,109.767,89.5543,44.3882,18.6223,227.684
83.4431,-79.6966,2.11127e+18,126.772,125.938,121.973,115.95,109.685,103.225,95.6332,78.5037,41.1996,18.2709,228.886
83.062,-75.0988,2.36023e+18,139.072,139.46,134.28,129.584,127.05,125.676,121.742,98.9427,47.1781,18.9833,227.999
83.6661,-78.7079,2.12861e+18,132.99,132.274,126.316,116.515,107.548,99.7995,91.7429,75.4615,40.1828,18.1508,227.495
83.4066,-75.4723,2.01716e+18,121.524,120.758,117.334,112.254,106.008,98.8355,90.5876,74.5257,39.9237,18.1099,229.109
83.2693,-73.9468,2.49513e+18,171.981,175.438,158.924,135.665,120.116,111.792,105.392,86.9918,43.9519,18.6248,227.074
82.8959,-83.2252,2.01412e+18,117.737,116.4,114.191,111.592,108,102.761,95.4266,78.4925,41.3039,18.2598,228.559
82.4282,-83.6282,2.30044e+18,168.632,177.675,160.043,133.61,112.818,99.9797,90.8508,75.1502,40.3558,18.1266,229.628
80.6665,-90.4779,2.26591e+18,164.558,173.86,155.667,132.333,114.199,102.644,93.9293,76.9384,39.8879,18.1115,232.985
80.3043,-91.5455,2.16349e+18,181.601,194.813,174.144,137.6,111.213,95.9645,85.869,70.4273,37.8093,17.8229,230.071
80.2278,-90.4327,2.19911e+18,196.563,219.445,183.285,132.966,100.799,83.3178,72.8218,60.4114,34.2098,17.2453,229.068
80.1472,-89.3363,2.22987e+18,147.021,151.761,141.967,129.913,121.019,115.407,109.175,88.0861,42.6373,18.3893,229.238
79.8579,-91.4665,2.04497e+18,171.359,176.245,165.329,137.07,113.464,98.5143,88.2149,72.0066,38.2064,17.9328,226.072
79.7796,-90.3897,1.98594e+18,136.194,137.637,133.161,124.983,117.21,110.603,102.864,82.7272,40.9737,18.208,229.466
79.1405,-94.4295,1.86902e+18,111.69,108.796,108.642,107.628,104.275,98.1078,88.7492,70.8997,37.6345,17.8541,240.054
79.0697,-93.3664,2.27779e+18,165.398,168.856,149.506,129.277,113.61,103.262,94.8409,76.6769,39.0744,17.9766,234.863
80.155,-92.3324,2.04005e+18,180.014,187.96,172.437,135.537,106.975,90.3498,79.6201,65.3025,35.6377,17.4531,230.31
80.0801,-91.2242,1.89795e+18,123.394,122.505,120.056,118.132,115.938,112.245,104.886,83.9754,41.2689,18.2381,230.003
81.3275,-91.4145,1.85404e+18,106.333,104.523,103.885,103.337,100.964,96.1261,88.8887,73.4114,39.1471,18.077,230.13
81.2514,-90.1848,1.79475e+18,103.49,101.143,101.359,101.093,98.553,93.405,86.1304,71.3995,38.741,18.0422,226.969
82.1768,-90.9836,2.15429e+18,125.09,123.643,120.609,118.445,115.915,111.672,103.929,83.4162,41.7792,18.3383,235.399
82.5739,-89.9957,2.09071e+18,124.257,122.696,119.222,114.597,109.207,103.394,95.9785,78.3516,40.6484,18.2124,230.447
82.4914,-88.5425,2.09355e+18,142.21,139.779,132.583,117.343,102.287,90.6809,81.2409,67.7263,38.0989,17.9631,230.19
82.9803,-88.8481,2.43086e+18,148.98,146.459,140.115,129.702,122.246,118.628,115.045,94.6342,45.1958,18.7551,227.688
82.8925,-87.2999,1.96478e+18,110.303,109.42,107.469,106.99,105.45,101.582,94.7514,77.7716,40.8465,18.2249,231.255
82.7997,-85.791,2.17511e+18,136.241,134.326,129.072,120.325,111.775,104.272,96.3658,79.0866,41.3403,18.2745,230.343
83.401,-87.5102,2.30416e+18,151.406,152.787,143.324,124.641,110.612,102.042,94.9375,78.7011,41.1024,18.2756,222.54
83.3067,-85.8475,2.22457e+18,150.972,150.65,140.87,121.32,105.628,95.255,86.8287,71.9568,39.1125,18.0168,224.402
83.207,-84.2326,2.09699e+18,126.583,125.848,121.713,114.451,107.332,100.993,94.0166,77.8055,41.042,18.2526,226.137
83.1019,-82.6625,2.02457e+18,107.259,106.051,105.285,108.065,110.979,111.2,106.888,87.443,43.7747,18.5606,227.83
83.8394,-85.9008,2.25127e+18,137.244,137.06,130.844,121.757,114.354,108.579,102.05,83.7337,42.5551,18.466,227.602
83.6287,-82.3583,2.24679e+18,145.777,145.71,137.079,122.081,110.127,101.584,93.7433,77.3152,40.8305,18.2361,227.994
83.5145,-80.6729,2.25193e+18,130.64,129.542,125.719,121.134,117.567,114.31,109.139,89.2479,44.3517,18.6497,226.997
84.0732,-85.0799,2.18901e+18,140.56,140.867,132.198,118.91,108.228,99.983,91.6801,75.2401,39.9931,18.1592,229.703
83.9663,-83.1948,2.11873e+18,136.698,136.746,128.539,115.402,104.414,95.729,87.2311,71.999,39.2232,18.0778,228.768
83.8532,-81.3771,2.0654e+18,130.479,129.892,123.541,113.24,103.622,95.1588,86.5384,71.4188,39.0373,18.0401,228.105
83.734,-79.6227,2.13955e+18,129.413,129.026,124.394,116.953,109.783,103.174,95.8311,78.8104,41.2816,18.2905,225.985
83.6543,-87.2707,2.24662e+18,140.622,140.928,133.785,121.995,112.325,105.206,98.0127,80.6089,41.6459,18.3595,227.053
83.5579,-85.5236,2.14413e+18,148.703,149.583,138.099,117.071,100.368,88.7775,79.3247,65.8519,37.1341,17.7885,227.785
83.4557,-83.8297,2.07458e+18,118.315,117.353,114.601,112.163,109.396,105.547,99.5627,81.9153,42.1497,18.3886,227.271
83.3478,-82.1859,2.12597e+18,124.599,123.883,120.564,115.987,111.312,106.362,99.9214,82.1778,42.3202,18.4019,225.485
83.252,-89.1125,2.00067e+18,133.605,133.329,125.711,110.604,96.4001,85.4139,75.9988,63.9547,36.9968,17.8401,226.442
83.164,-87.4819,1.78718e+18,103.002,102.857,100.762,98.4131,93.8176,87.3374,79.6109,66.688,37.5903,17.8431,228.797
83.0707,-85.8944,2.09235e+18,131.247,129.739,124.588,115.252,105.793,97.4599,89.1738,73.4794,39.5396,18.0448,228.856
82.972,-84.3473,1.86548e+18,115.439,114.866,111.347,104.297,95.2071,85.8298,76.9491,64.6347,37.1216,17.7486,229.064
82.8627,-90.6937,2.0429e+18,130.21,129.043,123.68,113.231,102.346,93.005,84.1332,69.6928,38.333,17.9715,227.428
82.7816,-89.1614,1.973e+18,134.137,132.178,125.106,110.094,95.0397,83.3597,73.5965,61.3273,35.7322,17.635,231.005
82.6955,-87.6648,1.98168e+18,115.305,114.14,111.732,109.479,105.899,100.405,92.5724,75.6381,40.031,18.1228,231.396
82.6043,-86.2015,2.08226e+18,123.591,122.205,119.249,115.799,111.598,106.03,98.2276,80.0936,41.5645,18.2936,230.45
82.4831,-92.0796,2.21592e+18,109.44,108.254,107.294,112.886,121.495,129.282,130.953,105.291,46.8169,18.9022,232.954
82.4078,-90.6304,2.22968e+18,131.739,129.142,125.087,120.134,116.05,112.922,107.97,87.8924,43.0302,18.4643,235.741
82.3277,-89.2112,2.12891e+18,131.302,129.256,124.946,118.23,110.923,103.982,96.1424,78.3966,40.6919,18.2057,230.374
82.1101,-93.3138,1.86603e+18,90.9041,90.44,90.5683,96.6453,103.955,107.85,105.147,85.8251,42.247,18.4037,236.15
82.0396,-91.9349,1.97812e+18,119.003,117.63,114.634,110.288,104.227,97.0363,88.5886,72.8392,39.0825,18.0825,234.198
81.5277,-90.5329,2.0981e+18,119.459,118.357,116.578,115.087,113.408,110.913,105.505,85.8702,42.4105,18.3843,226.243
80.5647,-96.0789,2.2171e+18,139.736,138.859,133.002,124.698,116.999,111.057,103.807,83.6698,41.4283,18.2489,234.337
80.2357,-98.1086,1.75568e+18,95.2786,93.6126,93.8845,96.1483,96.9298,94.0386,86.588,70.7122,38.1848,17.9712,237.549
80.1803,-96.945,1.79426e+18,119.996,117.554,113.876,104.767,92.4888,81.2519,70.4504,57.5464,33.4718,17.1927,234.975
80.1206,-95.796,2.04587e+18,141.743,141.429,133.37,119.373,105.009,93.9396,83.4573,67.5181,36.9497,17.7891,233.614
79.7821,-97.7556,1.65722e+18,105.822,103.466,101.539,96.1931,86.7443,76.2473,65.1395,53.3964,32.3988,17.1816,238.556
79.7241,-96.6286,1.9505e+18,119.161,116.635,114.519,111.145,105.791,98.8371,89.282,71.6851,38.1624,17.9352,238.71
79.4185,-99.6554,2.00487e+18,88.8773,86.443,89.2038,99.4881,115.199,128.961,130.945,101.268,44.4299,18.472,244.737
79.3664,-98.5329,1.82244e+18,97.1707,94.9486,96.2136,100.821,104.264,101.823,91.871,72.1467,37.9467,17.881,244.027
79.3097,-97.423,1.95572e+18,97.708,95.4106,97.3799,103.881,112.015,115.934,110.911,87.1387,41.8526,18.2967,242.831
79.2484,-96.3238,1.99152e+18,95.4497,93.2942,96.0131,103.974,115.291,122.577,118.863,92.7393,43.1381,18.432,241.957
78.9789,-100.391,1.92661e+18,90.2008,86.1029,89.7407,99.6483,113.738,123.244,118.42,89.8456,41.9071,18.2461,244.976
78.928,-99.2817,1.75088e+18,100.165,96.7993,98.12,100.762,99.9314,92.4623,79.6182,62.9661,35.562,17.6256,245.465
78.5106,-101.108,2.30105e+18,130.956,129.005,125.746,123.672,123.839,125.949,125.72,101.596,45.2589,18.61,240.435
78.4607,-100.007,2.14646e+18,143.885,143.972,133.978,121.191,108.992,99.2035,90.1712,73.162,38.2317,17.8548,240.998
78.4058,-98.9173,2.07541e+18,99.6181,95.3234,99.2167,108.331,121.702,131.611,126.768,95.4534,43.126,18.3679,245.45
78.3458,-97.8368,2.342e+18,124.019,121.327,121.069,123.156,128.376,134.788,135.577,106.941,46.1318,18.6593,242.159
78.7574,-100.958,2.07982e+18,119.752,116.567,115.429,115.442,115.312,112.974,105.547,83.3263,40.6545,18.1137,240.492
78.7078,-99.8513,1.71233e+18,86.2114,81.4639,85.4819,94.1753,103.537,104.44,92.0082,69.3471,36.6698,17.7153,245.434
79.2282,-100.521,1.89182e+18,83.4723,79.8748,83.5947,95.3742,113.125,126.055,121.229,90.3906,42.05,18.2892,245.982
79.1786,-99.4008,1.69397e+18,97.2958,94.2113,95.3838,97.9673,96.6548,88.244,74.4707,59.4264,34.798,17.5021,245.333
79.1242,-98.2924,1.74173e+18,91.8798,89.2795,91.2646,96.7041,100.739,98.0467,87.4563,68.7039,37.0475,17.7916,244.63
79.0651,-97.1943,1.94727e+18,75.7246,73.4413,77.5795,89.9316,111.486,134.338,142.203,109.744,46.7037,18.7702,242.659
79.674,-100.085,2.1323e+18,104.075,101.533,102.573,109.988,120.838,128.864,127.968,100.26,44.6587,18.5565,244.752
79.624,-98.946,1.75885e+18,99.4676,97.4898,97.7219,99.5197,98.3356,91.6708,80.0854,64.5278,36.6664,17.8845,244.865
79.5695,-97.8193,2.18446e+18,112.042,109.512,109.718,114.36,121.768,127.722,127.119,100.286,44.397,18.4613,241.58
80.1007,-99.6443,1.97142e+18,136.028,133.747,126.894,112.998,97.456,84.6399,72.4083,58.5643,33.9151,17.3339,237.669
80.0501,-98.4802,1.60133e+18,85.2758,83.7617,84.479,87.5715,89.0987,86.2542,78.1769,63.8068,35.844,17.6685,239.266
79.9951,-97.3294,2.1075e+18,106.122,103.254,103.922,109.218,117.61,124.632,125.826,101.683,45.473,18.6628,236.527
80.4617,-97.996,2.02658e+18,96.9063,94.6428,95.3068,101.883,111.953,120.627,123.589,101.439,45.8994,18.7148,237.56
80.4059,-96.815,2.22183e+18,124.951,122.588,120.614,120.29,121.368,122.283,119.352,95.8715,44.2324,18.5097,235.531
80.3455,-95.6466,2.16269e+18,136.981,136.139,130.636,123.007,115.668,109.603,101.852,81.8349,40.9134,18.1998,233.555
80.7448,-95.0651,2.00127e+18,116.498,113.754,112.692,112.605,111.524,107.842,99.7442,79.7958,40.5015,18.1954,234.26
81.2463,-98.3398,1.6277e+18,73.2132,71.5055,72.9511,80.4902,90.0194,96.8637,97.8086,82.3189,41.28,18.3026,241.069
81.1928,-97.0675,1.73164e+18,106.437,104.453,102.404,98.5924,91.2707,82.1298,71.8488,59.0909,34.2571,17.3681,237.853
81.6419,-97.8126,2.00401e+18,97.2461,94.9583,95.8849,103.48,113.123,119.008,116.896,93.3107,43.4178,18.4896,239.886
81.5866,-96.4856,1.93522e+18,108.445,106.3,105.315,106.702,106.393,102.053,93.0651,74.9456,39.4129,18.175,240.723
82.038,-97.2392,1.64363e+18,75.0635,74.1486,75.0643,82.5153,91.3152,96.7418,96.0253,80.3691,40.829,18.3032,239.783
81.9806,-95.8463,1.63827e+18,89.0245,88.19,87.6202,89.2055,88.8388,85.1648,77.9369,64.4232,35.6849,17.5272,240.011
81.9184,-94.4747,1.62225e+18,87.2981,86.5152,85.9998,87.9348,88.0176,84.6939,77.7901,64.7181,36.1323,17.5923,238.774
81.8513,-93.1228,1.79443e+18,83.6393,82.8496,83.7444,91.4333,101.137,107.169,105.205,85.7626,42.2412,18.4069,236.058
82.8458,-95.8763,1.69785e+18,110.283,110.351,105.693,95.5386,83.5311,72.5955,62.7695,53.2919,33.0078,17.4124,229.52
82.7824,-94.3084,1.72179e+18,121.584,122.248,114.853,96.8483,79.395,66.424,56.3018,47.6793,30.0761,16.6572,229.784
82.7138,-92.7695,1.7386e+18,125.217,125.177,117.133,97.6049,78.9446,65.534,55.6563,47.2269,29.8559,16.5831,230.5
82.6397,-91.2579,1.95451e+18,117.973,116.903,113.528,108.439,101.556,93.7501,85.0248,70.1969,38.4806,18.0099,230.524
83.2652,-95.0435,2.11569e+18,135.586,136.013,129.245,116.779,105.276,96.0663,87.0337,71.5017,38.5436,18.0199,225.519
83.1979,-93.359,2.17435e+18,156.557,158.693,145.186,118.434,98.2932,85.5598,75.4036,63.1578,36.528,17.812,224.227
83.1247,-91.7095,2.19292e+18,147.413,147.355,138.496,120.568,105.359,94.773,85.7473,70.8415,38.5585,17.998,224.439
83.0458,-90.0931,2.03343e+18,117.895,117.089,114.284,111.255,107.124,101.909,94.6021,77.4652,40.5382,18.2143,225.912
83.7007,-94.0584,2.48679e+18,158.967,161.81,150.463,131.911,119.861,114.13,110.173,91.7059,44.2764,18.6697,223.745
83.6283,-92.2309,2.46448e+18,169.62,174.572,158.512,131.359,113.78,104.218,96.7111,79.8968,41.2535,18.3311,223.05
83.5495,-90.4465,2.50469e+18,151.407,152.196,144.294,132.126,124.597,122.019,120.367,100.037,46.9054,18.9461,222.833
83.4645,-88.7034,2.053e+18,121.358,120.447,116.945,112.524,107.111,101.006,93.2771,76.5829,40.4198,18.2263,223.44
84.1571,-92.8643,2.10642e+18,128.591,127.731,122.089,115.028,108.267,101.544,92.9268,75.7684,40.0813,18.2365,230.083
84.0783,-90.8586,2.02051e+18,129.133,128.992,121.783,110.91,100.746,91.8587,82.3928,67.7668,37.9073,17.936,228.275
83.9924,-88.9081,2.31377e+18,154.492,157.356,144.378,123.916,109.829,101.15,93.4556,77.2033,40.6314,18.2622,224.675
83.8997,-87.0106,2.08005e+18,135.237,136.184,127.993,113.94,101.687,92.1252,83.2036,69.1312,38.4575,18.0051,224.813
84.317,-90.1647,2.29061e+18,136.821,136.467,130.172,122.643,117.098,113.077,107.75,88.4022,43.6857,18.6216,229.914
84.2273,-88.113,2.45219e+18,153.753,155.346,144.614,129.484,120.048,115.422,111.551,92.5079,44.7527,18.645,227.17
84.1303,-86.1221,2.36682e+18,148.219,149.654,140.387,126.435,116.884,111.187,105.698,87.1382,43.4945,18.5877,225.652
83.9555,-94.0763,2.22553e+18,128.455,127.445,123.203,119.226,116.007,113.182,108.488,88.9138,43.5147,18.5908,227.55
83.882,-92.1474,1.99181e+18,129.644,129.912,122.016,109.485,97.981,88.2609,78.6938,65.2262,36.9435,17.8596,226.077
83.8018,-90.2666,2.20055e+18,162.08,166.958,147.829,116.814,96.4365,84.2878,74.6015,62.2333,36.0528,17.7238,223.34
83.715,-88.432,2.42868e+18,158.197,160.586,149.257,129.821,116.477,109.191,103.389,85.7407,43.1492,18.5486,222.482
83.532,-95.5717,2.24819e+18,152.815,156.121,144.102,122.391,106.259,95.684,86.3931,71.0024,38.3901,17.995,224.716
83.4656,-93.7939,2.11798e+18,149.325,152.342,139.363,115.451,97.3139,85.177,74.9503,62.5617,36.3015,17.7806,223.99
83.393,-92.0539,2.14685e+18,160.63,164.604,147.41,115.608,93.3203,79.9229,69.5382,57.8816,34.4071,17.4493,223.324
83.3143,-90.3501,2.28262e+18,136.965,136.309,130.964,123.021,116.463,111.918,106.765,87.8912,43.5224,18.5913,224.093
83.1243,-96.8458,2.34501e+18,128.868,127.321,124.055,122.189,122.338,124.516,126.281,104.277,46.3995,18.841,227.356
83.0636,-95.192,2.1952e+18,127.622,125.48,121.932,119.248,116.475,112.574,105.587,85.0897,42.0445,18.4096,234.479
82.9972,-93.5689,2.07326e+18,119.856,119.062,116.079,112.766,108.931,104.514,98.0702,80.3362,41.0094,18.2848,227.336
82.9252,-91.9746,2.18368e+18,114.081,112.845,111.696,114.479,118.034,120.525,119.323,97.7129,45.5242,18.7837,225.895
82.7286,-97.9565,1.86157e+18,100.65,99.3689,98.5762,100.6,101.295,98.8848,92.5408,75.8696,39.4203,18.1383,232.532
82.6727,-96.4054,1.88158e+18,110.858,109.606,106.9,103.941,99.1413,92.5359,83.9117,69.1137,37.8267,17.9853,232.462
82.6113,-94.8797,1.86655e+18,112.829,111.955,108.768,103.832,96.8072,88.8339,79.7489,66.1128,37.2743,17.9509,231.337
82.5446,-93.3775,1.95324e+18,97.3776,96.586,96.3596,102.198,108.683,111.562,108.068,87.5121,42.6842,18.4541,231.007
81.9586,-99.8268,1.43143e+18,79.8266,78.6087,78.2727,79.4644,77.3457,71.353,62.7459,52.4065,31.545,16.9437,239.557
81.9099,-98.4327,1.42629e+18,93.2764,92.2258,89.1368,81.4261,69.9406,59.0528,49.7624,42.618,28.3936,16.4774,240.36
81.5775,-100.635,1.59161e+18,72.6321,70.7948,72.0725,79.405,88.1978,93.7098,93.4002,78.7652,40.2773,18.2158,241.756
81.5316,-99.3011,1.62865e+18,88.7583,86.9583,86.8852,88.9184,88.9236,85.346,77.742,63.9809,35.4695,17.5195,240.03
81.481,-97.9829,1.82459e+18,97.114,95.0956,95.1148,98.3306,100.589,99.107,92.6984,75.6578,39.4752,18.1497,239.026
81.1948,-101.384,1.85508e+18,66.9964,64.7883,66.2842,76.0678,93.0734,116.358,146.25,133.295,52.0179,19.3113,246.055
81.1513,-100.1,1.73896e+18,63.5132,61.2311,62.519,72.0671,88.8219,109.926,132.899,120.127,50.076,19.1431,245.38
81.1032,-98.8301,2.15949e+18,73.8047,71.428,72.9265,83.9649,104.702,136.332,182.112,170.419,60.8833,20.1437,243.856
80.7654,-100.836,1.43206e+18,93.0593,91.7708,89.7258,82.9429,71.5705,60.4042,50.3234,42.7273,28.4345,16.445,241.991
80.7193,-99.6059,1.62809e+18,87.6959,85.8029,86.1998,89.7659,91.2997,87.3567,77.7403,62.8883,35.3099,17.4756,243.275
80.4103,-102.733,2.48909e+18,91.7482,88.2598,89.879,101.982,125.021,162.249,214.364,178.503,57.7982,19.7152,244.744
80.3706,-101.525,2.12996e+18,78.3431,75.3002,77.0895,88.6536,109.581,138.536,173.145,148.225,54.6257,19.4875,243.942
80.0011,-103.354,1.76156e+18,91.9187,88.5503,89.7072,96.9567,103.351,101.161,89.1005,69.7501,37.6383,17.9682,246.48
79.538,-102.791,1.50188e+18,80.9935,78.2127,79.387,83.3218,84.9982,80.5982,70.6344,57.7099,33.9603,17.4701,244.24
79.4963,-101.643,1.69065e+18,86.7852,84.0034,85.8918,92.7041,98.7771,97.1847,86.5694,68.3258,37.1033,17.8345,243.601
79.4497,-100.503,2.12505e+18,86.9224,84.083,87.0088,99.1044,119.953,143.371,154.823,118.717,47.9997,18.8572,245.928
79.1265,-104.522,2.58871e+18,161.209,161.397,149.771,135.95,127.295,126.689,131.02,111.073,47.9027,18.9421,239.699
79.0906,-103.38,2.00758e+18,142.152,140.849,131.593,116.462,99.7562,85.1684,72.6141,59.7876,34.7326,17.506,240.323
79.004,-101.123,2.19956e+18,88.1882,83.6433,87.6619,99.7674,122.435,151.958,169.572,129.303,50.3428,19.1291,245.082
78.6496,-105.078,1.93892e+18,103.206,98.8695,99.9137,104.681,110.619,112.603,105.328,82.0436,40.0363,18.0496,244.893
78.6147,-103.949,1.78238e+18,106.877,102.553,102.383,102.792,99.8653,91.7969,79.9605,63.6045,35.1254,17.5004,243.824
78.5745,-102.828,2.17025e+18,144.937,145.565,136.413,124.016,111.407,100.748,90.8946,73.5572,38.287,17.8556,239.795
78.5291,-101.713,2.12403e+18,126.565,124.471,121.063,117.626,114.482,111.476,106.046,85.5096,41.3504,18.1787,240.694
78.898,-105.014,2.12897e+18,112.097,108.299,108.433,112.384,118.781,124.2,121.747,95.3939,43.1907,18.3471,244.327
78.8634,-103.878,2.05938e+18,146.562,146.265,135.271,118.785,101.632,87.4127,75.7533,62.0435,35.1106,17.5466,240.525
78.8238,-102.75,2.21213e+18,137.509,136.27,130.382,123.271,116.518,110.912,104.132,83.9583,40.9505,18.1372,240.303
78.779,-101.629,2.19975e+18,125.311,122.558,120.564,120,120.586,120.826,116.579,92.3184,42.6726,18.2795,239.069
79.3736,-104.749,1.90952e+18,94.1176,90.6201,92.1502,98.6732,107.294,113.819,112.31,89.727,42.1884,18.3051,242.091
79.3391,-103.597,1.69306e+18,97.1409,93.7406,94.135,95.8512,94.5791,87.9326,76.9653,62.7301,35.7755,17.6964,242.238
79.2997,-102.453,1.84919e+18,96.2431,92.5801,93.9959,99.4295,105.271,106.494,99.8175,79.327,39.8404,18.0601,242.016
79.2554,-101.317,1.8585e+18,71.3498,67.6585,71.3906,83.7351,105.929,131.177,140.487,105.353,44.8471,18.4954,244.772
79.824,-104.49,1.72324e+18,111.069,108.283,105.699,100.833,91.3331,78.5955,65.1083,53.5171,32.7935,17.3777,246.916
79.7502,-102.15,2.32276e+18,111.655,108.419,108.788,116.012,128.096,141.06,148.444,118.349,48.4762,18.8796,246.223
79.706,-100.992,2.04582e+18,84.1311,81.1404,84.4958,99.902,125.894,146.604,140.007,98.6211,43.6024,18.4719,245.248
80.2554,-104.232,1.93261e+18,81.9681,78.844,80.8979,91.6695,108.185,124.974,132.917,105.471,45.3229,18.6055,244.62
80.2206,-103.029,1.67892e+18,84.9464,82.1902,83.5059,90.2912,96.5874,96.2422,87.7159,70.6211,38.0818,18.0214,245.229
