# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.25158,-19.7409,1.67823e+18,81.4828,82.9733,87.9862,79.8985,77.0775,78.1227,79.2652,87.857,89.6524,45.028,301.25
2.03123,-19.7084,1.67474e+18,81.4062,82.8084,87.7924,79.8038,76.7859,77.7528,78.8887,87.7121,89.7204,45.1122,300.856
1.81093,-19.6759,1.69251e+18,82.2912,84.278,89.7596,81.8365,78.5263,79.1268,79.5259,87.2131,88.3719,44.8916,300.53
1.59019,-19.6433,1.71927e+18,82.2728,84.6947,90.7,83.0723,79.8526,80.6283,81.1887,89.6798,91.1809,45.5898,300.477
2.20418,-20.2153,1.62649e+18,75.5664,74.0211,77.0596,70.1311,68.4727,71.6979,78.2317,98.2813,106.787,47.5846,301.422
1.99015,-20.1839,1.65965e+18,76.4046,75.1001,78.3945,71.5633,69.855,72.9425,79.6398,101.382,110.207,48.1403,301.008
1.77617,-20.1525,1.67678e+18,81.9991,83.8594,89.574,81.7509,78.2325,78.5544,78.6288,85.2755,85.8873,44.3142,300.61
1.56177,-20.1211,1.74046e+18,73.2956,71.1651,74.1022,68.0709,66.5524,70.2379,79.3838,117.108,152.294,53.6816,300.813
2.16156,-20.6643,1.60043e+18,76.2151,74.7517,78.074,70.9919,68.8605,71.1436,76.0603,92.4637,99.5007,47.0975,301.376
1.95261,-20.6338,1.65639e+18,80.5661,81.4165,86.6357,79.1398,76.175,77.1985,78.6217,86.9949,87.6143,44.4335,300.954
1.74371,-20.6033,1.66732e+18,76.9801,75.1676,78.2939,71.4336,69.511,72.7401,79.6605,102.483,112.553,48.6245,300.506
1.5344,-20.5728,1.68417e+18,77.1008,76.6066,80.8627,74.2564,72.1748,74.9987,80.624,100.259,109.556,49.488,300.865
2.12346,-21.0939,1.60493e+18,77.8724,77.2382,81.4472,74.2004,71.6754,73.477,76.7752,88.0349,89.8946,44.7585,301.467
1.91849,-21.064,1.67917e+18,75.7982,71.6697,72.9269,65.8313,64.0873,67.6963,75.8747,107.943,140.937,54.6435,300.436
1.71356,-21.0342,1.67701e+18,76.0199,72.3389,74.2033,67.4152,65.6681,69.2106,77.7294,108.658,131.219,52.1556,300.318
1.50824,-21.0045,1.66844e+18,84.9998,89.5769,98.0488,89.2209,83.098,79.3423,72.613,71.178,71.9877,41.7543,300.544
2.08734,-21.5087,1.60189e+18,73.0231,68.0627,69.0838,62.6207,61.3607,65.2299,74.7913,106.267,127.697,50.9078,301.024
1.88534,-21.4793,1.68452e+18,75.451,73.7014,77.4941,71.315,70.2166,74.1445,82.2522,106.66,115.868,48.7358,301.417
1.68338,-21.45,1.62428e+18,88.8211,96.5447,107.307,95.233,83.8916,73.5428,60.7621,55.5882,58.0933,38.1769,301.086
1.48103,-21.4209,1.6658e+18,80.0495,81.8081,88.6465,81.7897,78.6127,79.0589,78.8437,84.7881,85.2186,44.4771,301.747
2.05439,-21.9132,1.59259e+18,71.0254,66.0578,67.2814,61.127,60.1553,64.4411,75.1013,109.039,129.926,50.6853,301.423
1.85444,-21.8842,1.60343e+18,79.7806,80.93,87.1676,79.6882,76.1454,75.8783,74.3886,77.7156,78.3861,42.9689,302.183
1.65453,-21.8553,1.64141e+18,70.1165,66.0916,68.4555,62.992,61.7565,65.5691,74.7208,109.013,146.545,56.9264,301.533
1.45422,-21.8267,1.67727e+18,81.5645,84.3703,92.3957,85.2755,81.3737,80.6074,78.0316,80.4986,80.1187,43.4064,301.962
2.02343,-22.3113,1.64014e+18,74.6522,73.2094,77.9634,72.1321,70.8745,74.0105,80.6484,99.5496,103.815,47.3127,302.298
1.82464,-22.2824,1.61235e+18,79.8685,80.8653,87.3062,79.926,76.477,76.3557,75.1893,78.8778,79.3411,43.16,301.925
1.62589,-22.2539,1.61978e+18,81.911,83.8193,90.9111,82.8576,78.2366,76.6202,73.2292,74.6371,75.3364,42.4281,301.089
1.42673,-22.2255,1.65239e+18,82.9452,86.3912,95.0456,87.1016,81.8436,79.0569,73.5922,73.0999,73.6672,42.1721,301.37
1.99388,-22.7064,1.61537e+18,79.7788,80.697,87.4126,80.1887,76.9661,76.8591,75.603,78.9669,79.2055,43.0654,302.526
1.7954,-22.6777,1.63593e+18,79.7196,80.8868,87.9632,80.9882,77.8111,77.9769,77.1309,81.3182,81.3875,43.557,302.332
1.59695,-22.6493,1.62491e+18,84.5179,88.9748,98.5148,89.3485,82.2445,76.717,67.9311,64.8931,66.8892,40.8189,301.878
1.39809,-22.6211,1.65608e+18,85.0052,90.2695,100.793,91.8753,84.4506,78.4621,69.1062,66.1591,68.3125,41.2677,302.094
1.9651,-23.1022,1.64094e+18,73.0343,70.3436,74.3268,68.563,67.6305,71.4209,79.209,103.543,118.406,50.7478,302.467
1.76608,-23.0734,1.65668e+18,84.5026,88.8405,98.6928,90.0181,83.6869,79.0087,71.186,68.7444,70.0894,41.415,302.316
1.56708,-23.045,1.68096e+18,75.2244,74.0828,79.52,73.9532,72.8244,76.366,83.1049,102.631,107.89,48.4947,302.185
1.93661,-23.5021,1.58747e+18,78.2191,77.5871,83.3087,76.3229,73.5235,74.3369,75.2722,81.5408,82.5554,43.8604,301.728
1.73619,-23.4732,1.59575e+18,82.2846,84.7568,92.9797,84.6144,78.9774,75.3721,69.3783,68.3055,69.9649,41.3817,301.747
1.53579,-23.4447,1.61809e+18,81.4454,83.2581,91.098,83.4332,78.8594,77.0303,73.3021,74.072,74.5008,42.309,301.081
1.33495,-23.4165,1.66018e+18,77.7625,78.3,85.4741,79.5591,77.278,78.8793,80.8151,89.2933,89.1062,45.302,301.988
1.90804,-23.9098,1.67853e+18,73.5829,71.0387,75.4249,69.8575,69.2258,73.6551,83.0988,109.689,118.946,49.2298,302.004
1.70533,-23.8806,1.5974e+18,77.1288,74.6739,78.9274,72.3157,70.1023,72.3044,77.1324,90.9953,93.4664,45.5883,300.723
1.50262,-23.8519,1.59807e+18,81.2762,83.2637,91.4602,83.7447,78.6278,75.8507,71.0298,70.7916,71.7777,41.8011,301.299
1.29945,-23.8236,1.57939e+18,73.2726,70.8622,75.1899,69.6866,68.231,71.1904,77.2567,94.2524,98.9359,46.9717,301.372
1.87869,-24.3292,1.56302e+18,83.6167,86.213,94.6113,85.2777,78.2622,72.6582,64.7211,61.9186,64.1974,40.0522,299.724
1.46677,-24.2705,1.64146e+18,74.3742,72.4317,77.4616,71.8147,70.4096,73.5437,79.9601,99.3363,107.806,49.0317,301.442
1.26032,-24.242,1.5845e+18,74.8683,73.5655,79.2762,73.7388,71.824,73.7207,77.1117,88.0275,89.4383,45.1611,301.537
1.84824,-24.7649,1.56287e+18,73.5796,70.8039,74.9495,69.018,67.4797,69.8834,75.3844,91.7511,98.161,46.9918,301.677
1.63801,-24.7347,1.57008e+18,77.8897,77.5943,84.1699,77.4463,74.2076,74.0464,73.5179,77.5904,78.372,43.1698,301.537
1.42775,-24.7052,1.58255e+18,77.6225,77.3128,83.9546,77.6122,74.6004,74.7517,74.667,79.657,80.4212,43.6789,301.254
1.21698,-24.6762,1.61824e+18,77.0537,76.7767,83.6448,77.8115,75.3938,76.5575,78.2491,85.9485,85.7952,44.4877,301.18
1.81627,-25.222,1.5995e+18,70.4692,66.2777,69.1062,63.5604,62.8508,66.3667,74.0641,102.459,131.597,53.4653,301.767
1.60062,-25.1911,1.59284e+18,80.0504,81.1841,89.3435,82.3464,78.1376,76.1975,72.5764,72.8135,72.8926,41.9239,301.613
1.38492,-25.161,1.57028e+18,73.6543,71.1446,75.8796,70.2594,68.6018,70.9327,75.82,90.7784,97.3509,47.3356,301.348
1.16867,-25.1316,1.60622e+18,79.6757,81.1014,89.8286,83.3279,79.1137,77.2514,73.6315,74.0545,73.852,42.2945,301.244
1.78074,-25.7065,1.57512e+18,77.0324,75.907,81.9419,75.6456,73.118,73.8134,75.0948,81.7566,82.8558,43.9388,301.561
1.55838,-25.6747,1.61956e+18,81.6795,84.0657,93.8102,86.771,81.7166,78.2078,72.2568,69.9979,69.5972,41.1325,301.741
1.33594,-25.6439,1.65166e+18,80.5792,82.6701,92.3923,86.1934,82.2213,80.4108,76.527,76.3715,75.5459,42.6639,302.017
1.11289,-25.6139,1.71712e+18,90.0299,101.424,121.849,111.098,94.5123,77.1199,59.2021,52.1673,55.9089,38.4888,301.776
1.83939,-25.469,1.59274e+18,74.2959,71.8102,76.3944,70.4822,69.0737,71.775,77.4258,93.6106,99.9589,47.3391,301.68
1.62057,-25.4377,1.60692e+18,76.373,75.3284,81.6898,76.0181,74.0529,75.5234,77.9995,86.9236,87.9524,44.9757,301.739
1.40168,-25.4072,1.62892e+18,79.5415,80.7199,89.286,82.9996,79.4935,78.578,76.2732,77.9842,77.4059,42.9722,301.709
1.1822,-25.3776,1.65062e+18,81.8135,84.9449,95.7144,89.1014,83.9365,80.4028,74.0915,71.6884,70.8578,41.5446,301.186
1.9281,-25.0055,1.58673e+18,73.4092,70.2519,74.1893,68.2137,66.9111,69.979,76.5924,95.9017,106.181,48.9924,301.471
1.71538,-24.975,1.58235e+18,81.2356,82.9467,91.4048,83.6952,78.4808,75.1146,69.8002,68.6326,69.3264,41.1296,301.459
1.50262,-24.9452,1.56723e+18,75.5912,74.2474,80.0767,74.1142,71.863,73.1702,75.4516,83.9612,85.0496,44.3502,301.599
1.28933,-24.916,1.60461e+18,74.9845,73.6431,79.755,74.4173,72.6064,74.5743,78.3802,90.3405,92.0517,45.8187,301.53
2.01514,-24.5671,1.60175e+18,74.9487,72.9243,78.0061,72.0537,70.4553,72.8279,78.3269,93.5407,96.1621,46.1311,301.729
1.80729,-24.5372,1.57884e+18,80.1764,81.0072,88.3474,80.9092,76.6698,74.8489,71.5818,72.4003,72.9879,41.8965,301.425
1.59941,-24.5079,1.55631e+18,78.1597,77.6519,83.7629,76.7086,73.1692,72.8004,72.1487,76.349,77.6296,43.045,301.043
1.39104,-24.4792,1.59037e+18,80.7295,82.6644,91.2648,83.9175,78.8294,75.8008,70.6703,69.9014,70.6217,41.5549,301.641
2.09945,-24.1476,1.63171e+18,83.3145,85.8663,94.5263,86.2373,81.0383,77.6972,72.0994,70.9127,71.5713,41.531,301.134
1.89536,-24.1182,2.31771e+18,80.5504,79.0337,84.8692,79.023,79.1347,85.5177,102.606,179.569,267.772,65.3544,300.018
1.69126,-24.0893,1.3868e+18,86.4905,93.1168,101.857,84.673,66.5042,51.8493,41.239,38.7596,45.4437,34.9354,299.88
1.4867,-24.0609,1.60514e+18,81.614,83.8289,92.3504,84.6622,79.4385,76.3513,71.1136,70.4423,71.3112,41.696,301.099
2.18332,-23.7423,1.58472e+18,75.0902,73.2006,78.2454,72.2342,70.7119,73.0789,77.6505,90.0793,91.2995,44.9171,302.455
1.98198,-23.7132,1.61036e+18,78.9567,79.2039,85.9043,79.0784,76.1762,76.4496,76.1294,80.5791,80.9167,43.4723,302.28
1.78065,-23.6846,1.63379e+18,84.8957,89.4277,99.6902,90.595,83.3688,77.3024,68.0898,64.5575,66.3402,40.5972,302.012
1.57888,-23.6564,1.64104e+18,75.3917,74.301,80.2163,74.7528,73.3418,76.0272,81.1707,95.6157,96.7575,46.2737,301.999
2.26687,-23.3468,1.62241e+18,80.8691,81.8943,88.8833,81.2881,77.8778,77.3094,75.4213,77.7084,77.697,42.6645,302.345
2.06735,-23.318,1.59225e+18,77.22,76.3893,82.0071,75.4031,73.1186,74.3942,76.2964,84.3673,85.6718,44.4739,302.363
1.86785,-23.2896,1.64517e+18,85.9887,91.2553,101.796,92.125,84.3051,77.5308,67.4668,63.4247,65.5086,40.4905,302.348
1.66792,-23.2614,1.66447e+18,84.7172,89.3851,99.7781,91.1829,84.5746,79.4825,71.1752,68.4021,69.7285,41.3745,302.08
2.34074,-23.0241,1.62244e+18,74.5159,72.4361,77.1362,71.3106,70.195,73.2539,80.0339,98.4065,101.522,46.6587,302.613
2.14205,-22.9954,1.63105e+18,78.3783,78.472,84.8623,78.2602,75.9069,76.997,78.298,85.5503,86.1318,44.4515,302.738
1.94339,-22.9669,1.64732e+18,87.0647,93.0358,103.782,93.3552,84.6752,76.8577,65.8659,61.5594,64.148,40.0114,302.642
1.74431,-22.9388,1.70009e+18,85.6557,91.0655,102.047,93.4705,86.9742,81.7981,73.0951,69.9638,70.809,41.5332,302.527
2.42505,-22.6353,1.58881e+18,75.738,73.9448,78.3711,71.9706,70.4277,72.7614,77.1974,90.088,92.679,45.6871,302.545
2.22656,-22.6066,1.59584e+18,76.1981,74.8315,79.6383,73.196,71.326,73.3685,77.0763,88.9469,91.8019,45.6319,302.409
2.02811,-22.5781,1.61366e+18,80.593,81.8063,88.5579,80.9478,77.3406,76.731,74.6024,76.9693,77.313,42.6649,302.209
1.82925,-22.5499,1.67782e+18,88.7733,96.4554,108.594,97.552,87.487,78.0281,65.3824,60.1533,62.174,39.1521,302.312
2.51029,-22.2456,1.62495e+18,74.6405,72.1835,75.7708,69.4273,68.4428,72.0442,79.4853,100.041,107.57,48.0556,302.425
2.31114,-22.2167,1.61537e+18,85.5627,89.6725,98.0027,87.8852,81.0301,75.6528,67.164,64.1733,66.3978,40.4801,302.308
2.11202,-22.1881,1.62701e+18,80.5037,81.3283,87.4572,79.9036,76.6647,76.8254,76.2413,80.777,81.2241,43.4071,301.896
1.91251,-22.1596,1.71943e+18,79.0326,79.3039,85.3907,78.917,77.2427,80.0712,85.0816,99.3819,99.1443,46.4003,301.638
2.59732,-21.8513,1.59711e+18,75.5696,73.8333,77.8892,71.4151,69.99,72.5273,77.7773,92.7899,95.3648,45.4897,302.565
2.39661,-21.8221,1.58488e+18,76.3295,74.0893,77.4732,70.474,68.6558,71.2553,76.5848,91.5964,94.8511,45.455,301.791
2.19594,-21.7932,1.60935e+18,74.9373,72.0864,75.0033,68.3507,66.731,69.9209,77.1391,98.7116,109.105,48.712,301.614
1.99488,-21.7643,1.6957e+18,86.3723,91.7387,101.46,92.1877,85.7615,80.9579,72.7947,70.1963,71.2105,41.514,301.385
2.68631,-21.4485,1.60556e+18,77.0435,76.1633,80.5617,73.6465,71.9024,74.0813,77.8007,89.2264,90.673,44.6249,302.704
2.48312,-21.4189,1.58515e+18,81.6147,82.792,88.29,79.5892,75.4495,74.1896,71.511,73.4428,74.6955,42.001,302.032
2.27998,-21.3895,1.63931e+18,85.9552,89.9076,97.5422,87.5657,81.3232,77.1403,69.9976,67.8382,69.256,40.991,300.791
2.07644,-21.3601,1.66819e+18,81.561,82.7397,88.5114,80.7055,77.5837,78.2797,78.7616,85.4353,86.1664,44.4658,301.189
2.77849,-21.033,1.61814e+18,77.2459,76.2632,80.0582,72.6701,70.9488,73.52,78.4284,92.4136,95.1269,45.5484,302.481
2.57184,-21.0028,1.60592e+18,75.5219,73.1768,75.9133,68.7301,66.9154,69.7159,75.9194,96.4576,107.988,48.5424,301.874
2.36522,-20.9728,1.63116e+18,82.9215,85.0429,91.1431,82.4143,78.2321,77.0381,74.0695,75.6825,76.2704,42.3095,301.788
2.15821,-20.9428,1.67969e+18,78.4982,78.5206,83.4267,76.5954,74.6391,77.0142,81.7028,96.306,98.3654,46.3494,301.579
2.87383,-20.5997,1.63128e+18,77.7673,77.28,81.6098,74.3504,72.5434,74.671,78.6307,91.5519,94.3564,45.4942,302.767
2.66262,-20.5688,1.6379e+18,77.7916,77.4165,81.7119,74.4716,72.6655,74.8588,78.8765,92.3096,95.6644,45.826,302.393
2.45146,-20.538,1.65756e+18,81.3808,82.7258,88.2033,80.2213,77.2665,77.8283,78.177,84.4869,84.7178,43.7702,301.873
2.23989,-20.5072,1.68161e+18,78.8649,79.2483,84.1528,77.013,74.9424,77.0911,80.9677,94.9385,98.5866,46.6952,301.78
2.97408,-20.1433,1.65051e+18,79.216,78.9792,83.0165,75.1001,73.2414,75.3418,78.8831,91.6887,95.8876,46.1336,302.385
2.75712,-20.1115,1.65255e+18,78.4147,78.0701,81.7758,73.9771,72.0135,74.2372,78.4268,93.762,101.363,47.4456,302.193
2.5402,-20.0797,1.68568e+18,79.0043,79.176,83.3571,75.8022,74.012,76.5891,81.0943,96.5385,101.931,47.3139,301.983
2.32287,-20.0478,1.70814e+18,78.3434,78.5369,83.1624,76.196,74.4895,77.3052,83.1196,101.443,105.622,47.0726,301.688
3.03981,-19.9071,1.69542e+18,83.9351,86.0245,91.6887,82.6557,79.6496,79.995,79.4786,84.4348,84.4814,43.7858,302.412
2.81947,-19.8748,1.65557e+18,80.272,80.7778,85.1092,76.9226,74.678,76.211,78.4706,88.9945,92.3253,45.4658,302.129
2.59917,-19.8424,1.69394e+18,85.4053,89.088,95.7771,86.3874,82.121,80.5363,76.7706,77.8124,77.8476,42.6153,301.984
2.37844,-19.81,1.69772e+18,82.1058,84.136,89.7172,81.6662,78.8702,79.722,80.3513,87.9092,88.9323,44.7969,301.832
2.9924,-20.3817,1.64779e+18,77.8069,76.9492,80.574,72.8977,71.3559,74.0623,78.9333,94.9649,102.355,47.4959,302.745
2.77839,-20.3504,1.62083e+18,75.8335,74.3928,77.4198,70.1435,68.8179,71.8488,77.7734,96.4434,104.89,47.5553,302.469
2.56442,-20.3191,1.67488e+18,79.4411,79.7054,84.3259,76.8576,74.8302,76.8352,80.3425,93.368,96.9758,46.3094,301.928
2.35003,-20.2878,1.68521e+18,78.9592,79.3588,84.1416,76.8971,74.8061,76.9276,80.9057,95.4716,99.9225,46.9915,301.803
2.95101,-20.8312,1.6489e+18,76.9661,75.762,79.3773,72.0784,70.6775,73.7508,79.5922,97.3671,104.884,47.8049,302.843
2.74208,-20.8007,1.63364e+18,80.7717,81.6884,86.8863,78.7899,75.9669,76.489,76.8018,82.8076,83.6981,43.7453,302.61
2.5332,-20.7703,1.64576e+18,81.9551,83.5077,89.1786,80.8817,77.5519,77.4646,76.528,80.8809,81.5524,43.3836,302.059
2.32391,-20.7399,1.69289e+18,90.4421,98.4037,108.969,96.9865,87.3607,78.5701,66.2057,60.9588,63.3579,39.7088,301.444
2.91167,-21.2607,1.6419e+18,80.2477,80.6311,85.7468,77.8736,75.5239,76.7193,78.2903,85.9753,86.6897,44.2443,302.7
2.70672,-21.2309,1.64057e+18,76.586,75.5837,79.8549,73.0477,71.556,74.2818,79.8199,96.1571,100.117,46.5068,302.631
2.50181,-21.2012,1.75659e+18,78.7195,77.7423,81.8163,74.8668,73.9129,78.1908,86.9278,111.311,116.953,48.5353,301.647
2.29651,-21.1715,1.66278e+18,88.2262,94.3643,103.661,92.6224,84.5067,77.7031,67.4431,63.3133,65.5196,40.2441,301.491
2.87634,-21.6758,1.59306e+18,73.0391,69.7596,72.173,65.522,64.4335,67.7823,75.0708,99.2768,117.095,50.3876,302.443
2.67437,-21.6464,1.59577e+18,81.1023,81.9319,87.3783,78.9719,75.5663,75.1217,73.4083,76.1014,76.9401,42.3856,302.521
2.47243,-21.6172,1.61561e+18,80.3009,80.9484,86.468,78.6707,75.7076,76.0659,75.728,80.4571,81.3227,43.3833,302.424
2.27011,-21.5881,1.68305e+18,90.2852,98.2528,109.303,97.1031,86.844,77.2963,64.587,59.6196,63.2692,40.0984,302.102
2.84364,-22.0805,1.59754e+18,78.6516,77.1819,81.0968,73.3856,71.1454,72.9091,76.2226,86.8626,89.5434,44.985,301.93
2.64372,-22.0515,1.6002e+18,81.5554,81.9719,87.3041,78.8467,75.3719,74.9978,73.6781,76.9414,77.8382,42.5743,301.785
2.44383,-22.0227,1.61047e+18,80.9389,81.7533,87.5788,79.5009,76.1515,75.9491,74.7412,78.0964,78.6395,42.7928,302.178
2.24355,-21.994,1.64224e+18,81.4553,82.5784,88.7458,80.7916,77.4333,77.5033,76.7957,81.1205,81.4914,43.4632,301.736
2.81372,-22.479,1.58702e+18,74.2972,71.0287,73.9457,67.402,66.4873,70.006,77.5154,97.4182,104.107,47.0679,302.29
2.61497,-22.4502,1.59386e+18,73.9892,70.9368,74.0912,67.7612,66.7999,70.0888,77.2987,98.1951,106.103,47.6837,302.376
2.41624,-22.4216,1.60865e+18,76.8406,75.6984,80.5846,73.9229,72.1736,74.1737,77.7855,89.4115,91.7573,45.5376,302.506
2.21712,-22.3933,1.61995e+18,79.1217,79.3693,85.2849,78.1796,75.5401,76.362,76.997,83.0962,83.7609,43.9332,302.377
2.78307,-22.8741,1.5834e+18,82.673,83.8717,90.1084,81.0565,76.5728,74.3316,70.1962,70.2791,71.729,41.3398,302.076
2.58462,-22.8454,1.58992e+18,81.4398,82.1507,88.196,79.8379,76.0671,74.9812,72.381,73.9439,74.8602,42.0161,302.15
2.3862,-22.8169,1.63506e+18,91.0961,99.7782,111.715,97.7141,84.6189,72.4219,58.6068,52.868,55.9233,37.4,302.398
2.18738,-22.7887,1.68247e+18,84.9495,89.1332,98.585,89.9163,84.5282,80.8291,74.0442,72.1211,72.5868,41.6958,302.704
2.7543,-23.2701,1.57869e+18,77.8706,75.7927,79.901,72.607,70.5824,72.1998,75.3773,85.6187,88.4006,44.8198,301.864
2.55532,-23.2413,1.58211e+18,77.7774,76.2134,80.8444,73.7854,71.743,73.2502,75.7933,84.5271,86.1406,44.3828,302.056
2.35636,-23.2128,1.6056e+18,83.2809,85.6308,93.3107,84.4148,79.1502,75.7877,70.0091,68.952,70.5411,41.2751,302.238
2.15699,-23.1847,1.67699e+18,80.1678,81.1354,88.3555,81.6038,79.1968,80.1165,80.6878,86.6574,86.1906,44.3942,302.543
2.72572,-23.6701,1.56123e+18,72.9799,69.0986,71.9121,65.6433,64.7019,67.8814,75.3324,96.5717,105.927,47.8936,302.427
2.52534,-23.6411,1.59398e+18,75.683,73.0668,77.1267,70.6128,69.236,72.0353,77.9814,93.722,96.1618,45.6619,302.064
2.32498,-23.6126,1.60293e+18,83.3103,85.707,93.6367,84.7511,79.2791,75.5792,69.5326,68.223,69.8623,41.1545,302.224
2.12418,-23.5844,1.6409e+18,78.0845,77.5188,83.5344,77.0468,75.042,76.8465,79.7896,89.4421,90.0114,45.2503,301.964
2.69707,-24.078,1.58844e+18,78.136,77.136,82.626,75.6534,73.4631,74.3777,75.7972,82.5153,83.4792,43.7721,302.724
2.4944,-24.0487,1.58689e+18,79.5874,79.4889,85.7421,78.3904,75.3669,75.0882,74.0754,77.183,77.652,42.6031,302.603
2.29173,-24.0199,1.62544e+18,84.3132,87.6392,96.7327,87.7367,81.6001,76.8612,69.5132,67.1627,68.775,40.9522,302.447
2.08861,-23.9915,1.66494e+18,86.1693,91.3557,102.416,93.0739,85.5042,78.6703,68.8529,65.2694,67.2659,40.7694,302.558
2.46178,-24.4679,1.45678e+18,85.0746,87.99,95.3003,82.9764,72.39,62.7049,52.6233,49.6417,53.701,36.8284,300.44
2.25586,-24.4387,1.56991e+18,76.5428,73.2683,76.8371,70.1433,68.3146,70.4386,75.4874,89.9054,93.3064,45.5591,301.046
2.6368,-24.9334,1.56342e+18,77.8368,73.9959,77.1543,69.9333,67.9843,69.8216,74.5885,88.0468,91.7011,45.2478,300.796
2.42663,-24.9031,1.58597e+18,82.6925,84.0348,91.7046,83.245,78.2089,74.912,69.6957,68.4119,69.2351,40.8593,301.122
2.21642,-24.8734,1.63215e+18,77.3696,74.2767,78.1596,71.3058,69.5501,72.1112,78.1949,96.534,104.974,48.2715,300.728
2.0057,-24.8444,1.64076e+18,77.7643,77.0488,83.4232,77.2217,75.2428,76.8699,80.0003,89.8896,89.9636,44.9974,301.52
2.60418,-25.3906,1.60586e+18,77.832,75.851,80.8695,74.1854,72.3801,74.128,77.8071,88.3304,89.688,44.8199,301.561
2.38859,-25.3595,1.64404e+18,84.6147,87.989,98.1298,89.6682,83.6915,78.6809,70.993,67.5618,67.8109,40.5042,301.245
2.17295,-25.3292,1.63166e+18,84.4652,88.0684,98.4611,89.9222,83.3889,77.6695,69.2745,65.6824,66.505,40.3294,301.205
1.95675,-25.2996,1.62922e+18,80.2459,81.2245,89.2758,82.4936,79.1428,78.2746,76.1528,77.9912,77.497,42.7483,301.879
2.56881,-25.8753,1.62702e+18,82.0377,83.0308,91.0192,83.5246,79.7099,77.9244,74.5899,74.7398,74.5669,41.9837,301.708
2.34651,-25.8433,1.61895e+18,79.7135,79.1228,85.5173,78.6436,76.0315,76.4465,77.0633,82.3291,82.4473,43.5582,301.369
2.12413,-25.8123,1.61836e+18,78.5354,77.9828,84.5504,78.1182,75.7375,76.5096,77.694,83.8974,84.0974,44.011,301.726
1.90114,-25.7821,1.64391e+18,80.2202,81.1168,89.2943,82.7909,79.6662,79.1626,77.6364,80.0014,79.2272,43.1148,301.643
2.62771,-25.6379,1.65123e+18,86.6496,91.5257,103.23,93.8851,86.1676,78.424,67.6911,62.0862,62.8412,39.2635,301.307
2.40895,-25.6063,1.64727e+18,85.6475,89.9335,101.147,92.3507,85.3767,78.7933,69.1124,63.9828,64.3759,39.6926,301.3
2.19011,-25.5757,1.60859e+18,77.5497,76.2448,82.0418,75.8065,73.8681,75.2641,77.8023,86.469,87.4493,44.6438,301.586
1.9707,-25.5458,1.6473e+18,81.1787,82.5575,91.1136,84.2465,80.6348,79.4056,76.7117,77.7606,77.0402,42.6749,301.368
2.7166,-25.1742,1.57614e+18,76.2666,71.5289,73.9048,67.0207,65.4973,67.8904,74.051,93.6031,106.447,48.7725,300.943
2.50394,-25.1435,1.57468e+18,74.9872,70.2774,72.741,66.373,65.3342,68.451,75.8415,96.5972,105.638,47.1843,301.112
2.29123,-25.1136,1.58103e+18,80.4865,78.157,82.5344,74.803,71.8264,72.3312,74.1925,82.0012,83.0884,43.5684,300.052
2.07799,-25.0842,1.62863e+18,75.371,73.3933,78.5113,72.5458,71.2417,74.0083,79.5204,95.4757,101.296,47.5765,301.965
2.80309,-24.7355,1.57493e+18,76.0762,73.5502,78.0649,71.6575,70.2147,72.1568,76.4801,88.3988,90.2957,44.6688,302.208
2.59529,-24.7055,1.6065e+18,74.334,70.5593,73.8299,67.6972,66.8129,69.9889,77.1676,98.6975,111.384,49.7772,301.774
2.38746,-24.6761,1.5846e+18,89.4419,98.7686,112.972,98.725,82.8041,67.0912,52.3347,47.5641,51.965,36.3996,300.555
2.17915,-24.6472,1.63341e+18,71.0674,66.5495,69.3037,63.8445,63.5048,67.5223,76.506,107.71,136.409,53.7898,301.598
2.88831,-24.3159,1.61601e+18,76.2076,73.5673,77.8652,71.6141,70.5486,73.202,79.2947,95.2924,98.1456,46.041,302.058
2.68426,-24.2864,1.60327e+18,84.4747,87.1523,95.4686,86.0984,80.1454,75.4655,68.3023,65.6581,67.2936,40.4793,301.99
2.48021,-24.2575,1.59943e+18,79.621,79.3866,85.6742,78.4975,75.6476,75.6769,75.2155,79.0971,79.5073,43.0174,302.287
2.2757,-24.2289,1.67099e+18,84.2005,87.6596,97.4007,89.2095,84.0724,80.5265,74.2412,72.1397,72.0826,41.5214,302.535
2.97222,-23.9105,1.57639e+18,80.0124,78.9612,84.0891,76.3636,73.6369,73.8707,73.835,77.9955,78.7782,42.7465,301.96
2.77092,-23.8814,1.59816e+18,72.1761,67.021,68.8785,62.8164,62.3661,66.4336,75.8318,105.218,125.91,50.6919,301.861
2.56963,-23.8527,1.59676e+18,78.5017,77.5958,83.1502,76.1643,73.8575,74.8031,76.2421,82.9412,83.7536,43.8499,302.373
2.3679,-23.8244,1.67419e+18,86.5304,91.6098,102.288,92.7542,85.6077,79.3269,70.0046,66.4869,68.2216,40.8784,302.419
3.05682,-23.5151,1.58798e+18,78.3648,76.3021,80.5357,73.0688,71.0105,72.7061,76.0491,86.1084,88.4968,44.7956,301.997
