# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
81.5427,-141.307,2.15124e+18,151.374,135.964,128.283,116.547,103.222,93.2591,86.1021,70.901,32.6612,17.5595,255.944
78.5518,-138.696,2.31574e+18,135.842,132.035,131.336,126.555,121.485,117.676,111.444,86.0224,34.7078,17.9286,253.138
77.8401,-140.615,2.31356e+18,145.267,137.673,136.331,126.553,116.721,109.87,103.235,81.8913,34.2166,17.9272,251.553
77.9405,-139.689,2.18982e+18,142.515,135.507,133.965,122.505,109.33,97.9613,88.1892,71.8004,32.7625,17.8711,252.466
77.3915,-139.716,2.19854e+18,138.939,134.952,132.674,123.411,112.422,101.599,90.893,72.7584,32.7293,17.8533,250.804
77.4918,-138.788,2.28297e+18,146.482,139.376,137.035,125.707,114.15,105.301,97.2882,77.825,33.4848,17.8796,251.038
77.601,-140.336,2.25036e+18,144.563,137.811,135.667,124.705,113.041,103.346,94.3394,75.5538,33.1908,17.8695,251.065
77.7018,-139.412,2.21488e+18,145.342,138.06,136.062,123.738,110.089,98.5629,88.6734,71.8882,32.6334,17.8381,251.31
78.5998,-140.814,2.31952e+18,153.674,140.212,137.858,125.38,113.192,105.951,100.522,80.4605,33.8004,17.8082,252.671
77.8613,-144.862,2.24089e+18,147.491,137.625,135.719,122.611,109.514,100.739,93.6018,76.0381,33.4074,17.8549,253.541
77.9728,-143.995,2.23822e+18,145.382,135.874,134.216,122.284,110.214,102.195,95.5158,77.218,33.5106,17.8411,254.018
77.6709,-142.117,2.36026e+18,152.577,141.253,139.202,126.045,114.823,109.688,106.466,85.5441,34.8288,17.9602,252.652
77.015,-142.892,2.16516e+18,140.404,136.734,132.822,121.284,108.593,96.6205,85.682,69.6748,32.34,17.8653,251.301
77.1261,-142.016,2.15976e+18,142.074,137.515,133.495,120.816,107.143,94.7464,84.0048,68.7872,32.223,17.858,251.617
77.2334,-141.123,2.1429e+18,151.312,142.5,136.85,118.604,100.977,86.9776,76.3312,63.7733,31.2609,17.7097,251.789
77.337,-140.211,2.16254e+18,139.272,135.135,132.348,121.794,109.317,97.2229,86.1426,69.7904,32.2826,17.8345,251.356
77.2163,-143.548,2.21331e+18,143.365,138.163,134.779,122.558,110.094,99.7649,90.4401,73.3353,32.9892,17.8978,252.148
77.3279,-142.678,2.28879e+18,161.929,147.786,142.395,122.003,105.477,95.9695,89.8183,74.2313,32.8848,17.7901,252.503
77.4358,-141.792,2.29816e+18,157.456,144.492,140.439,123.103,108.449,100.041,94.4294,77.1136,33.3343,17.8251,252.361
77.5402,-140.886,2.21111e+18,139.4,134.691,132.749,123.279,112.535,102.701,93.0281,74.6095,33.1312,17.8884,252.228
77.6144,-144.764,2.30878e+18,146.67,138.521,136.524,125.139,114.585,108.372,102.845,82.1806,34.2477,17.899,252.853
77.7268,-143.903,2.31281e+18,149.033,139.032,137.022,124.727,113.579,107.472,102.558,82.2135,34.1803,17.8683,253.044
78.6607,-148.573,2.17495e+18,145.345,135.417,132.539,117.703,103.402,95.4341,89.9941,74.2865,33.2513,17.7717,256.203
78.4002,-148.504,2.20289e+18,149.257,136.859,134.482,117.789,102.732,95.6768,91.7972,76.3466,33.6448,17.8307,255.951
78.5179,-147.66,2.09718e+18,134.792,129.751,127.638,117.203,104.623,94.3139,85.0824,69.6029,32.2946,17.6817,256.829
77.4257,-147.986,2.11118e+18,130.853,129.654,127.956,121.001,110.595,98.4245,85.4439,67.9689,31.517,17.6024,252.631
77.5466,-147.177,2.26496e+18,140.668,135.638,134.309,124.945,114.965,107.486,99.7254,79.5125,34.0716,17.9486,253.045
77.6646,-146.35,2.19357e+18,144.301,136.674,134.591,121.281,107.57,97.6066,89.1183,72.3738,32.5321,17.727,253.858
77.7796,-145.505,2.19661e+18,126.699,127.483,126.501,124.909,120.277,111.025,97.8837,76.5854,34.0148,18.0626,253.916
77.0282,-146.937,2.26106e+18,146.463,141.223,137.555,123.664,110.951,102.206,94.5282,76.5466,33.4999,17.9204,252.579
77.1489,-146.121,2.30413e+18,151.675,143.815,139.544,124.084,111.108,103.616,97.7775,79.1832,33.7861,17.89,252.554
77.2664,-145.289,2.23196e+18,152.778,143.717,139.36,121.652,105.739,95.0459,86.9963,71.9239,32.8305,17.8785,252.681
77.3808,-144.439,2.29594e+18,141.072,136.134,134.054,125.213,116.719,110.773,104.323,82.7628,34.4753,17.978,252.701
76.6028,-145.887,2.31263e+18,152.274,146.836,140.047,124.201,111.631,103.76,97.1419,78.7666,33.7783,17.9499,251.772
76.7237,-145.063,2.41501e+18,161.237,153.135,145.076,126.129,113.168,107.904,105.354,85.7241,34.7878,18.0056,251.969
76.8412,-144.222,2.26459e+18,147.781,142.429,137.122,123.539,111.41,102.338,94.0574,75.8559,33.2545,17.8974,251.392
76.9552,-143.362,2.39323e+18,149.67,143.771,139.148,127.134,118.328,114.794,111.633,88.0567,34.9345,17.9695,251.74
76.797,-146.563,2.23833e+18,140.383,137.196,133.669,123.717,113.594,104.774,95.5398,76.4196,33.4933,17.9602,251.672
76.9182,-145.746,2.26337e+18,150.656,144.778,139.455,123.193,109.087,99.437,91.4738,74.6187,33.1388,17.8929,252.156
77.0361,-144.913,2.28402e+18,163.8,152.417,144.803,121.842,103.862,93.0455,85.7812,71.3936,32.5634,17.8222,252.217
77.1508,-144.061,2.31306e+18,146.334,140.604,137.284,125.594,115.152,108.307,102.001,81.6176,34.3006,17.9801,251.947
77.1804,-147.832,2.31069e+18,146.048,140.054,137.613,125.643,114.763,108.219,102.102,81.6764,34.249,17.9334,252.55
77.3023,-147.027,2.35593e+18,150.979,142.641,140.269,126.393,114.618,109.157,105.503,85.0161,34.8113,17.9615,252.749
77.4211,-146.205,2.28979e+18,148.726,140.717,138.187,124.587,112.028,104.287,97.902,78.9912,33.8397,17.8952,252.767
77.5369,-145.364,2.27819e+18,133.431,131.23,130.127,125.748,120.545,115.158,106.768,83.1381,34.5862,18.0043,253.044
77.536,-149.115,2.28117e+18,141.424,136.389,135.44,125.149,114.758,108.146,101.682,81.3023,34.4177,17.9767,253.698
77.8965,-146.672,2.25816e+18,130.696,128.577,127.711,123.669,118.998,115.05,108.403,84.7195,34.88,17.9939,255.046
78.2349,-147.995,2.18684e+18,139.804,133.701,132.065,121.234,109.179,100.208,91.8623,74.1124,33.0577,17.7717,255.021
77.2128,-149.38,2.24962e+18,143.689,138.198,136.495,123.551,110.999,102.819,95.6729,77.5479,33.7722,17.9307,253.692
77.337,-148.592,2.27476e+18,138.009,134.31,132.95,124.926,116.602,110.556,103.447,81.9405,34.4191,17.9732,253.651
76.5716,-149.802,2.266e+18,148.713,143.428,138.897,123.365,109.806,100.886,93.3643,76.1295,33.4852,17.9367,252.533
76.701,-149.04,2.37754e+18,156.666,148.683,143.399,124.911,111.53,106.499,104.576,85.7298,34.9603,17.9962,253.03
76.8275,-148.262,2.2291e+18,144.962,140.572,136.858,123.108,109.762,99.5262,90.4598,73.7959,33.2777,17.9742,252.225
76.9512,-147.466,2.36561e+18,139.626,136.551,134.687,127.813,121.926,118.93,114.349,89.6914,35.5533,18.0954,252.196
76.1581,-148.701,2.37822e+18,153.496,148.008,140.567,125.066,114.367,109.764,106.57,86.0952,34.8866,18.0511,252.216
76.288,-147.928,2.34846e+18,154.953,149.213,141.364,124.542,112.192,105.496,100.404,81.5858,34.3643,18.0279,251.785
76.4147,-147.139,2.37726e+18,160.194,153.263,144.366,125.105,111.481,104.641,100.142,81.7251,34.3545,18.0102,251.595
76.5383,-146.331,2.35312e+18,154.433,148.519,141.128,124.633,112.561,106.392,101.802,82.5686,34.494,18.0254,251.965
76.3446,-149.395,2.27669e+18,150.393,144.956,138.62,122.793,109.819,101.399,94.2428,76.65,33.5081,17.942,252.121
76.4746,-148.631,2.34885e+18,158.091,151.453,144.064,124.718,110.454,102.924,97.4975,79.5935,33.9314,17.9405,252.149
76.6016,-147.85,2.28753e+18,155.7,149.127,141.537,122.163,107.284,98.5049,91.8893,75.473,33.2489,17.8905,252.464
76.7257,-147.051,2.26839e+18,151.697,145.749,139.257,122.047,108.14,99.4584,92.533,75.6254,33.2605,17.8967,252.583
76.7132,-150.703,2.2587e+18,141.157,137.67,135.241,124.666,113.99,105.781,97.4181,78.2523,33.9517,17.9944,252.526
76.8436,-149.952,2.28381e+18,149.076,142.993,139.984,124.552,110.773,102.286,95.3567,77.5878,33.7042,17.9249,252.788
76.9712,-149.185,2.34764e+18,149.592,142.715,140.323,126.124,114.194,108.662,104.949,84.8211,34.7953,17.9704,252.96
77.0962,-148.4,2.24675e+18,134.192,132.21,130.726,124.845,117.753,110.61,101.284,79.8215,34.2009,18.0234,252.856
76.4592,-153.61,2.37728e+18,140.174,136.545,135.119,127.412,121.045,118.922,116.292,92.5964,36.3503,18.1768,253.461
76.5964,-152.911,2.35065e+18,141.651,137.754,136.054,126.6,118.468,114.869,111.254,88.8927,35.7134,18.1299,253.563
76.0853,-152.48,2.24433e+18,146.447,141.667,137.024,122.894,109.96,100.414,91.9129,75.0868,33.5477,18.0028,252.28
76.2226,-151.77,2.32505e+18,155.227,147.98,141.884,123.967,110.164,102.76,97.3635,79.574,34.005,17.9464,252.527
76.3572,-151.044,2.31775e+18,154.406,147.367,141.578,123.866,110.038,102.53,96.9781,79.1738,33.9136,17.9377,252.546
76.4893,-150.3,2.19391e+18,135.361,133.441,130.924,122.821,113.154,103.364,92.8089,74.7428,33.5899,18.0576,252.306
75.6839,-151.342,2.15199e+18,141.997,138.081,131.651,118.129,105.472,94.6464,84.9141,70.0751,32.6922,17.9872,252.593
75.8219,-150.618,2.29139e+18,157.26,149.607,139.721,121.015,107.382,99.1212,92.6831,76.114,33.4139,17.9437,252.007
75.957,-149.879,2.26408e+18,152.242,146.314,137.787,121.081,108.104,99.4355,92.095,75.2784,33.2733,17.9402,251.941
76.0893,-149.121,2.16747e+18,138.778,136.185,131.38,120.517,109.177,98.4165,87.7987,71.3182,32.7463,17.9594,251.75
75.863,-152.044,2.28487e+18,147.49,142.411,136.883,123.444,112.215,104.609,97.542,79.0291,34.042,18.0108,252.244
76.001,-151.33,2.29379e+18,156.515,149.46,141.645,122.91,108.23,98.896,91.4601,75.1644,33.3754,17.9498,251.826
76.1362,-150.6,2.35832e+18,158.157,150.928,143.3,124.528,110.974,104.138,99.4934,81.461,34.3142,17.9855,252.251
76.2688,-149.853,2.16994e+18,141.388,138.209,133.406,120.452,107.299,95.8407,85.6962,70.8163,33.0416,18.0509,252.09
76.2183,-153.371,2.24851e+18,144.372,139.782,136.433,123.58,111.295,102.266,93.9479,76.4516,33.7409,17.9769,252.649
76.3564,-152.673,2.23042e+18,143.04,138.988,135.763,123.071,110.622,101.171,92.4556,75.3187,33.5432,17.9568,252.824
76.4918,-151.959,2.24888e+18,142.437,138.683,135.793,123.845,112.209,103.595,95.3289,77.1706,33.7982,17.9712,252.902
76.625,-151.227,2.2297e+18,133.565,131.989,130.223,124.217,116.795,109.013,99.2169,78.7226,34.1635,18.0611,253.091
76.5461,-154.699,2.34369e+18,136.51,134.108,132.932,126.535,120.861,118.301,114.322,90.5908,36.1455,18.1895,254.476
76.2205,-154.818,2.22676e+18,136.924,134.193,132.077,123.206,113.696,105.697,96.9953,78.1433,34.0912,18.0116,254.091
76.3602,-154.137,2.25254e+18,131.159,130.193,128.906,125.158,120.041,113.751,104.119,81.8106,34.6941,18.0759,254.207
75.5728,-154.977,2.21642e+18,140.762,136.932,133.04,122.361,111.521,102.12,92.6989,75.3574,33.7015,18.0213,252.667
75.7172,-154.316,2.19222e+18,146.217,140.655,135.356,120.487,106.533,95.6498,86.1805,70.8705,32.6247,17.83,252.67
75.8591,-153.639,2.29623e+18,148.869,142.624,137.38,123.049,111.491,104.779,99.1436,80.6905,34.293,17.9943,253.05
75.9987,-152.946,2.16639e+18,132.582,131.223,128.841,122.1,113.057,102.548,90.994,73.6063,33.6429,18.1015,252.413
75.1832,-153.813,2.18617e+18,142.617,137.739,131.298,118.974,107.907,98.6232,89.7849,73.5308,33.2983,18.0304,252.892
75.3286,-153.137,2.22012e+18,146.645,140.629,133.108,119.125,107.773,99.5345,92.1083,75.4368,33.4784,17.998,252.895
75.4713,-152.445,2.26497e+18,153.481,145.781,136.507,119.713,107.305,99.5138,93.2127,76.6095,33.5852,17.9751,252.608
75.6114,-151.736,2.13165e+18,133.873,131.997,128.382,120.119,109.857,98.3021,86.3944,70.176,32.7637,18.0257,251.912
75.3549,-154.521,2.09922e+18,139.539,135.635,130.213,117.64,104.131,91.2175,79.4617,65.1007,31.1435,17.6286,252.443
75.5,-153.855,2.14692e+18,143.393,138.777,132.833,118.881,105.213,93.2732,82.4659,67.7243,32.0447,17.8071,252.351
75.6426,-153.174,2.249e+18,158.696,149.506,140.008,119.066,103.289,93.4721,86.307,72.229,33.0554,17.962,252.821
75.7828,-152.476,2.1968e+18,139.821,136.612,132.221,121.424,110.517,100.701,90.9595,74.0179,33.439,18.0437,252.232
75.6965,-155.86,2.31594e+18,138.136,135.092,132.916,125.899,119.301,114.708,108.57,86.349,35.5015,18.1813,253.167
75.8414,-155.211,2.33954e+18,139.171,135.773,133.699,126.416,119.987,116.323,111.422,88.5495,35.7921,18.1802,253.232
75.984,-154.547,2.25959e+18,133.99,132.104,130.275,124.709,118.399,112.166,103.533,81.9645,34.7194,18.0969,253.667
76.1244,-153.866,2.35456e+18,135.151,133.103,131.66,127.148,123.275,121.27,116.677,91.5964,36.2019,18.1888,253.503
76.0107,-157.195,2.24503e+18,131.581,130.574,129.11,124.733,119.04,112.342,102.648,81.2821,34.7144,18.093,254.608
76.1559,-156.561,2.21359e+18,132.798,131.428,129.66,123.401,115.72,107.745,97.8031,78.043,34.0576,17.9921,254.843
76.299,-155.912,2.14686e+18,134.371,132.45,130.104,120.454,109.305,99.0773,88.5263,71.6187,32.6229,17.797,255.298
76.4401,-155.246,2.27086e+18,130.826,129.653,128.38,123.447,118.504,115.194,109.803,87.1385,35.6203,18.1558,255.884
76.1583,-162.61,2.22206e+18,134.751,134.605,131.574,121.119,112.026,105.563,98.95,80.6681,34.6689,18.0448,256.902
75.8651,-161.424,2.3109e+18,136.526,135.019,132.832,124.098,116.999,113.804,110.454,89.0521,36.0454,18.1815,256.061
75.5574,-160.254,2.31648e+18,135.72,133.372,131.602,125.059,119.244,115.962,111.463,89.253,36.2035,18.2513,255.213
74.8843,-157.921,2.28117e+18,150.999,143.842,137.117,122.382,110.254,102.246,95.3275,78.2549,34.1967,18.0784,252.909
75.0367,-157.318,2.27707e+18,147.344,141.368,135.556,122.717,111.83,104.353,97.361,79.3372,34.3656,18.0958,252.844
75.1868,-156.7,2.40706e+18,150.279,143.518,138.474,126.566,118.031,115.154,113.66,92.1949,36.2065,18.1712,252.497
75.335,-156.067,2.21465e+18,135.786,133.419,130.495,123.131,114.668,105.889,95.6942,76.8977,34.0471,18.0898,252.473
74.5097,-156.736,2.13307e+18,139.709,135.114,129.149,117.789,106.267,95.0629,84.4717,69.9856,33.1318,18.1353,252.827
74.6634,-156.117,2.1659e+18,145.585,139.057,131.533,117.718,105.329,94.7928,85.3431,70.818,33.0856,18.0748,252.79
74.8147,-155.483,2.26772e+18,156.238,145.884,135.616,118.684,106.565,99.1006,93.2426,77.0711,33.7837,18.0106,252.913
74.9637,-154.832,2.11505e+18,137.896,134.247,128.69,117.533,105.692,93.9316,82.9469,68.7828,32.8295,18.098,252.88
74.6725,-157.445,2.30518e+18,151.188,143.146,135.714,121.771,111.301,105.28,100.495,82.4373,34.8401,18.107,253.126
74.8258,-156.836,2.29661e+18,149.38,142.185,135.42,122.268,111.991,105.552,99.8623,81.5762,34.6428,18.0914,252.851
74.9767,-156.212,2.36058e+18,157.039,147.577,139.296,123.283,112.091,106.756,103.283,84.7812,35.1631,18.1157,252.576
75.1256,-155.573,2.37397e+18,146.533,140.962,135.963,125.677,118.346,115.478,112.443,89.4971,35.4871,18.0764,252.535
74.9973,-158.786,2.3141e+18,141.169,136.984,133.2,123.883,116.203,112.061,107.869,87.3068,35.8228,18.2376,254.03
75.1499,-158.195,2.3472e+18,144.837,139.683,135.55,124.818,116.4,112.614,109.452,88.8545,36.0761,18.2569,253.623
75.3004,-157.591,2.20605e+18,137.975,135.02,131.729,122.403,112.282,102.942,93.1149,75.6396,33.791,18.0357,253.264
75.4491,-156.971,2.41791e+18,140.73,136.998,134.555,127.856,123.457,123.774,123.119,96.536,36.379,18.0769,253.164
75.2955,-160.116,2.44012e+18,137.692,134.807,133.264,128.247,125.459,127.358,128.756,101.947,37.8105,18.3767,254.237
75.448,-159.541,2.33367e+18,137.984,134.592,132.739,125.193,118.797,115.978,112.701,90.6016,36.3788,18.2762,254.857
75.5987,-158.953,2.2699e+18,138.278,135.128,132.938,124.014,115.331,109.14,102.352,82.5601,34.9633,18.1189,254.442
75.7477,-158.349,2.3678e+18,137.783,134.919,133.112,125.995,120.511,119.268,117.756,94.6597,37.0086,18.3064,254.935
75.5719,-161.445,2.32643e+18,136.606,134.714,132.696,125.642,119.521,116.05,111.527,89.2371,36.169,18.2282,254.875
75.725,-160.884,2.33235e+18,138.922,136.22,133.815,123.752,116.058,113.801,112.626,91.8829,36.7355,18.2877,255.785
75.8304,-162.784,2.17316e+18,133.803,133.238,130.379,120.941,111.077,101.803,91.8516,74.6435,33.5711,17.9619,256.157
75.9845,-162.235,2.13787e+18,135.93,135.153,131.517,118.167,105.584,95.6374,86.5853,71.9224,33.1436,17.9192,256.532
76.0741,-164.141,2.30653e+18,138.091,138.362,135.235,123.39,114.679,110.815,107.884,87.9443,35.8866,18.1792,256.451
76.2635,-165.303,2.434e+18,138.97,139.965,137.023,127.103,121.459,122.171,124.83,101.946,38.6027,18.4656,256.118
75.8239,-165.932,2.49406e+18,136.698,136.448,134.872,129.93,128.214,131.953,136.166,108.204,38.9221,18.4925,255.225
75.9832,-165.424,2.39722e+18,136.073,135.945,133.762,127.379,123.397,123.048,121.863,97.0751,37.4885,18.3301,255.625
76.1411,-164.904,2.31963e+18,136.475,137.022,134.082,124.507,117.47,114.112,110.594,89.0393,35.9731,18.1503,256.44
75.5524,-164.732,2.36419e+18,137.146,136.636,134.137,125.145,118.966,117.852,117.511,95.2082,37.286,18.3275,256.187
75.7102,-164.216,2.30753e+18,138.335,137.959,134.96,123.197,114.495,110.988,108.482,88.3423,35.8895,18.1471,256.354
75.8665,-163.688,2.35941e+18,141.287,141.056,137.441,121.333,111.442,111.203,115.883,97.9154,38.0145,18.3979,256.908
76.0217,-163.146,2.20175e+18,132.804,132.601,129.992,121.439,113.024,105.556,97.1036,78.5171,34.2516,18.0151,257.114
75.2698,-163.553,2.16373e+18,132.727,132.13,129.327,121.419,112.056,102.03,90.8698,73.5745,33.4361,17.987,255.617
75.4266,-163.028,2.14979e+18,134.665,133.787,130.583,120.241,109.079,98.5446,87.8426,72.0351,33.2049,17.9631,255.601
75.5819,-162.491,2.18039e+18,133.947,133.091,130.401,121.649,112.054,102.707,92.3832,74.7896,33.5939,17.9739,255.592
75.736,-161.94,2.07584e+18,127.951,127.983,125.658,120.339,110.502,96.2731,81.066,66.1086,32.2358,17.9176,255.688
74.9725,-162.387,2.24062e+18,135.779,134.217,131.34,123.697,115.566,108.088,99.3066,79.8744,34.6181,18.1073,254.451
75.1291,-161.852,2.27375e+18,142.626,139.105,135.097,122.163,111.342,105.477,100.906,82.9253,35.0912,18.1223,255.09
75.284,-161.304,2.29645e+18,141.124,137.704,134.659,123.743,114.383,109.26,104.643,85.0897,35.451,18.1604,254.827
75.4375,-160.743,2.25269e+18,130.531,129.943,128.512,125.263,120.671,114.185,104.092,82.1407,34.9616,18.1313,254.475
74.6576,-161.223,2.28316e+18,137.777,134.966,131.487,123.698,116.576,111.415,105.439,84.9867,35.5187,18.2164,254.251
74.8146,-160.676,2.3938e+18,141.1,137.151,133.905,125.746,120.046,119.43,119.977,97.45,37.4483,18.3853,254.467
74.9696,-160.116,2.29281e+18,139.556,135.894,132.732,124.056,116.22,110.974,105.291,85.0693,35.4518,18.1938,254.166
75.1232,-159.541,2.36727e+18,131.431,130.524,129.484,127.911,126.859,125.962,120.745,94.131,36.9584,18.3548,253.935
74.3211,-160.05,2.31165e+18,150.833,142.431,134.801,121.027,110.979,106.027,102.938,85.153,35.6103,18.2414,253.84
74.479,-159.489,2.39357e+18,153.441,144.51,136.862,123.057,114.216,112.202,113.016,93.1568,36.4218,18.2378,253.79
74.6349,-158.914,2.31517e+18,152.136,143.321,135.635,121.05,110.524,105.463,102.276,84.6096,35.3808,18.196,253.729
74.789,-158.324,2.34289e+18,137.156,134.205,131.06,124.829,120.274,118.632,115.71,92.1259,36.2517,18.2241,253.681
73.9579,-158.859,2.32707e+18,151.057,141.974,134.152,121.668,112.971,108.605,105.401,86.374,35.5997,18.2127,253.125
74.1174,-158.28,2.33051e+18,156.079,144.591,134.913,119.944,110.207,106.008,103.766,85.7912,35.5502,18.1958,253.465
74.2746,-157.688,2.3073e+18,154.41,143.771,134.234,119.245,109.26,104.535,101.653,84.0562,35.2076,18.1616,253.671
74.4299,-157.08,2.29376e+18,143.301,137.514,131.566,121.547,114.148,109.958,105.733,85.7451,35.3758,18.1875,253.326
74.1131,-159.566,2.12886e+18,139.163,134.555,128.622,117.347,106.001,95.3838,85.2642,70.3409,32.859,17.9298,253.526
74.2719,-158.999,2.14989e+18,146.376,138.877,130.818,116.298,103.473,93.0335,84.1091,70.1235,32.7352,17.9061,253.7
74.4287,-158.418,2.11909e+18,145.475,138.669,130.959,116.216,102.432,90.5236,79.9066,65.9555,31.4192,17.701,252.982
74.5836,-157.822,2.13356e+18,137.31,133.915,129.151,119.034,107.832,96.415,85.2425,70.1202,32.8403,17.91,252.848
74.426,-160.9,2.32233e+18,148.384,142.141,135.942,123.541,113.682,108.08,103.576,84.863,35.5339,18.2302,253.316
74.7399,-159.789,2.25582e+18,141.513,136.995,132.514,122.003,112.664,106.088,99.5705,81.053,34.7742,18.1415,254.226
74.8943,-159.212,2.3576e+18,137.778,134.72,131.931,125.482,120.633,119.004,116.617,93.6195,36.8869,18.3571,254.211
74.7116,-162.221,2.39294e+18,141.437,138.248,134.467,125.422,119.07,118.261,119.311,97.7589,37.8381,18.4265,254.774
74.8691,-161.688,2.41513e+18,146.063,141.27,136.866,124.979,116.954,116.432,119.779,99.6538,37.9194,18.4087,254.714
75.025,-161.143,2.31996e+18,140.437,136.897,133.696,124.177,116.224,112.328,108.98,88.6283,36.1869,18.2711,254.713
75.1794,-160.584,2.32031e+18,130.172,129.673,128.605,127.077,125.221,122.089,114.341,89.1176,36.1422,18.2723,254.104
74.9765,-163.535,2.2635e+18,140.464,138.531,134.437,122.373,112.062,105.737,100.176,82.2646,35.112,18.153,255.356
75.1343,-163.016,2.27553e+18,140.653,138.512,134.716,122.676,112.523,106.762,101.895,83.5542,35.2819,18.159,255.324
75.2906,-162.486,2.24375e+18,141.189,138.591,134.604,121.015,109.601,102.986,97.6737,80.7322,34.8291,18.1095,255.572
75.4456,-161.941,2.18923e+18,128.891,128.763,127.109,123.798,117.968,108.715,96.1255,76.0704,33.7354,17.9908,255.053
75.2234,-164.854,2.35677e+18,136.77,136.044,133.398,124.96,118.971,117.67,116.956,94.7169,37.2481,18.3414,256.145
75.3821,-164.348,2.26226e+18,137.112,136.337,133.221,122.367,113.317,107.786,102.558,83.8627,35.384,18.1644,256.143
75.5394,-163.831,2.32138e+18,140.517,139.282,135.924,122.657,113.273,110.524,109.728,90.0147,36.1734,18.1697,256.168
75.6955,-163.3,2.17982e+18,132.943,132.499,129.862,121.602,112.541,103.399,93.1172,75.2617,33.6813,17.9808,256.16
75.4559,-166.188,2.3817e+18,126.505,126.22,126.026,129.133,132.281,132.891,126.438,96.4522,37.332,18.3622,254.433
75.6161,-165.693,2.17225e+18,128.329,128.259,126.525,123.158,117.068,107.11,94.2854,75.1514,33.7816,18.0392,255.15
75.7749,-165.187,2.30492e+18,132.441,132.154,130.458,126.29,122.06,117.557,110.211,87.1679,35.8502,18.206,255.02
75.9327,-164.668,2.13726e+18,128.85,128.729,126.612,121.926,114.195,102.598,88.9869,71.7588,33.1719,17.9666,255.822
75.9583,-166.343,2.44183e+18,99.186,99.6129,102.289,123.52,153.809,178.081,167.354,111.076,39.122,18.552,251.186
76.118,-165.832,2.2345e+18,115.857,115.479,116.367,125.26,131.877,128.882,114.329,85.4215,35.2785,18.1384,253.374
75.2525,-165.727,2.24817e+18,130.981,130.72,128.952,125.019,119.905,113.045,103.146,81.6786,34.8913,18.1303,254.802
75.412,-165.228,2.27528e+18,130.106,129.708,128.416,126.727,123.506,117.26,106.668,83.6392,35.34,18.1844,254.971
74.6569,-165.521,2.37638e+18,141.815,140.728,136.252,123.004,114.282,113.722,117.479,98.6334,38.1629,18.4487,256.22
74.818,-165.037,2.29553e+18,140.801,139.527,135.442,122.928,113.05,108.241,104.762,85.9343,35.6842,18.1964,255.621
74.9778,-164.542,2.3702e+18,142.493,140.646,136.467,123.523,114.793,113.561,115.472,95.8765,37.6634,18.403,255.788
75.1364,-164.034,2.27929e+18,133.967,133.272,130.874,124.174,117.887,113.079,106.898,85.7326,35.6505,18.2042,256.136
74.3697,-164.365,2.24417e+18,142.96,140.265,134.299,120.202,108.599,102.123,97.2892,80.8573,34.9974,18.1734,255.609
74.5307,-163.87,2.18552e+18,142.29,139.542,133.821,119.593,106.492,97.0226,88.6224,73.2544,33.4035,17.9889,254.997
74.6902,-163.363,2.18049e+18,142.833,139.789,133.737,118.293,104.87,96.0088,88.623,73.6492,33.4404,17.9749,255.483
74.8485,-162.843,2.18084e+18,131.783,131.062,128.557,122.641,114.723,105.208,93.7314,75.0178,33.6109,18.0011,254.908
74.0651,-163.206,2.34594e+18,145.155,140.364,134.006,121.932,113.276,111.046,112.119,93.7733,37.2963,18.3897,255.208
74.2267,-162.699,2.33208e+18,144.279,139.718,133.982,122.657,114.218,111.069,109.689,90.2878,36.6504,18.3576,254.844
74.3866,-162.179,2.2332e+18,140.761,137.188,131.797,120.233,110.086,103.521,98.0236,80.8025,34.8977,18.1607,255.113
74.5452,-161.645,2.42134e+18,137.348,135.007,132.075,126.438,123.527,125.74,128.031,101.462,37.6816,18.3225,254.593
73.7388,-162.038,2.27693e+18,149.193,141.183,132.773,119.094,108.707,103.465,100.854,84.3978,35.7112,18.2817,254.666
73.9016,-161.515,2.29837e+18,144.595,137.533,129.815,117.689,109.798,108.569,110.862,92.1647,36.2257,18.1974,255.815
74.0625,-160.98,2.16711e+18,145.783,138.773,130.977,116.931,104.501,94.9754,86.9276,72.4309,33.2829,17.9858,254.22
74.222,-160.431,2.4238e+18,142.852,137.974,133.401,125.549,121.177,122.498,125.077,100.606,37.446,18.2281,253.774
73.387,-160.844,2.25679e+18,143.105,136.522,129.784,119.306,111.269,106.562,102.827,84.6581,35.5609,18.2511,254.066
73.5517,-160.304,2.31842e+18,153.461,141.171,131.032,116.949,108.529,107.117,109.291,90.4941,35.5915,18.0214,254.769
73.7143,-159.751,2.12866e+18,143.848,135.983,127.613,114.096,102.567,93.3372,85.5512,71.786,33.3828,18.0916,254.341
73.8752,-159.183,2.23854e+18,140.854,134.969,128.626,118.552,110.854,106.151,102.006,83.665,35.2568,18.2083,254.196
73.5364,-161.543,2.30501e+18,151.479,142.261,133.796,120.408,110.548,105.601,102.771,85.3692,35.8669,18.3223,254.082
73.7004,-161.014,2.18748e+18,144.837,137.223,129.008,115.85,105.266,98.2524,92.9221,77.6181,34.4023,18.1605,254.798
