# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.63074,154.717,8.95341e+17,42.1108,33.3431,29.2823,27.5734,27.4395,29.6049,35.9124,58.5773,99.3783,56.3716,301.509
-2.65407,156.818,1.02074e+18,60.2302,58.9766,57.6677,54.2731,48.6828,43.5173,39.4396,38.8012,44.1229,38.9714,304.208
-2.45493,156.846,9.75748e+17,56.2888,52.6487,50.7374,48.328,45.0656,42.6291,40.8468,41.5007,46.7413,40.0529,303.009
-3.2196,157.529,1.17976e+18,56.9588,54.0911,53.3773,53.0423,52.7802,55.0082,59.9255,66.3096,67.0505,45.6424,301.332
-3.30536,157.918,1.06898e+18,56.3106,52.9312,51.4708,50.1675,48.7622,48.9862,50.2229,52.6759,55.9714,42.8864,301.621
-3.10485,157.946,1.10278e+18,63.9064,65.4864,65.7716,62.1058,54.671,46.9647,40.9036,39.3461,44.5441,38.9304,304.06
-2.90447,157.975,1.13934e+18,55.9711,53.3762,52.9275,52.5533,52.1839,53.7023,56.6722,60.588,62.0991,44.4352,303.959
-2.70376,158.005,1.13748e+18,56.3074,53.5881,52.9808,52.4078,51.9229,53.3922,56.3402,60.2994,61.96,44.4593,303.016
-3.39311,158.314,1.14553e+18,64.4327,66.0261,66.8181,64.2882,57.8765,50.6544,44.3575,42.2465,46.695,39.7582,305.578
-3.19032,158.343,1.13617e+18,67.8067,71.4499,72.1608,66.6936,56.1571,45.8957,38.8485,37.321,42.7364,38.3414,305.35
-2.98765,158.372,1.22663e+18,74.987,84.6352,87.4225,77.3263,59.7941,45.4996,36.9662,34.5062,39.8462,37.3036,306.073
-2.78467,158.402,1.17828e+18,61.2174,61.5507,62.5753,61.9353,59.1617,55.954,52.166,50.7264,53.2318,41.8245,304.424
-3.48389,158.721,1.07604e+18,59.896,59.0001,58.5482,56.5051,52.6202,48.5962,44.6316,43.6195,47.7787,40.12,305.712
-2.86575,158.811,8.05062e+17,55.8407,51.3767,46.8669,40.5741,34.2175,29.6041,26.4977,26.795,34.2502,35.5736,304.145
-3.57723,159.145,1.15364e+18,54.0652,51.2193,50.613,50.3853,50.5844,53.1567,58.8775,67.5444,69.7953,46.6349,304.544
-3.36692,159.175,1.08081e+18,55.9952,53.7825,53.1969,52.2113,50.8312,50.423,50.3011,51.5345,54.8356,42.5946,305.464
-3.15677,159.205,1.19894e+18,56.9023,55.1924,55.3725,55.4078,55.3766,57.2578,60.702,65.2017,66.0793,45.5271,304.55
-3.02807,159.684,1.71959e+18,55.7082,53.0171,52.8679,53.4853,55.2602,61.2514,77.5924,138.794,217.61,65.6175,302.288
-3.77819,160.062,2.13822e+18,60.3289,61.3995,64.8589,68.9291,73.7504,84.8919,115.057,200.033,231.789,66.5305,300.619
-3.29455,159.4,1.31124e+18,55.7932,53.6738,53.7846,54.2483,55.3631,59.7542,69.8657,87.2746,88.9713,50.6093,304.133
-3.08158,159.432,8.75837e+17,57.0457,53.759,50.4557,45.1268,38.8447,33.7006,30.6106,31.197,37.9495,36.8264,304.27
-3.67808,158.89,1.17185e+18,54.7456,52.3021,51.9945,51.9841,52.1702,54.7544,60.2134,67.6632,68.98,46.2602,305.274
-3.47013,158.919,8.39602e+17,55.8118,51.6972,47.8295,42.557,36.8113,32.4336,29.6045,29.5947,35.7844,35.8902,303.35
-3.63986,158.459,1.16807e+18,63.7746,64.9844,65.9154,64.2534,59.2407,53.3212,47.5636,45.5568,49.1844,40.4649,306.405
-3.43566,158.488,1.12578e+18,58.8478,57.7833,57.7895,56.9083,54.7161,52.8899,50.951,50.7373,53.4751,41.879,306.207
-3.2316,158.518,1.08623e+18,57.9949,56.3998,55.9607,54.6537,52.2106,50.1845,48.2727,48.3376,51.7726,41.4449,305.538
-3.02722,158.548,1.20803e+18,64.0072,65.7336,67.3908,66.4884,62.2366,56.7717,50.7197,48.0547,50.9214,41.0578,306.352
-3.60489,158.042,1.13543e+18,66.6284,70.9571,72.9202,68.2496,57.0199,45.7209,38.2753,36.688,42.3645,38.3122,302.687
-3.40343,158.071,1.02598e+18,61.4703,61.2187,60.2131,56.1749,49.2453,42.5294,37.7013,36.9895,42.5719,38.3879,302.607
-3.20211,158.1,1.17888e+18,57.5815,55.6397,55.4625,55.2568,54.8291,56.1554,58.6536,61.8616,62.9052,44.6166,302.763
-3.00046,158.13,1.17557e+18,62.6679,63.747,64.9203,63.7773,59.5463,54.3838,49.2396,47.7405,51.2382,41.2342,304.922
-3.57193,157.635,1.14948e+18,55.9717,53.0317,52.1659,51.7924,51.4981,53.56,58.011,63.6997,64.8768,45.0337,302.701
-3.37229,157.664,1.0264e+18,60.2336,59.2226,58.0938,54.8522,49.3281,44.0049,39.6787,38.8645,44.0436,38.8382,301.981
-3.17276,157.693,1.22366e+18,57.5596,55.265,55.0171,55.0946,55.2269,57.9184,63.267,69.8588,69.6559,46.2573,301.559
-2.97292,157.722,9.06592e+17,59.007,56.3717,53.2532,47.5748,40.3401,34.6147,31.0441,31.5356,38.9767,37.5713,301.79
-2.68237,154.422,1.05909e+18,56.8837,52.9883,50.7039,49.2689,47.8855,48.0806,49.2536,51.7637,55.4354,42.8382,301.13
-3.55742,156.234,9.38718e+17,59.7627,57.1674,54.1332,49.3614,42.4475,36.7459,33.3123,33.722,40.6666,37.9671,304.53
-3.3574,156.262,1.28848e+18,59.5168,58.1364,58.2812,58.9844,59.4865,62.3516,67.4249,72.9914,71.5115,46.6374,300.579
-3.80955,157.39,1.49843e+18,60.0631,59.8999,61.4945,63.8612,66.5182,73.1135,85.6879,101.6,93.7761,50.5593,300.718
-3.61051,157.419,1.07972e+18,53.0932,48.8315,47.2869,46.653,46.3678,48.6894,54.4333,62.2872,64.5875,44.9806,303.077
-4.09459,157.751,7.75147e+17,55.8878,50.5625,45.0637,38.4773,31.9168,27.5214,25.3149,26.0336,31.9814,33.0165,302.252
-3.89404,157.779,1.05621e+18,62.9468,63.2451,62.3977,58.4456,51.284,44.3622,39.0109,37.6336,42.7671,38.3233,304.006
-3.69361,157.808,1.16108e+18,57.7284,55.9441,55.7061,55.4611,54.6748,55.3143,56.6201,58.5907,60.1369,43.8677,303.753
-3.49287,157.838,1.12403e+18,60.9314,60.7456,60.905,59.447,55.6056,51.4055,47.3932,46.5384,50.3822,40.9458,303.819
-4.18225,158.147,7.03649e+17,53.0815,46.5112,40.3107,33.8215,28.2539,24.6811,22.6219,22.7728,28.1266,30.9862,303.102
-3.77669,158.205,1.14329e+18,68.5399,72.9104,74.1183,68.4526,56.6596,45.2506,37.9147,36.4021,42.0719,38.1929,304.528
-3.57367,158.235,1.17398e+18,65.9757,69.2376,71.2897,68.644,60.4641,51.0743,43.2746,40.8767,45.7911,39.4563,303.906
-4.27314,158.555,1.59059e+18,59.0952,58.514,59.8609,62.1285,65.1305,73.1061,91.3241,122.089,117.016,54.1421,301.98
-4.06705,158.584,1.03792e+18,59.7233,58.5022,57.4528,54.7788,50.1547,45.5803,41.5157,40.5477,45.3499,39.2747,304.403
-4.36628,158.979,1.13504e+18,62.956,63.8227,64.3278,62.3607,57.1988,51.2912,45.6658,43.6853,47.3911,39.7547,305.653
-4.15593,159.009,1.10179e+18,55.8284,53.4622,52.7491,52.0459,51.1437,51.654,52.9687,55.2509,57.7117,43.2077,304.745
-3.94572,159.04,1.37533e+18,58.8647,58.2648,59.4354,60.9049,62.4611,66.9759,75.2212,85.1803,81.6425,48.8452,303.53
-4.24831,159.455,1.03695e+18,57.0033,54.9895,53.947,52.1284,49.3436,46.9959,44.9619,45.0283,48.794,40.3215,305.547
-4.03271,159.487,8.08086e+17,54.8619,50.33,45.9524,40.2947,34.4365,30.1752,27.5908,28.3581,35.4848,35.8711,303.532
-4.29613,159.204,1.08927e+18,59.5693,58.7206,58.3699,56.6869,53.2004,49.6884,46.3594,45.6424,49.1773,40.3963,305.482
-4.08343,159.235,1.35678e+18,58.2723,56.9787,57.4571,58.3717,59.7185,64.4354,74.0848,87.1835,83.8511,48.8323,301.383
-4.46723,158.724,1.04061e+18,59.0504,57.3681,56.0847,53.7023,49.8934,46.3681,43.1505,42.501,46.7922,39.6963,300.461
-4.25923,158.753,1.54562e+18,57.2411,55.7624,56.3554,57.8337,60.088,66.7563,83.2793,119.019,129.849,58.174,303.73
-4.05138,158.784,7.51025e+17,55.4704,49.9028,44.0236,36.8913,30.3016,26.2101,24.2794,24.7712,30.0267,31.9035,301.953
-4.429,158.293,1.14806e+18,63.0521,63.7652,64.2044,62.5886,57.7395,52.2549,46.9739,45.1459,48.8541,40.3042,305.687
-4.22476,158.322,1.22442e+18,57.4834,55.9284,56.0413,56.4295,56.5963,58.8802,62.9876,67.6703,67.3559,45.5697,304.518
-3.81622,158.382,8.09292e+17,55.2741,50.5702,46.0917,40.4789,34.5539,30.258,27.5294,27.9351,35.2354,36.0348,303.434
-4.39398,157.876,1.96741e+18,59.6666,59.4815,61.2828,64.2582,68.0431,78.6175,109.104,185.593,196.109,62.8348,302.673
-3.99111,157.934,1.34008e+18,56.345,54.4536,54.738,55.8391,57.3491,62.3282,73.4327,90.3435,87.6979,49.3898,305.032
-3.94218,157.19,1.07884e+18,54.0234,47.6412,44.4058,43.0418,42.7756,45.8342,53.8209,67.1649,72.2628,47.3374,299.804
-3.77569,155.136,1.14821e+18,68.823,72.9212,73.4344,68.3238,57.3714,46.6982,38.9244,36.3067,41.4378,37.6784,303.223
-3.94559,154.66,1.57142e+18,61.5121,60.9509,61.7043,63.9016,66.5679,73.8967,89.8235,113.029,107.248,53.0832,300.584
-3.73418,154.69,1.25273e+18,65.1797,67.4076,69.1111,69.2982,65.7012,60.3096,53.6698,49.9399,51.839,41.0705,301.768
-3.89658,153.941,8.22496e+17,58.6693,52.5578,46.8658,41.5483,35.6967,30.8876,27.6889,27.0899,32.6936,34.3765,299.479
-4.20697,154.376,1.16496e+18,65.3626,65.6862,65.145,63.5148,58.9056,53.2387,47.4839,44.6901,47.6293,39.7881,304.906
-3.77843,154.437,8.45103e+17,58.611,53.7278,48.7701,43.3254,37.131,32.0767,28.6272,27.9907,33.8315,34.9173,301.551
-3.56376,154.467,1.32974e+18,61.8403,61.2965,61.7385,62.8642,63.2496,65.4353,68.8155,71.8557,70.1758,46.4184,304.859
-4.29398,154.816,1.10764e+18,73.812,80.9661,79.4853,67.318,50.168,37.2133,30.134,29.2894,36.5031,36.3048,303.013
-4.0848,154.846,1.12746e+18,68.4166,72.606,73.001,67.6187,56.2287,44.6972,37.0385,34.9518,40.0592,37.0872,302.018
-3.87567,154.875,1.01589e+18,69.1725,70.8676,67.1038,57.7673,45.2747,35.6857,30.382,29.7751,36.6021,36.1197,303.909
-4.62972,156.424,1.70074e+18,60.4163,59.8377,60.8909,63.3892,66.8132,76.1918,98.8868,139.051,133.342,56.3944,302.088
-4.36259,158.069,1.14664e+18,58.4649,57.1328,56.9567,56.5422,55.0794,54.4681,53.9683,54.4701,56.5739,42.7469,305.362
-5.06166,158.389,1.0473e+18,58.684,56.2767,54.5882,52.5766,49.5618,47.0797,45.0699,45.0447,48.9352,40.4479,300.175
-4.85553,158.418,1.07695e+18,58.2142,55.8061,54.3618,52.8131,50.5646,49.3161,48.6064,49.3173,52.4488,41.5135,300.404
-4.64954,158.448,1.04818e+18,63.0422,63.1758,62.0598,57.921,50.5298,43.3759,38.2948,37.4259,42.6307,38.1335,304.848
-4.44323,158.479,1.1769e+18,67.7928,71.2497,72.6835,69.2054,60.0824,50.187,42.2852,39.7788,44.733,38.9742,305.832
-4.9447,158.844,1.12696e+18,53.8828,49.0578,46.5831,45.4077,45.4267,48.4781,56.3711,70.9466,77.1007,48.7317,301.08
-4.73444,158.874,1.05175e+18,52.9934,49.0809,47.3498,46.3003,45.7501,47.514,51.7869,57.8006,60.9159,44.0529,303.498
-4.52386,158.905,7.98524e+17,57.1055,52.6198,47.2405,40.3179,33.4678,28.5367,25.4083,25.5306,32.8759,35.03,301.632
-5.29793,159.009,1.09021e+18,56.9583,54.2505,52.8659,51.7346,50.4351,50.4515,51.4403,53.3018,56.0177,42.8086,302.683
-5.08502,159.039,1.03029e+18,52.8356,48.2646,45.929,44.5339,43.9002,45.6672,50.367,57.0946,60.8146,44.2144,302.575
-4.87226,159.07,1.0375e+18,58.1243,55.7238,54.0551,51.9274,48.9976,46.6717,44.7226,44.6839,48.5005,40.2363,300.53
-5.21822,158.126,9.45045e+17,63.0123,62.0316,58.5853,51.6445,42.3199,34.8834,30.7569,30.4478,36.9336,36.3682,303.096
-5.01393,158.156,9.90041e+17,56.4527,52.3586,49.6623,47.4217,44.9569,43.6564,43.2683,44.4921,48.8859,40.5616,300.651
-4.6053,158.215,1.06927e+18,57.944,55.9674,54.9168,53.4689,50.876,48.885,47.2986,47.5631,51.0657,41.0541,303.872
-4.93022,156.994,7.93311e+17,56.1917,50.7651,45.3851,39.4984,33.506,29.5564,27.2935,27.0592,31.9903,32.8762,302.403
-4.90096,156.592,1.09625e+18,56.4192,52.1126,49.7713,48.8251,48.1508,49.7764,53.953,59.3264,61.4016,44.0883,300.753
-4.70237,156.62,9.734e+17,59.6238,57.0929,54.422,50.6919,44.9789,39.9324,36.7527,36.9983,42.9676,38.54,302.776
-4.35771,154.995,1.16093e+18,59.5448,56.8611,55.3678,54.8421,53.9303,54.4931,56.123,58.2778,59.896,43.7001,300.875
-4.945,154.459,1.04118e+18,67.0376,67.3147,64.4817,58.7829,49.4296,40.3315,34.5834,33.5406,39.1689,36.9687,303.464
-4.73351,154.489,1.18838e+18,57.0195,52.3733,49.9131,49.515,49.8046,52.7381,60.307,72.6902,76.8382,48.5052,301.243
-4.52208,154.519,1.54045e+18,58.8548,55.3919,53.8327,54.4146,55.9806,61.5783,76.937,118.619,147.163,58.6402,300.404
-4.90969,153.988,1.8774e+18,61.5274,60.1669,60.2319,62.348,65.3856,74.4854,100.658,165.972,188.395,62.3266,302.828
-4.69241,154.019,6.10195e+17,52.6694,42.4907,34.0073,27.4446,22.3524,19.1042,17.6155,17.9506,23.0917,28.288,301.194
-4.25752,154.081,1.28724e+18,59.8762,57.5589,56.6987,57.2684,57.829,60.9182,67.4613,75.2857,74.4157,47.3704,303.417
-4.68389,153.77,1.18192e+18,60.6906,58.323,56.9514,56.7642,55.8949,56.0059,56.9262,57.9977,59.278,43.6,304.737
-4.99462,154.204,1.42639e+18,97.4754,133.874,135.663,91.2996,52.9501,34.751,27.2365,25.8033,32.9053,34.9569,305.747
-4.7803,154.235,1.18539e+18,61.9324,60.3318,59.2478,58.8683,57.3604,56.2676,55.2937,54.8903,56.6465,42.8797,304.421
-4.56604,154.266,1.26944e+18,65.7994,66.3281,66.5419,66.6012,64.2985,61.3486,57.5194,54.9083,56.3256,42.8313,305.608
-4.35135,154.296,1.38548e+18,75.5852,84.1579,89.2985,88.1013,76.5324,61.5009,49.0986,43.5262,46.0892,39.1407,305.362
-4.9064,156.727,9.30163e+17,50.5355,42.8029,38.8448,37.1434,36.4895,38.7055,44.7911,53.743,59.3935,44.5844,300.539
-4.98925,157.113,1.10301e+18,54.3047,49.9947,47.9568,47.3183,47.2045,49.8349,56.0506,64.1831,66.018,45.3117,302.506
-5.4723,157.445,9.64864e+17,51.7365,45.7109,42.4879,40.8642,40.1013,41.6944,46.3383,52.7305,57.3148,43.5924,301.796
-5.7606,157.814,1.01239e+18,58.036,55.0603,52.9674,50.8383,47.5926,44.6506,42.6109,42.674,47.2085,40.0675,303.934
-5.55767,157.843,1.06037e+18,56.758,52.888,50.6646,49.3302,47.9921,48.1923,49.8817,52.3507,55.4211,42.6956,301.307
-5.85179,158.223,1.11695e+18,57.4062,54.8155,53.7568,53.1912,52.1854,52.3242,53.5583,55.238,57.3105,43.2259,304.883
-5.64561,158.252,1.36425e+18,58.1363,56.3088,56.3383,57.509,59.1069,64.08,75.1321,90.2807,86.8438,49.436,303.838
-5.43957,158.282,7.96435e+17,58.616,53.9557,47.9207,40.3395,32.7864,27.5781,25.1164,25.534,30.882,32.3006,300.425
-5.23321,158.312,1.22914e+18,56.7336,54.4356,53.9313,54.2142,54.6567,57.7112,64.3789,72.7117,72.5016,47.0062,303.932
-5.94424,158.648,1.10295e+18,63.1997,63.5892,63.0921,60.562,54.9546,48.62,43.3387,41.2575,45.2057,39.231,303.719
-5.73378,158.678,1.13696e+18,57.8868,55.6553,54.8078,54.2997,53.3478,53.5574,54.7926,56.4726,58.2537,43.4617,304.138
-5.52347,158.709,1.24559e+18,58.1472,56.2092,55.8255,56.1299,56.4928,59.104,64.6937,71.3532,71.0049,46.7386,302.583
-6.04155,159.095,1.09871e+18,62.566,62.602,62.0834,59.8131,54.7046,48.8668,43.8542,41.8699,45.5201,39.2987,304.326
-5.82567,159.126,1.21902e+18,58.0799,55.3842,54.3463,54.0653,54.0917,56.473,62.2927,70.2568,71.4338,47.1079,300.505
-5.60994,159.157,1.02083e+18,62.6334,62.7889,61.4733,56.9266,49.0285,41.2348,36.0657,35.1987,40.5684,37.4163,302.339
-5.39389,159.189,1.18981e+18,59.9243,59.2558,59.4957,59.3961,58.1036,57.2764,56.4298,56.1856,57.6061,43.2153,303.635
-6.14404,159.569,1.12041e+18,62.9188,63.4884,63.4758,61.52,56.574,50.5921,45.0408,42.4082,45.8489,39.5979,304.211
-5.92143,159.601,1.15701e+18,55.5394,52.6378,51.7378,51.5042,51.5092,53.5536,58.5367,65.3374,67.5078,46.2606,304.56
-5.699,159.633,1.16304e+18,62.66,63.3841,64.0283,62.883,58.9306,54.1485,49.1238,46.4973,49.7598,41.2086,304.733
-6.13302,159.32,1.11173e+18,57.53,54.9886,53.9066,53.1126,51.9714,51.8996,52.8855,54.4109,56.6598,43.1405,303.964
-5.91394,159.351,1.11071e+18,57.7784,55.166,53.9052,52.9084,51.6681,51.6304,52.6807,54.3936,56.7482,43.124,302.31
-5.69503,159.383,1.14577e+18,64.3431,66.3858,67.5067,65.4985,58.986,51.0401,44.1972,41.2666,44.6332,38.7868,303.255
-5.47579,159.415,1.21576e+18,65.1353,68.1183,70.6996,70.1602,64.4582,56.6225,48.9035,44.9284,47.2937,39.597,303.565
-6.08672,158.844,1.15828e+18,71.669,78.1746,78.7984,71.2278,56.931,43.4174,35.7478,34.0488,39.425,37.1173,304.831
-5.87375,158.874,1.13902e+18,64.4837,65.8783,66.1623,63.8257,57.7344,50.5713,44.4282,41.9146,45.567,39.2785,304.37
-5.66094,158.905,1.03467e+18,61.096,60.2611,58.9548,55.7874,50.2816,44.6194,39.9867,38.3643,42.9391,38.4131,302.172
-5.44781,158.936,1.1852e+18,66.5834,69.8694,71.7634,69.6601,61.87,52.3904,44.3672,40.9966,44.5881,38.8155,304.121
-6.04506,158.392,1.10483e+18,64.9061,65.6454,64.7499,61.3904,54.6553,47.3732,41.7065,39.7163,44.4016,39.0556,305.375
-5.83695,158.422,1.22118e+18,58.9202,57.2235,56.944,57.2529,57.2149,58.7466,61.9225,64.9704,64.7299,45.0953,304.051
-5.629,158.452,1.14988e+18,57.094,53.6064,51.9085,51.2196,50.9093,52.8283,57.7326,63.9707,65.3648,45.3381,300.942
-5.42073,158.483,9.67955e+17,62.6992,61.9245,59.2106,53.2844,44.7947,37.4714,32.7771,31.8567,37.414,36.3935,302.972
-6.00721,157.96,1.33831e+18,59.6503,58.0922,58.094,59.2355,60.5441,64.5149,72.5557,81.1369,77.9396,48.2689,302.792
-5.80287,157.989,1.09353e+18,62.4049,61.8706,60.8986,58.5966,53.7202,48.3667,44.0296,42.5969,46.778,39.8119,304.216
-5.59866,158.019,1.09235e+18,60.2943,58.8413,57.7747,56.18,52.8553,49.4729,46.7876,46.4076,50.0161,40.8308,304.527
-5.56923,157.6,1.02926e+18,53.0227,47.4674,44.6261,43.4726,43.0195,45.0858,50.9426,59.0973,62.074,44.3583,301.678
-5.36746,157.629,1.63228e+18,59.6879,58.4119,58.8828,60.8473,63.6963,71.8386,92.4024,131.042,130.229,56.4452,300.122
-5.91797,156.797,6.53418e+17,54.2559,45.554,37.3535,30.264,24.6216,21.3911,20.0661,20.1522,23.8243,27.7357,301.488
-5.35218,154.795,1.19811e+18,83.1604,93.5718,88.6106,73.2616,54.1932,40.4829,33.1797,31.6067,37.4526,36.4621,306.483
-5.14493,154.825,7.7527e+17,58.1761,51.9594,45.5662,39.1557,32.6948,28.0492,25.4196,24.9767,29.5045,31.5612,300.536
-5.73289,154.287,1.161e+18,72.4646,75.9478,74.5034,68.6273,57.1418,45.7596,38.3537,35.8295,41.0963,37.8934,304.657
-5.52138,154.317,1.23916e+18,73.0461,78.068,78.6127,74.6301,63.9452,51.9192,43.1122,39.4285,43.5652,38.5798,304.78
-5.30992,154.348,1.25e+18,62.1395,60.7155,59.8236,60.1405,59.7576,60.4117,62.084,63.0512,62.7766,44.5238,304.219
-5.09807,154.378,1.50649e+18,62.4335,61.6589,61.8742,63.897,66.2676,72.5038,85.5496,100.825,94.0453,51.1152,302.136
-5.26284,153.878,1.11535e+18,60.6178,57.6275,55.2906,54.3115,52.6064,51.4106,50.9427,51.2535,54.0393,42.3236,301.683
-5.04516,153.909,1.32696e+18,75.7459,83.1684,86.1089,82.9332,71.1166,56.7254,45.6804,40.9788,44.1008,38.4744,305.403
-5.78239,154.032,1.20687e+18,59.711,56.7161,54.7103,54.7026,54.7337,56.4937,61.1158,65.792,66.1884,45.6484,302.596
-5.56805,154.063,1.19831e+18,66.3046,66.5603,65.6094,64.4899,60.5467,55.3353,50.3163,47.7596,50.0546,40.6356,304.718
-5.35377,154.094,1.25113e+18,73.2557,78.1193,78.6403,74.8558,64.5801,52.592,43.6691,40.5297,45.1339,39.2419,305.143
-5.13906,154.125,1.337e+18,73.7288,79.6255,82.1681,80.7297,72.1087,60.6744,50.4395,45.0171,47.0039,39.4516,305.647
-5.87024,154.473,1.21152e+18,64.999,64.811,63.9114,63.4325,60.9216,57.6039,54.3136,52.0307,53.6937,41.9751,303.711
-5.66101,154.503,1.24043e+18,79.2266,91.5699,92.9856,80.3518,59.157,42.1963,33.7185,32.3346,38.9322,37.1846,303.253
-5.45184,154.533,1.19118e+18,76.1446,82.8935,81.7304,73.3247,58.5029,44.5565,36.448,34.4751,39.8453,37.2683,305.079
-6.20745,156.086,9.1379e+17,54.9693,49.9725,46.6277,44.3048,41.4807,39.3446,38.4544,39.1971,44.2291,39.2023,304.093
-6.00841,156.114,1.00197e+18,53.515,48.2103,45.4002,44.2623,43.4951,44.7518,48.553,53.0174,56.5962,43.3615,303.252
-5.80948,156.143,1.65362e+18,61.901,61.3563,62.0825,64.7842,68.3967,76.712,96.1995,125.67,120.335,56.7077,301.319
-6.09301,156.5,7.79953e+17,56.5946,50.1389,44.0123,38.1014,32.2003,28.0541,26.2328,27.0107,32.7361,33.5559,301.452
-6.54949,157.647,8.93962e+17,65.2437,64.7654,59.0271,48.5733,37.6311,30.3007,26.2902,25.4288,30.6434,32.2529,301.168
-6.02093,158.147,1.55687e+18,59.3633,57.8195,58.143,60.0728,63.0596,70.7983,89.3189,119.415,114.552,53.9046,302.82
-6.73311,158.483,1.25415e+18,83.7781,100.109,99.6783,79.6563,54.3432,38.3272,31.2791,29.8798,36.1565,36.2549,306.168
-6.52259,158.513,1.19383e+18,72.9147,79.7716,80.3167,73.1034,59.0077,45.8878,38.0427,35.9067,40.8009,37.6698,305.463
-6.31223,158.544,1.13928e+18,67.5918,70.4491,70.284,66.1686,57.218,47.5979,40.4647,37.9686,42.8059,38.5298,304.895
-6.10154,158.575,1.22648e+18,76.5613,87.1348,88.6007,77.508,58.7236,43.3501,35.2409,33.6986,39.878,37.5649,305.632
-6.83036,158.931,1.004e+18,72.998,76.3925,69.9794,56.2249,41.397,31.5169,27.2449,27.2709,34.358,35.7946,305.309
-6.61441,158.961,1.11358e+18,60.0048,58.3081,57.315,56.1632,53.7865,51.4012,49.5591,49.1427,52.5353,42.2647,305.176
-6.39863,158.993,9.81446e+17,62.2606,60.9351,58.2603,53.3437,45.9745,38.9077,34.6635,34.0185,39.2561,37.061,304.897
-6.18252,159.025,1.24334e+18,74.6311,84.2066,87.1263,79.66,62.8891,46.9896,37.763,35.3059,40.3105,37.2944,305.478
-6.93262,159.406,1.16963e+18,68.7257,72.3526,72.8385,69.1013,59.9801,49.5562,41.7207,38.3563,41.9513,38.1016,304.908
-6.70994,159.437,1.11282e+18,58.5439,56.3248,55.3056,54.4809,52.942,51.9471,51.7411,52.061,54.4631,42.6497,305.053
-6.48745,159.47,1.04488e+18,62.3076,61.9978,60.6946,57.3198,51.0883,44.1637,39.0187,37.6545,42.5962,38.4545,303.395
-6.26461,159.503,1.18251e+18,62.056,62.2638,62.6724,62.1754,59.5155,56.0604,52.3217,50.3008,52.9025,42.2091,304.164
-6.92206,159.156,1.21134e+18,73.7271,82.3362,84.2559,76.7955,60.5925,45.4717,36.8267,34.4731,39.4294,37.1422,304.405
-6.70292,159.187,1.11089e+18,66.1876,67.7847,67.0499,63.1978,55.292,46.3638,39.9602,38.2063,43.2143,38.7438,305.248
-6.48395,159.219,1.13893e+18,64.9612,66.395,66.3772,63.9094,57.7146,50.3399,44.3154,41.5933,44.8675,39.0387,305.008
-6.26465,159.251,1.17916e+18,62.7294,63.1203,63.446,62.6951,59.4609,55.2482,50.9267,48.8805,52.1617,42.146,304.777
-6.66262,158.709,1.02375e+18,66.0185,66.8246,64.2296,57.8499,48.2061,39.5327,34.263,32.6329,37.6629,36.5041,304.395
-6.44975,158.74,1.16797e+18,59.9243,58.3794,57.8363,57.5015,56.2647,55.5101,55.3825,55.5254,57.1113,43.3139,305.118
-6.23656,158.772,1.20924e+18,71.6395,77.8198,79.1956,74.095,61.8469,49.1224,40.2999,37.1131,41.8834,38.1443,305.687
-6.59272,157.823,1.3329e+18,59.5425,57.1757,56.4731,57.2929,58.545,62.5232,71.8107,83.5375,82.0588,49.6417,301.739
-6.67623,156.226,1.00093e+18,56.8979,52.3562,49.2999,47.6689,45.7934,44.6608,44.9314,46.0815,49.9924,41.2494,302.973
-6.47746,156.254,1.00923e+18,58.0974,53.3961,50.0142,48.0805,45.9748,44.7597,44.9385,46.0945,50.0274,41.2316,300.825
-6.2788,156.283,9.66216e+17,60.4454,57.1115,53.5364,49.7283,44.3004,39.3915,36.692,36.9837,42.8441,38.8495,302.649
-6.04778,155.908,9.00394e+17,59.1789,54.7288,50.3312,46.0792,40.7612,36.3901,33.66,33.6456,39.4699,37.5407,300.878
-6.58563,154.994,1.00761e+18,65.5656,63.9048,59.9447,55.1477,47.8749,40.8697,36.3893,34.9371,39.9304,37.5829,303.681
-6.38214,155.024,1.1666e+18,72.8198,76.0451,74.2279,69.3708,59.2564,48.4468,41.2126,38.4863,43.0367,38.4881,304.48
-6.55383,154.563,1.11101e+18,67.8937,69.0965,67.1144,63.1341,55.0144,46.0966,39.9445,37.6141,42.35,38.4067,301.711
-6.34686,154.593,1.22493e+18,61.2868,59.0713,57.4237,57.5955,57.5606,58.762,62.1081,64.3343,63.8789,45.0554,303.009
-6.13996,154.623,1.041e+18,68.491,68.5436,64.7558,58.9041,49.7367,41.1594,35.7582,33.9919,39.0057,37.0649,304.371
-5.93268,154.654,1.20925e+18,61.8184,59.9753,58.5996,58.6587,58.1802,58.6217,60.3866,61.3862,61.4998,44.3368,305.369
-6.30948,154.145,1.16611e+18,59.8089,56.357,53.7115,53.2711,52.8977,54.005,57.745,61.1917,62.2103,44.7096,301.152
-6.09801,154.176,9.93145e+17,69.7315,69.7426,64.2528,55.3551,43.735,34.3455,29.1725,28.8596,36.2476,36.6136,303.308
