# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-70.9815,125.811,3.91403e+17,36.9788,nan,nan,nan,31.6706,27.2196,26.5623,29.4822,19.8566,15.0458,235.308
-70.7986,126.165,4.77393e+17,39.4235,nan,nan,nan,37.7894,36.9089,37.279,37.1193,22.3916,15.6461,235.834
-71.4203,126.575,4.90232e+17,41.0805,nan,nan,nan,40.8135,40.8231,40.7115,38.2122,22.1443,15.5162,237.141
-71.2394,126.923,3.98821e+17,36.2545,nan,nan,nan,32.7677,29.9525,29.2737,30.2692,19.5397,14.8129,237.447
-71.0579,127.264,5.00883e+17,41.1366,nan,nan,nan,40.6847,40.5791,40.8322,39.1899,22.8503,15.727,236.419
-71.6635,127.683,4.38389e+17,40.1551,nan,nan,nan,37.7992,34.192,33.2217,34.4305,21.5071,15.4378,235.059
-71.4834,128.02,3.84659e+17,38.6465,nan,nan,nan,33.939,27.974,26.128,28.4533,19.3129,14.8868,233.253
-71.3027,128.351,3.6613e+17,33.2589,nan,nan,nan,29.8406,27.9852,27.0667,26.8806,17.6538,14.2384,233.14
-71.8947,128.789,5.44228e+17,48.1612,nan,nan,nan,48.5539,44.2483,43.2173,44.6725,25.7537,16.5102,232.303
-71.7144,129.117,4.0233e+17,39.1235,nan,nan,nan,35.1315,29.6046,28.1347,30.9787,20.6168,15.271,234.95
-71.5339,129.438,3.775e+17,35.0305,nan,nan,nan,31.477,28.5811,27.5307,28.3118,18.6925,14.6389,233.911
-72.1174,129.9,8.77801e+17,66.1255,nan,nan,nan,76.285,73.2866,77.6364,85.3595,38.9128,18.8422,228.028
-71.9364,130.219,4.00777e+17,37.7392,nan,nan,nan,34.6987,30.9901,29.453,30.1175,19.5737,14.9513,230.646
-71.7551,130.533,3.8381e+17,36.5512,nan,nan,nan,32.8606,29.0737,27.4829,28.2442,18.8044,14.7435,230.994
-72.3333,131.028,6.12388e+17,46.9539,nan,nan,nan,50.691,55.2298,57.5471,49.611,25.367,16.2718,228.104
-72.1508,131.339,3.70914e+17,32.7807,nan,nan,nan,30.2483,29.7493,29.0086,27.2824,17.4338,14.1823,229.807
-71.9681,131.645,3.52688e+17,30.6439,nan,nan,nan,27.9842,28.1442,27.6545,25.659,16.4872,13.8142,228.54
-71.7847,131.946,4.00162e+17,33.1608,nan,nan,nan,31.6147,33.1077,33.0542,29.5077,17.978,14.3111,233.629
-72.544,132.181,5.00193e+17,42.2447,nan,nan,nan,42.2771,41.7123,41.5624,39.3359,22.6796,15.7359,230.071
-72.3593,132.485,4.21266e+17,37.59,nan,nan,nan,35.411,33.5043,32.5077,31.6191,19.8247,15.0232,226.769
-72.1744,132.784,4.48688e+17,40.5253,nan,nan,nan,38.2852,35.0638,33.8249,33.9892,21.2452,15.4711,229.077
-71.9889,133.079,3.59955e+17,30.601,nan,nan,nan,28.1863,28.762,28.3199,25.8479,16.4179,13.7742,232.054
-72.7499,133.374,4.99489e+17,45.2367,nan,nan,nan,44.2771,39.8243,38.0243,38.0395,22.8847,15.9049,229.038
-72.5621,133.671,3.40725e+17,31.9022,nan,nan,nan,27.9317,25.3179,23.9391,24.0214,16.4442,13.9614,227.764
-72.3742,133.964,3.53427e+17,33.4959,nan,nan,nan,29.3349,26.2203,24.5381,24.4998,16.716,14.0783,231.387
-72.1856,134.253,4.14361e+17,36.1362,nan,nan,nan,33.7365,32.4561,31.529,30.0617,18.8667,14.7006,233.117
-72.9534,134.617,5.77486e+17,48.3793,nan,nan,nan,49.7186,47.1604,46.6398,45.7214,25.5596,16.5481,231.579
-72.7617,134.908,3.09653e+17,28.4007,nan,nan,nan,24.585,23.0113,21.6185,20.7105,14.2231,13.0346,230.816
-72.5698,135.195,4.63252e+17,39.9423,nan,nan,nan,38.03,35.8981,35.0936,34.4209,21.0941,15.4235,229.691
-72.3774,135.477,3.22689e+17,28.009,nan,nan,nan,24.7715,24.0187,23.0678,21.6959,14.6159,13.1651,233.163
-73.1549,135.925,5.0733e+17,43.4701,nan,nan,nan,42.4567,39.7146,38.893,38.4313,22.8211,15.9165,231.956
-72.9583,136.211,3.20004e+17,29.0405,nan,nan,nan,25.1025,23.0695,21.8025,21.3849,14.7379,13.2693,232.21
-72.7616,136.491,4.63812e+17,38.4543,nan,nan,nan,37.0612,36.2191,35.7266,33.713,20.34,15.168,232.115
-72.5643,136.768,4.69766e+17,39.407,nan,nan,39.4017,37.6729,35.9188,35.0833,33.7456,20.592,15.2765,233.926
-73.3554,137.317,3.76942e+17,34.1323,nan,nan,nan,30.4407,27.576,26.157,26.0089,17.301,14.288,234.335
-73.1528,137.596,3.70888e+17,34.7525,nan,nan,nan,30.2032,26.0932,24.268,24.9971,17.2142,14.347,232.772
-73.5554,138.814,4.60985e+17,37.3103,nan,nan,nan,36.4664,36.8056,36.6549,33.1352,19.643,14.9079,233.406
-73.3456,139.085,4.18894e+17,35.9368,nan,nan,nan,33.4665,31.3124,30.2475,29.4956,18.7952,14.7619,232.725
-73.1357,139.352,4.12225e+17,33.5216,nan,nan,33.4765,31.9237,31.8157,31.418,28.8144,17.8524,14.368,232.243
-73.7552,140.441,4.37659e+17,39.2168,nan,nan,nan,36.1209,31.7324,29.8767,30.622,20.0454,15.265,236.688
-73.5368,140.703,3.82542e+17,35.2708,nan,nan,35.203,31.0344,26.2714,24.3862,25.9895,18.1586,14.7587,235.416
-73.6936,139.558,4.96468e+17,39.012,nan,nan,nan,39.2391,40.7728,41.0719,35.7804,20.3867,15.0929,234.234
-73.4797,139.826,4.25987e+17,35.544,nan,nan,nan,33.7691,32.6772,31.8866,29.917,18.5977,14.644,234.972
-73.2659,140.09,4.41169e+17,38.286,nan,nan,38.2396,35.7317,32.4371,31.0484,31.1091,19.8967,15.172,234.618
-73.542,137.907,4.7347e+17,41.0334,nan,nan,nan,39.1334,36.2847,35.0727,34.4514,21.1149,15.4509,233.092
-73.3362,138.185,3.75989e+17,34.2771,nan,nan,nan,30.4075,27.0572,25.4135,25.531,17.2279,14.3124,232.47
-73.1303,138.458,2.8054e+17,25.4809,nan,nan,nan,21.4917,19.2575,17.8721,17.602,12.6587,12.3852,232.796
-72.924,138.728,4.67359e+17,37.2918,nan,nan,37.2323,36.6762,37.159,36.9246,33.1371,19.5268,14.8621,236.261
-73.389,136.369,4.65009e+17,41.2752,nan,nan,nan,39.0396,35.5051,34.1558,34.2389,21.2579,15.5401,231.764
-73.1899,136.656,3.3446e+17,31.2795,nan,nan,nan,26.9108,23.8493,22.1853,22.2445,15.5321,13.7152,232.334
-72.9908,136.937,4.29374e+17,38.5428,nan,nan,nan,35.1407,31.4263,29.976,30.5825,19.8118,15.1488,233.147
-72.7911,137.215,4.48485e+17,38.2054,nan,nan,nan,36.0527,34.0908,33.0368,31.6974,19.6449,14.9946,236.434
-73.2345,134.92,4.79464e+17,38.7013,nan,nan,nan,38.6767,40.5886,40.9415,35.7062,20.3799,15.0602,232.033
-73.041,135.215,3.04351e+17,27.1351,nan,nan,nan,23.5981,22.8034,21.8279,20.6035,14.0354,12.9244,232.145
-72.8474,135.504,4.41836e+17,36.4757,nan,nan,nan,35.2841,35.769,35.4977,32.1339,19.2332,14.7726,231.719
-72.6532,135.79,3.25168e+17,27.4014,nan,nan,nan,24.717,24.8783,24.1282,21.8641,14.4129,13.0471,234.616
-73.0773,133.542,6.2108e+17,52.723,nan,nan,nan,55.3047,50.8408,50.0264,50.8596,27.9433,17.0896,226.828
-72.8884,133.844,3.92311e+17,36.2097,nan,nan,nan,33.0613,30.0183,28.5764,28.6016,18.7125,14.7556,227.85
-72.6992,134.142,3.1079e+17,28.7226,nan,nan,nan,24.7717,23.0389,21.8061,21.2986,14.7352,13.2689,228.695
-72.5096,134.435,3.70414e+17,32.943,nan,nan,nan,29.9148,28.5691,27.431,26.101,16.9637,14.0697,232.511
-72.9167,132.218,4.83227e+17,43.1048,nan,nan,nan,42.4866,39.641,38.2602,37.0966,22.1188,15.6578,228.784
-72.7314,132.529,3.71038e+17,35.109,nan,nan,nan,31.725,28.5107,26.8734,26.8087,17.828,14.4518,227.07
-72.5459,132.834,3.7043e+17,33.505,nan,nan,nan,30.5346,28.9353,27.8749,26.9658,17.5652,14.2975,227.083
-72.3598,133.135,4.2983e+17,38.6792,nan,nan,nan,36.4166,33.9151,32.6279,31.9078,19.9945,15.0755,231.41
-72.784,131.142,7.28596e+17,56.9234,nan,nan,nan,63.8094,64.5156,66.2839,62.644,30.3739,17.3258,225.853
-72.6011,131.46,4.31657e+17,38.7775,nan,nan,nan,37.1095,35.0353,33.876,32.7689,20.2407,15.1244,227.348
-72.418,131.773,4.29103e+17,38.0152,nan,nan,nan,36.2774,34.7445,33.8455,32.5466,20.0751,15.0639,228.203
-72.2342,132.081,3.73003e+17,33.5382,nan,nan,nan,30.8307,29.6661,28.5722,27.0487,17.3891,14.1815,233.315
-72.6141,129.878,5.25798e+17,47.8633,nan,nan,nan,48.4003,43.4712,41.3894,42.0304,24.6809,16.3438,227.304
-72.4334,130.206,3.6697e+17,35.7111,nan,nan,nan,32.3363,28.2748,26.3593,26.9349,18.1042,14.5435,227.658
-72.2523,130.527,3.44259e+17,32.1489,nan,nan,nan,28.9078,26.9534,25.5821,24.8558,16.563,13.9271,228.807
-72.0706,130.844,3.5681e+17,33.3325,nan,nan,nan,29.9906,27.6613,26.288,25.897,17.2111,14.1698,229.953
-72.4352,128.637,6.91565e+17,51.9504,nan,nan,nan,57.9643,65.024,68.7043,57.4837,27.5016,16.6644,227.683
-72.2559,128.974,4.5524e+17,39.4172,nan,nan,nan,38.7355,38.3595,37.9808,35.6884,21.1004,15.2826,230.081
-72.0762,129.305,3.51199e+17,31.4729,nan,nan,nan,28.7871,28.2574,27.5245,25.9165,16.7346,13.9078,230.644
-71.8958,129.631,3.83575e+17,32.7556,nan,nan,nan,30.9544,32.0259,31.7704,28.3969,17.5072,14.1407,233.244
-72.2479,127.403,4.81968e+17,43.9861,nan,nan,nan,43.4277,39.7265,38.0741,38.3897,22.9368,15.8295,229.853
-72.0693,127.751,3.82644e+17,37.2038,nan,nan,nan,33.9901,29.3895,27.5061,29.0925,19.2991,14.8639,231.641
-71.8902,128.093,3.44637e+17,33.8814,nan,nan,nan,29.9171,26.1282,24.3682,25.0547,17.113,14.1557,232.334
-71.7103,128.429,3.72244e+17,32.4237,nan,nan,nan,30.1683,30.4165,29.9123,27.6079,17.3956,14.1015,235.302
-72.0493,126.168,6.05788e+17,50.9062,nan,nan,nan,53.5165,51.535,51.4785,50.9127,27.2403,16.7697,231.824
-71.8707,126.528,4.5012e+17,42.0611,nan,nan,nan,39.8519,35.0979,33.6073,35.4592,22.2604,15.7082,231.177
-71.6915,126.882,4.05352e+17,38.3766,nan,nan,nan,35.222,31.0812,29.6998,30.9538,19.9383,14.9934,232.754
-71.5114,127.23,5.06105e+17,40.0339,nan,nan,nan,41.0284,44.7234,45.6316,39.0427,21.6745,15.3555,236.835
-71.6579,125.293,3.93859e+17,36.903,nan,nan,nan,33.1314,29.2335,28.3363,30.3952,19.9031,15.0393,235.86
-71.4779,125.66,3.64737e+17,33.605,nan,nan,nan,29.9395,27.5101,26.6373,27.1581,17.8752,14.324,235.492
-71.2969,126.021,4.97857e+17,41.4643,nan,nan,nan,41.1579,40.981,40.9586,38.8039,22.4751,15.607,236.873
-71.1704,123.65,4.04096e+17,36.2584,nan,nan,nan,32.0786,28.9058,28.6142,30.9173,20.0584,15.0247,237.664
-72.0815,125.168,4.93579e+17,43.4145,nan,nan,nan,43.0082,40.7694,39.9499,39.3338,22.9316,15.789,234.39
-71.7241,125.908,4.41724e+17,38.942,nan,nan,nan,37.1027,35.2772,34.8343,34.6745,21.175,15.3235,232.826
-71.5442,126.268,3.88598e+17,34.735,nan,nan,nan,32.1377,30.9082,30.0671,28.9467,18.3192,14.4182,234.989
-72.3321,126.3,6.05045e+17,46.1155,nan,nan,nan,49.621,56.3955,59.8667,48.7326,24.4574,15.9933,229.513
-72.1543,126.662,4.63407e+17,39.435,nan,nan,nan,38.978,39.5049,39.6298,36.5543,21.2212,15.2791,228.793
-71.9759,127.018,4.24722e+17,36.7549,nan,nan,nan,35.4358,35.5535,35.3111,32.8159,19.7589,14.8619,231.315
-71.7967,127.368,5.43796e+17,41.5532,nan,nan,nan,43.7418,50.23,52.6204,42.0732,22.1908,15.4624,233.605
-72.5715,127.429,4.66368e+17,45.3985,nan,nan,nan,44.3495,37.6485,34.5408,36.3432,22.7344,15.9075,228.893
-72.3936,127.781,4.34012e+17,42.6363,nan,nan,nan,40.5848,34.274,31.5581,33.4348,21.4391,15.5288,227.874
-72.2151,128.128,2.9922e+17,30.9346,nan,nan,nan,26.5182,22.3274,20.1378,20.6302,14.8044,13.35,231.16
-72.0359,128.468,3.36433e+17,30.9004,nan,nan,nan,27.881,26.8064,25.794,24.512,16.119,13.6885,233.804
-72.8019,128.566,5.43866e+17,47.2393,nan,nan,nan,48.9081,47.4036,46.4234,44.287,24.5749,16.193,227.341
-72.6231,128.91,4.61891e+17,41.7858,nan,nan,nan,41.1785,38.5657,37.114,36.3466,21.8673,15.5646,226.783
-72.4438,129.247,3.13132e+17,30.2821,nan,nan,nan,26.6725,24.1101,22.5536,22.4285,15.466,13.5372,228.175
-72.2638,129.58,2.83998e+17,25.0491,nan,nan,nan,21.9702,22.5782,22.2554,20.1313,13.3294,12.443,230.828
-73.0248,129.722,6.97071e+17,54.7659,nan,nan,nan,60.9843,63.7179,65.4612,59.3777,28.8939,17.0057,225.917
-72.8444,130.058,3.90259e+17,35.564,nan,nan,nan,33.6076,31.9857,30.798,29.3696,18.5162,14.5721,227.189
-72.6636,130.388,2.67851e+17,25.2293,nan,nan,nan,21.536,20.4308,19.3271,18.4641,12.916,12.4084,225.819
-72.482,130.713,3.83707e+17,33.8627,nan,nan,nan,31.8127,31.5526,30.9085,28.5727,17.8436,14.3009,230.149
-73.2427,130.906,5.31956e+17,48.0771,nan,nan,nan,48.9097,44.2154,42.1454,42.226,24.6592,16.3545,226.099
-73.0599,131.235,3.67177e+17,35.4566,nan,nan,nan,32.3554,28.7243,26.7117,26.5291,17.7192,14.4359,225.51
-72.8767,131.559,3.64797e+17,33.6611,nan,nan,nan,30.885,29.0528,27.7193,26.5248,17.254,14.1796,227.371
-72.6929,131.877,3.9071e+17,36.838,nan,nan,nan,34.0649,30.9176,29.0774,28.3294,18.324,14.5662,231.714
-73.4559,132.133,6.45394e+17,49.9684,nan,nan,nan,54.6666,58.3144,60.325,52.4715,26.3887,16.5022,226.604
-73.2699,132.456,3.54232e+17,32.2849,nan,nan,nan,29.3626,27.9983,26.913,25.6056,16.7418,13.9897,226.844
-73.0836,132.773,3.72458e+17,32.1753,nan,nan,nan,29.9055,30.2412,29.9468,27.3803,17.1821,14.0813,226.128
-72.8967,133.085,3.25041e+17,28.9672,nan,nan,nan,25.8613,25.5328,24.7308,22.9272,15.1161,13.3232,229.024
-73.6663,133.415,4.95794e+17,44.3703,nan,nan,nan,43.809,40.1484,38.5506,37.8753,22.6266,15.82,227.902
-73.4762,133.731,4.27959e+17,40.091,nan,nan,nan,37.5303,33.1828,31.2212,31.4418,20.116,15.2033,227.659
-73.286,134.042,3.36478e+17,30.7758,nan,nan,nan,27.4116,25.9207,24.637,23.4748,15.6677,13.613,227.935
-73.0951,134.348,2.69277e+17,24.2587,nan,nan,nan,20.6432,20.2655,19.2948,17.8308,12.3216,12.1046,231.576
-73.8757,134.765,4.95348e+17,44.0881,nan,nan,nan,43.1035,39.2173,37.7089,37.5997,22.6914,15.8946,230.565
-73.6806,135.075,3.96136e+17,36.9768,nan,nan,nan,33.5975,29.8065,28.0942,28.4181,18.7044,14.8019,231.164
-73.4853,135.38,2.66904e+17,24.5892,nan,nan,nan,20.6505,19.4477,18.1684,17.2903,12.2457,12.135,229.585
-73.2895,135.68,3.50262e+17,30.7382,nan,nan,nan,27.758,27.0166,26.0341,24.2183,15.781,13.6102,232.656
-74.0825,136.207,4.51557e+17,39.8946,nan,nan,nan,37.9571,35.2217,33.9342,33.0958,20.4808,15.2649,231.256
-73.8813,136.51,3.40626e+17,31.5895,nan,nan,nan,27.738,25.1554,23.4962,23.0159,15.7347,13.7336,231.05
-73.68,136.808,2.41252e+17,22.0883,nan,nan,nan,18.2191,17.0463,15.7223,14.8451,10.7612,11.3794,231.009
-73.4781,137.102,3.8373e+17,32.8079,nan,nan,nan,30.3686,29.8417,29.0204,26.6749,16.8984,14.0177,233.833
-74.2895,137.759,3.85272e+17,30.7473,nan,nan,nan,29.2489,31.6513,31.9835,26.679,16.139,13.6215,231.255
-74.0809,138.054,4.20171e+17,34.3199,nan,nan,nan,32.9252,33.8619,33.7463,29.7176,17.9551,14.3319,231.467
-73.8723,138.345,4.48504e+17,34.861,nan,nan,nan,34.5069,37.4359,38.2473,31.8568,18.3543,14.3992,231.616
-73.6632,138.632,2.92658e+17,23.7413,nan,nan,nan,21.3176,22.1625,21.8688,19.2664,12.7753,12.2511,233.999
-74.4967,139.45,3.14154e+17,28.5651,nan,nan,nan,24.8832,22.7295,21.1063,20.253,14.0556,12.9982,233.611
-74.2793,139.736,3.19815e+17,30.0012,nan,nan,nan,25.7186,22.3811,20.5415,20.6011,14.5775,13.2637,232.748
-74.062,140.017,3.33689e+17,31.2561,nan,nan,nan,26.9716,23.3551,21.4554,21.6142,15.2265,13.5583,234.013
-73.8442,140.296,2.77262e+17,23.8852,nan,nan,nan,20.754,19.8481,18.7996,17.4859,12.2562,12.1297,235.277
-74.4313,138.529,4.32615e+17,38.4271,nan,nan,nan,35.9346,32.8967,31.2888,30.4947,19.3682,14.9449,232.991
-74.2186,138.822,2.94689e+17,27.1284,nan,nan,nan,23.0843,20.7906,19.2987,18.9211,13.4129,12.7147,232.206
-74.0058,139.109,3.71471e+17,33.4682,nan,nan,nan,30.003,27.206,25.6313,25.1988,16.8624,14.1244,232.266
-73.7926,139.393,4.34675e+17,35.5878,nan,nan,nan,34.348,34.5025,34.0486,30.5831,18.4605,14.5191,234.898
-74.2717,136.812,3.66928e+17,32.243,nan,nan,nan,29.3552,28.2633,27.2295,25.4478,16.5071,13.9061,232.561
-74.0672,137.115,3.93714e+17,35.3962,nan,nan,nan,32.278,29.6763,28.3006,27.7023,18.0285,14.5004,232.433
-73.8627,137.413,3.34221e+17,29.9949,nan,nan,nan,26.5198,24.8759,23.5192,22.3647,15.0757,13.3965,232.558
-73.6576,137.706,4.66131e+17,37.6986,nan,nan,nan,37.0547,38.0017,37.9906,33.6431,19.6919,14.8909,232.649
-74.1111,135.215,4.55093e+17,39.9897,nan,nan,nan,38.4822,36.2934,35.1066,33.6547,20.5329,15.2467,231.345
-73.9135,135.527,3.28394e+17,30.4346,nan,nan,nan,26.666,24.5258,23.0075,22.3332,15.282,13.537,230.247
-73.5174,136.136,4.37489e+17,39.0032,nan,nan,nan,36.6567,33.896,32.4684,31.5505,19.7266,15.0348,235.059
-73.9488,133.713,4.8059e+17,43.2418,nan,nan,nan,42.315,38.6704,36.9581,36.333,21.9818,15.6914,227.141
-73.7569,134.034,3.254e+17,30.6406,nan,nan,nan,26.9021,24.6878,23.0847,22.3213,15.2564,13.5034,228.061
-73.5649,134.349,4.41531e+17,38.6089,nan,nan,nan,36.9776,35.4037,34.5083,32.8865,20.1,15.0953,227.832
-73.3722,134.659,4.2329e+17,38.5692,nan,nan,nan,36.0556,32.9385,31.3577,30.792,19.4756,14.9545,231.935
-73.7839,132.287,5.0731e+17,41.4078,nan,nan,nan,42.1552,44.1288,44.99,39.5291,21.9417,15.468,226.506
-73.5967,132.616,3.65562e+17,32.9945,nan,nan,nan,30.3219,29.1941,28.1911,26.5784,17.1367,14.1201,227.257
-73.4093,132.939,3.69607e+17,32.2722,nan,nan,nan,29.9111,29.9786,29.4628,26.9285,16.9902,14.017,227.728
-73.6155,130.919,5.27276e+17,47.9989,nan,nan,nan,48.8617,43.9735,41.6128,41.5029,24.3471,16.283,226.479
-73.4321,131.256,4.38604e+17,41.7327,nan,nan,nan,40.059,35.1335,32.7407,33.0469,20.9084,15.4315,226.163
-73.2484,131.587,3.70034e+17,35.0811,nan,nan,nan,32.1737,29.2157,27.4478,26.8218,17.6612,14.3794,226.81
-73.0641,131.913,4.05734e+17,36.3501,nan,nan,nan,34.4407,33.1347,32.0763,30.1632,18.768,14.6474,229.139
-73.4761,129.81,7.97998e+17,61.8358,nan,nan,nan,71.4001,73.3404,74.9437,69.9778,32.3212,17.6396,225.298
-73.2953,130.154,3.62007e+17,33.616,nan,nan,nan,31.185,29.2458,27.8869,26.8365,17.4534,14.2563,225.377
-72.9322,130.825,3.45044e+17,30.0929,nan,nan,nan,27.7285,28.36,28.1566,25.3604,16.0125,13.5957,228.704
-73.2974,128.509,5.6568e+17,48.0851,nan,nan,nan,50.4508,50.6064,50.3122,46.3107,24.8623,16.2127,225.558
-73.1188,128.863,3.99302e+17,36.3266,nan,nan,nan,34.8295,33.5129,32.4223,30.5918,18.9329,14.6849,226.912
-72.9399,129.211,3.62034e+17,34.1698,nan,nan,nan,31.813,29.3798,27.7092,26.9191,17.5691,14.3094,226.039
-72.7602,129.552,2.41627e+17,22.0682,nan,nan,nan,18.6104,18.5341,17.9887,16.5974,11.6059,11.7042,228.612
-73.111,127.232,5.67261e+17,47.6578,nan,nan,nan,49.9684,51.0066,51.2855,46.6986,24.7847,16.1665,225.708
-72.9341,127.595,4.52675e+17,40.5823,nan,nan,nan,40.082,38.6788,37.6003,35.6781,21.1371,15.323,226.091
-72.7566,127.953,4.43881e+17,39.9319,nan,nan,nan,39.1246,37.4253,36.3222,34.9211,20.9699,15.2935,224.958
-72.5784,128.304,3.31455e+17,30.1752,nan,nan,nan,27.4839,26.9807,26.2631,24.3977,15.8414,13.5733,228.016
-72.9153,125.965,5.3214e+17,44.6547,nan,nan,nan,46.1012,47.4155,47.8527,43.0115,23.2867,15.797,227.767
-72.7391,126.34,4.27935e+17,38.9073,nan,nan,nan,37.6809,35.7666,34.5163,33.3306,20.2579,15.0795,227.678
-72.5625,126.708,3.70342e+17,34.0577,nan,nan,nan,31.7526,30.3068,29.2097,27.9293,17.7586,14.2875,227.793
-72.385,127.07,3.83253e+17,33.9309,nan,nan,nan,32.0355,32.0539,31.6097,29.0248,17.9258,14.2861,229.136
-72.7077,124.7,4.7438e+17,43.8416,nan,nan,nan,43.1794,38.9249,36.8263,37.5027,22.4875,15.7443,229.179
-72.5317,125.088,4.32571e+17,41.1234,nan,nan,nan,39.1413,34.3337,32.21,33.671,21.2582,15.4537,228.311
-72.3551,125.468,3.2058e+17,30.5153,nan,nan,nan,27.0557,24.9576,23.5508,23.1798,15.6274,13.5402,229.774
-72.1776,125.842,4.5164e+17,39.5543,nan,nan,nan,38.6457,37.8651,37.2684,35.1915,20.839,15.182,231.584
-72.4857,123.425,5.72436e+17,48.9082,nan,nan,nan,50.7351,48.2677,47.6808,47.205,25.7004,16.4367,231.645
-72.3092,123.827,3.89043e+17,36.6449,nan,nan,nan,33.6257,30.1344,28.6725,29.5008,18.9492,14.7252,231.571
-72.1319,124.221,4.28912e+17,38.0511,nan,nan,nan,36.2969,34.7948,34.0459,33.0277,20.0896,14.9932,232.018
-72.246,122.131,4.78783e+17,41.6287,nan,nan,nan,40.8401,39.014,38.3223,37.2777,21.7793,15.4688,232.72
-72.0682,122.548,4.20517e+17,39.0337,nan,nan,nan,35.7797,31.5089,30.4327,32.6496,20.7674,15.2869,232.479
-71.8896,122.957,4.77851e+17,40.4466,nan,nan,nan,39.6301,38.9396,38.8288,37.2461,21.7446,15.4388,233.143
-71.9844,120.804,6.0223e+17,47.4275,nan,nan,nan,49.9547,50.9299,52.2028,48.5112,25.4685,16.3062,230.56
-71.8045,121.239,4.66343e+17,40.9862,nan,nan,nan,38.7577,35.6863,35.1377,36.0997,21.7736,15.4976,231.956
-71.6236,121.665,4.91321e+17,40.2782,nan,nan,nan,39.6386,39.6125,39.9103,37.8885,21.8777,15.4569,234.167
-71.8549,120.095,5.88143e+17,46.1782,nan,nan,nan,48.2185,49.3707,50.5512,46.6187,24.7618,16.1458,230.342
-71.6738,120.54,4.26978e+17,37.7416,nan,nan,nan,34.7107,31.9723,31.3305,32.0506,19.9847,14.9821,231.996
-71.4916,120.977,4.74721e+17,39.2141,nan,nan,nan,37.8545,37.1833,37.3866,36.3823,21.4641,15.3628,233.509
-72.1679,121.314,6.98915e+17,57.5802,nan,nan,nan,61.3641,55.1435,56.0196,62.5502,31.8133,17.6668,230.784
-71.9894,121.743,3.81762e+17,36.8991,nan,nan,nan,32.3251,27.5241,26.092,28.351,18.7762,14.6796,233.017
-71.81,122.163,4.05731e+17,38.0283,nan,nan,nan,34.0026,29.6009,28.4355,30.7286,19.8738,14.9795,233.904
-72.4592,122.499,4.93609e+17,42.3319,nan,nan,nan,42.341,41.3591,40.8859,38.8191,22.1659,15.5532,231.229
-72.2826,122.913,4.41142e+17,39.5261,nan,nan,nan,37.7743,35.2685,34.2469,34.1608,20.7951,15.2415,230.936
-72.7326,123.662,6.79792e+17,56.0545,nan,nan,nan,61.2772,58.6705,58.3791,58.7938,29.8952,17.338,228.411
-72.557,124.063,4.51986e+17,41.0093,nan,nan,nan,39.8046,36.9049,35.5066,35.3883,21.3808,15.439,229.303
-72.3808,124.457,3.50879e+17,33.5497,nan,nan,nan,30.1417,27.1742,25.6057,25.8654,17.1331,14.1189,229.621
-72.2036,124.844,3.12352e+17,28.0475,nan,nan,nan,24.9825,24.9794,24.3344,22.3471,14.6093,13.0287,230.9
-72.9914,124.815,8.29744e+17,62.8514,nan,nan,nan,73.0687,76.9408,79.6663,73.939,32.9047,17.6733,226.428
-72.8162,125.205,4.32433e+17,39.5899,nan,nan,nan,38.361,35.9829,34.4658,33.4894,20.337,15.1043,228.885
-72.6405,125.588,3.77116e+17,34.9117,nan,nan,nan,32.5863,30.6736,29.3787,28.4656,18.0747,14.4006,228.957
-72.4638,125.964,3.67935e+17,33.4322,nan,nan,nan,31.1196,30.2546,29.3473,27.4909,17.3159,14.0962,231.42
-73.239,125.967,5.35908e+17,43.9874,nan,nan,nan,45.4887,48.5863,50.2433,43.4128,23.011,15.6828,225.453
-73.0635,126.347,4.61432e+17,40.4445,nan,nan,nan,40.1987,40.0322,39.6083,36.5084,21.0899,15.2621,226.293
-72.8875,126.721,4.06041e+17,35.8583,nan,nan,nan,34.5229,34.6145,34.3122,31.3677,18.8414,14.581,226.823
-72.7106,127.088,4.69627e+17,40.0464,nan,nan,nan,40.0334,41.1864,41.4302,37.0501,21.0465,15.2088,229.663
-73.4771,127.13,7.65801e+17,65.2865,nan,nan,nan,73.6607,69.5431,66.7669,66.5797,32.3517,17.7409,224.895
-73.3006,127.502,4.4771e+17,42.5404,nan,nan,nan,41.8185,37.5537,34.9212,34.8311,21.4806,15.5277,225.488
-73.1236,127.867,4.18962e+17,38.7784,nan,nan,nan,37.5663,35.222,33.5885,32.3762,19.9375,15.0212,225.957
-72.9458,128.226,3.95338e+17,36.3716,nan,nan,nan,34.7575,33.0993,31.7837,30.1323,18.748,14.6275,229.316
-73.7079,128.314,6.28146e+17,53.9158,nan,nan,nan,58.0068,56.5866,55.2973,52.0836,27.1362,16.7246,226.132
-73.5297,128.678,4.35975e+17,40.058,nan,nan,nan,39.2143,36.8109,35.1648,33.8895,20.662,15.2446,225.273
-73.351,129.036,3.2515e+17,30.7402,nan,nan,nan,27.9649,26.2276,24.8284,23.6619,15.766,13.6283,226.912
