# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
43.1056,164.319,1.54748e+18,100.688,97.1847,92.8189,86.5443,77.4675,69.1393,63.0427,61.9614,54.1064,21.4334,281.132
42.4508,167.473,1.50646e+18,102.978,95.7733,83.2174,69.0871,61.9386,60.2073,64.3759,74.9674,68.2277,23.3403,281.766
42.6534,167.536,1.77688e+18,105.42,100.618,89.9939,77.7286,72.1035,74.1478,86.2569,109.752,91.0805,25.0599,280.901
42.5294,168.1,1.69473e+18,104.939,103.209,95.4588,85.2356,78.3451,75.5242,76.3183,80.7229,68.5952,23.1501,279.53
42.7357,168.167,1.62447e+18,111.035,108.334,94.1946,78.7729,69.6913,66.3557,67.7734,73.7868,64.9649,22.8012,279.472
42.9422,168.235,1.64494e+18,112.205,110.611,95.1348,78.9978,69.5459,66.6227,69.0236,76.0098,66.1687,22.908,279.086
42.244,167.683,1.86661e+18,109.008,102.022,87.4917,73.7786,68.4382,69.9984,83.7857,125.959,127.399,28.2923,281.624
42.4483,167.747,1.64294e+18,104.506,97.2042,83.1875,68.358,61.8133,62.5597,73.5495,100.574,92.0656,25.4322,281.598
42.6525,167.811,1.62753e+18,108.281,102.75,88.4108,73.0275,65.2297,64.3676,70.9437,86.2669,77.2948,24.3192,280.756
42.8569,167.877,1.81255e+18,106.126,104.33,95.7053,85.4718,79.7834,80.4306,88.4702,101.724,81.4974,24.4196,279.509
42.3158,167.108,1.55732e+18,97.5668,95.9495,92.0454,85.0378,78.0364,71.1162,65.1669,63.9346,57.1046,21.904,282.419
42.5168,167.169,1.59938e+18,105.477,101.153,91.7357,79.1982,71.6883,68.5616,69.0999,73.6486,64.3474,22.7694,280.695
42.3807,166.551,1.50362e+18,91.8237,87.3605,81.77,73.7091,68.8767,67.3965,69.4861,75.3264,65.6974,22.9838,284.014
42.5793,166.608,1.9308e+18,99.6567,97.0181,93.0053,87.4267,85.825,90.8955,105.746,126.809,94.6723,25.2122,281.768
42.4396,166.004,1.50138e+18,96.5422,95.5315,92.6899,85.7302,77.2011,67.8135,59.0025,56.1697,50.8087,20.915,284.837
42.4805,165.554,1.6619e+18,90.2995,86.0047,81.5062,75.3829,72.939,75.8905,86.1196,103.492,84.8145,24.9808,284.707
42.6771,165.608,2.36776e+18,99.0469,99.2099,100.338,103.277,109.066,123.31,152.192,180.753,119.932,27.1092,281.438
42.5319,165.014,1.40269e+18,89.8623,85.2877,79.7584,71.565,65.5738,62.4145,61.1656,63.4911,56.7224,21.9533,285.346
42.7285,165.066,1.37768e+18,98.4325,97.2289,92.511,80.8353,66.1831,53.6424,45.8326,45.8197,43.7337,19.4255,283.891
42.5798,164.472,1.58242e+18,90.4417,86.6217,83.5997,79.3822,76.1008,75.7034,78.1953,82.502,67.4777,23.1342,286.219
42.7774,164.522,1.63473e+18,94.8616,92.4434,90.4791,86.9841,82.5302,79.4118,77.3486,77.1523,63.0985,22.5723,285.106
42.9749,164.572,1.71371e+18,97.4802,95.6741,94.3657,91.8349,87.7721,84.8725,82.7515,81.5301,64.6856,22.6713,283.23
42.6249,163.922,1.36315e+18,100.818,100.738,95.76,82.6682,65.1954,50.0534,41.5482,40.8898,40.0024,19.2117,284.697
42.8243,163.971,1.2064e+18,98.3554,95.5404,87.4012,70.6998,51.4862,38.3145,32.8284,33.8575,35.6908,18.1069,281.018
43.0237,164.019,1.62567e+18,95.3529,101.484,109.092,109.509,95.3231,73.4719,57.178,52.0993,46.9018,20.3031,280.499
42.668,163.36,1.53203e+18,99.2402,95.3346,90.1761,82.8034,75.0352,68.5246,64.3342,64.415,56.1539,21.903,282.717
42.8702,163.407,1.64601e+18,100.635,98.4683,95.46,90.2322,83.4218,77.2439,72.8063,71.5795,59.4869,22.209,281.54
42.5778,161.136,1.73714e+18,101.507,101.111,100.108,96.3476,90.9575,84.7641,78.985,75.7722,60.9208,22.4809,281.681
42.3939,162.362,1.63393e+18,99.5446,100.024,99.5696,95.0839,86.815,76.2954,66.8916,63.6672,55.3396,21.8239,281.839
42.3009,162.928,1.6754e+18,96.7662,91.7953,85.9218,80.4113,77.6495,78.2849,83.9205,92.794,75.1182,24.1408,283.881
42.505,162.974,1.76437e+18,98.8625,94.8488,90.4704,85.5289,82.8147,83.926,90.5439,99.5811,77.77,24.3165,282.977
42.7091,163.02,1.75764e+18,100.823,98.9198,96.4163,92.4832,88.4887,86.0826,85.481,85.5363,67.1868,23.091,281.819
42.2063,163.473,1.69616e+18,94.4176,90.7937,86.955,83.2081,81.2142,82.0427,86.8266,93.2209,74.4238,23.9834,285.405
42.4072,163.519,1.75814e+18,103.794,108.132,111.913,110.471,99.5983,82.8638,67.9229,62.543,55.279,21.7935,285.997
42.608,163.567,1.73126e+18,104.048,108.769,112.257,110.05,97.6935,79.6528,64.8235,59.8721,52.7549,21.1501,285.161
42.8092,163.615,1.54025e+18,100.2,103.205,104.151,97.4668,81.68,63.7134,52.1264,50.5488,47.2141,20.4269,282.873
42.1102,164.001,1.67171e+18,101.905,106.94,112.424,109.462,94.0549,73.5392,58.3236,55.1418,50.9629,21.0313,285.823
42.3087,164.049,1.78778e+18,107.091,116.362,126.612,126.193,105.117,76.4735,57.2064,52.7804,49.2046,20.7506,286.103
42.5072,164.098,1.81325e+18,108.075,114.612,119.729,118.752,104.965,83.8951,66.1869,59.7959,52.6486,21.1126,287.147
42.7061,164.147,1.77097e+18,103.5,106.77,108.968,107.476,99.2197,86.198,72.8573,66.7596,56.6751,21.8315,286.62
42.0114,164.518,1.50891e+18,95.5293,87.7195,77.4783,70.3657,66.8373,66.7999,71.4624,80.2739,69.4317,23.5717,284.958
42.2085,164.568,1.59789e+18,95.649,93.2544,89.8557,85.2926,80.6353,76.3625,72.711,72.2541,61.7687,22.5614,285.824
42.4056,164.618,1.63439e+18,97.3392,96.774,95.437,91.5339,85.6062,78.5619,71.3483,68.8968,59.2336,22.2138,286.395
42.603,164.669,1.68663e+18,100.461,101.709,101.98,99.009,91.3666,80.7063,69.9468,66.3376,57.4543,21.8842,286.366
41.9103,165.029,1.53619e+18,96.4951,91.6759,84.4417,78.4046,73.8702,70.6573,69.3041,71.3557,62.5425,22.7286,285.11
42.1069,165.081,1.73297e+18,101.384,105.734,111.844,112.385,101.215,82.2556,65.1995,58.9877,52.5035,21.1163,286.048
42.3034,165.133,1.68922e+18,97.9318,98.1236,97.8836,95.4687,90.4007,83.2051,75.023,71.4953,60.8332,22.3618,286.342
42.5002,165.186,1.66033e+18,95.8467,94.9884,93.7364,90.326,86.0911,81.7096,76.8079,74.7336,62.2897,22.4849,286.2
41.8056,165.539,1.55546e+18,91.4638,84.3735,75.7838,70.2508,67.8798,69.0123,76.5538,91.3566,80.0787,24.7655,285.789
42.0025,165.593,1.63967e+18,92.9306,90.2247,86.4565,82.8309,80.4262,79.5406,80.6869,83.8397,69.815,23.4426,286.335
42.1992,165.646,1.69221e+18,97.218,97.2284,96.962,94.819,90.3204,83.7927,76.2453,72.8602,61.9222,22.5011,286.195
42.3962,165.701,1.6828e+18,95.0593,93.9237,92.6059,89.6782,86.5131,83.673,80.6592,79.3708,65.2178,22.7993,285.833
41.697,166.053,1.61525e+18,90.3883,84.4814,77.5143,72.899,71.1637,73.0327,82.0127,98.4247,84.1979,25.1314,286.156
41.895,166.108,1.60153e+18,91.356,86.4514,79.5254,73.8943,71.4563,72.4567,79.4121,92.8375,80.3331,24.7127,285.408
42.0928,166.164,1.8174e+18,93.2063,90.6176,87.3112,84.2499,84.0486,88.3287,99.7327,114.292,87.2008,24.8445,285.063
42.2909,166.221,1.68796e+18,96.594,96.1595,95.3112,92.6346,88.5884,83.467,77.6709,75.0705,63.0144,22.562,284.373
41.5825,166.574,1.61918e+18,96.851,97.6699,98.8522,96.4018,88.5921,76.4606,64.8039,60.6347,55.6756,21.8995,286.477
41.7824,166.631,1.67198e+18,97.4973,98.6839,100.581,99.4235,92.8057,81.2987,69.1545,63.9868,57.1919,22.0117,286.043
41.9821,166.69,1.65832e+18,99.6838,102.477,106.629,106.358,95.482,77.0649,60.985,55.1943,50.4955,20.7871,285.456
42.1822,166.749,1.65611e+18,95.2738,94.1552,92.4021,88.9228,85.0306,80.8844,76.8043,75.4758,63.893,22.6746,284.786
41.4639,167.108,1.65252e+18,97.4247,89.7327,76.1198,66.8392,63.3167,64.4736,75.411,106.961,108.56,27.9983,284.944
41.6667,167.169,1.72907e+18,96.1874,90.4674,79.7328,71.2709,68.4059,70.4266,81.8169,113.556,112.998,27.9197,284.56
41.8693,167.23,1.75724e+18,99.0797,96.3123,90.0758,83.6432,80.5738,81.2791,87.3993,98.4557,82.045,24.7332,282.953
42.0722,167.292,1.70195e+18,97.0671,95.6858,92.7032,88.258,84.6623,82.2472,81.2015,82.4752,69.0429,23.2585,282.996
41.5435,167.725,1.58925e+18,94.5908,94.6923,95.4701,93.2357,86.5261,75.8072,64.8627,60.1737,54.9635,21.7379,284.181
41.9566,167.855,1.76522e+18,95.6562,94.1711,91.4908,87.7689,85.7002,86.1094,89.531,94.9568,76.8569,23.8658,283.671
41.2012,168.24,1.82543e+18,91.5983,88.9914,83.9341,78.5922,77.8059,82.4306,96.1724,123.055,106.669,26.4611,286.335
41.6241,168.375,1.69938e+18,96.5738,94.6577,89.8892,83.5706,79.8403,79.2228,82.3794,89.0245,75.3653,23.8616,283.571
41.8358,168.445,1.74761e+18,95.653,93.9203,90.2792,85.1657,82.2618,82.6392,87.2713,95.9074,79.9969,24.2818,283.639
41.0896,168.525,1.7152e+18,93.5157,91.493,86.8839,81.1038,78.5769,79.5577,85.2238,96.7152,84.3127,24.9966,285.692
41.3041,168.594,1.78505e+18,95.1351,93.5387,89.8996,85.1118,83.2268,84.81,90.7509,101.534,86.1304,25.0724,284.466
41.1783,167.905,1.65904e+18,91.7734,87.5723,79.4445,71.7248,68.8352,70.4084,79.6728,102.934,98.9761,26.6769,286.258
41.3872,167.97,1.74172e+18,94.6009,91.7142,85.3072,78.6588,76.0674,77.8597,86.7045,105.664,93.7444,25.8588,285.113
41.8049,168.104,1.84922e+18,97.4199,95.4186,90.723,85.1206,83.0789,85.6811,94.9451,112.617,95.6183,25.9087,283.147
41.2566,167.316,1.64136e+18,94.6716,91.46,86.148,80.8491,77.6295,76.3715,78.3145,84.5372,74.4936,24.1511,285.743
41.4612,167.377,1.60485e+18,95.6612,92.6886,86.1949,79.5974,75.4231,73.3709,74.4653,79.6384,70.4245,23.6516,284.856
41.6655,167.439,1.76273e+18,95.8302,95.0719,93.7829,91.6199,89.6871,88.1985,87.093,87.6029,72.7221,23.7126,283.94
41.8701,167.503,1.71119e+18,96.7193,95.6249,93.1562,89.3213,85.9583,83.3282,81.69,82.307,69.262,23.3178,283.072
41.3268,166.749,1.661e+18,95.0616,94.4196,94.0564,91.9527,87.7292,81.3459,74.6553,72.2646,63.4857,22.83,286.827
41.5279,166.808,1.66067e+18,94.8006,92.6147,89.1386,85.4007,82.3109,80.0236,79.3771,81.3767,69.6708,23.4929,285.649
41.7289,166.867,1.67118e+18,95.6745,95.8544,96.5607,95.1958,90.5646,82.6235,73.5896,69.3412,60.4667,22.38,284.242
41.9302,166.927,1.74432e+18,92.7242,90.2785,87.106,83.7774,82.688,84.4092,90.6464,100.347,81.655,24.6295,285.452
41.3898,166.2,1.64556e+18,91.196,82.3027,73.1817,68.3538,66.8381,69.5309,82.1736,111.334,102.554,26.6861,286.355
41.5885,166.255,1.63143e+18,94.2978,90.6389,85.6941,81.7035,78.9309,77.6263,78.8506,82.9872,71.0121,23.6693,285.846
41.7871,166.312,1.70359e+18,96.0276,95.7484,95.6047,94.0439,90.5273,85.0408,78.7126,75.7313,64.3611,22.8191,286.183
41.986,166.37,1.86059e+18,92.7515,90.6273,88.2207,86.2696,87.0453,92.071,103.707,118.121,90.1914,25.0085,285.74
41.4479,165.662,1.60266e+18,96.3024,96.3736,96.455,93.4507,86.0864,75.5129,65.477,62.3535,57.226,22.1573,286.251
41.6451,165.715,1.60283e+18,95.4789,93.012,89.7566,86.098,81.6151,76.5969,72.2277,71.6512,62.8272,22.7582,286.179
41.8423,165.769,1.70031e+18,98.1614,99.3705,101.055,99.8381,93.7267,83.252,72.0636,67.8312,59.8139,22.3542,286.697
42.0397,165.825,1.70469e+18,97.9611,98.7054,99.6341,98.3056,93.0877,84.2536,74.3098,70.1472,60.703,22.38,286.127
41.4877,165.219,1.53752e+18,103.292,88.4375,73.4748,66.5393,63.0849,63.5842,71.2452,87.8039,80.3831,25.0229,284.804
41.6844,165.27,1.56158e+18,97.1745,87.9746,77.1915,71.0127,68.0275,68.5667,75.0825,87.7212,76.9415,24.4519,285.121
41.8809,165.323,1.63184e+18,95.6283,92.7638,88.6317,84.7513,81.4476,78.8242,77.1813,77.9785,66.1115,23.0658,285.643
42.0778,165.376,1.62729e+18,92.5516,89.0819,84.5182,80.3378,77.9925,77.9141,80.8615,86.2677,71.5202,23.6285,286.036
41.5376,164.687,1.54553e+18,102.592,91.3308,78.5944,71.783,67.9517,67.2455,71.3841,80.3376,70.9911,23.8514,284.603
41.7343,164.737,1.56493e+18,97.7869,94.523,89.5874,84.4218,78.7023,72.7435,67.6412,66.9886,59.7724,22.4411,284.971
42.128,164.839,1.66325e+18,97.5398,97.1663,96.1493,93.1618,87.9715,81.058,73.6788,70.8976,60.9175,22.4329,285.646
41.5845,164.153,1.49965e+18,106.993,91.8633,74.2802,65.5154,61.3898,61.1541,67.1272,79.7832,72.2311,24.1255,284.151
41.7822,164.201,1.54287e+18,99.9962,93.2585,83.5726,76.4596,71.7951,69.343,69.687,73.2753,64.1661,23.007,284.41
41.9798,164.25,1.59808e+18,97.5982,94.1625,88.7863,83.4922,78.9441,75.278,72.9395,73.6104,63.148,22.7974,284.887
42.1777,164.3,1.65186e+18,98.8959,99.5093,99.4481,96.0838,88.6189,78.3493,68.4628,65.7067,58.162,22.1714,286.035
41.6285,163.612,1.59095e+18,100.376,91.7743,79.8587,72.7924,69.4475,69.8271,76.0605,87.3963,75.5124,24.3832,284.487
41.828,163.658,1.66849e+18,98.1412,98.116,97.6815,94.6414,88.5789,80.4234,72.5122,69.7714,60.6556,22.5345,284.571
42.0274,163.706,1.70546e+18,97.0462,94.6289,91.3651,88.0205,85.3354,83.8002,83.7378,84.9151,69.0929,23.4237,285.159
42.2272,163.754,1.80257e+18,102.947,107.252,112.092,112.316,103.731,88.5399,73.2406,66.4313,57.1917,22.0012,286.621
41.6706,163.058,1.63204e+18,98.1374,96.5915,93.6992,89.3195,83.6997,77.3087,71.927,70.4916,61.2576,22.6777,284.879
41.8728,163.103,1.69809e+18,98.9898,101.382,104.902,103.504,94.8411,81.4287,68.8575,63.7394,56.3663,22.0247,284.786
42.0749,163.149,1.76866e+18,100.589,105.155,112.385,113.827,103.379,85.3871,69.2349,62.5127,54.9512,21.7843,284.748
42.2775,163.196,1.84167e+18,103.296,108.337,114.85,117.032,108.333,91.1652,74.4074,66.9221,57.2117,21.9939,285.516
41.7107,162.486,1.67263e+18,98.1816,96.9509,94.8055,91.0257,86.1534,80.4699,75.8303,74.2875,63.1482,22.9055,285.072
41.9167,162.53,1.68627e+18,98.4591,96.6483,93.3767,89.1559,85.1626,81.4201,79.0125,78.7961,65.5051,23.1359,284.447
42.1226,162.575,1.71846e+18,99.7113,101.056,102.503,100.398,93.6414,83.3508,73.5313,69.5273,59.311,22.3552,284.612
42.3289,162.62,1.74515e+18,96.9226,94.6757,92.2964,89.1357,86.9319,86.4552,88.1001,90.0021,70.8095,23.5962,284.537
41.7502,161.889,1.6259e+18,98.3863,96.1825,92.6322,87.7555,82.4568,76.5653,71.9861,71.0706,61.2622,22.7254,284.805
41.961,161.932,1.6936e+18,97.5734,93.7149,88.5033,83.9039,81.507,81.1662,83.7732,88.1727,71.8446,23.8961,284.61
42.1717,161.975,1.75959e+18,99.9568,101.61,103.817,102.592,96.7273,87.0364,77.215,72.4941,60.2404,22.4367,283.9
42.3829,162.019,1.85053e+18,99.1993,96.1088,92.6815,89.4093,88.7078,91.8907,99.9897,107.003,79.0547,24.1723,283.311
41.7882,161.26,1.74104e+18,99.6172,97.8704,95.6248,92.2564,88.767,85.2641,82.8763,82.1897,67.1016,23.3783,283.993
42.005,161.302,1.78136e+18,99.2037,98.0553,96.9317,94.545,91.8924,89.1767,87.0422,85.7292,68.2659,23.4378,284.521
42.2218,161.344,1.82485e+18,100.972,104.527,109.71,110.689,104.44,91.8106,78.4786,71.828,59.2751,22.3018,283.868
42.4391,161.386,1.86127e+18,100.528,99.4224,98.3686,96.4086,95.0627,95.0069,96.3025,95.7665,71.7925,23.6052,282.974
41.7927,160.926,1.77221e+18,101.176,98.8192,95.7716,92.0978,89.0222,86.6684,86.0416,86.5109,69.6372,23.6912,282.961
42.013,160.967,1.78574e+18,99.4198,96.4541,93.4297,90.2868,88.5469,88.4971,90.8348,92.899,72.1327,23.765,284.064
42.2334,161.009,1.8184e+18,99.913,99.223,98.8814,97.0762,94.7265,92.1603,89.9532,87.8204,68.407,23.4053,284.097
42.4542,161.051,1.88621e+18,100.476,98.9089,97.631,95.8094,95.136,96.5465,100.179,101.094,74.3089,23.8184,283.203
41.7027,161.55,1.72612e+18,99.5377,106.643,118.098,118.821,101.596,76.7665,59.1486,54.1405,50.6033,21.3893,284.293
41.9165,161.593,1.79246e+18,102.034,109.532,121.036,122.842,106.96,81.6354,62.3038,57.4788,52.8391,21.6543,284.698
42.1302,161.635,1.83932e+18,102.355,112.065,128.178,133.578,113.913,83.1764,61.1787,54.7337,49.8756,21.1821,284.077
42.3443,161.678,1.87633e+18,101.296,107.632,117.717,122.802,114.165,94.4247,75.4777,67.034,55.9241,21.8294,283.446
41.6112,162.138,1.64667e+18,97.7668,93.9575,88.5112,83.5279,80.1001,77.8685,78.0214,80.4422,67.7355,23.5072,285.005
41.8196,162.181,1.68113e+18,98.1307,96.3599,93.5654,89.6271,85.4881,81.1655,78.0266,77.4313,64.8055,23.0941,284.965
42.0279,162.225,1.73782e+18,100.073,102.516,105.914,104.829,97.1715,84.5111,72.2808,66.9863,57.5031,22.1468,284.517
42.2367,162.27,1.79584e+18,99.288,99.5962,100.123,98.7759,95.6312,91.0788,86.1354,82.5641,65.7088,23.0339,284.467
41.5187,162.697,1.61465e+18,97.8489,94.6953,89.8728,84.9391,80.2447,75.7858,73.0316,73.4134,63.6858,23.0462,285.19
41.7229,162.742,1.67256e+18,98.678,100.166,102.082,99.5469,91.4588,79.5542,68.5116,64.2542,57.0872,22.1639,284.92
41.9269,162.787,1.69584e+18,99.0352,100.063,101.187,98.7734,91.8266,81.6022,72.0702,68.5501,59.4425,22.398,284.755
42.1314,162.832,1.72522e+18,98.1432,97.4975,96.4507,93.7226,89.8434,85.3256,81.216,79.24,64.9146,22.9753,285.019
41.424,163.234,1.59215e+18,101.364,92.5588,80.256,73.2233,69.7474,69.6368,75.1775,85.8205,74.9633,24.4054,284.564
41.625,163.28,1.65831e+18,97.9094,96.4417,93.9045,90.0762,85.1012,79.5688,74.9348,73.7127,63.2627,22.9025,285.115
41.8258,163.327,1.68288e+18,98.1897,97.5026,96.0899,92.847,87.8487,81.7215,76.0255,73.8765,62.7331,22.7831,284.828
42.027,163.374,1.75194e+18,98.6352,99.2217,100.027,98.6391,94.3808,87.8593,80.742,76.6944,63.3931,22.7735,284.801
41.3293,163.757,1.55535e+18,113.59,95.9751,74.4141,64.7024,60.717,61.0955,68.7352,85.953,79.8194,25.1403,283.862
41.5279,163.804,1.52807e+18,104.527,93.1281,77.7867,69.4074,65.232,64.5956,69.2095,79.0926,70.5428,23.9048,284.189
41.7265,163.851,1.58597e+18,98.3342,92.932,85.1303,79.1423,75.0586,73.0135,73.7759,77.4112,66.6789,23.3113,284.798
41.9254,163.9,1.58168e+18,96.7838,93.7698,89.1886,84.1141,79.0358,74.3288,70.7755,70.6603,61.3868,22.6269,285.518
41.2313,164.268,1.56421e+18,113.96,96.7052,77.4403,68.5351,64.0368,63.4389,69.1058,81.7353,74.4572,24.4361,283.897
41.4285,164.316,1.55475e+18,109.288,95.9432,79.7672,71.3695,66.8912,65.775,69.4471,77.8721,69.6721,23.7989,283.871
41.6256,164.365,1.58086e+18,101.484,94.2614,84.468,77.827,73.5067,71.5455,72.503,76.693,66.8581,23.343,284.298
41.8231,164.415,1.58878e+18,98.1711,95.1469,90.321,85.1664,79.7879,74.435,69.9248,69.4726,61.0571,22.587,284.737
41.1312,164.773,1.5519e+18,101.653,87.8456,75.1925,69.2665,65.8692,65.8391,72.3279,86.5514,79.2225,24.9534,285.289
41.3278,164.823,1.59093e+18,104.102,91.4667,78.4724,72.033,68.587,68.5906,74.6275,87.1368,77.6883,24.6464,284.699
41.5244,164.874,1.57935e+18,99.0394,93.8571,87.2876,82.1548,77.3374,73.1919,70.6049,71.707,63.3264,22.8959,284.807
41.7212,164.926,1.58797e+18,98.1317,90.8381,81.7768,75.9397,72.6594,72.2143,75.9681,83.4239,71.5817,23.804,285.005
41.0275,165.277,1.50649e+18,107.061,86.1752,70.1644,63.805,60.1179,59.9485,67.1766,85.1902,82.0534,25.4356,285.291
41.2244,165.329,1.57788e+18,101.243,91.6364,81.8407,76.3782,72.3443,70.4588,72.6736,79.3702,70.5783,23.8131,285.039
41.4212,165.382,1.60508e+18,97.4959,94.7151,91.1957,87.297,82.0017,75.8616,70.4313,69.4364,61.8372,22.717,284.871
41.6183,165.435,1.60582e+18,96.5606,88.297,78.7643,73.3899,70.8241,71.7092,78.5415,91.9049,80.2375,24.8097,285.304
40.9197,165.785,1.63401e+18,91.1215,76.0996,66.6166,63.0974,61.6972,64.0046,78.3751,119.534,120.402,28.478,287.303
41.1178,165.839,1.62788e+18,96.7454,86.3323,77.6574,73.4907,71.2153,71.9259,80.1698,97.1149,84.6009,25.2206,286.297
41.3157,165.893,1.66067e+18,93.4658,87.878,82.8386,79.9608,78.3437,78.6693,83.1567,92.0243,78.9919,24.6328,286.994
41.5139,165.949,1.64964e+18,92.8314,87.8145,82.3609,78.9217,77.1162,77.6685,82.7244,92.1892,78.8308,24.5744,286.636
40.8072,166.3,1.62887e+18,92.9975,81.4683,72.881,68.5232,66.6504,68.5986,79.4974,106.182,101.594,26.8395,287.336
41.0072,166.356,1.65685e+18,90.9203,81.8961,75.2349,71.8023,70.7435,73.4623,84.8755,107.961,95.4425,25.989,287.74
41.2071,166.413,1.70053e+18,92.6291,88.94,86.0317,83.8917,82.6127,82.7724,85.8387,92.2231,78.5025,24.5416,287.808
41.4072,166.471,1.70823e+18,95.3156,94.7279,94.5929,93.1912,90.1477,85.4018,79.97,77.6508,66.5377,23.1503,286.751
40.6888,166.829,1.69582e+18,92.8869,89.7936,87.728,85.454,83.7417,82.8112,83.6945,87.6164,76.2412,24.4198,288.34
40.8917,166.887,1.6992e+18,93.3,90.6526,88.7504,86.46,84.6024,83.3532,83.5446,86.543,74.7204,24.1814,287.918
41.0944,166.947,1.73764e+18,92.8728,90.2669,88.203,86.1734,85.1779,85.5792,88.4213,94.0522,79.3425,24.614,287.775
41.2974,167.008,1.81086e+18,94.2639,93.313,93.042,92.4048,92.2013,92.5443,93.3506,95.2503,78.2309,24.3757,287.079
40.563,167.376,1.72023e+18,92.6458,88.7712,85.3556,82.06,80.7869,81.9303,87.1942,97.4065,84.3583,25.0852,287.776
40.7698,167.437,1.7499e+18,93.6898,89.8654,85.533,81.4961,80.1623,81.9121,89.314,103.413,89.0996,25.4544,286.922
40.9764,167.5,1.73272e+18,94.2157,92.57,90.6822,88.0165,86.2157,85.2456,85.589,88.5542,75.8575,24.2564,286.306
41.1832,167.564,1.76492e+18,94.2428,93.1504,92.0523,90.2087,88.9974,88.4305,88.5639,90.5327,75.9971,24.1913,286.17
40.4287,167.948,1.76167e+18,91.473,89.2544,87.8043,85.6905,85.3268,86.836,90.8146,98.0079,84.09,25.1207,288.686
40.6404,168.013,1.78462e+18,93.7683,93.7148,95.3853,95.9243,95.4136,92.8187,87.7592,84.1323,71.6091,23.7956,288.466
40.8519,168.079,1.8385e+18,94.2684,94.3612,96.4127,97.8004,98.4085,97.205,93.1147,89.6,74.7003,24.1059,287.881
41.0636,168.147,1.84403e+18,94.0264,93.8522,95.1966,96.0563,96.8205,96.9411,95.236,93.6239,76.8151,24.1996,286.264
40.2837,168.552,1.81063e+18,90.1836,88.4496,87.8482,86.5766,87.2511,90.0639,95.504,104.802,90.6849,25.8945,289.921
40.5016,168.621,1.79918e+18,92.5555,91.8388,92.5276,92.4069,92.6838,92.7606,91.8317,91.8543,77.9568,24.5168,288.88
40.7192,168.692,1.80343e+18,93.8748,93.7839,95.7624,97.0411,97.1421,94.7802,89.1771,84.78,72.2963,23.941,288.159
40.9371,168.765,1.84192e+18,94.3528,94.4203,96.749,98.8477,99.7994,98.2548,92.9475,88.0268,73.4388,23.955,287.879
40.3179,168.23,1.78117e+18,89.0797,86.0793,83.6893,80.7987,80.8848,84.4698,93.7129,111.037,97.9791,26.6588,289.464
40.5325,168.297,1.81568e+18,91.1889,89.731,89.3067,88.25,88.9223,91.451,95.9617,102.932,86.68,25.3153,289.337
40.747,168.366,1.83097e+18,91.6874,90.547,90.2874,89.4239,90.2373,92.8516,97.1792,103.496,86.0523,25.1553,288.886
40.9616,168.436,1.87177e+18,94.3278,94.3674,96.4401,98.3148,99.8178,99.9346,97.0885,93.9453,76.9372,24.2441,288.462
40.4051,167.617,1.70413e+18,93.0204,91.4733,90.7039,88.6955,86.7303,84.5096,82.3497,82.6618,72.5982,24.0686,287.655
40.6142,167.68,1.74068e+18,93.5521,93.919,96.1345,96.5869,94.7598,89.6024,81.8869,77.0772,66.8528,23.2992,287.082
40.823,167.745,1.78496e+18,94.146,96.1307,102.119,106.394,104.605,94.5237,79.865,71.2976,62.4193,22.7335,286.699
41.0322,167.81,1.76457e+18,94.0135,93.0322,92.192,90.443,89.3178,88.6774,88.4327,89.8799,75.6438,24.1327,286.192
40.4823,167.034,1.67003e+18,90.4835,83.7226,78.4262,74.8267,73.5923,75.3614,84.0837,103.113,93.319,26.0418,288.561
40.6869,167.094,1.72837e+18,88.0229,79.7276,72.7789,68.3343,67.7245,71.8528,86.3858,124.549,124.675,28.3492,288.364
40.8914,167.155,1.77043e+18,93.3167,90.7452,88.6734,86.5594,85.9246,87.2224,91.5303,98.6929,82.2509,24.7036,287.474
41.0961,167.217,1.77506e+18,91.9227,86.7741,80.5977,75.9363,74.8398,77.9629,90.418,118.883,109.133,27.4484,286.938
40.5503,166.474,1.63917e+18,93.1041,82.6603,74.6814,70.2427,68.2799,70.0591,80.2761,104.351,98.9043,26.6452,287.579
40.7516,166.531,1.69812e+18,92.9982,87.7242,83.804,81.106,79.8041,80.767,86.4915,96.7158,81.9109,24.6639,287.832
40.9527,166.589,1.72887e+18,94.1643,92.7077,92.3267,91.1068,89.2781,86.7756,84.3139,84.0255,71.6739,23.809,288.076
41.1541,166.648,1.81198e+18,94.8472,94.3097,94.9188,94.8472,94.4466,93.5594,92.0088,91.3444,75.2487,24.0901,288.672
40.6134,165.931,1.59781e+18,94.918,82.3041,73.1036,68.7334,66.426,67.6887,77.6853,100.308,92.5293,25.8977,287.063
40.8122,165.985,1.64279e+18,92.8131,85.0836,79.6268,76.7683,75.0591,75.6322,82.0465,95.0281,83.588,25.2914,287.75
41.0109,166.041,1.67605e+18,92.6986,85.6261,80.7528,78.4228,77.3783,78.7179,86.0141,99.0467,83.2485,24.7658,287.779
