# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-66.5429,131.457,1.01885e+18,68.3167,69.5141,72.5322,63.9831,54.8568,48.2345,44.0917,42.3107,31.5866,17.3047,242.832
-66.7699,132.472,1.19582e+18,85.5509,nan,101.529,82.9273,65.1403,57.6197,55.138,53.3485,36.5352,17.9913,237.297
-66.5754,132.712,1.1427e+18,76.1665,nan,86.4394,74.7004,62.3742,55.9236,52.9374,50.7214,35.2056,17.8074,240.901
-66.3807,132.948,1.10205e+18,67.5248,69.9586,72.029,65.1938,58.6426,54.5714,52.3494,50.2628,34.8912,17.7703,242.749
-66.9828,133.457,1.13552e+18,84.3329,nan,93.7076,83.2477,67.1886,59.39,56.191,53.5766,36.5684,17.9897,236.816
-66.7907,133.687,1.25081e+18,96.2699,nan,120.696,93.3766,67.1622,56.5952,52.4533,50.1716,35.1571,17.819,238.983
-66.5983,133.913,1.21713e+18,84.7868,nan,105.288,83.5673,63.7284,55.4436,52.2648,50.3101,35.0513,17.7798,241.239
-66.9936,134.643,1.20536e+18,99.4775,nan,122.499,99.1632,66.5348,53.3392,48.1868,45.9662,33.4556,17.5878,236.363
-66.8027,134.86,1.2651e+18,92.2055,nan,130.056,97.6368,65.2527,52.9251,47.8669,45.8928,33.5301,17.6375,238.486
-67.3762,135.376,1.11711e+18,82.6629,nan,85.0795,87.731,72.1487,63.627,61.7336,59.5026,39.2427,18.357,231.043
-67.1863,135.589,1.28016e+18,107.319,nan,122.128,115.676,77.8171,61.4488,56.4933,53.7611,36.8237,18.044,233.426
-67.5611,136.326,1.16361e+18,118.497,nan,nan,136.836,79.1905,53.0192,44.2428,41.2557,31.3612,17.2848,228.747
-67.7398,137.284,1.14076e+18,91.2541,nan,nan,103.64,79.1899,65.5142,62.493,60.1051,39.4179,18.4194,227.496
-67.9141,138.256,1.0583e+18,94.1737,nan,nan,107.727,76.23,57.9135,51.37,48.1275,34.0325,17.6742,227.993
-68.1701,142.837,1.24182e+18,83.9059,nan,109.087,98.8398,69.9757,57.375,54.5618,52.5846,35.6149,17.9537,237.391
-67.9616,143.008,1.03873e+18,59.8352,nan,63.1249,62.2681,58.9548,56.6932,55.7829,53.3199,35.6684,17.9509,236.59
-68.7518,143.701,1.19441e+18,97.3326,nan,117.421,112.321,70.5392,51.2315,45.6491,43.5202,31.4732,17.334,229.62
-68.4057,139.463,1.16548e+18,102.555,nan,nan,125.552,88.0625,64.6587,58.5812,55.4448,37.2528,18.1564,227.259
-68.2838,138.378,1.10029e+18,92.2563,nan,nan,109.576,84.8271,65.2722,59.4698,56.291,37.7395,18.2314,224.804
-68.0905,138.574,1.20784e+18,102.968,nan,nan,134.114,93.4359,66.7571,59.468,55.7811,37.3624,18.1363,226.666
-68.1841,137.492,1.06569e+18,99.7122,nan,nan,120.502,85.519,59.3947,49.8205,45.7638,33.0062,17.5304,223.737
-67.9926,137.693,1.14026e+18,115.894,nan,nan,138.335,83.0944,56.9485,48.9278,45.4846,32.9113,17.5119,225.55
-67.8012,137.893,1.15261e+18,108.825,nan,nan,127.687,81.2986,58.692,51.834,48.7564,34.4641,17.7481,228.637
-68.0539,136.442,1.07396e+18,88.6154,nan,nan,104.804,82.9113,64.5515,58.0322,54.4609,37.0354,18.1082,224.017
-67.864,136.651,1.14112e+18,101.749,nan,nan,120.661,83.4945,62.509,56.1306,52.8837,36.3002,17.9832,225.999
-67.6739,136.858,1.1996e+18,103.362,nan,nan,120.214,83.7225,64.8616,60.0123,57.1327,38.1162,18.2318,228.116
-67.9179,135.401,1.02087e+18,97.7571,nan,nan,114.924,77.774,54.2713,45.1438,41.8631,31.5825,17.3233,223.789
-67.7286,135.618,1.24146e+18,124.43,nan,nan,160.411,90.208,57.8261,48.0269,44.4987,32.6999,17.4592,226.129
-67.5392,135.832,1.2295e+18,124.785,nan,nan,145.291,83.5041,56.2176,47.5924,44.5008,32.9009,17.5469,228.336
-67.7742,134.36,1.23728e+18,108.429,nan,nan,133.749,90.4075,66.9152,60.9153,57.7094,38.4291,18.247,226.914
-67.5848,134.585,1.21694e+18,108,nan,nan,125.58,85.301,64.2183,57.8977,54.6963,37.3049,18.1187,227.476
-67.3953,134.807,1.16553e+18,101.588,nan,105.48,109.413,76.9146,59.9318,53.6876,50.6055,35.5316,17.8703,230.061
-67.6212,133.309,1.1282e+18,97.5123,nan,nan,106.843,78.318,61.6809,55.5161,52.3094,36.267,17.9727,231.12
-67.0493,134.003,1.06489e+18,69.5828,nan,74.1951,72.5379,64.7969,60.2619,58.666,56.3412,37.8122,18.1698,235.893
-66.8793,132.965,1.0656e+18,74.4094,nan,81.1135,73.4511,62.8378,56.5775,53.1906,50.599,35.254,17.8219,235.82
-67.2775,131.14,1.22862e+18,89.6472,nan,103.103,88.0926,69.8171,62.8419,61.7977,60.0204,39.5263,18.4084,236.84
-67.0829,131.398,1.33701e+18,106.269,nan,132.279,101.385,72.2865,61.5837,58.2816,55.9468,37.8696,18.1916,236.232
-66.8879,131.651,1.29918e+18,101.549,nan,126.774,94.8303,68.5056,58.2655,54.5655,52.3783,36.2133,17.9529,235.368
-66.6923,131.901,1.15886e+18,73.5362,nan,82.2062,73.5525,64.193,59.8976,58.9737,57.1816,38.0839,18.2044,235.986
-67.0817,129.999,1.18213e+18,84.7063,88.6097,103.96,76.7641,56.8489,48.8776,46.1967,45.5549,33.5218,17.5429,247.516
-66.8836,130.271,1.25419e+18,97.4468,105.342,117.418,80.2114,57.482,48.2719,44.3158,42.8109,31.8524,17.272,244.771
-66.6851,130.538,1.16177e+18,80.857,87.1079,90.6511,72.4817,58.2621,50.2325,45.8034,43.5517,32.0024,17.3131,240.885
-66.4857,130.801,1.19847e+18,66.9906,70.1694,69.9107,65.2988,62.0363,61.4085,62.8936,61.3297,39.429,18.3449,239.961
-66.9864,129.394,1.25549e+18,66.6464,71.2302,70.2581,65.8678,62.9926,63.0468,65.6622,64.933,41.2208,18.519,239.462
-66.7861,129.673,1.3563e+18,85.0167,99.8314,93.894,75.4012,63.7598,58.6931,57.4587,55.685,37.4187,18.0896,240.707
-66.5855,129.948,1.24995e+18,82.2472,97.5201,89.9012,69.208,56.1981,49.4118,46.2166,44.6848,32.7442,17.4143,245.702
-66.3839,130.219,1.17246e+18,64.2113,67.7686,66.5066,62.3374,58.9022,57.0148,56.5129,54.5611,36.7515,18.0105,243.433
-67.2382,130.471,1.19562e+18,91.7501,nan,114.25,87.5614,63.2083,53.1817,49.1865,47.3854,34.21,17.6493,241.149
-67.0421,130.737,1.35455e+18,111.107,nan,151.755,103.206,67.2163,54.5305,49.5783,47.3799,34.1439,17.6564,238.856
-66.8456,130.998,1.21396e+18,91.6621,nan,105.883,82.7998,64.2257,55.4144,51.3241,48.9027,34.5575,17.705,237.421
-66.6482,131.256,1.18487e+18,83.0417,83.994,92.0236,76.644,63.1618,56.034,52.597,50.2595,35.0923,17.7884,237.371
-67.4711,131.507,1.15241e+18,104.848,nan,116.031,94.757,66.0288,54.2048,49.4005,47.2469,34.1719,17.6523,234.154
-67.2781,131.761,1.20966e+18,111.659,nan,129.955,100.151,66.5531,53.3623,47.8903,45.6171,33.3458,17.5384,234.868
-67.0847,132.012,1.26823e+18,109.468,nan,132.358,101.333,68.9486,56.5052,51.8266,49.6603,35.2191,17.8313,235.121
-66.8906,132.258,1.11653e+18,87.2331,nan,101.699,82.4014,62.2073,52.2741,47.2571,45.0231,32.9422,17.5019,235.077
-67.8968,133.5,1.08026e+18,105.703,nan,nan,121.351,78.9186,55.8379,46.971,43.5817,32.2967,17.3975,228.912
-67.7073,133.734,1.25228e+18,129.318,nan,nan,153.802,86.9694,58.3373,49.7854,46.5639,33.7063,17.6042,227.858
-67.5176,133.966,1.12306e+18,112.526,nan,nan,122.163,75.9134,53.2153,44.8112,42.0489,31.8822,17.381,228.655
-67.3274,134.194,1.17739e+18,93.5956,nan,98.9831,100.605,76.4635,63.3639,58.7149,55.5866,37.5553,18.1269,231.406
-68.094,134.476,1.30167e+18,113.212,nan,nan,143.166,101.835,74.1802,69.4224,67.1101,42.4708,18.8194,224.653
-67.9052,134.702,1.31306e+18,109.206,nan,nan,135.19,96.7862,75.1461,72.4071,70.4147,43.8879,18.9941,224.233
-67.7162,134.926,1.21996e+18,107.918,nan,nan,132.366,89.4871,65.5436,58.0801,54.4005,37.2057,18.128,224.979
-67.5266,135.146,1.00388e+18,64.1324,nan,nan,66.2651,63.8479,63.0603,64.8129,63.6397,41.1404,18.6342,227.298
-68.2838,135.45,1.16986e+18,116.494,nan,nan,141.739,100.74,65.864,53.7724,48.9525,34.5184,17.7331,220.257
-68.0948,135.669,1.18672e+18,118.802,nan,nan,150.272,96.3189,62.1356,51.4493,47.2803,33.8106,17.6215,222.344
-67.9057,135.885,1.14666e+18,113.261,nan,nan,138.821,86.4335,58.5543,49.3171,45.6024,33.1558,17.5532,224.096
-67.716,136.099,1.03344e+18,80.3104,nan,nan,88.9742,72.9035,61.4563,56.7435,53.6032,36.736,18.0616,225.78
-68.4675,136.431,1.08447e+18,100.805,nan,nan,113.83,93.2725,68.2104,57.945,52.8222,36.0597,17.9586,215.89
-68.2776,136.644,1.18273e+18,113.945,nan,nan,138.714,99.5672,67.3694,56.9532,52.4304,36.0472,17.9674,220.154
-68.0875,136.854,1.14495e+18,107.207,nan,nan,134.758,92.2256,62.4009,52.5684,48.4611,34.2239,17.688,224.192
-67.897,137.061,9.42327e+17,69.5342,nan,nan,73.714,65.8407,59.1376,55.7157,52.7206,36.1859,17.9857,225.424
-68.6471,137.428,1.06765e+18,90.0445,nan,nan,99.0517,87.263,69.9494,63.7032,60.0049,39.4295,18.4841,216.442
-68.4554,137.635,1.25162e+18,120.706,nan,nan,145.237,106.759,72.9494,63.4138,58.999,38.6646,18.3312,219.422
-68.2637,137.839,1.07479e+18,95.8896,nan,nan,113.679,85.345,62.511,54.6159,50.8605,35.2879,17.8592,223.908
-68.0715,138.041,9.84217e+17,69.9676,nan,nan,76.3779,68.9528,62.3131,60.831,58.8821,38.9675,18.3972,226.027
-68.8221,138.452,9.58269e+17,83.7785,nan,nan,91.266,78.9824,61.544,53.3343,48.8717,34.0612,17.6499,221.184
-68.6278,138.653,1.15929e+18,112.363,nan,nan,135.45,97.9773,66.0234,55.8314,51.2723,35.204,17.8072,222.583
-68.4336,138.852,1.04952e+18,96.7635,nan,nan,114.813,82.8867,59.0777,50.856,47.0812,33.361,17.5578,223.846
-68.2388,139.049,9.0808e+17,64.3628,nan,nan,67.3118,62.9291,58.3075,55.8527,53.0056,36.0938,17.9794,226.03
-68.9948,139.512,1.08186e+18,100.397,nan,nan,115.065,91.4174,65.1277,56.3774,52.4707,35.8701,17.9607,223.034
-68.7971,139.707,1.22326e+18,122.901,nan,nan,155.169,100.004,63.7845,54.5728,50.8404,35.1003,17.844,224.649
-68.5994,139.901,1.1464e+18,105.858,nan,nan,135.01,89.9828,60.4899,52.2547,48.6175,33.8934,17.6218,226.194
-69.166,140.619,1.03575e+18,84.5985,nan,nan,96.2585,80.7481,64.0167,58.526,55.3376,37.0717,18.1462,223.303
-68.9639,140.81,1.1601e+18,104.033,nan,nan,129.539,91.0327,63.7193,56.2404,52.7257,35.7641,17.9392,225.114
-68.7618,140.998,1.21517e+18,111.482,nan,nan,143.974,89.6701,60.6545,54.0367,51.2851,35.2692,17.8833,227.852
-69.3364,141.788,1.02512e+18,90.1772,nan,nan,109.157,81.0154,56.8951,48.9737,45.7852,32.602,17.4869,224.962
-69.1288,141.973,1.20971e+18,115.826,nan,nan,155.44,91.0663,56.6445,48.1286,45.1419,32.2759,17.4222,226.387
-69.5063,143.035,1.15792e+18,95.1995,nan,nan,118.803,87.4581,64.2561,57.6245,54.4408,36.2686,18.0099,224.452
-69.292,143.214,1.24816e+18,103.789,nan,nan,134.833,90.8949,63.969,57.4802,54.6753,36.4481,18.069,225.686
-69.0778,143.392,1.20008e+18,94.8584,nan,99.5181,117.531,82.7912,61.0431,55.1481,52.3758,35.4099,17.9262,227.164
-68.8633,143.569,1.10586e+18,78.3918,nan,84.9973,87.7847,70.1745,58.9137,55.6557,53.3254,35.7443,17.9667,228.822
-69.6761,144.381,1.17412e+18,104.487,nan,nan,136.041,87.5454,57.2745,48.3866,45.1349,31.769,17.3119,222.985
-69.4538,144.553,1.20995e+18,103.453,nan,105.358,130.749,87.1256,59.5871,51.2698,47.7629,32.9979,17.5188,225.067
-69.6303,143.66,1.22927e+18,103.439,nan,nan,135.846,93.5606,64.7265,56.8331,53.535,35.8426,17.9826,223.296
-69.4122,143.836,1.28373e+18,105.879,nan,nan,138.472,93.808,65.8879,59.0532,56.0621,36.9914,18.1647,224.441
-69.1942,144.012,1.17275e+18,99.3026,nan,105.803,123.999,79.5794,54.6537,47.4726,44.7655,31.7937,17.3535,225.9
-68.9759,144.187,1.07498e+18,72.7189,nan,77.1397,79.0277,68.0753,60.216,57.7131,55.2073,36.4417,18.0641,227.186
-69.5101,142.301,1.07087e+18,84.0934,nan,nan,100.611,82.4227,63.9591,58.5729,55.8981,37.1563,18.1682,224.388
-69.2995,142.484,1.15666e+18,95.1478,nan,nan,119.102,86.574,63.5337,57.4667,54.6699,36.5626,18.0934,225.812
-69.0889,142.667,1.25215e+18,112.287,nan,nan,149.755,90.475,58.7605,51.1194,48.2926,33.6855,17.645,227.339
-68.878,142.848,9.85005e+17,63.1959,nan,63.9952,66.0249,62.3529,59.3036,58.7407,56.6074,37.2158,18.1718,228.796
-69.3894,141.026,1.08143e+18,104.081,nan,nan,124.017,90.3982,60.4508,51.0083,47.1882,33.2506,17.5789,222.332
-69.1849,141.217,1.18245e+18,116.326,nan,nan,151.704,95.524,58.9772,49.4836,46.1355,32.8241,17.5224,223.933
-68.9804,141.405,1.14745e+18,106.427,nan,nan,131.252,85.7066,59.0777,51.8136,48.6511,33.9909,17.7026,225.914
-69.2681,139.817,1.10705e+18,100.499,nan,nan,114.068,93.9497,68.565,60.2619,56.3091,37.5294,18.202,221.358
-69.0686,140.014,1.18909e+18,115.457,nan,nan,139.262,100.088,67.0223,57.9279,53.953,36.3418,17.9977,222.738
-68.8692,140.209,1.01659e+18,80.7848,nan,nan,91.6156,77.3247,62.7746,57.7774,54.603,36.8007,18.1144,224.175
-68.6693,140.401,1.01036e+18,78.2516,nan,nan,90.3825,74.7276,60.518,55.6313,52.6123,35.8473,17.9486,226.446
-69.1434,138.662,1.04699e+18,101.457,nan,nan,111.944,93.7888,65.868,54.6362,49.521,34.2905,17.6783,219.419
-68.9479,138.865,1.30045e+18,143.356,nan,nan,172.589,119.808,70.9492,57.1312,51.9719,35.5387,17.9023,221.016
-68.7525,139.065,1.17263e+18,118.166,nan,nan,143.534,99.6111,64.4228,53.9665,49.6573,34.5317,17.7376,223.273
-68.5566,139.264,8.88123e+17,61.1971,nan,nan,62.957,61.2477,58.7704,57.584,55.0628,36.9859,18.1187,223.98
-69.0166,137.543,1.07691e+18,107.097,nan,nan,117.904,98.6292,67.9888,55.6411,50.3916,34.8952,17.7847,217.457
-68.8242,137.753,1.21492e+18,130.929,nan,nan,151.615,111.277,70.1397,56.8012,51.4691,35.3685,17.8515,217.656
-68.6318,137.96,1.13128e+18,113.533,nan,nan,132.239,99.0161,66.2323,54.6141,49.5842,34.4252,17.6967,219.025
-68.4389,138.165,9.02126e+17,68.9274,nan,nan,73.1444,67.4089,59.3124,54.6258,50.9904,35.1514,17.8286,222.328
-68.9126,136.631,1.1244e+18,106.835,nan,nan,117.896,101.905,73.1233,61.4707,56.1518,37.5827,18.194,214.657
-68.7221,136.847,1.16858e+18,115.634,nan,nan,130.685,105.478,72.7742,60.8199,55.4318,37.2311,18.1467,215.036
-68.5316,137.059,1.13173e+18,108.795,nan,nan,123.935,99.1785,70.1691,59.1427,53.8171,36.3905,17.9815,214.847
-68.3406,137.27,8.87922e+17,61.8511,nan,nan,63.6057,62.3072,59.9499,58.7737,56.2146,37.6996,18.2081,218.914
-68.7779,135.552,1.08144e+18,119.197,nan,nan,133.655,103.089,63.5447,48.2517,42.9001,31.4239,17.2011,216.206
-68.589,135.775,1.04256e+18,102.691,nan,nan,114.871,93.6143,64.8232,51.999,46.5517,33.1885,17.5076,215.715
-68.3999,135.994,1.10421e+18,112.733,nan,nan,131.469,96.1991,63.6254,51.5448,46.633,33.3327,17.5464,218.132
-68.2104,136.212,1.00336e+18,87.9051,nan,nan,100.559,80.871,61.1299,52.2875,48.0469,34.0853,17.6689,220.871
-68.6358,134.483,1.10692e+18,94.928,nan,nan,104.627,92.6813,72.6609,66.1201,62.8246,40.8255,18.6419,221.715
-68.4477,134.714,1.35481e+18,133.945,nan,nan,161.672,118.556,78.4888,69.0941,65.5487,41.9329,18.7831,221.966
-68.2594,134.942,1.21987e+18,114.241,nan,nan,138.481,100.475,70.4931,62.2534,58.4773,38.8986,18.3626,221.961
-68.4867,133.414,1.00983e+18,109.704,nan,nan,128.798,86.3365,53.2079,40.8059,36.6839,28.5441,16.711,227.227
-68.2985,133.654,1.20665e+18,134.779,nan,nan,173.532,99.2425,56.8842,44.6197,40.9975,31.1586,17.2439,226.56
-68.1102,133.89,1.11894e+18,118.951,nan,nan,152.099,89.5399,53.6093,42.0101,38.4577,29.888,16.9855,225.807
-67.9212,134.123,9.36707e+17,65.3003,nan,nan,68.1825,64.0505,60.4359,59.0253,56.6353,38.12,18.2378,225.341
-68.3277,132.336,1.14219e+18,91.5844,nan,nan,108.816,85.4809,68.0387,63.324,60.5866,39.9441,18.5043,229.726
-68.1387,132.586,1.38504e+18,120.03,nan,nan,169.964,108.562,71.9534,63.4162,59.7723,39.3403,18.3732,230.239
-67.9495,132.832,1.15384e+18,110.232,nan,nan,126.833,83.0885,60.0657,51.7928,48.2203,34.3548,17.6862,229.575
-67.7596,133.075,9.89973e+17,64.0902,nan,nan,66.2891,64.0985,63.1614,64.2255,62.4456,40.5898,18.5701,229.195
-67.5846,130.659,1.31342e+18,110.429,nan,135.979,119.42,75.8426,57.7271,51.4391,48.7265,34.7964,17.7455,235.436
-67.3904,130.924,1.0345e+18,72.7785,nan,78.5728,72.387,61.971,55.3552,51.5476,49.0258,34.8189,17.7406,234.348
-67.767,128.951,1.07899e+18,80.2534,nan,90.5868,81.6224,62.717,53.4822,50.4979,49.4489,35.4435,17.8315,239.632
-67.5707,129.239,1.15462e+18,86.5881,nan,109.731,87.1299,61.4747,51.1468,47.758,46.8732,34.3394,17.6861,241.292
-67.3738,129.522,1.25006e+18,89.3439,nan,106.919,84.018,64.7483,57.1592,55.3365,54.1386,37.1695,18.0083,242.887
-67.1761,129.801,1.14798e+18,72.1518,73.6091,78.8743,70.3302,61.6157,56.9178,55.1352,53.2562,36.7196,18.02,240.354
-67.6685,128.331,1.04771e+18,74.5541,nan,84.4225,76.2148,60.6533,52.2135,48.9055,47.5096,34.4931,17.7116,239.953
-67.4701,128.628,1.14766e+18,81.8116,nan,93.213,75.8126,60.6869,54.1817,52.6153,51.7981,36.2974,17.9203,243.585
-67.2712,128.919,1.1921e+18,78.7474,84.5177,92.225,73.6522,58.8544,52.1817,50.0405,49.0704,35.0858,17.7596,245.04
-67.0714,129.205,1.15928e+18,66.6812,73.5303,75.0738,64.6795,56.4416,52.7752,52.4632,52.1789,36.3708,17.9146,245.176
-67.5376,129.989,1.14152e+18,91.3436,nan,111.974,89.507,62.9155,50.6698,44.9448,42.6152,31.7839,17.2443,237.145
-67.3419,130.262,1.06523e+18,70.3069,nan,77.4406,70.7634,61.5282,55.6485,52.3454,49.962,35.2789,17.8116,236.842
-68.1669,130.486,1.15006e+18,101.074,nan,nan,112.838,79.6469,60.6212,54.2675,51.5577,36.2152,17.9642,231.377
-67.5909,131.284,1.08575e+18,81.0757,nan,86.73,85.5849,68.665,58.5083,54.2183,51.7168,36.1014,17.9383,234.553
-68.3916,131.514,1.08491e+18,97.1404,nan,nan,112.456,80.4158,60.0972,52.5953,49.3645,35.0496,17.7897,229.955
-68.2022,131.773,1.18086e+18,116.262,nan,nan,140.324,85.6475,58.0907,49.1408,45.8176,33.2964,17.5057,230.622
-68.0125,132.028,1.11437e+18,102.28,nan,nan,115.035,78.9804,58.536,50.7499,47.4822,34.0962,17.6352,230.957
-67.8221,132.28,9.86561e+17,73.3447,nan,nan,76.6493,66.7838,58.8334,54.736,51.9016,36.1127,17.9532,230.83
-68.6043,132.522,1.08615e+18,94.2698,nan,nan,110.259,87.5905,65.6192,57.7994,54.2763,37.2209,18.1303,225.977
-68.4161,132.772,1.29456e+18,123.951,nan,nan,159.494,104.855,69.4516,60.0807,56.2299,37.9961,18.2281,228.263
-68.2278,133.018,1.1421e+18,103.169,nan,nan,128.166,90.1461,63.3326,54.2463,50.416,35.3786,17.8344,228.707
-68.0388,133.261,9.79489e+17,64.0562,nan,nan,67.3721,65.3226,63.9022,65.1553,63.5828,41.0441,18.6309,227.972
-68.8071,133.521,1.09246e+18,106.465,nan,nan,118.887,97.3734,68.2,56.6486,51.905,36.0209,17.9539,221.985
-68.6195,133.763,1.25812e+18,134.458,nan,nan,159.93,112.967,70.6924,57.8297,53.1367,36.5777,18.0393,223.065
-68.4317,134.001,1.1445e+18,121.739,nan,nan,145.331,99.5596,62.4903,50.1049,45.6915,33.1083,17.5059,223.623
-68.2433,134.235,1.0549e+18,86.9547,nan,nan,99.1983,83.1435,66.1348,59.8764,56.4347,38.0364,18.2388,223.887
-69.002,134.52,1.15059e+18,119.337,nan,nan,130.851,111.268,73.1754,58.3855,52.8709,36.3151,18.002,219.336
-68.8141,134.754,1.16279e+18,111.87,nan,nan,124.451,106.692,74.7924,62.8437,57.8653,38.5833,18.3057,219.797
-68.6261,134.984,1.12196e+18,120.868,nan,nan,137.841,103.718,65.4639,51.3626,46.1777,33.1319,17.4955,219.437
-68.4375,135.212,9.23244e+17,69.9724,nan,nan,73.6674,69.7205,62.427,58.4591,55.1292,37.3853,18.1567,219.566
-69.1916,135.525,1.05441e+18,88.1949,nan,nan,93.6546,89.8181,73.5011,65.888,61.3182,40.0352,18.5663,212.241
-69.0027,135.753,1.13395e+18,110.474,nan,nan,121.008,106.189,74.4062,61.0962,55.2712,37.181,18.1269,213.644
-68.8137,135.976,1.12984e+18,110.441,nan,nan,123.021,103.771,72.3152,59.372,53.6039,36.4019,18.0039,214.264
-68.6242,136.198,9.02651e+17,65.6137,nan,nan,67.6195,66.2563,62.3336,60.3615,57.5162,38.3761,18.3094,214.732
-69.3747,136.551,1.01637e+18,96.8055,nan,nan,103.913,93.4102,67.6496,55.0769,49.2295,34.1615,17.6304,214.08
-69.184,136.772,1.07291e+18,106.971,nan,nan,116.733,100.919,69.4825,55.4474,49.4308,34.3734,17.6842,214.666
-68.9932,136.99,1.13045e+18,112.764,nan,nan,125.014,106.539,72.6863,58.3689,52.1446,35.5174,17.8582,215.236
-68.8019,137.205,8.87846e+17,69.5111,nan,nan,72.1533,68.9193,61.0328,55.8003,51.7401,35.5254,17.8688,215.201
-69.5551,137.602,9.56924e+17,84.2687,nan,nan,88.4741,82.1602,65.3808,56.5496,51.5098,35.2492,17.8238,215.477
-69.3617,137.818,1.22407e+18,140.912,nan,nan,158.236,121.237,71.6485,55.074,48.8421,33.8043,17.5433,215.869
-69.1683,138.03,1.18068e+18,123.879,nan,nan,139.143,111.701,72.3518,58.2589,52.3746,35.6006,17.8577,217.073
-68.9745,138.24,8.99729e+17,74.3015,nan,nan,78.0307,72.4041,60.6613,53.8454,49.4604,34.3279,17.6786,218.629
-69.7327,138.693,1.03806e+18,124.203,nan,nan,134.158,102.861,59.8373,44.7682,39.5225,29.1328,16.7294,217.658
-69.5358,138.902,1.27298e+18,166.77,nan,nan,188.571,124.26,66.0577,50.0828,44.4798,31.5542,17.1579,217.896
-69.3389,139.109,1.08021e+18,115.358,nan,nan,128.644,99.6293,64.1086,51.3451,45.9728,32.2997,17.3038,218.805
-69.1416,139.314,9.19784e+17,72.294,nan,nan,75.951,70.7916,61.5399,57.1624,53.7796,36.4221,18.0394,220.127
-69.9096,139.832,1.0445e+18,98.4779,nan,nan,106.55,93.8335,67.9822,57.3674,52.366,35.4104,17.8636,218.162
-69.7082,140.036,1.17756e+18,122.584,nan,nan,138.828,107.923,70.1127,58.0998,53.241,35.9793,17.968,218.382
-69.5069,140.238,1.11565e+18,112.944,nan,nan,129.302,99.5207,65.613,54.2271,49.5046,34.2231,17.6933,219.421
-69.3051,140.438,9.09024e+17,64.4427,nan,nan,66.8797,64.8791,61.0138,59.5667,57.0858,37.8295,18.2522,221.366
-70.0837,141.038,1.12211e+18,110.74,nan,nan,126.372,101.261,67.5513,55.8923,51.2256,34.9465,17.8251,219.755
-69.8768,141.237,1.09595e+18,101.216,nan,nan,116.085,95.1392,67.1423,57.1286,52.6576,35.5109,17.8862,219.863
-69.6699,141.433,1.20742e+18,125.601,nan,nan,155.122,105.444,64.1019,52.3936,48.1348,33.4718,17.5815,220.274
-69.4626,141.628,1.0142e+18,79.4808,nan,nan,89.6071,77.8488,63.7917,58.8235,55.629,37.0232,18.1553,221.643
-70.2584,142.326,1.0694e+18,85.8421,nan,nan,98.2702,85.0658,67.173,61.5102,58.7951,38.7259,18.4464,221.452
-70.0447,142.518,1.38402e+18,129.947,nan,nan,174.494,118.553,73.611,63.6396,60.4916,39.3742,18.5265,221.981
-69.8311,142.708,1.10431e+18,89.2679,nan,nan,108.663,87.5101,65.647,58.6943,55.3546,36.7421,18.1076,222.233
-69.6171,142.897,9.63227e+17,67.7248,nan,nan,73.2707,67.3803,60.7657,58.4041,55.9083,37.0476,18.1657,223.328
-70.4329,143.716,1.10161e+18,99.8377,nan,nan,125.979,92.7738,60.9155,49.9543,45.7975,32.0799,17.3449,220.604
-70.211,143.901,1.23529e+18,120.205,nan,nan,166.024,100.522,59.3516,48.1542,44.2829,31.2431,17.1841,221.15
-69.9894,144.085,1.17824e+18,109.228,nan,nan,145.687,92.7334,58.4411,48.2627,44.5015,31.2977,17.1785,221.548
-69.7673,144.268,1.10497e+18,87.8617,nan,nan,107.699,82.7488,61.9087,54.7157,51.2145,34.5613,17.7643,222.456
-70.3846,142.97,1.04424e+18,89.6215,nan,nan,105.964,86.5057,62.668,53.2867,49.0773,33.7472,17.6397,220.368
-70.167,143.159,1.34375e+18,130.638,nan,nan,183.485,114.181,66.0405,54.2763,50.4032,34.4172,17.745,221.462
-69.9496,143.347,1.14799e+18,106.729,nan,nan,140.425,93.0245,58.5091,48.3368,44.8119,31.6804,17.2815,222.268
-69.7318,143.534,9.60502e+17,67.1961,nan,nan,72.6239,66.8156,60.0964,57.3247,54.5829,36.2587,18.04,222.815
-70.2598,141.564,1.07204e+18,98.1464,nan,nan,111.968,93.223,66.1678,55.8454,51.2813,34.9382,17.8228,220.054
-70.0498,141.761,1.17186e+18,110.669,nan,nan,132.316,102.553,68.7585,58.0047,53.7105,36.0805,18.0066,220.559
-69.8398,141.956,1.15259e+18,112.87,nan,nan,139.712,99.467,62.961,51.734,47.5404,33.0698,17.5172,221.087
-69.6295,142.15,1.04718e+18,83.8063,nan,nan,97.9151,81.9245,64.0179,57.8159,54.4371,36.3854,18.0515,221.814
-70.1339,140.248,1.02167e+18,96.4442,nan,nan,104.51,92.0206,66.2313,55.0297,49.8965,34.303,17.7191,218.433
-69.9302,140.452,1.12053e+18,116.904,nan,nan,131.601,103.841,66.6846,53.936,49.0659,33.9643,17.652,218.455
-69.7265,140.653,1.19563e+18,123.391,nan,nan,144.322,109.172,69.1096,56.5236,51.609,35.1387,17.8475,218.772
