# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
45.6837,-31.1997,1.55596e+18,92.1022,91.2243,87.9181,81.8412,76.0623,71.5833,68.1855,66.1191,51.3561,21.4091,290.333
45.4875,-31.1398,1.56181e+18,94.6665,92.9719,88.7673,81.7896,75.5384,70.8027,67.2589,65.3532,51.2247,21.4373,288.624
45.7929,-30.6496,1.54063e+18,93.3999,84.7632,75.0131,66.7073,63.2353,65.3283,75.4589,88.9356,65.2393,23.0982,289.298
45.5966,-30.5914,1.5966e+18,94.3899,88.4021,80.472,72.7564,69.1133,70.5382,78.1975,86.9614,63.3036,22.8688,289.156
45.4003,-30.5341,1.70446e+18,95.3537,91.1546,84.8896,78.1723,75.2181,77.5493,87.0486,96.9008,68.0612,23.3835,288.935
45.2036,-30.4775,1.86213e+18,93.8852,94.2037,93.0083,90.0731,88.9756,92.2512,100.866,105.323,70.166,23.5335,288.3
46.0067,-29.5336,1.75599e+18,96.3101,93.688,86.7686,79.4594,76.1393,78.9569,90.7748,104.586,71.431,23.6448,288.721
45.8076,-29.4784,1.75299e+18,92.6099,94.895,95.4598,93.2533,90.2265,87.7235,85.1219,80.8779,57.9427,22.2595,289.137
45.6086,-29.4238,1.77856e+18,91.5764,92.4586,90.9167,87.5852,85.6985,87.5272,93.4084,95.7394,65.2107,23.0276,289.696
45.4091,-29.3698,1.77489e+18,94.0454,97.0518,99.022,97.5293,93.9386,89.2652,83.3098,77.1711,56.5861,22.2041,290.619
46.4386,-27.0741,1.69963e+18,92.8861,96.4128,97.6374,95.1144,90.1225,83.5124,75.9341,69.628,51.9601,21.6081,289.698
46.2222,-27.0231,2.05241e+18,90.4567,85.0427,83.5721,79.8588,79.3931,88.4816,121.429,178.876,111.213,26.2064,289.47
46.5078,-26.7308,2.13871e+18,106.64,100.825,98.5977,92.837,90.3158,97.0128,122.051,153.723,92.6435,25.3253,285.861
46.2387,-27.3679,1.73247e+18,94.507,90.1754,87.9825,81.7461,77.3127,78.8114,88.1372,99.3477,69.4743,23.66,288.312
45.6913,-29.1271,1.7021e+18,93.9402,97.4716,100.161,98.4303,92.3498,83.06,72.6357,65.9234,50.2099,21.2004,289.611
46.1883,-30.4455,1.67632e+18,95.2681,91.5631,85.2927,78.5104,74.8795,76.073,83.8709,91.805,64.19,22.8337,288.581
45.9916,-30.3877,1.64878e+18,92.0741,91.4244,88.1683,83.068,79.3189,78.2472,79.5061,79.7265,57.9475,22.1998,289.398
45.7949,-30.3305,1.70963e+18,93.0751,97.5997,100.711,99.216,93.1301,83.8953,73.4622,66.5472,50.4301,21.1825,288.867
46.1353,-31.0132,1.94169e+18,91.8065,88.2467,83.7182,79.781,79.7515,87.2237,113.035,151.433,91.882,24.6378,289.771
45.8197,-33.9499,1.51799e+18,97.5421,93.7568,87.321,79.0444,72.1,66.5479,62.3504,61.0199,49.7407,21.2636,289.029
45.6137,-33.8767,1.50858e+18,89.6988,96.5417,100.057,93.5564,80.1773,64.9534,52.6935,47.9733,41.441,19.8567,288.578
45.6509,-35.2818,1.74587e+18,111.065,94.5642,80.7818,72.2626,69.6205,72.9265,87.1105,108.684,76.4298,23.6404,289.453
45.4339,-35.1997,1.53487e+18,99.1928,94.7964,88.05,79.7787,72.8567,67.4218,63.5176,61.8092,50.0797,21.2936,289.334
46.2636,-31.4326,1.49733e+18,98.9971,90.1547,80.4643,71.4175,65.8516,64.0184,65.4141,67.937,53.0667,21.6941,288.694
46.0675,-31.3719,1.59769e+18,93.3668,91.818,88.0069,82.1192,77.1817,74.2576,72.876,71.8372,54.3399,21.7701,289.668
45.8709,-31.3119,1.55925e+18,90.8209,88.4874,84.3163,78.6118,74.2423,72.2429,72.2267,72.3254,54.9773,21.9254,290.794
46.5689,-30.9362,2.12756e+18,97.3225,95.3206,91.8191,88.3478,89.0081,98.9918,130.913,169.114,92.1728,24.2518,287.76
46.6774,-30.375,2.51044e+18,95.0349,97.6947,99.4783,101.287,106.898,125.54,177.976,224.522,104.748,25.0665,287.432
46.4802,-30.3169,1.65352e+18,91.6924,90.9488,87.5225,82.5796,79.1142,78.6781,81.0379,81.9289,58.4307,22.1613,289.452
46.2831,-30.2595,1.66501e+18,92.729,91.2337,86.9197,81.3393,77.9057,78.2197,82.5614,85.5332,60.4589,22.3987,289.052
46.0855,-30.2027,1.42215e+18,91.8382,94.0731,91.8163,82.879,70.546,58.2398,48.8981,45.9532,39.468,19.477,288.384
46.7852,-29.805,1.63251e+18,92.9373,96.5375,97.7011,94.1611,86.6893,77.0968,67.3282,61.9037,47.7281,20.7629,288.232
47.072,-29.5588,1.66288e+18,90.4646,86.2194,77.8197,70.3982,67.5737,70.9959,85.5854,109.931,77.0216,24.2365,289.193
46.8716,-29.5023,1.64923e+18,92.4116,95.6871,96.8161,93.8286,87.5319,79.4274,70.7864,64.9212,48.6587,20.8548,287.727
47.019,-30.15,1.01596e+18,93.0863,84.8755,68.0593,48.9928,35.7609,28.8736,25.7418,25.1387,23.4125,15.1545,287.517
46.8209,-30.0921,1.69017e+18,92.6614,94.1303,92.8818,89.1284,85.1353,82.3438,80.1604,77.0712,55.5038,21.819,289.432
46.6229,-30.035,1.69056e+18,92.3091,93.7344,92.5357,88.8982,85.0653,82.4878,80.569,77.6437,55.9585,21.8933,289.77
46.3218,-31.1245,1.5404e+18,93.6981,90.5661,84.9486,77.8251,72.4175,69.5684,68.6479,68.4986,52.5903,21.5504,289.176
46.662,-33.6563,1.48194e+18,105.677,89.2327,75.3266,65.4839,60.9715,60.9262,65.7548,72.1965,55.2646,21.7686,288.539
46.46,-33.5845,1.54937e+18,125.538,98.9332,79.1803,66.8062,61.1145,60.0744,63.6659,68.7502,53.5669,21.5955,287.252
46.588,-34.2836,1.57563e+18,115.71,94.6135,77.4657,66.7094,62.562,63.3511,70.534,80.7888,61.0631,22.4989,288.272
46.3822,-34.2082,1.6153e+18,102.167,93.7965,84.0907,75.751,71.5324,71.3087,75.6751,80.6246,59.4533,22.2618,288.61
46.1763,-34.1343,1.61249e+18,98.4269,92.7474,85.4113,78.2405,74.0442,73.1415,75.693,78.1585,57.9234,22.1112,289.208
45.9698,-34.0617,1.62502e+18,97.2829,93.3942,87.5584,80.9207,76.4893,74.8234,75.7801,76.4639,57.0426,22.0503,289.38
46.085,-34.7822,1.48279e+18,93.0369,96.0845,94.8295,86.6259,75.4434,63.5416,53.7001,49.8735,42.0185,19.8703,288.053
45.8735,-34.7058,1.72169e+18,100.467,95.9981,89.7636,83.2177,79.4392,79.4328,84.0732,88.4831,63.7258,22.8103,288.903
46.4165,-35.6339,1.74186e+18,101.408,93.2965,84.5672,77.1684,74.4731,77.5637,90.2899,105.694,70.4194,22.7659,289.279
46.1998,-35.5492,1.61277e+18,105.394,94.1006,82.7425,73.7087,69.2362,69.1149,74.6261,82.2534,61.9522,22.639,289.061
45.7652,-35.3858,1.6878e+18,101.68,96.2312,89.0391,81.6962,77.3244,76.5775,80.1585,84.0757,62.0391,22.6672,288.981
46.5017,-35.2994,1.78021e+18,149.771,105.807,79.5732,66.6162,62.3235,64.1262,77.4053,102.075,73.9107,23.7634,288.126
46.226,-34.4878,1.62306e+18,101.996,87.8293,75.4454,67.3913,64.9101,67.7632,79.6864,98.9109,73.7144,24.0903,289.708
46.0172,-34.4132,1.62006e+18,98.1841,91.0897,83.0244,76.2532,72.796,72.9782,77.9324,83.5009,61.5747,22.5798,289.693
46.774,-34.0165,1.51647e+18,99.28,92.2532,83.25,74.534,69.1486,66.4455,65.9152,66.5912,51.6769,21.3328,288.728
46.5704,-33.9426,1.57178e+18,100.574,90.7745,80.4976,72.2673,68.4749,68.8511,73.987,79.8803,58.9893,22.186,288.885
46.3666,-33.8702,1.55144e+18,100.164,95.0972,87.4258,78.7389,72.4637,68.3792,65.9628,65.246,51.3497,21.3852,288.015
46.1623,-33.799,1.78719e+18,107.059,97.9441,88.2394,80.2371,76.9991,79.215,89.3333,102.083,72.024,23.6846,287.622
47.1655,-29.9665,1.94306e+18,93.9971,95.7079,95.2196,93.6372,93.8954,99.0933,110.803,114.903,70.0003,23.0681,288.138
46.9662,-29.9095,1.66864e+18,90.8006,90.722,87.6728,83.2367,80.2253,80.2625,83.2723,84.2978,58.8076,22.1283,289.514
47.6718,-29.4895,1.67896e+18,90.5331,88.564,82.4843,76.2827,73.5429,76.3508,87.61,100.99,67.6942,23.0459,288.778
47.4701,-29.4325,1.72739e+18,94.7212,93.349,87.7013,81.2704,77.7958,79.5378,88.7887,97.6878,64.9292,22.7024,288.12
47.2685,-29.3761,1.71226e+18,93.4489,96.9365,98.4588,96.3203,91.2857,84.5405,76.7079,70.4081,51.3217,21.1876,288.077
47.0665,-29.3202,1.76223e+18,91.6434,90.8567,86.2464,81.0678,78.9895,82.5099,94.5048,106.76,70.1195,23.3002,289.033
47.9047,-29.217,1.74098e+18,97.3351,96.9091,92.0298,85.3948,81.1451,81.4718,86.7936,90.1076,60.4834,22.2081,287.2
47.7011,-29.1603,1.74727e+18,97.2781,95.7971,89.7546,82.4413,78.409,80.0197,88.8497,97.1823,64.7381,22.6922,287.654
47.4976,-29.1042,1.73967e+18,93.0718,93.5364,90.5957,85.8162,82.7243,83.653,89.2092,92.0375,61.4794,22.3713,288.341
47.2937,-29.0485,1.6935e+18,90.059,88.9719,83.9261,77.8231,74.827,77.5295,88.6866,101.259,67.8349,23.1235,289.069
47.6505,-29.7754,1.67464e+18,93.9556,96.0371,94.9051,90.6769,85.4629,80.7284,76.1401,71.8358,51.9283,21.2433,287.693
47.4502,-29.718,1.66994e+18,93.6165,94.1467,91.2027,86.1122,81.7763,79.7943,79.4991,77.9534,55.286,21.7069,288.118
47.2495,-29.6612,1.6864e+18,92.8366,93.2927,90.4235,85.6936,82.014,81.0854,82.4991,82.0328,57.327,21.9467,288.587
47.7963,-30.4333,1.65024e+18,114.233,98.9131,83.5403,71.6716,65.8231,66.7823,75.7131,87.037,61.0837,22.2947,286.42
47.5011,-33.376,1.52058e+18,113.344,97.9147,82.9628,71.0368,64.5554,62.0995,62.3715,63.9237,49.6397,21.018,286.831
47.3021,-33.3053,1.66134e+18,118.86,103.207,88.0968,76.2501,70.4181,69.5655,73.0867,76.7454,56.0092,21.7339,285.945
47.4315,-33.99,1.50406e+18,100.309,96.7974,88.9946,79.1332,71.3346,64.9805,59.6252,57.3178,45.4299,20.3276,287.272
47.2296,-33.916,1.49131e+18,102.29,89.8263,77.5069,68.0595,63.5085,63.1079,66.944,71.6651,53.9692,21.5018,288.614
47.0277,-33.8434,1.55086e+18,98.2187,96.0361,90.2443,81.9783,75.0154,69.3828,64.6814,62.0929,48.0759,20.723,287.821
46.8253,-33.772,1.612e+18,98.4928,95.9658,90.3824,82.896,77.2778,73.794,71.7475,70.3439,53.041,21.4827,287.891
46.9442,-34.4719,1.63977e+18,105.793,100.053,91.0922,81.6381,75.7183,72.9416,72.5021,72.3673,54.0019,21.538,286.939
46.7379,-34.3971,1.55659e+18,101.914,92.8617,82.2502,73.318,68.865,68.012,70.6624,73.9958,55.6493,21.7871,288.705
47.2722,-35.2912,1.59259e+18,96.5133,97.193,93.9501,86.7384,79.4586,72.8627,66.9328,63.706,49.528,21.0127,289.669
47.1786,-35.994,1.621e+18,105.48,87.838,72.623,63.4599,60.4554,63.0615,77.9248,108.433,78.5069,23.6231,289.121
46.9622,-35.9067,1.60131e+18,95.7481,84.9989,74.1748,66.3458,63.8942,67.3017,81.9084,104.312,71.814,23.0701,290.021
46.7455,-35.8215,1.68397e+18,96.9607,97.8237,95.5215,89.6453,84.1291,80.0816,77.118,73.8063,54.2406,21.5159,289.176
46.5281,-35.7381,1.68925e+18,100.385,96.2808,89.7842,82.3477,77.946,77.266,80.8648,84.513,61.1947,22.4094,288.649
47.2662,-35.6559,1.63538e+18,96.8982,98.5585,96.4289,89.962,82.8039,76.2056,70.1387,65.9798,50.0784,21.0022,289.181
47.0529,-35.5711,1.6794e+18,96.8931,102.329,104.224,98.9769,89.614,78.6236,67.7168,61.2147,47.9096,20.8149,289.991
46.8394,-35.4883,1.67257e+18,96.5903,96.3737,93.1854,87.2109,82.2548,79.3138,77.9003,75.8376,55.2972,21.6444,289.606
47.4085,-34.9894,1.41075e+18,92.2282,99.9312,101.142,89.3055,70.9496,53.7595,42.4948,39.0243,34.2566,18.2876,287.881
47.2007,-34.9092,1.85434e+18,153.763,110.108,82.6125,68.4661,64.1926,67.0915,83.05,111.13,75.8578,23.5338,287.486
47.1351,-34.2049,1.56701e+18,111.134,92.7297,76.8835,66.3877,62.5152,63.9253,72.1055,83.2724,61.4451,22.4234,288.357
46.931,-34.1315,1.52951e+18,100.506,91.7126,81.5996,72.6357,67.7966,66.664,68.8268,71.4683,53.9407,21.5495,288.758
47.67,-33.7475,1.72486e+18,138.236,110.499,87.2006,72.4883,66.6382,67.0558,74.0825,82.9471,59.452,22.0554,285.791
47.4698,-33.6747,1.75403e+18,159.214,114.29,85.4958,69.7803,63.783,64.0373,71.0871,80.5344,58.9321,22.045,286.018
47.2696,-33.6033,1.70227e+18,111.91,102.283,90.7103,80.4487,75.2053,74.6667,78.4078,81.5755,58.1523,21.9552,286.048
47.5151,-32.4442,1.63446e+18,132.246,102.804,81.7756,68.2873,62.5164,63.0294,69.7851,78.0573,56.9794,21.8234,286.429
47.3183,-32.379,1.60787e+18,115.74,102.918,89.2186,76.9908,69.6513,66.7701,66.6911,67.4715,51.392,21.2612,285.458
48.1424,-30.3065,1.79181e+18,96.5086,93.85,88.4024,82.8448,80.2818,83.2867,95.0341,107.167,68.4497,22.9377,287.387
47.9436,-30.2472,1.47465e+18,93.7845,95.5434,92.5226,84.2545,73.4396,62.838,54.1193,50.7875,41.0324,19.6007,286.337
48.0474,-29.6481,1.60413e+18,93.426,96.2597,95.5703,90.6052,83.0194,74.7104,66.7302,62.0042,46.5805,20.4658,286.179
47.8454,-29.5906,1.60559e+18,93.8392,95.7167,93.8628,88.3564,81.4857,74.9541,68.8395,64.4749,47.8714,20.6696,287.818
48.5608,-29.1414,1.74558e+18,94.7985,96.9902,96.0562,92.4301,88.6209,86.1496,84.4443,80.5603,54.7703,21.5095,287.058
48.3555,-29.0839,1.72964e+18,93.0208,98.1354,101.922,101.964,96.8965,87.0651,74.9854,66.33,47.784,20.5395,286.959
48.5678,-27.7426,1.79972e+18,101.469,95.6482,91.4334,83.0556,77.7458,79.4238,91.0063,106.697,70.886,23.4612,286.355
48.3516,-27.6879,1.74191e+18,95.2489,92.8354,90.7955,84.998,80.6699,81.3302,88.4552,95.0353,62.8009,22.4978,286.99
48.4149,-27.3301,1.7479e+18,93.6716,94.3965,94.3546,91.0997,87.7627,86.3747,86.7528,84.385,56.6071,21.7864,286.814
48.1947,-27.2761,1.82464e+18,95.0732,92.112,90.6636,86.0903,83.3854,86.5977,98.8387,109.909,68.0952,22.6931,286.896
48.4803,-29.4303,2.09908e+18,95.0584,98.4789,100.13,100.993,103.844,111.566,126.344,130.185,73.8497,23.2737,286.783
48.2768,-29.3726,1.72575e+18,93.9097,95.2464,92.9759,88.6806,85.085,84.0506,85.225,83.7798,56.6586,21.7207,287.97
48.073,-29.3154,1.55604e+18,92.6701,86.7055,75.4454,65.7212,61.2859,63.581,76.1389,96.1665,67.9279,23.1427,288.567
48.517,-31.3213,1.37653e+18,98.8389,96.1022,87.2932,74.8258,62.6935,52.8935,46.622,45.3035,37.783,18.8493,285.286
48.4,-32.5056,1.77218e+18,179.945,111.909,78.5814,63.0458,57.6682,59.3177,70.3222,87.0363,62.1622,22.3317,286.36
48.2711,-33.7094,1.6296e+18,120.877,107.458,90.6311,77.0253,69.9008,67.0656,67.0186,67.9448,50.7948,21.0523,285.182
48.0722,-33.6364,1.74559e+18,139.691,114.475,91.5074,76.2549,69.6835,68.9862,73.4657,78.4327,56.0114,21.6036,285.124
47.6739,-33.4942,1.57237e+18,110.268,101.707,89.8038,78.1594,70.7697,66.5266,64.1324,63.3421,48.5793,20.783,285.7
48.2005,-34.3325,1.82887e+18,161.995,121.454,90.8043,73.6684,67.1456,67.4988,75.3276,85.6692,60.3647,22.0709,285.136
47.5949,-34.1076,1.69071e+18,117.419,103.239,87.815,76.2118,71.2335,71.4903,77.1783,83.575,59.4639,22.072,286.476
48.1221,-34.9772,1.53187e+18,100.075,89.0137,77.3362,68.1967,64.2288,65.457,72.7767,82.0842,58.8817,21.9348,288.484
47.9167,-34.897,1.55878e+18,97.6105,90.2242,80.9738,72.6646,68.5694,69.0699,74.4094,80.1701,57.3161,21.7565,289.163
47.7112,-34.8183,1.80341e+18,107.975,97.1809,85.3521,76.4638,73.6558,77.585,93.2922,115.656,75.7617,23.7018,287.735
48.0366,-35.6518,1.59472e+18,101.208,98.4063,91.1775,82.3077,75.6608,71.6627,69.3553,67.8037,50.4363,20.937,287.074
47.8265,-35.567,1.66693e+18,108.033,95.1142,81.1648,71.2524,67.3504,69.2188,79.6684,97.0961,70.5245,23.4258,287.783
47.6161,-35.4841,1.638e+18,97.4418,95.1528,89.5932,82.7256,78.083,76.3506,76.9334,76.8678,55.1996,21.5323,288.92
47.4051,-35.4027,1.66606e+18,96.8485,98.2862,96.1859,90.3024,84.2322,79.1007,74.34,70.2212,51.958,21.2016,289.351
47.941,-36.3646,1.61867e+18,114.979,99.0109,80.7208,67.8456,62.5318,63.3713,72.4306,88.8394,66.7335,23.0386,287.342
47.7248,-36.2744,1.60603e+18,101.254,93.233,82.159,73.0727,68.716,69.1348,76.2756,86.7293,62.5111,22.4455,288.292
47.5084,-36.1864,1.61895e+18,98.3687,94.9961,88.0366,80.2773,75.2897,73.7644,75.5358,77.2165,56.0848,21.659,288.721
47.2912,-36.1003,1.64485e+18,96.9316,95.0628,89.8867,83.1236,78.4365,76.6623,77.4706,77.7676,56.3237,21.7141,289.302
48.0297,-36.0221,1.63305e+18,98.3464,97.3645,92.166,84.78,78.9813,75.7741,74.2959,72.6782,52.6401,21.17,288.056
47.8167,-35.9345,1.58109e+18,98.8114,96.722,90.3914,82.0741,75.582,71.5053,69.0866,67.4413,50.5079,20.9601,288.076
47.6034,-35.849,1.62905e+18,97.2092,95.8584,90.8796,83.9373,78.6482,75.8451,74.9151,73.6448,53.5768,21.3383,289.011
47.3895,-35.7652,1.7093e+18,97.6139,106.105,111.631,107.479,95.0449,79.0114,64.1053,56.3597,44.7307,20.2967,289.539
48.1741,-35.3464,1.94497e+18,181.785,129.293,93.0557,74.6278,67.7659,68.2336,77.9521,94.5079,67.849,23.0375,284.864
47.9665,-35.2637,1.71074e+18,107.99,95.949,82.7751,73.1262,69.5689,72.01,83.6725,102.339,72.5277,23.5879,287.53
47.7588,-35.1827,1.58508e+18,101.462,89.9488,77.8393,68.8228,65.296,67.227,76.6278,90.1408,64.8827,22.7219,288.592
47.5505,-35.1032,1.7111e+18,96.3088,103.239,107.24,103.814,94.4154,81.7639,68.8159,61.2317,46.2077,20.2276,288.849
48.3096,-34.7041,1.48251e+18,97.7647,97.4662,91.8787,82.1388,72.5853,63.655,55.7318,52.4513,42.3165,19.727,287.997
48.1063,-34.6255,1.6358e+18,123.273,108.558,90.8353,76.8722,69.6777,66.8323,66.8988,68.0484,50.9448,21.014,285.105
48.0382,-33.9382,1.65764e+18,117.426,106.782,92.3218,79.7106,72.7634,70.089,70.3044,70.9671,52.2416,21.2137,285.132
48.5614,-33.488,1.69103e+18,132.174,107.897,85.6974,71.2909,65.8276,66.7544,74.2841,83.0529,57.9853,21.7421,285.928
49.0066,-31.2525,1.24774e+18,99.7681,95.5341,83.3309,67.2903,53.0647,42.6559,36.1694,34.593,29.8962,17.132,283.34
49.2413,-28.6927,1.72634e+18,94.5006,97.5458,98.0703,95.3114,90.9797,85.776,79.7023,73.3664,50.818,21.0415,285.903
48.9763,-27.5174,1.8042e+18,101.424,96.0617,92.4151,84.6979,79.6212,81.0752,91.577,104.384,68.1845,23.112,285.762
49.5767,-28.4163,1.8009e+18,97.1276,97.661,95.0481,89.7438,86.3261,86.9493,92.4772,94.8457,59.8216,21.939,285.935
49.3635,-28.3589,1.77588e+18,97.4917,96.782,93.0611,86.4953,82.4026,83.393,90.5582,96.2063,61.6408,22.2049,286.387
49.1505,-28.302,1.75553e+18,96.8555,97.0214,94.4759,88.6339,84.2665,83.8262,87.4521,88.4656,57.764,21.7845,286.301
49.2922,-31.6276,1.66163e+18,170.21,121.868,85.6209,66.1874,57.9158,55.5617,56.7935,59.556,46.0529,20.4504,284.072
48.8997,-31.4984,1.68783e+18,107.203,102.608,93.1985,83.6549,77.6011,75.4931,76.4466,76.5547,53.6448,21.3606,284.417
48.7808,-32.692,1.56808e+18,115.801,105.181,90.3506,76.9235,68.8857,64.2655,61.4775,60.7553,46.5197,20.4353,284.445
48.5845,-32.6245,1.73292e+18,159.16,117.811,88.7186,71.6976,64.3237,63.2124,66.9912,71.8714,53.2765,21.4691,284.783
48.9115,-33.3635,1.88937e+18,112.009,107.141,97.8485,88.8822,84.988,87.216,96.7975,103.249,64.6063,22.2961,284.36
48.7147,-33.2924,1.58448e+18,98.5027,99.694,95.8352,87.8309,79.5311,71.4959,64.0079,60.0669,45.6653,20.2436,284.684
48.4437,-33.8296,1.71016e+18,109.216,104.173,94.472,84.5749,78.8292,77.0777,78.1807,78.2518,54.6581,21.3733,285.212
48.7657,-34.6048,1.74808e+18,107.618,95.4263,82.2822,72.7182,69.5749,73.1194,88.1795,113.025,76.1231,23.7469,287.058
48.5642,-34.5275,1.48641e+18,100.222,99.0124,92.1763,81.5839,71.8789,63.1181,55.4885,52.2188,41.7748,19.653,285.789
48.3621,-34.4514,1.63878e+18,122.162,108.996,91.9235,77.8348,70.3183,67.2986,67.0919,67.7406,50.416,20.9604,284.679
48.8876,-35.3381,1.65992e+18,123.697,106.063,86.3491,72.2982,66.209,66.4761,73.4974,82.4462,57.7853,21.7042,285.651
48.6824,-35.2552,2.16185e+18,104.166,105.246,103.238,99.8389,99.7871,107.847,130.084,146.152,77.801,22.866,284.306
48.4771,-35.1739,1.44698e+18,99.6697,98.8716,92.0754,80.759,69.6464,59.4903,51.199,48.1688,39.665,19.3234,285.54
48.2712,-35.0942,1.55272e+18,98.3311,95.2922,88.5097,80.1461,73.8366,69.8614,67.3571,65.9918,49.4746,20.8062,288.333
48.7998,-36.0223,1.59187e+18,100.122,95.1453,85.2176,75.3729,70.0943,69.8899,75.044,80.8546,56.5971,21.5431,287.07
48.5899,-35.9347,1.59056e+18,99.0995,94.2266,84.8254,75.6579,70.6723,70.4539,75.2561,80.5955,56.7244,21.5825,287.502
48.3797,-35.849,1.58387e+18,98.4031,99.9192,96.5947,88.6916,79.9026,71.7272,64.281,59.7206,45.3239,20.0635,287.303
48.7028,-36.7456,1.65444e+18,102.669,98.7092,88.2306,77.4156,71.7654,71.7768,78.5345,87.6674,60.8474,22.0605,286.681
48.4869,-36.6525,1.7154e+18,103.564,101.888,93.7504,84.0421,78.2339,77.4969,81.7619,86.0036,59.1424,21.843,286.344
48.2708,-36.5616,1.65598e+18,100.643,95.8067,85.5189,75.6831,70.8705,71.9485,80.2937,92.1565,64.9218,22.6257,287.522
48.0538,-36.4726,1.66914e+18,98.3701,99.9305,97.1834,90.5835,83.8833,78.7005,74.3576,70.4062,51.2324,20.9816,287.841
48.7918,-36.3981,1.62604e+18,99.9216,96.8231,87.954,78.1333,72.618,72.3297,77.3302,82.4739,57.221,21.61,286.903
48.579,-36.3077,1.62697e+18,98.7023,95.8661,87.5855,78.4727,73.2536,73.0572,77.904,82.7278,57.544,21.665,287.365
48.366,-36.2193,1.6485e+18,97.9782,96.185,89.4358,81.7047,76.8832,76.0516,78.9154,81.2036,56.6587,21.5801,287.793
48.1524,-36.1328,1.65745e+18,98.0417,96.9758,91.804,84.7998,79.6668,77.6081,77.8823,77.3643,54.6937,21.3707,288.197
48.9383,-35.7131,1.60133e+18,105.983,102.022,91.8419,80.5635,73.292,69.9294,69.2221,68.8238,50.016,20.7786,285.547
48.731,-35.6277,1.5298e+18,115.979,99.288,80.5808,67.2348,61.1247,60.47,65.5247,72.3204,52.9366,21.1591,286.472
48.3154,-35.4619,1.45815e+18,98.187,99.0592,93.8332,83.0839,71.5503,60.75,51.6833,47.7444,39.3028,19.2099,285.092
49.076,-35.0619,1.6696e+18,111.864,96.7121,80.7669,69.432,65.4877,68.1724,80.9666,100.302,67.676,22.8008,286.578
48.8729,-34.9807,1.64349e+18,138.466,104.212,78.2922,63.4609,58.2284,60.0298,70.9658,87.5681,62.1917,22.2643,286.279
48.6698,-34.9011,1.69745e+18,131.016,110.309,89.2958,74.5691,68.1602,67.8701,73.3914,79.6285,55.9237,21.4638,285.079
48.466,-34.8228,1.52921e+18,100.032,92.1975,82.0424,72.7688,67.7599,66.9924,69.9282,72.8736,52.729,21.1486,288.081
49.2069,-34.4362,1.70156e+18,158.25,105.553,74.584,59.4345,54.615,56.7139,70.2375,96.5699,70.3071,23.2696,286.451
49.007,-34.3587,1.86327e+18,173.382,111.927,78.5219,63.4846,58.9433,61.0229,75.7025,111.391,83.8959,24.8652,286.494
48.7379,-33.6089,1.8316e+18,109.619,103.846,94.1701,85.3318,81.6831,83.9282,93.2188,100.4,64.0667,22.2819,285.543
49.6685,-32.1543,1.96933e+18,238.976,140.602,88.5367,67.0038,59.7572,59.6691,66.37,74.8874,54.17,21.5948,284.067
49.3891,-31.4298,1.80951e+18,147.057,118.07,90.2621,73.8352,67.4582,68.3406,78.2443,90.6321,60.1949,21.9131,284.173
49.1919,-31.3659,1.56921e+18,119.063,107.406,90.2742,75.8571,67.094,62.3693,60.1841,59.9767,45.8269,20.3769,283.716
50.0061,-30.3349,1.16048e+18,101.226,94.7171,78.6654,59.8319,44.3909,34.9377,30.2807,29.8166,26.7012,16.4464,283.739
50.0372,-29.9895,2.10288e+18,96.7604,99.3143,99.3045,98.436,100.573,108.722,127.453,137.637,74.1793,23.0733,286.075
50.0664,-31.9418,1.53441e+18,119.374,101.879,79.6717,65.4554,59.6726,59.5039,64.8477,71.367,51.3977,21.1444,285.32
49.8703,-31.8746,1.51946e+18,106.223,98.6343,84.8005,73.155,66.6468,63.8952,63.8612,64.5982,47.2821,20.4903,285.459
49.6741,-31.8084,1.53026e+18,104.832,101.863,92.0991,80.6893,71.8386,64.8481,59.1141,56.3824,42.7759,19.6952,283.74
49.9442,-33.163,1.8254e+18,126.337,108.547,89.3375,75.7366,71.0737,74.2535,88.7561,108.041,68.1522,22.6669,284.271
49.7486,-33.0912,1.52166e+18,106.133,102.477,92.6505,80.5554,71.3436,63.9789,57.9744,55.2498,41.9551,19.5086,283.482
49.6815,-33.7033,1.73655e+18,151.101,116.977,88.5213,71.308,64.8995,65.1293,71.9788,79.7532,54.6078,21.2185,284.429
49.8087,-34.4033,1.50895e+18,96.719,101.415,100.291,91.1119,77.8429,63.6756,52.6943,48.3078,38.1993,18.9252,286.456
49.6102,-34.3255,1.61222e+18,104.258,101.146,92.9965,83.2863,76.557,72.4268,69.9224,67.7047,48.2329,20.4847,285.05
49.4116,-34.2491,1.63126e+18,110.523,99.302,85.543,74.6768,70.005,70.2919,76.132,81.7909,55.3752,21.3109,285.881
49.2125,-34.1739,1.55453e+18,91.6071,97.4958,100.123,95.4724,84.6784,70.8831,58.4381,52.5422,40.5479,19.2685,284.156
49.5325,-34.9634,1.60842e+18,100.85,101.261,96.5454,87.9896,79.9777,73.1511,67.3843,63.2233,45.7778,20.0948,284.762
