# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.6164,-146.607,2.03979e+18,126.94,125.592,119.774,113.19,106.829,101.132,94.3953,78.5302,41.5319,18.3427,245.755
79.0411,-147.322,2.01586e+18,137.188,137.74,123.405,107.689,97.3686,91.4474,86.8223,74.6284,40.6306,18.221,248.027
79.266,-145.524,2.10389e+18,137.86,137.943,126.729,114.515,105.601,99.8318,94.2147,78.9335,41.4873,18.3071,245.898
79.0494,-149.305,1.98322e+18,134.275,133.734,120.798,106.616,96.7785,90.5106,85.4219,73.6568,40.5542,18.2249,248.534
79.2848,-147.554,2.07117e+18,132.675,131.948,123.305,113.641,105.996,100.441,94.4451,78.9059,41.6022,18.3216,246.397
79.3984,-146.647,1.89275e+18,101.382,98.1394,102.266,108.61,111.168,106.465,95.7703,77.5996,41.4594,18.406,244.885
80.8838,-154.264,2.11207e+18,95.953,95.7004,102.067,112.879,124.865,134.774,131.913,100.635,46.199,18.7464,242.028
80.7447,-159.066,2.29055e+18,142.478,140.83,130.76,121.835,117.249,116.229,113.745,93.2544,45.0495,18.6476,242.897
81.0431,-157.204,2.15183e+18,134.437,132.816,125.213,117.635,111.664,107.013,101.141,83.7621,43.1231,18.4822,240.815
81.1888,-156.224,2.1712e+18,114.872,114.014,114.674,117.264,120.84,124.433,121.308,96.0285,45.4932,18.6922,239.648
81.1853,-160.357,2.08941e+18,141.33,139.01,126.934,114.296,103.86,95.4599,88.2534,75.1807,41.2523,18.311,240.82
81.3423,-159.397,2.09504e+18,133.124,131.351,123.688,115.448,108.07,101.606,94.703,79.2763,42.167,18.3983,239.639
81.4971,-158.4,2.02132e+18,118.76,117.519,114.947,112.206,108.634,104.156,97.3738,80.7798,42.5078,18.4398,237.037
81.4771,-162.834,1.92142e+18,123.009,121.102,115.295,107.827,99.0576,90.0502,81.9763,70.5267,40.15,18.2242,239.832
81.6448,-161.863,2.03264e+18,118.247,116.959,114.54,112.221,109.344,105.707,99.491,82.5342,43.0365,18.477,238.773
81.8104,-160.85,1.70356e+18,93.1287,92.1594,94.106,96.2986,94.8863,89.3961,81.671,69.7496,39.8526,18.194,237.331
81.437,-165.189,2.01857e+18,114.02,113.091,112.58,112.361,110.865,107.397,100.307,82.7251,43.039,18.4681,242.704
81.7871,-163.281,1.96177e+18,95.1077,94.5794,98.0209,104.551,111.682,116.97,114.061,92.2483,45.3685,18.6891,239.329
81.959,-162.264,1.66566e+18,85.421,84.988,88.2346,92.632,94.2493,91.7015,85.2212,72.0639,40.1713,18.1601,237.91
81.4481,-160.941,2.03149e+18,129.656,127.82,120.814,112.78,104.765,97.1764,89.666,75.7616,41.335,18.3198,239.782
81.609,-159.947,1.87835e+18,103.846,102.847,103.981,105.599,104.739,100.346,92.3041,76.7177,41.5308,18.3557,237.816
80.8047,-160.738,2.172e+18,130.559,129.226,123.493,118.055,114.389,111.862,107.053,88.2406,44.2339,18.586,242.689
81.1149,-158.9,2.17086e+18,144.838,142.738,130.207,117.754,108.447,101.722,95.4222,80.1584,42.3437,18.399,240.733
81.2667,-157.93,2.20528e+18,121.166,120.136,118.806,118.972,120.588,122.932,119.745,95.675,45.6282,18.6844,239.229
80.4917,-158.893,2.0873e+18,124.234,122.706,118.344,114.135,110.859,107.913,102.689,85.0303,43.4125,18.4944,244.457
80.6403,-158.006,2.18987e+18,132.803,131.282,124.844,118.836,114.921,112.533,107.972,88.6371,44.1873,18.5716,243.043
80.9307,-156.144,2.24459e+18,103.992,103.392,108.366,117.707,129.794,142.471,142.872,108.981,48.2757,18.9659,241.609
79.035,-150.989,2.03659e+18,132.277,131.345,121.783,111.212,103.249,97.6307,91.7928,77.4099,41.4208,18.2923,247.947
78.9381,-148.141,1.90873e+18,129.348,128.159,118.195,105.455,94.7537,85.9597,78.4823,68.2064,39.4596,18.2159,247.286
78.5642,-152.555,1.95769e+18,135.622,135.64,120.481,104.004,93.8822,87.7092,82.7795,72.0737,40.2266,18.1633,249.231
78.6921,-151.761,1.95594e+18,143.133,143.962,123.243,101.944,89.6654,82.5247,77.5623,68.5777,39.4685,18.1251,249.055
78.8176,-150.948,2.01195e+18,132.761,132.37,121.25,108.781,100.279,94.7539,89.5402,76.2542,41.1616,18.2586,248.651
78.9408,-150.113,2.07699e+18,123.723,122.122,119.363,116.352,112.795,108.245,100.743,82.4242,42.6466,18.4295,247.901
78.8031,-153.76,2.00815e+18,125.656,124.199,118.232,111.221,105.126,99.6653,93.0537,78.0818,41.709,18.323,249.06
80.3206,-161.512,2.09973e+18,132.198,130.605,122.947,115.067,108.803,103.47,97.1377,81.3123,42.5294,18.3995,244.377
80.4769,-160.674,2.11381e+18,129.446,127.993,122.041,115.959,111.085,106.754,100.703,83.6152,43.0859,18.46,243.343
80.6313,-159.806,1.95971e+18,116.022,114.607,112.688,110.069,105.937,99.9163,91.9522,77.1311,41.6944,18.3491,241.836
80.5912,-163.679,2.06816e+18,126.069,124.676,119.656,114.195,109.152,104.095,97.389,81.2682,42.5641,18.4198,243.924
80.7562,-162.836,2.09264e+18,128.039,126.625,121.056,115.15,110.01,105.194,98.7982,82.3199,42.8394,18.4416,243.061
80.9195,-161.961,1.99789e+18,104.42,103.256,106.378,111.272,114.685,113.882,106.014,85.5636,43.6068,18.5406,241.446
80.6848,-166.905,2.10521e+18,121.767,120.594,118.08,115.823,113.762,111.256,105.297,86.5338,43.7748,18.5284,244.013
80.8621,-166.091,2.10316e+18,123.649,122.383,118.934,115.566,112.582,109.52,103.602,85.5112,43.5821,18.5091,243.04
81.0376,-165.245,2.06698e+18,122.176,120.873,117.639,114.251,110.681,106.588,100.036,82.9682,43.0476,18.4628,242.846
80.5051,-165.958,1.99793e+18,115.391,114.087,113.107,111.952,109.366,104.652,96.7769,80.1744,42.2242,18.3941,243.693
80.6778,-165.152,2.08478e+18,135.043,133.289,124.003,114.148,106.057,99.455,92.8466,78.4228,41.8703,18.3483,243.548
80.8486,-164.317,2.07462e+18,128.096,126.605,120.736,114.368,108.597,103.179,96.506,80.7163,42.4558,18.4061,243.359
80.3715,-163.117,2.06093e+18,123.388,122.062,118.242,114.073,110.003,105.461,98.6963,82.0633,42.7418,18.4291,244.292
80.5333,-162.292,2.02493e+18,122.201,120.779,117.126,112.827,108.046,102.329,94.8515,79.3204,42.1593,18.3792,243.399
80.6935,-161.437,2.04988e+18,108.894,107.796,109.907,113.376,116.07,115.836,109.134,88.1568,44.1537,18.5767,242.071
80.222,-160.48,2.09624e+18,119.649,118.512,116.906,115.622,114.387,112.32,106.469,87.1139,43.8714,18.5387,244.222
80.3746,-159.638,2.19522e+18,96.7174,95.9549,102.909,114.982,130.181,144.645,143.41,108.024,47.8949,18.8935,242.663
78.3981,-154.922,2.1252e+18,133.901,133.599,123.83,113.851,108.375,106.332,103.312,86.0839,43.2452,18.3931,248.85
78.532,-154.167,2.0763e+18,143.417,143.665,126.512,109.302,99.6832,94.9365,90.9991,77.8413,41.4744,18.2316,248.938
78.6636,-153.394,2.04253e+18,141.479,141.525,125.202,108.347,98.1446,92.3837,87.7798,75.5767,41.077,18.2276,248.816
78.7931,-152.6,2.17219e+18,116.917,115.145,116.942,120.992,124.298,124.97,118.184,92.8601,44.8139,18.5866,247.98
78.0773,-153.73,2.07627e+18,126.152,125.269,119.691,113.633,109.65,106.983,102.224,84.6148,42.9855,18.4195,248.612
78.2088,-152.977,1.96112e+18,139.502,141.51,121.673,101.466,91.0764,85.6757,81.9988,72.0038,40.0368,18.1164,249.509
78.3381,-152.206,1.94958e+18,142.5,144.604,123.021,100.74,88.9848,82.3674,77.9303,68.9831,39.4356,18.1026,249.316
78.4651,-151.415,2.15803e+18,133.987,134.36,125,114.962,110.01,109.233,107.44,88.6116,43.5974,18.3988,248.097
77.7582,-154.153,2.0336e+18,138,141.022,123.251,105.458,97.0658,93.7956,91.6099,79.1534,41.6693,18.2599,249.174
77.8914,-153.42,2.0502e+18,137.07,138.967,123.937,108.22,100.146,96.1958,92.7786,79.349,41.7457,18.2823,248.85
78.0224,-152.67,1.96999e+18,137.453,138.878,122.226,104.294,94.2263,87.8174,82.8195,72.1882,40.1195,18.1636,248.777
78.4473,-153.305,2.07518e+18,127.41,126.45,120.635,114.112,109.306,105.593,100.036,82.9389,42.7353,18.3968,247.785
78.2728,-156.755,2.09552e+18,130.156,129.355,121.601,113.594,108.65,106.036,101.963,85.0179,43.1329,18.409,249.4
78.4112,-156.03,2.0264e+18,143.254,142.603,124.58,106.798,96.3532,90.5,85.7762,74.3834,40.7377,18.1884,249.416
78.5474,-155.288,2.02898e+18,134.958,134.018,122.293,109.692,101.25,95.7061,90.2907,76.9806,41.4527,18.2748,248.975
78.6817,-154.525,2.11008e+18,123.673,122.421,119.78,117.24,114.916,112.115,105.808,86.2155,43.506,18.4643,248.848
79.5534,-165.219,2.0087e+18,112.573,111.337,113.206,115.02,113.851,108.442,98.3939,80.5719,42.4801,18.432,247.042
79.8813,-163.756,2.09655e+18,129.246,127.913,121.5,114.902,109.728,105.383,99.4454,82.9828,42.8956,18.4313,246.082
80.043,-162.987,1.97079e+18,102.745,101.505,106.01,112.028,115.358,112.607,102.434,82.7487,42.9564,18.4695,244.963
80.5844,-167.436,2.20349e+18,110.85,109.973,112.593,118.096,125.214,131.795,128.797,101.049,46.7229,18.7866,243.23
80.0909,-164.54,2.04602e+18,102.656,101.479,106.719,114.516,120.868,121.629,112.428,88.9941,44.2527,18.5795,244.599
78.1572,-159.032,2.0032e+18,129.19,127.913,119.104,109.477,102.437,97.2989,91.629,77.9379,41.6318,18.3158,250.149
77.8577,-157.768,1.98208e+18,132.907,132.822,120.07,106.392,97.7003,92.45,87.7548,75.832,41.1163,18.2721,249.605
77.5488,-156.557,2.06563e+18,134.025,135.746,122.372,108.592,101.972,99.9655,98.1843,83.7955,42.7162,18.365,249.51
77.6877,-155.865,2.03402e+18,137.514,139.343,123.559,107.264,98.6556,94.5152,91.0881,78.2277,41.4404,18.2534,249.094
77.8244,-155.157,1.96468e+18,138.749,140.902,122.2,102.87,92.487,86.6271,82.2392,72.0794,40.1224,18.1611,249.126
77.9593,-154.43,2.19049e+18,129.735,129.623,123.429,117.495,115.344,116.487,114.754,93.4565,44.8255,18.5475,248.166
77.4998,-158.289,1.97023e+18,128.194,127.833,117.989,107.006,99.6362,94.6783,89.6261,76.8591,41.287,18.3082,250.108
77.6424,-157.623,1.89907e+18,133.604,134.107,118.221,101.07,90.4885,83.6351,78.3296,69.385,39.731,18.211,249.686
77.7155,-159.49,1.96918e+18,127.812,126.845,117.598,107.342,100.006,94.8163,89.449,76.7472,41.3481,18.3194,250.39
77.8605,-158.829,1.91094e+18,129.122,128.081,117.156,104.583,95.1014,87.7716,81.1208,70.8408,40.1672,18.2672,249.869
78.0036,-158.151,1.9957e+18,133.447,132.994,120.885,107.836,99.043,93.3967,88.1556,75.9497,41.2083,18.2873,249.429
78.1451,-157.455,2.01464e+18,112.99,110.683,113.044,116.431,116.08,110.614,100.046,81.2373,42.4932,18.4631,248.594
78.9222,-167.802,2.02078e+18,123.429,122.241,117.857,112.548,107.231,101.744,94.6246,79.516,42.177,18.3776,247.544
79.0926,-167.161,2.04417e+18,128.009,126.91,120.153,112.644,106.345,100.94,94.5244,79.7037,42.1505,18.3619,247.303
78.9431,-169.231,1.98632e+18,124.445,123.151,117.555,110.665,103.785,97.1379,89.9144,76.4618,41.4935,18.311,247.416
77.8775,-160.367,2.00004e+18,129.647,128.379,119.323,109.433,102.16,96.7887,91.0154,77.6434,41.5667,18.3321,250.209
77.4387,-159.744,1.88455e+18,127.838,127.248,115.238,101.755,92.5353,86.2233,80.8405,71.0842,40.0816,18.252,250.701
77.5841,-159.098,1.93003e+18,130.112,129.647,117.822,104.643,95.5533,89.1852,83.4609,72.8004,40.453,18.2614,249.944
77.728,-158.434,2.01549e+18,120.95,119.068,116.707,113.927,109.991,104.656,96.6756,80.264,42.1786,18.4242,248.996
76.9935,-159.159,1.99487e+18,124.97,123.807,117.617,110.457,104.697,99.9,93.9666,79.3711,41.7787,18.3847,249.365
77.1388,-158.524,1.96416e+18,128.564,128.207,118.391,107.2,99.4259,93.8887,88.4893,76.0852,41.0909,18.319,249.621
77.2821,-157.875,1.93354e+18,126.422,125.568,116.853,106.417,98.4423,92.0608,85.9504,74.1931,40.7563,18.3112,249.45
77.4239,-157.208,2.04477e+18,123.889,122.479,118.208,113.564,109.623,105.888,99.7497,82.8425,42.643,18.4402,248.703
76.6687,-159.42,2.05805e+18,129.894,129.914,121.033,111.545,105.786,102.986,99.3366,83.7867,42.6217,18.4292,249.406
76.9598,-158.166,2.02436e+18,138.485,139.947,124.568,108.244,98.7479,93.2816,88.6903,76.4884,41.0364,18.2829,248.655
77.1028,-157.515,2.04433e+18,123.118,121.389,117.908,114.254,110.654,106.724,100.092,82.9626,42.6721,18.4662,248.586
76.9301,-160.802,1.96127e+18,124.366,123.16,116.708,108.933,102.277,96.6039,90.3606,77.0632,41.3503,18.3787,249.935
77.0786,-160.192,1.92156e+18,124.141,122.771,115.815,107.061,99.228,92.277,85.5308,74.0352,40.8992,18.3865,249.558
77.2254,-159.566,1.9631e+18,132.821,133.165,119.494,104.874,95.9188,90.8242,86.6902,75.4522,40.9156,18.2762,249.879
77.3708,-158.924,1.98012e+18,120.103,117.798,116.027,113.583,108.705,101.529,92.3125,77.2496,41.5661,18.4312,249.68
77.2849,-161.389,1.94695e+18,130.945,130.328,118.223,104.998,96.1654,90.507,85.7264,74.7373,40.8487,18.2883,250.736
77.5817,-160.135,2.16421e+18,117.552,115.615,117.83,122.463,125.31,124.411,115.872,91.6481,44.5519,18.6264,249.674
77.9231,-163.788,2.04216e+18,122.967,121.635,117.961,113.869,109.962,105.714,98.9818,82.409,42.7219,18.445,251.376
78.2723,-170.113,2.21509e+18,128.412,127.949,123.161,118.924,117.598,119.004,117.481,96.0597,45.2952,18.5883,248.318
78.4472,-169.541,2.15053e+18,128.085,127.472,122.177,116.85,113.627,112.231,108.512,89.7739,44.3164,18.5367,247.941
78.6209,-168.951,2.05683e+18,122.699,121.607,118.168,114.163,110.313,106.335,99.8904,83.0831,42.8993,18.4231,247.429
78.7937,-168.342,2.30897e+18,119.295,118.383,119.398,122.727,128.655,136.867,137.472,107.612,47.6356,18.8016,246.96
78.6672,-171.519,2.05136e+18,118.598,117.241,116.016,114.69,112.494,108.798,101.619,83.8236,43.0773,18.4351,247.354
78.8873,-173.674,2.062e+18,123.596,122.386,118.735,114.592,110.308,105.619,98.9459,82.5686,42.8787,18.4254,247.564
78.2832,-171.467,2.06328e+18,121.927,120.847,116.456,112.032,109.138,107.552,103.988,87.004,43.7384,18.4789,248.537
78.4627,-170.908,2.10538e+18,125.712,124.83,120.329,115.57,111.939,109.141,104.078,86.4318,43.62,18.4763,247.51
78.6412,-170.332,2.05055e+18,122.939,121.805,117.834,113.327,109.24,105.362,99.3678,83.0009,42.9004,18.4169,248.206
78.8187,-169.736,2.15774e+18,114.959,113.657,115.337,118.652,122.102,124.035,118.655,94.4578,45.1147,18.6006,246.887
77.2486,-165.334,2.45318e+18,135.872,135.223,127.595,122.661,125.895,140.786,154.364,119.936,48.3342,18.6474,251.505
76.703,-162.762,2.03421e+18,129.087,128.644,119.22,109.297,103.482,101.091,98.3434,83.5871,42.5981,18.3987,250.665
76.8556,-162.185,1.97191e+18,133.686,133.819,120.357,105.835,96.5606,91.2063,87.0244,75.7659,40.9589,18.2946,250.35
76.4167,-161.546,2.06483e+18,126.324,125.371,119.362,113.205,109.095,106.726,102.499,85.48,42.9423,18.4775,249.907
76.5675,-160.964,1.92574e+18,132.601,133.198,119.704,104.415,93.8973,87.0488,81.7935,71.826,40.0545,18.2673,249.751
76.7167,-160.367,2.0147e+18,133.333,134.062,121.91,108.65,100.299,95.798,91.7599,78.7106,41.4876,18.3244,249.315
76.8644,-159.755,1.95742e+18,115.283,112.4,112.622,113.078,110.044,103.363,93.7252,77.9255,41.5994,18.4585,248.266
76.1187,-160.359,1.9124e+18,123.755,122.008,115.54,107.486,99.526,92.3127,85.6199,73.7553,40.424,18.3524,249.329
75.8062,-159.19,2.00503e+18,134.308,133.799,120.458,107.108,98.9266,95.3638,92.897,80.0961,41.6049,18.3573,249.896
75.8255,-160.401,1.88449e+18,123.763,121.731,114.681,105.93,97.307,89.6555,83.084,72.08,39.9467,18.3242,249.899
75.9762,-159.819,1.91004e+18,127.937,126.54,117.209,106.199,96.6455,89.1158,83.1654,72.6065,40.1669,18.3301,249.402
76.0895,-161.745,1.94972e+18,124.121,122.352,116.169,108.868,102.107,96.2211,90.1272,76.8798,41.1215,18.3966,249.99
76.2414,-161.175,1.85807e+18,125.781,124.264,115.287,103.84,93.4866,84.8655,78.0351,68.9647,39.6745,18.3659,249.38
76.3917,-160.592,2.01149e+18,131.175,131.054,121.046,109.988,102.205,97.2629,92.4933,78.9223,41.5224,18.3664,249.232
76.3384,-163.111,1.89786e+18,122.136,120.263,114.664,107.156,99.1767,91.3223,84.0117,73.1207,40.7645,18.4475,250.704
76.4921,-162.552,1.90004e+18,120.917,118.883,114.492,108.297,100.675,92.2832,84.115,72.8792,40.7486,18.4572,250.163
76.6443,-161.979,1.92099e+18,125.001,123.843,116.181,106.643,98.4434,91.7185,85.5603,74.2616,40.8528,18.3842,249.901
76.7953,-161.391,1.99382e+18,113.698,110.649,112.632,115.942,115.055,108.837,98.0819,80.2874,42.1684,18.5249,249.045
76.8422,-163.166,2.03239e+18,121.23,119.702,115.479,111.315,108.563,106.846,102.772,85.6921,43.1366,18.4704,250.358
76.9954,-162.585,2.25367e+18,125.985,125.135,122.001,120.621,122.408,127.201,127.02,101.52,46.3472,18.7096,249.773
77.7856,-171.676,2.25723e+18,133.104,133.202,125.948,119.365,117.466,120.147,120.927,98.784,45.4203,18.5467,248.944
77.9634,-171.148,2.05736e+18,121.588,120.476,116.122,111.727,108.918,107.459,104.047,87.0119,43.7029,18.4679,249.026
78.1404,-170.603,2.22812e+18,119.443,118.119,118.333,120.61,124.376,128.718,126.167,99.824,45.8422,18.6051,247.62
77.8063,-174.083,2.01759e+18,115.41,113.411,113.426,114.062,112.805,108.409,100.018,82.4037,42.7795,18.4041,247.503
77.9927,-173.579,1.97278e+18,123.476,122.139,116.91,110.37,103.523,96.6735,89.4289,76.2005,41.4116,18.285,247.492
78.1781,-173.06,2.03343e+18,123.559,122.358,118.028,113.02,108.103,103.131,96.592,81.0506,42.4624,18.3679,247.425
78.0026,-176.142,1.99094e+18,110.721,108.592,110.532,113.607,113.886,109.268,99.5718,81.2196,42.3538,18.3684,247.06
78.0872,-177.276,2.11151e+18,107.665,105.641,109.839,117.589,124.442,125.746,117.498,93.0578,45.0511,18.5901,246.875
77.8487,-175.281,1.99193e+18,113.875,111.801,112.265,113.274,111.869,106.744,97.6887,80.5458,42.308,18.3508,247.259
78.0398,-174.787,2.1109e+18,124.265,123.041,120.484,117.992,115.09,111.046,103.898,85.4853,43.4206,18.4464,247.844
78.23,-174.278,2.018e+18,123.627,122.392,117.769,112.31,106.823,101.294,94.5717,79.6471,42.1493,18.337,246.902
78.4196,-173.751,2.05545e+18,103.636,101.324,106.55,115.577,122.947,123.391,113.386,89.461,44.2732,18.5458,246.296
77.6084,-173.472,2.05425e+18,121.703,120.597,116.165,111.726,108.782,107.028,103.488,86.8021,43.6765,18.4596,249.009
77.7916,-172.972,2.12988e+18,133.848,133.905,124.543,114.768,108.636,105.634,102.421,86.432,43.5513,18.437,248.464
77.9738,-172.457,2.0555e+18,129.681,129.115,121.412,112.819,106.092,101,95.4655,80.8381,42.337,18.3465,248.21
78.1554,-171.925,2.20622e+18,124.559,123.686,121.024,119.379,119.717,121.481,118.882,96.043,45.2393,18.5624,247.548
76.0949,-164.952,2.01724e+18,127.7,126.097,117.771,108.761,103.287,101.009,98.368,83.5257,42.4571,18.3965,251.639
76.2523,-164.424,1.98956e+18,127.549,126.109,117.879,108.658,102.122,97.9901,93.6599,79.8533,41.7618,18.3761,251.12
76.4082,-163.883,1.96374e+18,128.16,127.019,117.767,107.257,99.664,94.6184,89.8843,77.3547,41.2915,18.3494,250.96
76.5631,-163.328,2.04841e+18,122.228,120.66,116.978,113.424,110.591,108.035,102.775,85.239,43.0282,18.4932,250.594
75.8191,-163.745,1.93695e+18,122.718,120.679,115.318,108.68,102.063,95.8556,89.4573,76.4829,41.15,18.4429,251.051
75.9749,-163.21,1.92689e+18,123.519,121.577,115.403,107.743,100.481,94.0795,87.9006,75.5888,40.9763,18.4205,250.656
76.1292,-162.662,2.00557e+18,123.813,122.149,117.065,111.512,106.674,102.496,96.8766,81.3467,42.0877,18.4534,250.365
76.2822,-162.1,2.18781e+18,110.2,107.217,114.1,128.001,138.324,136.371,120.143,91.5928,44.5174,18.7834,249.248
75.5311,-162.565,1.95735e+18,124.199,122.062,115.958,108.993,102.787,97.5761,92.0159,78.1873,41.2377,18.4154,250.502
75.6859,-162.022,1.87316e+18,122.011,119.788,113.878,106.047,97.5257,89.3143,82.3456,71.9268,40.253,18.4419,250.367
75.8391,-161.465,1.99268e+18,124.551,122.701,116.958,110.757,105.377,100.935,95.4693,80.4434,41.7882,18.4371,249.999
75.9909,-160.894,2.08027e+18,112.385,109.925,112.468,117.974,121.848,120.984,111.984,89.1959,43.8555,18.666,248.711
75.2384,-162.562,2.16122e+18,125.691,123.719,118.146,114.078,114.355,119.115,120.635,98.4847,45.4731,18.7069,251.486
75.3942,-162.025,1.97073e+18,128.741,126.534,117.242,107.306,100.354,96.2575,92.5198,79.1971,41.3552,18.3875,250.669
75.5483,-161.476,1.96731e+18,127.298,125.225,117.219,108.506,101.612,96.6296,91.7253,78.2578,41.2008,18.3875,250.399
75.802,-162.83,1.97162e+18,123.717,121.761,116.109,109.704,104.026,99.2037,93.6186,79.2514,41.5624,18.4293,250.876
75.956,-162.279,2.06754e+18,115.697,113.68,114.785,117.897,119.075,116.209,107.207,86.5034,43.3029,18.6232,249.626
75.886,-164.721,1.96067e+18,128.016,126.172,117.456,107.265,99.7706,94.8887,90.4083,77.6863,41.2306,18.3572,251.116
76.1988,-163.656,2.13276e+18,118.299,116.419,117.172,120.309,122.379,121.286,113.437,90.5909,44.1035,18.6338,250.273
77.1153,-175.883,2.09533e+18,123.704,122.393,119.29,116.539,113.799,110.34,104.069,86.0633,43.536,18.4449,248.34
77.3048,-175.431,2.08841e+18,128.033,127.442,121.262,114.624,109.573,105.778,100.887,84.7486,43.2292,18.4099,247.693
77.4934,-174.965,2.06591e+18,122.912,121.657,118.091,114.51,111.138,107.478,101.557,84.594,43.2164,18.4225,247.793
77.6815,-174.485,2.10919e+18,124.353,123.045,120.45,118.039,115.191,111.144,103.929,85.4912,43.4128,18.4512,248.2
77.2986,-177.857,2.05367e+18,122.607,121.493,116.889,112.351,108.882,106.119,101.798,85.5303,43.4213,18.408,247.778
77.694,-176.963,2.0622e+18,123.169,121.982,117.96,113.853,110.172,106.492,100.946,84.437,43.2228,18.4088,248.137
77.8909,-176.494,2.31118e+18,108.89,106.746,111.735,122.621,136.632,148.41,145.828,111.437,48.7637,18.8946,246.595
77.1798,-179.365,2.07954e+18,123.978,122.649,119.901,116.999,113.223,107.966,100.243,83.0957,42.9881,18.3901,247.194
77.3835,-178.946,2.08402e+18,123.939,122.837,118.823,114.876,111.511,108.253,102.985,85.9448,43.5607,18.4119,246.328
77.3447,-176.6,2.01348e+18,125.029,123.989,118.349,111.852,105.745,100.044,93.6815,79.3269,42.0643,18.301,247.386
77.5383,-176.143,2.17048e+18,116.056,114.16,115.206,118.844,122.966,125.126,120.331,96.4279,45.6795,18.6305,247.063
77.289,-174.396,2.28759e+18,110.225,107.475,112.103,123.449,136.72,146.581,141.163,106.835,47.4111,18.7702,247.616
75.7127,-168.243,2.02962e+18,122.746,120.908,117.277,113.584,109.953,105.904,99.6514,83.0157,42.5597,18.485,251.697
75.457,-167.017,2.00903e+18,124.094,121.938,116.478,110.17,105.701,102.991,99.1954,83.5745,42.4904,18.4634,251.837
75.0313,-166.302,1.90619e+18,122.483,119.881,113.428,104.876,98.0452,93.4196,89.2511,76.9417,40.8842,18.3483,251.935
75.1925,-165.821,1.85966e+18,123.155,120.574,113.107,102.865,94.1709,87.6989,82.802,72.7143,39.9353,18.2456,251.602
75.5112,-164.824,2.11423e+18,121.766,120.029,118.438,118.554,118.428,116.727,110.109,89.0019,43.56,18.5977,251.045
74.917,-164.644,1.90257e+18,124.866,122.349,113.316,102.347,95.168,91.834,89.5646,77.7014,40.8603,18.3281,251.582
75.076,-164.142,1.81228e+18,120.558,117.557,108.857,97.7768,89.8469,85.3353,82.4964,73.0274,40.0287,18.3055,252.397
75.2339,-163.627,2.03952e+18,121.115,118.834,114.804,111.413,109.717,109.346,106.221,87.8452,43.076,18.5196,251.145
74.7867,-162.962,1.73871e+18,121.486,118.851,107.079,92.8669,83.2488,77.5567,74.4194,67.4099,38.7007,18.2398,251.893
74.9442,-162.436,2.1048e+18,122.797,120.798,116.934,114.459,114.143,115.63,113.192,92.0722,43.9292,18.6111,251.639
74.4813,-161.777,1.79709e+18,122.94,121.701,109.566,95.7453,87.0637,82.4253,79.8948,71.2336,39.321,18.2416,251.151
74.6391,-161.237,1.99697e+18,124.208,122.465,115.889,109.3,104.919,102.582,99.1727,83.2881,42.0736,18.4816,250.104
74.6879,-162.253,2.0662e+18,122.537,120.342,118.918,118.862,116.517,111.139,102.115,83.4465,42.4006,18.6214,250.707
74.9438,-163.596,2.03245e+18,123.373,121.062,114.735,108.506,105.915,107.09,106.936,88.9857,42.9756,18.4403,251.749
75.184,-164.936,2.02545e+18,124.369,122.141,116.333,110.146,106.388,104.986,102.335,85.91,42.7002,18.471,251.349
75.4116,-166.283,2.14904e+18,123.021,121.221,118.816,118.253,118.919,119.832,115.787,92.9855,44.0965,18.5534,251.507
75.3012,-170.178,2.09561e+18,124.304,123.024,120.343,118.737,116.275,111.944,104.177,85.3108,42.9705,18.5017,251.179
76.7903,-179.018,1.99208e+18,124.308,123.071,117.555,111.165,104.787,98.5643,91.7886,77.8368,41.7362,18.2505,246.635
76.9904,-178.61,2.28515e+18,113.883,111.946,114.782,121.905,131.39,139.997,138.772,108.853,48.2712,18.8473,246.522
76.4598,179.183,2.08548e+18,123.157,121.916,118.89,116.079,113.157,109.455,103.255,85.7325,43.5026,18.3914,245.937
76.6655,179.56,2.08925e+18,126.698,125.791,120.368,114.942,110.607,106.959,101.905,85.4363,43.4438,18.379,245.523
76.8707,179.947,2.03587e+18,124.609,123.464,118.427,112.975,107.864,102.892,96.7107,81.3975,42.5499,18.3127,246.364
77.0757,-179.652,2.2214e+18,115.358,113.734,115.578,120.375,126.425,131.009,127.899,101.835,46.898,18.6828,246.402
75.3625,-173.017,2.13031e+18,115.797,114.502,114.793,119.329,123.225,123.302,115.579,92.0078,44.4361,18.5996,250.301
74.8233,-173.242,2.07968e+18,124.295,123.269,120.376,118.346,115.38,110.128,101.788,83.5847,42.4346,18.3999,250.82
75.6668,178.843,2.07471e+18,123.175,122.004,118.29,114.989,111.946,108.663,103.229,86.0177,43.353,18.3642,245.03
75.7326,177.868,2.21408e+18,123.986,123.159,120.518,119.486,120.295,122.258,120.919,99.6004,46.4645,18.6552,243.445
75.9401,178.208,2.27991e+18,130.905,130.577,125.142,121.476,121.177,123.929,124.44,102.225,46.7665,18.6942,243.672
76.1471,178.557,2.09698e+18,132.182,131.662,123.265,114.975,108.641,103.953,98.8821,83.5287,42.8998,18.3173,244.518
