# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.2511,154.079,1.56537e+18,83.5018,95.0152,102.618,103.595,90.1619,68.6722,54.0979,46.54,50.2065,46.5891,306.3
-4.0304,154.11,1.50335e+18,81.5684,91.0269,95.9829,95.5408,84.5887,66.5869,53.5402,46.4421,50.3034,46.7448,306.077
-3.80974,154.142,1.49653e+18,82.9439,93.8197,99.4374,97.772,83.7481,63.4525,50.4482,43.6051,47.2537,45.6197,306.027
-3.58862,154.173,1.56487e+18,86.2975,101.076,109.782,107.108,88.0647,64.158,49.1675,41.9557,46.3996,45.5923,306.168
-4.34004,154.545,1.49244e+18,79.4525,88.3008,93.4797,93.7539,84.0764,67.3141,55.1006,47.9646,51.1938,46.9376,305.774
-4.12571,154.576,1.43798e+18,77.5525,84.5361,87.7278,87.0315,79.1151,65.3947,55.1131,48.1795,50.79,46.6702,305.586
-3.91141,154.606,1.43752e+18,80.8384,90.5714,94.8753,91.9543,78.3431,60.2438,48.4675,42.5066,47.1915,45.9921,305.621
-3.6967,154.637,1.50369e+18,81.2613,91.4434,96.8962,95.9744,84.2634,65.8232,53.1694,46.3956,50.3394,47.0819,306.073
-4.42719,154.985,1.4582e+18,78.5073,87.1534,91.765,90.7688,80.5686,64.4243,53.0084,47.0556,51.282,47.1702,305.727
-4.21796,155.015,1.40189e+18,75.2564,80.8872,83.0881,82.117,75.5354,64.0984,55.466,49.5468,52.5103,47.4261,305.654
-4.00879,155.045,1.39089e+18,77.3301,84.614,87.3996,85.0013,74.9391,60.4337,50.5053,44.8018,48.5184,45.9847,305.364
-3.79923,155.075,1.46319e+18,74.7489,80.3349,83.1574,83.9123,79.9365,70.4703,62.5896,55.5263,56.3201,48.4109,305.649
-4.51259,155.406,1.40062e+18,73.9007,79.1139,81.4716,81.0706,75.3998,64.901,56.8914,51.2064,54.0267,47.9216,305.202
-4.30736,155.435,1.35849e+18,66.2482,66.5012,66.1458,66.4047,66.5114,65.8374,68.1455,66.918,65.5651,50.8804,305.324
-4.1022,155.464,1.36845e+18,76.6552,83.6693,85.9997,83.0141,73.0519,58.8351,49.7131,44.7309,47.7846,44.7309,305.145
-3.89667,155.494,1.46573e+18,74.6543,80.3197,83.1482,83.791,79.7692,70.4038,62.8548,56.1164,57.0084,48.7353,305.75
-4.59666,155.811,1.36083e+18,74.6136,80.6245,82.9262,80.9744,72.8593,60.3309,51.7419,46.6484,49.3485,45.2802,304.817
-4.39442,155.84,1.26881e+18,70.7852,73.4702,73.2658,70.9236,65.2669,56.4337,50.5938,46.8065,49.7708,45.5504,304.698
-4.19226,155.869,1.32562e+18,70.2591,72.8768,73.2196,72.1911,68.4857,61.5815,56.7599,52.564,55.1874,48.3456,304.753
-3.98975,155.898,1.42277e+18,73.5367,78.4167,80.4151,80.3206,76.2236,67.4692,60.5659,54.7333,56.4221,48.7196,305.633
-4.68027,156.206,1.36154e+18,69.1479,71.2694,71.8595,71.8543,69.9403,65.2574,62.3273,58.5496,59.6173,49.4326,305.689
-4.48009,156.235,1.33837e+18,66.4491,67.0442,66.8029,66.8321,66.2741,64.4638,65.1905,63.1761,62.8359,50.2125,305.377
-4.27999,156.263,1.37692e+18,71.4416,74.9434,76.0429,75.6418,72.1944,65.0062,59.7547,55.0111,56.8808,48.8025,305.585
-4.07956,156.292,1.43241e+18,71.3396,75.1327,76.8512,77.5694,75.5947,69.8995,65.7366,60.3031,60.2378,49.6649,305.305
-4.76353,156.594,1.3629e+18,70.9988,74.745,76.228,75.758,71.6778,63.803,58.0668,53.5261,55.8043,48.2091,304.991
-4.56452,156.623,1.33933e+18,67.5397,69.0012,69.2062,69.1394,67.716,64.2124,62.7183,59.6628,60.3876,49.6717,304.842
-4.36561,156.651,1.35783e+18,70.0366,72.7786,73.4707,73.1257,70.335,64.2674,60.0553,56.0401,57.982,49.2153,305.554
-4.16636,156.68,1.45822e+18,81.8457,94.7706,100.769,95.6055,78.3875,57.8514,46.9636,42.2233,46.6065,44.6502,305.753
-4.84714,156.979,1.34121e+18,70.8732,74.4097,75.4896,74.511,70.1016,62.2557,56.7147,52.3835,54.0798,47.0265,305.441
-4.64844,157.008,1.34251e+18,71.707,75.8351,77.1816,75.9671,70.663,61.6204,55.3271,50.63,52.548,46.6262,305.332
-4.44985,157.036,1.33278e+18,66.9515,68.1233,68.122,68.0141,66.8363,63.8759,63.1445,60.5031,60.9876,49.8819,305.004
-4.25094,157.065,1.42559e+18,83.0373,97.6878,103.444,94.3302,73.2352,52.5546,42.3925,39.0463,44.2185,43.492,305.301
-4.93173,157.365,1.34618e+18,64.1999,64.1711,63.9015,64.2814,64.7388,65.0424,68.988,69.4932,67.8365,51.568,305.328
-4.73249,157.393,1.35213e+18,68.7581,71.065,71.7243,71.5344,69.3541,64.4837,61.4921,57.8945,59.2,49.4739,305.714
-4.53337,157.422,1.3531e+18,65.9884,66.7776,66.7562,67.0168,66.7931,65.5098,67.0735,65.4794,64.5096,50.7984,305.624
-4.33393,157.451,1.35569e+18,73.4005,78.6208,80.178,78.3895,71.9145,61.3119,53.8479,48.8378,51.0742,46.2025,305.521
-5.01822,157.754,1.3809e+18,73.315,79.0267,81.6338,80.7637,74.394,63.3595,55.3364,49.8598,51.7208,46.2035,305.327
-4.81759,157.783,1.36828e+18,78.3987,87.6745,90.9407,85.9722,72.0293,55.2684,45.7654,41.4628,45.8835,44.3433,305.672
-4.61708,157.812,1.33984e+18,79.3104,88.8354,91.1518,84.1238,68.3079,51.5295,42.7489,39.3679,44.6352,44.1227,305.523
-4.41625,157.841,1.41902e+18,84.5564,99.1679,103.866,93.654,71.7671,51.0397,41.142,38.0537,43.4354,43.3471,306.158
-5.10529,158.151,1.37457e+18,69.585,72.5917,73.8443,74.0117,71.5643,65.8901,61.9472,57.6731,58.841,49.3261,305.859
-4.90235,158.18,1.39611e+18,70.5115,73.9376,75.3439,75.5252,72.9439,67.074,63.0617,58.3873,59.1043,49.408,306.573
-4.69955,158.21,1.3906e+18,75.076,81.2828,83.5233,81.9157,74.5447,62.7817,54.6022,49.0818,50.9432,46.0303,306.743
-4.49644,158.239,1.40404e+18,70.1364,73.2086,74.2373,74.5878,72.8031,68.0716,65.32,60.6737,60.5004,49.8077,306.787
-5.19561,158.56,1.44854e+18,77.6583,86.6095,91.2214,90.0135,79.6392,64.0569,53.4362,47.3647,50.4674,46.5164,306.562
-4.98944,158.589,1.4315e+18,77.7757,86.7036,90.8729,88.9543,78.3114,62.7202,52.3473,46.2118,48.8202,45.6255,306.561
-4.7834,158.619,1.42545e+18,79.7467,89.7258,93.636,89.9382,76.963,59.5779,49.073,44.0288,47.2277,44.6685,307.089
-4.57704,158.65,1.4239e+18,61.5901,60.7533,60.1845,61.1454,63.1812,66.7994,78.923,89.8269,85.6326,56.045,307.17
-5.28916,158.985,1.42416e+18,75.5363,82.8528,86.4165,85.6862,77.7885,64.4986,54.8597,48.9725,52.3532,47.6391,306.524
-5.0787,159.015,1.39346e+18,72.7636,77.6875,79.5858,79.1775,74.3456,65.2702,58.4417,52.846,54.6723,48.0963,306.823
-4.8684,159.045,1.41405e+18,85.184,100.918,105.411,93.5345,70.6962,50.0287,40.1693,36.586,41.9183,42.8733,306.382
-4.65777,159.077,1.40977e+18,67.9884,70.2004,71.0259,72.0457,71.6808,69.2922,69.5093,66.0845,64.3886,50.9057,306.363
-5.38682,159.431,1.42858e+18,72.4231,77.6,80.3291,81.2071,77.413,68.856,62.0293,55.4243,55.9729,48.2321,306.664
-5.17094,159.462,1.38914e+18,68.0048,70.2634,71.1523,71.9714,71.0638,67.9495,67.0031,63.1647,62.1745,50.1753,306.724
-4.95523,159.493,1.36035e+18,71.9596,76.2743,77.4957,76.7404,71.9635,63.2549,56.8467,51.4883,53.4838,47.7244,306.931
-4.73918,159.525,1.37286e+18,64.1035,64.3477,64.0802,64.8464,65.639,66.2677,71.6768,73.2558,70.7259,52.5093,306.963
-5.48948,159.905,1.39354e+18,67.9245,70.441,71.6935,72.8322,71.9937,68.6242,67.1201,62.6998,61.552,49.9848,306.13
-5.26688,159.936,1.38997e+18,73.8549,80.3095,83.2616,82.8559,76.0162,63.81,54.7334,48.2934,50.3674,46.5544,306.339
-5.04446,159.969,1.32467e+18,82.0007,94.1472,95.9836,85.3166,65.7226,47.2602,37.8878,34.6113,40.0526,42.9609,306.446
-4.8217,160.002,1.35343e+18,72.1881,77.3606,79.1321,78.3616,72.6401,62.3086,54.6355,48.7986,51.1001,46.9449,305.779
-5.47827,159.655,1.40609e+18,70.1355,74.2725,76.5966,77.7448,75.2206,68.614,63.3354,57.374,57.5587,48.7242,305.523
-5.2592,159.687,1.36943e+18,68.2986,70.7941,71.7018,72.2844,70.7639,66.5297,64.16,59.6943,59.4958,49.3592,306.462
-5.0403,159.718,1.36078e+18,70.0126,73.3282,74.3476,74.3574,71.3828,64.8705,60.2635,55.1171,56.0782,48.3955,306.811
-4.82107,159.751,1.40492e+18,71.172,75.2537,76.787,77.3173,74.5398,67.7838,62.8536,57.0786,57.4091,48.8756,307.141
-5.43188,159.18,1.44742e+18,74.6241,81.2921,84.9645,85.448,79.5212,68.1076,59.348,52.6148,54.0362,47.7375,306.876
-5.21892,159.21,1.39047e+18,73.9286,79.639,81.8868,81.0966,74.7598,63.8194,55.7977,50.0848,52.4437,47.3836,306.84
-5.00611,159.241,1.37389e+18,68.1756,70.3434,70.9598,71.4093,70.1599,66.6267,65.2849,61.5219,61.1564,49.942,307.105
-4.79298,159.273,1.42077e+18,83.4717,96.5044,100.331,92.3605,74.0515,54.1989,43.7604,39.4153,43.6022,43.3794,307.368
-5.39011,158.729,1.45447e+18,73.5722,79.4079,82.6982,83.6022,79.2878,69.8161,62.2281,55.7809,56.7447,48.6012,306.609
-5.18202,158.759,1.42556e+18,74.7322,80.9579,83.7933,83.4068,77.1465,65.9978,57.7227,51.8216,54.0475,47.963,306.957
-4.97407,158.789,1.42901e+18,71.6831,75.8907,77.7986,78.4423,75.8449,69.3574,64.5895,58.812,58.8226,49.2298,307.166
-4.7658,158.82,1.41062e+18,70.1206,73.3996,74.6714,75.2952,73.5931,68.7212,65.6562,60.7689,60.4356,49.7449,306.957
-5.3525,158.297,1.41645e+18,75.7052,83.0135,86.5872,85.5112,77.1679,63.8293,54.3795,48.6212,50.9969,46.1508,306.375
-5.14817,158.326,1.42555e+18,79.9343,90.4606,94.8124,90.4657,76.5394,58.8856,48.0739,43.3001,47.4308,44.8486,306.521
-4.94397,158.356,1.43464e+18,76.2177,83.611,86.9769,85.9867,77.9804,64.9135,55.667,50.0585,52.5401,47.0347,306.805
-4.73945,158.386,1.48351e+18,83.9489,98.2289,104.351,97.9141,79.4914,58.8015,47.1408,41.723,45.1863,44.007,307.123
-5.31761,157.879,1.41261e+18,77.6063,86.9846,91.6628,89.0701,76.8028,60.1042,49.7329,44.5647,47.7089,44.6488,305.562
-5.11602,157.908,1.34547e+18,66.0603,67.0585,67.2668,67.5737,67.0431,65.1665,65.6551,63.547,63.1027,50.3111,305.403
-4.91457,157.937,1.29251e+18,84.1096,96.4421,95.7065,80.1921,59.2624,42.1955,35.1169,33.9291,40.7351,42.5762,305.932
-4.7128,157.967,1.44568e+18,79.7174,90.1911,95.0274,91.809,78.7397,60.9322,50.0444,44.773,48.0565,45.025,306.555
-5.28431,157.471,1.38196e+18,70.7732,74.3929,76.0319,76.0139,72.6312,65.6865,60.4618,55.8592,57.5992,48.9356,305.946
-5.08454,157.5,1.34386e+18,67.3699,68.8856,69.2748,69.3,67.9763,64.6343,63.187,60.2679,60.861,49.7365,305.895
-4.88489,157.528,1.39566e+18,76.8502,85.1625,88.877,86.2091,75.2993,59.9056,50.1452,45.2196,48.5412,45.1558,305.568
-4.68492,157.558,1.39987e+18,68.5784,70.9353,71.9332,72.5324,71.6119,68.4499,67.2699,63.5667,62.7735,50.3241,306.081
-5.26289,157.136,1.39537e+18,76.2466,83.7501,87.0664,84.9189,75.2267,60.7823,51.3735,46.6968,49.9262,45.5325,305.798
-5.06395,157.164,1.39823e+18,74.1964,80.3291,83.27,82.4203,75.6079,64.0674,55.7397,50.0477,51.7387,46.0975,305.673
-4.86512,157.193,1.37821e+18,74.6328,81.0552,83.7087,81.8897,73.8912,61.4461,52.9133,47.9243,50.5902,45.8946,305.456
-4.66598,157.222,1.3844e+18,65.4752,66.0819,66.1858,66.8625,67.4485,67.5803,71.2567,70.9316,68.5199,51.7888,305.62
-5.23227,156.734,1.42621e+18,77.7702,86.7024,91.1212,88.8628,77.4657,61.4624,51.3031,46.2589,49.3291,45.2322,305.892
-5.03353,156.762,1.38893e+18,74.5666,80.8275,83.5827,82.2596,74.7597,62.7788,54.2685,48.8761,51.0779,45.9425,305.53
-4.83489,156.791,1.37553e+18,75.13,81.7028,84.2842,82.1757,73.6167,60.5572,51.9492,47.188,50.1511,45.6963,305.523
-4.63593,156.82,1.40965e+18,73.2074,78.7807,81.486,81.3927,76.2582,66.125,58.4551,52.8085,54.1275,47.0243,305.27
-5.20288,156.33,1.21989e+18,72.9948,76.8548,76.1556,70.8967,61.0256,49.3287,42.527,39.7802,45.0361,43.89,304.944
-5.00346,156.359,1.34222e+18,63.6142,62.974,62.3489,62.6897,63.4532,64.518,69.7255,71.6162,69.7474,51.9434,304.841
-4.80414,156.388,1.3518e+18,71.5451,75.3632,76.629,75.7312,71.1126,62.75,56.7036,52.1064,53.787,46.8494,305.288
-4.60449,156.417,1.3957e+18,69.7327,72.5761,73.831,74.3263,72.5736,67.7084,64.4483,60.0484,60.4644,49.6655,305.308
-5.17272,155.922,1.34346e+18,64.501,64.1441,63.6367,64.0167,64.543,64.9641,68.7107,69.1903,67.695,51.2635,304.599
-4.97174,155.951,1.35406e+18,76.6779,84.3555,87.0884,83.1448,71.185,55.8813,46.7873,43.2284,48.2935,45.211,304.897
-4.77085,155.98,1.32927e+18,70.4821,73.4381,74.1237,73.0909,68.9406,61.4579,56.058,52.0943,55.2087,48.2383,304.938
-4.56961,156.009,1.40305e+18,74.7957,80.9631,83.7677,82.9506,76.0614,64.2622,55.6294,49.7093,51.4734,45.9952,305.351
-5.14232,155.506,1.34652e+18,63.2576,62.1346,61.2224,61.5716,62.6281,64.4446,70.9444,74.5155,72.6726,52.6563,304.2
-4.93884,155.535,1.25613e+18,67.883,68.8698,68.2731,66.8845,63.4118,57.4309,53.4431,50.75,54.2096,47.6242,304.365
-4.73545,155.564,1.34371e+18,68.45,70.1232,70.5114,70.5333,68.837,64.4654,61.6968,57.9739,59.08,49.122,304.645
-4.53169,155.594,1.39817e+18,73.164,77.9099,80.0779,79.92,75.0163,65.4861,58.1469,52.4356,54.7597,48.0808,305.138
-5.11109,155.076,1.4368e+18,75.3076,81.7341,85.1617,85.6359,79.5212,67.603,58.0675,51.518,53.8524,47.4797,305.386
-4.90413,155.105,1.27103e+18,70.5742,73.3199,73.5584,71.6337,66.071,57.1835,50.7324,46.4417,49.0945,44.977,304.089
-4.69724,155.135,1.56845e+18,60.9651,58.8995,57.7551,58.5254,61.2625,66.9595,85.6492,117.738,125.759,63.6436,304.63
-4.48996,155.165,1.49132e+18,83.7672,98.4915,106.35,100.685,80.1616,57.7194,45.7664,41.242,46.0856,44.2707,305.542
-4.86671,154.658,1.56246e+18,86.5674,104.61,116.874,111.604,85.4955,58.8275,45.2306,40.008,44.5835,43.4242,305.788
-4.65523,154.689,1.53628e+18,84.173,97.9561,106.546,104.105,85.7631,63.1729,49.7242,43.5232,46.554,44.0083,306.127
-4.44335,154.719,1.56543e+18,85.8447,102.427,113.424,109.663,86.9046,61.6467,47.6445,41.6876,45.5223,44.2998,305.956
-5.04286,154.157,1.62345e+18,85.2275,99.8584,111.492,113.376,95.4212,69.4755,52.813,45.1202,49.0654,46.1009,306.409
-4.82554,154.188,1.57213e+18,82.264,93.3629,101.729,104.424,91.9903,70.2019,55.2787,47.5993,51.0345,46.7538,306.175
-4.60826,154.219,1.55808e+18,83.6178,96.0643,104.698,105.459,89.6797,66.3798,51.7121,44.7411,48.8124,46.1931,305.913
-4.39056,154.25,1.56738e+18,82.6707,94.0802,102.138,104.153,91.4184,69.5424,54.716,46.8635,49.9509,46.3588,306.204
-5.03753,153.907,1.61531e+18,91.4713,113.799,130.362,121.824,85.1428,55.1093,41.5923,36.6426,41.9304,43.3186,306.272
-4.81682,153.939,1.61079e+18,89.2613,107.826,121.646,118.264,89.6108,60.139,44.9359,39.4076,44.5137,44.6049,306.26
-4.59614,153.97,1.64167e+18,95.5183,123.84,141.746,123.816,82.039,51.6084,38.6994,34.1142,38.9006,40.9451,306.321
-4.375,154.002,1.64324e+18,88.3694,105.752,119,118.52,94.9779,66.2425,49.3741,41.8514,46.476,45.5071,306.512
-5.12781,154.373,1.5917e+18,84.8902,99.518,110.183,110.436,91.9498,67.0248,51.055,43.8307,48.3321,45.9467,306.433
-4.91346,154.404,1.53232e+18,79.3255,88.0448,94.0837,96.478,88.4773,71.7579,58.6654,50.527,52.381,46.8327,306.13
-4.69915,154.435,1.58093e+18,89.9096,111.314,125.079,115.812,84.0226,55.4823,42.1933,37.2393,41.4377,41.83,306.126
-4.48442,154.466,1.57752e+18,77.0769,83.756,88.6373,92.5108,90.0336,79.3802,69.5339,60.2063,59.1196,48.8485,306.248
-5.21516,154.814,1.44403e+18,77.4778,84.4917,87.5321,87.2805,79.9057,66.8569,56.746,50.3018,53.1143,47.3159,306.586
-5.00591,154.844,1.47309e+18,77.5668,85.1603,89.4397,89.72,81.8611,67.5975,56.7587,50.2916,53.5225,47.6629,306.171
-4.79672,154.874,1.52786e+18,82.5072,95.314,103.803,102.867,86.67,64.5924,50.8203,43.9342,47.0016,44.9178,306.115
-4.58714,154.904,1.5315e+18,78.5666,87.4899,93.5971,95.5767,87.5719,71.6445,59.4007,51.5362,53.4552,47.4779,305.96
-5.30084,155.235,1.38221e+18,77.86,87.4941,92.0572,89.1138,75.6835,57.9846,47.1045,42.5572,46.9559,44.2687,304.015
-5.09558,155.264,1.18833e+18,72.273,75.4526,74.0955,68.593,58.7964,47.4252,41.0995,39.184,44.9427,43.7795,304.225
-4.8904,155.294,1.25367e+18,63.0109,61.3147,59.647,58.948,58.7504,58.712,62.1606,63.3698,63.8897,50.2903,301.827
-4.68484,155.324,1.394e+18,69.2299,71.4101,72.3722,73.1117,72.117,68.3297,65.9416,61.4539,61.0382,49.5119,304.884
-5.38518,155.641,1.33196e+18,65.9659,66.348,66.1992,66.5216,66.1335,64.5619,64.9147,62.931,62.7287,49.7955,303.944
-5.18291,155.67,1.25962e+18,62.0229,59.9201,58.1184,57.5734,57.8413,58.8362,63.9845,67.0531,67.1184,51.1365,302.18
-4.98072,155.699,1.31686e+18,65.4398,65.4851,65.017,65.0309,64.6592,63.3234,64.4108,62.9762,62.8626,49.9893,303.893
-4.77819,155.728,1.35987e+18,70.8759,73.9861,75.0032,74.6453,71.2249,64.1054,58.7687,54.2159,56.3302,48.4153,305.223
-5.469,156.036,1.37826e+18,75.0791,83.4665,88.2859,86.6791,75.5284,59.4815,48.9395,43.7977,47.215,44.2457,303.627
-5.26879,156.065,1.26942e+18,80.0088,90.8582,91.9727,79.7682,60.7663,44.4199,36.6738,33.943,39.3153,41.2551,304.019
-5.06866,156.094,1.37774e+18,76.9201,84.9915,88.416,85.3974,74.0555,58.5963,48.7149,43.7491,47.1192,44.3362,305.159
-4.8682,156.123,1.45209e+18,86.4634,105.104,113.142,99.8303,72.083,48.8721,38.8723,36.037,41.7387,42.4221,305.365
-5.55222,156.425,1.22142e+18,69.5536,71.6498,71.0399,68.1197,61.7904,53.0228,47.3314,44.4394,48.5131,44.9666,304.666
-5.35317,156.454,1.56238e+18,60.7821,58.9507,58.0872,59.1457,62.015,68.3329,88.1831,118.621,117.283,61.3747,304.071
-5.15423,156.482,1.37712e+18,69.7908,72.4873,73.5241,73.6293,71.3751,66.1928,62.5039,58.2927,59.3042,49.2091,305.777
-4.95495,156.511,1.42006e+18,75.8716,83.4566,87.3535,86.3306,77.721,63.8369,54.0379,48.2807,50.6071,45.7337,305.333
-5.6363,156.811,1.48036e+18,87.7127,108.203,117.559,102.617,73.02,49.6992,39.6407,35.9877,40.9623,41.7381,305.965
-5.43757,156.839,1.3581e+18,73.0507,78.2526,80.3672,79.0643,72.5032,61.6673,53.6644,48.7984,51.3639,45.985,305.219
-5.23894,156.868,1.41333e+18,82.6839,97.8268,104.474,94.7873,72.2141,51.1791,40.8843,37.5597,42.7274,42.7277,304.866
-5.04,156.897,1.49216e+18,89.2999,112.694,122.452,103.631,71.819,48.0445,38.0454,34.6585,40.0517,41.818,305.643
-5.72175,157.197,1.38464e+18,68.2992,70.8038,72.2737,73.0659,71.7028,67.6978,64.8351,60.8942,61.1878,49.5809,304.923
-5.52247,157.225,1.38452e+18,75.3706,82.8605,86.5172,84.5553,74.7597,60.3781,50.9271,46.2311,49.5151,45.2922,305.129
-5.32331,157.254,1.33503e+18,63.8132,63.5533,63.2134,63.5724,64.0429,64.4612,68.309,68.9958,67.5835,51.3532,305.126
-5.12384,157.283,1.39827e+18,77.919,87.0292,91.038,87.7062,75.3181,58.8008,48.6332,43.7027,47.2809,44.6448,305.621
-5.80707,157.587,1.39197e+18,61.4905,60.3426,59.9068,60.7512,62.6124,66.1345,76.3931,85.1672,80.9248,54.1194,304.614
-5.60639,157.615,1.34593e+18,76.2755,84.7441,88.2339,83.9413,70.901,54.7404,45.2086,41.9349,47.1707,44.699,304.709
-5.40584,157.644,1.4165e+18,78.5942,88.3639,93.0544,89.8429,76.837,59.615,48.9499,43.7557,47.0289,44.3791,305.97
-5.20497,157.674,1.44726e+18,73.7424,79.6039,82.8411,83.2856,78.4841,68.7835,61.0423,55.0978,56.8314,48.8162,306.283
-5.89479,157.984,1.43918e+18,78.4586,88.4554,94.118,92.1291,79.107,61.1455,50.0898,44.9657,48.157,44.6558,306.186
-5.69181,158.013,1.42323e+18,76.3389,84.4565,88.868,87.7057,78.0361,63.5251,53.5125,47.4295,49.3983,45.1292,306.204
-5.48897,158.043,1.42592e+18,80.0423,91.0372,95.8979,91.2174,76.1684,57.6029,47.0726,43.0888,47.9319,45.1264,306.09
-5.28581,158.073,1.46018e+18,76.3684,84.7855,89.5993,89.4665,81.1357,66.8577,56.3966,50.0429,51.6266,45.973,305.945
-5.98487,158.394,1.49046e+18,76.5772,85.0372,90.5605,91.213,83.0368,68.7181,57.9952,51.7099,54.953,48.3596,306.759
-5.77864,158.423,1.4708e+18,75.3643,82.4608,86.7593,87.4786,81.2507,69.292,59.7987,53.241,55.1334,48.1421,306.811
-5.57256,158.453,1.43974e+18,75.4968,82.3045,85.7349,85.45,78.5421,66.3919,57.2732,51.1816,53.8563,47.9588,306.921
-5.36616,158.484,1.46615e+18,71.8097,76.2072,78.76,80.2156,78.3672,72.55,67.8779,61.7938,60.9485,49.6795,307.14
-6.0792,158.819,1.48743e+18,75.9958,84.1683,89.7567,90.9271,83.4933,69.6399,58.9207,51.9339,53.834,47.5824,306.734
-5.86868,158.849,1.4549e+18,83.4371,97.9055,104.568,97.3649,77.3176,55.857,44.5676,39.5286,43.3118,42.905,306.55
-5.65833,158.88,1.47172e+18,77.1647,85.7936,90.8351,90.7163,81.8101,66.9436,56.1564,49.4663,52.2557,47.4332,306.906
-5.44765,158.911,1.50773e+18,79.6267,90.2333,96.2918,95.4924,84.3038,66.9653,54.9501,48.2394,51.6042,47.3664,307.321
-6.1758,159.266,1.49825e+18,77.0487,86.4951,93.307,94.5217,85.0871,68.9423,57.0225,49.6792,51.6827,46.839,306.697
-5.95986,159.297,1.50357e+18,77.8581,87.7238,94.5156,95.4473,85.2155,68.3868,56.403,49.1858,51.4087,46.8452,306.999
-5.74409,159.328,1.501e+18,79.3241,90.1401,96.9248,96.6855,84.62,66.1084,53.5079,46.8475,50.5433,46.991,307.288
-5.52798,159.36,1.53418e+18,85.2183,101.302,110.113,104.44,83.0357,59.9588,47.0701,41.821,46.8551,45.9456,307.838
-6.27827,159.741,1.47005e+18,73.4818,80.1786,85.2095,87.2993,82.2223,71.3535,62.0122,54.2751,54.7365,47.6558,306.504
-6.0556,159.772,1.48069e+18,73.6317,80.2287,85.0009,87.2494,82.8652,72.362,63.2765,55.432,55.5671,47.9369,306.729
-5.83312,159.805,1.49689e+18,74.3155,81.3752,86.3117,88.6381,84.093,73.129,63.7415,55.6856,55.7815,48.0792,307.127
-5.6103,159.838,1.44897e+18,91.0314,114.484,120.995,99.0338,66.7555,44.4782,34.6849,31.6071,37.5507,40.9926,306.977
-6.2671,159.491,1.501e+18,79.8359,92.2238,101.138,100.595,85.2041,63.7276,50.0423,43.8195,48.3002,46.2619,306.697
-6.04796,159.522,1.52908e+18,84.2562,101.102,112.142,107.007,83.4429,58.5977,45.3258,40.3451,45.4607,45.4759,306.829
-5.82901,159.554,1.51928e+18,80.51,92.8882,101.265,101.305,86.8231,65.3155,51.5017,44.7721,48.8527,46.5615,307.253
-5.60971,159.587,1.59333e+18,88.9775,111.844,126.516,116.554,84.803,56.5698,43.1857,37.8234,41.8269,42.3743,307.571
-6.22081,159.015,1.53189e+18,79.7036,91.7199,100.679,101.374,87.517,66.766,53.3256,46.9631,51.0806,47.2438,306.862
-6.00779,159.045,1.47859e+18,76.4321,84.7905,90.2277,90.9433,82.892,68.4086,57.5128,50.5849,52.7155,47.3381,306.972
-5.79493,159.076,1.47649e+18,76.4303,84.889,90.2526,90.9377,82.89,68.2206,57.2088,50.2499,52.4362,47.2763,306.652
-5.58175,159.108,1.52527e+18,76.5832,84.9062,90.3959,92.165,85.9495,73.085,62.6678,54.8189,55.5185,48.1317,307.522
-6.17921,158.563,1.49373e+18,78.4372,88.5616,95.2459,94.844,83.285,65.9726,54.18,48.3278,52.4481,47.6998,306.853
-5.97106,158.593,1.50443e+18,79.3857,90.3911,97.6112,96.9317,83.9853,65.636,53.3974,47.3941,51.5616,47.3198,306.771
-5.76306,158.623,1.51115e+18,83.4508,98.0458,106.613,102.3,82.629,60.3335,47.6079,42.3255,46.4867,44.3434,307.029
-5.55474,158.654,1.50077e+18,78.8508,88.5504,94.1678,93.7939,83.6559,67.1072,55.4811,49.4425,53.3039,48.0904,307.48
-6.14119,158.131,1.48562e+18,81.0698,93.8178,101.601,98.7169,82.0696,61.2955,48.6899,43.3629,47.5007,44.5556,306.431
-5.93681,158.16,1.44193e+18,76.8159,85.2692,90.1819,89.5476,79.7525,64.6052,54.0563,47.7944,49.901,45.3914,306.469
-5.73256,158.189,1.45637e+18,79.6369,90.3368,96.2143,93.896,79.7427,61.3137,50.2902,45.056,48.0366,44.7056,306.688
-5.528,158.22,1.46891e+18,76.522,84.4737,89.0172,88.9505,80.9563,67.2084,57.0639,51.1763,54.3896,48.088,306.824
-6.10605,157.712,1.40995e+18,75.0992,82.4729,86.7832,86.1742,77.388,63.6104,53.6619,47.8531,50.0935,45.324,305.651
-5.90442,157.741,1.40685e+18,70.8258,74.7197,77.0044,77.6763,74.6409,67.9302,62.4567,57.352,58.5009,48.9485,306.04
-5.70292,157.77,1.38438e+18,73.2548,79.0133,82.0867,81.5741,74.9135,63.6861,55.3177,49.7501,51.5901,45.9446,305.41
-5.50111,157.8,1.44699e+18,72.4754,77.4144,80.2487,81.174,77.8632,70.0697,63.7359,57.9433,58.7638,49.1388,306.438
-6.07322,157.303,9.96284e+17,62.8893,60.6104,56.7766,51.8366,45.8391,39.3459,36.4263,36.0432,41.8852,42.4236,303.665
