# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.339,160.986,1.38508e+18,63.1583,61.4303,59.6032,60.2989,62.7703,68.2034,75.4041,80.5376,81.1035,48.2817,303.275
20.5368,161.018,1.36728e+18,64.2284,62.8545,61.1032,61.7043,63.7177,67.9763,72.6437,74.6512,75.4601,46.8888,302.849
20.7345,161.051,1.41912e+18,69.0183,70.6052,70.6442,72.0396,72.6823,72.426,69.1208,64.8727,67.0086,45.1053,302.942
20.9326,161.085,1.47276e+18,70.7596,73.488,74.429,76.6847,77.4485,76.2397,71.1202,65.5685,67.4527,45.1161,303.499
20.3732,160.561,1.36684e+18,58.0192,54.2183,51.4094,51.5706,54.45,61.6595,75.7943,96.0109,100.401,51.5392,303.287
20.5709,160.592,1.37825e+18,59.789,56.5598,54.0191,54.2931,57.0247,63.9545,76.8997,92.562,93.867,50.1043,303.097
20.7686,160.625,1.48159e+18,72.702,76.8594,78.6856,80.759,79.7287,75.4008,67.6964,61.3473,64.0604,44.4411,303.663
20.9666,160.657,1.60743e+18,77.2184,85.8956,92.0716,96.9345,93.4279,82.2441,68.2447,59.1371,60.7808,42.7715,303.942
20.4053,160.134,1.41352e+18,62.1829,59.9516,57.9491,58.5987,61.4065,67.9232,78.3412,88.6765,90.0174,50.4523,302.886
20.6038,160.165,1.48589e+18,63.9519,62.7013,61.4379,62.9312,66.6196,73.9679,84.1431,92.1237,90.8078,50.3156,303.63
20.8023,160.197,1.53798e+18,72.1181,76.0475,78.1196,81.2208,82.5243,81.1684,75.1277,68.0958,68.843,45.6358,303.885
21.001,160.229,1.61662e+18,74.1086,79.7444,83.3895,87.9539,89.8479,87.4508,78.891,69.4222,69.002,45.3914,304.267
20.4362,159.702,1.4691e+18,66.9404,67.4198,67.1334,68.9342,71.6987,75.951,78.9005,77.7693,76.5206,47.3843,303.379
20.6364,159.733,1.49466e+18,67.7654,68.674,68.6718,70.7831,73.8139,78.0558,80.361,78.3188,76.6415,47.2483,303.883
20.8365,159.764,1.53259e+18,68.9591,70.7298,71.4174,74.1304,77.5138,81.4067,82.1625,78.2905,76.0967,46.9767,303.702
21.0369,159.795,1.63035e+18,79.8231,91.3827,99.6964,103.953,96.1062,79.7053,63.8027,54.672,57.2541,41.8787,304.299
20.4661,159.26,1.51191e+18,69.3016,71.3603,72.1438,74.5608,77.1544,79.7694,79.0606,74.5453,73.2518,46.7103,304.015
20.6688,159.291,1.49665e+18,67.7803,68.7676,68.8178,70.9167,74.0016,78.2956,80.4894,78.3668,76.5356,47.2922,303.888
20.8715,159.321,1.52265e+18,73.9192,79.6898,82.7991,85.2536,83.7533,78.1951,68.7774,60.8427,62.8805,44.308,303.635
21.0746,159.352,1.54494e+18,76.1213,83.6237,87.9339,90.3012,86.6246,77.357,65.491,57.7059,61.2064,43.7459,303.948
20.4956,158.805,1.44174e+18,65.0338,64.4231,63.4284,64.7007,67.5491,72.886,78.5817,81.2606,80.4927,48.4655,302.325
20.7019,158.835,1.21225e+18,66.3507,66.282,64.2795,62.4666,59.5499,56.1309,52.3369,49.9782,55.0547,41.858,300.157
20.9082,158.865,1.42731e+18,65.5907,65.1232,64.1136,65.3069,67.8713,72.4238,76.5957,77.5991,77.1119,47.3634,303.682
21.1149,158.896,1.45692e+18,75.6647,82.6481,85.6763,85.6969,79.6034,69.4493,58.7724,52.2374,56.0724,41.7263,303.687
20.9472,158.39,1.30639e+18,58.043,53.1689,49.7162,49.255,51.0305,56.6016,68.3138,88.3798,99.9363,52.8865,301.939
21.1586,158.42,1.32127e+18,60.7761,57.2681,54.3937,54.3027,56.2597,61.5867,70.8968,81.9462,84.843,48.7526,301.926
20.7722,157.86,1.3109e+18,65.7662,65.4543,64.0655,63.949,63.9758,64.4694,63.6689,61.8562,64.7552,44.8318,301.43
20.9891,157.889,1.54721e+18,58.6176,54.3266,51.3168,51.4272,54.3265,61.8388,78.1773,118.506,156.462,60.6727,302.205
20.5571,157.565,1.34721e+18,64.2087,62.9751,61.3286,61.6136,63.0955,66.5136,69.9846,71.6888,73.1521,47.0746,301.449
20.7775,157.595,1.39676e+18,60.9485,57.7862,55.2607,55.5338,58.1033,64.484,75.5895,91.2391,97.6044,52.7308,302.221
20.9978,157.625,1.40454e+18,66.5759,67.015,66.5408,67.6832,69.355,71.8624,72.3543,69.9806,70.1251,45.8211,301.927
20.9007,158.121,1.21902e+18,63.9218,61.9523,59.241,58.0449,57.2945,57.4565,57.5861,57.565,62.2239,44.1958,301.828
21.115,158.151,1.51818e+18,60.9526,57.3147,54.5431,54.9828,58.193,66.0965,81.7277,110.819,127.312,57.7125,301.076
20.3896,158.529,1.40115e+18,66.5463,66.9317,66.3411,67.3159,68.8096,71.182,71.948,70.0545,70.6366,46.3592,302.544
21.016,158.619,1.50637e+18,70.8712,73.9455,75.2232,77.5791,79.2067,79.3493,74.9683,68.5526,68.9283,45.5682,303.971
20.3068,158.975,1.50114e+18,66.7705,67.3,67.1696,69.2066,72.5727,77.9985,82.4367,82.4701,80.1289,48.3813,303.737
20.5113,159.005,1.45978e+18,63.0559,61.3415,59.817,60.9871,64.4054,71.6831,82.4811,92.312,90.5277,49.9677,303.185
20.7159,159.036,1.45616e+18,67.8848,68.9255,68.8365,70.475,72.6431,75.4154,75.7883,72.8349,72.4412,46.4215,303.531
20.9208,159.066,1.50836e+18,64.8532,64.0928,63.1838,65.0155,69.1109,76.651,85.9203,92.0236,88.4224,49.2271,303.579
20.2236,159.405,1.46107e+18,65.5034,65.1927,64.4367,65.9621,68.9688,74.4417,80.1529,82.1062,80.673,48.5142,303.588
20.4251,159.435,1.50703e+18,66.6036,67.0018,66.8034,68.9336,72.5199,78.3205,83.4199,83.8718,81.2727,48.4312,303.367
20.6266,159.466,1.51473e+18,70.1091,73.1361,74.6428,77.4155,79.4606,80.1509,76.594,70.5616,70.4192,46.0638,302.9
20.8284,159.497,1.54611e+18,71.0221,74.6677,76.6724,79.9133,82.2648,82.7107,78.1394,71.0485,70.6135,45.9665,303.184
20.1388,159.823,1.35125e+18,60.6911,57.7173,55.2288,55.339,57.6491,63.5102,73.5018,84.6398,87.8933,50.3524,302.65
20.3382,159.853,1.39307e+18,62.6492,60.6733,58.8174,59.4567,62.0187,67.8466,76.3884,83.5593,84.3113,49.2822,303.181
20.5375,159.885,1.51317e+18,63.9809,62.7624,61.6085,63.3087,67.4168,75.6557,87.4965,96.6806,92.6246,49.9959,303.081
20.7371,159.916,1.57981e+18,72.7641,77.6563,80.7569,84.7656,86.5342,84.8726,77.5674,69.0009,68.8541,45.6281,303.573
20.0549,160.233,1.32007e+18,59.1175,55.2964,52.2179,51.9079,54.0939,60.2175,71.916,87.0337,90.2679,49.8419,302.129
20.253,160.265,1.37156e+18,61.5997,58.9773,56.6308,56.9305,59.4112,65.3609,75.0331,84.8918,86.9183,49.9113,302.401
20.451,160.296,1.42707e+18,70.7168,73.5069,74.3589,75.7955,75.0373,71.9659,65.9088,60.9386,63.8556,44.4169,303.044
20.6493,160.328,1.51564e+18,68.0587,69.2062,69.528,72.1235,75.4699,79.8788,82.0318,79.4419,77.2869,47.258,303.431
19.9685,160.64,1.3451e+18,58.9576,55.3395,52.3969,52.3277,54.9421,61.6801,74.4182,90.7341,93.0836,50.1724,302.591
20.1662,160.672,1.39441e+18,59.6854,56.1541,53.3322,53.4355,56.2601,63.6059,77.6409,96.646,99.6464,51.5136,302.129
20.3638,160.704,1.41901e+18,68.9289,70.6495,70.9188,72.3917,72.8913,72.4209,68.943,64.587,66.7548,45.3611,302.623
19.8804,161.046,1.46427e+18,63.9114,62.7944,61.6113,63.0527,66.2929,73.0225,82.1523,88.7442,87.6773,49.9021,303.797
20.0785,161.079,1.37282e+18,61.6596,59.1796,56.9476,57.3927,59.9189,65.8683,75.1947,84.4049,86.1113,49.6178,303.009
20.2765,161.112,1.41273e+18,66.2676,66.2598,65.4813,66.7956,68.7506,71.9914,73.9984,72.8918,73.2234,46.5429,302.878
20.4748,161.146,1.39299e+18,67.0789,67.4538,66.7571,67.8526,69.0387,70.6434,70.3063,67.8653,69.4706,45.6823,302.698
19.7895,161.456,1.44911e+18,62.9247,61.2066,59.6338,60.7771,63.9055,70.8866,81.4115,90.8692,90.4073,50.5097,303.433
19.9889,161.49,1.47054e+18,64.9149,64.3021,63.3931,65.0792,68.2832,74.4917,81.8445,85.7664,84.2122,48.9646,303.429
20.1882,161.524,1.51735e+18,71.9127,76.2127,78.6316,81.8496,82.0192,79.3697,72.3766,65.3358,66.7004,45.2203,303.488
20.3878,161.558,1.48163e+18,64.0175,62.791,61.5185,63.1024,66.6938,73.8965,83.705,91.3455,90.0823,50.0336,303.275
19.6956,161.874,1.47475e+18,63.589,62.3345,61.1082,62.6592,66.1231,73.3687,83.8285,91.9886,89.1812,49.4656,304.099
19.8972,161.908,1.4877e+18,62.6353,60.7449,59.1721,60.5831,64.2312,72.3674,85.4496,98.4607,96.3347,50.699,303.566
20.0986,161.943,1.51048e+18,68.9976,71.5728,72.8335,75.8866,78.2358,80.2443,78.3696,72.9655,72.0639,46.1956,302.847
20.3004,161.979,1.53491e+18,63.4965,61.9264,60.518,62.2455,66.4572,75.4681,89.4226,102.773,99.5263,51.0681,302.756
19.5975,162.303,1.34778e+18,65.4969,65.1924,63.9824,64.5184,65.4302,67.3658,68.0486,66.6813,68.541,45.6535,302.177
19.8022,162.338,1.43525e+18,74.2096,81.6736,85.3565,86.0497,79.5737,68.5946,56.7774,50.251,53.9764,41.0407,303.194
20.0068,162.375,1.52178e+18,72.0576,76.9354,79.5644,82.6646,82.5752,79.742,72.3016,64.6089,65.7573,44.9076,304.037
20.2116,162.412,1.50569e+18,70.4431,74.2217,76.1804,79.344,80.5509,79.6571,73.9216,66.8711,67.622,45.1259,303.116
20.019,162.588,1.25589e+18,65.2522,64.3877,62.2919,61.6746,61.0217,60.6025,58.6824,57.0243,61.6386,43.9419,301.335
19.4461,162.023,1.41805e+18,71.8926,75.9408,77.1931,77.7606,75.0868,69.8551,62.2638,56.8759,61.0038,44.4473,304.548
19.649,162.058,1.46806e+18,64.223,63.3203,62.2462,63.7827,66.9653,73.4546,82.0255,88.0108,86.7703,49.6311,304.542
19.8518,162.094,1.52843e+18,72.6821,77.967,80.9974,84.201,83.666,79.7299,71.3302,63.6478,65.1842,44.8911,304.117
20.0549,162.13,1.58614e+18,69.734,72.6862,74.4674,78.3997,82.0935,86.0705,85.9381,80.2317,76.6194,47.001,303.927
19.4881,161.584,1.44501e+18,60.7994,58.0756,55.9666,56.7457,59.8301,67.4627,81.8963,99.4946,99.7091,51.6835,303.439
19.6884,161.618,1.47406e+18,66.5698,67.3792,67.4427,69.5594,72.2353,76.4643,79.4262,78.226,76.831,47.4957,302.115
19.8886,161.652,1.47524e+18,71.1596,75.4858,77.7864,80.3474,79.6433,76.0999,68.6202,61.796,63.9511,44.8003,302.926
20.0891,161.687,1.52932e+18,70.7604,74.7802,77.2218,80.9174,82.4294,81.5812,75.6275,68.1716,68.5624,45.5951,302.921
19.5265,161.155,1.52273e+18,61.1926,58.8225,57.0327,58.1772,61.8185,70.204,85.9515,108.671,113.596,55.0279,303.74
19.7251,161.188,1.50508e+18,61.2674,58.917,57.1075,58.2293,61.7774,70.1563,85.6469,106.098,108.391,53.6496,303.725
19.9236,161.221,1.52946e+18,72.5054,77.3995,80.5035,84.0606,83.7862,80.093,71.9442,64.2724,65.6059,45.2034,303.515
20.1224,161.255,1.47469e+18,60.7609,58.0516,55.9432,56.8279,60.3166,68.4486,83.2824,103.367,106.556,52.9934,303.376
19.5515,160.802,1.51382e+18,69.2756,71.6304,72.9189,75.7525,77.9295,79.9009,78.688,73.8614,72.8229,46.9169,303.61
19.7494,160.834,1.49639e+18,63.6308,62.408,61.2346,62.7949,66.4372,74.1361,85.6421,95.1289,92.6835,50.8566,303.142
19.9472,160.867,1.45223e+18,72.9965,78.5635,81.7976,83.8349,79.8803,71.7436,61.7853,55.4036,58.5516,42.8923,302.567
20.1453,160.9,1.44504e+18,64.6449,63.8006,62.6891,64.0885,67.0341,72.8292,79.7345,83.3246,82.3056,48.6009,303.088
19.5856,160.379,1.41085e+18,59.8374,56.8824,54.5022,54.9049,57.8686,65.2811,79.3254,97.0682,98.5406,51.7199,303.195
19.7833,160.41,1.39032e+18,58.8503,55.3744,52.6872,52.8191,55.6047,62.9142,77.3639,97.6162,101.301,52.0851,302.987
19.981,160.442,1.40604e+18,62.9889,61.2513,59.4993,60.2276,62.8303,68.7949,77.4373,84.3777,84.728,49.4353,302.719
20.179,160.474,1.4423e+18,68.0451,69.1585,69.2062,70.9152,72.4916,74.2995,73.7466,70.4505,71.001,46.3005,303.151
19.6168,159.954,1.34723e+18,60.2276,57.3006,54.753,54.7022,56.911,62.7884,73.2828,85.4664,89.0984,50.8983,302.869
19.8153,159.985,1.33779e+18,61.1818,58.5182,56.0761,56.1256,58.2399,63.6452,72.4058,80.8799,83.2428,49.4495,302.649
20.0137,160.016,1.36458e+18,60.3632,57.3326,54.7771,54.8054,57.0574,63.184,74.6149,88.4031,91.7778,51.3138,302.556
20.2125,160.048,1.42995e+18,71.4081,74.7929,76.0775,77.4195,75.8451,71.5543,64.751,59.3636,62.3015,44.1897,303.118
19.6478,159.524,1.30704e+18,61.1723,58.3677,55.7319,55.4126,57.0634,61.8739,69.6053,77.002,79.7919,48.9294,302.061
19.848,159.555,1.36596e+18,63.7007,62.2959,60.6318,61.1057,63.0281,67.4348,72.8455,75.8119,76.663,47.9377,302.478
20.0481,159.586,1.40906e+18,59.2815,55.5575,52.7803,52.8411,55.4689,62.5257,76.7682,99.2689,107.833,54.1464,302.11
20.2486,159.617,1.48346e+18,71.9106,76.0505,78.1648,80.4909,79.9076,76.2354,68.909,62.2234,64.2432,45.028,303.216
19.6777,159.085,1.40257e+18,58.933,55.3566,52.6808,52.7203,55.2606,62.1553,76.1112,98.2955,107.736,54.7398,302.618
19.8804,159.115,1.42513e+18,60.5455,57.7687,55.634,56.1742,59.1336,66.5318,80.095,96.7449,97.7683,51.8559,302.975
20.0831,159.146,1.47948e+18,64.6338,63.9255,63.006,64.519,67.9042,74.5485,82.8162,88.0204,86.4264,50.003,302.918
20.2862,159.176,1.56612e+18,71.8283,75.9958,78.494,82.0642,84.1705,84.0071,78.6975,71.0561,70.1663,46.2253,303.824
19.707,158.632,1.45922e+18,68.0283,69.4939,69.7943,71.5149,73.3854,75.6351,75.3874,72.0198,71.5897,47.0152,303.414
19.9134,158.662,1.52751e+18,69.8622,72.7014,74.1711,76.9039,79.194,81.0299,79.01,73.5148,72.1452,47.0088,303.783
20.1197,158.692,1.55563e+18,69.5589,72.0491,73.3189,76.2806,79.5665,83.2984,83.4067,78.5497,75.5195,47.4946,304.109
20.3264,158.722,1.56122e+18,70.909,74.4766,76.5378,79.8091,82.4958,84.0541,80.4965,73.5388,71.8718,46.6179,303.976
19.7365,158.159,1.50499e+18,66.8371,67.6782,67.7808,69.815,73.0497,78.2564,82.4163,82.2738,79.7457,48.8921,303.709
19.9475,158.189,1.51344e+18,71.3514,75.4136,77.5633,80.1363,80.923,79.4976,73.6514,66.6781,66.8039,45.8539,303.739
20.1585,158.219,1.51887e+18,68.4898,70.421,71.2887,73.7801,76.7767,80.4876,81.0451,77.2628,74.8924,47.4342,303.541
20.3699,158.249,1.45856e+18,75.8805,84.056,88.1535,88.1302,80.318,67.7912,55.8793,50.0073,55.978,43.4953,303.306
19.7665,157.662,1.5424e+18,64.0563,63.2215,62.3211,63.8687,67.7824,75.9485,87.8045,99.8736,99.4868,53.4202,301.995
19.9834,157.691,1.53977e+18,72.0823,77.6239,81.2823,84.7136,85.0552,81.6432,72.9824,64.4346,64.5519,45.3215,303.072
20.2003,157.721,1.48516e+18,68.2024,70.0205,70.6959,72.7686,75.1233,77.9754,77.7561,73.9029,72.3576,46.9176,303.282
20.4176,157.751,1.55625e+18,61.2151,58.621,56.7154,57.7048,61.4615,70.2488,86.4437,113.303,124.163,57.5629,303.005
19.7683,157.398,1.54218e+18,67.344,68.9713,69.8114,72.4711,76.1817,81.6168,85.0754,83.6123,80.0105,49.0779,302.725
19.9887,157.428,1.56194e+18,69.5947,72.6685,74.5151,77.6945,80.9024,84.0167,82.7785,77.2987,74.8339,48.0327,303.709
20.209,157.458,1.51411e+18,69.8019,73.118,74.9977,77.7528,79.7679,80.7507,77.0764,70.3483,68.7838,46.0805,303.126
20.4298,157.488,1.493e+18,66.3265,67.0141,67.0608,69.0607,72.3532,77.6671,81.6774,81.6904,79.406,48.438,301.89
19.6845,157.892,1.50055e+18,70.3693,73.8713,75.7126,78.1674,79.3694,79.0442,74.3378,67.6676,67.5119,46.277,303.435
19.8984,157.921,1.60239e+18,59.4386,56.0989,53.756,54.2469,57.474,65.7823,82.7751,121.769,158.649,63.6808,302.821
20.1122,157.951,1.53261e+18,70.8053,74.6642,76.9234,79.8941,81.6341,81.7626,76.8269,69.5912,68.8243,46.2167,303.567
20.3265,157.981,1.59562e+18,58.9042,55.4934,53.203,53.893,57.3785,66.0622,84.6434,125.584,152.634,60.4174,303.644
19.6012,158.357,1.50355e+18,63.8277,62.9108,61.9568,63.4851,67.2142,74.918,85.8777,94.7869,91.9795,51.2163,303.682
19.8099,158.387,1.533e+18,67.4876,68.6988,69.151,71.5993,75.1621,80.5641,84.4281,83.4666,80.3386,48.9084,303.999
20.0185,158.417,1.57284e+18,69.8391,72.5991,74.1377,77.3644,80.8945,84.7109,84.6244,79.4478,75.9299,47.6711,304.259
20.2276,158.447,1.6069e+18,72.1481,76.7023,79.6943,83.8089,86.77,87.661,82.6843,74.2638,71.732,46.6051,304.286
19.5184,158.801,1.42585e+18,65.9708,66.1399,65.5821,66.8213,68.9125,72.5625,75.4689,75.1237,74.7651,47.8261,302.99
19.723,158.831,1.44315e+18,66.1306,66.3592,65.8962,67.3079,69.6784,73.7649,77.1199,76.9377,76.1021,47.9914,303.26
19.9276,158.861,1.48773e+18,65.8345,65.9103,65.4935,67.2625,70.5043,76.3133,82.2172,84.1361,82.1196,49.1831,303.407
20.1325,158.892,1.59307e+18,77.4939,87.3722,94.3762,98.1773,92.4237,78.9608,64.122,55.9629,60.0153,44.4021,303.814
19.4352,159.229,1.27773e+18,66.4219,66.7713,65.5862,64.8958,63.4523,61.3922,58.1991,56.0775,60.2582,44.2033,300.891
19.6367,159.259,1.4806e+18,58.2958,53.9521,50.7467,50.426,52.9693,60.1074,75.4673,110.215,141.792,61.3831,301.395
19.8382,159.29,1.44684e+18,58.0924,54.1711,51.4129,51.5098,54.2737,61.6897,77.6549,107.798,122.949,56.4522,302.622
20.04,159.32,1.50218e+18,74.2884,80.5877,84.1402,86.4219,83.3061,75.1735,64.4662,57.5776,60.9186,44.247,303.411
19.3518,159.645,1.32765e+18,56.9998,52.635,49.3029,48.7627,50.9869,57.3705,70.9634,93.9035,104.064,53.5046,302.412
19.5512,159.675,1.31897e+18,56.7757,52.2025,48.7864,48.3113,50.5057,56.7953,70.2817,93.2207,104.02,53.4575,302.219
19.7505,159.706,1.36489e+18,60.4579,57.3324,54.658,54.5644,56.7902,63.0971,75.1165,89.4838,91.2239,50.6275,301.902
19.9502,159.738,1.43504e+18,68.3676,69.8514,70.0917,71.6295,72.7486,73.6657,71.9977,68.1662,69.285,46.2642,302.965
19.266,160.053,1.42757e+18,59.508,56.4919,54.1198,54.4641,57.3597,64.7271,79.4653,100.561,104.932,53.4835,303.253
19.4641,160.084,1.39857e+18,61.1824,58.7662,56.614,57.0011,59.6093,66.0638,77.464,89.9778,91.7137,51.5075,303.043
19.6621,160.115,1.41347e+18,68.4994,70.0698,70.3392,71.6505,72.0977,71.9118,69.1745,65.2082,67.1111,45.9015,302.862
19.8605,160.147,1.40802e+18,67.073,67.6666,67.3016,68.5313,69.8391,71.687,71.7378,69.2452,70.3403,46.4339,302.729
19.1812,160.458,1.53948e+18,66.8548,67.7698,68.2094,70.863,74.4784,80.3995,86.2448,86.685,82.9815,49.2558,303.621
19.5766,160.521,1.50529e+18,71.5983,75.9788,78.8542,82.1161,81.9324,78.4348,70.6201,63.5235,65.7711,45.8221,302.907
19.7745,160.554,1.4792e+18,64.5113,63.7577,62.8279,64.4322,67.7631,74.4426,83.1431,88.5392,86.8071,49.8586,303.189
19.0932,160.862,1.57746e+18,63.6808,62.7985,62.0293,64.0414,68.3655,77.4308,92.6823,107.58,103.007,52.6232,304.218
19.2913,160.895,1.57971e+18,65.1423,65.0233,64.7802,67.23,71.7005,80.4259,92.8854,101.204,94.6525,50.7768,303.881
19.4894,160.927,1.57657e+18,69.4737,72.1728,73.9514,77.6305,80.9772,84.7226,85.2918,80.4904,77.2205,47.7727,303.785
19.6878,160.961,1.57027e+18,66.6825,67.3264,67.5674,70.4002,74.6009,81.8278,89.6999,92.3365,88.1934,49.9975,303.858
19.0026,161.271,1.43726e+18,70.4753,74.5362,76.5881,78.0701,76.5118,72.5058,65.7319,59.8805,62.7928,45.1811,302.798
19.2021,161.304,1.45576e+18,71.7584,77.0117,80.061,82.046,79.5896,73.3849,64.5622,57.8455,59.8844,43.4203,302.764
19.4014,161.337,1.54039e+18,78.141,90.6729,99.735,101.186,88.4471,70.0174,54.7641,48.6101,53.9125,41.8251,303.211
19.601,161.371,1.54659e+18,71.702,76.3631,79.4072,83.1196,83.9221,82.0426,75.5654,67.8463,68.1103,45.8196,303.597
18.909,161.686,1.41238e+18,62.2358,59.685,57.3672,57.8231,60.4491,66.8609,78.399,90.8863,91.0486,50.3942,300.987
19.1106,161.72,1.37736e+18,64.0361,62.8456,61.3126,61.9495,63.8662,68.1256,73.4406,76.2983,76.9799,47.9358,301.622
19.312,161.755,1.51849e+18,74.249,81.197,85.5066,88.098,84.7623,76.6111,65.4804,57.9507,61.0115,44.1875,304.124
19.5139,161.79,1.52309e+18,67.942,69.5981,70.3369,73.0275,75.9912,80.1897,82.4729,79.8914,77.4163,47.6549,303.937
19.2206,162.184,1.3516e+18,63.0451,61.1138,59.0731,59.4438,61.2973,65.7347,71.9275,76.6459,78.3355,48.1729,302.285
19.4255,162.221,1.35445e+18,69.2195,71.1301,70.922,70.9959,69.3944,66.711,61.8517,57.3872,60.7613,44.0868,304.435
19.0654,161.905,1.4182e+18,56.1457,49.4806,44.8411,43.7652,45.2188,50.0956,61.6824,100.13,171.197,69.0475,300.907
19.2686,161.94,1.45859e+18,61.0327,58.4981,56.5306,57.5205,60.7797,68.1969,81.6662,99.1501,102.429,52.8769,304.034
18.7013,161.398,1.44082e+18,62.3514,60.7088,59.2668,60.33,63.3427,70.0691,81.2863,91.4426,89.449,50.1829,304.357
18.9016,161.431,1.42347e+18,66.0356,66.429,66.0628,67.3376,69.1595,72.3559,74.9641,74.1826,73.9477,47.3682,303.087
19.1018,161.465,1.46248e+18,64.3696,63.623,62.6461,64.0161,66.9578,72.9915,81.2314,86.7217,85.6929,49.8625,302.211
19.3024,161.5,1.50832e+18,64.4166,63.6953,62.8675,64.6497,68.3,75.7116,86.3058,93.7897,90.003,49.9613,301.982
18.7395,160.971,1.50811e+18,67.4984,69.0531,69.8102,72.1739,74.8434,78.6697,81.3019,79.364,77.1813,48.2053,303.667
18.9382,161.003,1.52383e+18,65.1983,65.1389,64.8084,66.8169,70.4034,77.2333,86.364,91.8441,89.0099,50.671,303.974
19.1367,161.036,1.5725e+18,74.498,81.9185,87.3482,91.3577,88.9975,81.1815,69.5669,61.1463,63.9403,45.686,303.796
19.3355,161.07,1.58372e+18,73.5318,79.9921,84.7486,89.1936,88.7041,83.7223,74.0078,65.2842,66.1802,45.6526,303.746
18.7643,160.619,1.57687e+18,66.755,67.7544,68.2672,70.9955,75.0066,81.897,89.9874,92.7426,88.2182,50.5963,304.116
18.9622,160.651,1.52728e+18,65.0938,64.9929,64.6504,66.7008,70.378,77.4086,86.8907,92.6761,89.6856,50.8711,302.969
19.16,160.683,1.61262e+18,74.9286,83.2897,90.4163,96.3405,93.9802,84.4456,70.8226,61.4366,63.3559,45.0458,303.262
19.3581,160.716,1.5878e+18,73.3275,79.3861,84.0048,88.728,88.7151,84.2837,75.1447,66.5068,67.1881,45.9747,303.641
18.7978,160.198,1.46852e+18,61.1723,58.9336,57.1276,58.0168,61.3264,69.0879,83.7262,101.103,100.465,52.4973,303.369
18.9955,160.229,1.51276e+18,65.3891,65.4281,65.1527,67.1825,70.6708,77.2183,85.4056,89.2241,86.2182,50.186,303.227
19.1932,160.261,1.53393e+18,69.3951,72.109,73.8884,77.1663,79.543,81.4983,80.1822,74.9575,73.414,47.3499,303.39
19.3913,160.293,1.52586e+18,71.2984,75.3341,78.0413,81.4384,82.114,80.2298,74.2148,67.4128,68.3167,46.3598,303.326
18.8294,159.776,1.39549e+18,68.1362,69.9997,70.4888,71.6293,71.5766,70.5217,67.0467,62.9736,65.4156,46.062,302.334
19.028,159.806,1.43249e+18,66.5821,67.2214,67.0698,68.5553,70.4018,73.2997,75.0797,73.463,73.2277,47.5019,302.921
19.2264,159.837,1.46632e+18,69.5461,72.167,73.5386,75.833,76.5668,75.9072,72.0588,66.912,68.1448,46.4381,303.045
19.4252,159.869,1.50255e+18,78.3065,89.242,97.2675,98.4292,85.383,67.5983,53.6091,47.1143,51.1509,41.1215,302.973
18.8598,159.348,1.37362e+18,57.8545,53.7656,50.5768,50.1283,52.4346,58.9223,72.8754,97.8564,111.368,56.001,302.218
19.06,159.378,1.32874e+18,58.333,54.3443,51.0731,50.5169,52.5876,58.6943,71.6023,91.2694,97.3303,52.3087,301.947
19.2601,159.409,1.39381e+18,58.2617,54.1973,51.0138,50.5731,52.8318,59.274,73.1148,99.2323,116.192,57.3495,301.826
19.4606,159.44,1.37992e+18,65.5977,65.4981,64.655,65.4614,66.8585,69.4451,71.1824,70.3252,71.3015,46.9734,301.651
18.8892,158.911,1.35698e+18,64.3816,63.6386,62.3143,62.711,64.1191,67.2981,70.6902,71.6896,72.756,47.7436,301.246
19.092,158.941,1.43839e+18,58.7342,54.892,51.9385,51.7751,54.3237,61.4864,77.0665,105.89,119.727,56.3161,301.719
19.2947,158.971,1.35738e+18,66.7561,67.4062,66.8654,67.3834,67.6342,67.8214,66.1865,63.6393,66.128,46.054,302.087
19.4979,159.001,1.66201e+18,60.0296,56.2753,53.4785,53.7612,57.1885,66.2531,85.9312,131.563,172.807,66.5317,300.548
18.9186,158.459,1.44225e+18,59.1759,55.1223,52.0124,51.8111,54.357,61.3247,76.5438,105.5,121.361,57.5852,300.863
19.1249,158.489,1.43545e+18,58.2377,54.3598,51.5276,51.4834,54.1516,61.2584,76.5865,105.679,120.912,57.1283,302.238
19.3312,158.519,1.53742e+18,61.393,59.0379,57.2085,58.1323,61.7462,70.3577,87.0032,111.522,115.641,55.4146,302.093
19.5379,158.549,1.51354e+18,59.1058,56.0324,53.8585,54.5148,58.0018,66.7402,84.5838,114.178,123.664,56.6011,303.488
18.9477,157.989,1.47193e+18,62.8004,61.3294,59.9434,60.9533,64.1393,71.3544,83.0678,94.6661,93.9597,52.297,302.253
19.1588,158.019,1.50605e+18,67.262,68.6809,69.2307,71.5339,74.5303,78.791,81.5111,79.7489,77.3289,48.7237,302.872
19.3697,158.049,1.58126e+18,74.5038,81.8436,87.112,91.5462,90.4249,82.9911,70.9864,61.5439,62.7994,45.4851,303.562
19.5812,158.079,1.58719e+18,67.6795,69.1337,69.876,72.8128,77.2554,84.2004,90.1595,90.1824,84.7561,49.8488,304.111
