# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-24.8855,150.53,1.16092e+18,86.142,89.9079,81.7843,69.1487,56.3315,43.3372,35.3853,34.8399,40.3497,29.5382,304.074
-24.6642,150.573,1.28212e+18,66.1052,62.3729,60.0684,58.3698,59.5206,63.6784,70.5674,76.6227,70.8053,36.2166,306.008
-25.4334,150.957,1.22954e+18,70.6504,67.2266,63.5964,60.8022,59.9269,59.9942,60.05,60.8325,59.159,33.4839,302.31
-25.2187,150.999,1.26324e+18,62.5827,56.9092,54.1468,53.1559,54.8867,60.1812,70.9229,84.7475,79.2982,37.2904,302.723
-25.0041,151.041,1.10348e+18,74.0368,73.0382,68.4853,62.4387,55.882,47.7286,41.2723,40.0693,44.0634,30.3448,300.899
-25.325,151.485,1.24556e+18,73.8139,73.1002,70.039,65.9116,62.5303,58.9351,54.8146,53.2572,53.0641,32.1388,302.046
-25.7265,152.36,1.27113e+18,59.3461,52.2431,49.5975,49.8703,52.1587,58.2335,72.0491,91.883,83.5615,37.1164,302.581
-25.4174,152.872,1.29414e+18,59.9592,54.4835,52.0488,52.4321,54.5383,60.2462,72.4608,87.5385,78.7781,36.4864,300.943
-25.2162,152.909,1.10641e+18,71.629,70.7353,66.857,61.0716,52.9223,44.0872,38.2999,37.359,40.747,28.7596,298.83
-25.9102,153.231,1.2328e+18,60.5647,54.2648,51.3872,51.424,52.879,57.2916,66.6445,77.2954,71.1773,35.2876,298.996
-25.7104,153.267,1.27875e+18,66.7348,63.8796,61.7807,60.7168,60.6831,61.9446,63.3738,64.1815,60.2696,33.2085,299.044
-25.5107,153.302,1.25995e+18,61.1535,56.6382,54.1782,54.0291,55.4087,59.6877,67.7822,75.8435,70.0655,35.2989,299.317
-25.3106,153.338,1.29684e+18,69.4007,69.5116,68.3326,66.3289,64.3441,61.9278,58.5681,56.9618,55.7322,32.626,298.957
-26.0007,153.66,1.23885e+18,64.7057,61.0189,58.807,57.9779,58.1238,59.5505,61.6124,63.1461,59.3542,32.8718,298.664
-25.8011,153.695,1.25347e+18,64.6498,61.7864,59.8686,59.0562,59.1821,60.5538,62.36,63.628,59.9117,33.0888,298.95
-25.6016,153.73,1.24092e+18,65.5056,63.7554,62.0304,60.7446,59.8736,59.3662,58.594,58.5075,56.6585,32.5699,299.115
-25.4018,153.766,1.2458e+18,64.6765,62.999,61.4367,60.402,59.9069,59.9886,59.9243,60.1143,57.9206,32.9926,298.963
-26.091,154.09,1.22817e+18,57.8914,53.1018,51.1829,51.5438,53.1281,57.5974,67.0029,77.4527,70.7999,35.0462,299.102
-25.8907,154.124,1.26469e+18,60.8912,57.6297,56.0363,56.0179,57.348,61.1435,67.5753,73.0669,66.749,34.3243,298.996
-25.6906,154.159,1.222e+18,61.5209,58.8757,57.2732,56.8142,57.2226,58.9975,61.6499,63.8269,60.4464,33.2768,298.911
-25.4902,154.194,1.26271e+18,56.2825,51.9655,50.3195,50.9717,53.0722,58.5965,70.866,86.195,77.6919,36.1604,298.768
-26.1816,154.525,1.20995e+18,54.2183,49.19,47.5291,48.3611,50.4767,55.6611,67.7845,83.7038,74.9705,35.1539,298.883
-25.9798,154.559,1.20749e+18,55.2312,50.6102,48.9819,49.6197,51.3999,56.1798,66.719,79.5073,72.3383,35.0214,298.603
-25.7782,154.593,1.2088e+18,60.2655,58.0583,56.8202,56.4799,56.8668,58.4808,60.9492,63.0349,59.8094,33.0873,298.39
-25.5763,154.628,1.21359e+18,51.4624,45.83,44.1308,45.1667,47.4358,52.8869,66.5935,90.7269,88.9358,38.5569,298.407
-26.274,154.969,1.19033e+18,60.1606,58.6453,57.6944,57.181,57.0563,57.5491,58.4091,59.3227,56.4254,32.0728,297.214
-26.0698,155.003,1.17944e+18,48.378,42.626,41.1268,42.3915,44.5806,49.3188,62.782,91.2685,95.0553,39.4975,298.612
-25.8658,155.037,1.2048e+18,55.8737,52.6722,51.636,52.1027,53.5204,57.3944,65.0661,73.132,67.9996,34.658,298.146
-25.6615,155.071,1.24774e+18,52.0022,47.3614,46.1804,47.202,49.3652,54.7114,68.5834,93.0995,90.5795,38.7921,298.263
-26.366,155.427,1.2363e+18,55.6681,52.6449,51.8547,52.5595,54.4298,59.1479,68.8683,79.0298,70.1058,34.2459,298.004
-26.1585,155.46,1.23225e+18,55.968,53.1321,52.3798,52.915,54.5137,58.8859,67.8206,77.0426,69.6189,34.5465,298.014
-25.9511,155.494,1.21667e+18,56.5913,54.129,53.4565,53.8474,55.1411,58.6935,65.2185,71.5216,66.3512,34.2278,298.141
-25.7434,155.529,1.2662e+18,61.9457,62.8647,62.9237,62.5248,62.4714,62.6853,62.2265,61.6072,58.3233,32.6825,298.508
-26.4611,155.903,1.27025e+18,57.7746,56.098,55.8061,56.4112,58.1691,62.4864,69.9934,76.1347,67.1283,33.6099,298.014
-26.2492,155.937,1.27592e+18,59.1508,58.3019,58.1839,58.5621,59.9495,63.2779,68.2455,71.717,65.0029,33.649,297.761
-26.0374,155.971,1.31075e+18,59.9545,59.8182,59.9615,60.4434,62.0806,65.743,70.7431,73.661,66.1265,33.8904,297.625
-25.8253,156.006,1.34508e+18,63.7091,66.8219,67.8704,67.7895,68.2291,68.6056,67.0859,64.547,59.5687,32.7753,297.673
-26.3413,156.438,1.3588e+18,51.505,45.676,44.4384,45.4365,47.3349,52.4276,67.6073,110.49,134.829,43.6534,295.415
-26.124,156.472,1.30523e+18,59.0135,58.6265,58.852,59.5638,61.4058,65.4494,71.2812,75.045,66.8895,33.8442,297.557
-25.9063,156.507,1.30155e+18,59.9777,60.3397,60.73,61.2875,62.7058,65.6066,69.0247,70.5371,64.1025,33.5583,297.85
-26.6613,156.937,1.32264e+18,66.5853,71.9424,73.8962,72.8999,70.4829,65.4263,58.1866,53.5038,50.8245,30.3492,297.676
-26.4369,156.97,1.31394e+18,59.3722,59.5442,60.0891,60.9115,62.7379,66.4658,71.4487,74.078,65.594,33.3911,297.571
-26.2127,157.005,1.29517e+18,57.7251,56.9731,57.2208,58.1342,60.0567,64.3326,71.3171,77.0185,68.7912,34.1442,297.58
-25.9881,157.041,1.34773e+18,63.5832,67.131,68.7022,69.028,69.4273,69.183,66.5322,63.1701,58.7772,32.672,297.855
-26.6498,156.657,1.30324e+18,53.2466,50.2081,49.8936,51.1635,53.6861,59.7179,74.2002,96.3935,86.9927,36.5433,297.835
-26.429,156.691,1.24594e+18,60.9079,61.7093,62.0895,62.0456,62.0289,62.0138,61.2831,60.1545,56.2484,31.767,297.003
-26.2084,156.725,1.59027e+18,56.3136,54.5418,54.6627,56.0852,59.6361,69.1446,93.6502,138.336,125.883,41.0027,296.736
-25.9875,156.761,1.29755e+18,56.0605,54.0157,53.8346,54.8097,56.9543,62.2449,72.8924,84.9862,76.7564,35.728,297.031
-26.6039,156.123,1.32045e+18,58.168,56.6109,56.4565,57.2302,59.4672,64.8822,74.7122,83.4792,72.2415,34.3635,296.552
-26.3894,156.157,1.29232e+18,60.1193,60.0339,60.205,60.5753,61.8869,64.7878,68.5129,70.3895,63.4885,33.226,297.771
-26.1751,156.191,1.31445e+18,61.4365,62.4297,62.9134,63.2015,64.3217,66.5446,68.5259,68.598,62.2171,33.0875,297.862
-25.9604,156.226,1.33374e+18,64.4542,68.1849,69.3727,69.0346,68.7069,67.4551,63.9993,60.7747,56.9535,32.1679,297.796
-26.561,155.617,1.23264e+18,57.5786,55.4316,54.8173,55.1763,56.5051,59.987,66.212,71.6536,65.0537,33.5417,297.703
-26.3515,155.651,1.26578e+18,59.7868,58.997,58.7598,58.9097,60.0028,62.7408,66.6281,69.0383,62.7832,33.1677,297.632
-26.1421,155.685,1.25157e+18,59.6116,58.84,58.5895,58.7051,59.59,61.8641,65.0078,67.0114,61.8145,33.1422,297.791
-25.9325,155.72,1.28699e+18,60.9927,61.3697,61.4668,61.5275,62.3898,64.3672,66.4055,67.0656,61.7844,33.2244,298.141
-26.5204,155.133,1.21003e+18,52.4444,48.0198,46.8184,47.7688,49.9087,55.1736,68.0705,86.4845,77.5658,35.4152,298.287
-26.3148,155.167,1.21759e+18,58.9692,57.1505,56.3347,56.2758,57.0659,59.3748,63.0721,65.9509,61.0382,32.9422,297.67
-26.1093,155.201,1.25371e+18,54.301,50.5412,49.5713,50.435,52.5428,58.0079,70.6214,87.5865,78.6697,35.8965,298.129
-25.9035,155.236,1.19708e+18,56.6578,53.8812,52.9404,53.1899,54.2847,57.4419,63.4046,69.2651,64.748,33.9861,297.885
-26.4818,154.665,1.27405e+18,53.5302,48.4611,46.7234,47.7055,50.1685,56.1192,71.3712,97.3541,89.8766,37.7972,298.853
-26.279,154.699,1.21436e+18,55.1016,50.6968,49.1873,49.8439,51.7613,56.7482,67.7551,80.5868,72.2393,34.7593,298.757
-26.0764,154.733,1.21831e+18,61.8709,60.6926,59.764,59.0829,58.828,59.0834,59.3435,59.6853,56.8054,32.2621,298.519
-25.8735,154.768,1.21923e+18,51.7435,46.4699,45.017,46.0995,48.4615,53.9041,67.4722,90.3474,86.4771,37.8607,298.456
-26.4441,154.208,1.21455e+18,53.5272,47.1964,44.7251,45.4494,47.5539,52.8386,67.3038,91.7903,83.3862,36.4461,298.966
-26.2433,154.242,1.23547e+18,55.0089,49.2506,47.1032,47.9535,50.2074,55.8729,69.7255,89.2061,79.1778,35.7365,298.919
-26.0426,154.277,1.24096e+18,59.5882,55.7718,54.1442,54.3673,55.806,59.6285,66.5453,72.9722,66.7704,34.2468,298.85
-25.8416,154.312,1.26384e+18,54.0721,48.6693,46.8488,47.7952,50.1196,55.7425,70.0901,94.3241,88.6928,37.9591,298.838
-26.418,153.832,1.1771e+18,69.3623,67.3099,65.1366,62.0796,57.8012,52.2473,47.3681,46.2442,47.246,30.1368,296.609
-26.2181,153.867,1.56464e+18,62.1387,57.5392,55.7368,56.4361,59.7813,69.0368,92.225,130.398,112.078,39.5475,297.255
-26.0183,153.902,1.24047e+18,61.334,57.1949,55.1072,54.913,56.0169,59.4367,65.4413,70.6466,65.0003,33.9618,298.8
-25.8182,153.937,1.28113e+18,72.162,74.2979,73.5985,69.8979,64.6411,57.8296,51.3135,49.1975,49.9368,30.9415,299.132
-26.3806,153.382,1.25186e+18,55.2249,46.9867,43.5985,44.0104,46.0629,50.9122,65.2439,97.9425,101.799,40.1401,299.013
-26.181,153.418,1.2579e+18,53.1448,45.0983,42.0521,42.8713,45.1367,50.3598,65.7343,101.96,108.125,39.9504,299.102
-25.9815,153.453,1.32939e+18,50.0244,41.454,38.2654,39.1998,41.3343,45.7254,58.5235,107.066,164.445,46.8758,298.653
-25.7817,153.489,1.27371e+18,59.8818,54.5723,52.0308,52.1743,54.0356,59.3545,70.6751,83.4904,74.9866,35.7928,298.979
-26.3432,152.931,1.24425e+18,73.6835,66.4351,61.8494,60.1959,59.1523,58.0586,57.4663,58.892,58.0862,32.8469,299.421
-26.3041,152.475,1.23796e+18,63.4538,53.4195,49.5935,49.5837,51.6992,57.323,70.2281,87.2574,77.5476,35.7116,298.658
-26.1025,152.513,1.23895e+18,68.6841,62.1371,58.7983,57.7644,58.1479,60.3458,63.7199,66.3299,61.5894,33.3306,301.79
-25.9009,152.55,1.25031e+18,69.1716,64.7805,61.9898,60.4256,60.0232,61.0364,62.0266,62.1345,57.9284,32.5606,301.027
-25.699,152.588,1.31825e+18,75.4926,76.2169,74.4147,70.8311,66.7094,61.7498,55.9855,53.5957,53.1504,31.8029,300.537
-26.2633,152.01,1.22553e+18,59.0116,50.519,48.2092,48.4812,51.2001,57.6796,72.2046,92.3105,80.7076,36.1641,303.477
-26.0592,152.048,1.21339e+18,61.6936,53.9971,51.3136,51.1063,52.9631,58.5062,69.7672,81.3215,70.8447,34.5307,301.114
-26.2201,151.53,1.39387e+18,61.7472,53.91,51.1895,51.1191,54.0892,61.5212,80.2429,116.596,109.785,40.2783,302.123
-26.0126,151.57,1.22521e+18,82.3461,79.4593,72.4087,66.7556,61.2871,54.1889,48.1433,47.6711,51.0142,31.7941,302.497
-26.1732,151.03,1.2575e+18,71.4002,67.2463,63.9581,61.3184,61.0346,62.8473,65.1052,66.2428,60.9066,33.1513,302.369
-25.7494,151.113,1.25307e+18,74.7317,73.4377,70.2329,66.1112,63.238,60.5404,56.9522,55.1856,53.8073,31.9665,301.175
-25.5372,151.155,1.27102e+18,64.6296,60.2537,57.9555,56.5233,57.7588,62.9463,71.6325,78.111,68.5659,34.4873,303.565
-26.1225,150.505,1.24099e+18,73.7547,71.1019,67.4323,63.3601,61.5742,61.0265,59.8997,58.9967,55.8668,32.1887,305.286
-25.9049,150.548,1.34627e+18,64.1086,58.9871,56.7366,55.5595,57.6181,64.4055,78.421,96.5024,86.4578,37.6619,305.48
-25.4694,150.634,1.29976e+18,69.4782,65.8904,62.7565,60.5293,61.1359,64.5494,69.8675,74.666,69.0604,35.2622,303.279
-26.1072,150.226,1.30843e+18,68.8288,65.2589,62.7779,60.33,61.0325,65.519,72.788,77.6722,67.5608,34.1144,307.833
-25.8862,150.271,1.30834e+18,69.6195,66.2438,63.4648,60.8777,61.3915,65.2731,71.2519,75.5306,67.4804,34.427,306.375
-25.6654,150.315,1.27478e+18,80.6382,82.1441,77.9612,70.6226,64.7706,58.8952,52.6037,50.0445,49.9065,31.1204,306.276
-26.2143,150.745,1.48294e+18,64.8778,58.3453,55.173,54.166,56.7878,64.9083,84.584,122.325,120.924,42.7118,301.828
-25.785,150.829,1.24716e+18,72.8964,69.4333,65.2685,62.0876,61.077,60.9699,60.7266,61.4847,59.6582,33.4046,303.241
-25.57,150.872,1.27141e+18,69.7984,66.8619,64.0662,61.4541,61.2179,63.3297,65.9654,67.4175,62.5454,33.8496,303.03
-26.3162,151.235,1.24127e+18,68.6168,62.8621,59.6344,57.8157,58.4975,62.0408,67.6817,71.8355,64.6304,33.7306,301.484
-26.1065,151.276,1.2379e+18,70.5645,65.2843,61.4167,59.1894,59.2106,61.0907,63.8909,66.4023,62.1643,33.5704,300.283
-25.8969,151.316,1.23132e+18,82.9629,84.1961,78.778,70.6188,61.8882,52.3528,44.8942,43.3521,46.6433,30.5757,301.905
-26.4143,151.704,1.24962e+18,64.7152,56.9065,53.8532,53.247,55.1256,60.8163,72.6166,85.6977,74.8797,35.1883,302.826
-26.2085,151.743,1.25024e+18,65.811,59.3109,56.6305,55.678,57.0771,62.026,70.8206,78.3539,69.2348,34.5836,302.886
-26.0028,151.783,1.27942e+18,73.8395,69.6584,65.8418,63.4787,62.7241,62.9867,63.2059,63.8684,60.7078,33.3759,301.568
-25.7968,151.822,1.21285e+18,79.618,78.9763,73.9048,67.566,60.6121,52.7002,46.2704,45.1596,48.0438,30.8679,302.235
-26.5095,152.157,1.25098e+18,68.2757,55.4859,48.9185,48.9511,51.086,53.9208,62.2715,85.3291,99.6825,41.7121,301.43
-26.3066,152.195,1.22615e+18,71.9945,65.485,61.5916,59.8306,59.4517,60.1387,61.184,62.4475,59.1226,32.8299,302.349
-26.1038,152.233,1.30673e+18,65.042,57.9817,55.2218,54.8816,56.8894,63.1614,75.8678,88.5243,75.7117,35.2696,301.919
-26.6026,152.599,1.28182e+18,67.3656,57.3685,53.3371,53.1803,55.1583,60.646,72.6401,86.4322,75.2052,35.0531,297.678
-26.4016,152.636,1.33704e+18,64.537,55.2734,51.8641,52.004,54.3032,60.7479,76.4439,100.136,88.783,37.5359,298.733
-26.2008,152.673,1.25099e+18,74.906,71.044,67.7346,64.8716,62.0958,58.8421,55.1862,53.9879,53.1826,31.6114,300.099
-26.6945,153.033,1.25776e+18,66.4883,58.3813,54.9702,54.6331,56.0116,60.0203,67.5217,74.5909,67.0139,34.0095,300.189
-26.4946,153.07,1.25219e+18,60.2018,51.6892,48.4244,48.8503,51.1552,57.0147,70.8901,89.2961,78.1962,35.5629,300.093
-26.2948,153.106,1.27765e+18,62.2018,54.5276,51.2633,51.334,53.3597,58.9815,71.4999,86.6773,75.9441,35.2417,298.779
-26.0948,153.142,1.33339e+18,58.7662,51.2007,48.0937,48.7102,51.1901,57.3266,73.4529,103.277,97.9829,39.3918,299.122
-26.7853,153.465,1.20843e+18,65.4953,58.5763,55.349,54.6438,55.2352,57.5225,61.4747,64.5732,59.3498,32.4314,298.588
-26.5856,153.501,1.23637e+18,65.3195,59.286,56.3689,55.6593,56.3774,59.1346,63.7785,67.259,61.3805,32.9155,298.614
-26.3861,153.536,1.24995e+18,68.3222,64.3575,62.0137,60.6008,59.894,59.7775,59.538,59.4485,56.1385,31.9954,298.581
-26.1863,153.572,1.25496e+18,65.2796,60.9448,58.6056,57.9026,58.3894,60.5322,63.7238,65.9078,60.948,33.0631,298.57
-26.6756,153.933,1.53954e+18,65.1668,60.9046,59.2367,59.5711,62.8963,72.3141,92.7319,116.545,94.2549,37.5595,296.686
-26.275,154.004,1.16124e+18,56.363,49.7598,46.9956,47.3691,48.896,53.0165,62.4182,74.3133,69.5305,34.8239,297.956
-26.5634,154.406,1.22263e+18,59.8665,55.8316,54.0066,53.9645,55.1547,58.6357,65.0295,70.5579,64.1176,33.4278,299.035
-26.3615,154.441,1.19501e+18,53.7023,47.7926,45.6566,46.4757,48.5382,53.6176,66.5949,85.6505,76.8725,35.3577,298.687
-27.0588,154.784,1.27458e+18,61.878,60.0291,59.1886,59.006,60.0699,62.9829,67.2019,69.4494,61.645,32.5091,299.049
-26.8545,154.818,1.28834e+18,59.1144,56.3821,55.3613,55.7371,57.63,62.5377,71.6786,79.7755,69.7668,34.1571,298.717
-26.6505,154.852,1.22744e+18,59.7179,57.2222,56.0635,55.9605,56.9181,59.7204,64.3639,67.8996,61.7982,32.8653,297.756
-26.4461,154.887,1.24169e+18,59.9386,58.1944,57.3849,57.3456,58.2939,60.894,64.8458,67.6075,61.7868,32.9845,298.777
-27.1518,155.245,1.2993e+18,60.4432,59.2188,58.8165,58.9912,60.5848,64.5951,70.8288,74.7324,65.0216,33.0178,297.498
-26.9442,155.279,1.30738e+18,54.4641,50.7614,49.7173,50.657,53.2161,59.467,74.7766,97.6226,86.4709,36.6348,298.4
-26.7368,155.313,1.25953e+18,56.1551,53.3435,52.5425,53.1438,55.128,60.4238,71.3715,82.1535,70.9111,33.9493,298.531
-26.5291,155.348,1.23188e+18,57.4844,55.1165,54.3443,54.7312,56.1693,59.8463,66.4827,72.3165,65.5334,33.6495,298.151
-26.8234,155.793,1.23728e+18,57.5817,55.2647,54.6264,55.0334,56.4364,60.1141,66.8964,73.0167,65.6451,33.4362,297.341
-26.6112,155.828,1.28383e+18,65.1462,68.1682,68.8925,67.6759,65.9069,62.8801,58.4178,55.6441,52.9136,31.0097,297.666
-27.1276,156.263,1.33214e+18,63.3609,65.2853,66.139,66.1454,66.8507,67.9991,68.0077,66.0853,58.6297,31.7301,297.807
-26.9102,156.298,1.31159e+18,61.3676,61.9731,62.4355,62.7255,63.9338,66.4284,69.0584,69.448,61.6408,32.4859,298.034
-26.6924,156.333,1.30449e+18,63.2631,65.2781,66.0406,65.8636,65.9479,65.8596,64.3577,62.0857,56.823,31.682,297.88
-27.4469,156.766,1.26855e+18,60.9357,61.653,62.2186,62.3357,62.8568,63.9059,64.5663,63.7646,57.0711,31.253,296.029
-27.2224,156.8,1.0036e+18,65.1442,66.619,64.2357,57.3961,46.695,36.5856,31.1115,31.2949,36.1857,26.9564,297.245
-26.9981,156.835,1.26612e+18,58.9263,58.3432,58.5173,59.003,60.2947,63.2222,67.5273,70.09,62.248,32.4553,296.028
-26.7735,156.871,1.35473e+18,56.5878,55.1989,55.36,56.5063,59.1458,65.3221,77.6717,92.2517,81.1335,35.9396,297.971
-26.9948,156.553,1.36221e+18,58.9669,58.3943,58.748,59.7264,62.3807,68.3369,78.2185,85.6767,72.3441,34.0631,297.74
-26.7738,156.589,1.17243e+18,60.5418,60.8147,60.773,60.0387,58.6201,56.4587,53.8473,52.5712,50.7812,30.454,295.367
-27.3899,155.946,1.3056e+18,58.0854,56.0342,55.6707,56.317,58.5082,64.0279,74.4904,83.4678,70.0708,33.3344,297.475
-27.1753,155.98,1.31799e+18,58.3814,56.8388,56.7054,57.4437,59.7133,65.1836,75.0287,82.9817,70.0714,33.5049,297.928
-26.9609,156.015,1.31476e+18,61.3025,61.5861,61.898,62.1564,63.5028,66.4506,69.9431,71.0104,62.6146,32.6457,297.828
-26.7461,156.05,1.28545e+18,53.7592,50.1804,49.5701,50.562,52.7633,58.3933,72.0661,93.5695,86.066,36.9818,297.653
-27.3476,155.437,1.21801e+18,58.4244,55.4146,54.2249,54.2956,55.4503,58.8236,65.2471,70.7961,62.9757,32.6123,296.015
-26.9286,155.505,1.25448e+18,58.5999,56.2899,55.5195,55.8015,57.2348,61.0562,68.0175,74.0332,65.9206,33.4,296.491
-26.7189,155.54,1.2235e+18,56.9664,54.3787,53.6279,54.055,55.4808,59.1729,66.1419,72.6937,65.7164,33.5619,297.993
-27.306,154.949,1.30456e+18,65.7243,66.9704,67.3485,66.2066,65.4293,64.6937,62.8671,60.7385,55.1947,31.078,298.819
-27.1003,154.983,1.32105e+18,60.213,58.8014,58.333,58.6569,60.6322,65.5338,73.6048,79.2996,68.2025,33.6131,298.944
-26.8948,155.018,1.31891e+18,60.9532,60.1442,59.871,60.0293,61.7198,65.895,72.0795,75.6589,65.8549,33.3223,298.614
-26.689,155.053,1.68244e+18,60.2186,59.1417,59.1254,60.2774,64.7669,77.075,106.761,147.998,115.796,39.4028,296.438
-26.6588,154.582,1.45577e+18,59.1543,55.077,53.575,54.3248,57.3929,65.4678,85.1348,115.662,99.5526,38.1062,297.258
-27.2026,153.638,1.2055e+18,58.213,49.3141,45.6574,45.8609,47.9248,53.2474,67.074,87.3076,75.7478,34.5225,299.137
-27.0026,153.674,1.21478e+18,58.3815,50.017,46.5238,46.8507,48.9534,54.3405,67.7266,86.2325,75.2605,34.5715,298.832
-26.8028,153.709,1.23939e+18,57.5555,49.6446,46.3149,46.6838,48.8885,54.6403,69.5431,91.8989,80.1342,35.4981,298.736
-26.6027,153.745,1.27646e+18,64.0305,58.8422,56.4371,56.1156,57.431,61.371,68.1585,73.5703,65.6224,33.6583,298.939
-27.1655,153.185,1.31317e+18,64.8887,56.0078,52.7263,52.7899,55.0831,61.3736,75.0653,90.3342,75.4505,34.5033,300.086
-26.9658,153.221,1.25931e+18,63.504,54.653,51.0222,50.8691,52.9045,58.295,69.9479,83.4791,73.6264,34.9857,299.147
-26.7663,153.258,1.29482e+18,60.5689,52.1768,48.9909,49.4217,52.0815,58.4739,73.8893,95.8909,82.6325,36.0564,299.518
-26.5664,153.294,1.3018e+18,72.6146,69.1034,67.0445,65.1295,63.7549,62.6196,60.7511,59.3582,55.627,31.7656,298.524
-27.1266,152.731,1.1961e+18,76.2326,67.9376,63.5435,60.7986,58.4165,55.7687,53.1376,52.5034,50.7285,30.5145,298.88
-26.9264,152.768,1.17851e+18,76.654,69.2259,64.5553,61.2285,57.7185,53.3494,49.5095,49.0176,49.0226,30.3752,299.144
-26.7263,152.805,1.29848e+18,69.938,60.4664,56.0816,55.2993,56.6939,61.3647,70.9947,81.0492,72.1571,34.93,297.263
-26.5259,152.842,1.28778e+18,68.9131,62.4308,59.6257,58.7202,59.6961,63.5485,69.2847,72.3681,63.705,33.2426,298.779
-27.0874,152.272,1.26922e+18,63.2894,51.6867,48.1404,48.3389,50.9695,57.2259,73.0537,99.5574,89.1339,37.3064,301.484
-26.8857,152.31,1.23865e+18,66.5232,54.6183,49.7517,49.4037,51.6567,57.1064,69.9147,88.655,79.6072,35.8839,299.012
-26.6841,152.348,1.39389e+18,66.6948,56.3458,52.3795,52.2727,55.0285,62.2223,80.3211,111.984,100.895,39.1082,298.111
-26.4822,152.386,1.30655e+18,70.9741,59.7779,53.9329,53.4428,55.2797,59.8935,71.1948,88.9664,83.6958,37.1897,296.771
-26.8418,151.842,1.58512e+18,68.1337,61.638,59.0785,59.001,62.5233,73.6327,100.926,140.486,113.271,39.3325,303.315
-26.6378,151.881,1.24592e+18,86.8258,85.1278,78.0776,70.9226,63.8417,55.6222,48.7085,47.4971,49.4149,30.858,303.809
-26.4335,151.921,1.30241e+18,74.8231,68.8222,64.6426,62.8404,63.1697,65.3128,68.4626,71.2963,65.674,34.0924,301.238
-26.7947,151.36,1.33473e+18,62.9391,54.9141,52.31,52.0428,54.8008,61.9648,78.6889,105.031,94.5468,38.2686,306.785
-26.5873,151.401,1.30976e+18,70.5367,64.7211,61.4772,59.9977,61.3645,66.3425,74.5327,80.571,69.523,34.2421,303.926
-26.3795,151.441,1.41402e+18,61.4466,53.5006,50.9704,51.0896,54.4805,62.7987,83.3898,122.178,112.177,40.3246,303.89
-26.9542,150.817,1.50922e+18,68.6382,62.5251,59.9042,59.0095,62.1142,71.7557,94.0968,122.665,96.7928,36.9043,306.204
-26.7423,150.859,1.25385e+18,83.7256,82.3106,76.3722,69.2809,63.6039,57.6784,51.6598,49.4647,49.2488,30.5059,307.435
-26.5304,150.901,1.03973e+18,80.1628,76.3837,67.5163,58.1207,49.4106,40.7955,35.4479,35.788,39.8542,28.1559,304.542
-26.3182,150.943,1.30819e+18,86.6268,90.4126,87.0158,77.9276,68.1816,57.6395,48.5713,45.7051,47.0304,30.2343,301.72
-26.9018,150.288,1.34167e+18,74.5999,71.7243,68.5627,65.2359,65.0462,67.7712,71.3334,72.0718,62.3989,32.7521,307.994
-26.6842,150.332,1.36214e+18,71.9812,68.3607,65.4836,62.9921,63.9146,68.7532,76.5536,81.4212,69.153,34.0177,305.857
-26.4667,150.376,1.34093e+18,78.261,77.4704,74.3287,69.7849,67.6436,67.0717,65.4889,63.2694,57.7501,32.282,303.781
-26.2487,150.42,1.4023e+18,85.323,87.3602,83.1791,76.8735,72.555,68.0981,62.0668,58.7871,56.4524,32.4193,302.086
-26.8866,150.007,1.39903e+18,84.9661,87.5634,83.8605,76.6106,71.676,67.7109,62.386,58.2938,53.6329,31.1441,307.453
-26.6657,150.052,1.38065e+18,84.5084,85.8503,81.0038,74.1703,70.1338,66.964,62.438,59.316,55.5623,31.8668,308.031
-26.4448,150.098,1.33092e+18,94.2952,102.743,96.5352,81.3264,66.6364,52.977,43.0589,40.0941,42.6185,29.1441,304.511
-26.2235,150.143,1.44794e+18,70.8944,67.6255,64.8926,62.6378,64.3658,71.2803,83.9818,97.1113,84.1856,37.12,305.179
-26.9946,150.529,1.32676e+18,83.1158,82.4884,78.0482,72.0823,67.9703,63.9605,58.6896,55.7169,52.6045,30.9781,304.764
-26.7799,150.572,1.35456e+18,75.285,71.0891,66.9065,64.0349,64.5483,67.7046,72.1878,75.8869,68.1928,34.3067,306.528
-26.5653,150.615,1.34125e+18,72.3741,68.563,65.6509,63.1576,63.8117,67.9941,74.2552,77.3967,66.3477,33.5737,304.446
-26.3502,150.658,1.36006e+18,82.9637,83.9796,80.3657,74.5672,70.3365,66.1112,60.5854,57.4974,54.9043,31.8958,302.305
-26.6779,151.106,9.03003e+17,71.5741,63.4002,54.9117,47.9261,41.6907,35.7189,32.402,33.3273,37.8483,27.3477,305.986
-26.4679,151.147,1.37619e+18,62.6855,55.1529,52.4695,52.1013,54.9854,62.937,82.2516,113.806,99.4867,37.9614,303.741
-26.5787,151.615,1.29764e+18,73.1024,67.8921,64.3798,62.468,62.9392,65.9582,70.2269,72.7817,64.9846,33.672,304.187
-26.6831,152.067,1.23608e+18,75.5553,68.8644,64.6273,62.2418,61.3554,61.3471,61.2065,61.2808,57.4199,32.2316,300.877
