# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
40.4838,168.776,2.1701e+18,130.035,119.346,108.56,99.423,95.2749,100.004,116.928,131.436,80.3921,25.5989,281.75
39.4997,168.402,2.19702e+18,116.941,106.758,97.133,90.1354,89.0929,98.3208,128.492,168.417,99.4963,26.7655,286.484
39.7178,168.47,2.23281e+18,125.787,114.228,102.671,94.1295,92.0119,100.423,127.164,158.829,95.1323,27.3286,284.135
39.9356,168.539,2.23449e+18,129.533,122.578,113.415,105.508,102.389,107.453,121.883,129.32,79.2682,25.6253,283.73
39.533,168.084,2.10633e+18,118.221,103.923,91.9032,83.0303,80.2751,88.1944,118.551,166.94,100.893,26.4268,284.778
39.0012,166.964,2.14777e+18,125.643,112.655,99.1611,89.121,86.4483,93.7724,116.143,146.943,99.1773,28.0989,284.208
39.0816,167.586,2.19931e+18,131.905,124.756,114.387,105.459,102.046,106.094,115.89,117.771,75.3939,25.4587,284.208
39.2934,167.649,2.28235e+18,130.194,125.02,116.815,109.727,107.769,113.254,124.917,126.753,78.5765,25.7164,285.441
38.9453,168.181,2.10266e+18,123.775,109.59,96.5056,87.3484,84.9799,92.432,115.115,144.916,94.3589,26.8253,285.593
39.1633,168.249,2.242e+18,132.478,125.931,116.116,107.7,104.565,108.885,119.174,121.624,77.4639,25.6901,284.23
39.3816,168.318,2.22608e+18,132.94,127.432,118.241,109.99,106.446,109.364,115.983,113.733,72.6404,25.1411,283.775
38.7599,167.801,2.1619e+18,133.649,129.348,120.402,111.493,106.441,105.408,104.122,97.3898,67.5812,25.0305,284.355
39.1896,167.93,2.21876e+18,131.632,123.044,111.937,102.78,99.486,104.742,119.242,128.496,81.5392,26.0805,284.026
39.4046,167.996,2.29787e+18,133.507,129.91,122.335,115.363,112.761,115.936,121.456,116.113,72.9433,25.1676,283.889
38.8443,167.201,2.12878e+18,129.592,115.225,100.634,89.9956,86.721,93.1885,113.263,138.464,92.7802,27.377,283.962
39.0537,167.261,2.22043e+18,128.942,119.05,107.402,98.2768,95.7615,102.848,122.578,140.505,88.0516,26.7042,284.314
39.2628,167.322,2.36444e+18,139.865,148.852,151.39,149.224,139.206,118.962,93.4515,75.0858,54.8314,23.3737,283.638
38.9187,166.63,2.2633e+18,126.822,114.698,101.719,92.2689,90.3069,99.4026,127.469,165.012,105.06,28.608,284.057
38.4628,165.653,2.30505e+18,135.063,132.752,125.108,117.979,115.221,116.525,117.336,108.989,72.3315,25.6454,283.825
38.3478,166.165,2.23504e+18,117.518,108.187,98.2256,91.3052,91.2731,101.586,129.911,165.733,106.521,28.9585,287.258
38.551,166.219,2.33835e+18,120.045,109.876,99.1798,91.7312,91.6173,103.215,139.945,191.163,111.988,28.1856,285.868
38.2257,166.695,2.24179e+18,130.814,123.788,113.729,105.615,103.695,109.121,120.688,124.309,80.8527,26.3442,285.508
38.6398,166.81,2.30514e+18,136.425,136.223,130.237,123.717,119.911,117.593,111.813,99.1815,67.2808,24.9994,285.34
38.847,166.87,2.32687e+18,130.047,121.325,110.285,101.789,100.225,108.887,131.626,152.681,95.8503,27.6141,284.365
38.3064,167.309,2.17658e+18,131.078,123.132,112.389,103.541,100.725,104.658,113.645,115.937,77.1824,25.9758,285.391
38.5183,167.371,2.29797e+18,131.293,119.286,106.543,97.3574,95.757,104.72,130.007,156.684,97.3033,27.4954,284.475
38.069,166.929,2.06323e+18,119.773,102.698,89.1959,80.0658,78.0072,85.6287,112.784,157.05,104.553,27.588,285.948
38.2785,166.988,2.26768e+18,139.27,143.707,140.367,133.76,125.09,111.817,93.6882,78.4734,58.3344,24.0977,285.944
38.6973,167.109,2.31078e+18,134.79,133.248,126.635,120.109,117.393,118.084,117.116,107.058,70.8623,25.3542,284.161
38.1415,166.365,2.17666e+18,129.518,120.331,108.828,99.8211,97.3274,102.764,116.47,124.837,82.0392,26.4523,285.333
38.3465,166.42,2.25904e+18,127.039,120.177,110.82,103.508,102.47,109.987,126.793,135.433,84.8769,26.5908,286.616
38.5513,166.477,2.30262e+18,124.323,115.096,104.532,96.7535,95.8552,105.224,131.333,162.756,105.522,28.7216,285.824
38.7564,166.535,2.45085e+18,129.209,119.154,107.526,99.1829,98.4337,110.268,147,190.736,109.104,28.1383,284.177
38.2077,165.823,2.20851e+18,112.88,101.441,90.7317,83.1228,82.145,91.8058,123.953,184.008,127.709,30.058,286.676
38.4093,165.876,2.32372e+18,125.115,118.403,109.098,102.311,102.294,112.074,135.739,153.889,92.2841,27.1683,286.5
38.2667,165.297,3.39304e+18,128.704,120.097,109.268,102.113,103.916,121.955,181.89,354.53,326.135,39.5305,284.434
38.3203,164.783,2.48512e+18,131.565,126.483,117.516,110.842,111.468,122.794,148.227,162.524,93.6468,27.2734,284.385
38.5179,164.831,2.36253e+18,136.893,136.027,129.312,123.05,120.752,121.54,120.108,108.504,71.0689,25.4743,284.046
38.0943,164.466,2.41803e+18,139.859,140.996,135.985,131.349,129.267,126.665,118.105,101.795,68.6174,25.3773,285.069
38.2914,164.514,2.42789e+18,123.641,117.696,109.25,102.935,103.428,114.95,145.55,175.995,105.308,28.4836,286.222
37.7931,164.905,2.26224e+18,123.95,116.234,105.778,98.1109,97.5661,106.639,129.154,149.327,94.6876,27.7528,286.481
37.6844,165.399,2.26222e+18,126.093,119.172,109.626,102.552,102.06,109.979,127.26,137.26,87.66,27.1881,287.29
37.8848,165.45,2.30797e+18,129.365,124.138,115.301,108.547,108.159,115.394,128.702,130.843,82.5209,26.5253,286.882
38.0851,165.502,2.32196e+18,130.645,126.101,117.563,110.866,110.321,117.071,128.769,128.109,80.0906,26.1924,286.48
38.2856,165.555,2.16352e+18,137.847,139.12,133.14,124.137,114.224,102.35,88.1084,76.9429,58.8131,24.3252,284.455
37.5703,165.906,2.2037e+18,126.782,119.26,109.594,102.365,101.426,107.506,119.793,124.834,82.8689,26.7964,287.55
37.7736,165.959,2.28308e+18,135.135,133.57,126.394,119.645,116.719,115.702,112.013,101.439,70.4044,25.688,286.349
37.9768,166.013,2.24889e+18,127.106,117.432,106.234,98.05,97.01,105.321,126.314,145.345,92.7904,27.5802,285.825
38.1802,166.069,2.34777e+18,135.137,133.366,126.418,120.265,118.683,120.72,121.379,111.781,73.8687,25.8722,286.35
37.6566,166.486,2.18165e+18,124.23,112.309,100.758,92.6699,91.7312,99.548,119.522,143.189,100.148,28.807,286.715
37.8637,166.543,2.27932e+18,134.251,132.046,124.662,117.908,115.399,115.481,113.709,104.384,71.8478,25.8042,286.344
38.071,166.602,2.31487e+18,133.91,131.108,123.559,117.029,115.437,117.979,120.213,112.619,74.6907,25.9066,285.182
37.9571,167.161,2.13567e+18,132.69,128.204,119.067,110.354,105.709,103.856,101.234,94.0914,67.5759,25.3171,286.017
37.7121,166.779,2.12618e+18,131.254,121.377,109.321,99.9796,97.0191,100.472,108.996,112.314,77.2539,26.247,285.398
37.9218,166.839,2.19415e+18,129.178,121.813,111.865,103.932,102.103,106.816,116.388,118.741,79.467,26.3798,286.646
37.5707,166.159,2.27222e+18,133.266,130.008,121.996,115.173,113.254,114.737,115.335,107.917,74.3355,26.193,287.091
37.7756,166.214,2.26984e+18,127.275,118.011,107.316,99.5835,98.7409,107.019,127.458,145.2,94.7508,27.8771,286.349
37.9808,166.271,2.28994e+18,130.229,123.746,114.19,106.797,105.855,112.621,126.319,131.1,84.0469,26.7628,286.179
37.4298,165.568,2.19773e+18,124.134,115.411,105.238,97.8817,97.2262,104.87,122.287,135.254,89.2822,27.4721,287.657
37.6315,165.62,2.27389e+18,118.669,106.945,95.5871,88.1961,88.1224,98.1589,128.676,179.18,123.887,30.0562,286.97
37.833,165.672,2.32732e+18,130.192,124.752,115.71,108.89,108.586,115.98,129.793,133.322,84.7752,26.8285,286.596
38.0348,165.726,2.28131e+18,117.421,105.737,94.1392,86.4687,86.0628,96.374,129.545,187.232,128.223,30.2044,286.4
37.4878,165.048,2.25792e+18,116.6,106.722,96.1736,88.907,88.6468,99.0526,130.054,175.764,117.831,30.4947,287.587
37.687,165.097,2.27112e+18,117.772,107.749,96.9505,89.5193,89.2217,100.094,133.193,180.238,111.737,28.3282,286.864
38.0855,165.199,2.7186e+18,128.694,118.851,106.67,98.6772,99.574,114.82,165.225,249.791,152.03,31.1005,284.459
37.5397,164.538,2.22414e+18,127.304,121.081,110.909,103.219,101.986,108.357,121.626,126.657,81.9286,26.6326,286.743
38.1675,164.26,2.3626e+18,133.983,130.542,122.059,114.937,113.598,118.787,127.307,125.114,80.5102,26.6231,284.259
37.1166,164.18,2.27404e+18,112.874,104.88,95.4946,89.3276,90.1611,101.833,135.455,182.853,114.764,28.882,288.975
37.3139,164.226,2.2576e+18,124.793,118.123,107.947,100.425,99.7639,108.096,127.548,141.459,90.4106,27.5467,287.282
37.511,164.273,2.76825e+18,130.384,123.719,113.295,106.906,109.838,128.113,179.391,238.006,127.545,29.161,285.009
37.0127,164.661,2.27893e+18,125.073,119.041,110.156,104.024,104.557,112.871,128.376,135.906,88.8174,27.6127,289.732
37.2111,164.708,2.30975e+18,111.262,99.2449,87.7405,80.1012,79.0296,87.2372,114.614,192.285,191.466,35.3448,287.543
37.4095,164.757,2.27515e+18,115.691,104.768,93.1772,85.2437,84.7206,94.2844,122.443,179.912,146.644,33.1288,287.013
37.6081,164.807,2.30416e+18,117.68,107.712,96.3256,88.8981,88.815,99.1141,131.008,185.04,126.589,30.2884,286.735
36.9055,165.15,2.20953e+18,133.261,129.685,120.952,113.498,110.454,109.766,107.128,99.2272,71.718,26.2067,290.499
37.106,165.2,2.29918e+18,130.85,126.533,118.204,111.987,111.721,116.621,122.704,119.217,80.2524,26.8914,289.561
37.3063,165.25,2.29472e+18,129.648,123.745,114.458,107.668,107.452,114.354,126.33,128.554,84.0463,27.0006,287.316
37.507,165.302,2.38113e+18,138.303,139.11,133.758,128.741,126.527,123.755,115.401,100.665,69.8983,25.7223,286.96
36.9958,165.703,2.08817e+18,119.847,103.624,90.3875,81.9609,80.8312,88.6093,111.617,150.06,112.742,30.4034,287.033
37.1991,165.756,2.24169e+18,139.412,141.249,135.093,127.177,119.736,109.36,94.6314,81.6964,62.4531,24.9973,288.052
37.4026,165.811,2.38915e+18,145.78,159.133,162.117,157.129,139.688,110.383,82.5618,67.8634,54.9768,24.0516,286.88
36.5447,166.715,1.87212e+18,127.204,108.301,90.9321,81.1151,78.2002,80.7801,90.3604,102.525,79.5069,27.132,286.806
36.7571,166.772,1.98846e+18,131.074,123.185,110.99,101.134,95.7616,92.2959,88.9747,84.3699,65.6882,25.592,286.444
36.8438,167.413,1.98003e+18,128.881,113.99,98.6246,89.0205,86.4309,89.0147,97.5649,106.25,79.9215,27.0851,286.803
36.6525,167.043,1.90328e+18,120.043,100.982,85.1038,76.5459,75.0779,79.8857,95.5603,122.435,98.3643,29.4888,287.861
36.8676,167.104,2.0118e+18,131.275,120.665,107.042,97.1297,93.2809,93.1653,95.3483,94.9169,71.5784,26.1658,286.12
36.5172,166.402,1.89685e+18,132.147,108.749,88.9638,78.5999,75.8033,79.1789,91.3329,109.213,85.3898,27.8653,285.917
37.2035,166.011,2.13562e+18,130.913,117.763,104.044,94.4827,92.3206,97.9043,112.118,125.004,86.9442,27.4982,285.44
36.6509,165.317,1.98581e+18,124.831,111.469,97.9466,89.0687,86.6921,90.6012,101.065,110.21,79.7479,26.9367,287.376
36.8526,165.368,2.17707e+18,141.15,142.951,135.398,125.032,114.245,101.093,85.9375,74.7318,59.3086,24.7646,289.227
37.0542,165.419,2.21297e+18,126.937,120.887,111.986,105.507,105.075,110.319,118.594,118.69,80.3109,26.8121,290.077
37.2561,165.472,2.25761e+18,133.824,130.844,122.714,115.719,113.294,113.552,112,103.68,72.9643,26.1877,287.276
36.7082,164.802,2.17663e+18,119.491,112.003,102.947,97.247,97.8786,105.899,122.256,133.731,90.0436,27.9108,291.158
36.9074,164.851,2.19368e+18,108.081,98.1155,89.2537,83.5791,84.5649,96.1955,130.617,183.878,116.683,28.9411,290.242
37.1066,164.9,2.2872e+18,134.586,131.925,123.962,117.293,115.21,115.782,114.083,105.229,73.7887,26.3399,288.165
37.306,164.95,2.28762e+18,121.963,111.956,100.659,93.0392,93.0924,103.62,131.277,166.05,111.252,29.9626,287.083
36.7601,164.298,2.19315e+18,128.242,122.93,113.46,106.519,105.103,108.378,113.126,111.398,78.6925,27.0897,289.787
36.9578,164.345,2.32009e+18,135.885,133.441,125.574,119.209,117.412,118.052,116.037,106.564,74.4815,26.4738,290.138
37.1554,164.392,2.41957e+18,119.505,112.026,102.529,96.4503,98.1065,111.097,145.715,190.389,119.218,29.4027,288.455
37.3533,164.44,2.35734e+18,132.481,128.814,120.512,114.332,114.182,119.863,127.567,124.676,82.2028,27.1199,287.17
36.7953,163.883,2.24627e+18,141.363,140.792,133.153,125.098,117.919,108.911,96.0428,83.8367,63.7963,25.396,289.044
36.9924,163.929,2.15988e+18,148.721,152.719,146.669,132.545,112.476,90.2469,70.5839,61.7772,53.8787,24.1047,287.747
36.8404,163.386,2.43935e+18,119.343,108.992,95.3428,86.2327,85.4307,95.4572,130.38,212.688,168.207,33.4709,286.333
36.4344,163.471,2.15084e+18,133.354,129.54,119.666,111.747,107.324,104.387,99.6752,92.0017,68.9362,26.2129,289.304
36.6315,163.514,2.21121e+18,137.893,135.854,127.252,119.39,113.643,107.524,98.1878,88.0113,66.7105,25.8748,288.792
36.3354,163.944,2.14674e+18,131.815,127.455,117.454,109.924,106.372,104.7,101.674,95.0031,70.8225,26.4616,289.7
36.5328,163.989,2.17996e+18,127.635,121.973,111.983,105.085,103.752,107.087,112.407,111.829,79.596,27.3308,289.534
36.73,164.035,2.25532e+18,122.478,115.964,106.411,100.168,100.651,109.389,128.059,141.473,92.8116,28.0957,289.503
36.9276,164.081,2.42012e+18,145.916,147.624,142.245,136.557,131.466,122.52,107.181,91.4407,67.1105,25.7094,289.576
36.2332,164.42,2.15278e+18,133.031,129.208,119.385,111.933,108.013,105.007,100.018,92.1859,69.4392,26.3308,291.224
36.4317,164.467,2.26926e+18,144.499,145.965,138.019,129.343,120.406,108.13,92.5606,80.1396,62.5496,25.3803,290.968
36.6301,164.515,2.25842e+18,142.461,143.084,135.369,127.142,119.382,108.946,94.7058,82.385,63.4833,25.4214,290.259
36.8288,164.563,2.30649e+18,138.929,138.112,130.696,123.933,120.104,116.064,107.606,95.3599,69.2512,25.9608,289.707
36.1263,164.905,1.97837e+18,128.782,121.246,109.097,99.9949,94.8714,91.8512,89.0451,85.2716,67.2253,26.1794,288.543
36.3269,164.953,2.05477e+18,120.137,110.846,100.193,93.6979,93.1165,98.2219,108.949,116.309,82.8233,27.4628,290.481
36.5273,165.003,2.15796e+18,126.542,120.396,110.904,104.425,103.368,106.6,111.261,109.922,78.5499,27.1948,291.342
36.728,165.053,2.25455e+18,122.682,115.446,106.432,100.703,101.581,110.376,127.712,139.536,93.2289,28.2412,290.637
36.6248,165.557,2.09301e+18,129.892,121.544,109.875,101.407,98.5132,99.7682,102.866,102.146,75.48,26.857,287.105
36.1935,166.569,1.94801e+18,128.773,114.078,97.855,88.4476,85.6077,87.3794,94.184,100.833,77.3111,27.1026,287.029
36.4061,166.628,2.02551e+18,130.663,120.816,107.291,98.1321,94.6758,94.5316,96.3449,95.6259,72.6193,26.5374,286.438
36.3079,166.9,1.88637e+18,128.651,104.143,83.9303,73.8946,71.8137,76.025,91.2969,119.072,96.4434,28.6336,286.676
36.3697,166.313,2.0275e+18,129.9,118.217,103.837,94.8186,92.0984,93.8603,99.4592,102.67,76.5354,26.8964,286.676
36.4777,165.222,2.14582e+18,136.13,134.924,126.173,117.537,110.617,102.426,91.5513,81.8233,64.2962,25.5977,289.292
35.9283,164.561,1.99851e+18,116.373,104.304,92.1543,85.5477,84.835,90.3765,106.102,125.568,92.3137,28.7736,289.503
36.1276,164.609,2.10204e+18,131.929,127.535,117.227,109.375,104.879,101.137,95.7868,88.6804,68.1595,26.2556,291.488
36.3268,164.657,2.20255e+18,135.547,132.933,123.732,116.432,112.292,108.292,101.456,91.9355,68.9017,26.1994,291.206
36.5264,164.706,2.2652e+18,139.957,139.574,131.45,123.914,118.362,111.278,100.284,88.6781,66.9947,25.8983,290.943
35.9792,164.062,2.08892e+18,126.847,120.459,109.608,102.596,100.332,101.06,102.512,100.183,74.928,27.1443,290.3
36.177,164.108,2.17078e+18,129.009,123.74,113.687,107.131,105.524,106.999,108.71,105.262,76.7099,27.2056,290.336
36.3746,164.154,2.18274e+18,129.391,124.15,114.226,107.435,105.748,107.613,109.976,106.825,77.1199,27.1456,289.697
36.5726,164.201,2.16679e+18,120.471,112.489,102.071,95.3196,95.0679,102.605,120.237,135.695,92.1941,28.2204,289.333
36.013,163.651,2.03167e+18,116.335,106.955,95.2703,88.4179,87.6482,93.3726,108.41,125.589,90.5937,28.5244,289.408
36.2101,163.695,2.08004e+18,118.281,109.636,98.2087,91.1652,90.4238,96.5858,112.218,128.181,90.4793,28.3473,289.237
36.4072,163.74,2.1274e+18,120.605,113.098,102.3,95.4417,94.9091,101.23,115.518,126.719,87.5371,27.8462,289.425
36.6045,163.786,2.19762e+18,118.499,111.096,100.776,94.3235,94.7672,103.613,124.317,145.517,97.5929,28.7323,289.454
36.0579,163.158,1.9964e+18,117.752,108.717,95.8371,87.9121,86.2478,91.1948,104.653,118.487,84.9256,27.798,288.596
36.255,163.201,2.6712e+18,123.846,115.74,103.92,97.8661,100.037,114.148,158.652,238.063,158.025,32.7524,287.263
35.7467,162.774,1.93604e+18,118.137,108.508,94.5806,86.0419,83.5524,86.9527,97.657,109.494,81.9296,27.9735,288.428
35.9442,162.815,1.97026e+18,114.618,104.345,90.322,81.9216,80.4512,86.4809,103.676,127.684,93.8234,28.9128,288.11
36.1417,162.857,2.14838e+18,133.247,129.369,119.112,111.447,107.165,104.116,99.3518,91.8227,69.2105,26.4166,287.59
35.6523,163.243,2.02917e+18,123.286,115.584,103.28,95.835,93.7019,95.6461,100.675,103.541,78.5259,27.8308,289.322
35.8493,163.286,2.04627e+18,127.276,120.804,108.834,100.81,97.4912,97.178,97.6328,95.2708,72.5586,26.9833,288.929
36.0463,163.33,2.05994e+18,118.272,109.424,97.1241,89.6222,88.3729,93.9777,109.788,127.75,91.0445,28.5365,288.773
36.2436,163.374,2.1953e+18,138.924,137.519,128.888,121.149,114.31,105.541,93.5262,82.6235,64.1486,25.7315,289.003
35.5543,163.712,2.0899e+18,134.275,130.993,120.228,112.214,105.985,98.4488,89.1758,81.2466,65.0489,26.1777,290.065
35.7517,163.756,2.19546e+18,141.909,142.812,134.224,125.946,116.242,102.378,86.5645,75.3083,60.9336,25.5453,290.047
35.949,163.801,2.17716e+18,136.61,134.649,125.311,117.984,112.378,105.143,94.8602,85.0911,66.4982,26.1612,289.576
36.1466,163.847,2.30072e+18,150.16,158.308,155.305,145.919,126.305,99.3566,75.7615,66.1196,57.663,25.1796,288.982
35.4525,164.184,1.91066e+18,129.903,122.826,109.353,99.4076,92.3897,85.7148,79.0379,74.1284,61.7852,25.8342,287.379
35.6511,164.23,1.9938e+18,131.92,127.272,115.532,106.235,99.134,91.5606,83.063,76.2814,62.4216,25.7947,289.399
35.8495,164.276,2.05652e+18,127.722,121.176,109.895,102.492,99.4289,98.5717,97.8155,94.2465,72.0039,26.8718,290.006
36.0483,164.324,2.18557e+18,134.997,132.407,122.962,115.92,111.693,107.017,99.529,90.1311,68.4948,26.3134,290.169
35.3465,164.663,1.78866e+18,123.462,103.62,85.3,76.0756,73.5586,75.6405,84.735,97.581,78.2349,27.6517,287.378
35.7476,164.76,1.86465e+18,124.98,110.567,94.9243,85.6359,82.1211,82.6067,87.055,92.0751,73.9921,27.3041,287.595
35.9484,164.809,1.97248e+18,120.648,108.295,95.2575,87.8989,86.4676,90.3873,101.039,111.922,83.3239,27.8013,288.919
35.1174,165.666,1.89504e+18,121.989,101.937,82.7225,73.3378,72.4293,76.9746,92.2639,122.101,104.853,31.1751,288.264
35.325,165.718,1.90943e+18,124.744,105.852,87.2066,78.1201,76.963,81.1463,93.9428,114.483,93.1121,29.4867,287.928
35.6296,166.369,1.98257e+18,130.361,126.573,116.121,107.608,100.629,91.9875,82.2713,74.4191,61.1447,25.5277,288.12
35.3826,166.001,1.92548e+18,127.607,118.327,104.064,95.2122,91.1472,88.4885,86.5823,84.2511,68.2375,26.6244,288.504
35.5926,166.057,1.97529e+18,130.29,125.818,114.702,106.023,99.3267,91.3604,82.5156,75.3039,61.8926,25.6776,288.17
35.0317,165.35,1.77533e+18,120.841,97.7783,77.4036,68.1203,67.18,70.8651,83.8545,110.062,96.3131,30.2257,288.062
35.1479,164.324,1.73762e+18,118.591,93.0106,73.0497,64.4385,62.9719,66.2952,80.0738,112.573,102.563,30.8333,287.265
35.5466,164.417,1.86913e+18,125.216,109.163,92.458,83.0639,79.8931,81.3842,88.5418,97.524,78.0972,27.9815,287.132
35.7462,164.465,1.89929e+18,119.32,105.842,91.813,83.9178,81.9674,85.1712,95.3608,106.59,80.6976,27.6372,288.621
35.3956,163.874,1.98167e+18,139.262,140.795,130.228,116.728,99.7451,80.5657,64.9744,59.0351,54.9456,25.1846,288.893
35.5933,163.919,2.05371e+18,130.185,124.785,113.347,105.598,101.208,97.4855,92.8786,87.2784,68.5619,26.6191,289.655
35.7913,163.965,2.06112e+18,123.289,115.241,103.696,96.9205,95.5574,98.395,104.644,107.802,80.1033,27.8712,289.849
35.232,163.423,2.02446e+18,118.125,108.432,95.8519,89.7122,89.486,94.3229,106.127,118.401,87.9254,28.737,289.8
35.4292,163.466,2.11082e+18,122.938,115.161,103.436,97.3912,97.1909,101.631,110.731,116.276,83.7048,28.1351,289.787
35.6263,163.51,2.14269e+18,131.763,127.422,116.82,110.1,106.971,104.482,100.349,93.4657,71.1382,26.8774,289.594
35.8237,163.554,2.07055e+18,113.435,102.883,90.5317,83.6347,83.7083,91.4508,111.787,143.123,109.875,30.9432,289.343
35.2755,162.935,2.05267e+18,113.7,103.242,90.0267,83.3735,83.3709,90.0959,108.837,139.518,109.154,31.2337,289.409
35.4727,162.977,2.03737e+18,116.928,107.505,94.7462,87.867,87.0729,92.5113,107.916,126.976,92.7937,29.1293,289.109
35.6698,163.019,2.04591e+18,118.3,109.29,96.579,89.3885,88.423,93.708,107.897,124.236,90.5111,28.7597,288.895
35.8672,163.062,2.03982e+18,119.459,110.754,97.9275,90.1999,88.7447,93.6707,106.908,120.726,87.1883,28.2009,288.613
35.3162,162.445,2.04951e+18,125.576,118.122,104.899,97.2327,94.8608,96.3429,100.555,102.688,78.2954,28.0068,288.664
35.5142,162.485,2.0271e+18,127.172,119.972,106.59,98.0846,94.6425,94.7602,96.6491,96.2943,73.911,27.3667,288.1
35.7122,162.527,1.9926e+18,121.074,111.906,97.6654,88.9834,86.6886,90.4614,101.408,112.326,82.3081,27.8109,288.055
35.9105,162.568,2.10627e+18,140.298,140.314,132.236,122.702,110.197,94.4329,78.0352,68.2447,57.5293,25.0999,287.849
35.3539,161.948,2.19833e+18,122.535,109.474,91.3315,81.5723,80.0165,87.1606,110.286,162.298,141.946,34.4575,286.861
35.0567,162.084,2.03537e+18,118.158,107.017,91.5262,83.5381,82.3721,87.8307,104.393,132.368,104.73,30.9912,288.298
35.2556,162.124,2.0702e+18,125.186,116.038,101.135,92.7784,90.9027,94.988,105.905,116.192,84.8755,28.3889,287.633
35.4545,162.164,2.0818e+18,119.14,107.723,91.5464,82.5243,81.1712,87.9375,108.072,142.773,112.653,31.6137,287.531
35.6538,162.205,2.12319e+18,135.341,133.324,124.277,117.109,110.173,100.821,88.8586,79.1119,63.1324,25.9568,287.064
34.9645,162.554,2.12242e+18,128.052,122.021,109.992,103.894,102.441,102.973,103.96,101.79,77.2204,28.0175,289.402
35.1621,162.595,2.15427e+18,130.28,125.282,113.907,107.833,106.008,105.461,104.122,99.3015,74.9855,27.6071,289.115
35.3596,162.636,2.11346e+18,128.638,122.771,110.858,103.993,101.753,101.979,102.697,100.099,75.5976,27.5956,288.905
35.5575,162.678,2.13148e+18,132.274,128.047,117.156,110.097,106.349,103.189,98.3455,91.2581,69.8812,26.8044,288.809
34.8699,163.019,2.03253e+18,123.246,114.723,101.661,95.3755,94.173,96.1013,101.065,104.476,80.2357,28.4793,289.649
35.0671,163.061,2.13509e+18,129.289,123.874,112.371,106.44,104.784,104.32,103.3,99.0017,75.2369,27.673,289.684
35.2641,163.104,2.19489e+18,136.122,134.1,124.528,118.643,114.249,107.084,96.5192,86.6152,68.0855,26.7455,289.671
35.4614,163.147,2.07751e+18,119.797,111.267,99.0081,92.4641,92.0116,97.2234,109.786,122.249,89.1133,28.7446,289.379
35.1673,163.571,2.00941e+18,119.486,108.264,94.4924,87.8284,87.2201,91.7163,104.02,118.636,89.395,28.979,288.945
35.365,163.615,2.01669e+18,114.063,102.726,89.8379,83.4521,83.4301,89.7131,106.801,132.506,102.51,30.3764,289.654
34.9676,164.52,1.88692e+18,124.783,109.723,92.4414,84.0704,82.1942,83.799,90.5533,98.427,77.9104,27.8951,287.797
35.1685,164.569,1.8852e+18,126.082,111.958,95.1808,86.2215,83.3734,83.7737,87.9882,92.9614,75.4503,27.8048,287.534
34.6596,164.963,1.8743e+18,125.44,111.236,93.9421,85.5926,83.8421,84.0231,87.4967,91.8505,74.9576,28.0201,288.12
34.8631,165.012,1.86231e+18,120.426,104.83,88.0039,80.1387,79.4036,82.3185,91.6887,104.024,82.6286,28.4522,288.887
34.3392,165.419,1.67213e+18,129.744,124.132,107.548,92.8663,78.7797,62.1101,51.0715,49.406,48.7162,24.3781,289.761
34.5468,165.47,1.8546e+18,125.402,107.062,87.5625,78.4208,77.3287,79.7089,88.4381,101.776,83.7985,28.9918,287.979
34.7543,165.523,1.9147e+18,127.595,117.043,101.415,92.8069,89.7162,87.574,86.4722,85.4179,69.9899,27.2318,287.869
34.9621,165.576,1.9268e+18,127.126,117.175,102.139,93.6045,90.5364,88.6466,87.7648,86.5337,70.3571,27.144,288.427
34.6393,166.057,1.81836e+18,115.386,96.057,77.4825,68.6991,67.887,72.0227,87.9904,122.444,106.115,30.7089,289.259
34.8521,166.114,1.96219e+18,127.531,111.815,93.1665,83.7402,82.5088,85.971,95.8716,110.213,89.6608,29.4446,287.769
34.5183,166.624,2.07142e+18,125.083,114.703,99.7753,92.8903,92.655,96.1498,105.046,115.564,90.6653,29.7757,288.729
34.7374,166.684,1.37215e+18,131.079,124.665,99.4866,71.6067,50.1689,36.2744,30.6847,30.6571,31.8628,19.9522,289.126
34.5399,166.323,1.84059e+18,127.305,120.426,106.628,97.2646,90.4483,82.2093,73.531,67.8793,58.9188,25.8091,287.801
34.1847,165.644,1.77469e+18,126.686,118.757,103.654,94.0819,86.9233,76.8427,67.2022,62.4695,56.2103,25.6602,288.502
34.6045,165.75,1.84331e+18,124.631,111.424,94.47,85.491,83.0545,82.6124,84.5314,87.1154,71.7868,27.5159,288.663
34.8146,165.805,1.99247e+18,128.794,123.934,112.555,105.705,101.019,94.1321,85.9021,78.6395,64.3489,26.3651,288.26
34.2526,165.107,2.07689e+18,116.927,99.7722,82.8335,76.5778,78.3885,85.5496,106.019,151.371,135.848,33.5516,289.541
34.6633,165.207,1.90918e+18,128.028,119.481,104.957,96.6941,92.4972,87.4345,82.3924,78.3917,65.234,26.6757,287.779
34.8689,165.259,1.91702e+18,123.443,108.659,91.6478,83.3686,82.4723,85.4864,94.3876,105.606,83.8846,28.6694,288.545
