# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-67.4833,132.801,1.07216e+18,85.1057,nan,86.4116,80.6213,62.5399,53.7047,51.6337,52.3049,40.0738,17.949,245.617
-67.6883,133.78,1.12744e+18,103.25,nan,nan,103.936,71.0194,54.7851,49.88,49.3524,38.578,17.797,239.969
-67.884,134.749,1.14175e+18,92.7367,nan,nan,98.4077,76.8185,63.3577,59.0889,57.8517,42.5264,18.3003,235.896
-67.6949,134.971,1.07906e+18,84.5572,nan,nan,86.297,69.285,58.4091,55.0294,54.5377,41.0007,18.0899,240
-68.0721,135.716,1.06525e+18,90.0734,nan,nan,101.949,78.1153,57.5416,49.9202,47.8836,37.5854,17.7485,236.259
-67.8829,135.931,1.06868e+18,105.267,nan,nan,109.867,71.48,50.9414,44.0833,42.3498,34.128,17.1148,239.576
-67.6935,136.143,1.30742e+18,139.765,nan,nan,143.235,80.8808,55.9328,50.5376,50.53,39.3544,17.9162,241.783
-68.2542,136.69,1.11146e+18,62.7484,nan,nan,63.3215,65.0274,69.9173,78.6837,83.8553,54.412,19.6888,235.976
-67.8738,137.104,1.43261e+18,148.503,nan,nan,165.915,93.1434,63.782,59.0089,59.5626,43.2668,18.3183,239.455
-67.6831,137.308,1.16285e+18,90.2512,nan,nan,93.3573,73.7866,61.5088,59.802,61.0477,43.9561,18.3666,240.884
-68.4317,137.679,9.63771e+17,76.1792,nan,nan,80.6004,70.4838,56.6412,49.5515,47.083,36.8731,17.6942,233.325
-68.2398,137.882,1.39083e+18,138.127,nan,nan,180.338,104.51,62.5337,53.9267,53.1821,40.3757,18.1131,236.02
-68.0479,138.082,1.44388e+18,151.599,nan,nan,211.837,100.886,54.8853,46.0673,45.1169,36.2622,17.5566,237.052
-67.8555,138.28,1.08452e+18,84.5276,nan,nan,86.7087,70.158,58.4602,55.1438,54.8808,40.9428,18.1135,238.474
-68.6055,138.694,1.25087e+18,111.087,nan,nan,131.301,96.1026,67.2332,59.0681,57.4073,42.2393,18.4117,231.42
-68.4111,138.891,1.22094e+18,103.573,nan,nan,117.969,87.1334,65.731,60.2782,59.5058,43.1019,18.4622,233.899
-68.2166,139.086,1.29e+18,133.572,nan,nan,151.84,88.0304,57.5799,49.7541,48.3389,37.5967,17.7478,235.63
-68.0218,139.279,1.12686e+18,87.365,nan,nan,90.946,73.8161,61.3628,57.5783,56.8328,41.6889,18.2308,236.249
-68.7779,139.743,1.21396e+18,107.624,nan,nan,128.506,91.5611,63.2395,54.7261,52.7476,39.7815,18.1057,232.079
-68.5801,139.935,1.18168e+18,99.0166,nan,nan,118.277,85.4829,60.8686,53.5845,52.2132,39.5522,18.0502,234.113
-68.3822,140.125,1.28721e+18,130.244,nan,nan,142.336,85.7799,57.9237,49.8588,47.9663,37.1927,17.7253,236.371
-68.184,140.313,1.18125e+18,89.2321,nan,89.2491,93.2985,76.4137,63.6689,59.8437,58.9679,42.591,18.3805,236.568
-68.947,140.841,1.26374e+18,100.995,nan,nan,114.502,87.6952,69.9043,65.3179,64.1485,44.937,18.693,232.434
-68.7447,141.028,1.38872e+18,129.177,nan,nan,148.969,93.5826,65.9391,59.2489,58.1152,42.4543,18.4652,235.205
-68.5425,141.213,1.31135e+18,120.803,nan,120.902,128.868,85.4107,61.2975,54.4081,53.0579,39.7921,18.0827,236.78
-68.34,141.396,1.22204e+18,97.2464,nan,101.368,100.843,75.5319,60.0617,55.3675,54.5152,40.37,18.1191,237.321
-69.1158,141.999,1.25602e+18,95.9988,nan,nan,107.342,84.3727,68.9661,64.485,63.0236,44.3439,18.7029,233.514
-68.9081,142.181,1.27443e+18,107.101,nan,107.885,115.566,82.6836,63.3616,57.1187,55.2313,40.6393,18.2242,236.355
-68.7005,142.361,1.44197e+18,121.845,nan,134.188,133.595,86.2911,64.6931,59.4204,58.4546,42.1537,18.3634,238.945
-68.4925,142.539,1.23419e+18,92.9715,nan,102.968,89.6922,68.8383,58.48,55.0193,54.1072,40.0186,18.0974,238.168
-69.2843,143.234,1.29763e+18,102.857,nan,103.541,117.27,86.6248,66.536,59.6845,57.2259,41.2339,18.3284,229.312
-69.07,143.41,1.36434e+18,108.189,nan,115.907,121.463,85.3219,65.7555,59.6269,57.615,41.5429,18.3633,230.942
-68.8558,143.584,1.42959e+18,108.468,nan,123.772,112.511,82.0304,68.2774,64.7091,63.3399,44.1067,18.6562,234.327
-68.6412,143.758,1.23811e+18,83.6749,nan,94.2389,86.1464,69.996,60.5617,56.6382,54.9314,40.0854,18.1352,236.747
-69.2305,144.736,1.31596e+18,102.647,nan,112.049,111.343,80.3403,63.3784,56.8233,53.9223,39.2568,18.0729,228.699
-69.0082,144.904,1.39725e+18,106.251,nan,121.977,107.302,78.4825,65.9011,62.23,60.7486,42.7968,18.5334,230.141
-68.7857,145.072,1.291e+18,93.7299,nan,113.012,96.2338,70.1479,57.2546,51.7547,49.4524,37.033,17.7162,232.293
-69.4077,143.853,1.30619e+18,105.014,nan,106.536,118.66,86.2925,66.0921,58.9627,56.2291,40.6231,18.2744,230.072
-69.1895,144.026,1.28605e+18,98.9523,nan,105.605,109.828,81.3243,63.5233,56.471,53.6159,39.2279,18.0629,231.261
-68.9715,144.198,1.36915e+18,98.6852,nan,109.79,102.849,80.1481,68.6802,65.2432,63.4611,43.9342,18.6332,232.592
-68.7531,144.37,1.27213e+18,86.8243,nan,98.3152,89.9233,72.4066,62.5633,58.5582,56.4838,40.5616,18.1943,234.884
-69.2891,142.508,1.27401e+18,103.703,nan,nan,121.212,88.2889,66.5387,59.0213,56.3666,41.0504,18.342,229.419
-69.0783,142.688,1.29605e+18,119.177,nan,120.464,132.18,84.0193,58.9267,50.73,48.1641,36.882,17.7431,231.716
-68.8677,142.866,1.32618e+18,112.389,nan,122.2,120.169,79.6835,59.8394,53.5127,51.6081,38.6365,17.955,234.275
-68.6567,143.044,1.24427e+18,94.6323,nan,107.074,95.8081,70.5342,57.387,52.3129,50.5991,38.1164,17.8811,236.399
-69.1699,141.246,1.25775e+18,90.0587,nan,nan,105.851,88.781,73.1633,69.4296,68.6216,47.1229,19.0329,230.293
-68.9653,141.432,1.38367e+18,126.613,nan,nan,145.989,93.8929,67.7711,61.2088,59.7124,42.9652,18.5155,233.056
-68.7608,141.617,1.25403e+18,103.755,nan,nan,110.807,81.9174,64.1135,58.5977,57.0192,41.4492,18.2831,236.349
-68.5559,141.8,1.22849e+18,80.5316,nan,82.6412,84.3817,74.6315,68.2247,67.8231,67.9922,46.5231,18.8326,238.256
-69.0493,140.049,1.24073e+18,109.281,nan,nan,129.227,95.8174,67.3717,58.3938,55.9334,41.3606,18.3533,229.348
-68.8497,140.242,1.31711e+18,121.23,nan,nan,147.933,97.0791,65.7433,57.3716,55.4689,41.0547,18.2745,231.683
-68.6501,140.433,1.2787e+18,125.608,nan,nan,145.073,88.3901,58.9085,50.4594,48.4223,37.4278,17.7654,234.351
-68.4502,140.622,1.27772e+18,106.358,nan,nan,114.175,83.5252,65.5041,61.2599,61.2064,44.0946,18.6368,235.917
-68.9286,138.902,1.14001e+18,90.5043,nan,nan,98.8461,84.1851,67.9178,63.0033,61.9551,44.3307,18.6892,230.173
-68.733,139.101,1.43748e+18,144.679,nan,nan,183.149,111.647,68.4842,59.1612,57.9066,42.5495,18.4547,232.001
-68.5374,139.297,1.31708e+18,126.954,nan,nan,160.078,97.9242,61.4534,53.0412,51.8436,39.4252,18.0277,233.452
-68.3414,139.492,1.12273e+18,78.2648,nan,nan,81.9205,72.7351,65.7625,64.5996,64.6664,45.5689,18.7678,234.687
-68.802,137.795,1.15421e+18,103.722,nan,nan,115.157,91.2794,65.8797,57.3439,55.0922,41.0032,18.2611,228.275
-68.6094,138.001,1.29834e+18,123.06,nan,nan,145.555,103.868,69.1416,59.6824,57.7461,42.4478,18.439,230.637
-68.4168,138.204,1.19697e+18,104.163,nan,nan,121.847,90.4969,64.325,56.9692,55.7088,41.4326,18.2733,232.48
-68.2238,138.405,1.08493e+18,77.3173,nan,nan,82.2585,73.0026,64.1279,61.4849,60.7654,43.6567,18.4895,234.621
-68.6991,136.892,1.14436e+18,92.3042,nan,nan,100.04,87.2904,70.2244,64.2887,62.3169,44.3671,18.6541,225.186
-68.5084,137.103,1.15272e+18,91.4239,nan,nan,99.8186,86.1865,70.0573,64.8781,63.3339,45.0521,18.731,227.031
-68.3176,137.311,1.0957e+18,70.1925,nan,nan,73.1673,70.4878,68.2187,70.6671,72.3193,49.1337,19.1266,234.795
-68.5654,135.822,1.11148e+18,88.7994,nan,nan,95.7823,83.4322,68.0253,62.257,60.1055,43.4154,18.5309,225.153
-68.3762,136.041,1.28389e+18,121.774,nan,nan,143.859,102.091,68.6251,59.1968,56.8166,41.9376,18.3264,231.368
-68.187,136.256,1.04967e+18,79.5557,nan,nan,86.1882,74.4717,61.5546,56.6883,55.2488,41.1186,18.1794,235.354
-67.9973,136.469,1.08781e+18,91.8644,nan,nan,96.1824,73.5113,59.0345,54.3772,53.381,40.3667,18.0801,238.276
-68.4256,134.762,1.20221e+18,119.473,nan,nan,137.845,96.3775,63.3503,52.901,49.8793,38.3305,17.8654,230.383
-68.2372,134.988,1.39377e+18,142.251,nan,nan,178.529,109.803,67.6181,56.6625,53.7088,40.3692,18.1097,231.194
-68.0486,135.212,1.22155e+18,103.958,nan,nan,124.372,91.1817,65.6865,58.1758,56.3653,41.8698,18.26,234.256
-67.8596,135.432,1.0543e+18,82.5242,nan,nan,85.6003,70.191,58.9289,54.5962,53.3088,40.2237,18.03,237.569
-68.2781,133.702,1.23796e+18,123.205,nan,nan,150.779,92.1003,58.6231,50.1845,48.7478,38.1394,17.8347,235.545
-68.0896,133.937,1.37319e+18,140.486,nan,nan,185.221,100.336,59.9175,50.6011,48.9096,38.3332,17.8638,235.751
-67.901,134.169,1.40166e+18,159.732,nan,nan,174.338,89.9701,60.3658,53.4703,52.0172,39.7474,17.9892,235.608
-67.7117,134.398,9.75611e+17,78.3354,nan,nan,78.7496,64.1069,52.6851,46.7397,44.3856,35.0342,17.2081,237.392
-67.9319,132.877,1.39276e+18,171.773,nan,nan,172.783,80.093,53.6086,47.8384,47.1332,37.4704,17.7066,240.245
-67.7424,133.119,1.36154e+18,155.157,nan,nan,153.279,79.856,55.6723,50.5614,50.414,39.1899,17.8927,240.518
-67.5522,133.357,1.06312e+18,81.2404,nan,81.326,79.9787,65.23,56.3033,53.6815,53.6445,40.6038,18.034,240.898
-68.2095,133.064,1.38605e+18,152.128,nan,nan,189.487,92.2155,56.8983,49.9643,49.1114,38.3085,17.8367,237.94
-68.0209,133.305,1.39017e+18,138.894,nan,nan,189.496,95.4367,57.2411,49.7526,48.9082,38.269,17.7951,237.745
-67.8316,133.543,1.17536e+18,110.441,nan,nan,114.29,75.9201,57.8478,52.2944,51.1362,39.3759,17.9506,237.519
-68.5985,133.811,1.27055e+18,135.804,nan,nan,158.67,101.512,63.3487,52.875,50.3861,38.8028,17.9644,231.849
-68.4106,134.048,1.46678e+18,167.621,nan,nan,210.682,114.911,65.4195,54.098,51.4646,39.3516,18.0172,231.924
-68.2225,134.281,1.29578e+18,132.588,nan,nan,163.373,98.9434,61.5647,51.7851,49.5466,38.3567,17.8384,232.312
-68.0338,134.512,1.19617e+18,102.292,nan,nan,120.965,88.593,64.4702,56.573,54.2212,40.7082,18.139,233.218
-68.792,134.802,1.29003e+18,132.893,nan,nan,150.743,110.518,70.6001,58.5376,55.346,41.1744,18.2916,226.296
-68.6038,135.031,1.42941e+18,154.039,nan,nan,183.065,120.732,72.9202,60.8762,58.1397,42.562,18.4297,226.352
-68.4156,135.257,1.4187e+18,145.029,nan,nan,176.614,116.69,72.962,61.2755,58.0128,42.2674,18.3469,227.685
-68.2268,135.48,1.14102e+18,85.6739,nan,nan,94.7221,81.7977,68.233,64.2256,63.2049,45.036,18.6545,231.947
-68.9789,135.801,1.24742e+18,124.588,nan,nan,138.909,108.572,71.6257,58.4561,54.1759,40.4098,18.2215,220.974
-68.7897,136.023,1.40326e+18,149.406,nan,nan,174.735,123.333,75.1007,60.784,56.5093,41.5861,18.3547,222.424
-68.6005,136.243,1.24206e+18,133.041,nan,nan,153.281,104.782,64.1511,51.3168,47.5096,36.873,17.6651,224.336
-68.4108,136.46,1.04625e+18,76.545,nan,nan,80.8025,74.4465,65.3677,61.1511,58.925,42.7249,18.4237,227.913
-69.1612,136.817,1.19872e+18,100.86,nan,nan,109.344,94.7732,73.6137,66.6276,64.8253,46.0014,18.9591,223.575
-68.9703,137.033,1.33147e+18,129.912,nan,nan,147.397,112.955,75.4841,64.5003,61.8813,44.4861,18.7436,224.349
-68.7793,137.247,1.32642e+18,122.683,nan,nan,140.494,108.961,76.0676,66.6916,64.3888,45.5041,18.7902,225.428
-68.5878,137.458,1.12691e+18,78.2475,nan,nan,82.8381,77.5786,70.9589,70.792,71.1144,48.6081,19.117,227.675
-69.34,137.859,1.19598e+18,111.51,nan,nan,122.47,99.3049,70.1401,59.6183,56.4081,41.6146,18.4134,224.394
-69.1464,138.07,1.25077e+18,118.266,nan,nan,132.448,104.051,71.911,61.2835,58.2463,42.5967,18.5289,225.421
-68.9528,138.278,1.20744e+18,116.005,nan,nan,130.878,98.8884,67.1622,56.5597,53.3945,39.931,18.1107,226.712
-68.7588,138.484,1.06227e+18,83.2361,nan,nan,89.5058,77.7858,63.4852,57.7165,55.7896,41.2469,18.286,230.17
-69.5161,138.94,1.17429e+18,98.7566,nan,nan,106.859,92.4218,71.992,64.5367,62.0785,44.0975,18.7006,223.559
-69.3191,139.145,1.34494e+18,125.65,nan,nan,143.964,110.253,76.5299,67.0155,64.7231,45.5765,18.8681,225.638
-69.122,139.348,1.40522e+18,127.659,nan,nan,150.335,112.111,78.4762,70.6715,69.6463,48.0676,19.1226,227.401
-68.9245,139.549,1.17407e+18,95.9721,nan,nan,107.838,86.4425,67.0075,61.3723,60.4303,43.832,18.6589,230.581
-69.6907,140.07,1.14434e+18,125.962,nan,nan,143.326,97.5931,57.5445,43.1976,38.4341,31.1973,16.873,222.147
-69.4892,140.27,1.189e+18,130.827,nan,nan,153.028,97.9393,57.128,43.9089,39.9721,32.1055,16.9359,223.955
-69.2877,140.467,1.22957e+18,127.082,nan,nan,153.587,96.5186,58.7076,47.2212,43.805,34.567,17.3403,226.743
-69.0858,140.663,1.02645e+18,97.3617,nan,nan,111.759,77.0996,50.1395,39.806,36.702,30.5148,16.6721,229.674
-69.8641,141.264,1.26568e+18,105.393,nan,nan,122.078,97.7883,73.3272,65.4965,62.9954,44.4135,18.8237,222.556
-69.657,141.458,1.34488e+18,119.246,nan,nan,147.387,106.487,72.7028,62.2647,58.8473,42.2494,18.5052,223.771
-69.45,141.65,1.34012e+18,105.547,nan,nan,126.647,99.085,76.7179,70.2823,67.8646,46.4588,19.0088,227.171
-69.2427,141.841,1.19419e+18,93.0266,nan,nan,105.278,83.5342,66.6532,60.1492,57.4649,41.5212,18.3706,229.842
-70.0373,142.538,1.29558e+18,101.169,nan,nan,122.447,98.2854,74.8013,66.4243,62.7202,43.5357,18.6578,225.132
-69.8236,142.726,1.34506e+18,106.852,nan,nan,132.272,100.121,74.7366,66.2554,62.6607,43.624,18.6878,225.786
-69.6099,142.913,1.36622e+18,107.552,nan,nan,130.19,96.5565,74.1516,67.7035,65.3679,45.1749,18.8876,227.113
-69.3959,143.098,1.1458e+18,77.993,nan,nan,83.3903,74.1987,66.0521,62.506,60.4199,42.7566,18.5333,228.154
-70.2106,143.914,1.27138e+18,100.116,nan,nan,123.825,93.4715,69.0638,60.2625,56.7768,40.6674,18.3448,223.753
-69.9887,144.095,1.34643e+18,109.477,nan,nan,137.02,96.3169,69.9498,61.4869,58.1433,41.2799,18.4094,224.48
-70.1628,143.176,1.27371e+18,95.031,nan,nan,112.978,93.3084,74.3289,67.0674,63.6068,44.0317,18.7884,224.262
-69.9451,143.361,1.34014e+18,107.458,nan,nan,133.899,98.8861,72.767,63.605,59.6819,42.0884,18.4983,225.423
-69.5098,143.729,1.18534e+18,83.0874,nan,nan,89.0694,76.4498,66.7372,63.2323,61.4326,43.1229,18.5931,226.481
-70.0394,141.785,1.28435e+18,115.652,nan,nan,138.928,103.377,70.7909,58.7477,54.148,39.6069,18.1918,224.531
-69.8293,141.978,1.35385e+18,115.727,nan,nan,143.481,105.852,74.4605,64.2206,60.4424,42.8454,18.615,225.701
-69.6193,142.169,1.20946e+18,105.55,nan,nan,126.209,90.6758,63.8344,53.5823,49.7233,37.4916,17.857,226.979
-69.4089,142.359,1.14442e+18,74.9394,nan,nan,79.4523,73.4944,68.7666,68.0071,67.0629,45.9977,18.9411,229.058
-69.9153,140.482,1.29467e+18,122.482,nan,nan,140.909,107.839,72.9825,61.3131,57.5558,41.6663,18.4586,221.379
-69.7115,140.681,1.36709e+18,130.012,nan,nan,155.868,113.59,74.7489,62.3715,58.356,42.1024,18.5145,221.655
-69.5076,140.879,1.40591e+18,142.133,nan,nan,178.378,115.016,69.9495,57.009,52.9383,39.2557,18.0744,223.635
-69.3034,141.075,1.22164e+18,92.0509,nan,nan,106.029,88.5408,71.518,66.0955,64.3305,45.2108,18.852,227.121
-69.7907,139.246,1.2811e+18,113.573,nan,nan,124.564,103.295,77.2655,69.4317,67.3627,46.7656,19.0852,220.88
-69.5919,139.452,1.25518e+18,107.161,nan,nan,118.509,100.119,76.2671,68.3231,65.7454,45.7949,18.9007,222.194
-69.3931,139.656,1.313e+18,121.222,nan,nan,139.818,107.138,74.4594,64.2846,61.3771,43.9174,18.6975,225.367
-69.1939,139.858,1.14126e+18,88.8075,nan,nan,97.5144,83.5686,68.1814,62.9591,61.3276,43.9388,18.6612,227.809
-69.6623,138.066,1.22163e+18,117.766,nan,nan,128.643,105.043,72.5602,60.0826,55.8197,41.0779,18.3753,221.333
-69.4676,138.278,1.35465e+18,138.642,nan,nan,156.796,117.545,75.8337,63.2798,59.755,42.8937,18.5348,223.762
-69.2728,138.489,1.30416e+18,133.824,nan,nan,151.904,110.26,70.9895,59.2736,56.1131,41.4016,18.3679,224.388
-69.0776,138.697,1.08109e+18,84.4645,nan,nan,89.8969,80.2881,66.885,61.1059,58.6519,42.6064,18.5078,225.312
-69.5319,136.924,1.2554e+18,129.815,nan,nan,144.365,112.148,70.847,56.4115,51.998,39.1168,18.0607,219.955
-69.3402,137.144,1.2401e+18,126.593,nan,nan,141.147,108.814,69.7312,56.1395,52.0592,39.2006,18.067,222.39
-69.1486,137.361,1.19434e+18,117.4,nan,nan,130.488,102.027,67.6473,55.4449,51.8775,39.3705,18.1073,226.744
-68.9565,137.575,1.03611e+18,87.2589,nan,nan,92.9205,80.7157,62.7068,54.2684,51.0763,38.8484,17.9833,227.241
-69.4249,135.994,1.22493e+18,119.991,nan,nan,132.22,106.92,71.641,58.4727,54.1505,40.261,18.2201,219.059
-69.2352,136.219,1.3312e+18,137.498,nan,nan,155.079,117.456,74.7485,61.0796,57.0392,41.852,18.429,220.38
-69.0455,136.442,1.25271e+18,116.808,nan,nan,129.914,106.759,74.3256,62.8786,59.2601,42.7954,18.5094,221.728
-68.8553,136.662,1.13732e+18,103.21,nan,nan,113.262,93.7393,67.4244,56.653,52.8379,39.7136,18.0883,223.257
-69.2866,134.892,1.16932e+18,120.099,nan,nan,130.539,104.594,67.8567,53.2693,48.3252,37.1786,17.7713,221.048
-69.0986,135.126,1.27523e+18,136.366,nan,nan,151.903,115.536,71.4314,56.1896,51.3624,38.8339,18.0069,221.792
-68.9104,135.356,1.16805e+18,107.524,nan,nan,117.641,97.8145,70.0275,58.9062,54.889,40.5826,18.202,222.411
-68.7217,135.583,1.0787e+18,93.7418,nan,nan,101.292,85.7786,64.9898,55.5101,51.7068,39.1099,17.9968,222.731
-69.1403,133.804,1.31268e+18,126.327,nan,nan,138.879,113.567,78.329,66.8364,63.9467,45.6798,18.9551,225.651
-68.9531,134.046,1.23187e+18,107.576,nan,nan,117.038,99.2886,75.1533,67.5143,65.7846,46.5975,19.0195,226.649
-68.7657,134.284,1.34309e+18,140.452,nan,nan,160.76,112.935,71.7477,60.9346,58.7544,43.1164,18.5508,228.299
-68.5778,134.519,1.21895e+18,109.152,nan,nan,122.248,97.1749,70.9465,62.5915,60.2999,43.5168,18.5369,228.323
-68.9869,132.715,1.2822e+18,131.655,nan,nan,149.926,106.078,69.34,57.8453,54.6822,41.0297,18.3299,229.166
-68.7998,132.966,1.12356e+18,103.402,nan,nan,114.511,87.9815,63.5141,54.0058,50.9579,39.0444,18.0348,229.509
-68.6124,133.213,1.2223e+18,122.905,nan,nan,144.103,95.809,62.593,52.2666,49.3465,38.1736,17.8892,232.465
-68.4244,133.457,1.07932e+18,84.1445,nan,nan,91.6928,76.8053,63.0513,58.3102,57.1319,42.2921,18.3964,233.47
-68.4477,132.137,1.32076e+18,147.989,nan,nan,168.968,87.3493,57.2692,49.9004,48.1996,37.7249,17.7937,238.314
-69.1013,131.8,1.13733e+18,94.2179,nan,nan,102.9,83.7802,66.0225,61.077,60.8202,44.4049,18.7068,234.917
-68.5391,132.572,1.11332e+18,85.0844,nan,nan,93.7472,77.3416,63.9527,60.561,60.7465,44.4509,18.7088,234.669
-69.308,132.815,1.16809e+18,111.696,nan,nan,120.833,98.5758,69.5178,57.7827,53.8858,40.3549,18.2204,226.055
-69.1214,133.068,1.36559e+18,143.861,nan,nan,161.801,117.832,75.6989,63.3509,60.196,43.7489,18.6692,227.13
-68.9346,133.317,1.17177e+18,115.248,nan,nan,126.864,97.1411,66.8158,55.4319,51.65,39.2264,18.0555,227.461
-68.7472,133.562,1.06398e+18,78.6232,nan,nan,82.5681,75.4554,66.3018,63.1907,62.3238,44.8445,18.7662,230.017
-69.32,134.075,1.32462e+18,144.897,nan,nan,159.827,122.623,74.832,58.8414,54.1574,40.4657,18.2699,223.584
-69.1329,134.317,1.30514e+18,140.269,nan,nan,155.76,118.593,73.6746,58.306,53.5345,40.0483,18.1718,222.972
-68.9453,134.555,1.02662e+18,74.5963,nan,nan,76.912,73.5976,66.4289,62.9557,60.988,43.9087,18.664,224.951
-69.7002,134.854,1.21488e+18,123.136,nan,nan,132.97,110.217,72.2906,57.4058,52.5363,39.4476,18.1379,220.893
-69.5122,135.092,1.29091e+18,131.435,nan,nan,144.494,117.698,76.3569,60.9032,55.7778,41.1095,18.3565,218.063
-69.3241,135.326,1.26141e+18,128.324,nan,nan,141.611,112.686,73.4172,58.9345,54.0999,40.216,18.2121,218.339
-69.1355,135.558,1.12006e+18,99.1867,nan,nan,106.624,92.8579,69.2165,58.4029,54.0504,40.0459,18.1602,218.431
-69.887,135.898,1.20297e+18,123.971,nan,nan,134.217,109.502,70.2517,55.0043,50.1973,38.2919,18.0209,219.61
-69.6971,136.13,1.20798e+18,117.323,nan,nan,127.859,106.751,72.4535,58.3659,53.421,39.8046,18.1816,219.369
-69.5071,136.358,1.25659e+18,124.296,nan,nan,137.788,110.487,73.0854,59.5052,55.1352,40.7825,18.3081,218.524
-69.3167,136.584,1.13538e+18,105.656,nan,nan,114.885,96.3002,67.9519,55.6503,51.1937,38.7306,18.0099,219.833
-70.0707,136.971,1.33699e+18,130.539,nan,nan,141.235,117.71,80.9823,68.8467,65.5415,45.9077,18.9864,217.988
-69.8781,137.196,1.31113e+18,124.608,nan,nan,135.839,114.456,80.3735,67.8299,63.4981,44.7296,18.7874,218.107
-69.6854,137.419,1.30968e+18,121.308,nan,nan,132.838,110.101,79.209,69.3628,66.4657,46.3111,18.9876,219.386
-69.4924,137.639,1.13191e+18,99.4467,nan,nan,106.949,92.2207,69.3581,59.4163,55.6495,41.0371,18.3392,221.502
-70.2518,138.083,1.25669e+18,127.157,nan,nan,136.04,113.569,76.2087,61.4417,56.5383,41.3458,18.4656,217.992
-70.0556,138.303,1.22078e+18,121.716,nan,nan,130.662,107.234,73.0684,59.828,55.3056,40.6873,18.3341,218.614
-69.8594,138.52,1.28985e+18,131.231,nan,nan,143.663,113.078,75.2143,61.9875,57.7557,41.9751,18.4954,219.423
-70.4314,139.247,1.23376e+18,125.413,nan,nan,136.41,111.287,73.1793,57.4093,51.7533,38.4504,18.0342,216.849
-70.2307,139.461,1.30517e+18,135.985,nan,nan,151.075,117.053,74.7372,59.2545,54.0172,39.8643,18.262,217.577
-70.03,139.673,1.28371e+18,126.998,nan,nan,141.85,111.908,74.5066,60.4909,55.6428,40.7394,18.3628,219.141
-69.8289,139.882,9.87669e+17,74.3168,nan,nan,76.9893,72.3888,62.7401,56.0681,52.3158,38.8854,18.0617,220.58
-70.6095,140.479,1.33067e+18,129.891,nan,nan,149.149,115.734,75.8948,61.3154,56.1069,40.6658,18.3956,218.134
-70.4032,140.687,1.36396e+18,127.344,nan,nan,147.692,116.157,78.7484,65.8619,61.404,43.3061,18.7069,218.791
-70.1969,140.893,1.3097e+18,122.618,nan,nan,142.663,109.864,74.381,61.6571,57.0129,40.9947,18.3745,219.153
-69.9903,141.098,1.14068e+18,87.8603,nan,nan,96.0358,85.1647,70.1276,63.5859,60.6388,43.123,18.6651,219.947
-70.7875,141.796,1.2857e+18,121.566,nan,nan,145.431,107.396,69.8684,55.7711,50.4461,37.5683,18.0004,218.207
-70.5744,141.997,1.32388e+18,126.755,nan,nan,154.487,109.079,69.9791,56.4657,51.5329,38.1927,18.0583,218.97
-70.3614,142.197,1.21657e+18,104.341,nan,nan,122.739,96.8195,69.3332,57.3179,52.1433,38.3755,18.0522,220.815
-70.1479,142.396,1.12002e+18,82.7502,nan,nan,91.6617,81.0761,67.6733,60.69,56.9943,40.9646,18.4001,222.32
-70.5229,143.606,1.44068e+18,100.154,nan,nan,123.258,103.876,85.4302,83.4458,83.6172,53.2913,19.8909,219.486
-70.9153,142.454,1.27553e+18,120.477,nan,nan,146.361,104.783,67.4939,53.571,48.1889,36.2814,17.804,217.617
-70.6983,142.653,1.3098e+18,119.613,nan,nan,148.361,106.5,69.6687,56.3444,51.3036,38.0463,18.0631,219.552
-70.4814,142.85,1.27695e+18,115.317,nan,nan,143.972,102.779,67.2368,53.9773,48.7809,36.544,17.8145,221.702
-70.2641,143.046,1.22324e+18,96.1739,nan,nan,113.883,91.6825,70.1193,60.8607,56.5958,40.6722,18.3855,222.312
-70.7869,141.014,1.22971e+18,109.744,nan,nan,124.69,101.755,72.2595,59.6859,54.4939,39.6136,18.2563,216.859
-70.5775,141.221,1.38922e+18,139.479,nan,nan,167.545,118.589,73.7982,59.4733,54.7028,39.8485,18.2635,218.239
-70.3682,141.426,1.2438e+18,115.02,nan,nan,134.076,101.719,69.0386,56.9202,52.5216,38.8037,18.1126,219
-70.1585,141.63,1.19132e+18,99.7772,nan,nan,114.256,94.6521,70.2898,59.1255,54.3442,39.5163,18.1682,221.448
-70.6576,139.667,1.31969e+18,123.08,nan,nan,135.93,114.672,80.586,67.2292,62.3102,43.9506,18.8535,216.777
-70.4545,139.881,1.26039e+18,111.145,nan,nan,121.807,104.78,77.8675,67.1609,62.9088,43.9697,18.7901,217.619
-70.2514,140.093,1.28493e+18,109.095,nan,nan,120.669,104.399,79.7535,70.5662,66.7857,45.8907,18.9947,217.395
-70.048,140.303,1.05162e+18,74.9559,nan,nan,77.8854,74.1744,67.2512,63.7216,61.3597,43.5137,18.709,219.216
-70.5269,138.391,1.22593e+18,137.532,nan,nan,147.146,116.939,70.6153,52.412,46.5075,35.7468,17.66,216
-70.329,138.613,1.08352e+18,108.062,nan,nan,114.193,96.1186,65.226,50.3928,44.9545,34.9032,17.5073,216.948
