# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.009,171.331,2.1297e+18,162.035,172.42,168.782,150.243,123.907,97.0661,77.4158,66.8465,34.8353,18.4464,259.292
62.2822,171.796,1.94148e+18,142.077,143.332,139.611,128.545,115.737,104.532,95.2005,82.4401,38.9658,19.0479,258.452
62.4765,171.918,1.92683e+18,134.974,134.204,127.765,117.773,109.552,105.593,103.326,89.8383,39.5162,18.9997,258.792
62.6707,172.042,1.85048e+18,123.254,120.081,116.762,111.132,106.452,104.551,101.673,86.3758,38.0694,18.76,258.492
62.8651,172.168,2.23597e+18,157.881,166.134,160.442,145.567,129.045,112.99,99.1029,84.5012,39.6556,19.2074,259.406
62.1428,172.599,2.36419e+18,162.595,173.095,168.495,154.659,138.769,122.99,108.731,90.8964,41.1853,19.3917,260.091
62.3352,172.724,2.4107e+18,161.128,171.107,165.304,151.896,138.861,127.577,117.387,98.8963,42.8605,19.6005,260.508
62.5275,172.852,2.25328e+18,163.09,172.878,160.955,140.744,123.323,109.362,99.2895,86.5137,40.3205,19.3369,260.525
62.7199,172.983,2.57491e+18,182.996,202.305,187.006,160.154,139.098,124.073,114.152,98.6716,43.401,19.7887,261.335
61.9988,173.386,2.44133e+18,165.044,177.85,171.373,156.994,139.478,120.901,105.359,88.937,41.0125,19.4482,261.753
62.1901,173.517,2.0797e+18,152.708,158.554,149.065,132.376,114.224,96.1585,82.365,71.8286,36.6113,18.7718,260.871
62.3813,173.649,1.97949e+18,138.044,138.971,132.998,122.021,110.395,98.4618,88.4723,77.852,37.8976,18.9744,261.425
62.5725,173.784,2.49374e+18,171.152,187.015,178.982,160.704,141.863,122.939,106.642,89.1912,40.905,19.4406,261.473
61.8491,174.167,2.25833e+18,118.47,114.392,113.304,112.411,116.362,131.466,154.584,136.626,47.2888,19.7736,264.73
62.0402,174.302,2.26334e+18,134.422,130.937,123.809,117.122,115.765,123.526,139.343,124.728,45.6609,19.6974,264.017
62.231,174.44,2.0857e+18,134.27,132.717,126.824,118.827,113.068,109.92,107.786,93.3918,40.6332,19.3207,262.554
62.4219,174.58,2.01129e+18,117.596,113.827,115.541,117.267,118.71,120.59,115.021,90.1495,37.6227,18.6476,262.227
61.6918,174.946,2.22412e+18,132.584,133.254,132.532,129.528,125.485,119.951,110.847,90.3667,39.2064,19.0738,271.177
61.8834,175.086,2.15938e+18,144.945,149.231,147.148,138.07,121.978,100.236,81.9034,69.1927,34.5418,18.3891,269.509
62.0746,175.23,2.09824e+18,135.213,135.884,133.508,127.185,118.047,105.677,93.1057,78.6251,37.077,18.8123,264.912
62.266,175.376,2.0696e+18,125.914,124.784,126.327,127.33,124.53,116.673,101.455,78.761,35.0599,18.2812,264.42
61.7212,175.88,2.34658e+18,142.469,145.813,145.25,141.165,134.164,123.115,108.312,86.8009,38.355,19.0071,273.684
61.9138,176.029,2.36511e+18,138.201,140.776,140.892,138.723,135.257,129.62,118.565,94.1639,39.548,19.1308,271.885
62.1063,176.182,2.38066e+18,136.903,139.324,139.8,138.685,137.021,134.195,125.047,98.3735,40.0518,19.1656,270.472
61.9385,177.003,2.41519e+18,133.557,135.166,135.479,135.006,135.835,138.238,135.023,106.844,41.3726,19.3277,272.122
61.8369,176.396,2.34959e+18,136.223,138.21,138.092,136.049,133.413,129.414,120.121,95.6113,39.6784,19.1666,272.956
61.5658,175.247,2.26504e+18,144.265,147.788,146.1,139.17,127.703,111.514,95.0735,78.3531,36.7296,18.6898,273.414
61.7577,175.391,2.29173e+18,147.41,152.544,151.347,144.071,130.888,111.885,93.0743,75.615,35.7023,18.5268,271.059
61.9498,175.538,2.33994e+18,145.436,150.81,151.113,146.304,135.693,118.784,100.333,81.2377,37.3171,18.8144,270.171
61.4819,174.281,2.34282e+18,122.407,120.946,120.99,120.905,124.526,136.143,149.165,125.328,45.7845,19.8059,271.518
62.0556,174.694,2.33832e+18,145.72,151.905,152.669,148.266,138.236,122.095,103.803,84.124,38.5626,19.0082,263.725
61.9438,173.86,2.16616e+18,138.323,137.88,131.221,122.468,115.966,113.312,113.261,99.0584,42.1052,19.4933,262.563
62.135,173.995,2.20997e+18,149.578,155.779,152.313,142.075,126.723,107.546,91.2723,78.3608,38.3883,19.0711,261.473
62.0406,173.027,1.99567e+18,125.398,123.138,122.243,119.276,116.386,114.214,108.652,89.9698,39.1486,18.9251,260.231
62.2325,173.156,2.98297e+18,210.223,252.745,246.986,212.387,168.948,128.24,101.303,84.7262,41.0455,19.57,259.81
61.9401,172.064,2.01087e+18,138.722,139.426,136.032,126.46,117.126,112.587,110.647,96.3197,41.5864,19.3287,260.207
62.1333,172.187,1.94681e+18,129.061,127.423,123.143,116.473,111.611,111.764,113.223,97.7999,41.0442,19.1577,258.686
62.3267,172.311,1.93797e+18,132.208,131.761,129.371,122.929,114.837,106.363,97.0837,82.7056,38.5394,18.9244,258.829
62.2217,171.331,1.93639e+18,146.232,147.5,147.772,136.746,121.063,105.219,91.4694,78.6438,38.5102,19.0244,257.72
62.4175,171.451,2.00107e+18,146.47,148.852,148.072,138.071,123.808,108.285,93.8482,79.7915,38.5339,19.0158,257.606
62.5096,170.57,2.23959e+18,161.733,164.522,167.216,151.314,135.809,126.513,119.458,101.139,42.9151,19.5265,259.5
61.912,171.51,1.74211e+18,120.292,119.218,115.76,110.879,105.919,103.734,100.926,86.2957,38.5544,18.8194,257.763
61.8199,173.211,2.2381e+18,129.751,129.192,129.272,128.028,128.728,132.756,131.936,106.366,42.1308,19.2641,261.542
61.0982,173.596,2.37982e+18,128.561,128.419,128.595,128.396,130.993,138.307,141.913,114.718,43.8228,19.5708,272.31
61.5208,174.77,2.24848e+18,152.94,159.563,157.243,145.442,124.61,98.5609,78.7364,66.7705,34.1168,18.3285,271.322
60.8084,173.044,2.18775e+18,133.441,134.146,132.975,128.875,122.64,114.397,103.533,85.7376,38.7405,19.0016,273.836
61.0001,173.169,2.0541e+18,157.263,164.016,155.815,133.082,102.492,75.3439,58.8791,52.4178,30.4278,17.7225,271.449
60.9878,171.427,2.4186e+18,178.629,198.562,193.551,163.836,128.794,103.361,88.9325,80.7662,41.0682,19.6887,265.501
61.1816,171.542,2.19036e+18,168.901,181.992,178.273,153.473,121.332,95.1946,78.4619,70.2947,37.9284,19.0037,265.006
61.0702,170.601,2.36982e+18,143.176,145.96,143.02,133.467,126.488,129.476,141.114,129.855,50.0544,20.4419,266.648
61.2663,170.711,2.09225e+18,126.8,124.795,123.857,119.423,116.907,121.665,130.469,115.676,45.5043,19.7548,267.56
61.3479,169.858,1.80856e+18,149.828,153.489,146.393,125.336,99.3294,77.0981,63.6028,60.0022,34.7799,18.5467,264.59
61.0902,170.098,2.07223e+18,142.783,144.428,139.266,127.862,115.661,106.6,99.9059,88.0251,40.9318,19.3734,264.832
61.2878,170.207,2.37112e+18,165.488,175.048,170.047,151.738,133.428,121.171,113.837,100.56,44.9473,19.9868,265.297
60.7608,170.779,2.05282e+18,138.058,139.493,137.331,128.748,116.366,103.881,92.8702,80.5824,38.6923,19.0509,264.491
60.9559,170.889,2.326e+18,177.789,197.647,190.314,156.744,119.691,93.2015,78.6383,74.1348,40.5605,19.7498,266.598
61.1508,171.001,1.99474e+18,148.946,154.158,151.349,136.237,114.603,93.8867,78.892,70.2523,36.4148,18.6968,266.329
61.0139,171.777,1.89652e+18,127.115,125.2,123.656,118.243,110.106,100.51,89.9071,76.2302,36.4517,18.59,264.222
60.681,172.42,2.17394e+18,136.23,137.663,136.077,130.65,122.032,110.828,98.1343,82.0017,38.0059,18.8996,272.608
60.873,172.54,2.27114e+18,133.709,134.652,134.184,131.751,128.855,125.077,116.582,94.6787,40.501,19.1933,271.24
60.9209,173.425,2.20908e+18,140.178,142.706,140.975,134.512,123.707,109.344,94.4157,78.5761,37.1182,18.7341,273.084
60.5286,171.957,2.16365e+18,132.096,132.283,131.151,127.23,121.397,114.031,104.12,86.4371,38.845,19.0211,271.831
60.8094,171.266,3.40855e+18,251.225,332.97,329.292,226.333,147.981,113.336,100.392,94.9253,46.7134,20.7299,266.64
60.8957,170.446,2.15162e+18,147.18,152.027,148.699,136.255,120.273,106.129,95.365,83.9842,40.3837,19.3937,266.494
60.5827,169.396,2.04149e+18,139.154,141.015,138.213,128.819,113.682,96.712,82.3596,70.7528,35.1078,18.4173,268.718
60.8632,168.632,1.98292e+18,126.81,124.334,122.567,118.14,112.249,106.16,98.7793,83.9695,38.3465,18.915,265.776
59.9911,167.66,2.29703e+18,135.789,137.835,137.349,134.758,130.368,123.936,113.592,92.053,39.5588,19.1146,273.082
60.0637,168.579,2.21402e+18,137.534,140.108,138.829,133.723,124.655,112.483,99.0187,82.4033,37.9445,18.9376,272.198
47.8103,170.446,2.13584e+18,138.932,144.109,146.422,139.152,123.61,104.924,87.4461,72.2758,41.3019,20.4417,275.501
48.0261,170.538,2.14316e+18,141.173,150.576,157.227,148.621,125.83,98.9147,77.6869,64.6841,38.5849,19.9848,275.234
47.8541,170.082,2.20425e+18,137.82,146.031,153.398,148.294,131.196,109.663,89.2698,72.9151,41.4505,20.4534,274.554
46.7275,167.827,2.56081e+18,141.33,150.718,161.173,164.412,158.139,145.37,126.261,96.891,47.7521,21.2994,274.384
46.9294,167.9,2.50868e+18,138.2,141.45,145.422,147.002,146.989,147.17,140.992,110.213,50.573,21.5967,274.315
46.5168,168.048,2.5511e+18,140.223,146.025,152.641,154.815,152.442,148.003,136.702,105.491,50.0299,21.6054,275.026
45.9572,167.501,2.53986e+18,145.222,162.008,176.703,176.443,157.949,130.25,103.805,81.931,45.0478,20.9759,274.212
46.1592,167.572,2.58109e+18,137.811,140.019,143.219,145.124,147.595,154.923,156.051,120.707,53.447,22.0002,274.905
45.8223,168.094,2.52423e+18,142.113,149.342,155.753,156.023,150.05,141.489,127.197,99.1885,49.7519,21.6979,275.532
46.028,168.169,2.58633e+18,141.829,149.583,157.692,159.931,155.675,148.4,134.196,103.281,50.3933,21.7371,275.233
46.2336,168.245,2.65582e+18,141.139,150.521,162.162,167.462,164.302,155.752,138.562,104.498,50.137,21.6613,274.605
46.4394,168.322,2.65669e+18,140.165,146.982,155.895,160.703,160.858,158.834,148.133,112.518,51.6049,21.7994,274.893
45.8876,168.793,2.43833e+18,138.598,142.201,145.568,144.607,140.358,136.725,128.673,102.67,51.0311,21.8638,275.547
46.0979,168.873,2.5088e+18,142.064,152.931,165.185,166.454,154.423,135.316,113.12,88.1842,47.162,21.3731,274.969
45.6597,168.353,2.55408e+18,148.948,165.977,181.089,179.542,157.939,127.482,100.081,78.8747,44.675,21.0934,275.391
45.8677,168.429,2.53781e+18,139.654,144.262,148.993,149.792,147.491,146.214,139.235,109.328,52.2609,21.9868,275.751
46.0755,168.507,2.61622e+18,140.197,146.068,153.004,155.857,155.055,154.467,146.309,112.055,52.0588,21.8692,275.533
45.7476,167.72,2.55e+18,146.485,160.287,171.442,170.722,156.013,134.219,110.849,86.6467,46.4078,21.2304,275.073
45.9513,167.792,2.52448e+18,150.774,185.046,221.19,208.878,148.078,95.4428,68.5125,58.1878,36.6276,19.5018,273.829
46.4274,167.32,2.60811e+18,149.841,173.211,195.635,194.784,163.618,124.169,94.653,75.6303,42.3746,20.5315,274.342
45.2589,167.841,2.55757e+18,142.925,155.455,165.861,166.404,155.831,139.104,118.036,91.7663,48.9013,21.6815,274.7
45.4646,167.915,2.60878e+18,140.552,149.032,157.235,159.766,156.428,150.987,137.653,105.699,51.7045,21.9607,274.571
45.6706,167.99,2.63971e+18,141.583,150.171,158.853,161.96,158.962,153.587,140.174,107.37,51.858,21.9505,274.97
45.4346,168.923,2.4619e+18,138.647,143.818,148.626,148.067,142.919,137.685,127.445,101.095,51.2655,21.9609,275.023
44.9773,167.399,2.60052e+18,135.839,134.229,133.578,133.741,137.725,153.686,171.922,141.001,61.0434,23.0904,274.839
45.3848,167.541,2.63732e+18,144.36,158.613,170.753,173.02,163.407,146.145,123.042,94.0793,48.9738,21.66,274.601
45.2551,166.865,2.49638e+18,141.604,149.777,154.731,153.445,146.8,137.841,123.8,97.4981,49.9799,21.8282,274.94
40.9709,165.262,2.66198e+18,172.142,208.966,210.146,181.935,141.202,103.473,80.4744,68.1977,47.3282,21.9563,279.063
41.1722,165.319,2.73944e+18,151.689,163.893,163.108,157.834,154.207,150.381,139.061,110.9,61.3102,23.8679,278.978
40.7387,165.459,2.67637e+18,176.219,213.39,211.899,180.513,138.95,101.897,79.6274,68.2269,48.7898,22.4863,280.457
40.5358,165.665,2.60982e+18,179.002,214.014,208.191,172.715,130.358,95.2036,74.6286,65.0828,48.2252,22.5293,281.862
40.799,165.161,2.56861e+18,149.577,158.452,155.456,147.653,140.767,133.929,123.508,101.895,59.7875,23.8076,279.719
38.865,165.394,2.86759e+18,179.629,217.919,215.973,186.908,153.665,122.258,95.7631,77.5789,54.8651,23.8003,284.278
39.0719,165.453,2.90632e+18,163.862,183.831,181.404,169.748,161.774,154.042,136.486,108.346,65.3067,24.9026,284.115
39.2791,165.514,2.75307e+18,165.282,190.734,189.106,171.667,152.252,131.086,108.312,87.1211,57.7887,23.9772,282.765
38.7389,165.955,2.7954e+18,180.234,217.91,214.65,184.066,148.304,114.929,87.6017,70.97,52.5153,23.5466,284.75
38.9508,166.018,2.81132e+18,177.379,211.848,209.711,184.063,153.138,121.827,93.6848,74.7045,53.2062,23.515,284.382
38.8467,166.297,2.762e+18,157.921,172.618,168.997,158.884,152.131,146.031,130.704,105.666,65.3585,24.9576,284.212
39.0618,166.363,2.84866e+18,140.342,141.852,137.459,134.682,140.612,159.362,183.695,173.395,89.3731,27.103,282.905
38.9198,165.692,2.80101e+18,141.451,143.369,138.582,135.176,140.849,158.371,176.686,160.085,82.8555,26.507,284.469
39.1293,165.754,2.85383e+18,188.35,244.044,245.182,195.889,140.394,99.71,74.5565,62.1341,48.1642,22.8589,283.791
38.7922,162.986,2.39787e+18,136.776,134.662,127.619,121.682,121.696,127.574,130.556,115.819,69.3708,25.5443,285.312
38.9891,163.034,1.65114e+18,134.446,123.532,106.491,89.5413,73.7263,60.8359,53.3985,51.5798,42.8473,21.8024,283.406
38.7266,163.143,2.56659e+18,148.165,152.453,146.115,137.691,134.449,135.108,130.579,111.504,67.5441,25.3492,284.991
38.426,163.585,2.71446e+18,157.253,168.329,163.075,152.144,145.67,141.218,129.789,107.646,66.6662,25.3369,285.18
38.0894,165.126,2.76032e+18,183.627,238.789,237.35,187.702,133.434,93.3546,68.661,59.0429,49.7296,23.6024,283.622
38.2965,165.184,2.79061e+18,144.299,148.054,143.022,138.802,143.739,157.746,167.379,147.21,80.37,26.4967,284.781
38.1767,165.742,2.77575e+18,151.551,162.04,157.4,150.22,149.939,152.522,145.573,121.311,72.716,26.0212,283.913
38.1446,165.42,2.77089e+18,148.554,156.196,151.275,145.316,147.099,153.905,152.86,130.109,75.5857,26.2289,283.896
38.4674,164.361,2.74602e+18,164.367,182.954,178.397,162.741,148.937,135.016,116.646,95.405,62.3878,24.8438,284.462
38.3203,163.779,2.76271e+18,177.876,207.161,201.736,173.525,143.075,116.574,95.2774,79.8395,56.8381,24.2878,285.479
38.5196,163.831,2.65332e+18,144.298,147.281,141.741,135.979,137.619,146.139,148.422,128.799,74.724,26.1847,284.152
38.5683,163.313,2.61826e+18,157.235,167.722,161.505,148.902,139.172,130.819,118.376,99.3757,63.5576,24.9593,284.761
38.5339,159.895,2.41981e+18,157.538,164.286,154.352,138.906,124.067,110.546,98.4399,84.5203,56.7921,24.1972,283.399
37.7488,161.842,2.37811e+18,157.445,163.457,152.385,135.676,119.984,106.164,93.6046,82.2948,59.4166,24.9193,286.307
37.7489,162.851,2.76263e+18,146.454,150.841,145.666,140.996,144.587,153.934,155.462,135.919,79.5674,27.0179,284.962
37.6465,163.337,2.7796e+18,170.46,199.479,197.257,174.428,149.014,124.408,101.542,83.2714,59.0107,24.8,284.449
37.5402,163.831,2.75835e+18,135.473,133.174,127.174,125.356,134.195,155.121,178.434,171.642,92.8462,27.9652,284.911
37.1894,165.412,2.74527e+18,156.559,172.068,166.287,156.461,152.3,145.625,126.942,102.128,67.5546,25.8716,284.387
37.4016,165.472,2.72174e+18,160.151,176.553,170.141,158.153,150.655,139.894,118.97,95.7738,64.7035,25.4911,285.111
37.614,165.533,2.81348e+18,139.125,138.996,132.667,129.283,135.929,154.455,178.913,174.252,96.8567,28.5649,284.19
37.2995,165.746,2.83487e+18,182.846,232.575,230.456,192.785,148.967,107.26,76.5332,62.7921,51.3,23.8416,284.964
36.9498,165.039,2.74322e+18,181.295,224.961,217.197,179.967,140.513,104.336,76.3573,64.1161,52.3787,24.1567,286.22
37.1594,165.095,2.68336e+18,157.252,170.104,162.931,152.026,146.414,138.969,121.72,99.8844,67.1031,25.8817,285.811
37.5786,165.213,2.71704e+18,138.57,137.896,131.393,127.765,133.516,149.496,167.736,158.784,89.9457,27.8741,284.295
37.1428,163.431,2.76624e+18,131.709,127.214,120.597,119.15,127.587,148.366,180.076,192.547,108.862,29.9014,286.102
36.8668,163.093,2.06563e+18,180.839,199.501,165.203,114.294,77.4296,56.196,45.4272,42.8262,38.93,21.3987,286.797
36.3283,164.549,2.75032e+18,178.309,207.618,195.966,171.719,147.558,118.611,90.7672,74.5365,57.7017,25.1517,289.08
36.5357,164.604,2.81071e+18,179.663,219.421,212.186,182.495,150.139,115.708,86.2392,70.4982,55.332,24.7624,287.421
36.743,164.659,2.68134e+18,153.238,159.082,150.134,141.959,141.294,142.612,135.573,115.975,74.6829,26.9198,290.025
36.626,165.206,2.7676e+18,167.397,185.042,175.425,161.294,151.982,138.37,115.442,93.3337,65.3118,25.9226,289.136
36.8385,165.266,2.81474e+18,188.871,234.981,225.914,185.106,142.47,104.216,75.9857,63.5003,52.5164,24.2164,287.844
36.74,165.54,2.70444e+18,169.834,197.847,191.145,171.093,149.781,120.963,91.8881,74.4076,57.3048,24.921,286.035
36.3832,164.835,2.74193e+18,168.548,187.694,176.833,161.406,149.891,133.282,109.627,89.2253,64.0515,25.9079,289.168
36.5928,164.891,2.81114e+18,190.002,252.224,240.831,185.746,133.949,92.9185,65.9875,57.7489,51.4459,24.4423,287.057
36.8026,164.949,2.7021e+18,137.16,135.214,127.73,124.265,130.478,147.364,167.854,162.313,94.1281,28.6831,288.322
36.2438,164.229,2.75366e+18,169.91,186.998,174.809,159.483,148.83,134.113,112.453,92.46,65.7616,26.2245,290.712
36.4491,164.281,2.64814e+18,186.785,222.016,205.651,167.374,130.076,96.6319,71.7252,61.2711,52.0639,24.4892,289.159
36.3066,163.7,2.58563e+18,173.157,197.405,184.77,159.512,134.003,107.081,83.0465,70.0835,56.2088,25.1068,287.975
36.5084,163.75,2.56765e+18,204.746,257.267,222.681,151.1,101.017,70.9904,53.4039,47.9853,43.6835,22.6826,289.193
36.3626,163.187,2.48701e+18,142.051,141.825,132.577,126.88,127.637,131.115,129.387,115.639,75.6609,27.3224,287.857
36.7611,163.283,2.44679e+18,166.099,180.666,167.994,145.503,124.084,103.849,84.4507,72.0184,56.7003,24.9236,287.337
37.0081,162.826,2.64799e+18,177.892,205.882,196.205,164.934,133.067,106.368,84.2593,70.3849,54.9611,24.5303,286.734
36.3832,163.437,2.54092e+18,180.994,209.642,193.617,158.084,122.907,92.6917,70.424,61.6339,52.8793,24.6982,288.349
35.6695,163.784,2.617e+18,161.727,176.229,163.831,151.879,142.762,126.977,105.251,87.227,64.3434,26.4061,288.337
35.8731,163.834,2.76273e+18,178.46,211.643,199.444,175.126,148.642,116.233,87.7091,72.3585,57.1733,25.3667,288.284
36.0765,163.886,2.66608e+18,155.542,164.106,153.564,144.884,142.85,139.477,126.596,106.349,71.7196,27.0089,288.769
36.2802,163.938,2.70268e+18,175.422,203.127,191.692,167.992,144.025,116.371,89.8415,74.1661,57.4719,25.1963,288.269
35.9661,164.404,2.69037e+18,183.714,220.692,205.118,172.937,137.883,101.381,74.5581,63.0707,53.4043,24.813,288.801
36.1737,164.459,2.78239e+18,179.337,206.053,193.381,171.252,149.837,122.821,95.3386,78.598,60.4279,25.6895,290.457
35.671,164.03,2.6162e+18,131.769,126.979,118.207,116.588,123.811,140.197,162.219,164.143,99.9236,29.9707,288.274
35.8762,164.083,2.74023e+18,164.046,179.322,167.433,156.365,150.765,139.161,117.435,95.9423,67.8823,26.6947,288.983
36.0817,164.136,2.73889e+18,175.062,200.353,187.841,167.83,148.744,122.939,95.5313,78.3325,60.1627,25.6411,289.28
35.5265,163.455,2.68145e+18,182.742,233.125,217.551,174.849,130.352,91.174,66.2654,58.3628,52.2549,25.0968,286.92
35.7918,160.559,2.50278e+18,158.801,168.034,156.364,144.389,133.558,118.581,98.8307,83.4836,61.985,26.1779,287.27
35.9916,160.599,2.6211e+18,160.158,172.487,162.301,151.045,141.51,127.854,108.231,90.8652,65.2254,26.4731,286.174
35.8472,158.643,2.76134e+18,172.098,189.287,176.385,162.616,150.429,132.497,108.184,87.5861,61.8548,26.0868,288.225
35.5802,161.19,2.71703e+18,149.422,154.326,144.423,140.141,142.806,146.852,143.335,125.132,79.7144,28.2205,287.22
34.9927,162.039,2.37081e+18,158.757,167.525,152.273,138.281,123.935,104.356,84.5252,73.1759,59.3483,26.3088,288.133
35.1901,162.082,2.54898e+18,169.999,186.584,170.821,152.999,134.27,109.982,86.5824,73.6748,59.2994,26.1814,288.895
35.3875,162.127,2.63693e+18,181.672,209.791,191.912,163.232,133.79,102.657,77.28,66.9394,56.6099,25.7989,288.957
34.8917,162.508,2.42443e+18,153.145,158.36,144.806,136.211,129.612,116.699,98.9101,85.1973,65.4553,27.0744,288.902
34.7861,162.984,2.54808e+18,155.497,161.682,148.307,141.945,139.001,128.453,110.065,92.9144,68.2988,27.454,289.313
34.9868,163.031,2.64161e+18,165.528,179.631,164.395,153.449,144.639,126.681,103.331,86.1106,65.103,26.948,289.577
35.1873,163.079,2.58601e+18,136.938,134.388,124.288,122.326,128.78,140.75,150.784,141.249,88.0778,29.0618,288.384
34.6755,163.473,2.6122e+18,168.069,178.61,163.862,154.64,144.937,123.05,97.2005,80.7008,63.0018,26.8972,289.748
34.8792,163.523,2.69345e+18,177.693,197.271,180.367,165.117,147.669,119.002,90.4047,74.4009,59.3313,26.2073,289.715
35.0827,163.573,2.37794e+18,165.149,183.47,165.939,145.184,121.85,93.8467,71.5108,63.3254,55.6024,25.8074,287.076
35.2865,163.624,2.68302e+18,166.842,189.617,177.127,164.159,150.721,125.218,96.2378,78.3348,61.1487,26.2376,287.221
34.6765,163.716,3.00212e+18,126.88,120.512,111.861,113.57,126.915,156.793,215.866,255.392,135.484,31.8277,287.07
34.8818,163.767,2.61056e+18,163.953,172.727,158.549,150.393,144.437,128.18,104.965,86.5221,64.9332,26.9224,289.717
34.5324,163.149,2.62337e+18,172.09,185.783,170.755,159.803,145.288,118.393,90.9284,75.2905,60.0187,26.5419,289.518
34.7344,163.197,2.7188e+18,178.105,199.529,183.256,168.537,150.043,119.578,90.3428,74.0706,59.1509,26.3043,289.509
34.9362,163.245,2.68188e+18,175.828,198.561,181.706,164.782,145.964,117.14,89.4668,73.8448,58.9291,26.1071,289.347
35.1384,163.295,2.61712e+18,140.04,138.923,128.394,126.236,132.703,143.089,149.156,136.895,86.3058,28.9665,288.69
34.5868,162.647,2.54378e+18,158.998,168.272,154.357,146.252,139.233,122.944,101.559,85.8061,65.5478,27.3207,289.139
34.7863,162.693,2.58229e+18,161.894,173.141,158.431,148.776,140.926,124.088,102.12,86.0182,65.5327,27.1841,289.241
34.9856,162.739,2.58673e+18,164.264,177.738,162.659,150.758,140.43,121.824,98.791,82.7579,63.8578,26.7997,289.188
35.1853,162.787,2.47604e+18,146.11,147.643,135.837,130.319,130.179,128.208,119.145,104.062,72.9261,27.7349,288.797
34.6361,162.156,2.40743e+18,144.655,145.421,133.165,128.304,127.342,122.483,111.268,97.5221,70.9719,27.9329,288.325
34.834,162.2,2.55697e+18,162.854,175.362,160.852,149.424,138.527,119.716,97.1846,81.6109,63.1364,26.832,288.784
35.0317,162.245,2.46986e+18,147.258,149.094,137.021,131.382,130.452,126.764,115.995,100.935,71.7455,27.7212,288.792
35.2299,162.29,2.53585e+18,142.673,142.593,131.744,127.929,130.906,135.124,133.204,119.231,79.2043,28.394,288.464
35.0646,161.838,2.39333e+18,132.197,126.713,116.538,114.119,118.128,126.093,133.253,127.175,82.6882,28.6672,287.002
34.8631,159.263,2.66952e+18,140.745,139.86,129.495,127.948,133.7,144.292,152.872,144.337,89.1516,29.5882,287.977
34.7607,158.947,2.7339e+18,166.379,182.656,168.743,158.702,150.934,135.368,110.792,89.6287,64.614,27.1235,287.835
34.9693,158.984,2.75309e+18,157.853,166.506,154.184,148.383,147.995,145.182,132.195,111.643,74.5263,28.2015,288.643
35.3868,159.059,2.7645e+18,162.766,175.342,163.494,155.225,150.568,141.92,123.565,101.793,69.126,27.2541,287.823
34.1103,162.277,2.44282e+18,145.759,147.024,134.939,132.015,132.055,125.453,111.639,96.7875,71.1667,28.3264,288.345
34.3089,162.322,2.5221e+18,161.657,174.942,160.752,151.002,138.939,115.857,91.2183,76.5122,60.9114,26.886,288.371
34.5075,162.367,2.51989e+18,156.185,166.263,152.696,144.862,138.13,122.187,100.949,85.3457,65.3491,27.3644,288.132
34.7064,162.412,2.50926e+18,151.132,156.461,143.784,137.989,135.741,127.299,111.303,95.0094,69.4164,27.6751,288.384
34.0055,162.75,2.53386e+18,149.577,150.409,138.378,136.974,139.148,133.069,117.913,100.678,72.5155,28.5036,289.241
34.2063,162.796,2.62713e+18,162.749,170.164,156.493,151.673,147.459,130.727,106.984,88.2719,66.1359,27.5742,289.916
34.4069,162.842,2.68287e+18,179.578,202.097,184.848,168.224,145.806,112.079,83.0628,69.9874,58.7457,26.5806,289.33
34.6078,162.89,2.54598e+18,134.697,130.831,120.629,119.95,126.963,137.824,147.352,140.225,89.4764,29.6636,289.268
34.0995,163.282,2.58991e+18,149.085,150.986,140.058,140.477,145.457,140.287,122.979,102.683,73.2394,28.4551,286.727
34.3031,163.331,2.7461e+18,171.837,187.508,175.921,171.644,162.436,131.204,96.3359,77.1608,61.2558,26.927,287.844
34.507,163.381,2.48155e+18,143.27,141.648,130.193,127.949,131.207,131.291,124.035,109.756,76.9706,28.7037,289.312
33.9545,162.96,2.52998e+18,140.013,136.851,125.865,126.106,132.482,136.686,134.891,122.426,82.8704,29.6267,290.041
34.1564,163.008,2.67416e+18,166.811,175.625,162.206,157.908,152.819,131.898,104.442,85.2955,64.8968,27.4747,289.522
34.3586,163.056,2.54503e+18,145.022,144.409,133.012,131.651,135.968,136.333,128.347,112.584,78.0871,28.9289,289.317
33.806,162.416,2.53273e+18,157.127,161.106,147.888,144.783,141.588,126.117,104.198,87.2624,66.3705,27.9466,289.986
34.0055,162.461,2.64187e+18,159.192,167.266,155.241,153.197,151.242,134.832,109.858,89.9849,67.0093,27.8449,288.716
34.205,162.506,2.61928e+18,168.901,185.149,170.295,160.456,146.439,118.715,90.7942,75.1131,60.1326,26.819,288.837
34.4047,162.553,2.53989e+18,143.247,143.171,131.671,129.808,134.073,136.055,130.47,115.64,79.1111,28.9684,289.25
33.8548,161.929,2.82796e+18,119.288,109.771,101.448,103.64,114.007,136.349,187.157,251.434,157.238,35.0288,288.298
34.6071,160.195,2.68639e+18,175.011,196.506,179.059,162.462,144.734,119.104,92.4586,76.2014,59.6015,26.5923,289.671
