# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
77.5502,-145.527,1.7029e+18,98.9068,99.5318,93.5582,86.6469,83.3847,86.6869,94.7999,88.0462,41.8396,18.2861,270.378
79.8355,-170.826,1.76874e+18,115.31,115.236,101.25,85.4336,77.7553,79.9002,90.9401,88.8642,40.8904,18.2313,271.162
78.9969,-172.264,1.66346e+18,104.095,106.487,101.506,92.5765,84.3482,78.8493,75.1086,67.5407,36.6098,17.7451,270.25
77.0101,-175.382,1.8376e+18,111.086,114.962,108.024,98.7067,92.6031,90.2428,89.491,80.1317,40.731,18.1252,266.673
76.5105,-175.452,1.91559e+18,120.857,130.352,110.543,91.9532,84.9063,87.3691,97.2979,93.3656,43.7941,18.5692,269.21
76.6902,-176.202,1.75324e+18,113.803,118.18,106.165,92.1611,83.6626,80.0211,79.1827,73.0243,39.2425,17.9537,268.658
76.8777,-175.767,1.65643e+18,106.412,109.578,100.671,89.1957,80.8919,76.0684,73.485,67.5657,37.5892,17.7485,270.81
75.2979,-178.147,1.80214e+18,112.128,121.682,105.913,90.4445,83.93,83.5583,87.0744,81.5234,41.9363,18.3152,270.38
70.8641,173.554,1.75877e+18,111.029,109.067,99.8752,92.1055,87.3606,84.3801,83.3007,77.7834,43.1571,18.4503,272.693
68.0768,174.525,1.60019e+18,119.365,116.853,107.853,99.8026,90.9377,81.7472,73.8096,69.4989,44.5997,18.7999,292.78
68.268,174.71,1.59029e+18,121.359,119.444,109.947,100.743,90.3715,79.5979,70.6568,65.5713,41.5341,18.2025,291.429
68.4593,174.9,1.65198e+18,94.3759,88.1978,85.4976,86.5787,89.7764,98.3036,110.657,105.363,52.1064,19.667,292.664
68.5482,169.206,1.83427e+18,98.1377,92.2534,89.7675,89.3328,92.7651,102.492,119.7,119.971,54.7191,19.5362,289.419
68.7643,169.361,1.90703e+18,92.7117,87.3552,85.1146,85.1338,89.6936,103.404,133.952,144.613,58.9818,19.7654,289.14
68.1168,173.885,2.12553e+18,100.821,94.1258,91.8339,94.7474,102.523,125.563,174.516,180.871,66.5945,20.8507,288.151
68.0018,168.759,1.77937e+18,112.462,109.844,104.749,102.256,101.279,101.656,101.466,93.4069,50.4102,19.4162,292.217
67.4258,169.663,1.54312e+18,146.199,147.175,129.334,105.004,81.913,62.7455,51.1326,49.4592,36.8877,17.7812,289.488
66.6836,169.724,1.799e+18,110.991,102.506,95.4736,93.7542,94.3342,99.9242,111.346,114.199,60.8205,20.7178,290.959
66.7735,168.548,1.72855e+18,133.283,132.832,120.9,109.914,98.5501,86.9255,76.3145,71.0901,47.7147,19.6721,293.732
66.9866,168.686,1.70635e+18,122.094,120.031,110.968,105.185,99.2546,92.9299,85.3818,76.4407,45.5869,18.8796,295.88
67.1996,168.826,1.67663e+18,117.582,115.15,106.982,102.323,97.8561,93.3706,87.4671,78.5639,46.0382,18.9127,295.269
66.8042,167.92,1.85669e+18,198.286,211.231,171.034,117.585,83.3411,62.131,50.6009,51.6962,42.1357,19.1486,292.992
67.0212,168.054,1.84395e+18,94.6285,89.4709,85.2243,87.5906,93.4813,109.416,143.562,149.192,58.1619,19.6604,294.106
67.2382,168.19,1.72062e+18,111.351,108.686,101.544,98.5458,97.3336,98.1416,99.5644,94.5514,52.5948,19.788,293.767
67.4554,168.329,1.69705e+18,112.059,109.691,102.965,99.9034,97.9846,97.1656,95.6696,88.2362,49.4802,19.357,296.111
66.6652,169.078,1.77245e+18,141.459,140.791,125.802,110.897,96.4838,83.2232,72.64,70.7172,50.4636,20.3013,292.886
66.8749,169.218,1.71037e+18,121.626,118.012,108.977,103.892,98.5302,92.8626,85.9797,77.1301,45.876,18.9112,294.127
67.0845,169.36,1.69446e+18,112.724,108.418,101.397,99.5979,98.5344,98.6903,96.5893,83.5766,45.208,18.5941,295.02
67.2943,169.505,1.62312e+18,124.634,122.495,112.174,103.627,94.4859,84.7436,74.9079,67.9509,43.1111,18.5932,297.177
66.5235,170.158,1.75928e+18,122.45,114.017,104.735,99.0898,93.783,90.5433,89.5931,90.997,58.5846,21.0823,292.018
66.7272,170.304,1.77044e+18,115.102,107.731,100.6,98.497,97.4947,99.1602,102.271,97.9411,54.6173,20.0582,292.184
65.7401,171.253,1.64309e+18,139.869,126.024,108.027,93.5636,78.7336,65.946,58.7715,62.3222,47.6028,19.5485,292.226
65.833,170.227,1.81428e+18,156.071,150.804,129.81,111.963,93.1715,76.3048,64.5528,61.7903,43.9545,18.9565,290.707
66.0343,170.368,1.77471e+18,154.402,151.097,130.366,112.437,93.1455,75.2363,62.8364,58.8583,40.3551,17.9762,293.142
66.2354,170.511,1.6955e+18,123.933,115.651,105.485,101.248,96.0044,89.9739,82.5541,72.4649,43.0854,18.402,294.555
65.9226,169.15,1.84436e+18,114.711,104.816,98.3873,98.4384,99.9025,105.084,113.108,107.5,55.6572,19.9708,292.868
66.1293,169.285,1.78066e+18,118.397,109.833,102.18,100.49,99.2776,99.4868,99.4915,91.1348,50.6183,19.5144,296.877
66.3359,169.423,1.76016e+18,114.06,105.564,98.3212,97.9008,98.7524,101.962,104.447,92.1763,48.3196,18.9955,297.256
66.5428,169.563,1.70981e+18,122.955,116.633,107.075,102.476,97.3788,91.9877,85.3902,76.0323,45.1003,18.7642,297.281
66.009,168.007,1.76473e+18,148.01,149.042,133.112,116.694,98.5659,80.8592,67.1331,62.0672,42.8508,18.7697,291.845
66.2225,168.137,1.74583e+18,133.383,131.89,120.247,111.426,101.376,90.4456,79.9784,72.6827,46.3271,19.156,295.416
66.4358,168.269,1.76058e+18,114.439,110.639,103.131,101.743,101.689,103.671,105.446,95.4437,50.2669,19.265,296.178
66.6495,168.403,1.7281e+18,104.242,99.1903,92.8683,93.1384,95.8401,103.652,115.428,107.473,50.5673,19.037,296.4
66.0378,167.398,1.8519e+18,105.336,98.8583,92.258,92.8293,96.3391,106.769,127.488,132.943,62.9517,20.5834,292.752
66.2551,167.524,1.74845e+18,156.14,160.087,141.04,117.276,94.0303,73.8135,59.7982,56.5536,41.5082,18.7116,293.897
66.4724,167.652,1.75824e+18,110.391,106.268,99.4015,98.5382,99.4675,103.382,108.915,101.581,52.1192,19.4645,295.618
66.69,167.783,1.77911e+18,99.8019,94.8025,88.8095,89.6015,93.4933,104.656,125.897,129.126,58.9858,19.967,296.771
65.9013,168.522,1.77991e+18,154.894,155.081,135.187,115.811,95.2379,76.3407,62.6495,58.1401,41.3032,18.5653,293.772
66.1114,168.654,1.72281e+18,148.732,148.36,130.047,112.406,93.864,76.1825,62.6943,57.8426,40.6508,18.4039,295.83
66.3213,168.788,1.77131e+18,114.774,108.766,101.495,100.373,100.448,102.688,104.727,94.7865,50.159,19.2884,297.294
66.5316,168.925,1.70538e+18,129.196,126.419,114.979,107.021,98.2637,88.6604,78.7278,70.2389,43.5054,18.6102,298.416
65.7638,169.574,2.02192e+18,109.822,97.785,93.0918,95.2544,100.589,115.982,146.671,150.24,63.8471,20.4326,291.994
65.9679,169.71,1.81297e+18,166.801,166.193,138.536,114.4,90.9553,70.6423,58.0974,55.685,39.4606,18.0464,293.604
66.1718,169.85,1.79938e+18,109.248,98.3192,92.7262,93.5121,96.2343,103.952,115.938,109.996,54.0393,19.6098,293.719
66.3761,169.992,1.7126e+18,128.489,121.239,110.166,103.784,96.2397,88.034,79.5138,71.7908,44.4639,18.7505,295.533
65.6228,170.565,1.79472e+18,170.057,160.96,131.415,104.057,80.3985,62.8024,53.1226,56.0089,45.2206,19.2399,292.84
65.822,170.707,1.70908e+18,112.954,101.493,94.4054,94.9791,96.3309,99.2093,98.2839,80.3629,42.1052,18.2098,295.337
65.4787,171.51,1.76749e+18,132.179,112.086,98.9077,90.4352,81.1668,74.0446,72.5181,84.3315,66.5747,22.7623,292.958
65.3311,172.419,1.73755e+18,114.944,100.256,91.5186,89.2387,86.6597,85.4627,86.7601,85.7937,51.7827,19.8161,291.819
65.2597,173.934,1.6701e+18,132.202,120.579,105.246,94.9598,82.6505,70.2562,61.6406,58.9298,39.8239,17.9593,292.005
65.0843,171.755,1.80658e+18,110.001,95.7747,88.2292,88.2127,89.8015,94.8756,103.116,99.453,53.8507,20.0119,291.59
65.1816,170.789,1.82802e+18,151.618,139.891,120.422,106.125,89.7153,73.6782,62.0399,57.3629,39.0128,17.8166,293.631
65.3788,170.93,1.79606e+18,119.546,106.845,98.4296,97.1667,95.5858,94.5995,92.5513,82.2602,46.4638,18.9142,294.492
65.5762,171.073,1.72983e+18,110.181,96.8331,90.6007,90.4772,90.8274,93.3913,96.7455,89.7761,49.9356,19.4626,297.421
65.6787,170.058,1.71658e+18,120.106,107.527,99.1008,96.7227,93.6849,91.1059,88.3377,81.3112,48.0141,19.2228,295.454
65.7815,168.994,2.02736e+18,109.106,98.5983,93.8899,96.6114,102.662,119.404,151.802,148.562,59.7661,19.6988,295.893
65.457,167.616,1.7648e+18,131.59,127.392,115.178,108.397,100.429,91.423,82.4773,74.0689,45.9358,19.0513,294.092
65.6706,167.74,1.77264e+18,114.519,107.576,100.074,99.2161,99.4662,101.827,104.603,95.5309,50.7495,19.3659,294.796
65.8847,167.867,1.69919e+18,132.563,129.667,116.956,107.597,96.9059,85.3125,74.5034,67.1756,43.2044,18.6727,296.963
65.2762,166.886,1.67523e+18,128.871,125.212,112.72,105.18,96.6924,87.0858,78.1978,71.449,46.1403,19.2343,295.492
65.4938,167.005,1.65761e+18,122.984,118.619,107.69,102.358,96.3702,89.6946,83.1163,76.2879,47.7563,19.4362,296.077
65.7119,167.127,1.60291e+18,135.677,133.501,118.211,104.753,90.1787,75.5124,63.833,58.7283,40.7404,18.4203,297.824
65.3465,168.101,1.78909e+18,122.964,114.761,105.196,102.148,98.8392,95.7179,92.3305,84.4456,49.5797,19.4905,293.719
65.5572,168.228,1.7551e+18,108.293,97.5385,91.125,90.9937,92.3927,97.6427,107.344,105.885,56.0886,20.0965,293.836
65.0545,170.095,1.72186e+18,109.92,92.8836,86.1146,86.092,87.3133,91.6162,98.7355,95.4344,52.6067,19.833,293.398
65.2544,170.231,1.63369e+18,107.211,91.163,84.8563,84.2225,83.9121,85.6945,89.3028,86.5022,50.5529,19.6322,295.687
65.103,171.159,1.9186e+18,106.704,90.5833,83.839,84.814,88.7481,99.7617,123.125,134.284,65.5808,21.1643,291.675
64.95,172.053,1.65542e+18,116.496,102.132,92.0175,87.9096,83.1557,78.1862,74.5812,72.6157,46.8909,19.1719,295.114
62.031,178.61,1.58487e+18,119.685,114.372,103.675,90.5807,75.8849,61.9392,53.7058,53.4424,39.6204,18.0873,280.275
62.1086,178.106,1.53375e+18,121.086,113.147,99.8611,86.0422,72.1275,59.2202,51.1376,50.1068,37.3921,17.7348,281.258
62.2761,177.148,1.44036e+18,110.197,96.0019,83.3531,75.0882,68.2386,61.6739,57.3846,56.9496,40.8606,18.4335,279.694
63.257,169.385,1.70546e+18,142.007,119.872,103.421,94.7862,87.0998,78.7572,71.8883,68.9605,46.3141,19.1533,290.111
61.7309,176.122,1.66556e+18,124.658,123.245,111.92,97.0727,79.7077,63.8489,54.9079,54.2587,39.428,18.0504,280.977
61.9284,176.289,1.61372e+18,115.001,106.456,95.8363,87.8039,79.8178,71.3701,65.0106,62.3122,42.9389,18.6631,282.916
61.7294,177.163,1.68754e+18,140.238,140.696,123.21,97.6316,72.3278,53.5663,45.5365,46.424,36.0929,17.4576,282.473
61.9302,177.344,1.65049e+18,118.711,110.373,100.277,91.2181,81.6205,71.3496,63.9104,61.4309,42.458,18.553,283.322
62.1309,177.528,1.56383e+18,134.61,129.135,110.282,87.9514,66.7812,50.8322,43.9286,44.7284,34.3096,17.1258,282.536
61.7192,178.27,1.61187e+18,99.803,88.5699,81.545,79.2049,79.4225,81.2567,84.647,82.1295,49.3091,19.3573,283.212
61.9247,178.466,1.5519e+18,112.489,103.018,93.0085,84.5349,75.9916,66.9458,60.6175,59.0516,41.3358,18.3506,285.011
61.5862,177.579,1.6839e+18,142.62,143.383,125.199,97.6036,70.721,51.5067,43.5225,44.3994,34.7662,17.1564,282.848
61.7893,177.764,1.655e+18,116.181,107.751,98.7004,91.0965,83.0217,73.8817,66.7536,63.6009,42.9402,18.5774,283.309
61.9924,177.954,1.56807e+18,119.792,110.667,98.4084,86.6917,74.5807,62.7633,55.2086,54.6814,40.2831,18.3021,284.915
61.7437,176.628,2.0518e+18,104.085,94.0653,88.3236,89.5289,97.2914,114.19,140.791,139.33,64.3738,20.5902,282.475
61.9425,176.802,1.61265e+18,119.191,110.957,99.4149,89.0658,78.26,67.2681,59.7086,58.0685,41.5911,18.4936,283.746
61.6909,175.558,1.64004e+18,144.422,156.782,130.255,90.8662,60.1321,43.3695,37.7142,39.5772,32.9756,16.7171,281.493
63.0679,167.207,1.78055e+18,123.951,111.869,101.531,96.4919,91.9189,87.0247,82.1518,76.4577,47.7731,19.3863,293.487
62.748,165.431,1.70912e+18,114.358,101.302,93.5746,90.1198,88.1036,87.7387,88.6021,84.9193,50.6349,19.7119,288.514
62.8355,166.54,1.93551e+18,104.325,90.725,85.485,86.1209,90.9206,103.699,129.95,139.989,65.1709,20.8116,291.136
63.0468,166.646,1.733e+18,121.764,110.061,100.238,94.9892,90.1483,84.9842,79.8904,74.3185,46.7981,19.247,294.339
61.5892,175.956,1.89876e+18,101.509,91.7023,85.6102,86.0001,91.6078,103.184,120.622,119.603,60.5038,20.3971,283.85
60.7967,176.316,1.74674e+18,118.153,114.627,107.213,99.6025,90.0819,78.6874,68.9604,64.5608,44.027,18.7729,282.32
60.9989,176.484,1.67317e+18,104.177,93.7389,86.3194,83.4882,82.812,83.7865,85.9837,82.765,50.0989,19.4995,282.23
60.5804,177.205,1.80496e+18,117.43,114.675,108.915,103.247,95.2472,84.34,74.3341,68.943,46.3576,19.186,281.38
60.7876,177.383,1.64862e+18,136.967,143.353,126.998,97.2378,68.728,48.7718,40.3807,41.5636,33.6569,17.0956,281.762
60.6532,176.721,1.83592e+18,116.182,112.819,107.191,102.839,97.3288,89.3318,80.8071,73.901,47.7252,19.2966,281.109
60.8578,176.893,1.72361e+18,101.554,91.1232,84.4361,82.7673,84.149,88.7767,96.422,94.4584,53.5673,19.8094,282.719
61.0618,177.07,1.65182e+18,101.049,90.2581,83.431,81.2731,81.4133,83.5668,87.4357,84.7625,50.4724,19.5011,283.312
60.8113,175.8,1.59736e+18,122.293,120.779,109.184,92.9563,74.508,58.2614,49.4997,49.5606,37.9682,17.8716,281.176
62.0127,167.589,1.62394e+18,125.637,115.994,102.729,93.3283,83.776,74.5844,67.7187,64.722,44.7259,19.041,293.251
61.8836,166.544,1.69971e+18,138.593,130.628,113.517,97.9586,82.1765,68.8878,60.5227,59.2519,43.6836,19.054,290.76
62.6326,165.313,1.68527e+18,126.124,113.844,102.861,93.9538,84.5964,76.2053,69.9374,68.8277,48.4854,19.8601,293.534
60.6079,173.257,1.62964e+18,116.676,110.624,99.906,90.3818,80.1638,69.8398,62.2349,59.6459,42.1085,18.3685,281.101
60.4383,174.038,1.8457e+18,131.812,137.853,130.467,114.692,92.8516,71.8265,58.0641,53.7855,39.1034,17.7978,281.511
60.6341,174.183,1.7485e+18,113.691,107.759,99.7284,94.4761,89.446,83.7011,78.1213,72.7897,47.2004,19.1824,283.303
60.8295,174.33,1.71541e+18,94.0443,83.6078,77.055,76.5103,80.1774,89.5223,106.42,109.38,57.297,20.1242,284.206
60.2651,175.834,1.83675e+18,107.26,100.543,94.7143,93.1151,93.8875,96.2085,98.5783,92.0852,53.0756,19.7928,283.644
60.4676,175.998,1.85363e+18,109.024,102.789,97.046,95.3628,95.7098,96.9107,97.5629,90.2781,52.4617,19.7333,284.245
60.67,176.166,1.70759e+18,102.546,94.1117,87.8644,85.8776,85.929,87.3669,89.5539,85.2883,50.9025,19.5769,285.253
60.2655,176.891,1.86128e+18,127.206,129.295,123.358,113.173,97.7595,79.6654,65.6419,60.3228,42.3099,18.5135,283.94
60.4729,177.07,1.72761e+18,93.45,83.0348,77.3564,76.9663,80.5603,90.1652,107.945,112.194,58.4887,20.2489,284.302
60.3309,176.405,1.85491e+18,118.735,116.229,110.445,105.403,98.5015,88.7529,78.9099,72.1229,47.4683,19.3116,284.233
60.5357,176.577,1.74888e+18,110.605,104.311,97.7609,93.8878,90.3302,85.8416,81.0393,75.6489,48.4134,19.3935,285.645
60.6063,174.6,1.85516e+18,105.08,97.1249,90.6101,89.3951,91.8797,98.1824,107.262,102.764,55.9141,20.0338,282.964
60.8032,174.753,1.55888e+18,114.542,107.427,96.5367,86.3808,75.5785,64.8778,57.153,55.1397,40.2108,18.1757,284.739
60.3365,173.467,1.7808e+18,123.374,121.939,113.537,103.671,90.7534,76.3983,65.3212,61.7711,44.1753,18.7737,281.641
60.5312,173.606,1.77186e+18,121.908,118.623,109.499,100.712,90.2008,78.4962,68.8206,64.2562,44.4116,18.7629,283.166
61.5312,166.312,1.64462e+18,135.941,129.078,112.382,96.7125,80.5802,66.8944,58.0538,55.734,40.8056,18.4342,294.918
61.7401,166.412,1.68114e+18,116.713,103.818,95.3381,89.0486,81.6628,77.3648,77.737,83.2679,60.6124,21.7037,296.485
61.2033,164.631,1.71068e+18,128.674,120.181,109.664,99.0229,87.0267,76.1327,68.1089,64.0317,43.2585,18.6809,293.535
60.2105,172.06,1.75754e+18,117.877,111.815,102.792,96.2043,89.2124,81.6134,75.0436,70.7557,47.0812,19.1714,282.474
60.2825,173.875,1.73539e+18,117.732,112.805,104.217,96.7695,88.2236,78.4985,70.2941,66.3983,45.3933,18.9676,283.986
60.3772,171.679,1.64601e+18,102.282,92.1023,83.5681,80.0623,79.5126,82.2192,87.4931,86.175,52.5344,20.0249,282.658
56.4115,164.995,2.1248e+18,125.652,138.276,146.514,141.427,123.208,98.3579,77.5215,68.9061,47.4681,19.4849,284.675
56.2902,165.714,2.12379e+18,111.293,107.251,105.793,106.93,111.6,119.751,126.741,116.373,62.3209,21.0781,285.086
53.7663,164.982,1.82976e+18,106.194,101.371,99.5695,97.4705,95.8906,94.1441,91.9118,87.7953,57.786,21.362,282.001
53.9644,165.056,1.91156e+18,108.772,107.616,108.36,106.951,104.294,99.1678,92.403,86.0667,56.7621,21.1171,283.06
53.8239,164.282,1.85203e+18,110.001,108.928,109.581,106.746,100.997,92.0443,82.8149,77.4796,53.611,20.8151,282.889
54.4272,164.5,1.97784e+18,111.931,110.599,111.182,110.181,108.442,104.184,97.3812,89.5443,57.3131,21.1301,284.652
53.6845,163.819,1.86805e+18,113.014,115.947,119.054,114.966,104.065,88.0189,74.2245,69.6159,50.4271,20.412,283.217
53.8876,163.889,1.88917e+18,107.566,101.737,100.387,99.1905,99.0583,99.2981,98.8023,93.8475,59.5123,21.4695,284.094
53.7744,164.567,1.89937e+18,109.936,109.86,111.287,109.318,104.571,96.3949,87.2211,80.977,55.0154,20.9714,283.088
53.974,164.64,1.82266e+18,121.181,142.219,152.62,128.555,88.823,59.3078,47.2297,48.3925,39.8979,18.3183,283.248
52.9325,165.31,1.8509e+18,103.942,98.451,96.5263,95.3638,95.6209,97.1912,98.5923,94.8588,61.7622,22.0085,282.344
53.3249,165.46,2.00669e+18,112.506,125.647,138.327,136.512,118.196,92.5997,74.1915,68.2782,49.4432,20.0222,282.917
53.5214,165.536,1.96598e+18,105.004,100.961,100.635,101.098,103.794,107.994,110.311,103.495,63.2628,21.9716,285.348
53.5874,164.858,1.99923e+18,113.05,117.989,122.941,121.719,114.49,101.154,87.1388,79.0596,54.0589,20.7585,284.101
53.0513,163.954,1.84711e+18,105.794,99.7741,97.9224,96.3867,95.7103,95.828,95.9252,92.107,60.3335,21.794,282.869
53.5166,163.378,1.94651e+18,113.65,115.086,118.109,116.126,109.053,96.9162,84.4933,77.8465,54.5366,21.0743,284.207
53.722,163.446,1.91062e+18,116.015,118.26,121.13,117.149,106.371,90.3154,76.4936,71.6161,51.4732,20.5116,284.82
53.3701,162.566,1.94697e+18,114.17,120.284,128.15,125.831,112.011,91.275,74.4536,68.3759,51.0129,20.7612,283.292
53.5801,162.631,1.96293e+18,113.38,111.64,113.442,112.328,108.478,101.019,91.9458,84.3591,56.3844,21.225,284.626
53.7905,162.697,1.93028e+18,110.59,104.798,104.119,103.075,102.386,101.292,99.0748,93.1183,59.2712,21.4501,285.064
53.2105,161.719,1.98949e+18,116.466,128.646,142.067,138.164,115.6,87.0188,67.2878,61.2951,48.3782,20.5591,283.77
53.4268,161.78,1.94419e+18,110.238,104.393,103.3,102.522,102.459,102.388,101.673,95.9752,60.8327,21.7343,284.96
53.643,161.843,1.9657e+18,109.298,101.955,100.182,99.6921,101.256,104.707,108.697,104.49,63.5234,21.913,285.31
53.4429,161.364,1.74265e+18,130.129,158.878,167.03,119.409,68.821,42.06,33.866,35.3945,32.4948,17.5283,284.849
53.6628,161.425,2.10811e+18,129.957,146.423,160.855,150.925,118.602,83.9237,63.2109,58.1704,46.9552,20.3191,286.431
53.8832,161.487,2.0231e+18,114.441,111.401,112.065,111.701,110.621,106.973,101.186,92.6266,58.9012,21.4115,285.091
53.3331,162.142,1.91191e+18,110.438,105.342,104.679,103.371,101.714,99.0851,95.6363,89.7927,58.7984,21.5589,284.277
53.5462,162.205,1.9559e+18,112.279,109.038,109.847,108.944,106.576,101.748,95.2839,87.9431,57.7555,21.3744,284.158
53.7597,162.27,1.97348e+18,110.459,104.18,103.361,102.915,103.74,105.238,105.932,100.104,61.7461,21.6972,285.57
53.6386,163.005,2.08176e+18,104.02,94.1037,91.8283,92.4429,98.0272,112.615,137.066,142.597,76.6992,23.126,284.788
53.3156,163.635,1.91152e+18,110.416,111.317,113.942,112.254,106.4,96.1405,85.2382,78.8959,55.1369,21.188,282.951
52.8008,164.163,1.79843e+18,113.295,123.891,130.463,119.822,96.2477,72.2652,58.111,56.8224,45.9599,19.7291,283.67
53.0007,164.233,1.94579e+18,101.889,93.6929,91.3144,91.3286,95.0611,104.799,119.114,119.209,70.0157,22.6894,284.297
52.8875,164.878,1.85865e+18,103.922,98.1779,96.1972,95.0896,95.577,97.7681,100.111,96.5716,62.3072,22.0497,282.762
52.6164,164.448,1.88328e+18,103.347,95.7575,92.9242,92.0746,93.8414,99.3292,107.117,106.045,66.4428,22.5162,282.767
52.815,164.519,1.82932e+18,103.432,97.8763,96.2083,95.0174,94.7481,95.3818,95.9589,92.3419,60.8249,21.9001,285.059
52.8803,163.837,1.88178e+18,119.125,130.687,137.386,126.204,101.829,76.4278,60.8355,57.4896,45.4268,19.8779,285.357
52.3301,162.936,1.79741e+18,108.021,110.201,113.283,109.525,98.987,84.2866,72.2488,67.9051,51.3801,20.8661,283.078
52.3821,162.208,1.86461e+18,110.706,114.204,118.718,115.493,104.219,87.9055,74.2342,68.9401,52.437,21.2202,284.096
52.5922,162.27,1.8976e+18,109.199,106.771,107.574,106.218,102.861,97.3414,90.8454,84.1412,57.4785,21.6352,284.742
52.4323,161.438,1.89994e+18,112.774,115.969,120.18,117.311,106.869,91.2194,76.9667,69.696,52.0933,21.1507,285.196
52.6486,161.498,1.9549e+18,110.608,107.955,108.764,108.158,106.133,102.161,96.7405,89.133,59.252,21.8268,285.71
52.865,161.559,1.99698e+18,113.999,117.047,121.989,121.207,114.118,100.888,86.8539,77.7045,54.6783,21.2984,284.954
52.4433,161.03,1.90003e+18,110.14,106.453,106.348,105.017,102.029,97.3936,92.0248,85.4164,58.2017,21.8097,285.846
52.6633,161.089,1.92089e+18,108.522,102.077,100.519,99.8102,99.7854,100.477,101.646,97.4607,62.5562,22.1661,286.311
52.8833,161.148,1.99122e+18,110.683,106.544,106.505,106.413,106.471,105.904,104.201,97.1643,61.8307,22.0084,285.381
53.1037,161.208,1.99432e+18,104.456,94.0896,90.753,90.8065,94.6656,104.816,123.767,130.976,73.0985,22.9313,286.467
52.3415,161.792,1.99174e+18,119.243,142.417,164.005,151,109.424,72.9547,54.3306,50.3405,42.5151,19.6939,284.924
52.5547,161.853,2.00737e+18,117.369,132.269,147.077,142.138,116.727,86.3608,65.9128,59.2884,46.5452,20.0957,284.951
52.7679,161.914,2.02614e+18,118.209,131.644,145.147,140.572,117.334,88.5505,68.6756,62.421,49.6119,20.8557,284.983
52.2371,162.508,1.81032e+18,106.347,101.827,100.823,98.6302,95.2566,91.1696,87.2103,82.6979,57.6227,21.7651,283.997
52.4448,162.571,1.8314e+18,103.788,94.4653,91.1191,89.7062,90.2439,93.8927,100.893,102.105,65.3556,22.5037,284.391
52.1331,163.188,1.87815e+18,110.503,132.68,154.692,141.644,101.024,66.8073,51.5483,51.1386,43.9757,19.8568,282.879
52.0259,163.841,1.75472e+18,104.437,102.614,102.685,99.733,93.6726,85.487,78.2004,74.5045,54.8756,21.4214,282.063
52.0005,165.163,1.75284e+18,104.246,103.975,104.573,101.442,94.4602,84.7508,76.229,72.5868,53.6369,21.0226,282.851
51.3121,167.534,1.83122e+18,103.284,104.796,106.783,106.181,102.144,93.4058,82.7888,76.1923,56.6495,21.8228,282.083
50.9586,168.399,1.80339e+18,101.485,103.468,105.916,105.874,101.695,91.9325,80.0124,72.9873,55.641,21.8023,281.15
51.0494,167.727,1.78047e+18,99.2202,96.0819,95.5989,94.5159,93.5493,92.3622,89.9312,85.9828,61.1208,22.372,282.271
51.3876,164.634,1.87757e+18,110.889,123.236,133.859,128.329,106.162,79.6104,62.7779,59.8184,49.0943,20.4267,283.526
51.4456,163.987,1.78558e+18,106.224,108.627,111.414,107.959,98.3027,84.9345,73.077,67.9625,52.057,21.0147,283.496
51.5007,163.323,1.77632e+18,108.919,120.879,130.669,121.877,96.9467,71.4733,56.3126,53.3811,45.4648,20.2566,283.153
51.5532,162.637,1.81355e+18,103.415,97.1596,95.2864,93.6089,92.5106,92.9039,94.115,91.6238,62.3471,22.4368,284.215
51.7585,162.7,1.84246e+18,98.4319,85.8504,81.0808,79.8759,82.1538,90.9064,110.798,128.398,79.1274,24.0772,284.396
51.9637,162.763,1.85482e+18,102.878,95.145,92.5493,91.4664,92.1993,95.9705,102.7,103.243,66.4393,22.7353,284.435
52.1693,162.827,1.89372e+18,99.4242,88.1948,84.1686,83.6004,86.6527,96.0605,115.157,129.138,78.5142,23.8982,284.851
51.604,161.921,1.93055e+18,111.896,125.633,139.041,135.268,112.844,84.8298,64.8564,57.558,45.9143,20.1958,283.941
51.8142,161.981,2.00403e+18,116.697,130.131,142.64,138.462,116.524,88.7406,68.4949,61.4877,48.7342,20.601,285.475
52.0244,162.042,2.00358e+18,115.2,129.649,144.036,140.681,117.988,88.7261,67.904,60.3971,47.4405,20.3434,284.819
52.235,162.104,1.96519e+18,112.718,116.609,121.673,120.157,111.683,97.3702,83.2031,75.354,55.09,21.5553,285.624
51.6528,161.165,1.92443e+18,114.632,126.125,136.028,130.759,110.004,84.35,64.9365,58.7326,48.6936,20.9974,285.058
51.8692,161.223,1.94399e+18,110.158,113.783,118.899,118.379,111.345,98.2405,83.7565,74.6075,54.5869,21.6016,284.098
52.0856,161.281,1.9268e+18,109.669,109.256,111.54,110.858,106.772,99.28,90.0411,81.4913,56.8088,21.7333,284.539
52.3025,161.34,1.93417e+18,108.577,104.065,103.787,103.303,102.56,101.53,99.9096,93.9284,61.5505,22.1632,286.91
51.6622,160.764,1.89694e+18,108.418,104.228,104.043,103.095,101.044,98.2595,94.3932,87.926,60.0602,22.2199,286.09
51.8822,160.82,1.89762e+18,113.003,116.753,120.955,117.696,106.512,90.6883,75.8753,68.1358,52.033,21.3451,285.663
