# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.954,157.631,1.42026e+18,69.3882,72.836,75.6754,76.5237,74.5975,71.0833,65.2734,61.0203,64.952,36.7564,302.834
21.1744,157.661,1.40673e+18,61.9414,59.8472,58.5633,58.8464,61.0392,66.813,76.1103,88.0312,93.2985,41.6741,302.348
21.3948,157.691,1.41884e+18,67.4005,69.5392,71.5916,72.643,72.605,72.1099,69.0729,66.1013,69.5983,37.3676,301.247
21.6157,157.721,1.48353e+18,64.977,64.8824,65.3449,66.6137,69.2672,74.7752,81.0065,86.0011,87.5173,40.365,302.145
20.8709,158.129,1.34598e+18,69.6408,74.0921,76.9261,76.1006,70.7025,63.2025,55.1287,51.6743,59.1501,36.2,302.063
21.0848,158.159,1.40837e+18,67.6531,70.2207,72.3692,73.3893,72.6209,70.9514,66.9867,63.8423,67.7673,37.2726,301.815
21.2988,158.189,1.28971e+18,69.4908,73.2868,75.081,72.7173,66.0874,58.2686,51.0014,48.8618,55.9744,34.1852,301.767
20.7873,158.598,1.75569e+18,63.5235,61.5318,60.5025,61.8436,66.1856,76.6623,97.9293,139.108,158.307,49.6558,297.549
20.996,158.628,1.49259e+18,63.5255,62.3443,61.8375,62.9719,66.0155,72.7557,83.0259,95.0127,96.9413,41.9429,301.074
20.9086,159.076,1.53826e+18,63.7219,62.6975,62.3434,63.7987,67.2731,74.7906,86.7459,101.464,102.741,42.7138,300.196
21.3183,159.138,1.33166e+18,66.6559,67.9428,68.6137,68.5125,66.9115,64.6874,61.4864,59.9502,65.3015,36.4119,301.872
21.0242,159.539,1.38672e+18,63.6072,62.4583,61.6717,62.2438,63.928,67.8229,73.05,78.6209,81.936,39.6161,303.922
20.5372,159.896,1.1132e+18,57.7817,50.9991,46.1473,44.1762,44.5795,47.7553,54.9081,66.2631,75.6073,38.9959,300.426
20.7367,159.928,1.28142e+18,63.2529,61.1526,59.1399,58.53,58.8842,60.819,63.6693,67.6762,73.2929,38.416,299.743
20.1643,157.729,1.438e+18,69.4425,73.1444,75.7967,77.0716,75.8468,72.7493,66.8754,62.6193,66.185,37.497,303.63
20.3813,157.759,1.51013e+18,74.7461,84.682,93.4294,95.4095,86.0762,71.0056,56.9996,51.4634,59.0931,36.7372,303.367
20.5982,157.788,1.52881e+18,75.1609,84.8004,93.2391,95.0119,86.6627,73.1548,59.5436,53.6519,60.3321,36.6412,303.845
20.8156,157.818,1.5009e+18,65.9463,66.8226,67.9488,69.7298,72.3718,77.0195,81.1225,83.4181,84.2183,40.4002,302.969
20.1663,157.465,1.44238e+18,68.7492,71.9418,74.4021,75.9652,75.7536,73.8703,68.6966,64.4938,67.8797,37.8828,303.212
20.3867,157.494,1.43369e+18,65.2681,65.6149,66.0392,67.1441,69.0183,72.4982,75.4249,77.2687,79.2273,39.763,302.875
20.6071,157.524,1.4673e+18,67.6579,69.6573,71.5242,73.1991,74.486,75.9314,74.7981,72.3284,73.6695,38.5004,303.47
20.828,157.554,1.53769e+18,73.4933,80.4266,86.9349,89.6278,86.3114,78.4565,67.3911,60.0307,63.3132,36.5025,303.989
20.5101,158.019,1.46313e+18,67.2264,69.2472,70.9884,72.7862,74.0897,75.5295,74.5324,72.5165,74.341,38.7393,303.175
20.7245,158.049,1.54892e+18,63.7232,62.8655,62.6794,64.1396,67.7534,75.5364,87.4717,102.009,104.324,43.5041,300.059
19.7491,159.718,1.04681e+18,65.2496,64.8514,61.1598,55.233,48.1014,41.8346,37.6293,37.7935,46.5604,32.7888,300.165
19.9486,159.749,1.40595e+18,61.0107,58.4038,56.7892,57.2618,59.582,65.4403,76.1595,91.8863,97.637,43.1352,303.365
19.2267,159.849,1.38462e+18,67.6951,70.2313,71.5222,72.5656,71.657,69.0962,64.4883,62.1556,65.9025,37.4889,303.019
19.6239,159.911,8.33082e+17,59.9851,53.7131,46.3705,39.4957,33.9577,30.3969,28.4927,29.7582,37.8252,29.1657,301.717
19.8228,159.942,2.43228e+18,62.854,62.0092,62.2858,65.6859,72.8208,89.8333,136.307,257.413,291.271,58.9634,303.558
19.5929,157.591,1.30939e+18,64.2012,63.8418,63.1315,62.9654,63.1082,64.0421,64.244,65.0346,69.4619,38.5767,301.391
19.8099,157.62,1.32272e+18,63.5331,62.5756,61.5939,61.5392,62.2958,64.5592,66.9401,69.5313,73.5322,39.1654,301.877
20.0273,157.65,1.51366e+18,61.5712,58.9012,57.1998,57.7076,60.8841,68.7909,83.9392,108.423,116.56,45.3368,300.546
19.3777,157.298,1.33117e+18,65.5814,66.3631,66.4487,66.5816,66.2185,65.6878,63.6084,62.6392,67.0892,38.3014,302.185
19.5981,157.328,1.37069e+18,59.9734,56.2849,53.7217,53.2865,55.1307,60.9276,72.1267,91.4327,104.347,45.4433,300.935
19.8186,157.357,1.37606e+18,60.5891,57.8263,55.9954,56.0342,58.1141,63.687,73.612,88.492,95.8928,43.2639,302.29
20.0395,157.387,1.44592e+18,70.6363,75.6232,79.3813,80.8491,78.3862,72.9037,64.4051,58.7097,62.5862,36.9443,303.144
18.8767,159.948,1.38698e+18,65.5665,66.1277,66.1081,66.9877,67.8342,69.1643,69.681,70.6595,73.994,39.6707,303.917
19.0749,159.979,9.89588e+17,62.7146,59.3307,54.3758,49.3524,44.2721,40.0152,37.2778,38.1085,46.5674,33.158,299.194
19.4715,160.042,1.69514e+18,63.7846,63.3438,63.4585,65.9867,70.7745,80.5426,98.3715,124.763,127.349,47.2184,300.798
18.7905,160.352,1.31035e+18,57.6235,53.7918,51.3782,51.2641,53.0089,58.1104,68.9406,87.7434,97.8551,44.2126,303.591
18.9883,160.383,1.46672e+18,61.0194,57.8489,55.5893,55.8594,58.4016,65.0708,79.2197,104.771,114.325,45.7493,300.769
18.7027,160.756,8.00012e+17,60.3484,52.7202,44.2934,36.9505,31.1908,27.8313,26.8438,28.4409,35.9935,29.1373,298.652
18.6123,161.163,1.18618e+18,53.102,43.0949,37.3078,35.1566,35.3971,38.3856,46.7802,79.5593,150.141,54.3601,299.947
18.3493,160.864,1.11459e+18,62.7713,60.6186,57.6008,55.1178,52.5263,50.1864,48.0927,48.4012,54.6613,35.4421,301.543
18.548,160.896,1.48395e+18,60.3644,57.2443,55.1749,55.6157,58.2346,64.9594,79.4103,107.696,121.144,47.3061,301.941
18.3739,160.513,1.25872e+18,63.3757,62.2911,60.7502,60.1715,59.8365,60.2493,60.7463,62.4363,66.8484,38.1997,302.752
18.5719,160.545,1.34637e+18,65.672,66.1358,65.7913,66.151,66.1309,66.1679,65.3931,65.822,69.9622,38.9657,304.384
18.7697,160.577,1.4044e+18,62.3536,60.974,59.9523,60.8025,63.025,67.9663,75.8121,85.3182,87.696,41.8837,304.114
18.968,160.61,1.80926e+18,63.5642,63.0438,63.109,65.7615,71.0954,82.6092,106.431,146.679,149.011,49.2626,300.734
18.4073,160.093,1.20793e+18,63.0214,61.537,59.4951,58.254,57.0885,56.4385,56.0375,57.8124,63.5102,37.6087,302.271
18.6052,160.124,1.47024e+18,59.6329,56.935,55.2795,55.989,58.8974,65.9998,80.6999,106.16,114.419,46.0413,304.041
18.803,160.155,1.3772e+18,68.0768,70.8757,72.2622,73.1588,71.7394,68.3583,63.069,60.3212,64.0374,37.2751,303.015
18.4386,159.671,1.34518e+18,67.7532,70.9633,72.4743,72.9746,70.5469,65.6525,59.3183,56.5565,61.0116,36.942,301.937
18.6373,159.702,1.40744e+18,63.7935,63.3583,62.8801,63.9179,65.8971,69.7953,74.7931,79.7611,81.4717,41.0317,303.212
18.8358,159.732,1.46534e+18,66.3969,68.5247,70.1136,72.4773,74.2606,75.7794,75.2709,74.2094,75.7254,39.9555,301.846
19.0348,159.764,1.3751e+18,72.6899,79.84,83.4372,82.0611,73.5241,61.8159,51.6303,49.228,56.5939,35.788,303.395
18.4691,159.244,1.49828e+18,59.9176,56.9142,55.1062,55.6618,58.4767,65.4467,80.2279,109.477,125.311,48.6897,302.772
18.6694,159.274,1.41881e+18,65.5321,66.4508,66.8282,68.2116,69.6828,71.7544,72.9322,73.8176,75.936,40.1583,303.217
18.8696,159.305,1.42428e+18,70.1551,75.7435,79.2509,80.8262,77.6396,70.5904,61.6042,57.1861,61.1399,36.6792,302.875
18.9042,158.868,1.25119e+18,61.135,57.6381,54.8653,54.0071,54.7724,58.027,63.6977,71.5148,77.3112,40.4471,300.545
18.5872,157.394,1.35224e+18,62.5686,61.1467,59.9355,60.2305,61.784,65.6123,70.9249,76.9999,80.5171,41.4453,301.602
18.8042,157.423,1.32613e+18,66.242,68.3791,69.2702,69.4694,68.0888,65.3487,60.3743,57.8362,63.0208,37.9672,301.015
19.0212,157.453,1.32939e+18,67.0408,69.7919,71.0701,71.1338,68.9838,65.0093,59.012,55.9991,61.5229,37.5433,301.373
19.2386,157.483,1.29097e+18,64.5182,65.1873,65.145,65.005,64.255,63.2428,60.6504,59.3657,64.3102,37.8801,298.817
18.589,157.132,1.37791e+18,63.8467,63.5057,63.0389,63.7277,65.2669,68.4338,71.772,74.8419,77.3542,40.8056,303.327
18.8094,157.162,1.30656e+18,64.0552,63.7536,63.0381,62.9552,63.0894,64.0015,64.1872,64.8546,68.8708,39.0168,301.628
19.0299,157.191,1.32344e+18,66.1643,68.139,69.0295,69.2172,67.9183,65.4518,60.7766,57.8069,62.3377,37.6211,300.832
18.505,157.622,1.2717e+18,65.0708,66.1498,66.0523,65.582,63.904,61.3626,57.4379,55.8076,61.3754,37.8026,300.264
19.1473,157.711,1.28315e+18,64.7952,65.9635,66.2174,65.984,64.5408,62.3466,58.6183,56.996,62.6273,37.6653,298.9
18.2553,158.95,1.39271e+18,63.071,62.1168,61.2675,62.0431,64.0345,68.308,74.3388,80.7818,82.8663,41.7194,303.135
18.4569,158.98,1.37236e+18,57.8766,52.5672,49.2319,48.5765,50.4159,56.2914,70.0058,100.486,122.418,48.2958,301.27
18.6585,159.01,1.31247e+18,68.0293,71.0802,71.9722,71.4449,68.0485,62.6379,56.3313,53.7394,58.8178,36.3926,302.752
18.8605,159.041,1.42619e+18,68.7863,72.2423,74.062,75.4113,74.6223,71.7771,66.3404,63.4466,67.891,38.8476,304.01
18.1729,159.364,9.53699e+17,61.8094,58.2088,53.0373,47.4517,41.5453,36.7681,34.5255,36.3877,45.7419,33.7886,302.172
18.5718,159.425,1.67695e+18,61.0864,58.0458,56.1428,56.9068,60.4892,69.3776,90.4727,137.951,159.158,50.4447,300.456
18.7716,159.455,1.40773e+18,66.0073,67.8293,68.9067,70.4961,71.2529,71.3841,69.5207,68.5143,72.1095,39.5331,301.447
18.0886,159.77,1.38213e+18,65.0994,65.8686,66.0406,67.082,68.0303,69.2461,69.5197,70.0738,73.07,40.0229,301.978
18.2868,159.8,1.34654e+18,62.7307,61.4646,60.2559,60.6079,62.0285,65.4432,70.3347,75.7914,78.7012,40.8041,302.41
18.485,159.831,1.36989e+18,65.2125,65.8245,65.8158,66.6235,67.2718,68.1543,68.1217,68.7858,72.4832,39.6886,302.531
18.6835,159.863,1.48701e+18,75.5297,85.93,93.2208,94.2317,83.862,68.3536,55.0116,50.4003,56.4488,35.8478,303.94
18.0026,160.172,1.30152e+18,66.9277,68.3703,68.2336,67.7519,65.7255,62.5849,58.5144,57.0757,61.5869,37.2721,303.757
18.2005,160.203,1.31354e+18,59.9366,57.1222,55.05,54.9808,56.5596,61.0954,69.5093,81.2758,86.1814,42.2404,303.115
18.3982,160.234,1.38651e+18,68.1993,70.5026,71.355,72.1159,71.1948,69.0034,65.1957,62.8576,65.7709,37.8563,304.683
18.5963,160.266,1.46356e+18,76.7904,87.2052,93.5263,92.5777,80.7874,65.6424,53.3783,48.5382,53.5902,34.9281,304.8
18.1136,160.606,1.22503e+18,60.647,56.9314,53.8061,52.6886,53.1262,56.1336,61.962,69.9538,75.426,40.259,300.353
18.3118,160.638,1.63862e+18,62.5688,60.4959,59.0651,60.2358,63.9339,72.7792,91.6429,125.929,135.223,48.4152,298.965
18.5103,160.671,1.17117e+18,62.8876,60.6793,57.9424,56.1677,54.7169,53.9679,53.5333,55.0433,61.0887,36.9507,299.246
18.2244,161.045,1.66203e+18,60.7126,57.5787,55.5471,56.2541,59.6617,68.3993,89.3867,136.876,158.054,50.2346,300.905
18.4241,161.079,1.32404e+18,59.6192,55.2683,52.1564,51.6204,53.2401,58.4773,69.7274,88.863,97.1057,43.629,300.934
17.6352,161.817,1.4923e+18,52.5567,47.4889,44.7904,44.6332,46.6907,52.3684,66.2066,114.3,192.477,57.8758,304.838
17.8401,161.851,1.30205e+18,63.5017,62.6034,61.3651,61.3008,61.6246,63.0485,64.829,67.2973,70.9964,39.3889,300.244
17.5332,162.257,1.38744e+18,63.3341,62.5465,61.7381,62.5076,64.2018,68.0016,73.4595,79.3853,80.8412,41.3121,302.363
17.9511,162.33,1.3675e+18,78.3136,98.2521,110.73,97.3307,66.6379,45.2985,36.0924,33.9976,40.8968,31.3596,302.063
17.6396,162.757,1.3755e+18,62.9621,61.6851,60.4855,61.0174,62.6402,66.5819,72.7403,80.0663,82.126,41.3557,301.225
17.3109,163.208,8.6129e+17,61.1957,55.2898,48.3332,41.983,36.0309,31.286,29.1239,30.5792,38.5886,31.3596,298.684
17.5317,163.248,1.19283e+18,63.6595,62.607,60.65,59.2375,57.4718,55.7434,53.7762,53.5554,59.0811,36.9667,298.126
17.3284,162.95,1.25618e+18,59.9254,55.9406,52.8764,52.0111,52.8433,56.5969,64.6498,77.1099,82.7315,41.6053,301.088
17.5458,162.988,1.39541e+18,63.4495,62.6847,61.8887,62.7424,64.5106,68.4006,74.0517,80.2513,81.5912,41.266,303.623
17.763,163.028,1.57066e+18,62.1642,60.3766,59.1524,60.3552,63.7345,71.559,87.1715,114.166,121.425,47.0491,301.676
17.5979,162.494,1.25779e+18,63.6863,62.9074,61.5314,60.9345,60.2093,59.9799,59.7959,61.0024,65.8879,38.5516,299.367
17.8092,162.531,1.80849e+18,56.5788,52.4834,50.1679,50.6886,54.0159,62.3794,84.126,156.618,242.053,57.8335,303.93
17.4374,161.989,1.24388e+18,63.787,63.0159,61.5419,60.7347,59.7746,59.1994,58.5009,59.0751,63.976,38.4321,303.378
17.6442,162.024,1.46448e+18,67.8504,69.7878,70.7574,72.5656,73.7814,75.0273,74.566,73.4883,74.1926,40.0114,305.957
17.8508,162.06,1.39673e+18,62.4295,60.9415,59.7184,60.3704,62.3731,67.1112,74.9117,84.8952,87.4135,42.305,302.467
17.6861,161.575,1.34616e+18,58.9005,56.0948,54.3421,54.6557,56.6819,62.0688,72.7249,88.678,92.6632,42.9209,304.594
17.982,160.396,1.14738e+18,63.8613,62.6828,60.2408,57.8708,54.7623,51.4252,48.6528,49.3184,56.3285,36.2222,303.506
18.1803,160.428,1.1671e+18,62.2019,60.2099,57.7734,56.1924,54.823,54.0285,53.4475,54.8036,60.7916,37.1132,303.619
18.2128,160.007,1.72206e+18,62.9761,62.1004,61.7635,63.9153,68.695,79.1273,100.232,134.676,137.526,48.7118,300.687
17.6502,159.494,1.11236e+18,63.2896,61.8352,59.0987,56.2149,52.6173,48.8839,45.8935,46.8377,54.3865,36.193,299.953
17.8489,159.524,1.4071e+18,72.6107,79.2755,82.671,82.8566,76.7942,66.5487,56.3048,52.1482,56.8615,36.2551,304.229
18.0475,159.555,1.43522e+18,70.8438,75.9423,78.7724,80.2216,77.6073,71.2851,63.1604,58.9392,62.2989,37.416,304.251
18.2464,159.586,1.46764e+18,61.8624,59.9205,58.5801,59.4325,62.327,69.1707,82.0528,99.5528,100.476,43.9163,301.379
17.6808,159.069,1.36362e+18,64.6049,64.9477,64.737,65.4555,66.3131,67.8195,68.764,69.9411,72.9022,40.4082,302.906
17.8812,159.099,1.43278e+18,70.6933,76.738,80.4439,82.0954,78.687,70.958,61.3645,56.6941,60.4314,37.1705,303.252
18.0814,159.129,1.49833e+18,75.0178,85.9616,93.6822,95.3014,85.6227,69.8011,55.8064,50.9683,56.4018,36.1356,303.803
18.282,159.16,1.02213e+18,63.4031,61.4666,57.4129,52.3714,46.5053,41.1608,37.9096,39.215,47.8353,34.0625,299.352
17.913,158.664,1.22446e+18,61.8678,59.2186,56.7079,55.6716,55.6367,57.2886,60.0658,64.3271,69.928,39.7843,300.037
17.7392,158.186,1.35255e+18,54.1352,47.9675,44.4124,43.6055,45.0339,50.0763,62.6508,99.9511,149.205,54.8122,302.049
17.9457,158.216,1.25331e+18,55.6515,50.5764,47.543,46.9483,48.381,53.3229,64.6385,86.548,99.6435,45.136,302.894
17.7683,157.719,1.45876e+18,60.8044,57.8547,55.8724,56.3022,58.9564,65.8066,79.5179,102.756,110.716,46.3268,300.523
18.1905,157.778,1.42919e+18,61.1335,58.5574,56.7924,57.2123,59.6047,65.7732,77.5739,95.8846,102.389,45.3979,301.137
17.7985,157.227,1.37651e+18,61.1,57.7463,55.2579,55.0977,56.8969,62.3383,72.8949,89.9701,98.8121,45.5888,299.3
18.0155,157.256,1.3068e+18,63.4977,62.9034,61.954,62.0012,62.4591,63.9027,65.0477,66.6588,70.3974,39.8898,302.268
18.2325,157.286,1.38305e+18,62.0148,60.1722,58.7557,59.1786,61.1928,66.1421,74.1735,84.3833,87.8328,42.8921,301.022
18.4499,157.315,1.39508e+18,64.0066,63.9267,63.6885,64.6429,66.4155,69.7413,73.1841,76.1389,78.0452,40.9753,301.848
17.8004,156.966,1.263e+18,64.5892,65.3662,65.0577,64.5595,63.0461,61.0084,57.5236,56.0503,61.3568,38.3508,300.024
18.0208,156.996,1.38757e+18,67.1099,69.6023,70.8658,71.9735,71.7535,70.1173,65.8923,62.9484,66.1893,39.0585,302.899
18.2413,157.025,1.39911e+18,62.2702,60.9925,60.0426,60.7937,63.0036,67.9787,75.3982,84.0787,86.7866,42.7891,303.075
18.4622,157.055,1.45893e+18,57.3096,52.1533,48.9251,48.5303,50.6023,56.9213,70.4248,107.435,154.367,53.7028,301.205
17.7163,157.454,1.20129e+18,59.0964,54.209,50.6814,49.4325,49.852,53.1902,60.24,71.7963,80.6261,42.5718,300.082
17.6331,157.914,1.20469e+18,66.4817,68.7769,68.6253,66.3944,61.0582,53.9903,47.4075,46.1982,52.9673,35.8755,300.755
17.8419,157.944,1.3025e+18,65.2021,65.7461,65.2784,65.1012,64.3524,63.287,61.049,60.8236,66.0786,39.2804,303.308
18.0507,157.973,1.33746e+18,66.9858,69.114,69.6907,69.7997,68.3161,65.549,61.0883,58.9584,63.7928,38.5609,303.028
17.5505,158.354,1.2744e+18,65.3292,66.0753,65.5814,65.0083,63.4775,61.3254,58.0889,57.1065,62.1518,38.2211,302.561
17.7552,158.383,1.24468e+18,61.1353,57.9974,55.3491,54.5157,55.0752,57.9729,63.0252,69.8333,74.9973,40.9076,300.132
17.9599,158.413,1.17391e+18,62.0749,59.3806,56.5964,55.0318,54.0816,54.2405,54.816,57.24,63.798,38.666,299.564
17.4676,158.777,1.38182e+18,66.8805,68.9415,69.6927,70.5358,70.32,69.0682,65.7979,64.2852,68.3868,39.9395,303.758
17.6692,158.806,1.38807e+18,69.6448,74.8997,77.8585,78.8049,75.1676,67.7306,59.0461,55.0353,59.1439,37.0913,302.811
17.8708,158.836,1.36365e+18,63.9333,63.774,63.2853,63.9817,65.2129,67.6154,70.0516,72.5057,75.132,40.6484,302.237
18.0728,158.867,1.42531e+18,73.0982,82.3536,88.1624,88.4328,79.4466,65.7366,53.4651,49.1417,54.8517,35.8033,303.094
17.3845,159.188,1.4554e+18,57.4766,53.3553,50.9399,50.9665,53.3627,60.0663,75.4805,110.413,134.363,50.2159,302.793
17.584,159.218,1.36e+18,64.499,64.7161,64.4105,65.0669,65.9156,67.4988,68.6573,70.0436,72.988,40.4804,303.214
17.7834,159.248,1.4165e+18,64.8328,65.283,65.3194,66.5982,68.3503,71.2758,74.1471,76.455,77.7756,41.0715,303.967
17.9832,159.279,1.55381e+18,73.9595,82.7983,89.4327,93.4528,89.6638,78.8035,65.7183,58.9313,61.6427,37.2591,304.519
17.3004,159.592,1.24011e+18,62.8344,61.3882,59.5907,58.7342,58.2887,58.854,59.8204,62.039,66.6192,39.1875,299.534
17.4986,159.623,1.27698e+18,60.6052,57.3629,54.7834,54.1441,55.1369,58.9326,66.2019,76.3408,81.3189,42.0462,300.672
17.8953,159.684,1.10371e+18,63.0423,61.2283,58.2445,55.2891,51.8094,48.3393,45.6378,46.8185,54.5726,36.0403,301.322
17.3259,160.424,1.10875e+18,63.7105,62.4199,59.6791,56.5931,52.7093,48.8276,45.6387,45.6771,52.1676,35.6056,302.634
17.0379,160.797,1.20362e+18,62.407,60.7517,58.7214,57.5203,56.5213,56.4034,56.8265,58.7011,63.3928,38.4556,301.931
16.9451,161.208,1.26846e+18,55.8075,52.2961,50.1211,49.9704,51.6361,56.6106,67.3117,85.0014,91.8677,44.1793,305.948
17.4635,161.736,2.23725e+18,61.2205,59.0196,57.8647,59.5014,63.9956,75.101,105.239,212.31,314.295,62.1202,301.194
17.1644,162.141,9.86035e+17,61.6532,58.4398,53.9991,49.467,44.3104,39.6283,37.154,38.5781,47.0186,34.3109,303.21
17.3737,162.178,1.33393e+18,67.1176,69.2648,69.9576,70.1816,68.3419,65.1929,60.8171,58.2934,62.3273,38.0803,302.781
17.189,163.138,1.37384e+18,74.679,87.1984,95.4522,92.325,74.949,56.3978,44.5631,40.2161,44.8003,32.7961,302.327
16.5438,162.76,1.04652e+18,65.1083,66.5077,64.3761,58.6142,49.8325,41.4723,36.1122,34.8455,41.6481,32.8713,298.436
17.0228,162.342,1.65032e+18,58.9459,56.1301,54.5202,55.379,58.6934,67.021,85.6089,130.661,168.706,55.3659,303.865
17.2345,162.38,2.96048e+18,63.5895,63.5092,64.1101,67.5642,74.6985,93.8626,158.526,363.533,396.381,67.1462,299.765
16.696,161.356,1.2795e+18,58.5893,56.1375,54.5069,54.6104,56.028,60.1209,67.5803,77.2931,81.1908,42.4792,305.732
16.8991,161.389,1.41778e+18,60.2142,58.5025,57.5369,58.5206,61.1403,67.2777,78.7067,93.9075,94.4019,43.9102,305.902
16.7368,160.923,1.39009e+18,72.3391,76.91,78.5048,77.9801,73.4032,66.2968,58.6417,55.0634,58.8016,37.4083,306.424
16.9373,160.956,1.42613e+18,74.3761,80.7295,83.6574,83.3724,77.1175,67.3477,57.6908,53.1939,57.1878,36.8831,306.148
16.7742,160.5,1.38251e+18,58.1455,55.492,54.0462,54.605,56.99,63.2675,76.3897,96.2295,98.6406,44.7705,304.894
16.973,160.532,1.74685e+18,61.8466,60.2502,59.318,60.7437,64.7283,74.4433,96.4471,142.166,161.239,54.7344,300.948
16.7983,160.153,8.42702e+17,59.7425,54.5655,47.9484,40.9411,34.3536,30.1823,28.8666,30.6258,37.679,30.3627,302.209
16.8312,159.736,1.32501e+18,56.3413,51.5272,48.5337,47.8949,49.5044,55.1286,68.5452,96.0749,112.571,48.0004,302.296
17.0292,159.767,1.616e+18,61.5055,59.0999,57.4879,58.3004,61.667,70.2184,89.074,125.342,138.497,50.5746,299.796
17.227,159.797,1.37326e+18,62.0223,59.7929,57.9505,58.0226,59.7553,64.5958,73.4387,85.2286,88.5891,43.5151,299.153
16.8623,159.318,1.41439e+18,86.1051,116.53,127.273,95.7882,58.437,39.1648,31.7278,31.6498,41.9448,34.1706,303.148
17.061,159.348,1.37537e+18,74.5602,86.2147,92.7277,89.15,73.6098,56.7335,45.9153,42.8829,49.6064,35.2201,302.508
17.2596,159.378,1.38464e+18,73.5584,82.7309,87.5781,85.9368,75.2302,61.0345,50.1473,46.8054,52.66,35.8439,303.1
17.4586,159.409,8.86794e+17,62.4004,58.5968,52.0984,44.5906,37.4465,32.1982,29.278,30.0371,38.3726,31.032,299.594
16.8923,158.895,1.33287e+18,70.8355,76.8959,79.4657,78.0735,70.8294,60.4023,51.0014,48.659,55.2292,36.9524,303.129
17.0927,158.924,1.45434e+18,75.5415,86.4804,93.1551,92.5057,80.9883,65.6419,53.045,48.0753,52.6764,35.8267,304.274
17.2929,158.954,1.42429e+18,71.836,78.8936,83.0679,84.1028,78.6836,68.5944,57.962,53.2488,57.7052,37.055,303.626
17.4936,158.985,1.44267e+18,72.3792,79.9251,84.6196,85.9471,80.2676,69.5371,58.4528,53.5655,57.9718,36.9581,303.741
16.9214,158.462,1.32231e+18,70.6781,77.5276,80.9143,79.4146,70.9813,59.5013,49.7979,46.2902,51.5403,35.8008,302.033
17.1243,158.491,1.46878e+18,61.7511,60.2843,59.3683,60.4994,63.4677,70.2919,82.4778,97.7407,97.8678,44.859,302.434
17.3272,158.521,1.46673e+18,75.0514,85.7495,92.7044,93.0406,82.6334,67.2573,53.9323,49.031,54.3479,36.2407,303.829
17.5304,158.551,1.4999e+18,74.0214,83.7252,90.6709,93.1593,86.3182,72.6189,58.9385,52.8697,56.9857,36.7136,303.827
17.3634,158.074,1.27415e+18,61.8818,59.9695,58.1723,57.7969,58.3415,60.7829,64.4522,69.004,73.1659,40.8883,300.994
17.5702,158.104,1.29463e+18,66.053,67.5288,67.5707,67.2482,65.4328,62.4951,58.1418,56.591,62.2895,38.6725,302.209
16.9798,157.55,1.80312e+18,61.9713,60.4207,59.6044,61.2032,65.3077,75.4561,98.6348,148.243,175.554,57.8574,299.685
17.6135,157.639,1.17677e+18,66.2237,68.8221,68.6608,65.7658,59.4498,51.9766,45.4736,43.4175,49.3162,34.7723,299.911
17.0099,157.06,1.27285e+18,66.7491,70.1358,71.4892,70.7464,66.3649,59.6631,52.1275,49.3804,56.3237,38.3457,300.385
17.2269,157.09,1.46258e+18,72.5776,80.3744,85.6442,87.4838,82.3089,72.0044,59.971,53.4415,57.5604,37.9055,303.54
17.4439,157.119,1.43563e+18,74.3886,85.929,93.9661,93.5895,81.1281,64.3685,50.3727,45.31,50.266,34.9998,302.567
17.6614,157.149,1.4619e+18,60.6589,58.3214,56.8648,57.6487,60.4616,67.3382,80.4851,101.096,107.16,46.1438,302.228
17.4525,156.86,1.5803e+18,60.1496,57.7969,56.4451,57.4799,60.8806,69.2853,86.8759,120.355,135.096,50.2184,302.601
17.6735,156.889,1.63102e+18,59.8553,55.6041,52.7464,52.7235,55.2861,62.8304,80.517,129.495,178.046,53.669,299.545
16.9268,157.287,1.38712e+18,68.0144,71.3175,72.9674,73.9553,72.6901,69.5018,63.8677,60.1219,63.6684,39.4693,303.099
17.1408,157.316,1.31938e+18,58.4024,53.6079,50.4066,49.6541,50.919,55.9557,67.028,89.5397,107.277,48.4833,300.3
16.8445,157.745,1.40551e+18,60.0849,57.3174,55.4609,55.7369,57.8374,63.8491,76.0012,95.2568,102.023,46.5948,301.344
17.4712,157.833,1.24698e+18,63.2435,62.4394,61.1036,60.4473,59.7434,59.5054,58.9566,60.0809,65.545,39.4334,298.676
16.9666,158.212,1.20401e+18,68.6907,75.2359,77.7198,73.0903,61.2663,49.0783,40.6865,38.9436,46.8335,34.9195,299.723
17.1713,158.241,1.37471e+18,61.1692,59.2643,57.8861,58.3381,60.2835,65.2654,73.8859,85.0798,88.7001,44.0277,302.54
17.3763,158.271,1.43989e+18,76.0146,91.6673,103.111,99.8428,79.2085,57.2389,44.6103,41.2085,48.4187,34.8418,302.035
16.6792,158.604,1.22528e+18,65.2938,66.4205,65.9309,64.621,61.4562,57.2957,52.6663,51.2642,56.4861,37.2636,301.403
16.8808,158.633,1.37949e+18,73.4411,83.3487,88.8852,86.7413,74.9917,60.1355,48.9402,45.5266,51.215,35.6836,302.765
