# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-64.2288,-3.23952,1.08765e+18,61.6347,62.9032,62.219,60.2055,56.2663,50.9978,46.4746,44.4231,32.9336,17.7166,265.589
-64.422,-3.06874,9.77721e+17,58.846,58.7802,56.8943,53.4129,48.2216,42.6991,38.7218,37.8035,30.217,17.3031,264.782
-64.615,-2.89599,1.06769e+18,60.0266,60.9117,60.444,58.6802,55.0736,50.1782,45.8926,43.8101,32.4684,17.5592,263.644
-64.8082,-2.72085,1.17927e+18,62.4199,64.5342,65.4086,65.4039,63.5171,59.5196,54.3978,49.8373,34.6476,17.7748,263.6
-64.3469,-4.14334,1.13005e+18,52.5682,52.0814,52.505,53.3788,55.3379,59.2592,65.0641,65.2297,40.7402,18.4584,263.41
-64.54,-3.97949,1.08117e+18,53.8112,53.3968,53.4422,53.5925,54.1742,55.3936,56.8946,55.3399,36.7798,17.995,263.015
-64.7329,-3.81386,1.02074e+18,52.9572,52.1836,51.6842,51.0725,50.6566,50.5495,50.6369,49.4646,34.6108,17.739,262.898
-64.9262,-3.64606,1.17695e+18,57.0954,57.6042,58.4689,59.5454,60.7557,62.1077,63.0782,59.86,38.5405,18.28,262.802
-64.457,-5.04895,1.03976e+18,55.7808,55.5672,55.0666,54.1194,52.6662,50.7281,48.8117,46.9181,33.6074,17.668,262.896
-64.6508,-4.89139,9.98569e+17,53.6442,52.9179,52.0636,50.8703,49.5901,48.1687,46.9587,45.7806,33.1969,17.5862,262.799
-64.8445,-4.73226,1.02106e+18,57.1149,56.9754,56.0415,54.2186,51.3707,47.76,44.6646,43.115,32.2455,17.5199,262.497
-64.5609,-5.96343,1.0969e+18,56.2948,56.3893,56.4873,56.4279,56.1459,55.5402,54.5695,51.9972,35.5155,17.8741,263.046
-64.7562,-5.81169,1.08988e+18,49.6976,48.7649,48.9121,49.5438,51.5559,55.9299,63.3501,65.809,41.3434,18.5712,263.105
-64.9515,-5.65856,1.03759e+18,53.7447,53.1635,52.6899,52.138,51.782,51.4437,51.1029,49.5138,34.6287,17.7476,262.791
-64.6594,-6.89473,1.05277e+18,58.1544,58.4053,58.0534,56.7877,54.1757,50.155,46.2163,43.7853,32.3139,17.5041,260.402
-64.8571,-6.74844,1.04744e+18,55.3514,55.0652,54.5701,53.7982,52.8965,51.5487,49.9773,47.8029,33.7964,17.6306,262.405
-64.3073,-6.62018,1.25353e+18,56.1117,56.6035,57.9561,60.0663,63.2499,68.6247,75.6128,73.1383,42.1333,18.4842,262.61
-64.5038,-6.47412,1.02532e+18,55.9814,55.6913,54.9197,53.625,51.7879,49.2451,46.7611,44.8569,32.7781,17.5686,263.059
-64.7002,-6.32681,1.05745e+18,55.6193,55.4289,55.086,54.4612,53.6202,52.3424,50.8394,48.6306,34.1569,17.694,263.091
-64.897,-6.17791,1.09457e+18,58.6388,59.1407,59.1234,58.4787,56.7728,53.8428,50.476,47.3212,33.5354,17.6125,262.654
-64.1764,-5.89412,1.08334e+18,56.5177,56.6076,56.5846,56.2802,55.5811,54.3965,52.9245,50.5066,34.8964,17.814,263.037
-64.3713,-5.74397,1.05996e+18,54.3984,54.0704,53.8848,53.6096,53.4399,53.325,53.1813,51.4046,35.2725,17.8256,263.089
-64.5661,-5.59242,1.015e+18,52.644,51.8757,51.2869,50.6138,50.2534,50.1523,50.2625,49.1858,34.4922,17.7209,263.329
-64.7613,-5.43912,1.20557e+18,60.2852,61.6347,63.0748,64.3207,64.4446,63.2519,60.7192,55.8799,36.7952,18.049,262.774
-64.0188,-5.02727,1.05744e+18,61.2065,61.9183,61.0048,58.6192,54.0627,48.2167,43.5936,42.1516,32.5655,17.8496,263.155
-64.2126,-4.87176,9.77207e+17,56.3371,55.8998,54.5287,52.0877,48.5424,44.5921,41.6532,40.3871,30.7952,17.2979,262.99
-64.4062,-4.71468,1.02506e+18,55.8719,55.5898,54.9027,53.6197,51.6885,49.2604,47.0496,45.5264,33.1771,17.6425,262.969
-64.6001,-4.55566,1.13107e+18,60.3896,61.4413,61.9602,61.7535,59.8785,56.3284,52.1907,48.4935,33.9622,17.6988,262.776
-63.8548,-4.16896,1.09919e+18,56.0451,56.1245,56.3435,56.4829,56.5029,56.4553,56.1304,53.6521,35.944,17.8959,264.914
-64.0482,-4.00758,1.06379e+18,53.4105,52.903,52.9955,53.1225,53.5177,54.4248,55.5695,54.1013,36.2014,17.8991,264.66
-64.2415,-3.84445,1.06515e+18,53.0594,52.4798,52.5586,52.7298,53.3151,54.5669,56.1961,54.898,36.4966,17.9389,264.369
-64.435,-3.67917,1.19163e+18,59.9182,61.1729,62.2611,63.2182,63.4314,62.5523,60.4338,56.0067,36.861,18.0605,263.438
-63.6829,-3.31147,1.14547e+18,58.0525,58.7417,59.1794,59.6033,59.8638,59.8064,59.1112,55.7721,36.6306,17.9825,267.573
-63.8768,-3.14356,1.13883e+18,59.7169,60.8158,60.9793,60.7641,59.8349,58.0256,55.5515,52.1465,35.3985,17.889,267.565
-64.0705,-2.97372,1.09168e+18,54.766,54.5324,54.8543,55.2131,55.6829,56.4309,57.1177,54.9686,36.4409,17.9416,267.259
-64.2645,-2.80153,1.08649e+18,59.2019,59.9055,59.579,58.5396,56.3162,53.0701,49.8038,47.3166,33.7364,17.7153,266.343
-63.9533,-2.51461,1.1968e+18,60.481,62.0952,62.7248,63.2795,63.5305,63.0231,61.4312,57.0648,37.0966,18.0616,268.35
-63.4921,-3.91803,1.12517e+18,60.0942,61.1098,61.1499,60.7021,59.1661,56.5047,53.4811,50.5148,34.9214,17.8208,266.347
-63.6859,-3.75608,1.09783e+18,59.1787,59.8843,59.7519,59.0336,57.2014,54.353,51.3485,48.8786,34.4908,17.8626,265.669
-63.8796,-3.59234,1.08255e+18,56.5709,56.6895,56.7129,56.4697,55.7583,54.6385,53.3041,50.9956,35.0395,17.8248,265.638
-64.0736,-3.4264,1.1539e+18,61.7351,63.2916,63.5731,63.1761,61.35,57.9152,53.8534,50.1129,34.6578,17.8294,265.479
-63.6062,-4.80075,1.08129e+18,63.7109,65.0956,64.1943,61.5479,56.0476,49.2764,44.0004,41.5575,30.9858,17.2758,264.138
-63.7999,-4.64542,9.9071e+17,58.303,58.1852,56.7762,54.0426,49.5906,44.5973,41.1461,39.8391,30.3212,17.3135,264.072
-63.9935,-4.48849,1.01668e+18,58.5438,58.599,57.4776,55.1631,51.255,46.6103,43.1437,41.8817,31.7559,17.4968,263.601
-64.1874,-4.32959,1.15751e+18,59.9027,60.9411,61.6162,61.9872,61.3671,59.5265,56.6569,52.6367,35.595,17.9097,263.566
-63.7129,-5.6845,1.11137e+18,54.7223,54.6482,55.0343,55.5486,56.4431,57.9403,59.6633,57.7095,37.2804,17.9941,263.852
-63.9073,-5.5352,1.05085e+18,50.8218,50.0337,50.0383,50.2265,51.3709,54.1006,58.1622,57.8167,37.1195,17.8678,263.497
-64.1015,-5.38449,9.95951e+17,52.854,52.097,51.4406,50.4839,49.5064,48.5913,47.9453,46.9301,33.5972,17.6337,263.474
-64.2962,-5.23199,1.19582e+18,55.7433,56.0258,56.9727,58.4215,60.6038,64.0235,68.2176,66.2229,40.7599,18.4696,263.199
-64.009,-6.43294,9.8382e+17,55.2841,54.7319,53.4802,51.4759,48.872,45.7816,43.3714,42.4455,32.2426,17.5909,261.53
-64.2048,-6.28795,9.61388e+17,54.8145,54.0433,52.5296,50.2148,47.3011,44.0424,41.6065,40.7434,31.2652,17.4168,262.566
-64.4009,-6.14138,1.08551e+18,56.0867,56.1091,56.1067,55.9123,55.4845,54.7172,53.6551,51.2141,35.1437,17.8244,262.689
-64.5031,-7.06547,1.331e+18,55.702,56.169,57.6907,60.2186,64.3373,72.3006,86.1914,89.2562,47.1866,18.747,260.975
-64.3256,-12.5953,1.25504e+18,55.7006,55.6093,55.5696,56.275,58.9399,65.2832,77.3196,81.7746,45.6314,18.9726,256.699
-63.557,-7.21183,1.21303e+18,56.6549,57.1346,58.1826,59.7975,62.174,65.6734,69.6722,66.9835,40.4405,18.3604,261.46
-64.1482,-6.79286,1.01627e+18,55.4419,55.0909,54.2293,52.8437,51.061,48.7878,46.7134,45.2142,32.9863,17.6096,260.237
-63.4282,-6.50313,9.97283e+17,62.6273,63.0511,60.5392,55.7769,48.7041,41.666,37.4746,37.0324,29.5875,17.1769,264.406
-63.6236,-6.36076,1.00421e+18,60.4218,60.7534,59.2012,55.897,50.5671,44.5486,39.9914,38.1536,29.5171,17.0831,263.219
-63.819,-6.21716,1.00939e+18,57.9394,57.8835,56.8225,54.6308,51.0502,46.6588,43.2016,41.4707,31.0257,17.3694,262.611
-64.0147,-6.07197,1.1212e+18,61.1247,62.2298,62.5262,61.8842,59.2659,54.7653,50.1002,47.0411,33.8914,17.8487,262.797
-63.2748,-5.65548,1.15207e+18,57.4447,57.9707,58.5881,59.338,60.1022,60.7539,60.8651,57.6008,37.126,18.0117,264.687
-63.4691,-5.50796,1.05752e+18,52.6417,52.1135,52.2803,52.4481,53.0309,54.4282,56.2468,54.9632,36.2719,17.8685,264.401
-63.6633,-5.35904,1.02696e+18,53.7989,53.3104,53.0367,52.4772,51.7619,51.0653,50.5149,49.1696,34.4157,17.7369,263.977
-63.8578,-5.20835,1.17034e+18,56.7261,57.1466,57.9507,59.0486,60.4663,62.3104,63.9192,60.739,38.3032,18.1215,263.707
-63.1141,-4.81634,1.10094e+18,60.7337,61.7412,61.3743,60.2206,57.5667,53.6164,49.896,47.6762,34.1092,17.8006,265.868
-63.3082,-4.6632,1.05417e+18,57.0266,57.1124,56.7798,55.876,54.0923,51.7056,49.5198,47.8906,34.1181,17.7299,265.253
-63.6963,-4.35179,1.19082e+18,59.3713,60.4387,61.3247,62.3379,63.1124,63.2518,62.3072,58.016,37.326,18.0599,264.703
-62.9459,-3.9773,1.17617e+18,62.6844,64.8667,64.9426,64.5193,62.9591,59.8218,55.9542,52.2696,35.5784,17.9631,267.469
-63.1405,-3.8179,1.11018e+18,58.942,59.7469,59.705,59.2626,58.0403,56.0215,53.7422,51.1204,35.1222,17.8586,268.115
-63.3349,-3.65673,1.13468e+18,60.0272,61.1902,61.2508,60.8967,59.7274,57.5817,54.9451,51.8533,35.3365,17.8638,268.058
-63.5296,-3.49341,1.23239e+18,58.8472,60.0175,61.1186,62.7111,64.8779,67.3961,69.1359,64.621,39.3862,18.2199,267.097
-63.2196,-3.20757,1.1644e+18,59.0445,60.2114,60.6972,61.1674,61.4859,61.3229,60.2908,56.4948,36.723,17.9799,268.28
-62.7524,-4.56507,1.13321e+18,53.275,52.8524,53.7293,55.0361,57.3343,61.4229,66.5494,64.3398,38.3559,17.9709,267.936
-62.9469,-4.41128,1.0981e+18,61.6402,62.9327,62.2672,60.6377,57.3248,52.6802,48.6382,46.6622,33.6881,17.7791,267.136
-63.1412,-4.25587,1.06024e+18,58.2728,58.6434,58.1415,56.9158,54.5685,51.4625,48.7598,47.2034,33.8976,17.7374,267.355
-63.3359,-4.09846,1.13464e+18,60.8785,62.1974,62.2196,61.6698,59.9022,56.86,53.4676,50.4198,34.9427,17.8524,266.676
-62.8628,-5.4276,1.12763e+18,54.9874,54.9655,55.5931,56.4549,57.8261,59.9806,62.3094,59.8751,37.5889,17.9793,266.476
-63.0571,-5.28015,1.04658e+18,53.4889,52.9862,53.1099,53.0649,53.0602,53.421,53.9441,52.4267,35.284,17.7635,265.589
-63.2513,-5.13125,1.00145e+18,49.9401,48.8436,49.0054,49.0684,49.5615,51.0918,53.2752,52.7152,35.2486,17.6812,265.167
-63.4458,-4.98055,1.15613e+18,59.36,60.2626,60.8073,61.2759,61.1564,60.1227,58.1537,54.3907,36.0878,17.919,264.43
-62.966,-6.29061,1.05421e+18,62.9924,64.0891,62.4943,59.1955,53.7294,47.5563,43.0072,41.235,30.6814,17.0995,266.745
-63.161,-6.1489,9.82751e+17,61.1523,61.4525,59.0346,54.6057,48.2276,41.9699,37.9605,37.1836,29.0999,16.8689,265.615
-63.3558,-6.00593,1.01876e+18,58.2707,58.3255,57.3421,55.2769,51.7595,47.4978,44.2017,42.5869,31.5177,17.3598,264.676
-63.5509,-5.86134,1.11221e+18,61.4304,62.5393,62.4462,61.3809,58.3891,53.701,49.2659,46.9536,34.171,17.8641,263.924
-63.063,-7.1614,1.21517e+18,57.6725,58.4283,59.5623,61.2471,63.5691,66.4596,68.9743,64.6854,38.8922,18.1213,265.149
-63.2594,-7.02498,1.08291e+18,52.5083,51.9776,52.3349,52.8821,54.0824,56.4482,59.7306,58.8387,37.5655,17.9998,265.285
-63.4556,-6.88747,1.19166e+18,55.2693,55.4686,56.3603,57.7988,60.237,64.2897,69.5137,67.5996,40.515,18.3782,263.527
-63.6523,-6.74854,1.2644e+18,60.2387,61.7316,63.8837,66.4934,68.5879,69.614,68.7502,62.8667,38.8695,18.2372,261.854
-63.4837,-11.9194,9.86637e+17,50.4662,49.7368,48.4586,46.6359,45.6988,47.0178,50.9532,53.232,36.3104,17.8926,258.887
-63.5581,-13.0265,1.07658e+18,56.3112,56.3869,56.0775,55.2398,54.1969,53.4623,52.9849,51.0401,34.8623,17.7561,255.919
-63.7831,-12.9192,1.0321e+18,55.7732,55.5841,54.6943,52.9688,50.9562,49.4895,48.6501,47.3475,33.5359,17.5773,256.563
-64.0082,-12.8124,1.08555e+18,55.7362,55.6667,55.4611,54.9535,54.4426,54.3024,54.4567,52.7106,35.71,17.879,256.93
-63.4811,-12.4861,9.89939e+17,49.0105,48.0149,46.4669,44.3012,43.414,45.9445,53.3764,59.7776,39.5014,18.2918,258.45
-63.7021,-12.3764,9.73978e+17,50.3968,49.4376,48.2446,46.4007,45.2118,46.0567,49.2666,51.211,35.5804,17.8377,259.169
-63.352,-11.437,1.2553e+18,56.5747,56.9697,58.1792,60.3758,64.025,69.1512,75.0147,72.8092,42.422,18.5944,258.062
-63.1994,-7.51225,1.01154e+18,57.3716,57.3531,56.5227,54.6121,51.3778,47.4029,44.2906,42.6823,31.5156,17.3788,264.286
-63.3972,-7.37856,1.21997e+18,60.0102,61.3159,62.7463,64.3539,65.4687,65.5975,64.2712,59.276,37.6433,18.0967,263.232
-62.6792,-7.08296,1.16612e+18,57.8813,58.5612,59.2363,60.1219,61.1617,62.1404,62.5114,58.898,37.2476,17.9895,267.937
-62.8751,-6.94775,1.15012e+18,60.1,61.1961,61.4387,61.4058,60.7017,59.0365,56.692,53.3544,35.831,17.9554,267.953
-63.071,-6.81145,1.07925e+18,58.2779,58.6475,58.3825,57.5498,55.8239,53.3032,50.7786,48.6684,34.2956,17.7801,266.928
-63.2671,-6.67371,1.2239e+18,63.1588,65.2099,66.1826,66.9323,66.4377,63.9734,60.116,55.1098,36.3735,18.0078,265.645
-62.528,-6.25503,1.13116e+18,60.6378,62.0108,62.0072,61.5039,59.9334,57.0845,53.9069,50.8053,34.5495,17.6866,268.161
-62.7229,-6.1149,1.09763e+18,65.6045,67.8823,66.3874,62.9144,56.8206,49.6995,44.2943,41.9872,30.9109,17.1387,267.154
-62.9176,-5.97351,1.0506e+18,61.2512,62.0784,60.917,58.3877,53.9827,48.705,44.5471,42.5278,31.0876,17.1304,266.293
-63.1127,-5.83051,1.18596e+18,62.0623,63.7236,64.2785,64.5639,63.7393,61.262,57.6067,53.388,35.8689,17.9711,265.333
-62.3709,-5.4341,1.12029e+18,53.9426,53.6637,54.48,55.5605,57.2808,60.0946,63.2937,61.1844,38.1672,18.1419,270.121
-62.5655,-5.28856,1.06839e+18,56.2585,56.2769,56.3119,56.0157,55.2599,54.2154,53.0866,50.9348,34.5592,17.6686,268.061
-62.76,-5.14159,1.09984e+18,58.079,58.5798,58.6095,58.3374,57.4202,55.849,54.0174,51.4237,34.9362,17.758,267.026
-62.9548,-4.99283,1.20451e+18,57.5087,58.2066,59.1728,60.7172,63.0316,66.001,68.5032,64.1289,38.5873,18.0643,266.252
-62.2061,-4.61294,1.11235e+18,62.2823,64.1124,63.3699,61.7755,58.7178,54.3861,50.4793,47.6574,32.972,17.4101,270.335
-62.4013,-4.46139,1.1351e+18,60.7305,62.1291,61.9788,61.4663,60.117,57.7442,55.0156,51.7561,34.7285,17.6861,269.817
-62.5964,-4.30824,1.09105e+18,60.6807,61.8708,61.2984,59.8876,57.0859,53.1648,49.7228,47.4477,33.2417,17.485,268.53
-62.7917,-4.15311,1.24453e+18,62.8233,65.2409,65.886,66.762,67.4756,66.9413,64.6226,59.0421,37.382,18.0714,268.122
-62.0903,-4.18034,1.19955e+18,59.9645,61.5635,62.1186,63.0003,64.1371,64.8795,64.3503,59.7316,37.3955,18.048,270.305
-62.2863,-4.02568,1.08666e+18,62.1999,64.0028,63.0254,60.8376,56.9165,51.8077,47.6454,45.2915,32.0676,17.2798,270.087
-62.4825,-3.86898,1.20388e+18,61.4505,63.6367,64.113,64.6421,64.8575,63.9646,61.7086,57.043,36.7734,18.0261,268.873
-62.0104,-5.18277,1.14369e+18,62.0697,64.0441,63.7118,62.8536,60.9353,57.7275,54.2313,50.8442,34.3876,17.6335,270.922
-62.2054,-5.03652,1.11592e+18,63.54,65.6742,64.6113,62.4974,58.7492,53.6463,49.2928,46.6118,32.673,17.389,270.411
-62.4004,-4.88878,1.12781e+18,60.4011,61.6038,61.4376,60.9182,59.5701,57.2583,54.6275,51.4979,34.6662,17.6836,269.974
-62.5956,-4.73921,1.211e+18,62.6258,64.8196,65.1921,65.567,65.3426,63.6911,60.7443,56.0929,36.576,18.03,268.156
-62.1173,-6.02596,1.11812e+18,57.334,57.7812,58.1077,58.3878,58.546,58.5015,58.0081,55.0352,35.8713,17.8423,270.682
-62.3121,-5.88576,1.08418e+18,62.5034,63.9802,62.811,60.4079,56.1811,51.0675,47.1733,45.0955,32.2302,17.3385,270.051
-62.5068,-5.74426,1.02059e+18,60.1604,60.7527,59.4006,56.5668,51.9598,46.8397,43.0063,41.4521,30.6584,17.0911,268.279
-62.7018,-5.60111,1.18475e+18,65.5329,68.3904,68.2658,67.2407,64.0818,58.6648,53.0473,48.9629,33.5891,17.514,267.013
-62.2172,-6.86916,1.21235e+18,54.9647,55.08,56.2826,58.2774,61.7722,67.6389,74.8431,71.5442,40.5287,18.3467,269.579
-62.4126,-6.73445,1.13628e+18,54.0321,53.7781,54.5515,55.6588,57.6275,61.0908,65.3319,63.4968,38.9032,18.239,268.671
-62.8035,-6.46132,1.14491e+18,61.8491,63.3596,63.3647,62.783,60.8485,57.4068,53.5627,50.1886,34.5706,17.7606,267.09
-62.9016,-7.32739,1.25151e+18,67.2888,70.7955,72.2674,72.7821,70.0067,63.2206,55.604,50.4897,35.1354,17.9916,265.278
-62.6429,-11.3488,1.01152e+18,54.0741,53.8305,53.3704,52.1326,50.5939,49.3906,48.6758,47.5527,33.4707,17.583,261.2
-62.8541,-11.2372,1.10764e+18,53.2405,53.1325,53.0844,53.0249,54.0304,57.1015,62.2701,62.6663,38.9933,18.2191,260.269
-63.0654,-11.1254,1.13103e+18,56.9027,57.178,57.8246,58.5058,58.9987,59.0142,58.3392,55.1412,36.2222,17.9401,258.435
-62.7173,-12.3608,9.71064e+17,53.5828,53.2525,52.4436,50.4202,47.8656,45.7956,44.4987,43.7273,31.9476,17.4241,260.513
-62.9348,-12.2537,9.38318e+17,54.5017,54.0904,52.8318,49.9261,45.8447,42.0007,39.3852,38.7881,30.1548,17.3,260.107
-63.1525,-12.1469,9.77378e+17,55.0981,54.8071,53.97,51.8855,48.705,45.4526,42.9064,41.5176,30.9831,17.3061,260.467
-63.3707,-12.04,1.1044e+18,56.1443,56.2928,56.5064,56.5504,56.5111,56.4697,56.2765,53.825,35.8326,17.8777,260.383
-62.7892,-13.4395,1.05359e+18,54.0662,53.9515,53.5366,52.429,51.7057,52.3518,54.1647,53.7415,35.8865,17.8456,258.618
-63.0144,-13.3375,1.01632e+18,54.94,54.8087,54.0629,52.2728,50.1797,48.8353,48.2242,47.1293,33.2639,17.5406,257.702
-63.2397,-13.236,1.03112e+18,53.0113,52.5876,51.4544,49.5568,48.4329,49.6708,53.3729,55.0255,36.794,17.9794,257.658
-63.4656,-13.1349,1.10983e+18,54.8629,54.7809,54.7862,54.7001,55.1553,56.7867,59.494,58.4223,37.408,17.9758,258.25
-62.7141,-12.9122,9.7164e+17,55.2071,55.011,54.1503,51.7817,48.302,44.9472,42.3926,41.1303,30.8165,17.317,259.788
-62.9353,-12.8079,1.01194e+18,53.0038,52.7184,51.9128,50.287,49.0227,49.2079,50.6419,50.5395,34.6102,17.6585,258.641
-63.1565,-12.704,9.61412e+17,52.3967,51.8634,50.7438,48.4902,46.1913,45.1303,45.2676,45.0987,32.4148,17.3738,259.087
-63.3785,-12.6001,1.08592e+18,55.8278,55.8894,55.981,55.7541,55.3326,54.9211,54.4544,52.1915,35.2148,17.7991,258.744
-62.587,-11.8895,1.05437e+18,53.3862,53.232,53.2056,52.765,52.6327,53.4539,55.0119,53.9155,35.5935,17.7957,261.754
-62.8012,-11.7808,1.00518e+18,50.8993,50.4331,50.0961,49.1524,48.7202,49.8431,52.4031,52.6138,35.2179,17.7359,261.652
-63.0155,-11.672,9.75109e+17,49.9949,49.3453,48.8233,47.6525,46.8363,47.5307,49.7097,50.2435,34.4802,17.6031,261.824
-63.2303,-11.563,9.6185e+17,56.5369,56.3292,55.1666,52.2902,47.6999,42.7737,39.1396,38.0699,29.9531,17.33,259.203
-62.4576,-10.9311,1.01383e+18,50.9297,50.3561,50.1848,49.5965,49.6131,51.0906,53.8588,53.7767,35.4207,17.689,262.886
-62.6661,-10.8182,1.27509e+18,56.4508,56.8639,58.1021,60.496,64.8103,71.4181,79.5524,76.8891,42.582,18.5527,260.723
-62.3201,-7.37939,1.12642e+18,61.3264,62.7664,62.6176,61.8029,59.6777,56.2621,52.7241,49.4815,33.7725,17.5379,268.809
-62.5168,-7.24853,1.18168e+18,61.0145,62.4988,62.9463,63.3086,63.1237,61.8857,59.6051,55.3753,36.0011,17.8574,268.736
-61.7782,-6.82866,1.149e+18,59.5731,60.7792,61.0908,61.2841,61.0717,60.1066,58.4608,54.9035,35.7514,17.8403,270.482
-61.9735,-6.69536,1.12517e+18,59.8827,61.0278,61.0044,60.6194,59.5183,57.5047,55.0804,51.8837,34.7437,17.6961,270.536
-62.1687,-6.56092,1.13587e+18,56.9606,57.3779,57.9144,58.5709,59.3839,60.2745,60.6839,57.516,36.7656,17.9625,270.188
-62.3643,-6.42502,1.18321e+18,59.8119,61.077,61.5939,62.2767,62.8997,62.9384,62.0132,57.8509,36.8555,17.9741,269.633
-61.6252,-6.0246,1.15284e+18,73.8389,80.6754,76.8551,68.8274,57.7285,47.238,41.1729,39.8812,30.6323,17.3377,270.946
-61.8203,-5.88611,1.13567e+18,76.8288,84.1864,78.393,67.4659,54.0319,43.0269,37.405,37.1102,29.9815,17.134,270.749
-62.0153,-5.74632,1.13459e+18,68.9928,73.0744,70.7023,65.9932,58.5611,50.4099,44.7972,42.7773,31.4554,17.2947,270.763
-62.2106,-5.60489,1.14633e+18,66.0851,69.1167,67.9181,65.3435,60.6776,54.4324,49.1761,46.1985,32.5123,17.3699,270.371
-61.8554,-4.93031,1.15172e+18,59.7865,61.1762,61.39,61.5103,61.3114,60.367,58.6583,55.0278,35.7865,17.8368,270.766
-62.0514,-4.78276,1.15548e+18,59.0284,60.0891,60.4161,60.8392,61.2193,61.196,60.3632,56.6246,36.3505,17.9023,270.934
-61.4614,-5.63428,1.13637e+18,68.7735,73.6174,71.4536,66.7587,59.1263,50.3372,44.5684,42.957,31.833,17.4953,270.693
-61.6569,-5.49366,1.14691e+18,64.7541,67.8956,67.0418,65.034,61.1802,55.6764,50.8779,47.8809,33.2315,17.5474,270.885
-61.8527,-5.35135,1.1402e+18,61.7952,63.7213,63.43,62.6364,60.8129,57.706,54.2804,50.8711,34.3285,17.636,270.977
-61.5649,-6.46459,1.15459e+18,64.1191,66.9306,66.4221,64.959,61.811,57.0203,52.5627,49.3346,33.7433,17.6209,271.061
-61.7601,-6.32993,1.19663e+18,67.7945,72.029,71.1889,68.9774,64.5599,57.9801,52.0845,48.4131,33.3638,17.5586,270.891
-61.9557,-6.19377,1.22982e+18,64.5164,67.5494,67.7173,67.7444,67.0021,64.4386,60.6066,55.614,35.9577,17.8693,270.868
-61.6613,-7.29484,1.11409e+18,61.9896,63.7741,63.3096,61.8608,58.9031,54.6688,50.8526,48.1905,33.3896,17.5727,270.449
-62.0531,-7.03504,1.22819e+18,61.1638,63.0358,63.8381,64.9516,66.117,66.5388,65.5547,60.483,37.6306,18.0725,270.039
-61.5573,-8.25335,1.12098e+18,55.0054,54.8727,55.5352,56.4491,57.9173,60.2109,62.4962,59.7814,37.2559,17.9807,270.366
-62.1298,-9.73467,9.54407e+17,55.4546,55.0257,53.9735,51.4339,47.6047,43.7467,41.1239,40.2399,30.093,17.0047,264.136
-61.8032,-10.8606,1.05413e+18,55.3807,55.3191,55.315,54.8078,54.0526,53.3389,52.754,50.8555,34.2754,17.6272,263.655
-62.0096,-10.7502,9.72579e+17,54.3205,53.9156,53.2092,51.3297,48.7051,46.1941,44.5975,43.5658,31.3065,17.1544,263.529
-62.216,-10.6394,1.17115e+18,56.9459,57.3148,58.1879,59.507,61.2903,63.2417,64.6687,61.0862,37.6517,18.0181,261.561
-61.8782,-11.7965,1.05395e+18,55.4629,55.4598,55.4751,54.9402,54.0793,53.1645,52.3445,50.3817,34.0912,17.5968,263.378
-62.0897,-11.6902,9.81002e+17,48.9039,48.3097,48.1943,47.2948,47.1901,49.0607,52.7934,53.4863,35.0372,17.5533,263.435
-62.3012,-11.5839,9.67376e+17,50.5104,49.9058,49.4948,48.2242,47.1921,47.3561,48.5492,48.4717,33.5513,17.4972,262.95
-62.5133,-11.4772,1.12465e+18,59.5965,60.1863,60.6199,60.7932,59.8115,57.2721,53.8338,50.2539,34.4306,17.7769,262.554
-61.9503,-12.7834,1.08143e+18,52.5887,52.5786,52.6797,52.3612,53.1088,55.9171,60.6297,60.3895,37.3826,17.8903,260.966
-62.1681,-12.6815,1.04352e+18,51.1634,51.0853,50.6818,49.5116,49.574,52.3594,58.0605,59.4473,37.2316,17.8565,260.167
-62.3859,-12.5798,1.07808e+18,50.301,50.0238,50.1209,49.8503,50.8876,54.788,62.6816,65.9938,39.9389,18.3422,261.859
-62.6043,-12.4782,1.09646e+18,57.8268,58.1324,58.4224,58.3686,57.4608,55.598,53.0991,49.8886,34.1107,17.6593,261.157
-62.2447,-13.7382,9.56552e+17,55.977,55.9932,54.9227,51.7568,47.2888,43.0752,39.9732,38.9796,29.9451,17.1437,257.53
-62.4702,-13.6417,9.46e+17,54.6781,54.4838,53.3462,50.2845,46.2968,42.8602,40.49,39.6418,30.1729,17.2302,259.206
-62.6963,-13.5455,1.06634e+18,58.4132,58.7605,58.9445,58.4154,56.1248,52.213,48.0611,45.0929,32.2285,17.4923,259.824
-62.3883,-13.1228,9.54172e+17,52.3235,52.0284,51.0564,48.589,46.1234,44.8487,44.71,44.5794,32.1517,17.3574,260.002
-62.6104,-13.024,1.0331e+18,52.8374,52.6038,52.3861,51.4736,50.8611,51.4923,53.2096,52.6988,35.2728,17.7304,261.029
-61.8207,-12.3231,1.05299e+18,59.2355,59.5456,59.3909,58.2517,55.1383,50.6492,46.7421,44.495,31.6609,17.2011,262.245
-62.0351,-12.2196,9.81417e+17,52.4472,52.1312,51.6812,50.1478,48.5669,47.7163,47.6558,47.0906,33.106,17.4959,262.469
