# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.5561,59.1227,8.34858e+17,71.6988,nan,nan,nan,nan,70.6216,63.8149,58.2607,41.9957,19.4081,201.149
-80.5839,60.3908,8.2228e+17,69.544,nan,nan,nan,nan,68.7991,63.0181,57.9019,41.9352,19.3978,202.637
-80.6074,61.6653,8.51946e+17,77.7277,nan,nan,nan,nan,76.3706,64.8207,56.9809,41.2189,19.2858,203.901
-80.9642,58.5778,8.59491e+17,77.9693,nan,nan,nan,nan,75.9212,65.2903,57.6424,41.2183,19.2724,197.065
-80.9937,59.8876,8.18405e+17,69.499,nan,nan,nan,nan,68.4569,62.5912,57.3087,41.4625,19.325,198.857
-81.0188,61.2049,8.04588e+17,67.2567,nan,nan,nan,nan,66.6702,61.8524,56.9306,41.3426,19.3028,198.988
-81.3644,57.9806,8.75151e+17,83.5579,nan,nan,nan,nan,79.2509,65.0001,55.8529,39.988,19.0842,193.137
-81.3959,59.3408,8.26212e+17,72.3442,nan,nan,nan,nan,70.4387,62.4475,55.7197,40.2168,19.1217,193.546
-81.4228,60.7096,8.07007e+17,66.4875,nan,nan,nan,nan,65.9558,61.9301,57.3188,41.4828,19.3292,195.225
-81.4452,62.0886,7.86402e+17,64.7944,nan,nan,nan,nan,64.1623,60.1896,55.3623,40.3799,19.1469,195.217
-81.7604,57.3256,8.5248e+17,74.0418,nan,nan,nan,nan,72.3317,64.6434,58.1719,41.4721,19.3366,192.973
-81.7941,58.7463,8.09692e+17,65.2831,nan,nan,nan,nan,64.912,61.8559,57.7713,41.6464,19.3671,191.772
-81.8231,60.177,8.25197e+17,71.2331,nan,nan,nan,nan,69.6784,62.6235,56.3674,40.6155,19.1886,193.608
-81.8474,61.6195,7.7184e+17,59.6753,nan,nan,nan,nan,59.6822,59.0771,56.333,41.2006,19.298,196.372
-82.1553,56.5875,8.93678e+17,83.0053,nan,nan,nan,83.085,79.1953,66.6063,58.0066,41.0725,19.2852,194.08
-82.1917,58.0804,8.62243e+17,76.1157,nan,nan,nan,nan,73.7445,65.0637,58.2458,41.4692,19.3378,192.377
-82.2231,59.5854,8.54744e+17,76.2601,nan,nan,nan,nan,74.0437,64.5612,57.0847,40.7713,19.2161,190.975
-82.2496,61.1041,8.02699e+17,62.6999,nan,nan,nan,nan,62.7922,61.6933,59.0368,42.6628,19.5328,191.996
-82.5531,55.7739,8.56397e+17,72.0584,nan,nan,nan,72.321,70.3878,64.174,58.791,41.7821,19.4318,194.989
-82.6268,58.9482,8.63479e+17,77.4682,nan,nan,nan,77.5287,74.4287,64.4753,56.8586,40.4243,19.1818,192.256
-82.9567,54.8378,8.65556e+17,73.3301,nan,nan,nan,73.9203,69.606,63.29,58.5363,41.5595,19.4644,195.102
-82.9999,56.5222,8.71826e+17,72.3101,nan,nan,nan,72.8757,71.0658,65.161,60.0229,42.3106,19.5644,196.066
-83.0375,58.2248,8.86211e+17,82.7717,nan,nan,nan,83.4348,76.1073,63.7125,56.0183,39.8073,19.1511,193.276
-83.3699,53.754,8.93791e+17,80.2303,nan,nan,nan,81.7678,72.653,62.4515,56.3952,40.1051,19.3036,199.128
-83.4175,55.5654,8.91528e+17,78.8244,nan,nan,nan,80.122,72.4956,63.2596,57.5045,40.7539,19.3976,198.299
-83.4591,57.3998,8.80822e+17,77.6008,nan,nan,nan,78.6528,71.8543,62.9085,57.0096,40.4533,19.3337,196.348
-83.4946,59.2586,8.25771e+17,66.4369,nan,nan,nan,66.7277,64.1872,60.3148,56.3505,40.3613,19.3109,195.94
-83.7963,52.4756,9.39951e+17,87.4523,nan,nan,nan,90.6033,76.5028,63.4305,56.828,40.2061,19.4024,200.181
-83.8495,54.4426,9.02488e+17,76.1538,nan,nan,nan,77.9525,71.5374,64.0939,59.013,41.4834,19.5921,200.185
-83.896,56.4396,8.43123e+17,66.6794,nan,nan,nan,67.29,64.4135,60.6174,56.7977,40.4381,19.4094,201.008
-83.9358,58.4678,8.13568e+17,60.9652,nan,nan,nan,61.0694,60.5968,59.3812,56.4738,40.3486,19.3802,202.43
-84.2404,50.9343,8.77195e+17,76.4773,nan,nan,nan,78.7685,69.2803,58.8926,52.2669,37.4911,19.0257,204.4
-84.3005,53.0945,9.16622e+17,84.034,nan,nan,nan,87.3126,73.8828,60.7824,53.7332,38.3693,19.1707,202.662
-84.3531,55.2952,8.78947e+17,74.1739,nan,nan,nan,76.0209,69.0798,60.8721,55.0468,39.0947,19.2623,201.695
-84.3983,57.5371,8.1266e+17,60.3613,nan,nan,nan,60.4349,59.9534,58.4715,55.194,39.383,19.2852,201.287
-84.7066,49.0243,8.799e+17,71.1973,nan,nan,nan,73.1663,67.4929,60.692,55.6295,39.3725,19.4098,206.624
-84.7755,51.4283,9.15858e+17,77.4336,nan,nan,nan,80.5759,72.0445,62.5743,56.7213,39.9403,19.4939,206.339
-84.8361,53.889,8.88128e+17,73.2014,nan,nan,nan,75.3819,68.7943,61.2372,55.9525,39.5073,19.3898,204.932
-84.888,56.4065,8.31426e+17,60.6764,nan,nan,nan,60.867,60.6704,59.8581,57.1288,40.2957,19.4866,205.056
-84.4582,49.6322,8.992e+17,78.8443,nan,nan,nan,81.8469,71.1573,59.948,53.4328,38.1525,19.1813,206.012
-84.5239,51.8975,8.77041e+17,72.5397,nan,nan,nan,74.46,67.99,60.3766,54.9864,39.1024,19.3266,205.326
-84.5818,54.2114,9.87723e+17,98.6651,nan,nan,nan,104.756,81.7146,62.5098,54.2133,38.4255,19.1895,202.058
-84.6317,56.5745,8.35205e+17,62.4631,nan,nan,nan,62.8516,61.7822,59.9424,56.7789,40.1773,19.446,203.546
-83.9844,50.8834,9.04854e+17,77.8218,nan,nan,nan,80.3201,71.6491,62.3212,56.3118,39.8579,19.3985,202.711
-84.044,52.9225,9.24749e+17,82.6229,nan,nan,nan,85.598,74.483,63.1279,56.6044,39.9899,19.4011,201.119
-84.0967,54.9979,8.5904e+17,69.2302,nan,nan,nan,70.315,66.2846,60.9723,56.2736,39.9107,19.3504,199.77
-84.1424,57.1108,8.26618e+17,63.3071,nan,nan,nan,63.6638,62.0857,59.483,55.8808,39.839,19.3363,201.282
-83.533,51.8729,8.90686e+17,80.706,nan,nan,nan,82.6864,71.8641,60.6414,54.0943,38.6865,19.1073,199.651
-83.5878,53.7335,8.93163e+17,82.8636,nan,nan,nan,84.8098,72.726,60.4866,53.7053,38.4686,19.0558,199.3
-83.6364,55.6223,8.38232e+17,70.5041,nan,nan,nan,71.2403,65.7898,58.9643,53.7371,38.6393,19.0711,199.863
-83.6788,57.5409,8.43307e+17,70.2073,nan,nan,nan,70.883,66.2238,60.1488,55.2847,39.5569,19.2158,199.036
-83.099,52.6868,8.3124e+17,64.7803,nan,nan,nan,65.0973,63.3546,60.791,57.6154,41.1647,19.4461,198.314
-83.1501,54.4041,8.41045e+17,65.9794,nan,nan,nan,66.3527,64.7366,62.0935,58.8847,41.8322,19.5285,197.496
-83.1955,56.1442,9.20819e+17,87.7333,nan,nan,nan,89.1963,78.3907,64.7518,57.2892,40.5074,19.3141,194.315
-82.6777,53.363,8.60691e+17,72.3323,nan,nan,nan,72.8733,69.5071,63.3551,58.281,41.3725,19.4017,193.408
-82.7258,54.9638,8.6983e+17,75.2492,nan,nan,nan,75.7612,71.4756,63.9335,58.4062,41.4549,19.409,193.565
-82.7687,56.5833,8.19699e+17,68.0973,nan,nan,nan,68.3107,66.3207,60.4926,54.8832,39.4778,19.0746,195.977
-82.2652,53.9414,8.32851e+17,67.7432,nan,nan,nan,67.9328,66.6896,62.3439,57.8372,41.3628,19.358,194.656
-82.311,55.4464,8.11752e+17,63.4154,nan,nan,nan,63.4707,63.204,61.2914,58.0474,41.6933,19.4034,194.836
-82.3517,56.9673,8.31169e+17,71.3036,nan,nan,nan,71.3635,69.1354,61.9887,55.7223,40.0116,19.1093,193.679
-82.3876,58.5058,7.68831e+17,54.7658,nan,nan,nan,nan,55.7304,58.5321,58.4137,42.5473,19.5326,195.644
-81.9256,54.33,8.42457e+17,71.2518,nan,nan,nan,71.3695,69.3212,63.0639,57.6762,41.237,19.3283,194.489
-81.9698,55.7679,8.37647e+17,70.1712,nan,nan,nan,70.2068,68.8949,63.2761,57.8935,41.3352,19.3185,193.115
-82.0093,57.2198,8.32313e+17,67.4993,nan,nan,nan,nan,66.8297,63.5051,59.7026,42.6633,19.5361,192.881
-82.044,58.6875,7.92569e+17,63.9134,nan,nan,nan,nan,63.2189,59.9271,55.4967,40.2671,19.1468,193.275
-81.5182,54.7853,8.66054e+17,77.8773,nan,nan,nan,77.8851,74.9733,64.8798,57.2317,40.6191,19.1981,191.639
-81.5608,56.1551,8.22217e+17,67.9376,nan,nan,nan,nan,67.0036,62.3612,57.3719,41.1761,19.2981,192.221
-81.5988,57.5373,8.48978e+17,73.1765,nan,nan,nan,nan,71.8015,64.6506,58.3713,41.6167,19.3547,190.898
-81.6323,58.9334,8.32909e+17,74.3269,nan,nan,nan,nan,71.843,62.5108,55.045,39.6664,19.0313,191.812
-81.1091,55.1944,8.55778e+17,76.1589,nan,nan,nan,nan,73.8222,64.5325,57.3005,40.8404,19.2341,192.341
-81.1504,56.5078,8.39473e+17,72.4905,nan,nan,nan,nan,71.0235,63.7433,57.384,41.0442,19.2471,192.993
-81.1872,57.832,8.23416e+17,70.2303,nan,nan,nan,nan,68.8237,62.4786,56.697,40.867,19.2344,194.672
-81.2197,59.1689,7.91605e+17,63.3798,nan,nan,nan,nan,63.044,60.5005,56.6526,41.1574,19.2799,195.846
-80.6945,55.568,8.61674e+17,76.7611,nan,nan,nan,nan,74.7022,65.3871,58.3608,41.539,19.3309,195.516
-80.7348,56.8347,8.39063e+17,72.1991,nan,nan,nan,nan,70.7092,63.8766,58.1088,41.682,19.3644,195.891
-80.7707,58.1112,8.06729e+17,66.703,nan,nan,nan,nan,65.8978,61.4786,56.7678,41.146,19.2758,197.674
-80.8023,59.3992,8.05326e+17,66.0105,nan,nan,nan,nan,65.4392,61.6899,57.4808,41.6924,19.3641,199.011
-80.2706,55.9129,8.28876e+17,70.7786,nan,nan,nan,nan,69.0638,62.5804,56.975,41.0394,19.2725,199.84
-80.31,57.1412,8.10163e+17,67.0931,nan,nan,nan,nan,65.9305,61.2782,56.6041,41.0483,19.2684,200.655
-80.3452,58.3785,8.5917e+17,79.7018,nan,nan,nan,nan,76.6943,64.0849,55.747,40.247,19.1162,201.392
-80.3761,59.6264,8.53167e+17,75.8038,nan,nan,nan,nan,74.202,64.7349,57.9399,41.7413,19.368,202.355
-79.8329,56.2387,8.17992e+17,68.9955,nan,nan,nan,69.1107,66.8135,60.3549,54.8573,39.9152,19.1039,206.066
-79.8717,57.436,8.3382e+17,72.4061,nan,nan,nan,72.5487,69.657,61.3582,55.1177,40.0633,19.1149,206.12
-79.569,55.7355,8.27219e+17,67.6399,nan,nan,nan,67.9355,65.9901,60.8292,56.1209,40.6679,19.242,206.883
-79.61,56.914,8.36669e+17,68.301,nan,nan,nan,68.6674,66.8363,61.6702,57.0045,41.242,19.3196,206.922
-79.9978,55.0951,8.17541e+17,67.4104,nan,nan,nan,nan,66.2196,61.7214,57.117,41.1687,19.311,202.303
-80.0405,56.2975,8.30281e+17,71.4426,nan,nan,nan,nan,69.1762,62.1314,56.3926,40.7446,19.2313,202.556
-80.0789,57.5093,8.56316e+17,77.0966,nan,nan,nan,nan,74.0794,63.7692,56.6135,40.8331,19.2391,202.954
-80.1131,58.7321,7.99575e+17,66.3124,nan,nan,nan,nan,64.9713,59.8364,54.7732,40.0631,19.1035,204.604
-80.4094,54.3981,8.49261e+17,74.9694,nan,nan,nan,nan,72.6733,64.1431,57.5256,41.0824,19.2707,195.723
-80.454,55.6304,8.16897e+17,67.6064,nan,nan,nan,nan,66.6362,62.1761,57.5713,41.4494,19.3326,197.699
-80.4944,56.873,8.63565e+17,77.9729,nan,nan,nan,nan,75.7702,65.4215,58.0726,41.5397,19.3411,198.131
-80.5305,58.1278,7.84985e+17,60.8006,nan,nan,nan,nan,60.8606,60.16,57.6248,41.9519,19.408,201
-80.8092,53.6633,8.47946e+17,73.8255,nan,nan,nan,nan,71.7945,64.1033,57.8071,41.267,19.3069,192.347
-80.8559,54.9322,8.13406e+17,66.0884,nan,nan,nan,nan,65.408,61.9522,57.8398,41.612,19.3698,193.35
-80.8984,56.2128,8.18543e+17,69.5124,nan,nan,nan,nan,68.0427,61.8984,56.1708,40.5143,19.1799,194.023
-81.2003,52.864,8.35645e+17,70.1162,nan,nan,nan,70.1274,68.5796,63.0594,57.9166,41.4339,19.3503,191.464
-81.2495,54.177,8.62665e+17,74.7047,nan,nan,nan,nan,72.8987,65.5074,59.3552,42.0605,19.4366,188.937
-81.2944,55.5034,8.58998e+17,75.8531,nan,nan,nan,nan,73.7929,64.9882,57.8985,41.1595,19.2841,189.224
-81.586,51.9859,8.60845e+17,73.9724,nan,nan,nan,74.1817,72.2571,64.6563,58.325,41.349,19.3293,192.56
-81.6383,53.3517,8.80427e+17,80.5301,nan,nan,nan,80.7225,76.8747,65.2831,57.2688,40.597,19.2057,191.637
-81.686,54.733,8.48686e+17,72.5771,nan,nan,nan,72.6285,71.0629,64.0835,57.8516,41.1347,19.2913,191.838
-81.7293,56.1314,8.30417e+17,68.4105,nan,nan,nan,nan,67.35,63.0074,58.5106,41.9042,19.4218,193.006
-81.97,51.0172,8.58077e+17,71.7797,nan,nan,nan,72.1776,70.4974,64.1276,58.524,41.455,19.3722,192.34
-82.0256,52.4458,8.31871e+17,66.5126,nan,nan,nan,66.6692,65.703,62.5749,58.8232,41.9618,19.4575,192
-82.0767,53.8925,8.6293e+17,76.6038,nan,nan,nan,76.8988,73.3841,63.7463,56.6365,40.359,19.1795,191.476
-82.1231,55.3591,8.01849e+17,61.4133,nan,nan,nan,61.4311,61.5118,60.7349,58.2088,41.9146,19.4375,197.149
-82.3551,49.9358,9.021e+17,83.249,nan,nan,nan,84.516,75.8063,63.9491,56.9727,40.3709,19.1953,194.072
-82.4149,51.4391,9.10625e+17,87.7294,nan,nan,nan,88.9022,77.6816,63.7864,56.437,40.1782,19.1871,191.264
-82.4698,52.9639,8.16557e+17,68.0568,nan,nan,nan,68.3036,65.2343,59.4479,54.2074,39.1301,19.0033,192.581
-82.5198,54.5121,8.04975e+17,61.6846,nan,nan,nan,61.7345,61.4565,60.3212,57.6349,41.483,19.3967,197.603
-82.8687,51.9219,8.6688e+17,72.4729,nan,nan,nan,73.2764,69.0862,62.9506,58.1161,41.2234,19.422,194.703
-83.1414,47.3061,8.99626e+17,76.3174,nan,nan,nan,78.3373,71.1291,62.9804,57.5198,40.6908,19.4412,199.597
-83.2119,49.0046,8.97541e+17,76.5448,nan,nan,nan,78.3838,71.3694,63.1706,57.6934,40.7884,19.4466,198.368
-83.277,50.7352,8.37455e+17,65.8088,nan,nan,nan,66.3292,63.7711,60.2198,56.4755,40.3572,19.3625,198.811
-83.3365,52.5,8.35944e+17,65.2217,nan,nan,nan,65.6576,63.6458,60.6849,57.1861,40.7566,19.4122,197.99
-83.549,45.6645,8.96672e+17,77.1255,nan,nan,nan,79.6546,70.6579,61.0456,54.8104,39.0202,19.2401,202.899
-83.6267,47.4905,9.19145e+17,83.3368,nan,nan,nan,86.5842,73.9666,61.4994,54.4678,38.7752,19.1915,201.287
-83.6985,49.3569,8.70981e+17,68.8224,nan,nan,nan,69.9851,66.4071,62.1049,58.2498,41.2014,19.5831,200.932
-83.7642,51.2663,8.68011e+17,74.7123,nan,nan,nan,76.3864,68.6521,59.6494,53.3495,38.1387,19.0371,199.853
-83.9706,43.7075,8.87948e+17,73.2921,nan,nan,nan,75.7121,68.5779,60.4056,54.6671,39.067,19.325,206.101
-84.0572,45.6871,9.06948e+17,78.5245,nan,nan,nan,81.6324,71.4065,60.7849,54.3939,38.8206,19.2912,203.377
-84.1373,47.7193,8.65409e+17,67.7937,nan,nan,nan,69.0605,65.5221,60.9244,56.6484,40.184,19.5111,203.195
-84.2108,49.807,8.25944e+17,62.9768,nan,nan,nan,63.4139,61.547,58.3024,54.1759,38.8238,19.2668,204.234
-84.4095,41.3164,9.98447e+17,95.0009,nan,nan,nan,103.586,79.5023,60.7053,52.9028,38.0276,19.2427,209.1
-84.5073,43.4819,8.91736e+17,72.3828,nan,nan,nan,74.9581,68.0965,60.3232,54.8989,39.1061,19.3983,207.457
-84.598,45.7181,9.02946e+17,78.4968,nan,nan,nan,81.9571,70.9311,59.4067,52.7157,37.7427,19.1684,205.936
-84.6814,48.0284,8.73777e+17,68.3263,nan,nan,nan,69.8542,66.0183,61.1434,56.8602,40.1369,19.5503,205.603
-84.1706,42.2109,8.94417e+17,71.3467,nan,nan,nan,73.6781,67.5644,61.0428,56.4377,40.2217,19.5808,208.262
-84.2638,44.2673,9.16126e+17,76.48,nan,nan,nan,79.6231,70.9051,62.0866,56.6978,40.206,19.5785,205.696
-84.3503,46.3848,8.58559e+17,69.4748,nan,nan,nan,71.057,65.6581,58.7367,53.2788,38.2051,19.2241,204.698
-83.7156,43.9387,9.12517e+17,78.74,nan,nan,nan,81.857,71.4502,61.2692,55.3179,39.4941,19.3724,204.303
-83.8003,45.8143,9.067e+17,76.7479,nan,nan,nan,79.3999,70.8428,62.0413,56.4836,40.0883,19.4649,203.284
-83.8789,47.7367,8.58921e+17,71.4752,nan,nan,nan,73.0624,66.6087,58.8002,52.8999,37.9845,19.1103,202.459
-83.9513,49.7087,8.43704e+17,61.1272,nan,nan,nan,61.4124,61.6047,61.5085,59.5285,42.0131,19.736,203.031
-83.2801,45.3544,9.22827e+17,79.3327,nan,nan,nan,82.2404,73.133,63.6684,57.7648,40.7712,19.4953,201.512
-83.3581,47.0835,9.20579e+17,79.9877,nan,nan,nan,82.7502,73.5828,63.6893,57.5165,40.5033,19.4109,200.282
-83.4305,48.8498,9.00008e+17,79.098,nan,nan,nan,81.3347,71.7925,61.7841,55.6681,39.5674,19.2768,198.529
-83.4974,50.6555,8.47825e+17,65.3945,nan,nan,nan,66.0246,64.1253,61.2724,57.8352,41.0772,19.5177,200.211
-82.8588,46.5199,8.62203e+17,69.1989,nan,nan,nan,70.249,66.3463,61.3834,57.0463,40.5562,19.3672,198.88
-82.9315,48.1287,9.38229e+17,87.4206,nan,nan,nan,90.2342,76.8399,63.9265,57.3324,40.5455,19.3676,196.292
-82.999,49.7677,8.38581e+17,65.2194,nan,nan,nan,65.6779,63.7059,60.8094,57.4794,41.0207,19.4407,198.114
-83.0613,51.4391,8.20375e+17,62.7313,nan,nan,nan,62.9507,61.9379,59.9314,56.7294,40.6123,19.3618,196.935
-82.4485,47.5114,8.53092e+17,72.426,nan,nan,nan,73.3607,67.5747,60.1196,54.7731,39.3457,19.1032,195.576
-82.5168,49.0208,8.77589e+17,76.352,nan,nan,nan,77.4978,70.9646,62.371,56.6755,40.3689,19.2628,196.61
-82.5804,50.5554,8.84458e+17,80.1594,nan,nan,nan,81.2994,72.8838,62.3589,56.0239,39.9674,19.1855,193.848
-82.6391,52.1172,8.11181e+17,62.7541,nan,nan,nan,62.884,61.9069,59.8321,56.606,40.6905,19.3024,194.359
-82.045,48.3606,8.4102e+17,68.8447,nan,nan,nan,69.2611,66.1881,61.4311,57.2625,40.9578,19.3323,193.387
-82.1099,49.7873,9.52773e+17,94.4632,nan,nan,nan,95.9722,83.168,66.9363,59.023,41.5147,19.4036,191.444
-82.1702,51.2353,8.426e+17,70.5378,nan,nan,nan,70.8902,67.7048,61.8947,57.0619,40.8006,19.2794,192.241
-82.226,52.7068,8.3089e+17,66.4828,nan,nan,nan,66.6741,65.4123,62.1405,58.357,41.6901,19.4185,192.082
-81.7122,48.9681,8.68156e+17,77.6484,nan,nan,nan,78.193,72.2362,62.785,56.6257,40.4504,19.2213,192.291
-81.7747,50.3363,8.91957e+17,81.248,nan,nan,nan,81.8366,76.2344,65.2926,58.1241,41.0418,19.2781,191.202
-81.8329,51.7235,9.12138e+17,85.6004,nan,nan,nan,86.2209,80.7601,66.7969,58.1519,41.0128,19.2913,190.359
-81.8867,53.1317,8.04336e+17,62.8124,nan,nan,nan,62.8622,62.5506,60.5215,57.078,41.0716,19.3053,193.545
-81.3123,49.6577,8.39625e+17,70.6689,nan,nan,nan,70.8628,68.9934,62.6436,57.0423,40.7445,19.2373,192.424
-81.3724,50.9664,8.17503e+17,67.638,nan,nan,nan,67.7357,66.2991,60.9929,55.6845,40.0431,19.1252,192.537
-81.4283,52.2919,8.14696e+17,65.4846,nan,nan,nan,65.5324,64.8493,61.4375,57.2107,41.0785,19.2997,192.29
-81.48,53.636,7.97049e+17,64.0904,nan,nan,nan,64.1061,63.2734,59.8063,55.335,40.0042,19.119,192.845
-80.91,50.2829,8.18306e+17,66.4746,nan,nan,nan,66.5077,65.6905,61.7615,57.2922,41.1348,19.289,191.344
-80.9682,51.5422,8.2222e+17,67.055,nan,nan,nan,67.0633,66.2912,62.2891,57.7678,41.4066,19.3339,191.53
-81.0222,52.8164,7.90482e+17,60.3154,nan,nan,nan,nan,60.4923,60.0868,57.7229,41.7305,19.4011,194.414
-81.0722,54.1073,7.89602e+17,61.5439,nan,nan,nan,nan,61.3524,59.8547,56.7045,41.0742,19.2933,194.823
-80.5017,50.8574,8.21513e+17,66.1869,nan,nan,nan,nan,65.6095,62.5078,58.6683,42.0574,19.428,191.048
-80.5583,52.0757,8.19712e+17,65.4752,nan,nan,nan,nan,65.1351,62.6046,59.1343,42.3853,19.4857,191.384
-80.6109,53.3075,8.21081e+17,68.8747,nan,nan,nan,nan,67.4408,62.0837,56.9325,40.9626,19.2571,191.248
-80.0835,51.3913,8.40353e+17,72.953,nan,nan,nan,72.9774,70.3841,62.8006,56.6357,40.6272,19.2104,194.327
-80.1389,52.5761,8.35466e+17,70.3372,nan,nan,nan,70.3378,68.7233,63.0906,57.8384,41.4069,19.3429,195.056
-80.1902,53.7732,8.39999e+17,75.2257,nan,nan,nan,nan,72.0761,62.4836,55.1655,39.6739,19.0429,195.441
-79.6514,51.8976,8.27213e+17,67.5876,nan,nan,nan,67.7047,66.3685,62.0294,57.6082,41.3888,19.361,199.42
-79.7058,53.0556,8.31009e+17,68.1948,nan,nan,nan,68.3369,66.765,62.1672,57.7405,41.4968,19.3797,200.533
-79.7561,54.2249,8.67545e+17,80.2148,nan,nan,nan,80.5485,75.1748,62.9626,55.1493,39.691,19.0726,201.182
-79.8024,55.4074,8.07229e+17,61.3966,nan,nan,nan,61.4213,61.6275,61.2295,59.1141,42.6401,19.5553,203.816
-79.2002,52.3817,8.39135e+17,68.7143,nan,nan,nan,68.9928,66.8425,62.2656,58.0549,41.6482,19.426,204.328
-79.2539,53.5188,8.72543e+17,75.6057,nan,nan,nan,76.2125,71.0728,63.5014,58.6262,41.9723,19.4714,204.379
-79.3035,54.6665,9.15089e+17,90.3962,nan,nan,nan,91.787,78.4641,62.7247,55.3791,40.0628,19.1768,204.469
-79.349,55.8266,8.70029e+17,73.6248,nan,nan,nan,74.3755,70.043,63.2571,58.4173,41.9127,19.4315,205.051
-78.7242,52.8519,8.27969e+17,64.6435,nan,nan,nan,64.8827,63.7499,61.3383,58.2161,41.7755,19.4517,208.31
-78.7775,53.9738,8.67961e+17,76.5772,nan,nan,nan,77.5854,70.3909,61.0225,55.5759,40.2575,19.2202,208.366
-78.4713,53.016,8.90327e+17,91.1386,nan,nan,nan,92.7443,75.6679,58.0374,50.5738,37.3436,18.7503,210.208
-78.9408,52.283,8.79329e+17,78.8584,nan,nan,nan,79.5746,73.1059,63.3351,57.4596,41.1993,19.3698,205.87
-78.9955,53.4082,8.33616e+17,67.3599,nan,nan,nan,67.7089,65.3008,61.0867,57.1038,41.1505,19.3521,206.245
-79.382,51.5158,8.30941e+17,68.8615,nan,nan,nan,69.0554,67.17,61.8099,56.9,40.8936,19.2804,201.868
-79.4384,52.6553,8.77223e+17,78.9712,nan,nan,nan,79.4734,73.9255,63.9568,57.5381,41.1336,19.3313,201.656
-79.4906,53.8062,8.19722e+17,66.0289,nan,nan,nan,66.2137,64.52,60.6833,56.5573,40.8184,19.2724,203.141
-79.5388,54.9702,8.05136e+17,61.4846,nan,nan,nan,61.547,61.412,60.1667,57.3414,41.458,19.3743,205.355
-79.8012,50.71,8.60159e+17,75.8285,nan,nan,nan,75.9478,73.1115,64.2889,57.4948,40.9882,19.2755,196.433
-79.8594,51.8688,8.21208e+17,68.266,nan,nan,nan,68.3343,66.7412,61.4731,56.3162,40.5277,19.1957,197.217
-79.9135,53.04,8.30133e+17,69.7116,nan,nan,nan,69.7762,67.9619,62.2397,56.9476,40.8918,19.2659,197.655
-79.9637,54.2253,7.996e+17,64.1327,nan,nan,nan,64.138,63.3162,60.1855,56.1097,40.6017,19.2174,198.374
-80.203,49.8565,8.81267e+17,80.3886,nan,nan,nan,80.399,76.9039,65.9881,58.2919,41.3355,19.3099,189.504
-80.2634,51.0398,8.16068e+17,66.7097,nan,nan,nan,nan,65.6185,61.609,57.172,41.1496,19.2912,191.549
-80.3198,52.2367,8.25334e+17,70.0345,nan,nan,nan,nan,68.1511,61.9938,56.4138,40.5846,19.1992,192.807
-80.3722,53.449,8.08314e+17,65.1639,nan,nan,nan,nan,64.4577,61.3926,57.5237,41.4679,19.3474,193.047
-80.5915,48.94,8.57434e+17,75.953,nan,nan,nan,75.9886,73.0238,64.0717,57.2982,40.908,19.2284,189.616
-80.6544,50.1534,8.33139e+17,69.394,nan,nan,nan,69.4094,68.1055,62.9605,57.9725,41.4722,19.3302,190.236
-80.7134,51.3819,8.90165e+17,85.2256,nan,nan,nan,nan,79.9635,65.586,56.4819,40.1821,19.1161,188.839
-80.9712,47.965,8.36542e+17,68.6721,nan,nan,nan,68.7955,67.5462,62.9496,58.4258,41.7745,19.3991,191.337
-81.099,50.482,8.14613e+17,65.1918,nan,nan,nan,65.2354,64.6467,61.481,57.4876,41.3015,19.3299,191.651
-81.3444,46.9004,8.49204e+17,70.1417,nan,nan,nan,70.516,68.8355,63.2609,58.1693,41.4001,19.347,189.444
-81.4138,48.1941,8.44592e+17,69.4378,nan,nan,nan,69.733,68.3192,63.1433,58.2152,41.4372,19.3572,189.77
-81.4791,49.507,8.80357e+17,79.254,nan,nan,nan,79.7376,75.8465,64.8473,57.178,40.5076,19.1975,191.585
-81.5404,50.8412,8.04191e+17,60.8321,nan,nan,nan,60.8563,61.1592,60.8666,58.7437,42.2026,19.4959,195.134
-81.7146,45.7332,8.56252e+17,70.5796,nan,nan,nan,71.1711,67.5637,62.4009,58.238,41.5632,19.4252,194.6
-81.7881,47.0785,8.58837e+17,71.7405,nan,nan,nan,72.3004,68.3346,62.6605,58.3578,41.5983,19.4275,192.047
-81.8574,48.4458,8.35069e+17,64.9782,nan,nan,nan,65.217,64.5178,62.4928,59.5113,42.3633,19.5415,190.883
-81.9225,49.8376,8.27005e+17,66.8935,nan,nan,nan,67.124,65.3335,61.2429,57.0295,40.8283,19.2845,193.085
-82.0845,44.4393,8.96881e+17,78.0219,nan,nan,nan,79.7218,72.035,63.1403,57.4381,40.6802,19.2997,194.708
-82.1629,45.8453,9.23694e+17,84.4318,nan,nan,nan,86.5586,76.3743,64.5626,57.8131,40.8448,19.3345,192.856
-82.2369,47.2771,8.46418e+17,68.0241,nan,nan,nan,68.5792,65.627,61.4425,57.603,41.118,19.3813,193.998
-82.3065,48.7372,8.1998e+17,66.5093,nan,nan,nan,66.8556,63.923,59.1154,54.5725,39.3443,19.0766,194.39
