# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
47.9195,-33.8087,1.8749e+18,121.112,126.501,119.043,109.059,98.6933,88.8164,81.0317,75.4016,57.7041,25.4194,288.885
48.5735,-31.6472,1.81608e+18,113.439,114.125,107.799,101.483,96.28,91.6586,86.9641,79.8853,58.3254,25.2621,287.424
48.6853,-31.0651,1.84207e+18,114.449,115.928,109.911,103.652,98.3577,93.3629,88.1479,80.5399,58.4211,25.2226,287.194
48.6575,-32.5638,1.76364e+18,130.091,142.819,131.605,107.793,84.082,66.3675,57.8093,58.0674,48.9938,23.4978,287.278
48.4147,-35.4132,1.92207e+18,147.595,178.25,163.123,120.558,82.7332,60.48,50.9544,51.7478,46.3068,23.4924,286.973
49.1318,-33.0313,1.84762e+18,120.649,126.2,119.848,109.123,97.3969,86.2007,77.8368,72.6746,55.311,24.7323,286.962
49.3483,-31.9598,1.80177e+18,121.344,127.448,120.31,107.477,93.4863,80.7619,72.385,68.6485,53.06,24.1782,286.139
49.4603,-31.3685,1.91818e+18,110.042,108.605,103.8,101.215,102.347,106.259,107.67,95.8607,62.383,25.4862,286.246
49.572,-30.7679,1.81131e+18,127.839,138.367,129.941,111.758,91.8256,74.8709,65.0895,62.4283,49.6501,23.483,286.179
49.6605,-30.4483,1.81608e+18,117.379,120.214,113.947,105.27,96.7473,88.4013,80.9995,74.4239,55.0202,24.5051,286.616
49.4284,-32.8902,1.82927e+18,109.449,107.612,102.312,98.445,97.0774,97.559,96.514,86.9626,59.2245,25.1156,286.944
49.2327,-32.8205,1.84682e+18,117.039,119.975,114.152,106.255,98.3974,90.8649,84.1821,77.1596,56.5159,24.8478,286.805
48.9685,-33.355,1.83374e+18,113.192,113.556,107.678,101.894,97.3321,93.6791,89.6578,81.7989,58.3933,25.1675,287.508
49.1306,-35.4068,1.77343e+18,133.989,149.32,136.456,108.563,82.2256,63.961,54.7076,54.1834,46.5671,23.2408,286.652
49.5842,-33.8932,1.33129e+18,119.13,116.677,96.2037,72.5931,53.5631,42.0798,39.508,43.39,39.1538,20.9797,286.672
50.5787,-31.444,1.97248e+18,106.908,103.904,99.9822,98.9969,103.72,114.627,123.995,108.256,63.9553,25.2866,285.927
51.1465,-30.0208,1.75609e+18,122.907,129.078,121.583,107.027,90.9413,76.4174,66.5152,63.4461,49.6173,23.2769,285.033
53.0287,-29.9871,1.8253e+18,121.042,126.026,121.779,112.186,99.4495,86.117,75.4926,69.2929,50.3529,23.0663,282.794
53.0361,-31.0875,1.7293e+18,119.259,123.122,117.394,105.671,91.5513,78.1303,68.7181,64.2636,47.3293,22.4322,282.409
53.1768,-31.8467,1.81106e+18,121.674,127.013,122.386,111.47,97.6132,83.807,73.7052,67.84,48.4274,22.4483,282.944
52.9836,-33.8252,1.45073e+18,120.822,125.477,111.062,86.1367,64.0103,49.3964,43.3638,44.5524,37.5592,20.1981,281.74
53.659,-32.4575,1.86442e+18,116.449,118.838,115.716,110.054,103.332,95.6992,88.013,78.0862,51.685,22.9275,282.269
53.461,-32.3826,1.87141e+18,122.996,131.869,130.225,118.887,102.673,85.9266,73.8871,67.6761,48.2947,22.3018,282.157
53.263,-32.3088,1.90325e+18,118.077,121.687,118.996,113.25,106.062,97.7158,89.2918,78.8223,52.2765,23.0988,282.705
53.3756,-31.6403,1.90735e+18,119.03,123.035,120.301,114.358,106.555,97.4265,88.3384,77.9711,51.9911,23.0602,282.814
53.4862,-30.9465,1.95789e+18,117.867,121.132,119.02,115.349,110.664,104.642,96.9281,83.882,53.716,23.2676,282.672
53.5951,-30.2188,1.77742e+18,124.565,132.015,127.057,112.541,93.8428,76.766,65.6894,61.8577,46.2426,22.1063,282.581
53.9301,-29.9203,1.95656e+18,131.187,145.823,146.772,131.82,106.987,83.7011,68.7246,63.7893,47.9872,22.4703,282.357
53.7175,-29.8523,1.94562e+18,117.616,120.408,117.868,114.342,109.817,104.21,96.7926,83.8889,53.6023,23.1812,282.902
53.6638,-30.6125,1.92055e+18,114.775,115.686,112.606,109.657,107.218,104.708,100.059,86.6558,54.1424,23.2401,282.552
53.4562,-30.5433,1.96442e+18,120.804,126.299,124.774,119.626,111.54,101.338,90.7989,79.2935,52.7022,23.169,282.596
53.6086,-31.3372,1.83958e+18,121.427,127.128,123.701,114.095,100.961,87.1044,75.969,68.9528,48.8565,22.5195,282.551
53.4053,-31.2663,1.91984e+18,116.33,118.362,115.466,111.549,107.352,102.359,95.8782,83.6387,53.6878,23.29,282.757
53.3524,-31.9624,1.92195e+18,115.235,116.733,113.952,110.429,107.221,103.572,98.1311,85.4008,54.1455,23.3701,282.461
52.6002,-38.4484,1.89488e+18,122.884,131.297,129.757,118.344,102.36,86.2049,74.8428,68.4246,49.708,22.9747,281.442
53.8236,-35.9655,1.86092e+18,115.53,117.105,113.922,108.258,102.488,95.5663,88.6714,78.7463,51.5972,22.8979,281.023
54.3721,-30.526,1.8539e+18,114.473,114.787,110.796,106.658,102.582,98.5315,93.1805,81.8088,52.1955,22.8444,282.796
54.6969,-29.8098,1.6552e+18,146.301,171.552,150.311,101.38,64.3239,44.7556,37.81,39.2842,34.2193,19.4258,281.743
54.2533,-35.1648,1.55541e+18,113.72,113.26,105.15,92.4115,79.6385,67.1129,59.0116,56.6065,42.8633,21.1961,280.672
53.8964,-36.4298,1.86694e+18,119.047,123.973,121.573,113.394,103.214,91.0484,80.6846,72.3543,49.4866,22.4917,280.968
54.2469,-34.9121,1.84653e+18,128.591,142.097,139.027,120.122,96.7936,75.3987,62.5699,59.4746,45.3025,21.6093,281.037
55.1482,-30.8416,1.88038e+18,117.26,119.586,116.292,111.393,105.291,98.4903,90.6246,79.1881,50.8709,22.4822,282.082
55.4744,-30.113,1.85048e+18,118.949,122.562,119.142,112.696,103.679,93.5383,83.3691,73.5054,49.013,22.1768,281.69
55.547,-29.6964,1.82525e+18,107.83,103.858,98.6161,96.2324,97.1342,102.62,107.761,94.5041,53.8979,22.6349,282.364
56.3856,-40.4193,1.9802e+18,120.899,128.213,128.515,122.94,113.391,100.817,87.9848,75.7683,48.8046,21.9505,278.913
56.9796,-41.2559,1.93591e+18,102.418,93.148,86.8429,84.706,88.5053,103.727,138.186,143.257,63.1666,23.0324,279.298
57.6154,-42.2239,1.87767e+18,115.099,116.685,113.83,109.365,104.315,98.331,91.5658,80.3885,49.2686,21.7749,278.773
57.4046,-42.0787,1.86822e+18,116.765,119.37,116.436,110.873,103.94,95.5942,86.7402,76.1631,48.3287,21.7145,278.932
57.1934,-41.9368,1.92773e+18,118.635,122.938,121.148,115.964,108.577,99.1469,89.0748,77.5839,48.972,21.8331,278.924
56.9812,-41.7979,1.97304e+18,123.697,133.874,134.827,127.144,113.02,95.5591,79.7386,69.1271,46.6489,21.6203,278.473
57.7225,-41.8084,1.90905e+18,110.825,108.892,105.036,102.355,102.307,104.921,108.718,97.6772,53.3441,22.1628,278.606
57.3063,-41.5294,1.95822e+18,118.792,123.917,123.208,118.833,111.758,102.064,91.2787,78.6482,49.0617,21.8127,278.557
57.0971,-41.3943,1.92496e+18,114.189,114.885,112.228,109.08,106.583,104.139,100.609,87.7993,51.2685,22.0513,278.842
58.5574,-42.9697,1.90041e+18,118.893,124.116,123.226,117.577,108.207,96.2079,84.2136,72.9515,46.4198,21.2085,279.814
58.3474,-42.8162,1.90426e+18,123.254,132.294,132.451,123.684,108.238,89.8162,74.3427,65.3954,44.4945,21.0218,278.383
58.6669,-42.5452,1.92621e+18,108.508,105.691,101.425,99.0655,100.483,107.021,117.912,108.167,55.0304,22.0261,279.763
59.2928,-43.5814,1.783e+18,99.5059,94.375,90.1739,88.0349,89.8173,97.2168,111.825,108.554,55.4216,21.9655,278.645
59.0836,-43.4209,1.87674e+18,109.563,108.896,106.083,103.373,102.19,102.698,103.845,92.4058,50.9738,21.5396,279.75
58.8738,-43.2642,1.9263e+18,115.333,118.291,117.124,113.743,109.045,102.963,95.8012,82.7588,48.7102,21.3716,279.711
58.6631,-43.1107,1.99032e+18,115.797,119.314,119.085,116.955,113.566,108.781,102.347,87.6435,50.1358,21.5665,279.448
59.4043,-43.1495,1.92889e+18,118.3,129.39,137.216,132.725,116.183,93.8764,74.8493,63.8953,42.2169,20.2977,277.34
59.1979,-42.9936,2.05003e+18,115.537,121.344,124.583,124.346,121.007,114.525,105.25,87.8752,49.4643,21.3273,278.086
59.9694,-43.1284,1.72289e+18,110.68,114.421,117.623,113.183,102.407,87.6882,73.9718,64.9831,42.7147,20.3711,272.47
59.7657,-42.9737,1.87907e+18,113.816,120.402,125.115,122.337,112.932,98.5757,83.7245,71.044,44.4022,20.5609,275.107
60.0258,-44.2192,1.70898e+18,107.362,105.58,99.5477,94.3628,92.6203,94.8943,100.91,94.223,51.1782,21.4295,270.59
59.8173,-44.0513,2.03489e+18,109.825,108.24,103.075,100.421,103.253,115.971,142.404,136.891,60.0287,22.1689,273.476
59.6083,-43.8872,1.84013e+18,112.009,113.48,111.819,108.397,104.329,99.5611,94.1868,82.1046,47.7633,21.0732,274.436
60.1389,-43.7794,1.6593e+18,112.763,113.805,115.661,112.601,103.578,90.3808,77.2982,66.8476,42.8487,20.3585,268.666
59.9332,-43.6161,1.45097e+18,110.386,109.669,103.218,92.4359,80.2078,67.8648,58.2872,53.8756,38.6831,19.7607,270.127
59.727,-43.4566,1.93084e+18,112.342,115.437,117.462,116.777,114.047,109.209,102.155,86.5136,48.6837,21.1267,273.495
59.52,-43.3003,1.9635e+18,115.166,124.74,133.163,131.926,120.236,101.48,83.4951,70.5757,44.7731,20.6791,276.171
60.5472,-44.7073,1.29327e+18,110.58,110.514,105.614,93.6855,78.4511,63.1582,51.7273,47.4121,35.5532,19.1483,265.574
60.1298,-44.3671,1.68112e+18,103.136,104.512,122.741,138.567,123.992,89.3005,63.2977,53.8688,39.0047,19.8106,265.018
60.8716,-44.4368,1.66109e+18,116.61,nan,116.731,110.02,105.049,104.993,108.232,97.976,52.0629,21.507,259.161
60.6666,-44.2657,1.90747e+18,113.818,nan,113.8,112.735,115.04,125.374,142.105,126.361,57.4179,21.8843,259.171
60.4612,-44.0985,1.68254e+18,116.686,116.69,111.233,103.227,98.8324,98.6593,101.335,91.9367,50.0733,21.256,263.683
60.2549,-43.9347,1.69012e+18,99.0308,98.5485,107.074,117.038,117.225,105.66,88.6531,73.3977,45.0585,20.6571,261.223
61.4815,-45.5771,1.19893e+18,110.921,nan,109.223,96.3746,80.4106,66.8094,56.8333,52.7887,38.2663,19.7268,261.496
61.2747,-45.3926,1.31832e+18,111.033,nan,108.889,97.4546,84.4883,73.5409,65.0596,59.9426,40.8035,20.1373,263.455
61.0674,-45.2123,1.54526e+18,113.97,nan,112.853,103.651,94.9218,89.2997,85.6877,77.9315,46.7161,20.9795,262.127
60.859,-45.0358,1.85106e+18,101.071,nan,102.075,108.221,115.465,124.91,132.815,114.752,55.8503,21.8777,252.244
61.5997,-45.122,1.39007e+18,125.417,nan,125.689,115.786,96.2699,85.7201,82.2966,76.8062,46.5917,21.0224,256.828
61.3956,-44.9425,1.53438e+18,146.707,nan,150.867,123.163,94.9649,84.2058,82.3174,77.9743,47.0284,21.1009,258.38
61.191,-44.7671,1.5257e+18,113.146,nan,113.287,109.032,103.278,98.1964,93.2232,82.506,48.0178,21.1177,251.63
60.9855,-44.5953,1.60823e+18,88.6927,nan,84.6791,92.5375,103.302,115.663,125.605,109.838,54.7368,21.7307,243.561
62.2044,-46.3024,1.47852e+18,182.087,nan,nan,191.949,127.58,89.32,74.8576,67.0812,43.1511,20.4219,244.399
61.9986,-46.1086,1.47343e+18,156.087,nan,nan,161.752,121.596,96.6482,87.4662,78.8222,46.8622,20.9366,246.284
61.7922,-45.9194,1.4208e+18,129.184,nan,nan,126.638,107.233,94.1976,87.3566,78.6536,46.8486,20.9502,248.608
61.5848,-45.7341,1.57011e+18,117.092,nan,117.768,113.435,106.94,104.58,105.115,94.9227,51.3479,21.435,252.615
62.3249,-45.839,1.60209e+18,203.472,nan,nan,214.22,149.736,103.322,88.0087,78.3232,47.036,20.9932,243.077
62.1217,-45.6505,1.72556e+18,224.08,nan,nan,239.763,154.734,104.961,91.8702,82.2562,47.7688,21.0513,244.475
61.918,-45.4663,1.45856e+18,157.34,nan,nan,162.601,121.878,95.4159,83.9376,74.9615,45.8368,20.8673,246.63
61.7134,-45.2859,1.66098e+18,118.559,nan,nan,117.914,114.506,119.017,130.832,118.836,56.4169,21.8511,248.95
63.0907,-46.0519,1.36808e+18,170.13,nan,nan,172.625,145.761,101.779,79.1441,67.9637,43.4265,20.4671,238.449
62.8907,-45.8598,1.69557e+18,229.741,nan,nan,234.836,184.506,118.173,94.0422,81.4842,48.0829,21.1085,239.158
62.6903,-45.672,1.52021e+18,203.529,nan,nan,207.891,163.832,106.503,82.7105,71.6692,44.9448,20.736,239.195
62.9236,-47.0616,1.53101e+18,172.455,nan,nan,181.878,135.035,101.568,90.854,81.8426,47.6166,20.9014,244.324
62.7188,-46.8579,1.69981e+18,238.319,nan,nan,258.991,147.494,92.3431,77.4211,69.9834,44.1442,20.5349,245.193
62.5134,-46.659,1.60513e+18,213.113,nan,nan,228.924,141.218,92.5585,77.1079,69.1561,43.9087,20.5204,243.564
62.3069,-46.4642,1.37186e+18,152.841,nan,nan,158.083,120.139,91.1144,77.0405,68.5228,43.7052,20.4935,242.017
63.0467,-46.5899,1.45783e+18,200.548,nan,nan,208.312,146.731,93.6858,72.6413,63.362,41.6174,20.156,240.334
62.8445,-46.3917,1.56428e+18,228.565,nan,nan,238.778,156.645,95.2547,73.8546,64.621,42.2249,20.2862,241.838
62.6418,-46.198,1.66154e+18,239.732,nan,nan,253.401,167.945,100.47,78.4726,68.6205,43.5542,20.4789,241.84
62.4381,-46.0083,1.38262e+18,177.243,nan,nan,183.405,134.116,91.7458,72.9233,63.9504,42.0698,20.3056,240.432
63.2571,-45.6448,1.61663e+18,212.573,nan,nan,214.156,183.751,120.855,92.472,78.3101,47.2023,21.012,234.708
63.8115,-46.8267,1.52726e+18,218.077,nan,nan,232.822,149.249,90.2088,66.1272,56.5235,39.0857,19.6845,235.271
63.6126,-46.6244,1.54859e+18,218.248,nan,nan,230.146,159.418,97.5918,71.7866,60.972,40.8023,20.0032,233.394
63.4131,-46.4267,1.50853e+18,192.431,nan,nan,199.224,156.198,105.871,82.6912,70.775,44.4917,20.5578,232.595
63.2127,-46.2329,1.23884e+18,139.504,nan,nan,141.13,125.349,96.3076,76.5289,65.7415,42.7483,20.3603,233.651
63.6389,-47.8575,1.62447e+18,190.888,nan,nan,208.915,135.002,94.0906,77.8018,68.4142,43.0183,20.1521,243.036
63.4353,-47.6431,1.57285e+18,183.333,nan,nan,198.367,136.667,96.9536,80.159,70.1763,43.78,20.321,242.095
63.231,-47.4337,1.64736e+18,196.486,nan,nan,213.765,146.339,102.616,86.3324,75.5941,45.478,20.5691,238.476
63.0256,-47.2287,1.34238e+18,152.102,nan,nan,157.551,122.818,91.8394,75.4228,65.751,42.2137,20.155,237.966
63.7646,-47.3771,1.73135e+18,217.254,nan,nan,242.424,153.415,100.989,82.4532,72.0504,44.3099,20.362,239.562
63.5635,-47.1684,1.6963e+18,221.389,nan,nan,242.015,157.455,101.941,81.7012,70.9189,44.1554,20.4112,236.72
63.3618,-46.9645,1.67314e+18,207.98,nan,nan,223.049,160.602,109.655,90.0766,77.7322,46.244,20.6943,235.567
63.1591,-46.7648,1.25484e+18,144.051,nan,nan,147.161,121.622,91.0354,72.3293,62.646,41.4838,20.1277,232.83
63.9801,-46.4134,1.5066e+18,193.441,nan,nan,203.216,152.199,101.972,78.1135,66.3668,42.455,20.1212,233.604
63.7833,-46.2155,1.61336e+18,222.324,nan,nan,233.464,178.982,107.529,76.93,64.6815,42.1819,20.1647,234.192
63.586,-46.0219,1.60283e+18,197.738,nan,nan,203.396,174.64,119.064,92.4425,78.2004,46.9075,20.8823,234.101
63.3878,-45.832,1.14408e+18,134.494,nan,nan,135.127,120.315,89.9512,68.0945,58.2158,40.0566,19.9105,233.717
64.5281,-47.64,1.50764e+18,172.628,nan,nan,180.999,127.391,93.667,76.1473,65.8671,41.3773,19.7507,239.443
64.3302,-47.4268,1.61584e+18,197.498,nan,nan,217.824,143.394,96.2957,75.7591,65.1157,41.3482,19.8135,235.181
64.1318,-47.2183,1.6664e+18,195.416,nan,nan,214.717,150.587,105.839,86.8879,74.7672,44.7366,20.3034,235.218
63.9324,-47.014,1.24463e+18,132.476,nan,nan,135.177,114.458,90.4583,73.1203,62.9604,41.1418,19.9231,233.45
64.3496,-48.6924,1.45333e+18,187.201,nan,192.434,147.03,90.5869,66.611,55.0705,50.6139,35.6033,18.852,250.055
64.1471,-48.4665,1.4784e+18,175.185,nan,175.609,155.837,105.54,78.4855,64.2165,57.4109,38.8713,19.4865,245.068
63.944,-48.2458,1.49043e+18,150.996,nan,nan,149.133,115.502,93.693,81.1484,71.1274,43.3174,20.0844,242.327
63.7398,-48.0299,1.29265e+18,122.702,nan,nan,123.045,105.985,89.1242,76.3829,66.746,42.019,19.964,240.824
64.478,-48.2032,1.68062e+18,174.783,nan,nan,171.534,125.657,102.108,92.035,81.3529,46.1488,20.3589,245.095
64.2781,-47.9832,1.70631e+18,174.481,nan,nan,190.678,137.786,105.858,92.3475,80.5058,45.9569,20.3728,241.648
64.0776,-47.7683,1.64357e+18,171.788,nan,nan,187.075,137.573,105.162,90.2704,78.2666,45.6285,20.3918,238.719
63.8759,-47.5578,1.31727e+18,126.668,nan,nan,128.843,112.429,95.0148,81.9345,71.2521,43.7124,20.1936,238.284
64.6997,-47.2213,1.70915e+18,197.786,nan,nan,219.555,154.183,108.592,88.2228,74.976,44.2073,20.0745,234.238
64.5039,-47.0125,1.66236e+18,195.713,nan,nan,213.785,154.784,109.055,88.187,74.8531,44.5436,20.2049,232.219
64.3077,-46.8082,1.63053e+18,188.026,nan,nan,202.264,154.267,111.799,91.9532,78.3346,45.9468,20.47,232.05
64.1105,-46.608,1.44067e+18,149.008,nan,nan,154.583,133.304,108.285,93.0806,80.0217,46.7376,20.6365,230.452
65.2403,-48.4951,1.5387e+18,177.894,nan,179.688,156.841,109.794,84.1702,68.8245,59.7736,38.1309,19.036,244.139
65.0437,-48.2699,1.56612e+18,177.334,nan,nan,168.609,118.172,90.5587,75.1408,65.4034,40.7167,19.5329,243.216
64.8465,-48.0498,1.57298e+18,163.897,nan,nan,165.437,124.363,99.4876,85.2923,73.6683,43.3867,19.9083,240.537
64.6482,-47.8342,1.22951e+18,123.064,nan,nan,121.418,102.458,83.6722,68.3625,59.087,38.5006,19.2339,235.884
64.8548,-49.3317,1.49595e+18,139.39,nan,144.468,117.554,93.2055,78.9328,69.3238,62.3109,39.7499,19.4424,250.151
64.653,-49.0989,1.59616e+18,135.841,nan,140.59,123.837,105.612,94.5451,86.7129,76.641,44.4133,20.0939,246.337
64.45,-48.8711,1.4287e+18,101.853,nan,100.804,101.638,101.935,99.1912,93.6101,81.7908,46.0672,20.3169,244.554
65.1871,-49.0718,1.57553e+18,154.308,nan,161.338,132.742,103.44,87.0025,75.6857,66.68,40.9415,19.5473,245.189
64.9884,-48.8396,1.51589e+18,153.25,nan,157.246,133.997,103.884,86.4673,74.6734,65.7551,40.8115,19.5609,243.677
64.7891,-48.6127,1.65928e+18,182.156,nan,185.826,163.002,115.915,91.9608,78.8301,68.8514,41.8022,19.7235,244.28
64.5887,-48.3906,1.35738e+18,110.415,nan,nan,108.217,102.385,94.9526,86.5425,75.7323,44.3406,20.0967,241.657
65.4136,-48.0694,1.86731e+18,197.139,nan,nan,193.679,137.708,112.046,102.711,90.4078,47.9671,20.393,242.54
65.2191,-47.8489,1.83081e+18,180.929,nan,nan,189.668,141.99,117.73,109.594,95.6052,48.8884,20.4601,239.629
66.316,-48.5953,1.6134e+18,159.211,nan,167.076,142.59,110.65,91.0368,76.6099,65.8098,39.5388,19.0717,243.303
66.1245,-48.3657,1.75989e+18,183.278,nan,189.948,165.249,122.867,100.452,86.4045,74.0523,42.4899,19.5639,241.82
65.9323,-48.1411,1.58217e+18,142.411,nan,142.839,137.915,118.538,104.416,93.9191,81.0518,44.8099,19.8927,239.089
65.9474,-49.4108,1.51517e+18,133.022,nan,137.07,119.064,99.9353,85.859,74.3725,65.2005,40.0933,19.2987,245.346
65.7519,-49.1744,1.62472e+18,139.708,nan,145.243,127.983,109.172,97.1232,87.6077,76.163,43.3769,19.7543,243.736
65.5552,-48.9429,1.35221e+18,110.876,nan,110.68,105.861,97.3161,87.2555,76.4816,66.9562,40.9094,19.4771,243.11
65.9493,-50.7563,1.39914e+18,129.175,nan,118.001,95.3539,78.9939,68.7733,62.656,58.5451,38.0566,19.0327,258.271
66.1257,-48.9819,1.82302e+18,143.28,nan,150.077,135.35,120.178,113.928,112.322,99.1164,49.4409,20.4605,242.99
65.9322,-48.7502,1.6217e+18,144.69,nan,149.174,133.614,112.859,99.7771,89.6867,77.7299,43.8132,19.7749,242.873
65.7376,-48.5231,1.57066e+18,112.406,nan,112.669,112.016,110.452,110.488,111.415,98.5499,49.504,20.4597,241.874
67.6151,-45.4743,1.7144e+18,173.98,nan,nan,196.153,150.976,115.073,96.0004,80.8874,44.6929,19.6873,234.465
67.4296,-45.2684,1.49898e+18,153.743,nan,nan,166.413,135.547,105.13,84.4155,70.2635,41.3867,19.2598,233.194
66.6491,-50.3594,1.50218e+18,114.595,114.535,107.512,97.935,89.149,81.8426,75.711,68.2252,40.7507,19.2992,260.071
66.4549,-50.1092,1.52012e+18,113.656,113.657,109.817,102.353,94.1651,86.4726,79.0723,70.0569,41.2742,19.387,259.036
66.4452,-51.4728,1.58252e+18,122.026,122.211,114.185,102.505,93.0419,86.5585,82.2752,74.1449,42.5413,19.5495,257.32
66.0471,-50.9501,1.62083e+18,107.365,nan,107.457,107.646,105.923,102.033,95.5386,82.1371,44.7514,19.8456,257.006
66.5861,-50.9609,1.37507e+18,101.113,100.693,101.392,98.9359,88.6705,74.3963,62.1327,55.0212,35.5722,18.3786,259.732
66.39,-50.7032,1.48147e+18,116.68,116.682,110.549,99.8239,89.4445,80.8905,74.1146,66.8193,40.4083,19.2899,257.667
68.0017,-45.4851,1.6889e+18,165.614,nan,nan,178.613,141.47,115.684,101.866,87.072,46.2153,19.7999,235.45
67.8165,-45.2762,1.7404e+18,173.565,nan,nan,195.954,152.664,118.16,101.086,85.7479,45.9142,19.7754,234.746
67.631,-45.0714,1.60452e+18,160.207,nan,nan,175.49,143.077,113.257,95.3331,80.2481,44.5941,19.6649,232.219
68.4716,-45.3443,1.5271e+18,158.741,nan,nan,168.798,131.511,102.862,83.9108,70.3998,41.0578,19.0904,236.742
68.2864,-45.1326,1.69044e+18,191.215,nan,nan,213.394,148.595,106.138,84.6655,70.603,41.0015,19.0862,237.432
68.1009,-44.925,1.6249e+18,163.199,nan,nan,180.143,144.515,112.898,95.2872,80.5538,44.5038,19.5848,235.697
67.9147,-44.7212,1.40029e+18,132.997,nan,nan,139.16,123.853,104.844,88.9252,74.9579,43.0483,19.4397,232.474
67.1347,-52.4986,1.78263e+18,112.866,113.379,110.361,106.892,103.55,100.497,96.8142,84.1892,44.9557,19.7271,258.918
67.3389,-50.6616,1.70777e+18,114.041,114.532,109.728,104.323,98.6515,93.1879,87.3894,76.614,42.685,19.4261,260.391
68.7256,-45.1864,1.53434e+18,143.967,nan,nan,152.53,130.001,110.287,96.6403,81.8881,44.3103,19.4527,238.115
68.5401,-44.9744,1.61552e+18,162.297,nan,nan,178.82,143.033,111.856,93.2743,78.3463,43.6564,19.4254,239.845
68.8282,-45.8149,1.51499e+18,136.414,nan,nan,140.054,122.618,108.202,96.568,82.2044,44.1633,19.4157,234.979
68.643,-45.5975,1.30819e+18,109.166,nan,nan,108.805,104.991,98.5168,89.4261,77.0514,43.0144,19.302,236.595
68.4111,-52.2604,1.46653e+18,106.785,105.075,99.9624,90.4667,76.8766,63.5248,54.3648,49.8545,33.0866,17.6646,263.169
69.4461,-47.3533,1.69677e+18,174.45,nan,176.844,161.864,123.852,102.269,88.3867,75.2316,41.2084,18.9662,241.193
69.2631,-47.1155,1.66961e+18,161.986,nan,162.789,155.487,125.519,106.153,92.771,78.9563,42.5815,19.1692,238.923
69.9173,-47.2399,1.62874e+18,175.959,nan,nan,170.202,125.301,99.9405,84.6574,72.2178,40.599,18.8781,240.665
69.7344,-46.9982,1.73163e+18,186.501,nan,nan,183.871,133,106.001,91.1874,77.711,42.2249,19.0926,239.323
69.7744,-48.3198,1.79361e+18,179.179,nan,190.66,147.796,113.021,98.855,90.9789,79.9394,42.8735,19.2364,244.341
69.5925,-48.07,1.82014e+18,196.854,nan,212.284,165.58,115.19,93.8886,82.326,71.7376,40.3428,18.8932,244.07
69.4101,-47.8255,1.60481e+18,147.189,nan,151.819,135.974,112.994,98.5117,87.0188,74.6138,41.0257,18.9484,245.157
68.9237,-52.4031,1.79412e+18,112.837,114.832,113.561,108.536,100.131,89.6572,79.5851,68.8664,39.5386,18.7283,273.593
68.9096,-53.0956,1.77899e+18,103.892,102.017,100.503,98.9653,97.3054,95.8091,93.8661,82.3732,43.7631,19.4983,274.138
68.9701,-51.7521,1.76619e+18,108.561,108.572,107.079,103.62,98.2942,91.6395,84.5468,73.7696,41.1561,19.0405,272.553
69.6285,-48.7102,1.45057e+18,128.869,nan,131.658,113.54,94.8215,80.9644,69.4618,60.7023,36.8037,18.3154,247.861
70.1608,-48.3787,1.72681e+18,193.925,nan,203.783,161.793,112.502,90.2311,77.7918,67.8983,39.2874,18.7104,243.635
69.9792,-48.1243,1.7521e+18,214.671,nan,224.99,170.335,110.951,86.2964,72.8432,63.7024,38.0756,18.5653,243.298
69.7971,-47.8752,1.87873e+18,217.856,nan,227.116,182.601,122.97,98.5437,86.4427,75.152,41.4194,19.0151,242.145
69.6143,-47.6308,1.42552e+18,138.655,nan,140.217,129.477,105.92,87.8982,73.1949,63.0515,37.9242,18.5375,240.784
70.3557,-47.3376,1.66301e+18,187.123,nan,nan,186.355,129.636,100.735,85.6653,73.2545,40.8455,18.8698,241.431
70.1728,-47.0901,1.67542e+18,201.083,nan,nan,199.028,129.974,97.0262,80.2577,68.7416,39.7085,18.7549,240.889
69.9896,-46.8477,1.61382e+18,176.023,nan,nan,178.532,129.153,101.567,86.0228,73.1576,40.8846,18.9014,238.971
70.5459,-46.2752,1.53338e+18,160.571,nan,nan,172.604,136.037,106.296,89.078,74.993,41.5592,18.9396,239.091
70.361,-46.0339,1.57516e+18,178.252,nan,nan,194.863,141.05,102.518,82.7644,69.656,40.1211,18.7851,236.157
70.7327,-45.1807,1.54888e+18,163.044,nan,nan,172.073,145.041,116.016,99.1392,83.2102,44.3669,19.3037,235.253
70.545,-44.9451,1.58427e+18,167.098,nan,nan,177.184,148.924,118.337,101.09,84.7111,44.8783,19.3778,234.928
70.3569,-44.7144,1.48834e+18,154.382,nan,nan,161.863,139.122,112.764,95.858,80.3288,43.7604,19.268,234.222
70.9172,-44.042,1.72076e+18,167.684,nan,nan,172.516,158.87,137.066,131.887,115.144,52.5379,20.1723,232.713
71.4647,-40.21,1.55959e+18,181.137,nan,nan,nan,188.224,137.464,109.8,91.7694,48.3126,19.9201,236.855
71.2555,-39.9971,1.61094e+18,203.852,nan,nan,nan,210.341,137.746,102.428,84.5784,46.5706,19.7918,238.67
71.0462,-39.7887,1.59862e+18,206.838,nan,nan,nan,211.079,134.784,99.137,82.0636,46.0783,19.7964,240.781
