# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-69.3063,144.679,1.20688e+18,96.1173,nan,96.8661,102.024,75.519,62.5133,60.3591,59.5013,40.6832,18.5583,232.661
-69.7521,139.994,1.09782e+18,124.695,nan,nan,132.218,92.1047,60.5133,51.0531,47.6262,35.523,17.8202,224.052
-69.5505,140.195,1.1021e+18,132.542,nan,nan,142.707,89.8395,56.3393,46.9639,43.7596,33.5637,17.5094,224.717
-69.9265,141.191,1.30445e+18,136.391,nan,nan,153.166,107.818,72.5862,64.5648,61.7626,41.8659,18.6756,224.021
-70.0992,142.47,1.13915e+18,112.903,nan,nan,131.146,91.1852,60.9815,51.1035,47.1235,34.6081,17.666,226.074
-70.2728,143.85,1.27196e+18,115.022,nan,nan,144.536,99.9986,67.5534,58.4036,54.9252,38.3326,18.2486,225.03
-70.0508,144.033,1.33486e+18,116.47,nan,nan,154.357,102.739,69.0426,60.6595,57.6169,39.5733,18.3926,226.51
-69.8291,144.214,1.19815e+18,106.219,nan,nan,127.329,85.7523,61.803,54.2728,50.9765,36.3492,17.9243,227.527
-69.6069,144.394,1.05472e+18,70.494,nan,nan,74.0981,67.849,63.321,62.2159,60.1536,40.4922,18.4859,227.73
-70.2249,143.11,1.09173e+18,81.1562,nan,nan,89.7965,79.0997,67.1265,63.6855,61.5252,41.3559,18.6147,224.063
-70.0073,143.296,1.15236e+18,94.0167,nan,nan,110.325,86.5258,66.1494,59.7635,57.0056,39.5695,18.4349,225.717
-69.7897,143.481,1.26342e+18,108.138,nan,nan,133.346,92.6986,67.4166,61.1612,58.6605,40.1897,18.496,226.967
-69.5719,143.666,1.11365e+18,86.9764,nan,nan,95.5064,75.0959,62.5725,58.9294,56.9038,39.4875,18.3909,228.783
-70.1013,141.714,1.00865e+18,102.725,nan,nan,112.004,82.2895,55.8719,45.4245,41.2844,31.7671,17.2174,225.027
-69.8912,141.908,1.03478e+18,113.355,nan,nan,126.921,82.2386,52.0547,41.8006,38.2617,30.3771,16.957,225.993
-69.9767,140.407,1.16085e+18,120.529,nan,nan,128.716,98.4636,68.582,59.2168,55.2796,38.8078,18.25,222.234
-69.7728,140.608,1.27876e+18,147.824,nan,nan,163.596,107.625,68.3005,58.415,54.677,38.621,18.1966,224.135
-69.3647,141.004,1.03413e+18,91.1265,nan,nan,98.9888,77.5785,60.0427,54.246,51.5837,37.2926,18.0254,227.376
-69.8508,139.169,1.03472e+18,113.413,nan,nan,117.176,89.1425,60.2716,50.7402,47.4677,35.5261,17.814,223.372
-69.652,139.376,1.12665e+18,134.776,nan,nan,141.661,95.8253,61.3028,51.8614,48.6865,36.1986,17.9176,223.96
-70.3123,137.999,9.91694e+17,84.58,nan,nan,85.2801,82.0089,67.4175,60.3167,56.6762,39.8487,18.4203,219.989
-69.7234,138.655,9.34269e+17,61.8374,nan,nan,62.0712,62.6564,63.2468,65.3511,64.6389,43.4842,18.846,223.938
-70.4922,139.167,1.01679e+18,91.073,nan,nan,92.7743,86.1978,67.8869,58.9268,54.328,38.4103,18.2242,218.163
-70.2915,139.383,1.12063e+18,112.353,nan,nan,116.14,99.5077,71.472,60.6311,55.8129,39.1507,18.3401,218.319
-69.8897,139.806,9.64889e+17,73.7647,nan,nan,75.1987,71.1064,63.8822,60.9383,58.3575,40.4837,18.5005,222.942
-70.671,140.403,1.1883e+18,140.655,nan,nan,150.942,109.439,66.3411,51.9909,46.5723,34.3119,17.614,219.85
-70.4646,140.612,1.14373e+18,134.416,nan,nan,144.338,102.551,62.8495,49.6646,44.8804,33.5686,17.4961,220.945
-70.2584,140.82,1.32071e+18,176.249,nan,nan,194.933,116.174,64.4916,51.0576,46.4396,34.4627,17.6532,221.757
-70.0517,141.025,9.71659e+17,84.858,nan,nan,88.8179,76.8558,61.0272,52.9378,48.5442,35.3986,17.7781,221.294
-70.8496,141.723,1.12602e+18,98.946,nan,nan,107.819,92.7743,70.3312,61.0037,56.2867,38.9817,18.3546,219.546
-70.6364,141.926,1.2252e+18,120.665,nan,nan,136.316,105.063,70.7843,59.4536,54.9678,38.4747,18.2793,220.26
-70.4234,142.128,1.23855e+18,128.196,nan,nan,147.569,104.957,67.9934,56.2973,51.6839,36.8642,18.0281,221.766
-70.21,142.327,1.01117e+18,82.772,nan,nan,89.3612,77.0769,62.0087,55.0127,51.2516,36.6317,17.9762,222.905
-71.0277,143.151,1.18944e+18,121.792,nan,nan,141.227,103.74,65.3722,51.2393,45.5551,33.4168,17.5094,218.722
-70.8064,143.347,1.31259e+18,140.822,nan,nan,171.679,113.859,67.2328,52.4592,46.8228,34.1719,17.6651,219.935
-70.5852,143.541,1.17732e+18,111.586,nan,nan,132.147,97.9712,65.3285,52.997,47.7843,34.6123,17.7038,220.285
-70.3636,143.734,1.0986e+18,94.5606,nan,nan,110.14,87.2314,63.3884,52.9621,48.0884,34.7282,17.7038,222.044
-70.9783,142.382,1.21367e+18,121.592,nan,nan,138.953,106.154,69.4733,55.902,50.1765,35.8641,17.9126,219.286
-70.7613,142.583,1.31598e+18,134.126,nan,nan,158.345,114.567,72.6472,59.4074,54.1768,37.8486,18.1896,220.235
-70.5444,142.782,1.1595e+18,105.327,nan,nan,120.739,95.767,67.9001,57.1366,52.3313,37.0557,18.0854,221.707
-70.3271,142.979,9.46632e+17,65.6308,nan,nan,67.9348,65.3934,60.7198,57.5853,54.3535,37.9571,18.1872,223.37
-70.8485,140.939,1.15263e+18,117.371,nan,nan,127.259,102.475,69.1607,56.151,50.4493,35.9916,17.8698,218.37
-70.6391,141.148,1.16127e+18,117.1,nan,nan,127.829,102.074,69.3018,56.8573,51.423,36.475,17.9367,219.555
-70.4298,141.354,1.14574e+18,120.276,nan,nan,132.054,98.7007,65.442,53.5193,48.5241,35.2456,17.7526,220.799
-70.22,141.558,1.02737e+18,88.2887,nan,nan,94.2101,80.6311,63.7151,56.2299,52.2741,37.2425,18.069,222.252
-70.7188,139.587,1.0849e+18,117.877,nan,nan,122.248,100.26,66.3082,52.7535,47.2782,34.7801,17.695,219.587
-70.5158,139.803,1.27154e+18,170.63,nan,nan,180.296,121.755,67.5742,51.9151,46.5591,34.4939,17.6466,220.107
-70.3127,140.016,1.08733e+18,117.378,nan,nan,122.944,96.0989,64.7976,53.073,48.2553,35.4005,17.7852,219.631
-70.1092,140.227,9.79779e+17,89.0332,nan,nan,92.1931,79.9698,62.2321,53.6061,49.1002,35.6774,17.7941,219.774
-70.5874,138.308,9.79333e+17,80.7502,nan,nan,81.3006,79.6213,67.4561,60.7572,56.7837,39.6994,18.4069,216.25
-70.3895,138.531,1.14042e+18,114.281,nan,nan,116.478,105.81,74.8846,62.7574,57.9906,40.3197,18.4938,217.627
-70.1916,138.751,1.15141e+18,134.45,nan,nan,138.053,108.695,68.744,55.7227,51.2614,37.1621,18.0385,220.36
-70.4541,137.086,1.07175e+18,125.247,nan,nan,125.941,107.408,66.247,50.8767,45.9456,34.6909,17.6466,220.445
-70.2603,137.315,1.15544e+18,145.215,nan,nan,147.441,116.366,67.2183,51.9688,47.761,35.8121,17.8636,222.027
-70.3174,135.906,1.01777e+18,93.6629,nan,nan,94.4013,89.3646,67.7447,58.517,55.1704,39.4176,18.3301,222.023
-70.6668,134.825,1.05466e+18,119.436,nan,nan,nan,105.618,67.3144,52.4001,47.4667,35.632,17.8092,218.452
-70.4782,135.074,1.05176e+18,123.934,nan,nan,124.223,105.579,64.747,49.6053,44.8826,34.03,17.4729,220.477
-70.2894,135.321,9.83807e+17,111.015,nan,nan,111.902,94.2804,59.7275,46.8035,42.9282,33.0449,17.3084,222.999
-70.8566,135.93,1.18781e+18,136.856,nan,nan,nan,124.966,76.0116,59.2246,54.3458,38.8406,18.2658,220.065
-70.6652,136.174,9.68764e+17,76.5149,nan,nan,76.5196,75.4993,66.6992,62.8781,60.543,41.8809,18.6793,220
-70.4736,136.414,1.18555e+18,144.556,nan,nan,145.652,127.296,71.6442,53.7873,49.2857,36.5557,17.9508,221.105
-70.2816,136.651,9.67323e+17,81.0222,nan,nan,81.5536,78.6748,65.2882,59.0652,56.2053,39.9461,18.4264,222.522
-71.0437,137.079,1.15718e+18,131.433,nan,nan,131.46,120.715,75.0325,57.1026,50.941,36.9283,18.0263,217.728
-70.8485,137.316,1.26542e+18,160.633,nan,nan,161.347,140.21,77.3269,56.4941,50.2418,36.515,17.9435,216.766
-70.6534,137.551,1.06174e+18,116.841,nan,nan,117.285,104.811,68.4101,53.2541,47.6897,35.2305,17.7273,217.958
-70.4577,137.783,8.81489e+17,64.5846,nan,nan,64.6564,64.408,60.8426,58.0502,54.9941,38.9089,18.2727,219.809
-71.2289,138.283,1.08335e+18,96.6241,nan,nan,98.0841,96.8222,74.8235,63.3944,57.938,40.0945,18.4843,216.243
-71.0291,138.515,1.17181e+18,120.933,nan,nan,123.505,115.039,76.9674,61.382,55.6141,39.0396,18.3438,217.716
-70.8294,138.743,1.08745e+18,111.556,nan,nan,113.843,103.649,71.1461,56.5145,50.4506,36.3608,17.9269,216.399
-70.6292,138.97,9.37643e+17,69.8324,nan,nan,70.3389,69.8978,64.4859,61.1002,57.791,39.9883,18.443,215.841
-71.4131,139.558,1.05351e+18,89.5062,nan,nan,92.0996,87.1871,71.0619,62.5944,57.4681,39.6156,18.4593,214.778
-71.2076,139.784,1.19513e+18,129.064,nan,nan,135.824,110.912,73.119,59.2411,53.3818,37.6116,18.1507,215.833
-71.0022,140.007,1.10008e+18,102.009,nan,nan,106.539,94.6065,71.1584,60.8809,55.7789,38.9156,18.3402,217.072
-70.7963,140.228,9.03074e+17,63.9503,nan,nan,64.4722,63.7982,60.7009,58.2525,55.1044,38.5327,18.2518,218.84
-71.5974,140.923,1.06105e+18,110.023,nan,nan,116.917,93.4299,63.2929,50.2921,44.4174,33.0462,17.5077,218.612
-71.385,141.142,1.22983e+18,150.814,nan,nan,166.792,113.153,64.7958,48.9207,42.6003,31.696,17.1686,218.607
-71.1727,141.359,1.15033e+18,117.079,nan,nan,128.255,102.197,68.5341,54.6232,48.2771,34.8803,17.7382,217.218
-70.96,141.573,9.2928e+17,78.201,nan,nan,81.7133,74.3327,59.7194,49.855,43.9904,32.3923,17.2542,217.622
-71.7805,142.401,1.26127e+18,129.468,nan,nan,144.103,113.552,74.4993,60.3985,54.1983,37.4319,18.1727,216.01
-71.5599,142.613,1.28319e+18,129.988,nan,nan,147.365,114.426,74.9631,61.0089,54.8666,37.7502,18.1857,217.424
-71.3393,142.822,1.19902e+18,112.54,nan,nan,126.753,103.468,72.1799,59.5771,53.7186,37.4013,18.1622,217.54
-71.1183,143.03,1.09691e+18,91.5376,nan,nan,100.692,89.014,69.2297,59.3536,53.8656,37.4592,18.1273,217.884
-71.7275,141.605,1.20937e+18,135.314,nan,nan,148.307,110.202,68.4772,53.5799,47.3239,34.3233,17.7071,217.416
-71.5112,141.821,1.34011e+18,165.38,nan,nan,188.178,121.308,67.5037,52.4784,47.0039,34.2663,17.6773,219.521
-71.295,142.035,1.13681e+18,113.726,nan,nan,125.918,99.5837,66.598,53.2285,47.4203,34.4727,17.7132,219.035
-71.0784,142.247,1.15795e+18,106.556,nan,nan,118.636,99.0146,70.8513,58.6616,52.6941,36.9944,18.0756,216.84
-71.5929,140.109,1.09043e+18,96.0895,nan,nan,100.027,91.8545,72.2884,62.7499,57.1866,39.2526,18.378,214.959
-71.3843,140.334,1.08577e+18,95.724,nan,nan,100.044,89.7479,70.468,62.0845,57.4888,39.5096,18.4256,215.502
-71.1757,140.556,1.1707e+18,126.495,nan,nan,136.117,107.652,69.7904,54.7992,48.1953,34.8435,17.7146,215.904
-70.9668,140.775,9.8341e+17,71.0111,nan,nan,72.7664,71.1672,65.7489,63.0955,60.0381,40.6999,18.5359,217.018
-71.4575,138.71,1.17042e+18,116.484,nan,nan,120.126,112.312,77.8395,62.2817,55.5983,38.7231,18.2992,215.103
-71.2554,138.942,1.1894e+18,123.17,nan,nan,127.307,114.823,77.4072,61.7874,55.2386,38.5012,18.2437,215.273
-71.0532,139.171,1.17006e+18,133.406,nan,nan,138.385,116.278,71.7655,54.7109,48.2621,35.0516,17.7165,216.395
-70.8506,139.398,9.36098e+17,66.6718,nan,nan,67.1574,66.7403,63.5352,62.0832,59.8046,41.0641,18.6237,217.221
-71.3203,137.388,1.19546e+18,140.205,nan,nan,141.16,129.102,76.2735,55.9985,49.1075,35.771,17.8542,217.387
-71.1234,137.627,1.01537e+18,99.8832,nan,nan,100.541,96.8599,68.5086,53.8728,47.7679,35.1277,17.7371,218.004
-70.9265,137.864,1.14168e+18,134.138,nan,nan,135.609,120.252,71.7139,52.8557,46.3654,34.4011,17.6182,216.68
-70.7291,138.097,9.85357e+17,86.6762,nan,nan,87.2601,85.0992,68.0836,58.0469,52.6727,37.5693,18.1022,216.167
-71.1812,136.125,1.02088e+18,92.966,nan,nan,nan,92.015,70.9544,60.4913,55.7335,39.4426,18.3882,218.41
-70.9885,136.372,1.07061e+18,105.168,nan,nan,nan,101.436,72.412,60.0937,55.5988,39.4231,18.3683,218.893
-70.7958,136.615,1.07362e+18,113.23,nan,nan,nan,104.561,70.7102,56.5661,51.4857,37.356,18.0626,219.172
-70.6026,136.855,1.00154e+18,93.3965,nan,nan,93.5793,88.8499,67.5313,57.4572,53.2203,38.2882,18.2045,220.249
-70.8493,135.162,1.31885e+18,184.794,nan,nan,nan,152.794,76.8159,55.489,49.8022,36.6713,17.9583,217.838
-70.6599,135.413,1.03867e+18,107.657,nan,nan,nan,99.7659,68.8479,55.1578,50.0145,36.8026,17.9862,218.661
-70.47,135.66,8.70788e+17,64.0354,nan,nan,64.0839,63.8219,59.9359,56.8439,53.9164,38.652,18.2241,220.968
-70.9214,133.917,1.07165e+18,114.406,nan,nan,nan,108.568,72.1087,57.7972,52.7289,38.0982,18.1339,217.896
-70.7342,134.178,9.71315e+17,85.9639,nan,nan,nan,83.3497,66.8673,59.038,55.4768,39.6914,18.3795,220.149
-70.5469,134.435,1.0419e+18,113.583,nan,nan,nan,100.387,66.5966,53.8968,49.9829,37.14,18.0338,221.773
-70.3591,134.688,8.84404e+17,63.7694,nan,nan,63.7941,63.5573,60.7152,59.0695,56.9475,40.3196,18.4444,222.661
-70.5843,133.018,9.88984e+17,107.788,nan,nan,nan,96.8289,63.8542,51.1692,47.3083,35.8902,17.8355,222.268
-70.9974,132.943,1.099e+18,111.151,nan,nan,nan,110.57,76.5135,63.635,59.2489,41.4306,18.584,218.11
-70.812,133.214,8.90071e+17,72.7411,nan,nan,nan,71.8393,62.4085,56.6218,53.0566,38.4643,18.1971,218.991
-70.626,133.481,9.15703e+17,69.5643,nan,nan,nan,69.0788,63.5609,61.2553,59.3026,41.5398,18.6027,220.762
-71.3823,133.771,1.01877e+18,98.6565,nan,nan,nan,99.3754,72.3809,59.9872,54.6638,39.0076,18.3099,216.315
-70.8195,134.565,8.87728e+17,65.4175,nan,nan,nan,65.3257,61.7069,59.465,56.9796,40.2658,18.4492,219.557
-71.578,134.909,9.9447e+17,97.172,nan,nan,nan,96.5552,69.493,56.7143,51.2185,37.1628,18.0643,217.896
-71.3878,135.171,1.00725e+18,103.022,nan,nan,nan,100.299,68.8301,54.706,49.1345,36.2001,17.9194,219.04
-71.1975,135.429,1.04176e+18,109.917,nan,nan,nan,104.743,70.0836,55.2053,49.4975,36.306,17.9108,216.867
-71.0067,135.684,8.55082e+17,65.5896,nan,nan,nan,64.9944,59.4775,54.7652,50.926,37.0094,17.9982,219.239
-71.7708,136.092,9.61405e+17,79.2209,nan,nan,nan,79.8196,67.868,60.6045,56.1122,39.3774,18.3872,216.749
-71.5768,136.348,1.07987e+18,110.626,nan,nan,nan,106.697,72.9408,58.4092,52.8697,37.8934,18.1852,218.579
-71.3828,136.6,9.50155e+17,78.0459,nan,nan,nan,77.6971,66.2236,59.3569,55.3298,39.1478,18.3566,219.042
-71.1882,136.849,9.09806e+17,71.3363,nan,nan,nan,71.2,63.5886,57.918,53.6665,38.1911,18.1899,217.251
-71.9619,137.334,1.0686e+18,110.454,nan,nan,111.355,105.816,71.671,54.8643,47.5774,34.5909,17.6717,213.424
-71.7632,137.584,1.18603e+18,135.181,nan,nan,137.289,129.955,76.2761,54.6632,47.0408,34.371,17.6298,213.179
-71.5645,137.83,1.15961e+18,124.85,nan,nan,127.06,121.456,76.4991,56.791,49.2983,35.5565,17.8095,215.262
-71.3653,138.074,9.13156e+17,73.325,nan,nan,73.7695,73.107,63.2868,55.6462,50.4602,36.3065,17.9143,216.648
-72.1525,138.651,1.19772e+18,123.33,nan,nan,127.1,122.465,79.5538,60.487,52.9207,37.1942,18.1371,212.746
-71.948,138.895,1.08386e+18,95.4088,nan,nan,97.8846,92.8404,73.3977,63.5531,57.9631,39.7532,18.4975,212.263
-71.7435,139.135,1.06671e+18,100.219,nan,nan,103.22,95.5921,71.2977,58.4518,51.6189,36.4402,17.9426,213.179
-71.5385,139.373,8.97078e+17,60.4922,nan,nan,60.6251,60.9711,60.5541,60.2891,58.1433,40.0405,18.5055,214.504
-72.3413,140.065,1.05237e+18,94.906,nan,nan,96.8416,93.3218,71.5744,59.7394,53.5453,37.351,18.1698,213.883
-72.1297,140.301,1.23779e+18,138.499,nan,nan,145.381,119.653,76.0739,59.6883,52.5637,36.6851,18.0405,212.774
-71.9183,140.535,1.12911e+18,114.675,nan,nan,120.488,100.988,70.9097,57.8757,51.2751,36.2127,17.993,212.314
-71.7064,140.766,1.04563e+18,85.0248,nan,nan,88.2637,82.7193,69.6652,62.8252,57.9446,39.5609,18.4758,213.034
-72.5304,141.596,1.19321e+18,123.836,nan,nan,130.283,123.388,77.345,56.9319,48.7019,34.5863,17.7561,213.24
-72.3105,141.825,1.13307e+18,118.746,nan,nan,125.444,104.696,70.1118,55.2008,48.0734,34.3777,17.7209,213.498
-72.0907,142.05,1.23965e+18,151.861,nan,nan,165.733,117.165,66.9911,50.2282,43.6685,32.1752,17.3388,214.861
-71.8704,142.274,1.10608e+18,107.336,nan,nan,115.859,96.7127,67.659,54.9286,48.7468,34.8691,17.7777,216.432
-72.4746,140.769,1.08707e+18,95.3862,nan,nan,97.5455,94.5816,74.3067,63.8468,58.0652,39.3258,18.4779,214.094
-72.2591,141.002,1.0879e+18,96.0153,nan,nan,99.1928,91.5679,71.932,63.0628,58.2169,39.6842,18.5485,215.317
-72.0437,141.233,1.17238e+18,126.264,nan,nan,134.485,107.816,70.6722,56.2366,49.52,35.0506,17.7951,215.663
-71.8279,141.462,1.04419e+18,83.9077,nan,nan,87.4536,81.5945,68.7486,62.5496,58.2501,39.5539,18.4724,215.13
-72.3345,139.217,1.04091e+18,91.8041,nan,nan,93.1139,93.0497,72.5407,60.1558,53.4277,37.2559,18.1466,213.002
-72.1268,139.459,1.00972e+18,86.2235,nan,nan,87.8753,84.3947,68.919,59.5715,53.6452,37.4419,18.1511,212.456
-71.9192,139.699,1.03171e+18,95.9879,nan,nan,98.8475,89.2653,67.9979,56.5785,50.0933,35.7553,17.9266,211.684
-71.7111,139.936,8.89447e+17,60.1177,nan,nan,60.2475,60.5333,59.925,59.102,56.476,39.087,18.3873,212.641
-72.1922,137.768,1.09807e+18,99.3905,nan,nan,100.429,100.175,76.355,63.8268,57.7836,39.7144,18.4931,212.6
-71.991,138.019,1.13899e+18,104.379,nan,nan,106.552,103.465,77.8109,65.5669,59.8883,40.9382,18.6826,213.812
-71.7899,138.266,1.07164e+18,97.2962,nan,nan,99.2485,96.1375,73.3169,61.0657,54.7873,38.232,18.2331,213.268
-71.5883,138.511,9.08259e+17,62.7954,nan,nan,62.9902,63.3408,61.9011,60.951,58.6156,40.4267,18.5637,214.096
-72.049,136.4,1.13901e+18,113.715,nan,nan,nan,113.811,79.1465,63.1226,56.5113,39.2888,18.3919,214.439
-71.8532,136.659,1.04862e+18,98.5309,nan,nan,nan,97.4123,72.9108,60.0848,54.0477,38.1097,18.2183,216.093
-71.6574,136.913,1.07834e+18,105.327,nan,nan,nan,103.31,74.4078,59.8521,53.4679,37.9452,18.1927,216.01
-71.4611,137.165,8.89224e+17,62.4572,nan,nan,62.4705,62.8322,61.2836,60.0712,57.6572,40.1387,18.4913,217.97
-71.9033,135.096,9.86412e+17,95.6028,nan,nan,nan,95.2952,69.3889,56.5307,50.5582,36.576,17.9777,215.558
-71.7119,135.362,1.06993e+18,115.526,nan,nan,nan,113.912,72.7722,55.7391,49.4311,36.0921,17.906,216.572
-71.5204,135.624,9.75353e+17,89.1531,nan,nan,nan,89.0834,68.4395,57.626,52.4219,37.6461,18.1183,218.742
-71.3284,135.882,8.71544e+17,70.5761,nan,nan,nan,70.0466,61.0846,54.2109,49.5377,36.1621,17.8873,218.311
-71.5668,134.113,9.49853e+17,89.4101,nan,nan,nan,89.041,67.0013,56.149,51.2259,37.2896,18.0757,218.454
-71.3787,134.382,1.16432e+18,138.988,nan,nan,nan,135.036,77.0129,56.8646,50.5042,36.9176,18.0232,216.942
-71.4463,133.098,1.00638e+18,108.082,nan,nan,nan,107.549,70.0333,54.4247,48.6451,36.0006,17.8562,217.967
-71.0739,133.646,8.90252e+17,74.3477,nan,nan,nan,73.5872,62.7522,56.02,51.9674,37.7962,18.1047,217.856
-70.921,132.468,8.6683e+17,60.4022,nan,nan,nan,60.8981,60.79,61.3007,59.9729,41.8697,18.6415,220.947
-72.0919,132.642,9.59295e+17,86.7326,nan,nan,nan,89.8001,70.9141,61.0249,56.0585,39.6513,18.4374,215.4
-71.5335,133.497,9.62111e+17,87.5696,nan,nan,nan,88.627,69.0796,59.3123,54.5968,39.024,18.3177,216.762
-72.2941,133.812,1.08433e+18,110.316,nan,nan,nan,117.211,79.7839,62.6687,55.627,39.0933,18.3809,212.005
-72.1053,134.095,1.07665e+18,114.472,nan,nan,nan,118.586,77.1279,59.3358,52.2956,37.4211,18.1154,213.59
-71.9164,134.373,1.13622e+18,127.408,nan,nan,nan,130.183,78.934,59.5755,52.8694,37.8466,18.1775,215.295
-71.7268,134.648,8.609e+17,62.8206,nan,nan,nan,63.2306,60.8088,58.8943,56.2032,39.6694,18.4175,217.958
-72.493,135.031,1.01328e+18,104.287,nan,nan,nan,105.677,71.6597,55.7228,48.826,35.4128,17.8144,212.147
-72.3003,135.308,1.12988e+18,129.436,nan,nan,nan,130.766,77.2541,56.0227,48.2546,35.0668,17.7504,213.298
-72.1076,135.58,1.0195e+18,101.819,nan,nan,nan,101.637,71.6058,56.4205,49.433,35.7703,17.8646,214.516
-71.9143,135.849,9.3458e+17,82.5306,nan,nan,nan,82.4497,66.1359,55.5892,49.5033,35.8464,17.8649,215.432
-72.6905,136.313,1.00985e+18,86.2529,nan,nan,nan,88.5434,72.2977,63.254,58.2829,40.1719,18.5763,213.182
-72.493,136.584,1.18603e+18,126.466,nan,nan,nan,127.489,81.4172,62.0935,54.9162,38.3392,18.281,214.257
-72.2954,136.85,9.982e+17,90.6151,nan,nan,nan,90.4471,70.1133,57.8889,51.3988,36.6311,18.0086,214.539
-72.0973,137.113,9.26999e+17,70.5601,nan,nan,70.6139,71.1164,64.9019,59.9412,55.6294,38.8502,18.3423,213.637
-72.8865,137.676,1.0662e+18,103.582,nan,nan,nan,105.879,75.2978,58.9945,51.6206,36.547,18.0871,212.027
-72.6831,137.94,1.20293e+18,140.252,nan,nan,nan,135.266,78.6196,56.0137,48.1137,34.8815,17.833,213.536
-72.4796,138.2,1.09455e+18,116.109,nan,nan,116.939,113.32,73.4992,54.2485,46.2182,33.6104,17.5258,211.858
-72.2757,138.457,9.1536e+17,66.5983,nan,nan,66.8391,67.2175,63.2235,59.8518,56.1394,38.9476,18.3943,212.073
-73.0821,139.139,1.11901e+18,101.128,nan,nan,nan,106.129,80.2943,66.6768,60.4527,40.7059,18.7307,211.697
-72.8715,139.396,1.00596e+18,78.8521,nan,nan,nan,81.0281,71.2827,65.3022,61.1754,41.1779,18.7836,210.962
-72.661,139.649,1.13344e+18,112.409,nan,nan,113.107,114.496,79.0837,60.5493,52.3095,36.5597,18.0796,211.058
-72.45,139.899,9.73187e+17,69.2779,nan,nan,69.6611,70.8746,67.2083,65.4741,63.0925,42.1635,18.8872,211.708
-73.2775,140.728,1.22439e+18,124.025,nan,nan,nan,132.613,86.7089,64.9875,56.8815,38.6563,18.4579,211.02
-73.0584,140.976,1.21929e+18,121.838,nan,nan,nan,130.124,86.4845,65.0684,56.7006,38.4792,18.3831,212.09
-72.8394,141.22,1.08568e+18,105.033,nan,nan,106.352,106.983,74.8116,57.6782,50.106,35.238,17.8759,213.384
-72.62,141.463,1.04505e+18,83.9316,nan,nan,85.6127,86.4993,72.6353,64.3643,59.1639,39.816,18.5744,212.807
-73.2181,139.868,1.18845e+18,128.399,nan,nan,nan,136.983,82.6396,57.8981,48.9728,34.6308,17.764,212.591
-73.0036,140.121,1.06136e+18,106.04,nan,nan,nan,107.898,73.8618,55.9864,48.2222,34.3519,17.7344,212.922
-72.7891,140.371,1.11569e+18,114.614,nan,nan,115.328,115.721,76.5609,56.8393,48.6217,34.5505,17.7573,212.909
-72.5741,140.619,8.87027e+17,67.1783,nan,nan,67.5083,67.6131,61.4441,55.4352,50.1599,35.4722,17.883,212.507
-73.071,138.257,1.01361e+18,83.8811,nan,nan,nan,87.2726,72.9068,63.8585,58.4569,39.8661,18.5914,211.614
-72.8644,138.52,1.01986e+18,83.5352,nan,nan,nan,86.4236,72.9341,64.3936,59.151,40.2063,18.6262,212.223
-72.6578,138.779,1.0851e+18,100.389,nan,nan,100.452,102.176,76.5619,62.2235,55.3536,38.274,18.325,211.252
-72.4508,139.035,9.75499e+17,78.1832,nan,nan,78.6386,80.1061,68.7244,60.5239,54.99,38.0677,18.2683,212.102
-72.9228,136.754,1.25451e+18,146.387,nan,nan,nan,152.716,85.0026,59.4153,50.952,36.3338,18.0568,212.796
-72.7229,137.026,1.22148e+18,145.392,nan,nan,nan,142.96,79.4495,56.4782,49.022,35.3564,17.8558,214.148
-72.5229,137.293,1.11809e+18,116.79,nan,nan,nan,115.665,76.5956,57.8,49.9777,35.7861,17.9219,213.991
-72.3223,137.557,9.36815e+17,76.3874,nan,nan,76.587,76.6992,65.7574,57.3799,51.5618,36.5074,17.9868,212.349
-72.7728,135.338,1.0133e+18,91.891,nan,nan,nan,95.8002,74.0698,62.1898,56.0916,39.0931,18.4214,211.259
-72.5784,135.617,1.02798e+18,96.3394,nan,nan,nan,98.5,73.725,61.0366,54.8577,38.4845,18.3132,211.93
-72.3838,135.892,1.22083e+18,143.898,nan,nan,nan,141.953,81.5501,59.36,51.6592,36.8936,18.0616,212.345
-72.1888,136.164,9.33203e+17,74.3612,nan,nan,nan,74.9248,65.9672,59.8283,55.3127,38.8236,18.345,213.954
-72.6212,133.987,1.08955e+18,111.224,nan,nan,nan,119.299,80.6673,62.7568,55.3991,38.7557,18.3002,210.672
-72.4313,134.275,1.15166e+18,127.255,nan,nan,nan,134.286,82.403,61.6564,54.0711,38.2548,18.2651,211.717
-72.2411,134.558,1.06233e+18,108.331,nan,nan,nan,112.68,76.5969,60.013,52.9743,37.5308,18.1143,212.488
-72.0505,134.836,8.82605e+17,65.7443,nan,nan,nan,66.6711,62.9043,60.0995,56.9352,39.8881,18.474,214.035
-72.4646,132.692,9.48753e+17,92.0703,nan,nan,nan,95.3331,70.7587,57.2866,50.6147,36.5313,17.9718,210.118
-72.2782,132.987,1.05928e+18,116.943,nan,nan,nan,123.178,77.2454,57.2613,49.6139,36.0521,17.8619,213.326
