# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.0508,36.9749,9.07614e+17,220.189,nan,nan,nan,220.926,86.4499,40.1499,35.0998,21.2994,15.0157,225.94
-77.1636,37.8668,8.06367e+17,179.418,nan,nan,nan,179.944,80.6424,40.3735,35.2626,21.2574,15.0038,225.397
-77.4621,35.7603,8.96399e+17,214.842,nan,nan,nan,216.332,81.9027,39.1527,34.8843,21.1836,15.0123,227.904
-77.5759,36.6433,1.31904e+18,386.226,nan,nan,nan,389.024,101.891,39.9787,34.646,20.7064,14.8209,227.743
-77.6866,37.5421,6.79326e+17,131.512,nan,nan,nan,132.332,68.829,38.2944,34.3903,21.1547,15.0926,226.546
-77.7946,38.4586,4.63339e+17,50.0438,nan,nan,nan,50.1363,46.3751,41.4066,37.365,21.2289,14.9105,227.215
-77.8438,34.5235,5.0404e+17,61.6913,nan,nan,nan,62.093,51.1837,41.4483,37.1067,21.1739,14.8536,228.367
-77.9588,35.4005,1.17499e+18,312.963,nan,nan,nan,318.702,93.3518,40.5333,35.1102,20.574,14.7528,228.208
-78.0711,36.2936,5.21181e+17,68.2092,nan,nan,nan,68.7865,53.6793,40.5783,36.3157,21.154,14.9732,226.872
-78.1808,37.205,4.54102e+17,43.5556,nan,nan,nan,43.5922,43.807,43.6546,38.8395,21.0295,14.7199,227.044
-78.2017,33.2598,1.27667e+18,351.401,nan,nan,nan,361.664,83.3187,35.3723,32.6412,20.1756,14.8144,230.142
-78.3186,34.1333,1.77858e+18,543.433,nan,nan,nan,560.945,96.7775,35.8088,32.5921,19.9476,14.7286,230.264
-78.4328,35.0235,1.54502e+18,455.641,nan,nan,nan,469.122,91.5909,35.6977,32.5818,19.9903,14.764,229.892
-78.5446,35.9326,4.91973e+17,56.1298,nan,nan,nan,56.6255,49.0444,41.4433,37.1169,21.0679,14.9262,226.761
-78.5399,31.9545,1.5098e+18,393.662,nan,nan,nan,421.166,96.8248,41.3756,35.5705,20.2074,14.5932,230.504
-78.659,32.8269,1.95723e+18,557.284,nan,nan,nan,596.799,107.249,40.3645,34.8753,20.0837,14.6049,231.442
-78.7756,33.7168,6.82801e+17,116.882,nan,nan,nan,120.878,64.7743,40.2616,35.399,20.514,14.7767,228.154
-78.8899,34.6263,4.71912e+17,46.3952,nan,nan,nan,46.619,45.3719,43.7818,38.6239,20.835,14.6752,228.324
-78.8634,30.6083,6.65285e+17,115.409,nan,nan,nan,119.81,56.862,35.2643,32.8942,20.2346,14.8477,229.412
-78.9854,31.4821,6.55773e+17,107.903,nan,nan,nan,112.278,58.895,37.7609,34.3053,20.444,14.8285,229.16
-79.1049,32.3742,5.0268e+17,68.785,nan,nan,nan,69.6068,46.1807,33.6797,32.0563,20.2039,14.9409,229.989
-79.2221,33.2869,3.0466e+17,28.9712,nan,nan,nan,27.4497,25.8346,25.7295,24.135,15.3131,13.0632,227.551
-79.1741,29.1982,5.97421e+17,86.1002,nan,nan,nan,89.525,53.3278,37.7812,34.5062,20.406,14.7803,229.547
-79.2994,30.0755,1.19602e+18,274.039,nan,nan,nan,298.779,73.4883,35.6218,32.7191,19.7437,14.6022,230.815
-79.4223,30.9721,3.3089e+17,33.4668,nan,nan,nan,31.5376,27.3308,25.3498,25.4469,17.2253,14.0847,225.88
-79.5431,31.8904,3.64187e+17,33.0366,nan,nan,nan,31.6302,31.2807,32.1607,30.1353,17.9775,13.9497,228.871
-79.4747,27.7124,6.25728e+17,86.2357,nan,nan,nan,90.9435,55.9216,40.6753,36.1922,20.6584,14.7494,228.77
-79.604,28.5952,3.23256e+17,29.0359,nan,nan,nan,26.7276,25.3566,25.7503,26.925,18.1132,14.3484,222.758
-79.7311,29.4986,3.32001e+17,30.7217,nan,nan,nan,28.5755,26.9287,26.786,26.7986,17.6142,14.1018,223.652
-79.856,30.4249,3.56587e+17,32.9586,nan,nan,nan,31.2386,30.779,30.947,28.1363,16.8347,13.5138,230.468
-79.768,26.1361,3.5945e+17,33.1191,nan,nan,nan,30.7756,28.11,27.5839,29.2978,19.9294,15.0572,225.984
-79.902,27.0263,3.63187e+17,33.7979,nan,nan,nan,31.4599,27.8684,26.9412,29.8243,21.2017,15.7132,224.957
-80.0338,27.9384,3.31657e+17,30.5692,nan,nan,nan,28.049,26.3042,26.0761,26.5247,17.7027,14.1705,224.981
-80.1636,28.875,2.56964e+17,26.277,nan,nan,nan,23.0479,20.3401,18.782,17.7221,12.3375,11.9327,230.419
-80.0555,24.4476,5.10189e+17,38.3867,nan,nan,nan,37.7358,37.1833,41.4412,51.5212,32.3944,18.0718,226.822
-80.3325,26.2692,3.63664e+17,30.905,nan,nan,nan,28.5424,29.0047,30.5923,30.1281,18.6844,14.2685,227.649
-80.468,27.2182,2.92238e+17,29.2236,nan,nan,nan,25.8821,23.3495,21.7431,20.434,13.7891,12.5424,231.698
-80.7712,25.4295,3.06863e+17,30.4053,nan,nan,nan,26.6237,23.8173,22.1475,21.1065,14.3135,12.7611,233.293
-81.0752,23.4755,2.15301e+17,20.1408,nan,nan,nan,16.0098,15.3654,14.5671,13.6111,9.81322,10.519,235.2
-81.3817,21.3173,2.98596e+17,25.0328,nan,nan,nan,21.7571,22.2307,22.4876,21.0021,13.8229,12.3672,233.68
-81.1781,15.9878,6.76009e+17,124.061,nan,nan,nan,68.1713,34.4673,28.8706,29.4978,19.8063,14.8038,239.969
-81.6917,18.8979,2.86945e+17,25.201,nan,nan,nan,21.4533,20.031,19.1674,18.4355,13.0144,12.2106,235.187
-81.6413,14.1623,4.99491e+17,95.0751,nan,nan,94.2433,40.7989,22.341,19.128,19.0161,13.8529,12.6367,239.288
-82.0069,16.1502,3.93094e+17,35.7715,nan,nan,35.3155,31.3164,28.5137,27.0914,25.1096,16.1543,13.3498,236.508
-81.4645,15.4153,4.94194e+17,90.4865,nan,nan,90.1643,43.1079,23.4601,19.7087,19.991,14.7478,13.1307,239.317
-81.818,17.3836,3.97861e+17,37.2188,nan,nan,37.0351,32.4348,28.6056,26.8535,25.6141,16.8293,13.6803,237.03
-81.4633,19.7288,3.28954e+17,29.4561,nan,nan,nan,25.5462,24.0186,23.2036,22.0432,14.7498,12.8518,236.053
-81.1157,21.7744,3.75216e+17,34.192,nan,nan,nan,30.9878,29.3657,28.4585,26.4577,16.6426,13.4899,235.35
-80.4757,21.7319,3.07904e+17,29.8363,nan,nan,nan,25.5882,22.5482,21.181,21.7521,15.6311,13.5396,230.374
-80.7734,23.5849,3.26266e+17,33.3928,nan,nan,nan,29.2063,25.0659,22.7652,21.6548,14.6346,12.8998,235.336
-80.0061,22.534,3.50878e+17,31.9605,nan,nan,nan,28.8512,26.7433,26.4614,27.5166,18.6305,14.5048,227.913
-80.4361,25.2225,3.60779e+17,34.5009,nan,nan,nan,31.8931,28.9238,27.4237,26.6507,17.3127,13.9079,231.049
-79.6864,24.0718,6.3466e+17,94.7857,nan,nan,nan,98.0675,49.1074,34.3549,32.5528,20.0578,14.7221,230.515
-79.9642,25.8103,2.96354e+17,27.7323,nan,nan,nan,24.6414,23.0384,22.5107,22.3908,15.3577,13.265,226.65
-80.1002,26.7147,2.76654e+17,27.3257,nan,nan,nan,24.0336,22.0211,20.7851,19.4604,13.1526,12.2322,230.914
-79.4156,25.2372,8.9355e+17,167.516,nan,nan,nan,181.078,61.2921,35.9436,33.2917,20.0692,14.6787,229.652
-79.5517,26.0854,1.73816e+18,403.796,nan,nan,nan,463.134,80.7205,36.5773,33.3885,19.8423,14.5578,231.436
-79.6858,26.9541,3.31267e+17,33.9092,nan,nan,nan,31.2854,26.1955,23.8131,24.6782,17.4573,14.298,225.287
-79.818,27.8458,3.4771e+17,32.0894,nan,nan,nan,29.9796,29.4242,29.4731,27.0605,16.4953,13.4032,229.71
-79.0878,26.5798,7.46642e+17,118.316,nan,nan,nan,127.587,64.2841,41.9344,36.7032,20.7216,14.7333,227.598
-79.2202,27.4184,1.58636e+18,364.62,nan,nan,nan,416.791,88.8398,40.6812,35.5606,20.3042,14.6325,230.265
-79.3504,28.2763,1.43381e+18,338.254,nan,nan,nan,376.091,76.6784,35.2727,32.7054,19.8393,14.6438,230.29
-79.4787,29.1557,4.33542e+17,37.3497,nan,nan,nan,36.6278,38.5726,41.011,36.5699,19.8458,14.3325,228.585
-78.7531,27.8429,1.15293e+18,255.572,nan,nan,nan,279.092,77.0209,37.9314,34.342,20.3786,14.7756,228.008
-78.8823,28.6743,1.3394e+18,321.271,nan,nan,nan,351.202,77.8253,35.6554,32.8788,19.9202,14.6761,229.488
-79.0094,29.5239,1.26891e+18,307.966,nan,nan,nan,332.737,72.1767,33.4296,31.4288,19.4579,14.5831,230.632
-79.1345,30.3939,4.87023e+17,54.8907,nan,nan,nan,55.4894,45.2585,38.3848,35.1648,20.4602,14.7669,230.372
-78.4088,29.0445,6.38504e+17,92.0592,nan,nan,nan,96.3038,61.5747,42.9032,37.5323,21.1244,14.8628,225.974
-78.5356,29.8713,1.74281e+18,445.457,nan,nan,nan,491.679,103.809,42.9057,36.5191,20.5194,14.6767,228.535
-78.6601,30.7153,1.12147e+18,247.659,nan,nan,nan,267.17,85.1946,42.3187,36.3669,20.5377,14.7003,228.375
-78.7826,31.5789,4.82542e+17,51.0238,nan,nan,nan,51.4773,46.0382,41.4039,37.1656,20.7621,14.7533,229.624
-78.0518,30.1982,9.36138e+17,199.573,nan,nan,nan,209.817,77.568,39.989,35.5153,20.8879,14.8767,227.513
-78.1768,31.0229,1.31485e+18,331.881,nan,nan,nan,351.667,90.7206,40.0582,35.2424,20.6061,14.7857,228.034
-78.2994,31.8642,7.86396e+17,150.675,nan,nan,nan,156.813,71.0805,40.2775,35.5433,20.785,14.8651,227.205
-78.4198,32.7242,5.25354e+17,68.8665,nan,nan,nan,69.9501,51.6271,39.1078,35.3186,20.7131,14.8786,228.265
-77.679,31.3188,5.73225e+17,87.0069,nan,nan,nan,88.3512,56.477,38.4429,35.1258,21.0405,14.9589,228.071
-77.8026,32.1441,1.27187e+18,352.797,nan,nan,nan,361.591,84.6219,36.0062,33.0187,20.2118,14.7366,230.059
-77.9238,32.9856,1.77445e+18,534.168,nan,nan,nan,551.868,105.544,39.4381,34.7414,20.5335,14.7654,229.877
-78.0427,33.8451,4.88157e+17,59.1695,nan,nan,nan,59.5407,48.434,39.2376,35.8718,20.9951,14.9114,229.137
-77.285,32.4118,5.55801e+17,78.2787,nan,nan,nan,78.9417,57.5001,41.7953,37.2262,21.4478,14.8935,227.524
-77.4078,33.2405,1.21342e+18,355.695,nan,nan,nan,358.075,82.6561,34.3255,31.965,20.1091,14.7465,230.534
-77.5281,34.085,1.27234e+18,359.503,nan,nan,nan,364.16,95.5679,39.8115,34.9717,20.73,14.7767,228.451
-77.6459,34.9471,4.75697e+17,56.449,nan,nan,nan,56.607,47.7766,39.4895,36.1618,21.1891,14.9292,228.999
-76.867,33.5038,8.90877e+17,216.12,nan,nan,nan,217.426,78.6094,37.943,34.7056,21.3598,15.0186,228.259
-76.9895,34.3392,5.73499e+17,95.5204,nan,nan,nan,95.8459,58.3662,37.1829,34.3975,21.2917,15.0465,227.871
-77.1093,35.19,5.0421e+17,63.8145,nan,nan,nan,64.0113,52.2471,40.9738,37.0073,21.5769,14.9773,227.247
-77.2265,36.0582,4.56055e+17,52.4042,nan,nan,nan,52.4433,45.6605,38.4841,35.8261,21.4314,15.0487,228.823
-76.6387,33.9968,5.51687e+17,72.6435,nan,nan,nan,73.1127,58.4419,44.7124,38.9423,21.8551,14.8747,226.504
-76.7614,34.8357,1.17389e+18,303.012,nan,nan,nan,306.561,106.323,46.9991,38.5766,21.5787,14.8092,226.781
-76.8813,35.69,6.27589e+17,95.3005,nan,nan,nan,95.9857,69.1194,46.7028,39.3266,21.8264,14.8789,224.851
-76.9986,36.5616,4.82379e+17,54.2301,nan,nan,nan,54.3059,49.3409,43.0847,38.4853,21.6232,14.8799,227.149
-77.0353,32.7259,1.06896e+18,308.047,nan,nan,nan,308.861,76.2747,31.6239,30.3423,20.1565,14.927,228.038
-77.1587,33.5529,7.2164e+17,174.039,nan,nan,nan,173.907,58.9574,29.2188,29.091,20.1113,15.0783,229.07
-77.2795,34.3955,1.1529e+18,341.804,nan,nan,nan,342.733,79.6123,32.2017,30.7573,20.3056,14.9829,228.947
-77.3978,35.2556,4.58504e+17,52.5466,nan,nan,nan,52.6063,45.7125,38.6183,35.9136,21.4032,15.0428,228.898
-77.4026,31.4425,5.6681e+17,81.6328,nan,nan,nan,82.6122,57.5871,41.1181,36.9457,21.4376,14.9278,228.098
-77.5272,32.2604,1.48299e+18,444.132,nan,nan,nan,451.787,94.4716,37.3704,33.6648,20.2836,14.6683,231.023
-77.6493,33.094,4.93273e+17,71.6619,nan,nan,nan,71.8635,48.0562,33.8516,32.2262,20.6017,15.0486,229.67
-77.769,33.9453,4.65453e+17,43.3263,nan,nan,nan,43.3961,44.8836,46.3074,40.4948,21.2552,14.6155,228.652
-77.7463,30.1379,7.61376e+17,135.753,nan,nan,nan,141.067,73.2104,43.9705,37.8856,21.3119,14.8285,226.957
-77.8725,30.9489,1.1152e+18,256.46,nan,nan,nan,269.938,92.5478,44.2644,37.3673,20.9989,14.7459,226.942
-77.9963,31.776,1.14842e+18,290.635,nan,nan,nan,301.707,82.9812,37.4218,33.9056,20.5983,14.898,227.232
-78.1179,32.6213,4.88023e+17,48.9178,nan,nan,nan,49.2671,47.7043,45.729,39.8659,21.1516,14.6384,227.449
-78.0705,28.8014,1.20543e+18,279.449,nan,nan,nan,299.928,89.4812,42.055,36.6967,21.0893,14.881,226.399
-78.1988,29.6077,1.40469e+18,354.301,nan,nan,nan,379.946,91.0971,40.0186,35.356,20.603,14.7774,227.156
-78.3248,30.4307,9.34986e+17,193.619,nan,nan,nan,205.135,77.7926,41.0188,35.9387,20.808,14.8443,226.597
-78.4488,31.2724,4.87259e+17,53.3916,nan,nan,nan,53.9194,46.8877,40.9643,36.9587,20.8826,14.8112,228.737
-78.3791,27.4231,1.01903e+18,203.557,nan,nan,nan,221.731,82.6847,44.2477,37.783,21.0029,14.7702,226.766
-78.5099,28.2267,1.19458e+18,268.568,nan,nan,nan,292.663,83.313,40.4122,35.6192,20.5717,14.7555,227.666
-78.6386,29.0476,1.25375e+18,276.096,nan,nan,nan,304.922,91.3929,44.3159,37.4136,20.6987,14.693,228.228
-78.7655,29.888,4.81048e+17,51.7207,nan,nan,nan,52.198,45.2512,39.7089,36.1834,20.7272,14.8204,229.142
-78.6748,25.9905,1.32867e+18,306.432,nan,nan,nan,338.043,78.8026,37.5255,34.2516,20.3111,14.7387,228.713
-78.8088,26.7933,1.41992e+18,341.607,nan,nan,nan,375.749,77.4042,35.2133,32.9081,20.058,14.7325,229.379
-78.9409,27.6141,8.8202e+17,169.446,nan,nan,nan,182.762,67.2749,38.0288,34.3577,20.3047,14.7359,228.166
-79.0711,28.4552,4.77797e+17,51.2326,nan,nan,nan,51.6137,43.8721,38.3384,35.3789,20.6315,14.8312,230.024
-78.9595,24.4859,1.21188e+18,255.811,nan,nan,nan,284.994,74.8521,38.7529,35.031,20.4814,14.7279,229.501
-79.0974,25.2894,1.38466e+18,313.552,nan,nan,nan,349.78,75.019,36.0707,33.3717,20.0853,14.688,229.477
-79.2334,26.1117,1.42631e+18,321.505,nan,nan,nan,362.304,78.3615,37.4757,33.8982,20.0058,14.6042,230.103
-79.3676,26.9553,5.14114e+17,58.3834,nan,nan,nan,59.5811,46.6989,39.066,35.6446,20.6242,14.7824,229.328
-79.2374,22.9055,6.68763e+17,97.4824,nan,nan,nan,102.908,54.6969,38.6894,35.1568,20.5211,14.7124,229.343
-79.3799,23.7112,1.5707e+18,357.125,nan,nan,nan,397.922,73.4313,35.6329,32.8356,19.6752,14.4983,231.77
-79.5205,24.5368,1.57351e+18,356.703,nan,nan,nan,399.61,74.0868,35.7794,32.7573,19.5726,14.4657,232.275
-79.6594,25.3848,4.82207e+17,45.0977,nan,nan,nan,45.3256,43.2233,41.5794,37.2644,20.6758,14.6597,231.568
-79.5083,21.2189,8.81794e+17,161.299,nan,nan,nan,167.133,56.7105,35.459,33.3116,20.2426,14.6976,230.717
-79.8022,22.8575,1.99299e+18,456.861,nan,nan,nan,515.213,75.7623,35.3337,32.7842,19.7083,14.5009,233.385
-79.9467,23.7112,3.35767e+17,32.4095,nan,nan,nan,29.4806,26.9047,25.5142,24.4731,16.0239,13.404,229.899
-79.775,19.41,7.44756e+17,121.501,nan,nan,nan,118.032,50.9296,36.3447,33.8372,20.2366,14.6186,231.908
-79.9291,20.2224,1.07565e+18,236.526,nan,nan,nan,209.535,52.43,32.673,31.0748,19.2989,14.4292,232.96
-80.0815,21.0574,3.26769e+17,29.4349,nan,nan,nan,25.9237,24.5524,24.5178,25.0738,17.0614,13.8849,228.444
-80.2324,21.9176,2.84114e+17,26.0977,nan,nan,nan,22.5105,22.1106,21.6657,20.0168,13.1843,12.0819,231.918
-80.0379,17.4481,8.99943e+17,204.756,nan,nan,nan,144.704,42.1949,29.8522,29.522,19.0819,14.429,234.3
-80.5177,19.9708,2.60505e+17,24.2951,nan,nan,nan,20.1898,19.3208,18.5171,17.3821,12.0148,11.6073,233.287
-80.637,16.9621,2.7762e+17,26.3837,nan,nan,nan,21.266,18.6611,17.6255,18.7479,14.5928,13.3506,231.888
-80.8043,17.8349,3.86487e+17,33.8784,nan,nan,nan,30.6082,29.4438,29.409,28.2522,17.7853,13.8674,234.753
-80.5569,12.9234,7.17595e+17,116.248,nan,nan,nan,78.8115,42.6591,35.9768,34.6812,21.0406,14.8335,237.656
-81.0933,15.4619,2.52961e+17,21.2197,nan,nan,nan,17.9095,17.6749,17.4199,16.394,11.4346,11.2768,234.429
-80.8134,10.2632,5.42698e+17,86.5868,nan,nan,86.5867,49.5295,29.4036,25.1602,25.2675,17.4494,13.948,238.903
-81.0053,11.0746,5.06473e+17,100.68,nan,nan,99.8754,40.7902,21.8146,18.7112,19.152,14.3429,12.9288,239.992
-80.6522,11.4876,5.87892e+17,101.765,nan,nan,nan,56.8538,31.5545,26.8467,26.2342,17.4326,13.8294,237.745
-80.8383,12.2971,5.63338e+17,105.367,nan,nan,nan,51.382,27.5238,23.376,23.5129,16.4191,13.5783,239.051
-81.2068,14.0046,3.0412e+17,27.9221,nan,nan,27.7501,23.4801,21.3095,19.9859,18.861,13.0349,12.1013,237.001
-80.3491,13.8199,7.00505e+17,130.419,nan,nan,nan,83.8803,37.5365,30.335,30.702,20.0959,14.7815,237.48
-80.8719,16.3181,3.90729e+17,41.4016,nan,nan,nan,34.6765,27.7481,25.0696,24.7301,16.7966,13.7367,235.466
-80.047,15.8869,7.98317e+17,166.528,nan,nan,nan,119.562,40.7811,29.7672,29.322,19.0163,14.4119,234.229
-80.2138,16.6853,1.4559e+18,433.532,nan,nan,nan,223.449,46.4333,32.0338,30.6666,19.1457,14.3352,236.48
-80.5429,18.3576,2.84633e+17,26.8401,nan,nan,nan,22.5296,21.0162,19.9854,18.9952,13.104,12.1606,233.273
-79.7449,17.7407,5.79888e+17,68.9132,nan,nan,nan,67.9041,46.8931,39.6624,35.8132,20.4525,14.5262,232.054
-79.9042,18.5309,1.3996e+18,331.538,nan,nan,nan,275.951,61.1056,37.8395,34.2615,19.962,14.428,234.359
-80.0619,19.3435,1.65379e+18,414.538,nan,nan,nan,334.665,65.0537,38.9099,34.5653,19.8953,14.3884,234.877
-80.2182,20.1812,3.58735e+17,30.544,nan,nan,nan,27.925,28.9897,29.8778,27.2217,16.4585,13.2404,232.487
-79.4418,19.4228,9.84353e+17,197.889,nan,nan,nan,201.257,53.7117,31.6184,30.7644,19.5512,14.5847,231.568
-79.5948,20.2048,7.53869e+17,139.238,nan,nan,nan,134.863,46.0868,29.8468,29.4951,19.2656,14.5931,231.376
-79.7461,21.0077,1.46553e+18,350.457,nan,nan,nan,333.058,59.9576,32.353,30.9518,19.3515,14.4629,233.02
-79.896,21.834,4.84187e+17,48.435,nan,nan,nan,48.0662,41.1967,37.3547,34.6775,20.4037,14.7035,232.734
-79.1365,20.968,1.54867e+18,338.609,nan,nan,nan,380.78,75.6613,38.0511,34.5199,20.194,14.5739,231.214
-79.2843,21.7426,1.54123e+18,338.595,nan,nan,nan,378.345,74.534,37.417,34.1271,20.11,14.5779,231.455
-79.4303,22.5369,1.46547e+18,321.536,nan,nan,nan,355.7,71.0507,36.2021,33.302,19.8313,14.519,231.663
-79.5748,23.3531,5.04166e+17,50.0613,nan,nan,nan,50.6842,44.7511,41.2114,36.9147,20.6165,14.6267,230.93
-78.8771,22.1487,6.07225e+17,81.2107,nan,nan,nan,84.7969,52.0685,38.9113,35.7103,20.8523,14.8311,228.478
-79.0212,22.9178,1.71541e+18,396.451,nan,nan,nan,450.205,79.579,36.9975,33.9733,20.1505,14.6366,230.943
-79.1635,23.7055,1.59396e+18,369.78,nan,nan,nan,412.915,74.4391,35.0245,32.61,19.7588,14.5732,230.779
-79.3043,24.5142,5.5232e+17,65.0881,nan,nan,nan,67.2572,49.2476,40.1757,36.2176,20.675,14.7266,229.161
-78.5628,23.5135,8.19411e+17,144.571,nan,nan,nan,155.589,63.2407,38.5995,35.2075,20.6644,14.7977,227.72
-78.7032,24.278,1.45073e+18,333.863,nan,nan,nan,372.668,78.6856,37.2729,34.1457,20.2567,14.6949,229.113
-78.8418,25.0601,1.27665e+18,284.668,nan,nan,nan,314.856,74.749,36.9281,33.9404,20.2335,14.7135,228.811
-78.9787,25.8621,5.7965e+17,70.3013,nan,nan,nan,73.373,53.8789,43.1264,37.8676,20.9154,14.7265,227.299
-78.2411,24.8052,1.20093e+18,253.145,nan,nan,nan,281.435,85.8461,43.7755,37.5807,20.9063,14.7141,227.836
-78.3785,25.5669,1.27948e+18,292.327,nan,nan,nan,321.215,80.7925,38.8116,34.9026,20.4134,14.7059,228.573
-78.514,26.3454,5.45084e+17,66.3528,nan,nan,nan,68.3046,51.231,40.7655,36.81,21.0002,14.8628,227.234
-78.6478,27.143,5.00966e+17,51.4482,nan,nan,nan,52.2181,47.1885,43.0871,38.3157,20.963,14.7374,227.622
-77.9093,26.0391,9.64281e+17,197.739,nan,nan,nan,211.682,77.2621,40.9735,36.3264,21.0038,14.8457,226.443
-78.0444,26.8,1.64946e+18,425.705,nan,nan,nan,464.155,95.6206,40.1078,35.5148,20.6034,14.7351,228.146
-78.1775,27.5772,9.9998e+17,206.866,nan,nan,nan,222.314,80.2032,42.0968,36.7341,20.9297,14.8026,226.799
-78.3088,28.3726,5.14317e+17,60.7985,nan,nan,nan,61.9389,49.1054,39.8668,36.4107,21.1081,14.9563,226.867
-77.5642,27.2274,1.32386e+18,320.772,nan,nan,nan,342.461,97.9089,44.5565,38.0196,21.2815,14.8063,225.864
-77.6976,27.9898,1.28789e+18,312.23,nan,nan,nan,332.585,94.5163,42.9583,37.1748,21.167,14.8395,226.186
-77.8289,28.7679,6.60697e+17,95.2602,nan,nan,nan,99.2137,66.7299,46.8457,39.6698,21.4931,14.7865,224.634
-77.9583,29.5637,5.25054e+17,66.7039,nan,nan,nan,67.8779,51.0431,39.2768,35.9713,21.2009,15.0263,226.766
-77.2039,28.3913,1.18459e+18,302.519,nan,nan,nan,312.897,88.1542,39.5065,35.6323,21.1845,14.9369,225.833
-77.3362,29.1576,9.34305e+17,216.708,nan,nan,nan,222.735,75.5736,37.2164,34.2515,20.9709,14.9848,226.989
-77.4662,29.9393,1.53558e+18,439.992,nan,nan,nan,455.683,94.5518,37.8061,34.078,20.4547,14.7287,230.062
-77.5942,30.7383,5.76946e+17,87.8258,nan,nan,nan,89.2665,56.717,38.2801,35.2303,21.2478,15.0638,226.979
-76.8229,29.5347,1.07371e+18,261.831,nan,nan,nan,267.492,94.011,43.6629,37.5332,21.5323,14.8774,226.591
-76.9545,30.3075,1.09354e+18,273.453,nan,nan,nan,278.315,94.5659,43.4032,37.4633,21.5923,14.9113,226.824
-77.0838,31.0954,6.06787e+17,103.083,nan,nan,nan,103.973,60.6783,37.7591,35.0268,21.5334,15.1252,227.034
-77.2109,31.9003,5.00496e+17,61.2301,nan,nan,nan,61.5413,50.624,41.0711,37.252,21.4833,14.9069,228.218
-76.4165,30.6714,1.30442e+18,350.049,nan,nan,nan,356.668,108.929,45.7122,38.3209,21.7982,14.8593,226.391
-76.548,31.4534,8.38731e+17,174.062,nan,nan,nan,176.112,84.6987,45.2056,38.6338,22.063,14.9797,224.802
-76.677,32.2505,6.54105e+17,116.663,nan,nan,nan,117.592,67.3918,39.9542,36.0566,21.8145,15.1079,225.57
-76.8037,33.0644,4.94301e+17,53.2891,nan,nan,nan,53.4718,50.1393,45.5484,40.0465,21.8307,14.8007,226.39
-75.7032,28.4786,6.09323e+17,102.09,nan,nan,nan,103.47,58.2554,37.0462,34.9332,21.7333,15.0455,228.846
-75.8436,29.2135,8.70126e+17,205.549,nan,nan,nan,208.521,69.518,34.3764,33.2683,21.5133,15.1097,229.411
-75.9815,29.9628,5.62021e+17,81.6543,nan,nan,nan,82.5449,56.5385,39.5738,36.69,22.153,15.1129,227.074
-76.1174,30.7284,5.53799e+17,77.243,nan,nan,nan,78.0179,56.2934,40.6497,37.4325,22.3144,15.1356,227.024
-76.0709,27.1445,7.34143e+17,130.295,nan,nan,nan,132.971,74.4241,44.9582,39.38,22.3957,15.0426,224.815
-76.2113,27.8631,1.38181e+18,392.598,nan,nan,nan,400.782,97.0236,39.3553,35.6208,21.4125,14.9222,227.099
-76.3495,28.596,5.50847e+17,70.0167,nan,nan,nan,70.7536,57.158,44.8877,39.5165,22.0671,14.9009,225.788
-76.4858,29.345,4.88029e+17,57.117,nan,nan,nan,57.3425,48.8221,40.6522,37.6641,22.0111,15.0639,227.057
-76.41,25.8112,8.28472e+17,162.934,nan,nan,nan,167.384,79.7712,44.3964,38.8776,22.1013,15.0199,224.403
-76.5509,26.5159,1.38215e+18,372.868,nan,nan,nan,384.786,102.243,43.079,37.8156,21.7825,14.9742,225.378
-76.6898,27.2348,1.12114e+18,266.532,nan,nan,nan,275.596,96.7352,45.7348,38.6684,21.6432,14.8421,225.879
-76.827,27.97,5.13538e+17,64.8449,nan,nan,nan,65.4124,51.1234,39.7649,37.1228,21.9659,15.1738,225.824
-76.7246,24.4643,1.31304e+18,331.322,nan,nan,nan,347.531,96.6887,43.4533,38.0119,21.5482,14.8995,225.885
-76.8667,25.1572,1.09273e+18,268.502,nan,nan,nan,277.89,81.0103,38.379,35.3527,21.1375,14.9586,226.584
-77.0069,25.8644,7.57118e+17,133.334,nan,nan,nan,138.228,73.0779,44.403,38.9548,21.923,14.9974,225.472
-77.1455,26.5878,5.02833e+17,58.3234,nan,nan,nan,58.9194,49.001,40.9452,37.8121,21.7605,15.0528,226.328
-77.0215,23.105,1.01638e+18,206.309,nan,nan,nan,221.667,85.3658,45.3352,39.0735,21.6943,14.8983,224.635
-77.1651,23.7881,1.41664e+18,346.27,nan,nan,nan,374.028,96.0845,43.2183,37.6168,21.2266,14.7988,225.916
-77.3071,24.4858,1.20105e+18,270.263,nan,nan,nan,291.418,92.6445,44.6284,38.1968,21.3067,14.8011,225.806
-77.4475,25.1997,5.95169e+17,80.8683,nan,nan,nan,83.4938,57.8078,42.601,38.2462,21.6289,14.9679,225.576
-77.3015,21.7116,1.42071e+18,334.447,nan,nan,nan,368.029,85.5417,39.9858,36.2108,21.0281,14.8222,227.639
-77.4473,22.3865,1.61741e+18,393.517,nan,nan,nan,437.487,92.5097,40.8356,36.3634,20.9068,14.7642,227.914
