# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.89723,153.781,1.33564e+18,76.1554,81.9635,82.1847,79.0557,70.8232,58.7269,49.0916,43.6555,47.7442,49.3681,304.33
-5.67657,153.813,1.43369e+18,75.362,79.1028,79.0047,78.7553,76.406,69.906,62.7423,56.2256,57.0161,52.3999,306.698
-5.45546,153.845,1.44392e+18,90.5253,111.35,115.108,95.8867,68.3083,47.946,37.9398,33.9934,38.9974,44.3964,306.194
-6.20998,154.216,2.35203e+18,64.819,66.6126,68.6559,74.4144,84.7155,102.373,144.81,227.511,223.412,81.49,291.103
-5.56664,154.31,1.30674e+18,67.808,66.9282,64.5961,63.9961,63.9628,62.8895,62.5052,60.8316,61.8834,54.2713,303.354
-6.15086,155.941,1.27217e+18,80.7318,88.5379,85.9936,76.5234,62.5413,48.6582,40.7718,38.199,44.1683,47.2798,306.217
-5.9504,155.97,2.34512e+18,62.4839,60.0608,58.4319,59.9991,64.8328,74.7474,106.665,230.401,339.769,82.5535,304.268
-6.23712,156.33,1.50913e+18,65.5486,64.886,63.8423,65.2054,68.8644,74.418,84.3915,93.3322,88.5666,61.7424,301.888
-7.07364,156.007,1.21289e+18,61.7513,58.2107,55.1507,54.4294,54.9965,56.7465,60.9063,64.6831,66.7739,55.9209,303.542
-7.04348,155.598,1.23366e+18,62.9184,58.7505,54.979,54.0599,54.7098,56.892,62.4586,68.5684,71.0309,57.3934,300.024
-6.98107,154.748,1.2167e+18,68.4657,68.1752,65.3401,63.2999,60.2976,55.6556,51.5241,48.8314,52.9524,51.2403,304.135
-6.94706,154.299,1.35377e+18,78.4525,85.595,85.636,81.1629,70.7644,57.4137,47.7463,42.8793,48.016,49.6651,305.634
-6.73552,154.33,1.21114e+18,67.1367,65.6315,62.3356,60.6353,58.7806,55.7487,53.4618,51.9224,55.5912,52.1118,303.285
-6.68434,153.607,1.67023e+18,64.4902,62.0572,59.6356,60.802,64.6822,71.7436,89.1165,124.486,143.562,72.8717,304.736
-6.9962,154.043,1.29393e+18,66.7141,65.5027,63.0527,62.6639,62.7115,62.3015,62.5578,61.4548,62.6125,54.2385,304.41
-6.78184,154.074,1.72335e+18,62.4024,58.7998,55.8496,56.5484,59.94,66.8825,85.6481,135.564,181.6,80.7741,304.115
-7.08452,154.485,1.24828e+18,71.5213,73.5156,71.5601,68.7358,63.2755,55.4605,48.886,45.413,50.4454,50.4961,304.361
-6.87526,154.516,1.25609e+18,61.9332,57.4039,53.5792,52.9599,54.1287,57.0902,64.6734,73.7354,75.9562,58.3622,302.956
-7.17093,154.908,1.31731e+18,70.1805,71.304,69.6897,68.8166,66.8418,62.8843,58.6608,55.0902,57.4986,52.6538,306.177
-6.96565,154.938,1.48321e+18,63.1399,60.3533,58.0577,59.0661,62.3269,68.3284,81.7597,101.261,102.189,64.2724,305.579
-7.2567,155.315,1.20975e+18,67.817,67.7179,65.2912,63.2742,60.1162,55.4534,51.3245,48.856,52.4888,50.4595,304.285
-7.0544,155.344,1.27963e+18,67.8458,67.6571,65.6149,64.7932,63.6658,61.2472,58.8181,56.6154,59.1495,53.3422,304.992
-6.85219,155.374,1.13823e+18,66.0634,64.2234,60.6927,58.28,55.4007,51.5733,48.6972,47.0055,50.8048,49.7694,301.161
-7.13959,155.741,1.28377e+18,60.7081,55.8933,52.3411,51.8592,53.357,57.393,67.4311,81.9165,85.034,60.9144,301.864
-7.22452,156.131,1.92214e+18,63.2714,61.1211,59.5965,61.0475,65.2578,74.0449,97.6236,164.11,212.104,78.6827,301.907
-7.4442,158.139,2.35146e+18,64.2767,64.271,65.1521,68.6238,75.9118,91.0911,134.09,240.832,252.602,82.9932,304.163
-7.22866,155.515,1.23683e+18,65.1019,63.4819,61.021,60.1975,59.6463,58.8216,58.5449,57.9172,60.3461,53.6569,302.302
-7.80083,155.007,1.58338e+18,85.5486,104.588,115.835,109.957,86.4197,62.8109,48.6036,43.2559,47.9828,48.2914,307.043
-7.5973,155.037,1.50582e+18,80.4137,91.6578,96.5208,94.8661,83.595,67.4329,54.5371,48.0696,51.5352,50.1724,306.886
-7.39385,155.067,1.49585e+18,73.8987,78.7938,80.3366,81.838,80.8664,75.8972,68.7069,61.8142,61.6298,53.8116,306.691
-7.19005,155.097,1.5726e+18,88.0944,109.968,120.281,110.417,83.1709,57.7849,44.5439,40.4339,46.0325,47.6427,306.563
-7.76856,154.575,1.52379e+18,78.7308,88.3418,93.2993,93.8406,85.915,71.7495,58.9771,51.6634,54.3829,51.6023,306.91
-7.56156,154.605,1.5248e+18,88.8846,110.179,118.034,104.465,77.5836,54.862,42.5988,38.1593,43.1287,45.9652,306.755
-7.35463,154.636,1.44955e+18,82.3506,94.8415,98.7244,93.1612,77.499,59.44,47.4493,42.4552,46.9281,47.7698,306.256
-7.14732,154.666,1.52349e+18,85.6684,102.983,110.033,102.859,81.7607,59.5441,46.6232,41.6005,46.2359,47.5553,306.208
-7.73449,154.125,1.47068e+18,78.7155,87.8421,91.9582,91.0182,81.4573,66.7779,54.5093,48.0527,51.9464,50.8336,306.362
-7.52293,154.156,1.41818e+18,66.0254,65.3416,64.0974,65.2116,67.2842,70.2871,75.1668,77.762,75.6543,57.9407,305.83
-7.31143,154.187,1.40485e+18,70.2658,72.45,72.4679,73.4229,73.151,70.4325,66.283,61.2823,61.5786,53.8149,304.11
-7.09952,154.218,1.52553e+18,79.847,90.0293,94.7062,95.0103,86.5619,71.3271,58.0306,50.021,52.2255,50.6759,305.819
-7.48039,153.683,1.2703e+18,68.4466,69.9619,69.3337,68.6336,65.5859,60.01,54.3395,50.1131,53.0138,50.819,301.41
-7.2631,153.715,1.33223e+18,67.4857,67.0909,65.3541,65.4343,65.6115,65.1647,64.9687,63.0171,63.3844,54.3428,304.863
-7.04538,153.747,1.42829e+18,69.2114,69.9051,68.9464,69.9881,71.3257,71.7899,72.2575,69.8873,68.5037,56.1381,305.193
-7.25091,153.464,1.1912e+18,72.1377,75.3202,73.5219,68.8002,59.8679,49.0014,41.5287,38.624,44.0718,47.8479,302.922
-7.78334,153.868,1.41707e+18,66.6703,66.5853,65.8245,67.073,68.7424,70.9172,73.9622,74.3379,72.4756,57.0215,305.583
-7.56896,153.9,1.19399e+18,65.8738,64.5547,61.8896,60.3866,58.2381,55.2738,52.7201,50.7523,54.1173,51.2258,302.67
-7.35463,153.932,1.38254e+18,66.5746,65.9257,64.4246,65.1436,66.5556,68.2786,71.1467,71.703,70.7098,56.6474,304.682
-7.13989,153.963,1.49905e+18,72.7005,75.9574,76.6462,78.5076,79.2147,77.0941,73.1513,66.8158,64.8961,54.7599,306.102
-7.87248,154.311,1.49393e+18,77.3968,86.1358,90.9071,91.5593,83.9516,70.4928,58.2363,51.0439,53.506,51.1534,306.129
-7.6632,154.342,1.50067e+18,76.6959,83.9627,87.324,88.3179,83.4929,73.2093,62.2803,54.717,56.1859,51.9388,306.568
-7.45397,154.373,1.45289e+18,66.9317,66.7899,65.8724,67.3034,69.7097,72.8681,77.54,79.4155,76.4707,58.1522,305.833
-7.24437,154.404,1.47412e+18,68.1287,68.5445,67.8189,69.4234,71.9385,74.6765,78.2743,78.6024,75.3605,57.8976,305.46
-7.95876,154.735,1.54747e+18,82.888,98.655,108.227,104.732,85.4904,64.1393,50.3198,44.9702,49.0618,48.4973,306.478
-7.75346,154.765,1.4794e+18,76.1028,82.8611,85.5485,85.9689,81.0938,71.4968,61.5518,54.8297,56.7055,52.2689,307.014
-7.54823,154.795,1.54522e+18,84.0507,99.0574,105.978,101.856,84.5512,64.5075,51.2437,45.9288,49.8775,49.0135,307.004
-7.34264,154.825,1.59884e+18,86.2703,104.088,112.839,108.163,88.3077,65.8108,51.4844,45.7181,49.4551,48.8008,307.221
-8.04401,155.143,1.39426e+18,63.004,61.394,60.0417,61.0356,63.2775,67.6419,75.5624,82.9167,80.7641,59.0155,303.37
-7.84168,155.173,1.33287e+18,72.4876,77.3994,78.4998,76.9246,70.6599,61.2871,52.8904,47.9451,50.6833,49.1443,304.659
-7.63945,155.202,1.40739e+18,68.5764,70.3465,70.5061,71.6345,72.0434,70.9686,68.6696,64.9631,64.6831,54.7757,304.454
-7.43686,155.232,1.47548e+18,65.1758,64.2839,63.1572,64.6386,67.8105,72.9298,81.5975,88.739,84.8684,60.3581,304.164
-8.51327,156.506,1.02723e+18,56.4224,49.6317,45.2248,43.6986,43.4809,45.1225,49.4702,54.6248,59.0939,52.9045,301.904
-8.62002,155.254,1.37607e+18,65.25,65.9089,66.2225,67.4894,68.2873,69.2087,69.7097,68.3987,67.741,55.4203,305.189
-8.41894,155.284,1.11274e+18,65.8625,66.0729,63.9211,60.2702,53.942,46.8849,42.0173,41.0275,46.8877,47.9228,302.488
-8.58877,154.834,1.50317e+18,76.6541,88.2792,97.2075,98.0454,85.8805,68.5866,54.6553,47.9052,51.1046,49.5504,305.327
-8.38522,154.864,1.5401e+18,76.1499,86.16,93.7269,96.1375,88.4455,74.0526,60.4754,53.2312,56.3678,52.4693,305.894
-8.18175,154.894,1.51367e+18,74.1898,81.0445,85.2464,87.3817,84.2105,76.056,66.0083,58.6292,59.5384,53.0892,306.337
-7.97792,154.924,1.56743e+18,79.5579,92.0104,100.439,101.644,90.5219,72.3458,57.2369,50.0538,53.5665,51.181,306.25
-8.55627,154.401,1.47452e+18,74.5892,83.6794,90.4458,91.9245,83.5284,69.5199,56.7324,50.1096,53.9259,51.5132,304.689
-8.34924,154.432,1.43991e+18,66.7639,68.1376,68.9445,70.9252,72.3733,73.7412,74.3811,72.228,70.1346,56.1653,304.242
-8.14229,154.462,1.48951e+18,71.5508,75.7929,78.2271,80.4945,80.0285,76.5867,70.7094,64.1926,63.3621,54.1398,306.002
-7.93496,154.493,1.58208e+18,77.3797,86.7487,93.0456,96.0686,90.9985,79.3101,66.2785,56.9493,57.4128,52.3247,306.449
-8.52194,153.95,1.53802e+18,78.7968,92.4742,103.742,105.25,89.6136,67.5622,51.7907,45.1307,49.7801,50.1305,305.075
-8.31036,153.981,1.47697e+18,75.7651,84.7894,91.0623,92.4032,83.9981,69.6963,56.744,49.3039,52.0012,50.395,304.967
-8.09883,154.012,1.47642e+18,76.8689,86.3539,92.4103,93.133,83.7131,68.4525,55.2427,47.9859,51.1967,50.359,305.056
-7.88691,154.044,1.54309e+18,77.5249,86.3734,91.8905,94.1101,88.2863,75.7525,62.7286,54.1608,55.3492,51.5017,306.304
-8.48475,153.475,1.56437e+18,74.7476,83.0395,90.1508,94.725,91.062,80.3736,67.1542,57.5212,57.5239,52.0191,305.105
-8.2674,153.507,1.50018e+18,72.2041,77.0309,80.3487,83.301,82.3873,77.6321,70.0383,62.1387,61.0558,53.2124,305.358
-8.05009,153.539,1.47018e+18,73.414,79.0508,82.5038,84.592,81.5536,73.8205,64.1407,56.3166,56.9194,51.9386,304.998
-7.83236,153.571,1.45883e+18,64.5382,63.2464,61.9656,63.3096,66.0314,70.9766,79.9533,88.4577,86.6892,61.0859,305.088
-8.25768,153.256,1.419e+18,63.2065,61.1138,59.4359,60.3205,62.3966,67.1691,76.7251,87.8753,88.4472,60.8726,303.105
-8.03697,153.289,1.43971e+18,68.2952,69.614,70.0231,71.7825,72.871,73.4349,73.2181,69.9734,68.1849,55.7944,304.578
-8.57141,153.693,1.55981e+18,75.8979,86.1188,95.0909,99.3646,91.9374,76.9693,62.0267,52.8857,54.1391,50.9309,305.033
-8.35701,153.725,1.50685e+18,72.822,78.8593,83.3285,86.4137,84.1855,77.2112,67.6339,59.5098,59.4216,52.7598,304.875
-8.14266,153.756,1.46094e+18,69.575,71.9537,73.1462,75.2572,75.9882,75.2638,72.787,67.7495,65.8556,54.7931,305.465
-7.9279,153.788,1.55542e+18,76.6815,84.8652,90.3871,93.5175,89.2637,78.1844,65.6729,56.5076,56.8581,51.9102,306.148
-8.65955,154.137,1.51764e+18,74.1154,82.5412,89.5129,92.7743,87.1475,75.435,62.7729,54.5263,55.8803,51.5959,304.982
-8.45024,154.168,1.43372e+18,69.7332,73.4835,75.9938,78.0134,76.9151,72.9903,66.642,60.5837,60.934,53.3168,304.364
-8.241,154.199,1.47938e+18,69.7401,72.9911,75.0696,77.5874,78.2102,76.8428,73.0769,67.2304,65.4894,54.6965,305.004
-8.03137,154.23,1.57209e+18,80.4658,94.3038,104.432,105.741,91.7194,70.6393,54.3883,46.8856,51.1094,50.6783,305.767
-8.74642,154.561,1.51805e+18,74.1216,83.6448,91.961,95.1639,87.8684,73.9757,60.3788,52.686,55.1399,51.6052,304.679
-8.5411,154.591,1.515e+18,73.1596,80.9705,87.3409,90.5849,86.3633,76.2691,64.461,56.4752,57.7302,52.3714,304.794
-8.33585,154.622,1.52603e+18,69.1751,72.297,74.5622,77.5879,79.4558,80.3058,79.0345,74.3988,70.9007,56.307,305.794
-8.13023,154.652,1.65895e+18,86.2042,107.995,125.327,122.085,93.6808,65.3433,49.1778,43.2029,47.5863,47.8496,306.897
-8.83192,154.97,1.43756e+18,71.3393,77.8772,82.8615,84.5881,79.7201,70.4241,60.2802,53.9766,56.3937,52.012,304.615
-8.62957,155,1.51136e+18,78.8977,92.8792,103.132,101.581,84.6314,64.6051,50.8832,45.7413,49.8783,48.6251,305.866
-8.42731,155.03,1.52657e+18,74.205,81.7384,86.9451,89.4081,85.7184,76.8056,65.9687,58.3713,59.3599,52.944,306.449
-8.22469,155.06,1.48661e+18,65.9663,66.7548,67.2135,69.4142,72.1448,75.9854,80.7133,82.287,78.3869,58.5208,305.542
-8.91773,155.368,1.27813e+18,67.1804,69.0996,69.6726,69.1029,65.5413,60.3519,54.9145,51.8725,55.5884,51.6334,304.864
-8.71742,155.398,1.30518e+18,66.82,69.2591,70.5434,70.7698,67.9807,62.8443,56.93,53.5212,57.088,52.3776,302.786
-8.51721,155.427,1.24331e+18,63.5714,62.8112,61.682,61.4332,60.6131,59.6719,58.7481,57.8777,60.343,53.3206,301.035
-9.17004,156.539,1.38055e+18,53.7206,47.6924,44.5316,44.3157,45.8459,50.4071,62.7646,101.609,154.194,77.2692,303.01
-8.57174,156.627,1.26822e+18,65.4856,66.4882,66.6722,66.435,64.4704,60.9076,56.7135,54.2144,57.6687,52.7971,301.974
-9.25604,156.933,1.35032e+18,54.196,49.5567,47.3914,47.7748,49.8636,55.1649,68.6796,99.9433,120.667,69.5856,305.042
-9.05521,156.961,1.22798e+18,60.7565,58.282,56.6782,56.5237,56.9761,58.7501,61.7855,64.1679,65.799,54.9405,302.829
-9.59078,157.482,1.51899e+18,55.696,50.08,47.1132,46.9333,48.7782,54.2447,67.8861,113.603,185.016,78.7347,301.371
-9.55657,157.059,1.34757e+18,52.2241,45.0437,41.2781,40.629,41.8809,46.1412,57.181,96.7903,167.943,79.5087,302.073
-9.52248,156.646,1.30597e+18,60.8061,59.2818,58.7867,59.588,60.8618,63.9136,68.6136,72.0112,71.9019,56.5378,303.516
-9.32253,156.675,1.22987e+18,63.809,63.8456,63.6683,63.2119,61.2249,58.4801,55.3858,53.7811,57.5965,52.4696,303.862
-9.12271,156.705,1.36607e+18,61.4492,60.0429,59.6146,60.7701,62.8154,66.9936,73.7253,79.4408,78.3647,58.6881,304.369
-8.92257,156.734,1.29453e+18,63.2646,62.6594,62.3177,62.795,63.1311,63.7685,64.3221,63.8611,64.7076,54.5736,303.125
-9.43974,155.494,1.30144e+18,67.3529,70.7826,73.2097,73.1913,68.6661,61.8823,54.992,51.0571,53.7322,49.9061,303.897
-9.24018,155.523,1.43886e+18,60.4119,58.1394,57.1054,58.297,60.8842,67.056,79.7453,96.8356,97.431,63.3786,302.145
-9.40806,155.082,1.44879e+18,66.4807,69.3105,72.2108,74.9629,75.6692,75.4024,73.0336,68.493,66.9226,54.8177,304.677
-9.20696,155.111,1.46189e+18,67.6356,71.3371,74.8353,77.7294,77.8674,76.076,71.6658,66.1876,65.2663,54.4566,304.601
-9.00595,155.141,1.46264e+18,67.9851,71.3666,74.3138,76.9337,77.2767,76.0075,72.3085,66.9804,65.6848,54.5982,305.287
-8.8046,155.171,1.55884e+18,72.2959,79.5058,85.8241,90.0371,88.4095,81.5445,71.3178,62.7112,62.1025,53.6312,305.695
-9.37647,154.66,1.43369e+18,64.8047,65.9693,67.5301,69.8448,71.4018,73.7054,75.6249,74.3293,71.8575,56.3245,304.501
-9.17289,154.691,1.4569e+18,68.5368,72.7022,76.4741,79.272,78.619,75.3875,69.335,63.1228,62.8739,53.7367,304.617
-8.96939,154.721,1.46978e+18,67.9157,71.2603,74.2736,77.165,77.7676,76.774,73.2024,67.724,66.0516,54.6735,304.646
-8.76554,154.751,1.55077e+18,67.4996,70.3134,73.0111,76.618,79.5108,82.4822,83.8645,80.6146,75.3835,57.3795,305.033
-9.3437,154.226,1.55124e+18,74.7419,85.9984,97.0054,101.362,91.6795,74.3974,58.9564,51.3266,54.9545,51.6799,304.83
-9.13665,154.257,1.50379e+18,70.1935,75.7947,81.0328,84.7805,83.5472,78.3961,70.1242,62.4736,61.8636,53.3047,304.435
-8.92967,154.288,1.50495e+18,71.1363,77.4864,83.2133,86.9356,84.776,77.8681,67.9571,59.7185,59.7084,52.7433,304.356
-8.72232,154.319,1.5516e+18,69.5997,73.9312,77.8438,81.8907,83.4786,82.9893,79.2532,72.3102,68.6911,55.4543,304.831
-9.30892,153.774,1.54418e+18,75.8678,88.7596,101.502,105.577,92.1253,71.2954,54.6141,46.825,50.8265,50.1263,304.385
-9.09732,153.806,1.52726e+18,70.5519,76.0843,81.4546,85.8389,85.3562,80.8451,72.6068,63.9587,62.3922,53.423,304.45
-8.88577,153.837,1.55221e+18,71.5687,77.9379,83.9215,88.6798,88.0249,82.4716,72.8646,63.3987,61.8237,53.3041,304.505
-8.67383,153.869,1.6015e+18,72.9714,79.918,86.3503,91.8419,91.5261,85.7783,75.8586,65.8053,63.4166,53.8444,305.391
-9.27136,153.298,1.52722e+18,63.7071,63.1049,63.5082,65.855,68.9513,75.6021,87.0151,97.5613,92.4986,60.439,304.389
-9.05399,153.33,1.55046e+18,66.1092,67.0144,68.3709,71.3987,74.5258,79.8909,86.9427,89.8379,84.4476,60.0344,305.299
-8.83667,153.363,1.61444e+18,72.9166,79.1095,84.8727,90.3645,91.1553,87.5671,79.297,68.987,65.1824,54.2448,305.967
-8.61892,153.395,1.67609e+18,75.1227,83.5852,91.7179,98.9676,98.9103,91.4049,78.7661,66.4787,63.1879,53.7671,305.963
-9.26487,153.046,1.32055e+18,73.0195,78.5104,81.1694,79.5116,70.7169,59.4785,49.4758,43.8893,47.7431,48.61,305.453
-9.04411,153.079,1.53011e+18,73.6825,80.2977,85.8578,89.55,86.588,78.8187,68.2275,59.0105,58.5206,52.2528,306.11
-8.60222,153.145,1.74455e+18,83.8031,104.408,127.168,134.989,108.124,74.201,53.3797,45.079,49.1523,49.6385,306.317
-9.35757,153.516,1.50167e+18,67.6123,70.5007,73.7017,77.235,78.6619,79.4715,77.9945,72.6096,69.0994,55.4314,304.07
-9.14315,153.549,1.5648e+18,78.2402,93.0361,107.238,110.709,93.3549,68.8077,51.5865,44.6836,49.3096,49.6105,304.854
-8.92879,153.581,1.55712e+18,66.4909,67.8857,69.6029,72.9181,76.1936,81.2362,87.0644,88.1484,82.2146,59.3321,304.723
-8.71401,153.613,1.64079e+18,76.9544,88.7038,100.423,107.572,100.495,83.367,65.7057,54.4691,54.6244,50.8167,305.276
-9.4469,153.961,1.4972e+18,69.0435,73.7872,78.6314,82.5489,82.3294,79.1186,72.2465,64.3891,63.0633,53.5836,304.149
-9.23757,153.993,1.54165e+18,72.6033,81.4236,90.2698,95.3351,90.4713,78.5909,64.8443,55.8359,56.7626,51.6945,304.089
-9.02831,154.024,1.54068e+18,69.0454,73.1064,77.1158,81.1912,82.7064,82.491,78.9371,71.9995,68.4141,55.2829,304.697
-8.81866,154.055,1.65125e+18,79.1721,96.4706,114.918,120.525,100.763,73.1827,54.3392,46.755,51.0178,50.2487,304.863
-9.53442,154.386,1.48709e+18,70.6087,78.1115,85.5717,89.5522,85.2702,75.2819,63.5587,55.6961,57.125,51.8562,303.762
-9.32907,154.417,1.45279e+18,68.6955,73.3162,77.6611,80.673,79.5072,75.1515,67.6833,60.7695,61.0679,53.1534,303.977
-9.12379,154.448,1.50072e+18,68.2097,71.7257,75.1042,78.471,79.5862,79.2885,76.2118,70.2718,67.6053,55.0762,305.019
-8.91816,154.478,1.57117e+18,76.7165,89.7877,101.988,105.678,93.3759,73.2476,56.6162,49.1875,53.1511,51.0281,304.995
-9.61991,154.797,1.46983e+18,65.7984,68.1392,70.9387,73.9731,75.5154,77.015,76.9281,73.3621,70.4465,55.7532,304.797
-9.41753,154.827,1.46172e+18,69.6245,75.4429,80.8996,83.9466,81.2964,74.4541,65.3106,58.3949,59.451,52.6535,304.43
-9.21524,154.857,1.48798e+18,69.5219,75.0961,80.3551,83.9145,82.6089,77.3438,69.0306,61.6047,61.4762,53.2686,304.393
-9.0126,154.887,1.50173e+18,66.369,68.6684,71.0855,74.2224,76.4985,78.8828,80.0036,77.3509,73.5542,56.8811,304.738
-9.70462,155.196,1.41634e+18,67.0348,70.9204,74.7631,77.2636,76.123,72.5019,66.4418,60.89,61.742,53.3726,304.036
-9.50428,155.226,1.44705e+18,67.365,71.3583,75.3401,78.295,77.9423,75.1749,69.5498,63.5704,63.3219,53.8073,304.223
-9.30403,155.255,1.46044e+18,68.0157,72.0559,75.8825,78.8391,78.6504,76.0052,70.4181,64.372,63.8258,53.9647,304.703
-9.10345,155.285,1.49347e+18,68.1657,71.8871,75.3947,78.5574,79.3704,78.4892,74.8655,69.2514,67.2168,55.0189,305.437
-9.78917,155.589,1.24808e+18,63.5684,64.1873,64.8023,64.862,62.8192,60.0128,56.7282,54.6062,57.9575,52.2616,303.341
-9.58998,155.618,1.5534e+18,58.5775,55.3514,53.937,55.0942,58.0304,65.4252,82.6589,119.513,139.032,70.7427,302.298
-9.6432,156.822,1.40741e+18,58.1172,55.0742,53.8797,54.8006,57.2309,63.2858,76.486,97.9946,103.98,65.6622,303.336
-9.44215,156.852,1.30997e+18,63.5904,64.0348,64.7617,65.6373,65.5934,65.285,64.1046,62.1307,63.0443,53.8482,303.331
-10.1327,157.166,1.82534e+18,61.2813,61.6716,63.7912,67.5224,73.1952,85.6686,111.46,148.219,142.093,70.949,299.844
-9.52315,157.255,1.22405e+18,57.1001,52.4977,49.9314,49.6541,50.8991,55.1635,64.5218,77.2862,80.0451,58.5162,301.968
-9.60349,157.671,1.11051e+18,64.209,65.2164,64.8358,61.6709,55.1996,47.5363,41.485,40.2015,46.1563,47.303,301.307
-10.4173,157.752,1.05599e+18,61.4603,60.7235,59.4109,56.4477,51.4181,45.9753,41.4367,39.8396,44.8283,46.2608,302.704
-10.2581,155.73,1.42281e+18,56.6562,52.8637,51.3836,52.1781,54.4068,60.6904,75.5989,105.039,118.691,67.8296,302.455
-9.86031,155.788,1.22025e+18,63.413,64.1624,64.793,64.5132,61.8114,58.0042,53.96,51.7704,54.7111,50.2797,302.32
-9.66117,155.818,1.50811e+18,58.2181,54.6115,52.8997,53.6842,56.1719,62.5216,77.2538,111.117,138.782,74.6626,301.972
-10.2272,155.321,1.5154e+18,73.3447,84.7503,96.5587,100.185,89.266,72.0454,57.3407,49.7702,51.6309,48.6213,305.098
-10.0277,155.351,1.38639e+18,70.557,78.3595,85.3382,86.2064,77.5173,64.9427,53.7621,47.7614,50.3368,48.3843,304.206
-9.82817,155.38,1.38099e+18,65.7023,68.6588,71.7719,73.8163,72.8626,70.2115,65.5343,60.8907,61.8354,53.3437,303.533
-9.62836,155.41,1.39573e+18,61.5295,60.693,60.8931,62.5071,64.5987,69.1092,76.2002,81.632,79.8377,58.7568,302.627
-10.1961,154.908,1.48913e+18,61.7784,61.781,63.2636,66.0001,69.0889,75.4477,85.2256,91.8654,86.0875,59.4604,303.989
-9.99501,154.938,1.47999e+18,61.3877,60.9219,61.8571,64.2679,67.3178,73.844,84.6308,93.4704,88.3574,60.1734,303.858
-9.79397,154.968,1.46252e+18,61.3427,60.6383,61.2039,63.337,66.2,72.4116,82.9683,92.0901,87.6784,60.1224,303.626
-9.5926,154.998,1.5038e+18,60.3883,58.9211,58.8443,60.7419,63.7884,70.7583,84.6355,103.34,104.318,65.2969,303.974
-10.1644,154.486,1.54447e+18,76.558,94.986,115.984,117.044,88.8022,60.803,45.7582,41.3579,47.0632,47.3855,303.851
-9.96079,154.516,1.50712e+18,74.52,88.6436,103.616,106.006,87.8109,65.8381,50.7695,44.8932,48.8716,47.7958,303.807
-9.75726,154.547,1.52675e+18,74.9378,87.9753,101.188,104.216,89.6149,69.5023,53.9,47.4532,51.0328,48.8475,304.496
-9.55339,154.577,1.54763e+18,74.2218,85.3269,96.2629,100.703,91.5547,74.584,59.4078,51.8633,55.0294,51.3082,304.988
-10.1322,154.05,1.45303e+18,65.6844,68.1831,71.6807,74.9715,75.8033,76.2864,74.6424,69.8203,67.5105,54.7134,303.525
-9.92513,154.081,1.46976e+18,69.871,76.2762,82.9702,86.793,83.2488,74.9807,64.3703,56.6351,57.6583,51.7951,303.95
-9.71813,154.112,1.50293e+18,67.414,71.1915,75.5487,79.6028,80.678,80.2113,76.5006,69.7105,66.8957,54.6346,303.803
-9.51075,154.144,1.5483e+18,68.2696,72.627,77.4993,82.1014,83.7119,83.5679,79.83,72.4558,68.6712,55.1921,304.348
-10.0959,153.597,1.4507e+18,68.4171,73.3009,78.9541,82.7495,80.6501,75.1446,66.6594,59.0417,59.0549,52.064,303.291
-9.8843,153.629,1.46079e+18,66.1644,68.5362,71.7483,74.9958,75.9533,76.673,75.4205,70.6267,67.9486,54.9226,303.332
-9.67273,153.661,1.53789e+18,66.8042,69.3857,72.8026,76.7679,79.1158,81.9525,83.1839,79.2444,74.2734,56.88,304.321
-9.46077,153.693,1.62543e+18,78.5138,95.7427,114.491,119.512,98.4929,70.9976,52.5308,45.2477,49.7789,49.6597,304.866
-10.0578,153.12,1.38059e+18,64.4223,64.8921,66.4692,68.4145,68.8626,70.2286,71.0454,68.8378,67.4994,54.9354,302.249
-9.84039,153.153,1.35018e+18,63.6218,63.0609,63.5107,64.7973,65.3265,67.3356,69.8405,69.7839,69.0344,55.5293,301.2
-9.62305,153.186,1.41726e+18,65.364,66.7379,68.8375,71.3771,72.1735,73.1828,72.9574,69.4778,67.6035,55.1184,301.451
-9.40529,153.218,1.54858e+18,75.278,88.1708,101.77,107.212,93.9652,72.565,55.2748,46.4792,49.1935,49.1571,303.667
-10.0509,152.867,1.34342e+18,66.4809,69.5928,73.3528,75.5078,72.6999,67.3915,59.9751,53.8457,55.376,50.8962,300.81
-9.83016,152.9,1.36302e+18,67.456,71.1694,75.2228,77.5847,74.6211,68.5127,60.1132,53.5082,55.0924,50.9218,301.481
-9.38825,152.967,1.49348e+18,62.684,60.8544,60.3081,61.8728,64.4146,70.9388,83.7682,99.3601,97.6801,61.2827,302.103
-10.144,153.339,1.36864e+18,65.3542,66.947,69.4261,71.5326,70.9029,69.8006,66.9506,62.4176,62.2138,53.1473,302.508
-9.92958,153.371,1.41912e+18,62.6803,61.6873,62.0927,63.8277,65.6316,70.2911,77.7368,83.0301,80.7616,58.8037,302.019
-9.7152,153.404,1.45333e+18,69.392,76.0103,83.1723,87.468,83.4053,74.1138,62.6715,54.1429,55.0107,50.9058,302.278
-9.5004,153.436,1.52472e+18,73.1429,82.5723,92.0792,96.944,90.0632,75.9767,61.3302,52.4137,53.9899,50.6588,303.996
