# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
73.8389,-63.8544,1.79648e+18,117.746,113.609,106.404,98.5039,91.7658,86.5589,81.1487,69.8342,38.779,18.4215,251.397
78.093,-50.88,1.64623e+18,195.956,nan,nan,205.806,146.479,105.906,87.9398,74.6005,42.3335,18.9284,232.719
75.9819,-71.0732,1.81656e+18,113.164,109.747,105.345,100.31,95.9316,92.1554,87.1841,73.1764,39.3691,18.3362,253.657
79.1227,-70.4704,1.93252e+18,98.6137,100.749,108.471,113.935,117.218,114.83,104.904,83.2948,42.8284,18.6608,249.107
78.9865,-69.6874,1.75643e+18,87.6009,85.733,95.9759,104.657,110.178,107.795,97.2998,78.7672,41.9076,18.5778,246.594
79.1247,-85.1984,2.00979e+18,131.89,132.776,125.125,118.806,113.56,108.864,101.639,81.6811,41.7095,18.4765,238.807
79.6977,-86.279,2.034e+18,150.436,153.321,131.497,115.871,105.836,99.0345,92.7398,76.6116,40.4417,18.3419,238.728
82.6382,-83.4097,1.42497e+18,89.7277,83.7503,87.8622,88.0637,82.3242,72.7151,63.8428,56.4539,34.8085,17.5468,238.953
82.912,-83.4621,1.50684e+18,78.5271,72.9128,79.3927,85.9678,89.3661,87.2857,80.928,69.092,39.3231,18.3556,234.544
82.5419,-85.2498,1.86138e+18,93.9552,89.5812,96.5025,105.151,112.995,116.633,111.753,88.1921,43.6176,18.7543,239.618
82.1111,-89.8354,1.77964e+18,84.9093,81.1408,90.014,100.638,109.747,113.131,106.823,84.3484,42.1458,18.5598,240.865
82.5039,-88.7648,1.91662e+18,92.2685,89.2436,96.5596,106.445,115.937,121.526,116.693,90.319,43.6258,18.7381,242.975
82.4173,-87.3395,1.87572e+18,99.2019,95.7926,101.097,107.231,111.976,113.136,107.525,85.4528,42.7296,18.6426,239.496
82.9932,-89.0914,1.98342e+18,90.3292,87.2297,95.3359,107.308,120.052,130.307,127.639,97.1479,45.3645,18.9646,241.85
82.9062,-87.537,1.89218e+18,76.7574,72.5124,82.1562,96.9387,115.052,132.766,135.033,101.854,46.3454,19.0744,238.485
83.4147,-87.7657,1.56667e+18,101.258,97.2425,96.478,92.9088,84.8202,73.9945,64.6404,56.8456,35.6689,17.9624,239.112
83.3213,-86.0956,1.65164e+18,102.04,98.6004,98.6707,96.7096,90.9642,82.3371,73.6374,63.4827,37.4949,18.1545,237.338
84.0886,-85.3568,1.85115e+18,113.273,111.219,109.881,107.256,102.098,94.8829,86.8379,72.4431,39.6695,18.3835,233.159
83.6684,-87.5355,2.21413e+18,135.343,137.032,129.41,122.756,119.026,117.322,112.975,90.0387,43.981,18.8564,238.635
83.5728,-85.7801,1.92307e+18,123.79,123.177,117.653,110.824,103.136,94.8002,86.379,71.9092,39.4452,18.3322,236.906
83.2649,-89.3659,1.87516e+18,94.5515,91.0482,96.668,104.309,110.612,113.725,109.193,86.4482,42.9041,18.7047,239.019
83.1777,-87.7285,2.05469e+18,122.188,121.506,118.92,116.488,113.897,110.545,104.06,83.5135,42.2461,18.6149,241.025
83.0851,-86.1341,1.83879e+18,88.2699,83.8707,90.9495,101.043,110.465,115.738,111.386,87.6177,43.2944,18.7378,239.235
82.9871,-84.5801,1.74881e+18,72.0405,66.7755,75.2587,88.3594,104.321,119.559,123.027,96.2015,45.4916,19.0025,234.621
82.8746,-90.9363,1.5656e+18,89.3659,85.5049,89.2469,91.8449,89.7141,83,74.8695,63.9054,36.6613,17.8424,236.726
82.7943,-89.3985,1.48051e+18,86.1005,81.9973,85.383,87.0514,83.8831,76.3707,68.398,59.6518,35.3258,17.6204,241.538
82.3403,-89.4363,1.8718e+18,86.2842,82.8984,91.497,102.896,114.342,121.96,118.057,91.185,43.7916,18.7611,241.136
82.256,-88.0401,1.68984e+18,75.91,70.5236,81.429,95.0102,108.014,113.879,106.683,83.1906,41.8661,18.4983,239.443
81.9762,-90.7971,1.80433e+18,86.3778,82.5316,90.3974,100.089,109.244,114.597,110.488,87.1429,42.7609,18.6346,239.77
79.3739,-98.708,1.79031e+18,84.1238,80.8829,89.77,99.7842,109.27,114.22,108.657,85.1305,41.8808,18.4423,242.817
78.9854,-100.561,1.6111e+18,91.6083,88.0255,93.4354,96.5281,94.6476,87.4613,78.3703,66.2858,37.3735,17.9299,241.23
78.8801,-98.3508,1.89269e+18,97.3935,94.8071,101.158,107.649,113.089,114.848,108.308,84.5961,41.5311,18.3644,241.121
78.5169,-101.272,2.03143e+18,129.511,129.326,123.266,117.59,112.41,107.379,100.2,80.4161,40.6624,18.2301,235.08
79.1858,-99.577,2.01712e+18,94.4839,91.7552,99.3399,108.837,120.793,132.439,131.015,98.6365,44.8695,18.7515,241.282
79.132,-98.4671,1.81715e+18,91.9179,89.0114,96.3492,103.723,109.357,110.41,103.523,81.8651,41.0143,18.3257,241.821
79.6807,-100.265,1.81429e+18,80.0067,76.6541,85.7464,97.0741,110.098,121.025,119.052,91.5338,43.2539,18.5709,242.116
79.6313,-99.1247,2.01773e+18,87.2458,84.2489,93.4549,105.791,121.936,138.724,139.603,103.522,45.7989,18.8332,243.223
80.5203,-99.3867,1.52393e+18,59.4423,55.3094,64.1937,76.0297,90.5959,104.628,107.595,86.291,42.4317,18.5513,244.241
80.9231,-98.9232,1.46409e+18,66.0437,61.4394,68.8574,78.1391,86.9758,92.1396,89.9067,74.9823,39.7085,18.2279,243.103
80.8712,-97.687,1.59528e+18,71.7939,67.2752,75.8704,86.2073,96.0464,102.49,100.127,80.9969,41.1078,18.4083,243.306
83.0582,-90.3384,2.05134e+18,94.7228,91.603,98.3026,108.48,120.385,133.449,135.832,103.264,46.5399,19.1115,235.676
83.7115,-94.3419,1.98654e+18,109.066,106.874,108.75,111.465,113.215,113.626,108.959,86.5524,42.8421,18.7055,233.756
83.64,-92.5074,2.10578e+18,123.113,122.7,120.209,118.234,116.707,115.314,110.198,87.4794,43.093,18.7297,235.882
83.5622,-90.7158,2.00939e+18,123.088,122.449,118.721,114.647,110.081,104.701,97.4741,79.3518,41.2485,18.5287,238.03
83.478,-88.9653,2.05596e+18,92.9058,88.8315,95.7377,106.904,120.759,136.856,140.564,105.23,46.7644,19.1147,237.37
84.1683,-93.1509,1.81613e+18,128.613,128.073,117.507,105.053,92.3196,80.0057,70.6994,61.367,36.6063,18.032,234.43
84.0904,-91.137,1.78192e+18,126.883,125.773,115.337,103.004,90.2009,77.8228,68.652,60.1628,36.4297,18.0371,236.013
84.0054,-89.1778,1.93983e+18,112.106,109.858,110.352,110.867,109.556,105.954,98.9543,80.1335,41.4866,18.573,235.509
83.9136,-87.2715,1.7943e+18,113.558,111.181,108.959,104.988,97.9638,88.7384,79.7872,67.4045,38.2121,18.203,236.454
84.4112,-92.5845,2.07824e+18,126.813,126.949,121.958,117.073,112.924,109.074,103.147,83.3415,42.3704,18.6905,236.152
84.3299,-90.4601,2.05451e+18,125.953,125.91,121.249,116.416,111.765,107.081,100.632,81.6274,41.9443,18.6412,233.141
84.2412,-88.3984,2.06241e+18,120.437,119.252,117.902,116.938,115.406,112.753,106.331,84.9535,42.6762,18.7187,236.289
84.1451,-86.3973,1.83852e+18,114.714,112.886,110.57,106.68,100.33,92.2393,84.0744,70.7461,39.2788,18.3441,233.682
83.8938,-92.4287,1.93643e+18,123.067,122.152,117.4,111.703,104.828,96.8334,88.4829,73.1737,39.5729,18.3402,238.105
83.8145,-90.54,2.00393e+18,124.499,124.033,119.442,114.391,108.973,102.939,95.5832,78.1998,41.0188,18.5146,236.565
83.7286,-88.6973,1.81377e+18,113.602,111.363,109.535,106.08,99.5699,90.6435,81.665,68.7642,38.6503,18.2617,237.646
83.5417,-95.8431,1.80591e+18,104.832,102.104,103.39,104.101,101.946,96.8462,89.5585,74.0155,39.7094,18.3536,234.397
83.3266,-90.6027,1.8713e+18,107.417,105.001,106.136,107.043,105.763,102.023,95.2446,77.8226,40.8425,18.4783,234.832
81.5841,-100.854,1.99626e+18,75.6486,71.1278,80.7944,96.2812,118.369,147.179,157.172,113.789,48.2157,19.2257,241.228
81.1105,-99.0335,1.63158e+18,73.4193,68.9775,76.4942,86.484,96.8844,104.905,104.072,83.9341,41.8209,18.4972,243.502
80.8125,-102.28,1.31634e+18,71.8913,67.3204,72.6827,76.4679,75.6993,69.9117,63.4887,57.0995,34.6577,17.4975,243.396
80.7717,-101.036,1.36144e+18,84.1677,79.8248,81.5814,80.0192,73.8913,65.135,58.7214,53.7016,33.3089,17.3052,243.46
80.7263,-99.8039,1.52482e+18,67.399,62.9628,70.5899,80.2491,90.3528,97.7285,96.9792,79.7537,40.9466,18.3876,245.161
80.6762,-98.5831,1.30406e+18,66.9205,62.4973,68.5507,73.9505,75.9395,72.8647,67.4556,59.6447,35.2247,17.5974,243.56
80.0061,-103.54,1.47941e+18,69.7134,65.4601,72.9694,81.3148,88.7084,90.9405,86.2682,72.2227,38.9339,18.0624,245.394
79.131,-104.695,2.13157e+18,131.088,131.202,125.755,121.169,117.788,115.102,108.974,86.0129,42.12,18.4074,233.531
79.0957,-103.552,2.23717e+18,147.047,148.956,136.039,125.787,119.275,115.488,109.535,86.572,42.2269,18.4181,233.714
79.0555,-102.419,1.82423e+18,93.6853,90.2894,96.3817,102.755,108.552,111.235,106.04,83.8903,41.5783,18.3605,239.668
78.654,-105.245,1.26855e+18,69.9852,64.9805,70.0805,73.2609,72.6434,68.0073,62.3757,55.2104,33.8545,17.3499,241.258
78.6196,-104.114,1.42407e+18,82.3907,77.8579,82.4574,84.4191,81.5635,74.6254,67.4948,59.3358,35.501,17.6579,239.534
78.5801,-102.992,2.03036e+18,142.468,142.808,129.117,117.035,106.463,97.4601,89.4412,73.7244,39.1021,18.0382,235.804
78.5353,-101.876,1.8626e+18,127.532,126.457,118.973,110.482,100.397,90.0702,81.1449,67.8166,37.3195,17.8174,233.266
78.9023,-105.184,1.701e+18,71.5038,66.6591,74.9707,85.7688,100.73,116.823,120.133,93.4378,43.8596,18.645,239.971
78.8684,-104.047,1.85321e+18,90.1604,86.4366,93.3501,101.38,110.513,117.924,115.201,89.7908,43.0831,18.5335,239.329
78.8293,-102.918,2.07822e+18,139.266,139.69,128.618,118.978,111.023,104.434,97.2229,78.7882,40.3475,18.1991,236.391
78.7851,-101.796,2.0139e+18,117.574,116.434,116.392,116.188,115.584,113.612,106.702,84.1829,41.5745,18.3415,235.836
79.3054,-102.632,1.74685e+18,84.5974,80.8741,88.2797,96.4645,104.647,109.481,105.355,83.7926,41.6379,18.3825,241.181
79.8285,-104.673,1.53693e+18,62.5237,58.0408,66.5052,77.3767,91.7636,104.92,106.041,84.7764,42.0352,18.4769,244.132
79.7946,-103.497,1.75014e+18,77.6096,73.729,82.0817,92.6294,105.354,116.158,114.822,89.3469,42.8463,18.5242,244.392
80.2599,-104.422,1.76356e+18,68.135,63.8283,72.8619,86.2649,106.125,127.607,131.563,99.0092,44.8068,18.7343,245.535
80.6773,-104.17,1.28569e+18,67.6565,62.9279,68.3049,72.8736,74.1375,70.5082,65.2424,58.3288,34.8946,17.538,243.855
80.6427,-102.93,1.36868e+18,80.929,76.5053,79.6267,80.1921,76.2282,68.6872,61.9754,55.8515,34.0815,17.3575,244.131
80.6035,-101.701,2.01673e+18,121.461,120.616,119.103,116.89,113.32,107.932,99.5731,79.8509,40.6832,18.3156,245.476
80.5595,-100.481,1.25755e+18,71.773,67.2857,71.3696,72.9712,70.1637,63.6394,58.0563,53.1826,33.0181,17.2252,245.577
81.085,-103.913,1.64602e+18,72.3012,67.5636,75.2179,86.0924,98.6802,108.729,107.916,85.6788,42.0874,18.4979,243.381
81.4198,-103.723,1.57268e+18,69.1245,64.0989,71.4649,82.0818,93.9866,102.979,102.073,82.2874,41.3516,18.4291,242.991
81.3841,-102.397,2.06227e+18,122.38,121.708,121.488,120.83,117.794,111.74,102.008,80.9343,40.933,18.3732,244.71
81.3437,-101.083,1.74499e+18,83.3125,79.2018,86.336,95.6216,104.24,109.428,106.018,84.4058,41.8415,18.4911,242.346
81.7428,-100.676,2.01121e+18,121.486,120.442,118.836,116.695,112.814,106.85,98.3016,79.1105,40.562,18.358,244.237
82.6302,-102.796,1.51545e+18,72.4649,67.2717,73.719,82.4834,89.6769,92.6075,89.2138,74.3523,39.6376,18.2806,240.442
82.5909,-101.242,1.55978e+18,80.9411,76.1446,81.1824,87.2371,90.6944,90.1554,85.4572,71.6116,38.7214,18.1276,240.245
83.0458,-102.416,1.92239e+18,79.1247,74.4177,82.5981,96.07,113.091,133.465,140.794,106.02,47.0709,19.1394,238.375
83.0046,-100.753,1.82838e+18,87.5257,83.1443,89.2182,98.4346,107.627,115.274,114.232,89.593,43.1126,18.6771,238.943
83.4743,-101.972,1.56774e+18,92.2646,88.0697,90.5339,91.8494,88.6722,81.3262,73.358,62.7774,36.143,17.7535,236.764
83.4306,-100.173,1.69076e+18,110.229,107.627,104.485,98.9686,90.6892,80.6016,72.056,61.9029,35.9023,17.7222,236.896
83.3806,-98.4001,1.76249e+18,100.814,97.5482,99.6131,101.41,100.131,95.4966,88.4431,73.3558,39.5222,18.3133,237.074
83.9203,-101.444,1.92944e+18,105.769,102.836,105.114,108.429,110.353,110.359,105.425,84.0643,42.2725,18.6148,234.778
83.8736,-99.4766,2.00163e+18,121.9,121.092,117.77,114.083,109.816,104.827,97.9863,79.485,41.1699,18.4966,235.471
83.8199,-97.5411,1.9761e+18,120.632,119.604,116.465,112.869,108.436,103.047,96.0098,78.2375,40.8235,18.4667,235.155
83.7591,-95.6374,1.89911e+18,105.064,102.477,104.92,107.682,108.513,107.03,101.294,81.6536,41.6707,18.5748,232.834
84.3895,-100.794,2.15196e+18,126.538,126.532,122.985,120.209,118.554,117.79,113.225,89.0774,43.5363,18.7858,234.594
84.3389,-98.6115,2.06549e+18,129.555,129.956,123.75,117.26,111.279,105.596,98.7276,80.0596,41.4635,18.5488,233.117
84.2803,-96.4708,2.05538e+18,129.558,129.971,123.438,116.627,110.405,104.507,97.653,79.473,41.291,18.5386,231.829
84.2138,-94.3719,1.93035e+18,109.661,107.175,108.309,109.724,109.394,106.875,100.589,81.2083,41.7193,18.5982,233.39
84.6379,-100.553,1.69104e+18,125.975,124.469,112.577,97.7413,82.6668,68.9148,60.0139,54.0643,34.6958,17.8123,234.388
84.5854,-98.2378,1.79873e+18,143.563,144.679,123.135,101.099,83.1266,68.5592,59.5107,53.4101,34.2629,17.7035,233.391
84.5244,-95.9702,2.08071e+18,142.665,145.468,131.788,117.878,106.599,97.0734,88.9832,73.9002,39.9189,18.3913,233.075
84.4549,-93.7513,1.66503e+18,119.038,117.114,108.838,97.3524,84.0552,70.9556,61.8654,55.1845,34.8363,17.8179,231.615
84.173,-101.781,2.05989e+18,123.775,123.094,119.734,116.564,113.404,109.918,103.697,83.0366,42.1133,18.5981,238.193
84.1268,-99.6987,1.95484e+18,122.453,121.525,117.196,112.087,106.075,99.2465,91.7093,75.3887,40.2434,18.3905,234.532
84.073,-97.6517,2.05775e+18,125.397,125.008,120.508,116.199,112.284,108.373,102.26,82.3622,41.9122,18.5943,237.294
83.732,-102.802,1.80228e+18,94.7189,90.6178,95.0862,101.024,104.896,105.602,100.619,81.0491,41.5497,18.5381,235.816
83.6907,-100.903,1.9434e+18,114.965,113.185,111.979,110.606,108.042,104.166,97.7887,79.3189,41.0606,18.4739,235.999
83.6426,-99.0315,1.91764e+18,113.59,111.76,110.945,109.739,106.875,102.265,95.4005,77.7275,40.6289,18.434,235.619
83.5877,-97.1865,2.05447e+18,120.516,119.375,118.206,117.345,115.422,112.007,104.914,83.4579,41.9271,18.5824,239.326
83.3094,-103.671,1.71357e+18,87.0309,82.576,87.9122,95.1604,100.476,102.251,97.9811,79.5453,41.0357,18.4656,238.198
83.2721,-101.92,2.01792e+18,123.501,122.961,117.866,112.668,108.774,105.829,101.197,82.1054,41.5774,18.495,241.502
83.2285,-100.19,2.02064e+18,119.763,118.214,118.048,117.859,114.943,108.931,99.6045,79.5113,40.9336,18.4729,241.213
82.9006,-104.429,1.91893e+18,81.4407,76.7266,84.3387,97.0383,113.006,131.332,137.006,103.734,46.5697,19.0724,240.602
82.8666,-102.798,1.96284e+18,86.1021,81.5733,88.6358,100.586,115.409,132.287,137.047,103.673,46.4495,19.0445,240.404
82.8267,-101.184,1.63275e+18,77.545,72.7793,79.1271,88.0152,96.0381,101.261,99.4851,80.8987,41.1848,18.47,239.395
82.5015,-105.101,1.37915e+18,72.0118,66.9747,72.1688,77.7234,80.0192,77.4296,72.1716,62.9386,36.0652,17.7248,242.515
82.4335,-102.051,2.02503e+18,121.948,120.738,119.573,118.13,114.358,107.888,98.6679,79.0794,40.5126,18.3657,242.918
82.3913,-100.546,1.4325e+18,77.7695,72.8242,77.4006,81.732,82.2505,78.2911,72.633,63.2601,36.2011,17.7828,239.537
82.1086,-105.715,1.61923e+18,69.712,64.6742,72.0242,83.0082,95.7347,107.372,109.046,86.8478,42.5237,18.5951,243.721
81.7178,-106.26,1.44985e+18,66.9023,61.7165,68.3414,77.0551,85.5588,90.5227,88.3926,73.7775,39.3476,18.1856,244.492
81.6908,-104.878,1.54161e+18,74.6107,69.8091,75.9829,83.8346,90.7323,93.8316,90.7359,75.4334,39.7477,18.2317,243.938
81.6588,-103.506,1.67104e+18,78.3092,73.7055,80.5473,89.9571,99.3951,105.677,103.414,83.0275,41.5004,18.4482,243.245
81.6217,-102.143,1.57748e+18,78.9272,74.4165,80.7088,88.1925,93.5068,94.1065,88.9062,73.5177,39.0813,18.1295,241.976
81.3262,-106.772,1.54631e+18,68.5309,63.6118,70.9117,80.7162,91.7736,100.112,99.5302,81.0797,41.2096,18.4083,244.44
81.3009,-105.446,2.05738e+18,122.916,122.203,121.101,119.712,116.597,111.136,102.189,81.2669,41.0099,18.3657,245.524
81.2707,-104.129,1.62472e+18,70.9755,66.197,73.6448,84.2226,96.5455,107.038,107.475,85.828,42.1724,18.523,243.594
81.2355,-102.82,1.5864e+18,74.0762,69.5214,76.4322,85.3837,94.127,99.3891,97.0207,79.3344,40.6871,18.3506,243.135
80.9062,-105.969,2.04003e+18,123.213,122.669,121.589,119.813,115.72,108.882,99.0462,79.1197,40.4961,18.2912,245.755
80.844,-103.435,1.83098e+18,84.7479,80.9991,88.46,98.6123,110.021,118.785,116.287,90.4683,43.196,18.6217,243.67
80.5258,-107.701,1.44337e+18,69.6623,64.687,71.2972,78.9845,86.0037,88.0524,83.2621,69.867,38.1567,17.9261,243.957
80.1092,-108.121,1.6039e+18,68.0057,63.1738,70.9609,81.0322,94.5826,108.004,110.055,87.5176,42.6123,18.5126,244.536
80.0878,-106.913,1.58807e+18,64.8224,60.2029,68.3083,78.7503,93.1021,108.378,112.244,89.2597,43.0654,18.554,244.728
80.0614,-105.711,1.60062e+18,67.2603,62.7224,70.4727,80.7409,94.5197,107.934,110.059,87.5455,42.5427,18.4981,246.224
80.0302,-104.515,1.66711e+18,64.6857,60.1971,68.842,81.2349,99.4514,119.193,123.197,94.2829,43.8356,18.6404,245.249
79.6761,-108.527,1.52205e+18,62.3648,57.3451,64.878,74.9603,89.0722,103.639,106.848,85.9378,42.4237,18.4978,243.378
79.6556,-107.345,1.54593e+18,71.2744,66.497,73.2862,81.4728,90.8055,98.055,97.083,79.4249,40.8507,18.3248,245.339
79.1766,-106.596,1.67261e+18,84.0932,80.0413,86.3478,93.3593,99.3712,101.448,96.199,77.9233,40.4304,18.2534,242.563
79.1466,-105.442,2.04424e+18,119.492,118.693,118.949,118.965,117.514,113.671,105.143,82.8188,41.3294,18.3198,239.563
78.7377,-109.293,1.70169e+18,75.4541,70.2855,76.7229,85.7782,98.836,113.493,116.916,92.2495,43.9319,18.6243,238.816
78.7188,-108.144,1.64187e+18,72.6764,67.6055,74.096,83.0555,95.1911,108.48,111.711,89.0083,43.024,18.5209,243.221
78.6945,-107,1.5099e+18,66.7595,62.1568,69.0666,77.5263,87.7363,97.3995,98.8868,81.1604,41.4247,18.3694,245.194
78.6649,-105.86,1.62764e+18,58.0287,53.3004,61.7292,72.6666,89.8588,116.108,133.483,105.483,47.4637,19.1476,245.064
78.9678,-108.166,1.35373e+18,65.6257,60.5819,66.2841,72.5029,78.1668,80.932,78.9243,67.8271,37.8533,17.9232,246.613
78.9442,-107.015,1.47669e+18,63.9481,58.9771,65.7172,74.212,85.0898,96.1571,99.0785,81.5431,41.5866,18.4154,245.76
78.9152,-105.867,1.41476e+18,66.3184,61.3117,67.8583,75.2122,82.7243,87.5057,86.0015,72.2882,38.9601,18.0541,243.945
79.917,-109.182,1.40492e+18,60.6555,55.4332,62.0071,70.5156,81.5082,91.4345,92.7608,77.3666,40.5256,18.2894,244.301
79.8991,-107.984,1.47661e+18,67.8858,63.1403,70.1265,78.0237,86.7768,92.9335,91.4494,75.8711,39.8812,18.1727,244.971
79.8762,-106.791,1.57983e+18,68.6728,63.8531,71.2063,80.6299,92.8446,104.341,105.775,85.0359,42.0945,18.4735,244.814
79.8485,-105.602,1.42961e+18,64.1147,59.4462,66.8457,75.4303,84.8484,90.7865,88.7613,73.9788,39.3179,18.1045,245.197
80.2827,-105.457,1.79123e+18,85.1842,81.6696,89.2469,98.7319,108.713,114.281,108.873,85.059,41.771,18.4016,246.162
80.7025,-105.299,1.67035e+18,68.643,64.0691,71.9974,83.3105,98.9613,115.085,118.307,92.1265,43.5379,18.6554,244.165
81.1621,-107.732,1.601e+18,77.1799,72.4812,78.9725,87.1155,95.0531,98.9754,95.3596,78.0398,40.4361,18.2995,244.787
81.1396,-106.426,1.58862e+18,66.9647,62.0587,69.6648,80.4728,94.1631,106.658,108.416,86.576,42.5079,18.5519,244.433
81.1121,-105.124,1.55976e+18,74.377,69.7676,76.3346,84.6769,92.5546,96.2744,92.9267,76.7137,40.1139,18.277,243.812
81.5156,-109.052,1.55719e+18,63.2458,58.0902,65.433,75.8729,90.3583,105.846,111.052,89.4083,43.3415,18.6646,246.059
81.4981,-107.693,2.04209e+18,122.789,121.945,120.361,118.441,114.995,109.677,101.184,80.8393,40.9831,18.3571,246.078
81.4756,-106.34,2.04034e+18,122.195,121.274,119.696,117.884,114.793,109.965,101.879,81.3414,41.0631,18.3723,245.518
81.4481,-104.994,2.04248e+18,121.167,120.128,118.228,116.411,114.284,111.226,104.626,83.3278,41.4783,18.4226,245.206
81.919,-109.026,1.46099e+18,62.094,56.9856,63.9786,73.6271,85.2772,95.4388,97.4851,80.7284,41.352,18.4497,246.114
81.9014,-107.601,1.62982e+18,75.3883,70.4495,77.082,86.4785,96.57,103.858,102.49,82.6315,41.4403,18.425,244.919
81.8786,-106.184,1.62754e+18,77.6673,72.8835,79.1921,87.806,96.0977,101.117,98.8051,80.5188,41.0313,18.4008,244.231
81.8506,-104.773,1.61073e+18,68.5616,63.3971,70.7566,82.0162,95.5367,107.889,109.469,87.0252,42.4577,18.5708,242.849
82.3235,-109.006,1.63819e+18,61.1947,56.0185,63.6222,75.7501,93.1881,115.549,127.833,100.686,46.1426,19.0352,245.703
82.3057,-107.502,1.6326e+18,65.7745,60.4991,67.7784,79.3174,94.6981,112.183,119.311,93.6727,44.0023,18.7531,245.328
82.2825,-106.006,2.05659e+18,122.562,121.598,120.535,119.338,116.379,111.11,102.373,81.4398,41.0808,18.4026,245.217
82.2539,-104.517,1.82127e+18,75.639,70.7431,78.3977,90.9637,107.321,125.72,131.44,100.144,45.4597,18.9551,242.675
82.733,-108.996,1.58457e+18,66.2998,61.2917,68.4749,79.728,93.3403,106.219,108.964,87.1591,42.8986,18.6401,243.969
82.715,-107.395,1.61191e+18,71.1315,66.2472,73.0833,83.274,94.6183,104.589,106.001,85.5995,42.4966,18.6056,243.959
82.6912,-105.803,2.05225e+18,122.805,121.765,120.775,119.599,116.249,110.255,100.966,80.4317,40.9002,18.3927,244.13
82.6616,-104.22,1.69711e+18,71.2355,66.0793,73.4833,85.6055,100.312,115.16,118.659,92.6969,43.808,18.7701,241.196
83.1512,-108.971,1.79354e+18,82.8491,78.3275,84.9842,95.5746,106.846,115.869,114.64,89.7937,43.3111,18.6488,241.646
83.1328,-107.252,1.76222e+18,79.4491,74.694,81.4048,92.2753,104.324,115.113,115.771,90.7954,43.4969,18.6817,241.294
83.1082,-105.543,1.78244e+18,83.4613,78.9205,85.4453,95.4062,105.503,113.598,112.574,88.7705,43.033,18.6544,240.051
83.0773,-103.846,1.64569e+18,78.4394,73.4444,79.6325,88.8092,97.2844,102.56,100.098,80.9057,41.2188,18.4644,239.847
83.5828,-108.954,1.53148e+18,87.6115,83.3012,86.5534,88.9834,87.159,81.111,73.7312,63.3392,36.4417,17.745,239.928
83.5639,-107.088,1.59871e+18,93.095,88.9996,91.2878,92.7292,90.2975,84.0705,76.5289,65.3519,37.2789,17.8989,239.88
83.5381,-105.235,1.74631e+18,88.1936,83.9521,89.3151,96.7796,102.53,104.855,100.734,81.3138,41.5338,18.5178,238.267
83.5056,-103.396,1.51403e+18,89.4432,85.2808,87.6998,88.6141,85.1114,77.6397,70.0123,60.6134,35.4166,17.5927,236.926
84.0326,-108.931,1.69379e+18,98.0573,94.3318,96.5642,98.2176,96.0528,90.0973,82.3751,69.4883,38.7433,18.1985,237.065
84.013,-106.882,1.7967e+18,108.769,105.988,105.509,104.002,99.6836,92.9051,85.0961,71.111,39.0596,18.2321,236.851
83.9858,-104.848,2.04051e+18,118.365,116.465,117.024,118.079,116.692,112.341,103.67,82.2429,41.8115,18.5545,239.986
83.951,-102.831,1.66432e+18,90.0712,85.714,90.5047,95.8321,97.2032,93.6034,86.3297,71.6532,39.2314,18.286,235.451
84.5066,-108.909,2.03286e+18,122.303,121.306,118.678,115.92,112.42,107.982,100.796,81.3325,41.7828,18.5326,238.745
84.486,-106.623,2.06373e+18,128.065,128.338,122.991,117.144,111.682,106.513,99.6793,80.7403,41.6484,18.5374,235.271
84.4568,-104.358,1.97049e+18,120.628,119.505,116.373,112.652,107.961,102.337,95.1507,77.6529,40.8658,18.4622,234.404
84.4191,-102.115,2.03716e+18,121.553,120.354,118.261,116.264,113.313,109.1,101.97,81.7436,41.8856,18.5872,237.255
84.7679,-111.422,1.93543e+18,118.996,117.77,114.985,111.06,105.768,99.4727,91.9279,75.8634,40.5233,18.3778,233.865
84.7356,-106.543,2.04159e+18,126.445,126.451,121.646,116.244,110.79,105.229,98.1082,79.7475,41.4953,18.5355,235.698
84.7054,-104.13,1.90162e+18,106.262,102.842,104.995,107.998,108.889,106.928,100.447,80.8225,41.7089,18.5752,234.134
84.2892,-111.792,1.73882e+18,109.901,107.052,105.385,101.574,94.4788,85.3265,76.8656,66.1233,37.9411,18.0766,237.07
84.2797,-109.612,1.81816e+18,118.905,117.357,112.672,105.598,96.6416,86.9291,78.4616,67.0493,38.1234,18.1156,236.53
84.2621,-107.444,1.93776e+18,117.095,115.48,113.503,110.886,106.862,101.591,94.474,77.4026,40.7661,18.4215,235.709
84.2364,-105.287,1.74374e+18,105.584,102.447,102.782,101.85,97.2364,89.4643,81.0511,68.2396,38.3216,18.1589,235.668
83.8365,-112.115,1.85893e+18,94.7887,91.0515,95.8365,103.055,109.184,112.162,107.696,85.7007,42.6944,18.5928,238.908
83.8287,-110.143,2.01545e+18,111.693,109.434,110.295,112.484,114.368,115.423,110.982,87.7376,43.0386,18.6267,238.825
83.8136,-108.178,2.05118e+18,121.536,120.35,118.75,117.333,114.845,110.974,103.568,82.7228,41.8656,18.519,241.41
83.7912,-106.222,2.02193e+18,105.516,102.625,105.921,111.5,116.85,121.324,118.358,92.1721,44.1623,18.7991,238.449
