# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-64.9302,-3.17636,1.10639e+18,50.9847,53.4913,61.2224,60.6979,54.3481,51.3066,52.7001,53.6941,38.0419,18.0464,250.239
-64.7525,-2.29084,9.73052e+17,51.0222,52.3996,58.7968,57.2318,48.5626,41.5802,38.0467,37.4805,30.2973,17.0015,251.412
-64.9453,-2.10928,9.15202e+17,48.4786,49.7666,57.8458,56.1796,45.4115,36.8767,32.6198,32.1766,27.6134,16.538,250.79
-65.1378,-1.9255,9.22308e+17,46.3787,47.3365,55.9772,55.3335,45.8393,38.3055,35.0861,35.266,29.4222,16.919,250.416
-64.5653,-1.39866,1.0341e+18,50.7934,51.3518,56.4661,56.1115,51.3872,48.1901,47.8045,47.9361,35.3709,17.7385,251.909
-64.7592,-1.20934,9.01524e+17,45.6904,46.1859,54.3456,53.2478,44.2703,37.5552,35.0338,35.6129,29.4217,16.8299,251.469
-64.953,-1.01759,9.39261e+17,46.7551,46.5015,52.696,52.5361,46.4163,41.4083,39.7311,40.3555,31.9581,17.2688,251.103
-64.5623,-0.293427,9.85881e+17,49.5196,49.2052,53.3198,53.0858,48.874,45.5037,44.6392,44.9818,34.0913,17.5954,252.222
-64.758,-0.0926565,9.47532e+17,46.1948,45.2591,49.9647,50.0665,46.0066,43.1672,43.5142,45.1206,34.2927,17.5843,251.948
-64.9539,0.111297,1.12467e+18,54.7855,54.3923,55.9357,56.5057,56.2447,56.6114,57.882,56.6756,38.8066,18.232,251.887
-64.153,0.439844,9.98516e+17,51.2568,50.9233,53.5319,52.989,49.6514,46.979,46.2276,46.0922,34.3532,17.6307,253.74
-64.352,0.647944,1.29063e+18,56.922,56.8814,57.7351,59.0152,62.0536,68.7747,79.4458,81.1132,47.6395,19.2366,252.216
-64.5506,0.859004,9.48294e+17,51.3518,50.6394,53.2205,51.9751,46.7886,42.2191,39.8754,39.5352,31.2166,17.1632,251.655
-64.7494,1.07356,1.1704e+18,57.7362,57.7648,58.2797,58.7538,59.2731,60.2571,61.2912,58.9182,39.4463,18.3236,252.288
-64.144,-0.120277,9.68647e+17,47.1374,47.4094,52.6077,51.7017,46.5645,43.9892,45.2197,47.1626,34.9538,17.5725,253.094
-64.3416,0.0813043,1.02547e+18,54.5702,56.7409,62.1423,59.2667,50.367,44.2439,42.1611,42.2485,32.641,17.3487,250.864
-64.539,0.285674,1.21367e+18,55.3833,55.2148,56.6529,57.6548,59.2139,63.404,70.3516,70.5706,43.5298,18.6942,252.333
-64.7364,0.493345,1.1332e+18,56.0346,55.7786,56.7776,57.2417,57.1897,57.5014,58.1881,56.326,38.4743,18.1882,253.058
-64.2971,-1.07471,1.20705e+18,56.282,56.7089,58.4666,59.0503,59.6793,62.5215,67.4827,66.83,42.2835,18.4993,251.274
-64.4922,-0.883047,9.76935e+17,50.0853,50.3183,55.1734,54.4148,48.6857,43.9986,42.0672,41.9991,32.435,17.3105,252.197
-64.6872,-0.688867,9.95824e+17,50.4312,50.4049,54.8006,54.4556,49.694,45.6394,44.0746,44.0143,33.6999,17.5649,251.575
-64.8823,-0.491686,1.07947e+18,55.5622,55.5546,57.2973,57.2194,54.929,52.1945,50.1723,48.4173,35.3991,17.826,250.97
-64.4368,-2.00768,9.21077e+17,47.0353,48.4653,56.7495,54.5789,44.8372,38.3564,35.8416,36.2629,29.8504,16.9225,252.84
-64.6304,-1.8248,9.53716e+17,49.6437,50.7271,57.4034,55.9027,47.411,40.747,37.5626,37.3176,30.2534,16.996,251.892
-64.8238,-1.63965,1.00625e+18,49.8276,50.5607,56.6183,56.2331,50.2214,45.5759,43.9598,43.9621,33.7536,17.5509,251.181
-65.0173,-1.45176,9.78383e+17,53.6229,54.1781,58.1238,56.9512,49.7154,42.1217,37.3214,36.0136,29.5612,17.0272,250.398
-64.565,-2.92787,1.02515e+18,48.4804,50.9713,59.9103,58.2875,49.8978,45.4544,45.3863,46.4146,35.0649,17.7314,251.98
-64.7577,-2.75285,9.1629e+17,43.2997,46.2256,59.5992,57.1145,43.8205,36.6445,34.7615,35.8076,29.7677,16.8827,251.684
-64.9503,-2.57577,1.0132e+18,48.3741,50.5052,59.7792,58.9812,50.0577,44.3656,43.0662,43.659,33.7354,17.518,250.617
-65.1432,-2.39619,1.04799e+18,53.5073,54.6027,59.1652,58.7299,53.0614,47.6658,44.6611,43.7119,33.8079,17.6455,249.709
-64.6855,-3.8409,1.12091e+18,51.886,54.3507,60.7034,59.8696,54.9787,53.1817,55.1247,55.6678,38.5804,18.0536,251.737
-64.8782,-3.67293,9.5438e+17,43.7457,47.9893,62.9082,59.864,45.4345,38.1821,36.8082,38.0149,31.0151,17.1005,251.432
-64.7975,-4.75651,1.16386e+18,50.4861,54.263,62.9861,61.5112,55.6181,54.8395,60.0016,62.6032,40.9702,18.254,251.555
-64.991,-4.59498,1.08974e+18,50.906,54.9761,64.6537,62.4846,53.2705,48.4378,48.1795,48.7057,36.0526,17.8314,250.515
-64.9031,-5.68134,1.05788e+18,49.2657,57.2795,74.0384,65.9726,49.4153,41.8875,40.5525,41.4472,32.7029,17.3596,250.978
-64.9455,-8.20503,1.23762e+18,60.3367,78.3868,98.1613,77.2773,54.7915,45.5777,44.1017,44.7512,34.3598,17.6182,249.987
-64.7999,-7.25998,1.21502e+18,58.2695,68.2715,79.112,70.4493,57.7129,52.0104,52.0593,52.3236,37.4504,17.9754,249.639
-64.9989,-7.11509,1.21484e+18,59.0046,76.3093,99.8424,79.3758,54.0365,43.5481,41.0469,41.2845,32.5329,17.3407,249.276
-64.6502,-6.34883,1.0867e+18,50.0853,62.5368,85.1179,69.0405,48.337,40.3183,39.1944,40.457,32.2264,17.2697,251.547
-64.8465,-6.1991,1.05914e+18,45.7434,60.4937,94.9882,72.8542,44.7665,35.2644,33.7914,35.3364,29.7006,16.8724,251.538
-64.5184,-5.6147,1.08612e+18,51.363,62.2581,81.7119,68.516,49.5331,41.581,40.0227,40.8355,32.3201,17.2868,251.26
-64.713,-5.4608,1.0441e+18,48.0311,55.8491,72.9212,64.4505,48.4005,41.4728,40.6875,42.0265,33.0534,17.4068,251.778
-64.9075,-5.30543,1.04027e+18,48.2458,54.7115,69.6381,63.7104,49.09,42.2168,41.1536,42.2257,33.2053,17.4479,251.277
-64.359,-4.73884,1.209e+18,57.9362,62.9994,69.2591,65.9471,59.4059,56.8575,58.0708,57.7406,39.6965,18.3365,249.819
-64.5525,-4.57947,1.1257e+18,49.9858,53.3935,61.5035,59.6493,53.7286,52.3622,56.2307,58.9944,40.6133,18.4481,252.81
-64.7458,-4.41846,1.00339e+18,45.3988,51.3352,67.5394,62.2187,47.1388,40.4559,39.722,41.1048,32.6563,17.3651,251.802
-64.9394,-4.25541,1.07238e+18,54.9665,57.0287,61.5151,60.0915,53.8347,48.7036,45.9024,44.5682,33.9875,17.6458,250.397
-64.3857,-3.707,1.03945e+18,57.0744,60.0328,64.5447,60.989,51.4054,43.8266,39.9403,39.3254,31.5239,17.2458,250.005
-64.5786,-3.53983,1.06342e+18,47.9393,50.9345,60.3375,58.7491,51.0847,48.0576,50.1077,52.2525,37.8203,18.1073,252.312
-64.7718,-3.37042,1.01996e+18,50.7177,53.6432,61.9973,59.9589,50.456,44.2015,41.8495,41.505,32.3207,17.2934,251.095
-64.4067,-2.65952,1.16756e+18,55.6401,56.4886,59.0332,59.204,58.2794,58.9429,61.3181,60.202,39.922,18.2457,251.592
-64.6003,-2.48305,9.9705e+17,55.179,56.6061,60.6539,58.4702,50.0188,42.3437,37.831,36.9225,30.104,17.0067,251.251
-64.421,-1.5869,1.12326e+18,54.4283,54.9084,57.718,57.8692,56.2265,55.7777,56.9999,56.1484,38.5386,18.1237,252.564
-63.8392,-1.05607,1.04574e+18,51.1592,52.6331,57.6858,56.2012,51.1129,48.8108,49.8558,50.723,36.535,17.8877,253.471
-64.0359,-0.865738,1.01122e+18,57.1891,59.2011,62.5854,59.5236,50.8631,43.4343,38.9328,37.5133,29.9188,16.9173,250.579
-64.2327,-0.672465,1.25437e+18,58.0168,58.1802,58.6636,59.6192,62.1267,66.9472,73.1029,71.7794,44.0644,18.7477,250.608
-64.0328,0.269609,1.10419e+18,54.2605,54.4292,56.4584,56.4197,55.0495,54.968,56.7035,56.2506,38.2597,18.0661,252.872
-63.8188,-0.491838,9.86895e+17,54.5951,58.958,66.236,59.9925,46.9861,39.2169,36.2557,36.481,29.7873,16.9001,252.207
-64.0172,-0.294928,1.03921e+18,57.3682,57.9847,59.2802,57.9672,53.3408,48.1529,44.3634,42.3829,31.957,17.2029,251.409
-63.7661,-1.62911,1.41409e+18,58.5762,59.5714,60.6762,61.8541,66.0535,76.7918,95.6636,98.7727,51.3724,19.0362,250.904
-64.2884,-2.19613,1.01597e+18,56.8761,59.3911,64.0707,60.6321,50.5893,42.3634,37.7797,37.0999,30.3134,17.0421,250.051
-64.4105,-3.1176,1.10707e+18,56.6113,57.6347,59.8656,59.2119,56.144,53.4232,51.7179,49.8784,36.0212,17.8604,251.374
-63.946,-4.5133,1.26527e+18,58.2609,68.7999,82.0249,72.144,59.0783,55.4111,58.7659,61.0082,41.15,18.4343,251.243
-64.3326,-4.1934,1.10468e+18,58.8963,66.4913,76.3397,68.2249,53.1907,44.4312,40.6695,39.8725,31.5991,17.2176,249.551
-64.5262,-4.03055,1.04823e+18,50.3568,53.1644,60.5602,58.484,51.2397,47.3043,46.9606,47.2838,35.2863,17.7462,252.882
-64.0541,-5.40686,1.17531e+18,56.0937,71.1781,92.781,73.1799,52.1967,44.6324,43.9754,45.0427,34.1796,17.5247,251.732
-64.2482,-5.2539,1.05888e+18,51.5666,60.3072,75.1421,64.4384,48.9972,42.0852,40.5982,41.2527,32.4339,17.3026,252.088
-64.4422,-5.09945,1.15377e+18,55.8567,64.3147,76.6793,68.6452,55.0498,48.8141,47.9523,48.1593,35.689,17.7929,250.488
-64.6365,-4.94313,1.11101e+18,52.5955,55.4254,61.4174,59.7009,54.4579,52.1133,52.9439,53.0263,37.7883,18.097,252.444
-64.1561,-6.3088,1.13172e+18,53.2584,64.0747,78.8337,66.3349,51.6748,46.193,46.7704,48.2843,35.8559,17.7782,252.322
-64.3517,-6.16151,1.13214e+18,50.1629,62.8368,84.7696,68.8459,50.2195,44.0701,45.2557,47.9045,36.0363,17.8417,252.304
-64.5472,-6.01291,1.11323e+18,47.8495,62.2972,91.6727,71.6251,48.1125,40.4981,40.8007,43.2757,33.9229,17.5378,252.03
-64.7431,-5.86264,1.20837e+18,56.4097,57.8957,60.2443,60.2281,59.8638,61.4194,64.6564,63.1671,40.9928,18.3406,251.316
-64.2526,-7.22729,1.13939e+18,55.432,72.0416,91.942,70.2316,49.518,41.5228,40.2373,41.2228,32.4584,17.2872,252.136
-64.4505,-7.0853,1.07181e+18,54.1542,63.2496,74.4474,63.6941,49.7318,42.6423,40.6583,40.8608,32.1761,17.2688,252.009
-64.6484,-6.94219,1.11796e+18,51.8479,65.2714,86.3053,69.5223,49.6725,41.9933,41.2135,42.706,33.5289,17.5019,251.577
-64.8466,-6.79763,1.09634e+18,57.661,59.3491,61.3767,59.5639,54.8916,50.3685,47.4999,45.9876,34.8587,17.8229,250.243
-64.3447,-8.17028,1.24676e+18,61.306,77.8426,91.2798,73.4375,55.9309,49.0888,49.1507,50.2226,36.8029,17.943,251.285
-64.5458,-8.03336,1.14752e+18,55.3914,64.3265,73.6867,64.7982,53.6615,48.7928,49.2359,50.1413,36.4935,17.807,251.85
-64.7469,-7.89554,1.24868e+18,54.9485,71.6797,93.7576,74.6916,54.6831,48.382,51.1152,54.9135,38.9759,18.0876,251.542
-64.9485,-7.75648,1.10623e+18,58.1637,60.3679,62.5408,60.3059,55.2093,50.4818,47.6474,46.0104,34.7689,17.7766,249.226
-64.4326,-9.14741,1.12832e+18,60.6277,70.4205,76.1682,65.5451,52.7989,45.3236,42.7957,42.3691,32.6767,17.3183,251.076
-64.6379,-9.01548,1.30618e+18,65.0772,93.3544,117.26,82.1193,53.8537,43.4601,41.5608,42.3665,33.1549,17.3904,251.201
-64.8432,-8.88287,1.17241e+18,58.3858,73.7197,88.5205,71.1601,52.2727,43.8888,42.3857,43.1503,33.6816,17.533,251.069
-64.5167,-10.1695,1.20648e+18,64.0399,82.1171,90.1847,71.023,52.9329,44.5815,42.999,43.7389,33.8401,17.5335,251.637
-64.7272,-10.0426,1.21366e+18,64.5782,86.4983,98.7889,73.7595,51.3799,41.4955,39.1171,39.9648,32.331,17.4,251.275
-64.9377,-9.91526,1.23097e+18,64.5321,81.2283,91.2039,73.916,55.4232,46.3377,44.0697,44.1969,34.0106,17.5858,250.093
-64.5989,-11.2477,1.36641e+18,66.8731,79.4962,81.8798,71.9879,62.6124,59.9203,64.3785,68.1475,45.0516,18.9758,250.914
-64.8158,-11.1261,1.35319e+18,69.1188,100.004,111.552,79.303,54.9042,46.1972,46.5928,49.2082,36.8261,17.9356,252.036
-64.9018,-12.2831,1.17118e+18,67.2199,77.5079,77.8014,67.3596,54.5035,46.0145,42.6424,41.8145,32.6287,17.3419,249.978
-64.8194,-11.7189,1.22808e+18,69.3658,91.2972,95.1006,72.6013,52.1058,42.2783,39.7983,40.327,32.0938,17.2749,251.519
-64.4653,-10.748,1.19657e+18,63.9307,75.7132,78.9051,67.6375,55.3401,48.7543,47.5278,47.6752,35.4352,17.7403,251.391
-64.6788,-10.6245,1.21617e+18,62.005,79.8015,88.1869,70.2743,53.3236,46.0417,45.8876,47.5872,35.7343,17.7655,252.155
-64.8923,-10.5007,1.24827e+18,65.4205,87.9116,99.8567,75.4491,53.3365,43.7248,41.8166,42.6237,33.3258,17.4682,251.118
-64.3289,-9.72868,1.30896e+18,65.4251,82.4258,89.5254,73.4762,58.9571,53.7515,55.5451,56.7992,38.848,18.0047,251.396
-64.5366,-9.60046,1.30737e+18,66.9797,91.1687,105.043,78.808,56.2192,47.1618,45.9943,46.8072,35.1455,17.6747,251.181
-64.7444,-9.47171,1.26967e+18,65.0692,86.9184,101.714,77.5549,55.1004,45.576,43.7893,44.4082,34.1514,17.5798,250.729
-64.9526,-9.34212,1.19915e+18,58.8705,65.768,70.8139,65.2152,57.4941,53.7024,54.2063,54.3612,38.5,18.1705,250.251
-64.1898,-8.7643,1.24527e+18,61.5352,82.0353,96.2732,73.1653,53.7459,46.708,46.9421,48.5971,36.1239,17.8257,252.278
-64.3929,-8.6316,1.31786e+18,60.7252,84.5195,106.055,78.4098,55.8062,49.0405,51.3636,54.2095,38.1209,17.843,252.298
-64.5959,-8.49812,1.24151e+18,54.9308,81.7882,118.623,78.6103,49.1305,40.5511,40.5772,42.8643,33.5966,17.4322,252.752
-64.7994,-8.36356,1.16144e+18,55.9757,64.2349,72.8695,65.2373,54.7674,49.9666,50.3933,51.2191,37.1339,17.9579,251.108
-64.0473,-7.84283,1.22853e+18,60.451,84.1711,105.476,75.0088,51.217,42.9417,42.1266,43.3218,33.4199,17.4151,252.423
-64.2467,-7.70563,1.05894e+18,46.5461,61.3646,83.225,62.9294,44.4887,38.7284,40.2002,43.6188,34.1579,17.5363,254.513
-64.4461,-7.56746,1.14002e+18,53.5121,65.5786,80.2341,66.4778,51.3677,45.6359,46.2563,48.1779,36.1216,17.8584,252.25
-64.6459,-7.42799,1.11218e+18,57.7321,59.8186,61.9195,59.8731,55.5203,51.6874,49.5523,48.061,35.6468,17.8864,250.73
-63.901,-6.95359,1.15095e+18,54.8649,72.6863,93.2837,69.4723,49.2199,42.3283,42.3008,43.9188,33.6641,17.4106,253.084
-64.0977,-6.81176,1.11074e+18,54.2421,72.5074,96.313,69.8305,46.7147,38.1901,36.3162,37.2653,30.5514,16.9858,252.679
-64.2944,-6.66877,1.15793e+18,52.895,67.4114,88.2154,70.0395,51.0097,44.5989,45.3603,47.4812,35.7747,17.8018,252.27
-64.4914,-6.52427,1.03598e+18,56.8137,60.876,65.5287,60.1073,50.3346,43.0371,39.2666,38.3218,30.8186,17.1084,251.296
-63.7717,-6.23688,1.07413e+18,53.8702,67.8294,84.7398,65.2052,46.9655,39.6322,38.0542,38.9035,31.1892,17.0819,253.205
-63.9669,-6.09105,1.18001e+18,56.6902,81.1305,117.215,76.3115,46.477,37.1972,35.3136,36.0384,29.6111,16.8028,252.535
-64.162,-5.94392,1.05804e+18,53.1826,62.7503,76.3684,64.0518,48.4374,41.1456,39.1801,39.7882,31.9173,17.2759,252.332
-64.3574,-5.79514,1.1036e+18,57.4372,58.9262,60.8315,59.323,55.6629,52.318,50.1016,48.0885,35.1287,17.7069,251.588
-63.6159,-5.38115,1.18878e+18,58.391,78.5504,102.696,73.6336,50.1094,42.3393,41.2854,42.3116,32.8853,17.3248,252.751
-63.8099,-5.2301,1.15624e+18,57.6923,76.788,102.593,74.1569,48.8614,39.7973,37.5573,38.001,30.5448,16.9688,252.309
-64.0038,-5.07757,1.1519e+18,58.0507,72.8885,92.8763,73.1718,51.1822,42.1598,39.8181,40.485,32.3492,17.3629,251.418
-64.1981,-4.9232,1.1239e+18,58.3094,61.4231,64.8668,62.054,56.2988,52.1363,50.0362,48.3502,35.2724,17.7286,249.821
-63.8411,-4.21828,1.26054e+18,63.4113,82.7387,106.166,81.3133,55.5008,45.9927,43.8831,43.8906,33.4336,17.4307,250.925
-63.2841,-3.68615,1.29137e+18,66.6018,85.4738,102.165,79.0431,57.7403,50.1126,49.0079,48.8161,35.3225,17.6541,251.518
-63.1049,-2.83159,1.13963e+18,62.3885,72.8234,81.6664,68.136,52.9804,45.8471,43.4191,43.1299,33.0786,17.4228,252.093
-62.9711,-3.40427,1.41475e+18,69.1613,91.8531,110.371,83.4183,62.3375,57.3343,60.2577,60.5289,39.1102,17.9744,252.417
-63.1662,-3.23969,1.283e+18,66.5256,86.8485,105.937,79.2599,56.0394,48.1058,46.9307,47.0287,34.5416,17.5399,252.19
-63.0918,-4.28232,1.2938e+18,65.0382,87.5592,107.513,77.9353,55.4271,48.6373,48.7593,49.3591,35.4281,17.6025,252.817
-63.2859,-4.12492,1.15347e+18,62.6299,72.8613,80.7157,68.2767,54.2629,47.1937,44.6323,44.1441,33.6137,17.4963,251.336
-63.2038,-5.15385,1.1505e+18,60.008,71.8033,81.2434,66.8438,52.9666,47.0615,45.967,46.0629,34.3327,17.5407,252.834
-63.3978,-5.0029,1.22704e+18,66.2784,89.2869,109.048,76.5895,51.456,41.9355,38.9096,38.6509,30.6427,16.9865,251.663
-63.5917,-4.85045,1.3108e+18,64.7069,88.8714,114.62,82.1505,55.8102,47.2761,46.247,46.7278,34.6268,17.5459,251.802
-63.7859,-4.69611,1.05278e+18,56.5649,64.6471,74.3697,63.5888,49.289,41.6516,38.5893,38.1406,30.512,17.0059,251.945
-63.3073,-6.02703,1.03995e+18,58.598,65.2959,69.8372,60.234,48.6455,41.7327,39.1254,38.886,30.8665,17.1075,252.892
-63.502,-5.88198,1.17509e+18,57.4437,71.8582,85.9409,68.1526,52.3796,47.1885,48.0098,49.1769,35.6425,17.629,253.245
-63.6965,-5.73559,1.11897e+18,54.8261,72.685,96.0908,69.6323,47.4035,39.5286,38.0578,38.9898,31.0727,17.0233,253.283
-63.8914,-5.58751,1.08567e+18,57.9298,59.575,61.2639,59.1084,54.7379,50.7064,48.0283,46.2002,34.3443,17.6358,251.767
-63.4068,-6.90652,1.08742e+18,55.5285,67.7819,78.0536,62.6814,48.6749,42.89,42.239,43.193,33.2232,17.3777,254.336
-63.6028,-6.76685,1.10842e+18,54.7136,70.8311,87.4802,65.9848,47.8542,41.1718,40.5005,41.8837,32.7871,17.3239,253.91
-63.7989,-6.62602,1.19647e+18,56.1166,77.5624,103.424,73.4214,49.9594,42.6368,42.7007,44.375,33.8213,17.4132,253.279
-63.9952,-6.48371,1.11826e+18,56.6782,61.32,65.9871,61.3791,54.6639,50.8852,50.0435,49.3378,35.836,17.7861,252.319
-63.5003,-7.80209,1.36167e+18,64.4778,85.7818,98.1981,76.1947,59.4058,55.3666,59.7945,62.9918,41.5956,18.3472,252.979
-63.6987,-7.66746,1.34175e+18,63.6008,92.0849,114.239,79.5147,55.3939,48.591,50.211,52.5076,37.4159,17.8948,253.15
-63.897,-7.53186,1.52996e+18,63.0529,104.952,156.273,93.0063,57.418,50.3071,54.7034,59.9896,41.4687,18.4591,253.402
-64.0957,-7.39497,1.07926e+18,56.8313,61.4848,65.5435,60.2486,52.5027,47.2866,45.163,44.3689,33.6216,17.4929,252.71
-63.5884,-8.72201,1.25284e+18,67.6478,86.0983,92.2045,72.672,55.8885,48.4909,47.2667,47.3328,34.9385,17.6168,251.894
-63.7899,-8.59222,1.16114e+18,62.4191,77.1054,84.283,67.7665,52.1073,44.6232,42.945,43.232,33.2155,17.4084,252.366
-63.9915,-8.46166,1.19261e+18,59.9077,74.2267,83.1851,68.2886,53.9045,48.1217,48.2525,49.1483,36.0585,17.8026,252.457
-64.1934,-8.33001,1.10592e+18,58.3323,59.1294,59.7945,58.7348,56.046,52.8326,50.4244,48.349,35.3587,17.724,251.251
-63.6741,-9.67362,1.1593e+18,63.5959,70.6071,71.7909,64.6675,56.0289,50.3678,48.3339,47.2104,34.717,17.6103,251.002
-63.8797,-9.54855,1.21479e+18,69.4275,89.6019,94.7633,72.3811,52.7214,43.0596,40.0135,39.8883,31.582,17.1715,251.385
-64.0854,-9.42293,1.23603e+18,65.5849,81.5037,87.3692,71.3144,56.0446,48.8572,47.6767,47.8923,35.4887,17.7416,251.449
-64.2915,-9.29647,1.03471e+18,58.8405,61.8373,63.352,58.7332,50.5229,43.2516,39.6085,38.537,30.4472,16.9623,251.37
-64.1774,-10.4278,1.20299e+18,67.8092,83.56,86.5675,70.209,53.9955,45.3921,42.8593,42.6584,32.9974,17.3555,251.198
-64.3888,-10.3067,1.17039e+18,61.6622,70.3259,73.3377,65.1948,55.3514,49.7606,48.7213,48.5515,35.7466,17.781,251.43
-64.4865,-11.373,1.28747e+18,64.277,72.0612,73.1664,67.3321,61.2008,59.2226,61.9683,62.684,41.612,18.4809,250.86
-64.1296,-10.9971,1.14245e+18,65.1433,73.9025,74.6578,65.3372,53.7687,46.0161,42.9809,42.4348,33.1227,17.4924,250.818
-64.344,-10.8794,1.08692e+18,62.4259,70.5694,72.3042,62.9621,50.8273,42.5172,39.0498,38.4365,30.7741,17.0834,251.359
-63.5686,-10.2379,1.3334e+18,73.9498,95.3526,95.9668,75.6057,58.8318,51.6971,51.3638,51.6258,36.8523,17.8634,251.878
-63.9847,-9.99433,1.36173e+18,66.8961,78.2589,80.4838,71.7131,63.8497,62.245,66.7315,68.0673,43.0921,18.4597,250.906
-64.1933,-9.87165,1.13596e+18,62.2234,71.0036,73.9293,64.6698,53.5937,46.7003,44.3023,43.7566,33.4343,17.4261,251.261
-63.4323,-9.29756,1.21858e+18,60.7487,65.3514,66.6818,63.228,59.6469,58.8504,60.9116,60.2731,40.1459,18.2634,252.421
-63.8391,-9.04521,1.30185e+18,70.3613,91.3594,97.7794,76.0831,57.6465,49.6231,48.2254,48.1977,35.4298,17.7009,251.133
-64.043,-8.91778,1.09849e+18,58.7664,63.5742,66.098,60.8685,53.4811,48.2413,46.1539,45.2204,33.9036,17.5108,252.006
-63.2926,-8.39849,1.2341e+18,66.5686,83.9969,89.2744,70.6399,55.0337,48.4799,47.8139,48.0393,35.1496,17.6258,252.779
-63.4924,-8.26836,1.30615e+18,67.1513,84.8776,91.53,73.8551,59.1058,53.7663,54.7561,55.0902,37.9097,17.9199,252.12
-63.6922,-8.13739,1.36562e+18,65.0993,94.1789,113.295,79.5319,56.4529,50.2716,52.7251,55.0766,38.2499,17.9378,253.184
-63.8924,-8.00527,1.06426e+18,57.8222,62.7119,65.8535,59.7777,51.2877,45.3707,42.9494,42.385,32.8122,17.4109,252.811
-63.1493,-7.53044,1.18602e+18,62.2321,76.2271,82.7295,67.2428,53.7076,48.2971,48.213,48.6187,35.3069,17.6279,253.675
-63.3464,-7.39588,1.21934e+18,59.8339,86.1363,107.074,72.1911,49.2225,42.361,42.6676,44.3015,33.4732,17.3197,254.544
-63.5436,-7.26031,1.27846e+18,60.3869,88.675,114.092,76.255,51.4852,44.6756,45.7421,47.8714,35.1046,17.5004,253.943
-63.7411,-7.12339,1.12404e+18,58.0963,59.2709,60.2614,59.1574,56.9706,54.896,53.5208,51.3762,36.459,17.8826,252.711
-63.023,-6.82989,1.14729e+18,58.2604,77.848,91.611,66.2046,48.1679,42.404,42.7125,44.2054,33.3046,17.2738,255.081
-63.2186,-6.6915,1.09848e+18,55.2057,75.2709,93.5524,64.9095,44.8819,38.4187,37.889,39.2626,31.1306,17.0136,255.031
-63.4142,-6.55195,1.10745e+18,56.1025,75.3735,94.0938,66.6775,46.1184,38.8144,37.5103,38.5425,30.8251,16.9882,254.221
-63.6101,-6.41091,1.03866e+18,57.1598,62.366,66.5914,59.3153,49.5095,43.1622,40.5621,40.2103,31.8825,17.2917,253.209
-62.8706,-5.99337,1.23932e+18,66.2821,90.8205,105.14,73.1719,51.4613,44.0665,42.9443,43.5024,32.9416,17.2989,253.773
-63.0652,-5.84997,1.26111e+18,63.5711,89.1547,109.175,74.8635,52.0171,45.2324,45.1751,46.0726,34.1021,17.4061,253.872
-63.2596,-5.70523,1.18559e+18,61.3135,80.6015,96.8961,71.3072,51,43.5664,42.2686,42.8734,32.8149,17.2922,253.244
-63.4544,-5.55882,1.16941e+18,58.5285,61.5917,63.9803,61.5327,58.3506,57.1373,57.7285,56.2867,38.3152,18.0557,251.93
-62.7119,-5.16435,1.35424e+18,70.1767,98.4662,113.777,78.764,56.3867,50.0973,50.6816,51.333,36.3789,17.8083,253.565
-62.9062,-5.01544,1.20757e+18,63.7015,81.7164,93.6621,70.7888,52.9493,46.5395,45.7208,45.9883,34.1311,17.4957,253.354
-63.1004,-4.86503,1.23019e+18,64.9178,84.6298,99.2943,73.7256,53.5412,46.1812,44.6844,44.736,33.6076,17.4133,252.583
-63.2949,-4.71275,1.18725e+18,60.1151,66.4466,71.1835,65.0381,57.893,55.0012,55.3674,54.549,37.6801,17.981,251.804
-62.74,-4.1807,1.28143e+18,68.5092,87.7378,98.1495,74.7905,56.7806,50.6083,50.0911,49.8443,35.498,17.6325,252.838
-62.9347,-4.024,1.30198e+18,66.3325,83.7837,95.7695,75.6208,58.7922,53.5522,54.533,54.6655,37.4247,17.8459,252.591
-63.1297,-3.86525,1.24062e+18,60.6356,69.0727,76.0088,67.8994,59.3785,57.4379,60.1703,59.8753,39.2251,18.0745,252.407
-62.0301,-4.22883,1.37027e+18,73.9681,103.522,111.849,76.3618,56.0431,51.3325,53.3444,54.293,37.1796,17.8288,255.797
-62.1452,-5.08289,1.21156e+18,68.8973,87.8821,92.4145,69.0139,52.4567,46.3463,45.3466,45.4158,33.4941,17.3709,254.869
-62.34,-4.93536,1.29932e+18,70.2323,90.0577,96.1986,73.6051,57.5072,52.3714,52.6974,52.5905,36.6573,17.8253,253.971
-62.5348,-4.78632,1.16487e+18,68.0811,86.2144,92.6713,68.3758,50.0394,42.1968,39.5818,39.523,31.0082,17.041,253.271
-62.7299,-4.63542,1.21654e+18,60.9431,67.0443,70.2691,64.6244,59.2845,58.3059,60.541,59.6806,39.0504,18.0483,253.073
-62.4482,-5.78723,1.11106e+18,67.1903,83.1672,87.0605,65.1359,47.69,39.5549,36.5338,36.3224,29.4524,16.7762,253.634
-62.6428,-5.64446,1.19783e+18,69.8532,93.3642,102.232,70.9453,49.1359,40.3486,37.7143,38.2797,30.7019,17.0163,253.298
