# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.40743,-24.8485,1.6204e+18,74.1895,71.3955,79.3306,74.6025,72.3512,75.5332,81.2332,93.6529,96.4361,48.1778,302.662
2.19722,-24.8183,1.60668e+18,76.4331,75.2039,84.6257,79.505,76.0823,77.3819,78.5837,82.4646,82.4331,45.3815,302.669
1.98698,-24.7887,1.6435e+18,75.324,73.8966,83.0867,78.5377,75.93,78.5377,82.4126,90.737,91.0591,47.1753,302.648
1.77622,-24.7597,1.66418e+18,82.4939,86.887,102.45,96.0945,87.4865,81.057,71.268,65.3207,66.5252,42.2358,303.201
2.37296,-25.3053,1.66101e+18,79.9784,80.8834,93.0715,87.6027,82.6628,81.6992,78.5548,77.0399,76.5011,44.3297,303.112
2.15734,-25.2743,1.6553e+18,78.679,79.1699,90.7625,85.6948,81.3546,81.2674,79.6148,79.6946,78.9724,44.8308,303.346
1.94167,-25.2441,1.75261e+18,91.6357,104.663,131.567,119.647,96.5337,75.6912,57.0646,49.0194,54.3088,39.9301,303.786
1.72543,-25.2146,1.81513e+18,86.6676,94.8555,116.671,111.414,100.34,90.6949,76.5782,66.5929,65.789,41.9422,304.1
2.33762,-25.79,1.68473e+18,77.3511,76.3841,86.5434,81.9404,78.9894,81.2528,84.1177,90.7932,91.207,47.2147,302.594
2.1153,-25.7581,1.69275e+18,83.0236,86.6246,102.262,96.6225,88.9657,83.8433,74.9908,68.4907,67.9097,42.332,303.372
1.89289,-25.7271,1.74955e+18,86.0732,92.8364,112.727,106.79,95.7956,86.1507,72.562,63.1591,62.967,41.2396,303.71
1.66986,-25.697,1.86153e+18,91.1775,103.242,131.289,124.733,106.724,89.0149,69.3587,57.5697,57.9279,40.0031,304.907
2.39656,-25.5525,1.64784e+18,76.6715,75.3695,85.089,80.3598,77.3469,79.3537,81.7849,87.6483,87.9751,46.6829,303.11
2.17777,-25.5211,1.67121e+18,84.8263,89.8248,106.77,99.6317,89.3079,80.6521,68.6273,60.9808,62.1756,41.0672,303.42
1.9589,-25.4905,1.76852e+18,90.8933,102.524,128.194,118.281,98.5553,79.9153,60.8267,52.0685,56.2894,40.1516,303.984
1.73945,-25.4607,1.88175e+18,100.83,127.697,173.814,145.57,98.343,66.0056,46.1259,38.8915,43.2127,35.1763,304.433
2.48607,-25.089,1.60331e+18,76.8753,75.3104,84.5847,79.2199,75.6906,76.9479,78.2091,82.1536,82.2363,45.2952,302.617
2.27338,-25.0584,1.61254e+18,82.1028,84.7259,98.3966,91.3601,83.188,77.5295,68.9557,63.8631,65.5264,41.9002,303.042
2.06064,-25.0285,1.69169e+18,86.4736,93.8897,113.337,104.888,91.5475,79.7778,65.4003,57.3154,59.6942,40.5977,303.192
1.84736,-24.9992,1.83963e+18,100.227,129.076,175.079,142.317,91.3705,59.2705,41.8143,37.3041,44.282,36.1421,303.6
2.57222,-24.6503,1.94074e+18,77.292,75.1534,84.2428,79.7061,78.7393,85.5179,98.9242,133.834,152.764,55.6536,301.484
2.15653,-24.591,1.55645e+18,78.8404,78.7474,88.8279,82.2375,76.5773,74.4883,70.4929,68.899,70.4193,43.0519,301.504
1.94817,-24.5622,1.90432e+18,77.5571,76.6981,86.7483,82.591,81.1216,86.843,97.8505,124.634,135.115,54.9647,301.145
3.45037,-21.7746,1.40385e+18,78.8648,77.1855,82.833,73.1025,66.5518,63.1588,58.2104,56.7159,61.7056,41.4152,301.704
3.26966,-24.1785,1.61052e+18,72.9852,66.2205,69.7067,64.243,63.0828,67.6981,78.4561,107.308,123.332,52.1389,301.648
3.06701,-24.1496,1.45688e+18,92.7398,102.999,118.247,93.8619,67.8008,50.3398,39.0308,35.7605,42.4121,35.0352,302.069
3.2376,-24.598,1.61692e+18,74.872,71.0933,78.0184,72.8561,70.7249,74.0391,80.652,95.114,99.4052,48.7942,302.525
3.0317,-24.5687,1.55426e+18,81.317,81.7191,92.4382,84.5178,77.4305,73.3565,67.0401,64.014,66.6096,42.1551,302.673
2.99135,-25.0035,1.50665e+18,75.6567,71.8494,78.5383,72.3818,68.8767,70.0834,72.0349,77.2472,79.4381,44.8948,302.018
3.3786,-25.5212,1.58354e+18,69.0369,61.8587,65.4705,60.9872,59.9469,64.4011,74.9094,107.6,136.825,51.8836,302.361
3.16305,-25.4899,1.48675e+18,66.7,54.4851,53.9083,48.9286,47.7443,51.2456,58.1308,93.384,178.625,61.3264,301.048
3.34305,-26.0062,1.40179e+18,86.381,88.8336,99.1591,84.7834,68.6345,55.6019,44.6322,41.3977,48.0158,37.8252,302.107
3.12081,-25.974,1.61283e+18,95.7229,109.695,133.497,111.295,81.2361,59.0512,43.4443,38.0555,43.6524,35.3175,302.892
2.89847,-25.9428,1.61817e+18,87.8469,93.6131,110.968,100.48,85.7801,73.4097,59.6198,51.8326,54.7351,39.1039,302.841
2.67552,-25.9124,1.63333e+18,86.9804,92.9582,110.905,101.287,87.3531,75.3715,61.3393,53.3249,55.9325,39.4571,302.137
3.06641,-25.2439,1.49587e+18,81.6246,81.3562,91.2336,82.6288,74.5313,69.2292,61.8054,57.8619,61.1112,40.8467,300.767
2.8532,-25.2144,1.48357e+18,86.8784,92.5387,107.565,93.2782,75.597,61.4268,48.7893,43.1119,47.0141,36.2591,301.558
3.16264,-24.8062,2.3231e+18,73.489,69.1892,76.189,72.9395,74.4106,83.4278,104.601,192.867,296.858,61.7907,302.365
2.95435,-24.7772,1.52438e+18,67.7518,60.6519,63.7965,59.0367,58.0332,62.4673,72.0334,100.646,128.262,54.5934,302.326
3.05109,-24.3588,1.31862e+18,65.2316,57.4968,59.6193,54.4894,52.6897,55.6578,63.1383,80.4622,90.1789,46.8932,302.457
4.81086,-23.896,2.09479e+18,84.7257,83.659,92.5589,86.6503,86.1889,93.895,110.236,146.076,152.514,56.2088,300.017
6.59659,-25.3089,1.52243e+18,79.4292,75.112,74.9083,66.7866,63.407,65.8773,71.5256,83.8718,89.8665,49.1477,299.283
6.5645,-25.7468,1.21561e+18,83.5089,81.3457,80.0792,65.8356,53.8859,45.1538,38.4468,37.1752,44.4333,37.4209,298.62
6.55274,-26.4546,1.66048e+18,87.6885,93.5964,104.534,96.4487,86.5879,78.8345,67.6742,59.7954,60.973,42.2777,298.239
6.64327,-25.989,1.58642e+18,83.3715,83.9697,88.4578,80.3046,74.7133,73.9228,72.0359,71.5817,72.8482,45.4426,299.737
6.52398,-25.5176,1.65932e+18,80.0487,77.9666,80.5266,73.2944,70.4139,73.8322,80.4613,95.2224,102.193,51.9923,299.857
6.31637,-25.4874,2.0811e+18,84.351,84.2247,89.8683,83.3724,81.6321,88.7838,104.232,144.605,167.51,59.9721,299.023
6.67119,-26.2847,1.78409e+18,80.3791,80.7895,85.8902,80.0701,77.6074,82.2521,90.8976,107.017,107.615,51.4343,301.131
6.68406,-26.5323,1.57625e+18,94.4603,104.567,116.645,100.32,79.2872,62.2778,47.8791,42.1888,48.6385,39.7759,299.88
8.20414,-25.2306,1.78016e+18,85.5523,91.2753,96.0752,90.3387,85.1312,86.4489,85.9008,85.8731,83.8683,48.8071,300.269
8.00174,-25.2003,1.79314e+18,80.7473,82.5142,84.0457,78.4255,75.7463,81.1096,90.6417,109.522,113.13,53.6811,299.031
7.79933,-25.1706,1.75838e+18,85.4065,90.1507,95.3568,89.1253,84.0349,85.0713,84.3253,84.2812,82.6901,48.3065,299.001
8.17317,-25.6536,1.75258e+18,89.8879,99.0509,107.692,100.791,90.588,83.9141,73.2049,65.9246,66.9116,44.9163,299.552
7.96755,-25.6227,1.74032e+18,90.8361,103.581,118.172,110.557,94.3298,79.8235,63.3975,54.4814,57.5351,42.5869,297.919
8.14044,-26.0928,1.79715e+18,84.6493,88.6015,91.7611,85.748,81.4041,84.4664,88.8278,96.5715,95.8189,51.2405,297.61
7.93059,-26.0612,1.79228e+18,91.6019,102.323,114.323,107.62,95.6282,86.046,72.3293,62.9809,63.7391,43.8902,299.208
7.7207,-26.0303,1.90892e+18,85.299,89.2045,94.1916,88.7373,85.5604,90.5468,98.1073,110.48,107.626,52.4976,297.876
8.10544,-26.5536,1.68737e+18,91.343,102.409,113.976,105.324,89.4086,76.1493,61.3884,52.7499,55.3357,41.7207,298.847
8.06721,-27.0421,1.77599e+18,87.1179,95.0246,104.384,99.634,91.9585,87.8191,79.3912,72.2624,71.4053,46.0787,297.673
7.84533,-27.0084,1.81461e+18,84.4302,88.7483,94.077,88.7978,84.5963,87.1133,90.0293,95.2678,93.2914,50.1595,299.138
8.12729,-26.803,1.83068e+18,84.4612,89.5142,94.792,89.9011,85.7431,88.4332,91.2045,96.0312,93.6818,50.5167,299.57
8.21874,-26.336,1.98159e+18,82.3367,83.7467,83.9286,77.8582,75.0758,81.427,95.8984,136.153,165.21,61.3281,297.831
8.00642,-26.3039,1.81607e+18,82.6407,84.7105,86.4609,80.4468,77.1171,81.7996,90.953,109.354,112.741,54.0224,298.27
8.30767,-25.8941,1.78783e+18,92.4399,104.799,117.406,110.507,96.1387,84.0587,68.5834,59.3201,61.1983,43.5627,298.774
8.10018,-25.8628,1.77611e+18,84.4726,89.3066,93.8951,88.3773,83.7325,85.6992,86.9058,89.1999,87.0078,49.2573,299.217
7.89266,-25.8322,1.68685e+18,90.0286,100.946,112.964,104.502,89.4809,76.7713,62.1271,53.9629,57.0923,42.3676,298.057
7.68465,-25.8022,1.885e+18,92.678,105.562,122.221,117.22,104.683,92.7737,75.5325,64.2958,64.7994,44.1585,298.789
8.39434,-25.4712,1.7811e+18,78.5354,80.5416,81.0454,75.8317,73.3888,79.1681,90.2113,113.062,118.412,54.9893,299.611
8.19057,-25.4406,1.80216e+18,77.9871,79.0996,79.5141,74.1086,71.7151,77.3471,88.2581,115.72,135.083,59.3575,299.522
7.98679,-25.4106,1.86037e+18,81.5011,83.9187,86.3142,81.0079,78.5478,84.6921,95.9124,116.791,118.318,54.5398,299.095
7.78255,-25.3811,1.83109e+18,79.279,78.6297,78.4154,72.2119,70.0529,75.9989,88.6225,122.713,146.432,58.8761,298.784
8.47986,-25.0625,1.80484e+18,87.6388,95.6832,101.943,96.4559,89.7176,88.8364,84.167,79.8292,77.7871,47.5579,299.738
8.27881,-25.0324,1.78908e+18,90.2774,100.124,108.979,102.49,92.6912,86.6826,75.9625,68.4752,69.1438,45.5929,299.632
8.07776,-25.0029,1.75083e+18,91.4861,102.22,112.549,104.583,91.8124,82.2183,68.9596,60.7214,62.6523,43.9169,299.192
7.87628,-24.9737,1.8299e+18,86.6895,92.8764,99.571,93.9536,88.9101,90.2331,88.9767,87.7422,84.6782,48.7114,297.622
8.56448,-24.6634,1.71006e+18,83.0736,85.8702,85.4578,78.6513,74.3045,77.7134,83.3093,93.8066,95.0827,51.3562,297.634
9.02257,-24.9912,1.73854e+18,79.5276,80.8288,80.1119,74.4382,71.5881,76.9413,86.5526,107.143,113.189,54.2725,298.402
8.82247,-24.9613,1.78401e+18,82.3928,85.6673,86.9517,81.5164,77.9003,82.4181,89.3655,102.18,103.141,53.0412,298.345
8.62237,-24.9318,1.81923e+18,79.8044,82.3555,82.8047,77.6169,75.1364,81.3996,92.9092,116.115,119.717,55.013,299.092
8.42185,-24.9026,1.85332e+18,83.6456,88.5032,91.565,86.4207,82.9573,87.9411,94.5775,104.992,103.272,52.7974,298.708
8.99261,-25.4033,1.8073e+18,87.5746,94.4211,101.223,96.8768,90.3294,89.4445,84.6503,80.4875,78.1697,47.7454,298.742
8.79025,-25.3728,1.77716e+18,85.685,91.5216,96.0497,90.9039,85.3874,86.4079,85.2764,84.8541,82.9385,48.861,299.116
8.58788,-25.3429,1.78733e+18,81.8113,85.8379,88.048,83.0021,79.4291,83.6941,89.8826,100.749,100.868,52.5331,299.548
8.38506,-25.3134,1.86543e+18,89.735,99.4386,108.444,103.484,95.8464,93.2425,85.5544,78.5356,75.9785,47.0462,299.923
8.96118,-25.8271,1.93937e+18,83.1543,86.9044,89.8261,85.4484,82.7723,89.3434,100.59,121.983,123.297,56.0344,298.004
8.75561,-25.796,1.83197e+18,95.4091,111.199,130.105,123.853,101.675,81.3196,61.5402,52.4611,57.1415,43.3336,298.316
8.55002,-25.7655,1.84004e+18,82.4485,87.002,89.7848,84.8162,81.3869,86.1166,93.4171,106.25,106.345,53.6941,299.423
8.34396,-25.7356,1.92047e+18,95.8072,111.587,129.415,124.166,107.129,91.3714,72.3996,61.4409,62.6398,43.893,299.692
8.9281,-26.2672,1.79972e+18,85.0503,90.211,95.0635,90.5732,85.7219,87.5095,88.1353,89.9196,87.2478,49.6731,298.67
8.7183,-26.2353,1.83543e+18,87.2418,94.52,101.446,97.1355,91.1678,91.0023,87.6572,84.5202,81.48,48.4433,299.424
8.50846,-26.2042,1.83496e+18,80.8353,84.3607,86.2173,81.174,78.3019,83.8348,93.8299,112.411,114.22,54.511,299.308
8.29811,-26.1736,1.87166e+18,83.9218,89.0155,93.53,88.8233,85.283,89.5649,95.2807,104.497,102.517,52.7037,299.564
8.89268,-26.7289,1.83879e+18,88.7552,96.9264,106.5,103.227,95.6187,91.9709,83.5922,76.4869,74.7324,47.207,298.641
8.67751,-26.696,1.8747e+18,92.5123,105.391,121.239,118.466,104.764,91.8655,74.6189,63.1679,62.9667,43.864,298.624
8.46228,-26.664,1.90852e+18,92.1718,104.264,117.8,114.624,104.31,96.0715,81.8286,70.744,68.708,45.171,299.473
8.2465,-26.6327,1.9547e+18,94.9372,111.333,133.2,131.249,113.679,95.0459,73.2124,59.7865,59.9125,42.9511,298.869
8.85379,-27.2182,1.79516e+18,86.0682,92.0508,98.4035,94.1615,88.397,88.1127,85.5694,83.6285,81.0374,48.3497,298.402
8.63196,-27.1842,1.81697e+18,77.6008,78.113,76.7668,70.7851,68.1713,73.7811,86.29,122.066,152.532,58.2011,298.712
8.41005,-27.1511,1.83023e+18,83.4047,87.6598,90.9291,85.6511,81.7701,85.6092,92.2235,103.888,102.304,51.3879,298.478
8.18752,-27.119,1.9098e+18,80.6288,82.6057,84.051,78.6497,75.9501,81.7093,94.3445,126.59,144.687,58.0152,298.783
8.9143,-26.9787,1.79778e+18,83.3555,87.3788,91.0234,86.2652,82.1283,85.1383,89.3679,97.3481,96.253,51.2505,298.806
8.69598,-26.9453,1.80037e+18,86.4885,93.536,100.718,96.5427,90.2624,89.023,84.6317,80.6301,78.1759,47.7091,297.92
8.47759,-26.9128,1.86638e+18,90.0369,102.216,117.097,114.9,104.132,94.2186,78.0944,65.9516,64.7391,44.1679,297.989
8.25861,-26.8811,1.98217e+18,82.8116,86.8873,90.69,86.1136,83.6108,90.1903,103.079,129.123,131.196,54.932,299.002
9.00647,-26.5109,1.70129e+18,89.548,101.416,118.241,114.155,94.6171,75.9547,58.0012,49.4031,53.4489,41.939,297.076
8.79421,-26.4786,1.83022e+18,87.9433,95.7041,103.894,99.9641,93.143,91.1669,85.0953,79.6014,77.307,47.6706,298.443
8.58189,-26.447,1.85863e+18,88.8626,97.753,106.478,102.333,95.1733,92.8613,86.1921,79.9458,77.3859,47.6542,299.561
8.36905,-26.4161,1.89498e+18,81.948,85.9878,89.1662,84.4416,81.6627,87.3546,97.1166,116.112,119.158,55.1102,299.57
8.88825,-26.0367,2.05949e+18,76.8775,77.8866,77.4178,72.4167,70.5061,77.1075,91.6451,147.228,225.229,70.2561,299.005
8.68078,-26.0059,1.82323e+18,85.9068,92.3337,97.8527,93.2476,88.0973,89.5198,88.9944,88.8592,85.633,49.2496,299.247
8.47281,-25.9756,1.90728e+18,92.1459,104.304,116.966,112.981,102.821,95.6654,82.5281,72.1521,70.289,45.6866,299.63
9.18273,-25.6445,1.80061e+18,89.9342,100.573,115.918,114.111,100.51,87.558,70.2404,60.15,61.7147,44.0164,296.903
8.979,-25.6137,1.74773e+18,89.7953,99.1174,109.604,104.73,92.8011,83.5798,70.2354,62.1564,63.8382,44.45,297.586
8.77526,-25.5835,1.83417e+18,93.1642,105.776,119.671,114.545,99.9941,87.6494,71.1618,61.2723,62.6678,44.12,298.805
8.57106,-25.5538,1.92017e+18,98.2594,117.741,140.319,133.439,107.848,84.4904,62.7822,52.9829,57.656,43.4898,299.301
9.2684,-25.235,1.85767e+18,72.5437,66.5693,57.4656,49.7359,47.2141,50.7925,59.8256,115.604,298.38,84.5027,297.448
9.06739,-25.2047,1.78779e+18,68.9481,64.5921,57.7965,51.0954,48.9297,52.7432,61.2223,114.03,269.023,76.4408,298.23
8.86638,-25.175,1.81468e+18,68.3391,65.8866,61.8427,56.4638,54.9064,60.3487,71.7141,123.686,238.382,74.8557,298.949
8.66494,-25.1457,1.88854e+18,70.6246,69.4569,66.8613,61.8616,60.1384,66.0241,79.4956,134.938,228.874,66.7031,299.564
9.15389,-24.8053,1.70455e+18,91.0138,103.804,120.759,114.931,93.542,74.002,55.7498,48.8064,53.7041,41.336,296.994
8.95467,-24.7759,1.71752e+18,88.5499,97.2321,105.808,100.27,89.4932,82.1043,70.3394,63.0855,64.8919,44.8743,297.434
9.5989,-23.721,1.61137e+18,81.6623,80.4299,75.4125,67.3021,63.4211,67.2767,74.6986,93.9714,106.083,54.7817,297.073
9.39995,-23.6916,1.66161e+18,88.2319,96.0336,104.91,99.6744,87.1809,77.2402,63.7767,57.199,61.464,44.6261,296.676
9.7748,-22.9136,1.6859e+18,85.1583,84.3364,79.8284,71.6767,67.2104,71.1892,78.0711,97.1817,109.678,55.922,296.609
9.86689,-22.4926,1.90868e+18,86.3021,90.056,93.6676,90.0354,86.2793,92.1338,97.5418,107.52,105.598,54.0055,297.37
9.8287,-22.257,1.77001e+18,88.5212,95.3942,103.7,100.758,92.1811,88.2922,77.581,69.9742,69.676,46.1561,296.808
9.99996,-22.723,1.8006e+18,84.0408,83.9117,81.4968,75.0492,71.5268,77.4993,87.4152,112.327,124.591,57.3523,296.925
9.79514,-22.6931,1.89718e+18,87.5583,92.8426,99.0305,96.4543,91.8384,95.4202,94.9986,95.4119,90.9206,50.7837,297.433
9.96505,-23.1437,1.73666e+18,86.9799,91.2175,96.3374,92.3728,85.6726,85.0964,79.8705,76.6205,76.0663,47.7302,296.309
9.53302,-23.4951,1.83885e+18,86.2554,90.6747,94.7725,90.6041,86.1091,89.8007,91.6379,95.303,92.1264,50.8871,297.311
9.33293,-23.466,1.91562e+18,82.4427,82.6403,79.6415,72.5368,69.4223,75.5587,87.9761,129.205,170.121,65.3639,297.268
9.41094,-25.104,1.68313e+18,85.8552,89.4323,92.1476,86.1406,79.8532,79.7567,77.5673,77.1701,77.3279,47.8177,296.204
9.21046,-25.0746,1.687e+18,88.0596,95.0377,102.397,96.8581,86.736,80.2324,69.6579,63.3085,65.2543,44.9508,297.452
9.17315,-25.4862,1.7143e+18,81.1121,80.6734,77.3258,70.2454,66.9313,71.6127,81.8672,107.848,120.585,55.9452,297.295
9.74901,-26.0014,1.73497e+18,86.6412,91.7246,100.568,98.0721,90.2125,85.8443,76.7011,70.2105,69.8821,45.9957,296.276
9.7156,-26.4424,2.04991e+18,84.5617,84.2877,81.7236,74.5726,71.3447,77.3739,92.9337,148.5,197.826,61.6583,296.397
9.50584,-26.4103,1.7801e+18,82.0477,82.3658,81.0788,74.5119,70.9484,75.3603,84.8053,110.473,126.707,57.6628,297.198
9.64044,-27.3955,1.70637e+18,93.0497,101.597,117.509,113.119,93.8682,75.8846,57.9728,49.6067,53.815,41.9754,297.746
8.97436,-27.2953,1.62669e+18,90.3343,99.6903,110.697,103.086,86.0807,71.0914,55.9802,48.9919,53.6976,41.8677,298.054
9.88336,-26.2431,1.81495e+18,82.0603,82.2154,81.3935,75.386,72.0087,76.7218,86.396,114.149,133.667,59.6773,297.051
9.67596,-26.2114,1.50315e+18,88.2528,94.5928,103.803,95.455,77.1534,61.7581,48.4165,43.9454,49.3711,39.8576,296.595
10.3022,-24.2862,1.52939e+18,86.2099,81.2497,70.4058,59.7366,55.6105,58.8282,65.8203,87.229,105.836,55.3025,295.788
9.98999,-23.832,1.69768e+18,85.8248,83.7895,77.5612,68.7362,64.7371,69.1978,78.073,102.97,118.671,56.4112,296.152
10.074,-23.4316,1.72291e+18,86.3208,87.6454,87.6032,81.2799,76.2157,79.486,82.8257,90.5693,91.0267,50.909,296.035
10.3609,-23.0517,1.7512e+18,86.1642,87.0748,87.3207,81.7913,77.0726,80.9782,85.2061,94.8518,95.5482,52.0272,296.1
10.158,-23.0221,1.81813e+18,84.4132,84.149,81.9321,75.5869,72.0671,78.0498,88.2073,114.027,127.411,57.9625,296.711
9.9546,-22.9926,1.9027e+18,87.3133,92.1726,98.7401,96.7413,92.3082,96.0106,95.7962,96.4118,91.5769,50.8985,296.557
10.0353,-22.5692,1.90044e+18,87.6475,92.5807,99.1623,97.2521,92.6308,96.1205,95.1405,95.008,90.4863,50.7784,296.974
10.5386,-22.1883,1.90629e+18,88.7611,93.5549,102.144,102.378,97.2038,98.7227,93.3036,88.7003,84.2854,49.5844,296.629
10.8484,-21.7548,1.84187e+18,82.9396,82.8766,82.5749,78.2886,75.6105,82.5202,92.749,117.366,123.639,54.2656,297.451
10.6315,-21.7235,1.98307e+18,84.3584,85.5615,86.6813,83.0022,80.3226,88.5281,101.467,132.704,140.855,57.4111,297.225
10.913,-21.5144,1.8931e+18,88.146,90.7802,96.25,95.178,91.2743,95.2572,95.1015,97.2252,93.4988,51.2978,297.518
10.6927,-21.4827,1.95367e+18,92.3071,100.571,117.169,122.921,113.694,104.597,84.1321,69.6399,67.0292,45.2926,296.859
10.4724,-21.4509,1.65556e+18,88.0753,94.8809,104.868,102.487,89.6095,79.0922,63.053,54.421,57.0681,43.0198,295.863
10.8676,-21.997,1.82989e+18,86.6828,86.4592,85.6577,80.3633,76.6916,82.3734,90.2312,109.064,114.642,54.8785,295.879
10.6536,-21.966,1.90759e+18,86.874,89.4347,93.652,91.4987,87.9335,93.6353,97.7474,105.796,102.385,53.1882,296.954
10.1998,-22.3627,1.87362e+18,84.866,84.3405,81.1659,74.4222,70.8561,77.2518,88.5758,122.956,147.049,59.054,296.601
10.1745,-22.8008,1.90188e+18,87.4971,92.1427,99.2414,97.9581,93.4,96.7166,95.3193,94.6602,89.8605,50.6235,296.461
10.1483,-23.2234,1.78277e+18,86.7798,89.6561,93.0761,88.9369,83.7359,86.3504,86.5449,88.9907,87.1459,50.09,295.895
10.1227,-23.6353,1.70464e+18,87.0976,92.3328,101.189,98.8093,89.3775,83.3272,71.7909,65.0903,66.7843,45.6697,295.956
10.1263,-26.1143,1.71785e+18,84.8875,86.608,89.818,85.2119,80.1126,81.576,82.2842,85.7519,84.8217,49.4412,296.595
9.92033,-26.0839,1.92547e+18,84.0487,79.416,68.0692,57.4877,53.6591,56.9977,65.9772,121.384,263.426,76.2221,296.38
9.87352,-26.5236,1.89498e+18,81.1115,81.0072,79.5301,73.4036,70.5419,76.5347,90.0266,129.713,159.367,61.007,297.121
9.98353,-27.5055,1.7112e+18,83.9414,85.3069,87.3583,81.8546,76.9422,78.7546,81.8689,90.0116,91.5842,50.6848,296.463
10.0485,-26.325,1.75473e+18,85.0282,84.7917,82.2773,74.7173,70.5931,74.6993,83.7894,106.353,114.432,54.992,296.065
11.2638,-23.6599,1.73277e+18,87.2562,86.1942,88.184,84.182,79.5666,81.8169,83.6103,89.0638,88.0159,49.9095,295.222
11.6371,-21.9196,2.06913e+18,88.0176,86.3334,87.1232,84.1165,82.0476,90.0678,104.674,142.752,157.332,61.1073,295.606
11.4203,-21.8882,1.81298e+18,85.2698,83.2154,80.6045,74.9249,71.994,78.0206,88.0405,115.35,127.247,54.81,296.207
11.699,-21.692,1.84497e+18,88.7484,88.6223,96.8927,99.436,95.6456,95.8764,89.5986,84.969,81.2487,48.625,295.674
11.4787,-21.6603,1.8616e+18,91.9489,94.8557,110.735,118.558,109.533,97.7938,77.5727,64.8361,63.7502,44.2546,296.106
11.258,-21.6284,1.96227e+18,92.0668,98.2759,122.365,138.805,126.352,104.323,75.2276,59.8879,59.6584,43.2427,295.851
11.7955,-23.1044,1.81106e+18,89.2056,84.9989,77.6647,68.878,65.2741,69.8059,80.3067,116.333,148.68,60.632,295.287
11.2981,-26.8125,1.682e+18,84.4324,82.2774,77.5639,68.8469,64.5782,67.6855,76.5329,102.052,118.165,55.9678,295.713
11.256,-27.2766,1.68648e+18,84.2294,83.1008,87.0424,83.7169,79.2266,79.8591,80.6204,84.4249,84.0853,49.019,296.97
10.7647,-27.701,1.55587e+18,89.6406,91.6576,102.567,98.5505,82.9047,67.9997,53.2094,47.1232,52.6839,41.8842,296.551
11.0555,-27.4943,1.69834e+18,79.2493,78.068,79.3092,74.7971,71.5712,74.9962,83.2275,102.849,107.662,52.3465,297.713
11.3731,-27.0578,1.88814e+18,80.8629,79.1291,79.9456,75.4546,72.9464,78.41,92.1002,129.617,150.146,58.307,296.931
12.1564,-23.4349,1.82413e+18,88.0656,83.6308,79.8727,73.2548,69.923,74.1366,83.6776,114.572,140.092,60.7996,295.109
12.2443,-23.0097,1.84694e+18,85.3651,81.3774,81.8725,78.7699,76.5938,81.9272,92.0534,117.238,124.617,56.3442,296.062
12.0378,-22.9795,1.87568e+18,88.2647,84.9721,86.6181,83.9471,81.2841,86.409,94.8062,113.517,113.696,54.2308,295.011
11.831,-22.9494,1.91364e+18,87.9149,84.6323,81.8905,75.9083,73.0138,78.7669,90.439,126.636,150.777,58.9732,295.397
12.6224,-22.833,1.93439e+18,88.7459,83.9479,83.9635,80.716,78.5877,84.3771,96.8922,128.37,134.9,55.5247,294.714
12.2049,-22.772,1.86532e+18,88.0305,84.585,89.617,90.2591,88.0924,91.9234,95.0327,102.622,99.2287,52.0353,295.477
11.9957,-22.7416,1.89316e+18,87.2406,84.4849,88.7479,88.5387,86.4546,91.5026,97.3246,109.821,107.923,53.9687,296.374
12.348,-23.6669,1.7184e+18,88.0058,83.6456,86.4689,84.34,80.4602,81.6407,82.7306,87.5131,86.2786,49.1021,294.54
12.2785,-27.743,2.1663e+18,83.9859,79.8101,79.8598,75.0678,72.8269,78.405,96.3857,164.191,235.262,65.906,295.734
13.2398,-23.2076,1.69941e+18,88.8197,82.7849,87.2488,87.5758,83.9832,82.8232,80.2809,80.102,79.0446,46.8661,294.062
13.0333,-23.1772,1.72605e+18,86.9205,81.2823,79.7842,75.2454,72.3068,75.4136,82.7692,101.447,108.372,53.4347,295.011
12.8268,-23.147,1.71434e+18,89.0917,83.6787,83.3806,79.2693,75.638,77.7391,82.2386,93.2683,94.3344,50.4777,294.194
13.3342,-22.7631,1.93589e+18,81.0143,76.1464,65.0384,55.6332,53.158,56.8469,66.9831,125.617,275.663,75.8827,295.626
13.1231,-22.7322,1.87425e+18,82.2209,77.7451,66.0135,55.5204,52.4878,56.7187,68.8514,130.412,241.97,59.7111,295.681
12.9121,-22.7015,1.82224e+18,86.5032,81.1167,77.3791,71.4377,68.8316,73.4073,84.2225,119.09,145.614,57.6458,295.249
12.7007,-22.6708,1.95162e+18,85.547,80.6499,67.2033,55.871,52.2778,55.6823,64.9135,122.116,278.312,76.9557,295.52
13.4324,-22.2943,1.779e+18,92.2625,86.2164,101.725,114.739,108.583,92.781,72.3881,60.9098,61.3318,42.5379,294.798
12.9987,-22.2315,1.85862e+18,91.424,86.5043,98.1562,106.815,104.195,99.2561,87.2016,78.2571,75.5075,46.7446,295.353
12.7815,-22.2001,1.93913e+18,92.743,89.527,110.977,132.483,127.265,107.065,79.1246,63.9214,62.7861,43.3978,295.182
